createdAt,value
2023-05-14T00:01:46.886Z,2.4
2023-05-14T00:06:47.752Z,2.7
2023-05-14T00:08:18.918Z,3.0
2023-05-14T00:13:19.698Z,2.8
2023-05-14T00:18:20.457Z,3.0
2023-05-14T00:23:21.166Z,2.4
2023-05-14T00:28:21.960Z,2.5
2023-05-14T00:33:22.729Z,5.0
2023-05-14T00:38:23.622Z,4.0
2023-05-14T00:43:24.090Z,3.6
2023-05-14T00:48:24.919Z,5.0
2023-05-14T00:53:25.677Z,4.6
2023-05-14T00:58:26.502Z,2.8
2023-05-14T01:03:27.213Z,2.9
2023-05-14T01:08:27.880Z,2.8
2023-05-14T01:13:28.682Z,4.1
2023-05-14T01:18:29.499Z,2.7
2023-05-14T01:23:30.126Z,4.3
2023-05-14T01:28:31.016Z,2.8
2023-05-14T01:33:31.716Z,2.2
2023-05-14T01:38:32.516Z,4.7
2023-05-14T01:43:33.397Z,3.1
2023-05-14T01:48:33.968Z,2.3
2023-05-14T01:53:34.878Z,3.3
2023-05-14T01:58:35.666Z,3.3
2023-05-14T02:03:36.415Z,5.3
2023-05-14T02:08:37.046Z,4.1
2023-05-14T02:13:37.929Z,2.2
2023-05-14T02:18:38.657Z,4.4
2023-05-14T02:23:41.972Z,3.5
2023-05-14T02:28:40.154Z,4.4
2023-05-14T02:33:40.925Z,3.0
2023-05-14T02:38:41.570Z,5.1
2023-05-14T02:43:42.370Z,2.7
2023-05-14T02:48:42.977Z,2.9
2023-05-14T02:53:43.736Z,2.9
2023-05-14T02:58:44.502Z,2.7
2023-05-14T03:03:45.177Z,3.3
2023-05-14T03:08:45.919Z,2.7
2023-05-14T03:13:46.731Z,4.2
2023-05-14T03:18:47.597Z,2.6
2023-05-14T03:23:48.017Z,2.5
2023-05-14T03:28:48.901Z,2.5
2023-05-14T03:33:49.559Z,2.5
2023-05-14T03:38:50.219Z,2.4
2023-05-14T03:43:51.009Z,2.6
2023-05-14T03:48:51.807Z,3.1
2023-05-14T03:53:52.517Z,1.6
2023-05-14T03:58:53.239Z,2.0
2023-05-14T04:03:54.106Z,2.3
2023-05-14T04:08:54.728Z,2.7
2023-05-14T04:13:55.495Z,3.9
2023-05-14T04:18:56.072Z,4.5
2023-05-14T04:23:56.760Z,2.9
2023-05-14T04:28:57.523Z,2.5
2023-05-14T04:33:58.080Z,3.1
2023-05-14T04:38:58.832Z,4.2
2023-05-14T04:43:59.654Z,1.7
2023-05-14T04:49:00.336Z,3.2
2023-05-14T04:54:00.971Z,3.2
2023-05-14T04:59:01.812Z,3.8
2023-05-14T05:04:02.463Z,2.1
2023-05-14T05:09:03.128Z,3.6
2023-05-14T05:14:03.918Z,3.0
2023-05-14T05:19:04.649Z,4.2
2023-05-14T05:24:05.300Z,4.2
2023-05-14T05:29:06.023Z,2.5
2023-05-14T05:34:06.726Z,3.1
2023-05-14T05:39:07.446Z,3.8
2023-05-14T05:44:08.159Z,3.5
2023-05-14T05:49:08.946Z,2.9
2023-05-14T05:54:09.502Z,3.9
2023-05-14T05:59:10.214Z,4.5
2023-05-14T06:04:10.880Z,6.4
2023-05-14T06:09:11.609Z,5.6
2023-05-14T06:14:12.381Z,3.2
2023-05-14T06:19:12.955Z,4.3
2023-05-14T06:24:13.640Z,4.1
2023-05-14T06:29:14.377Z,4.6
2023-05-14T06:34:14.955Z,3.9
2023-05-14T06:39:15.662Z,5.4
2023-05-14T06:44:16.397Z,6.2
2023-05-14T06:49:17.178Z,5.6
2023-05-14T06:54:17.710Z,6.9
2023-05-14T06:59:18.697Z,3.0
2023-05-14T07:04:19.071Z,2.3
2023-05-14T07:09:19.781Z,4.5
2023-05-14T07:14:20.498Z,1.5
2023-05-14T07:19:21.047Z,3.2
2023-05-14T07:24:21.787Z,5.3
2023-05-14T07:29:22.605Z,9.6
2023-05-14T07:34:23.200Z,6.9
2023-05-14T07:39:23.835Z,5.7
2023-05-14T07:44:24.687Z,7.7
2023-05-14T07:49:25.332Z,9.5
2023-05-14T07:54:25.923Z,9.2
2023-05-14T07:59:26.728Z,9.3
2023-05-14T08:04:27.389Z,7.2
2023-05-14T08:09:27.915Z,5.7
2023-05-14T08:14:28.738Z,6.3
2023-05-14T08:19:29.359Z,9.2
2023-05-14T08:24:29.882Z,6.0
2023-05-14T08:29:30.698Z,8.0
2023-05-14T08:34:31.214Z,7.9
2023-05-14T08:39:31.939Z,7.1
2023-05-14T08:44:32.731Z,7.0
2023-05-14T08:49:33.333Z,8.8
2023-05-14T08:54:34.058Z,10.0
2023-05-14T08:59:35.094Z,7.0
2023-05-14T09:04:35.450Z,6.7
2023-05-14T09:09:36.049Z,8.1
2023-05-14T09:14:36.864Z,7.7
2023-05-14T09:19:37.477Z,7.5
2023-05-14T09:24:38.164Z,8.3
2023-05-14T09:29:38.998Z,8.9
2023-05-14T09:34:39.620Z,6.6
2023-05-14T09:39:40.327Z,7.1
2023-05-14T09:44:40.996Z,8.8
2023-05-14T09:49:41.722Z,7.6
2023-05-14T09:54:42.456Z,10.3
2023-05-14T09:59:43.393Z,10.9
2023-05-14T10:04:43.962Z,12.3
2023-05-14T10:09:44.615Z,10.6
2023-05-14T10:14:45.396Z,11.2
2023-05-14T10:19:45.946Z,11.6
2023-05-14T10:24:46.653Z,9.1
2023-05-14T10:29:47.459Z,8.5
2023-05-14T10:34:47.988Z,8.5
2023-05-14T10:39:48.776Z,13.9
2023-05-14T10:44:49.597Z,8.8
2023-05-14T10:49:50.126Z,7.8
2023-05-14T10:54:50.845Z,9.2
2023-05-14T10:59:51.646Z,9.8
2023-05-14T11:04:52.172Z,8.2
2023-05-14T11:09:52.889Z,9.2
2023-05-14T11:14:53.614Z,8.3
2023-05-14T11:19:54.142Z,7.4
2023-05-14T11:24:55.097Z,5.7
2023-05-14T11:29:55.689Z,6.1
2023-05-14T11:34:56.248Z,8.6
2023-05-14T11:39:56.889Z,6.9
2023-05-14T11:44:57.713Z,6.9
2023-05-14T11:49:58.222Z,5.9
2023-05-14T11:54:58.860Z,6.0
2023-05-14T11:59:59.596Z,5.3
2023-05-14T12:05:00.382Z,3.8
2023-05-14T12:10:00.909Z,4.1
2023-05-14T12:15:01.728Z,8.6
2023-05-14T12:20:02.464Z,6.8
2023-05-14T12:25:03.001Z,6.2
2023-05-14T12:30:27.538Z,7.6
2023-05-14T12:35:04.468Z,6.8
2023-05-14T12:40:05.061Z,6.1
2023-05-14T12:45:05.902Z,11.3
2023-05-14T12:50:06.577Z,6.3
2023-05-14T12:55:07.160Z,4.9
2023-05-14T13:00:08.140Z,8.7
2023-05-14T13:05:08.703Z,8.0
2023-05-14T13:10:09.191Z,11.3
2023-05-14T13:15:09.967Z,8.3
2023-05-14T13:20:10.720Z,9.1
2023-05-14T13:25:11.393Z,7.0
2023-05-14T13:30:12.088Z,5.5
2023-05-14T13:35:12.795Z,7.6
2023-05-14T13:40:13.524Z,10.9
2023-05-14T13:45:14.231Z,8.4
2023-05-14T13:50:14.911Z,6.6
2023-05-14T13:55:15.596Z,6.0
2023-05-14T14:00:16.421Z,7.6
2023-05-14T14:05:16.947Z,5.6
2023-05-14T14:10:17.636Z,8.0
2023-05-14T14:15:18.471Z,10.2
2023-05-14T14:20:19.010Z,6.9
2023-05-14T14:25:19.729Z,8.8
2023-05-14T14:30:20.500Z,9.1
2023-05-14T14:35:21.178Z,6.3
2023-05-14T14:40:21.830Z,9.8
2023-05-14T14:45:22.901Z,8.0
2023-05-14T14:50:23.330Z,11.5
2023-05-14T14:55:24.072Z,11.2
2023-05-14T15:00:24.730Z,8.5
2023-05-14T15:05:25.588Z,10.0
2023-05-14T15:10:25.985Z,6.3
2023-05-14T15:15:26.793Z,10.5
2023-05-14T15:20:27.461Z,7.5
2023-05-14T15:25:28.101Z,13.1
2023-05-14T15:30:28.964Z,11.6
2023-05-14T15:35:29.642Z,13.3
2023-05-14T15:40:30.387Z,8.4
2023-05-14T15:45:31.050Z,7.0
2023-05-14T15:50:31.939Z,7.3
2023-05-14T15:55:32.478Z,8.5
2023-05-14T16:00:33.510Z,9.1
2023-05-14T16:05:33.856Z,8.6
2023-05-14T16:10:34.627Z,7.6
2023-05-14T16:15:35.529Z,7.1
2023-05-14T16:20:35.925Z,7.9
2023-05-14T16:25:36.766Z,9.1
2023-05-14T16:30:37.539Z,10.8
2023-05-14T16:35:38.065Z,7.7
2023-05-14T16:40:38.796Z,4.5
2023-05-14T16:45:39.628Z,5.9
2023-05-14T16:50:40.119Z,6.0
2023-05-14T16:55:41.001Z,7.1
2023-05-14T17:00:41.676Z,5.8
2023-05-14T17:05:42.147Z,8.8
2023-05-14T17:10:43.028Z,5.0
2023-05-14T17:15:43.669Z,8.7
2023-05-14T17:20:44.284Z,5.8
2023-05-14T17:25:44.966Z,6.1
2023-05-14T17:30:45.826Z,7.7
2023-05-14T17:35:46.482Z,5.7
2023-05-14T17:40:47.103Z,7.3
2023-05-14T17:50:48.625Z,9.9
2023-05-14T17:55:49.346Z,8.2
2023-05-14T18:00:50.230Z,7.1
2023-05-14T18:05:50.753Z,6.3
2023-05-14T18:10:51.469Z,5.1
2023-05-14T18:15:52.133Z,8.1
2023-05-14T18:20:52.856Z,3.7
2023-05-14T18:25:53.562Z,7.3
2023-05-14T18:30:54.293Z,7.9
2023-05-14T18:35:55.011Z,10.5
2023-05-14T18:40:55.623Z,8.0
2023-05-14T18:45:56.409Z,9.2
2023-05-14T18:50:56.946Z,8.6
2023-05-14T18:55:57.704Z,4.3
2023-05-14T19:00:58.376Z,6.6
2023-05-14T19:05:59.097Z,7.8
2023-05-14T19:11:06.849Z,8.5
2023-05-14T19:16:00.551Z,4.3
2023-05-14T19:21:01.821Z,10.6
2023-05-14T19:26:01.691Z,5.0
2023-05-14T19:31:02.432Z,6.8
2023-05-14T19:36:03.022Z,6.0
2023-05-14T19:41:03.648Z,6.5
2023-05-14T19:46:04.504Z,5.7
2023-05-14T19:51:04.966Z,7.4
2023-05-14T19:56:05.686Z,4.3
2023-05-14T20:01:06.500Z,5.7
2023-05-14T20:06:07.186Z,8.2
2023-05-14T20:11:07.565Z,5.8
2023-05-14T20:16:08.294Z,4.3
2023-05-14T20:21:08.827Z,4.1
2023-05-14T20:26:09.561Z,9.0
2023-05-14T20:31:10.277Z,5.2
2023-05-14T20:36:10.851Z,4.5
2023-05-14T20:41:11.503Z,7.3
2023-05-14T20:46:12.165Z,7.8
2023-05-14T20:51:12.739Z,6.2
2023-05-14T20:56:13.406Z,7.0
2023-05-14T21:01:14.258Z,5.8
2023-05-14T21:06:14.721Z,5.7
2023-05-14T21:11:15.471Z,9.3
2023-05-14T21:16:16.051Z,7.1
2023-05-14T21:21:16.718Z,6.2
2023-05-14T21:26:17.197Z,4.6
2023-05-14T21:31:17.938Z,7.1
2023-05-14T21:36:18.535Z,9.9
2023-05-14T21:41:19.094Z,8.2
2023-05-14T21:46:19.897Z,12.7
2023-05-14T21:51:20.379Z,4.1
2023-05-14T21:56:20.999Z,8.8
2023-05-14T22:01:22.326Z,6.8
2023-05-14T22:06:22.247Z,10.7
2023-05-14T22:11:22.826Z,6.9
2023-05-14T22:16:23.540Z,7.9
2023-05-14T22:21:24.169Z,4.1
2023-05-14T22:26:24.700Z,6.5
2023-05-14T22:31:25.549Z,8.0
2023-05-14T22:36:25.867Z,4.8
2023-05-14T22:41:26.544Z,7.1
2023-05-14T22:46:27.149Z,6.4
2023-05-14T22:51:27.706Z,7.5
2023-05-14T22:56:28.298Z,5.8
2023-05-14T23:01:29.122Z,7.3
2023-05-14T23:06:29.387Z,7.4
2023-05-14T23:11:29.959Z,5.5
2023-05-14T23:16:30.680Z,9.4
2023-05-14T23:21:31.138Z,3.8
2023-05-14T23:26:31.774Z,7.0
2023-05-14T23:31:32.569Z,5.8
2023-05-14T23:36:32.938Z,4.7
2023-05-14T23:41:33.602Z,4.8
2023-05-14T23:46:34.311Z,8.1
2023-05-14T23:51:34.775Z,7.6
2023-05-14T23:56:35.456Z,7.2
