createdAt,value
2023-04-01T00:00:41.945Z,10.50
2023-04-01T00:01:41.936Z,12.30
2023-04-01T00:02:41.973Z,13.90
2023-04-01T00:03:42.045Z,14.60
2023-04-01T00:04:41.946Z,12.10
2023-04-01T00:05:41.909Z,13.60
2023-04-01T00:06:41.901Z,11.80
2023-04-01T00:07:41.876Z,12.10
2023-04-01T00:08:41.854Z,13.60
2023-04-01T00:09:41.836Z,14.00
2023-04-01T00:10:42.839Z,12.00
2023-04-01T00:11:41.840Z,11.60
2023-04-01T00:12:41.815Z,14.00
2023-04-01T00:13:41.804Z,11.80
2023-04-01T00:14:41.794Z,10.50
2023-04-01T00:15:41.796Z,11.50
2023-04-01T00:16:41.900Z,10.90
2023-04-01T00:17:41.808Z,12.00
2023-04-01T00:18:41.758Z,11.80
2023-04-01T00:19:41.752Z,12.20
2023-04-01T00:20:41.729Z,12.60
2023-04-01T00:21:41.750Z,14.60
2023-04-01T00:22:41.715Z,10.70
2023-04-01T00:23:41.710Z,13.50
2023-04-01T00:24:41.698Z,10.10
2023-04-01T00:25:41.688Z,10.20
2023-04-01T00:26:41.691Z,11.20
2023-04-01T00:27:41.673Z,11.90
2023-04-01T00:28:41.665Z,9.80
2023-04-01T00:29:41.666Z,12.80
2023-04-01T00:30:41.638Z,13.30
2023-04-01T00:31:41.725Z,9.70
2023-04-01T00:32:41.666Z,12.00
2023-04-01T00:33:41.596Z,11.80
2023-04-01T00:34:42.601Z,10.70
2023-04-01T00:35:41.619Z,10.50
2023-04-01T00:36:41.638Z,15.90
2023-04-01T00:37:41.585Z,12.70
2023-04-01T00:38:41.623Z,12.30
2023-04-01T00:39:41.559Z,9.50
2023-04-01T00:40:41.544Z,12.20
2023-04-01T00:41:41.558Z,10.50
2023-04-01T00:42:41.528Z,12.30
2023-04-01T00:43:41.527Z,12.40
2023-04-01T00:44:41.543Z,10.20
2023-04-01T00:45:41.504Z,11.40
2023-04-01T00:46:41.527Z,11.00
2023-04-01T00:47:41.549Z,10.50
2023-04-01T00:48:41.473Z,11.10
2023-04-01T00:49:41.469Z,11.50
2023-04-01T00:50:41.454Z,11.70
2023-04-01T00:51:41.446Z,8.50
2023-04-01T00:52:41.451Z,15.60
2023-04-01T00:53:41.424Z,11.20
2023-04-01T00:54:41.417Z,14.00
2023-04-01T00:55:41.401Z,8.30
2023-04-01T00:56:41.418Z,12.90
2023-04-01T00:57:41.466Z,10.00
2023-04-01T00:58:41.388Z,12.20
2023-04-01T00:59:41.374Z,11.70
2023-04-01T01:00:41.393Z,10.30
2023-04-01T01:01:41.409Z,12.80
2023-04-01T01:02:41.567Z,10.70
2023-04-01T01:03:41.365Z,12.20
2023-04-01T01:04:41.352Z,9.90
2023-04-01T01:05:48.794Z,9.10
2023-04-01T01:06:43.304Z,12.10
2023-04-01T01:07:41.312Z,10.10
2023-04-01T01:08:41.290Z,10.30
2023-04-01T01:09:41.296Z,12.80
2023-04-01T01:10:41.266Z,11.50
2023-04-01T01:11:43.703Z,10.80
2023-04-01T01:12:42.316Z,12.70
2023-04-01T01:13:41.246Z,12.90
2023-04-01T01:14:41.231Z,10.80
2023-04-01T01:15:41.212Z,11.90
2023-04-01T01:16:41.249Z,12.10
2023-04-01T01:17:41.282Z,14.00
2023-04-01T01:18:41.179Z,12.90
2023-04-01T01:19:41.185Z,10.50
2023-04-01T01:20:41.162Z,12.40
2023-04-01T01:21:41.220Z,10.30
2023-04-01T01:22:41.180Z,11.90
2023-04-01T01:23:41.175Z,12.60
2023-04-01T01:24:41.141Z,12.70
2023-04-01T01:25:42.125Z,11.50
2023-04-01T01:26:41.136Z,15.10
2023-04-01T01:27:41.104Z,11.70
2023-04-01T01:28:41.088Z,11.80
2023-04-01T01:29:41.082Z,10.30
2023-04-01T01:30:41.103Z,14.60
2023-04-01T01:31:41.082Z,13.80
2023-04-01T01:32:41.078Z,13.20
2023-04-01T01:33:41.044Z,12.60
2023-04-01T01:34:41.031Z,12.60
2023-04-01T01:35:41.056Z,13.30
2023-04-01T01:36:41.021Z,11.00
2023-04-01T01:37:40.994Z,12.50
2023-04-01T01:38:41.005Z,11.40
2023-04-01T01:39:40.980Z,11.80
2023-04-01T01:40:40.968Z,13.10
2023-04-01T01:41:40.985Z,12.80
2023-04-01T01:42:40.989Z,11.50
2023-04-01T01:43:40.950Z,12.60
2023-04-01T01:44:40.951Z,11.00
2023-04-01T01:45:40.962Z,13.70
2023-04-01T01:46:40.933Z,11.60
2023-04-01T01:47:40.935Z,12.00
2023-04-01T01:48:40.893Z,13.60
2023-04-01T01:49:40.904Z,13.40
2023-04-01T01:50:40.872Z,13.30
2023-04-01T01:51:40.911Z,12.50
2023-04-01T01:52:40.872Z,13.00
2023-04-01T01:53:40.849Z,7.70
2023-04-01T01:54:40.831Z,16.70
2023-04-01T01:55:40.821Z,11.30
2023-04-01T01:56:41.825Z,15.60
2023-04-01T01:57:40.827Z,12.40
2023-04-01T01:58:40.801Z,9.60
2023-04-01T01:59:40.795Z,15.20
2023-04-01T02:00:40.780Z,12.60
2023-04-01T02:01:40.818Z,11.90
2023-04-01T02:02:40.846Z,15.60
2023-04-01T02:03:40.744Z,16.20
2023-04-01T02:04:40.838Z,10.90
2023-04-01T02:05:40.726Z,12.80
2023-04-01T02:06:40.761Z,9.30
2023-04-01T02:07:40.734Z,11.20
2023-04-01T02:08:40.709Z,14.90
2023-04-01T02:09:40.698Z,10.30
2023-04-01T02:10:40.693Z,15.20
2023-04-01T02:11:40.676Z,13.70
2023-04-01T02:12:40.671Z,13.40
2023-04-01T02:13:40.651Z,14.30
2023-04-01T02:14:40.643Z,13.20
2023-04-01T02:15:40.705Z,13.80
2023-04-01T02:16:40.633Z,10.20
2023-04-01T02:17:40.682Z,12.80
2023-04-01T02:18:40.615Z,13.10
2023-04-01T02:19:40.597Z,12.30
2023-04-01T02:20:41.592Z,12.60
2023-04-01T02:21:40.586Z,10.90
2023-04-01T02:22:40.589Z,12.40
2023-04-01T02:23:40.558Z,13.40
2023-04-01T02:24:40.539Z,14.80
2023-04-01T02:25:40.542Z,10.80
2023-04-01T02:26:40.529Z,13.60
2023-04-01T02:27:40.530Z,12.40
2023-04-01T02:28:41.515Z,10.60
2023-04-01T02:29:40.502Z,9.10
2023-04-01T02:30:40.494Z,13.30
2023-04-01T02:31:40.515Z,12.80
2023-04-01T02:32:40.536Z,14.30
2023-04-01T02:33:40.471Z,16.00
2023-04-01T02:34:40.462Z,11.00
2023-04-01T02:35:40.473Z,12.60
2023-04-01T02:36:40.444Z,12.40
2023-04-01T02:37:40.679Z,15.10
2023-04-01T02:38:41.424Z,13.60
2023-04-01T02:39:40.424Z,13.40
2023-04-01T02:40:40.401Z,12.10
2023-04-01T02:41:40.391Z,12.80
2023-04-01T02:42:40.388Z,12.30
2023-04-01T02:43:40.381Z,13.40
2023-04-01T02:44:40.366Z,13.80
2023-04-01T02:45:40.348Z,12.70
2023-04-01T02:46:40.380Z,11.80
2023-04-01T02:47:40.368Z,11.70
2023-04-01T02:48:40.333Z,11.30
2023-04-01T02:49:40.318Z,10.00
2023-04-01T02:50:40.308Z,12.20
2023-04-01T02:51:40.305Z,10.00
2023-04-01T02:52:40.310Z,10.00
2023-04-01T02:53:40.281Z,9.60
2023-04-01T02:54:40.267Z,10.60
2023-04-01T02:55:40.260Z,10.70
2023-04-01T02:56:40.255Z,13.30
2023-04-01T02:57:40.262Z,10.10
2023-04-01T02:58:40.256Z,12.00
2023-04-01T02:59:40.214Z,12.10
2023-04-01T03:00:40.204Z,11.80
2023-04-01T03:01:40.220Z,12.40
2023-04-01T03:02:40.302Z,18.60
2023-04-01T03:03:40.226Z,12.40
2023-04-01T03:04:40.168Z,12.80
2023-04-01T03:05:40.163Z,15.10
2023-04-01T03:06:40.163Z,11.70
2023-04-01T03:07:40.189Z,10.30
2023-04-01T03:08:40.144Z,9.90
2023-04-01T03:09:40.126Z,11.10
2023-04-01T03:10:40.112Z,9.50
2023-04-01T03:11:40.110Z,11.80
2023-04-01T03:12:40.090Z,8.70
2023-04-01T03:13:40.115Z,11.70
2023-04-01T03:14:40.075Z,9.30
2023-04-01T03:15:40.075Z,10.50
2023-04-01T03:16:40.140Z,11.90
2023-04-01T03:17:40.121Z,11.40
2023-04-01T03:18:40.039Z,8.80
2023-04-01T03:19:40.028Z,13.00
2023-04-01T03:20:40.016Z,10.50
2023-04-01T03:21:40.010Z,10.70
2023-04-01T03:22:41.539Z,11.00
2023-04-01T03:23:41.007Z,12.00
2023-04-01T03:24:39.988Z,8.20
2023-04-01T03:25:39.973Z,8.50
2023-04-01T03:26:39.960Z,12.10
2023-04-01T03:27:39.953Z,11.90
2023-04-01T03:28:39.954Z,14.30
2023-04-01T03:29:39.983Z,12.90
2023-04-01T03:30:39.981Z,10.40
2023-04-01T03:31:39.919Z,9.90
2023-04-01T03:32:40.013Z,9.90
2023-04-01T03:33:39.900Z,7.00
2023-04-01T03:34:39.881Z,7.60
2023-04-01T03:35:39.876Z,11.70
2023-04-01T03:36:39.944Z,9.80
2023-04-01T03:37:39.870Z,9.80
2023-04-01T03:38:39.836Z,9.70
2023-04-01T03:39:39.834Z,13.10
2023-04-01T03:40:39.839Z,12.70
2023-04-01T03:41:39.816Z,9.70
2023-04-01T03:42:39.891Z,8.80
2023-04-01T03:43:39.794Z,10.60
2023-04-01T03:44:39.784Z,12.40
2023-04-01T03:45:39.778Z,10.40
2023-04-01T03:46:39.838Z,9.20
2023-04-01T03:47:39.825Z,11.60
2023-04-01T03:48:39.760Z,8.50
2023-04-01T03:49:39.743Z,10.30
2023-04-01T03:50:39.727Z,8.60
2023-04-01T03:51:39.786Z,11.80
2023-04-01T03:52:39.701Z,8.70
2023-04-01T03:53:39.730Z,10.90
2023-04-01T03:54:39.681Z,8.30
2023-04-01T03:55:39.688Z,7.50
2023-04-01T03:56:39.666Z,8.70
2023-04-01T03:57:39.656Z,9.90
2023-04-01T03:58:39.671Z,9.10
2023-04-01T03:59:39.640Z,8.70
2023-04-01T04:00:39.628Z,12.10
2023-04-01T04:01:39.614Z,14.20
2023-04-01T04:02:39.709Z,9.60
2023-04-01T04:03:39.789Z,11.10
2023-04-01T04:04:39.638Z,8.20
2023-04-01T04:05:39.581Z,8.30
2023-04-01T04:06:39.582Z,9.90
2023-04-01T04:07:39.556Z,7.50
2023-04-01T04:08:39.566Z,12.00
2023-04-01T04:09:39.547Z,8.60
2023-04-01T04:10:39.544Z,8.50
2023-04-01T04:11:39.522Z,11.10
2023-04-01T04:12:39.504Z,9.20
2023-04-01T04:13:39.512Z,9.40
2023-04-01T04:14:39.483Z,8.00
2023-04-01T04:15:39.573Z,8.40
2023-04-01T04:16:39.477Z,10.10
2023-04-01T04:17:39.509Z,10.50
2023-04-01T04:18:39.464Z,9.70
2023-04-01T04:19:39.434Z,10.10
2023-04-01T04:20:39.437Z,8.90
2023-04-01T04:21:39.428Z,7.70
2023-04-01T04:22:39.401Z,7.80
2023-04-01T04:23:39.420Z,7.40
2023-04-01T04:24:39.391Z,6.10
2023-04-01T04:25:39.380Z,8.40
2023-04-01T04:26:39.364Z,5.80
2023-04-01T04:27:39.365Z,9.90
2023-04-01T04:28:39.361Z,10.10
2023-04-01T04:29:39.348Z,8.60
2023-04-01T04:30:39.336Z,7.50
2023-04-01T04:31:39.383Z,8.10
2023-04-01T04:32:39.320Z,8.10
2023-04-01T04:33:39.313Z,10.60
2023-04-01T04:34:39.289Z,7.70
2023-04-01T04:35:39.316Z,12.40
2023-04-01T04:36:39.288Z,8.10
2023-04-01T04:37:39.279Z,9.00
2023-04-01T04:38:39.266Z,9.30
2023-04-01T04:39:39.237Z,10.20
2023-04-01T04:40:39.219Z,10.00
2023-04-01T04:41:39.212Z,8.20
2023-04-01T04:42:39.204Z,7.60
2023-04-01T04:43:39.212Z,12.50
2023-04-01T04:44:39.189Z,10.90
2023-04-01T04:45:39.200Z,12.20
2023-04-01T04:46:39.204Z,7.90
2023-04-01T04:47:39.215Z,9.90
2023-04-01T04:48:39.177Z,10.00
2023-04-01T04:49:39.140Z,8.80
2023-04-01T04:50:39.156Z,8.70
2023-04-01T04:51:39.159Z,9.10
2023-04-01T04:52:39.121Z,11.10
2023-04-01T04:53:39.150Z,8.70
2023-04-01T04:54:39.103Z,9.30
2023-04-01T04:55:39.096Z,9.80
2023-04-01T04:56:39.090Z,9.70
2023-04-01T04:57:39.079Z,7.00
2023-04-01T04:58:39.090Z,9.10
2023-04-01T04:59:39.047Z,8.20
2023-04-01T05:00:39.044Z,9.40
2023-04-01T05:01:39.079Z,10.90
2023-04-01T05:02:39.102Z,8.20
2023-04-01T05:03:39.087Z,8.80
2023-04-01T05:04:39.003Z,9.10
2023-04-01T05:05:38.999Z,9.20
2023-04-01T05:06:38.992Z,10.90
2023-04-01T05:07:38.989Z,8.50
2023-04-01T05:08:38.992Z,7.70
2023-04-01T05:09:38.964Z,8.00
2023-04-01T05:10:38.953Z,8.20
2023-04-01T05:11:38.942Z,7.90
2023-04-01T05:12:38.930Z,7.90
2023-04-01T05:13:38.938Z,9.20
2023-04-01T05:14:38.910Z,9.10
2023-04-01T05:15:38.897Z,8.90
2023-04-01T05:16:38.988Z,9.70
2023-04-01T05:17:38.934Z,9.50
2023-04-01T05:18:38.882Z,10.40
2023-04-01T05:19:38.857Z,8.10
2023-04-01T05:20:38.906Z,8.40
2023-04-01T05:21:38.853Z,8.20
2023-04-01T05:22:38.832Z,8.80
2023-04-01T05:23:38.847Z,9.10
2023-04-01T05:24:38.805Z,9.00
2023-04-01T05:25:38.798Z,6.80
2023-04-01T05:26:38.796Z,9.80
2023-04-01T05:27:38.774Z,8.30
2023-04-01T05:28:38.801Z,9.10
2023-04-01T05:29:38.758Z,10.00
2023-04-01T05:30:38.779Z,8.50
2023-04-01T05:31:38.732Z,8.70
2023-04-01T05:32:38.766Z,8.30
2023-04-01T05:33:38.724Z,8.00
2023-04-01T05:34:38.705Z,7.10
2023-04-01T05:35:38.746Z,7.70
2023-04-01T05:37:11.089Z,8.50
2023-04-01T05:37:38.684Z,9.60
2023-04-01T05:38:38.770Z,10.20
2023-04-01T05:39:38.659Z,6.60
2023-04-01T05:40:38.691Z,7.50
2023-04-01T05:41:38.663Z,9.80
2023-04-01T05:42:38.648Z,9.40
2023-04-01T05:43:38.678Z,10.90
2023-04-01T05:44:38.610Z,8.60
2023-04-01T05:45:38.623Z,8.10
2023-04-01T05:46:38.637Z,9.60
2023-04-01T05:47:38.611Z,7.50
2023-04-01T05:48:38.622Z,9.90
2023-04-01T05:49:38.568Z,11.20
2023-04-01T05:50:38.579Z,13.00
2023-04-01T05:51:38.558Z,8.30
2023-04-01T05:52:38.556Z,10.00
2023-04-01T05:53:38.548Z,10.20
2023-04-01T05:54:38.520Z,10.00
2023-04-01T05:55:39.513Z,9.40
2023-04-01T05:56:38.500Z,9.60
2023-04-01T05:57:38.537Z,10.20
2023-04-01T05:58:38.517Z,7.00
2023-04-01T05:59:38.509Z,12.80
2023-04-01T06:00:38.456Z,12.20
2023-04-01T06:01:38.458Z,11.20
2023-04-01T06:02:38.540Z,8.10
2023-04-01T06:03:38.651Z,8.20
2023-04-01T06:04:38.432Z,9.30
2023-04-01T06:05:38.416Z,8.00
2023-04-01T06:06:38.400Z,9.40
2023-04-01T06:07:38.390Z,6.60
2023-04-01T06:08:38.521Z,9.10
2023-04-01T06:09:38.374Z,8.40
2023-04-01T06:10:38.362Z,8.30
2023-04-01T06:11:38.353Z,10.80
2023-04-01T06:12:38.348Z,10.80
2023-04-01T06:13:38.359Z,7.50
2023-04-01T06:14:38.329Z,7.40
2023-04-01T06:15:38.312Z,7.60
2023-04-01T06:16:38.326Z,6.00
2023-04-01T06:17:38.329Z,8.40
2023-04-01T06:18:38.313Z,6.60
2023-04-01T06:19:38.296Z,8.20
2023-04-01T06:20:38.280Z,5.90
2023-04-01T06:21:38.267Z,8.20
2023-04-01T06:22:38.263Z,9.00
2023-04-01T06:23:38.327Z,8.80
2023-04-01T06:24:38.235Z,9.50
2023-04-01T06:25:38.219Z,8.60
2023-04-01T06:26:39.214Z,6.40
2023-04-01T06:27:38.237Z,9.00
2023-04-01T06:28:38.205Z,9.00
2023-04-01T06:29:38.198Z,8.50
2023-04-01T06:30:38.177Z,6.80
2023-04-01T06:31:38.189Z,5.50
2023-04-01T06:32:38.241Z,6.20
2023-04-01T06:33:38.163Z,7.60
2023-04-01T06:34:38.142Z,5.80
2023-04-01T06:35:38.222Z,7.50
2023-04-01T06:36:38.178Z,6.00
2023-04-01T06:37:38.158Z,6.80
2023-04-01T06:38:38.122Z,8.60
2023-04-01T06:39:38.105Z,9.80
2023-04-01T06:40:38.082Z,7.60
2023-04-01T06:41:38.084Z,7.60
2023-04-01T06:42:38.065Z,8.70
2023-04-01T06:43:38.081Z,7.80
2023-04-01T06:44:38.048Z,5.30
2023-04-01T06:45:38.114Z,6.10
2023-04-01T06:46:38.028Z,8.60
2023-04-01T06:47:38.044Z,7.40
2023-04-01T06:48:38.022Z,8.40
2023-04-01T06:49:38.051Z,9.20
2023-04-01T06:50:37.997Z,6.70
2023-04-01T06:51:37.985Z,8.00
2023-04-01T06:52:37.964Z,5.90
2023-04-01T06:53:37.952Z,7.80
2023-04-01T06:54:37.961Z,6.10
2023-04-01T06:55:37.971Z,4.60
2023-04-01T06:56:37.928Z,11.00
2023-04-01T06:57:37.927Z,5.10
2023-04-01T06:58:37.914Z,8.10
2023-04-01T06:59:37.926Z,5.80
2023-04-01T07:00:37.932Z,5.30
2023-04-01T07:01:37.953Z,7.30
2023-04-01T07:02:37.876Z,8.00
2023-04-01T07:03:37.863Z,6.20
2023-04-01T07:04:37.939Z,5.90
2023-04-01T07:05:37.829Z,4.90
2023-04-01T07:06:37.832Z,6.30
2023-04-01T07:07:37.815Z,7.20
2023-04-01T07:08:37.818Z,6.30
2023-04-01T07:09:37.815Z,6.00
2023-04-01T07:10:37.791Z,6.80
2023-04-01T07:11:37.789Z,7.40
2023-04-01T07:12:37.781Z,5.10
2023-04-01T07:13:37.759Z,5.70
2023-04-01T07:14:37.830Z,5.50
2023-04-01T07:15:37.749Z,6.00
2023-04-01T07:16:37.803Z,7.40
2023-04-01T07:17:37.804Z,6.50
2023-04-01T07:18:37.942Z,7.50
2023-04-01T07:19:37.729Z,6.80
2023-04-01T07:20:37.690Z,5.90
2023-04-01T07:21:37.700Z,6.50
2023-04-01T07:22:37.710Z,4.50
2023-04-01T07:23:37.657Z,5.60
2023-04-01T07:24:37.670Z,8.30
2023-04-01T07:25:37.652Z,5.00
2023-04-01T07:26:37.628Z,6.60
2023-04-01T07:27:37.603Z,6.60
2023-04-01T07:28:38.609Z,6.30
2023-04-01T07:29:37.607Z,5.50
2023-04-01T07:30:37.578Z,5.50
2023-04-01T07:31:37.640Z,6.10
2023-04-01T07:32:37.584Z,5.60
2023-04-01T07:33:37.551Z,6.00
2023-04-01T07:34:38.562Z,6.20
2023-04-01T07:35:37.532Z,7.90
2023-04-01T07:36:37.521Z,6.90
2023-04-01T07:37:37.516Z,7.20
2023-04-01T07:38:37.537Z,6.70
2023-04-01T07:39:37.513Z,6.30
2023-04-01T07:40:37.483Z,5.60
2023-04-01T07:41:37.476Z,5.10
2023-04-01T07:42:37.462Z,4.90
2023-04-01T07:43:37.453Z,6.80
2023-04-01T07:44:37.462Z,6.50
2023-04-01T07:45:37.438Z,6.00
2023-04-01T07:46:37.444Z,6.00
2023-04-01T07:47:37.442Z,6.10
2023-04-01T07:48:37.406Z,4.60
2023-04-01T07:49:37.418Z,5.80
2023-04-01T07:50:37.399Z,5.80
2023-04-01T07:51:37.379Z,8.30
2023-04-01T07:52:37.372Z,6.10
2023-04-01T07:53:37.368Z,5.20
2023-04-01T07:54:37.358Z,5.20
2023-04-01T07:55:37.346Z,4.10
2023-04-01T07:56:37.352Z,4.60
2023-04-01T07:57:37.339Z,2.60
2023-04-01T07:58:37.330Z,4.80
2023-04-01T07:59:37.316Z,6.80
2023-04-01T08:00:37.309Z,3.40
2023-04-01T08:01:37.295Z,6.60
2023-04-01T08:02:37.447Z,5.20
2023-04-01T08:03:37.371Z,4.30
2023-04-01T08:04:37.338Z,7.10
2023-04-01T08:05:37.249Z,5.60
2023-04-01T08:06:37.235Z,7.40
2023-04-01T08:07:37.247Z,5.30
2023-04-01T08:08:37.223Z,5.40
2023-04-01T08:09:37.295Z,6.00
2023-04-01T08:10:37.196Z,6.40
2023-04-01T08:11:37.189Z,5.00
2023-04-01T08:12:37.176Z,5.30
2023-04-01T08:13:37.166Z,5.00
2023-04-01T08:14:37.187Z,5.10
2023-04-01T08:15:37.154Z,5.20
2023-04-01T08:16:37.202Z,5.20
2023-04-01T08:17:37.198Z,5.30
2023-04-01T08:18:37.109Z,4.20
2023-04-01T08:19:37.123Z,6.70
2023-04-01T08:20:37.104Z,5.00
2023-04-01T08:21:37.130Z,7.20
2023-04-01T08:22:37.071Z,4.20
2023-04-01T08:23:37.062Z,4.10
2023-04-01T08:24:46.320Z,5.30
2023-04-01T08:25:39.045Z,6.80
2023-04-01T08:26:37.036Z,6.00
2023-04-01T08:27:37.017Z,7.00
2023-04-01T08:28:37.038Z,6.50
2023-04-01T08:29:37.031Z,6.40
2023-04-01T08:30:37.001Z,5.00
2023-04-01T08:31:37.033Z,5.50
2023-04-01T08:32:37.033Z,3.40
2023-04-01T08:33:36.968Z,4.80
2023-04-01T08:34:36.977Z,4.40
2023-04-01T08:35:38.465Z,5.60
2023-04-01T08:36:37.931Z,4.60
2023-04-01T08:37:36.926Z,7.10
2023-04-01T08:38:36.920Z,4.30
2023-04-01T08:39:36.936Z,5.30
2023-04-01T08:40:36.913Z,5.80
2023-04-01T08:41:36.903Z,3.90
2023-04-01T08:42:36.876Z,3.90
2023-04-01T08:43:36.858Z,3.10
2023-04-01T08:44:36.866Z,5.50
2023-04-01T08:45:36.924Z,4.80
2023-04-01T08:46:36.826Z,4.50
2023-04-01T08:47:36.933Z,4.00
2023-04-01T08:48:36.813Z,5.40
2023-04-01T08:49:36.822Z,3.80
2023-04-01T08:50:36.793Z,4.70
2023-04-01T08:51:36.789Z,4.90
2023-04-01T08:52:36.769Z,6.80
2023-04-01T08:53:36.766Z,4.10
2023-04-01T08:54:36.769Z,4.80
2023-04-01T08:55:36.747Z,4.00
2023-04-01T08:56:36.728Z,5.30
2023-04-01T08:57:36.725Z,4.20
2023-04-01T08:58:36.718Z,5.70
2023-04-01T08:59:36.724Z,6.70
2023-04-01T09:00:36.696Z,6.80
2023-04-01T09:01:36.703Z,3.40
2023-04-01T09:02:36.764Z,5.40
2023-04-01T09:03:36.754Z,4.00
2023-04-01T09:04:36.735Z,4.20
2023-04-01T09:05:36.634Z,5.90
2023-04-01T09:06:36.633Z,5.30
2023-04-01T09:07:36.624Z,5.10
2023-04-01T09:08:36.613Z,4.70
2023-04-01T09:09:36.629Z,3.20
2023-04-01T09:10:36.589Z,2.90
2023-04-01T09:11:36.619Z,4.00
2023-04-01T09:12:36.567Z,3.30
2023-04-01T09:13:36.562Z,5.10
2023-04-01T09:14:36.578Z,5.10
2023-04-01T09:15:36.949Z,4.90
2023-04-01T09:16:36.791Z,4.50
2023-04-01T09:17:36.559Z,3.50
2023-04-01T09:18:36.518Z,3.50
2023-04-01T09:19:36.542Z,5.20
2023-04-01T09:20:36.494Z,4.90
2023-04-01T09:21:36.487Z,5.00
2023-04-01T09:22:36.482Z,2.80
2023-04-01T09:23:36.468Z,3.20
2023-04-01T09:24:36.494Z,3.30
2023-04-01T09:25:36.456Z,4.90
2023-04-01T09:26:36.439Z,3.50
2023-04-01T09:27:36.428Z,3.80
2023-04-01T09:28:36.412Z,3.00
2023-04-01T09:29:36.426Z,4.20
2023-04-01T09:30:36.402Z,3.50
2023-04-01T09:31:36.403Z,4.00
2023-04-01T09:32:36.415Z,5.20
2023-04-01T09:33:36.368Z,5.20
2023-04-01T09:34:36.408Z,5.90
2023-04-01T09:35:36.517Z,5.40
2023-04-01T09:36:36.342Z,4.00
2023-04-01T09:37:36.336Z,4.40
2023-04-01T09:38:36.320Z,4.20
2023-04-01T09:39:36.332Z,5.30
2023-04-01T09:40:36.311Z,5.90
2023-04-01T09:41:36.296Z,4.10
2023-04-01T09:42:36.289Z,4.30
2023-04-01T09:43:36.278Z,5.10
2023-04-01T09:44:36.277Z,4.20
2023-04-01T09:45:36.247Z,7.10
2023-04-01T09:46:36.268Z,3.80
2023-04-01T09:47:36.251Z,4.40
2023-04-01T09:48:36.227Z,4.10
2023-04-01T09:49:36.275Z,5.00
2023-04-01T09:50:36.217Z,4.80
2023-04-01T09:51:36.189Z,3.40
2023-04-01T09:52:36.174Z,4.40
2023-04-01T09:53:36.160Z,4.60
2023-04-01T09:54:36.231Z,4.80
2023-04-01T09:55:36.157Z,4.10
2023-04-01T09:56:36.132Z,5.80
2023-04-01T09:57:36.148Z,4.90
2023-04-01T09:58:43.515Z,7.10
2023-04-01T09:59:37.115Z,6.90
2023-04-01T10:00:37.096Z,5.40
2023-04-01T10:01:36.184Z,5.70
2023-04-01T10:02:36.137Z,3.20
2023-04-01T10:03:36.072Z,4.40
2023-04-01T10:04:36.058Z,7.20
2023-04-01T10:05:36.366Z,4.80
2023-04-01T10:06:36.056Z,3.90
2023-04-01T10:07:36.016Z,3.50
2023-04-01T10:08:36.028Z,4.70
2023-04-01T10:09:36.002Z,4.00
2023-04-01T10:10:36.000Z,3.60
2023-04-01T10:11:35.981Z,4.40
2023-04-01T10:12:35.969Z,3.30
2023-04-01T10:13:35.961Z,5.40
2023-04-01T10:14:35.955Z,3.50
2023-04-01T10:15:36.212Z,4.00
2023-04-01T10:16:35.950Z,4.60
2023-04-01T10:17:35.940Z,5.10
2023-04-01T10:18:35.930Z,3.90
2023-04-01T10:19:35.936Z,6.30
2023-04-01T10:20:35.938Z,4.80
2023-04-01T10:21:35.897Z,3.90
2023-04-01T10:22:35.883Z,4.10
2023-04-01T10:23:35.861Z,3.00
2023-04-01T10:24:35.873Z,4.50
2023-04-01T10:25:36.018Z,2.90
2023-04-01T10:26:35.915Z,2.10
2023-04-01T10:27:35.858Z,2.10
2023-04-01T10:28:35.816Z,3.10
2023-04-01T10:29:35.809Z,3.40
2023-04-01T10:30:35.824Z,2.90
2023-04-01T10:31:35.845Z,4.50
2023-04-01T10:32:35.851Z,3.00
2023-04-01T10:33:35.776Z,3.00
2023-04-01T10:34:35.762Z,3.80
2023-04-01T10:35:36.089Z,4.10
2023-04-01T10:36:35.785Z,4.40
2023-04-01T10:37:35.727Z,2.50
2023-04-01T10:38:35.736Z,3.60
2023-04-01T10:39:35.711Z,1.90
2023-04-01T10:40:35.786Z,4.60
2023-04-01T10:41:35.690Z,3.20
2023-04-01T10:42:35.711Z,2.30
2023-04-01T10:43:35.667Z,3.00
2023-04-01T10:44:35.662Z,3.00
2023-04-01T10:45:35.816Z,3.60
2023-04-01T10:46:35.734Z,5.00
2023-04-01T10:47:35.671Z,3.70
2023-04-01T10:48:35.617Z,2.30
2023-04-01T10:49:35.619Z,2.90
2023-04-01T10:50:35.647Z,3.40
2023-04-01T10:51:35.610Z,2.50
2023-04-01T10:52:35.584Z,5.80
2023-04-01T10:53:35.621Z,2.20
2023-04-01T10:54:35.575Z,2.20
2023-04-01T10:55:35.921Z,2.40
2023-04-01T10:56:35.545Z,4.10
2023-04-01T10:57:35.582Z,4.00
2023-04-01T10:58:35.549Z,3.60
2023-04-01T10:59:35.529Z,2.70
2023-04-01T11:00:35.522Z,2.90
2023-04-01T11:01:35.526Z,2.50
2023-04-01T11:02:35.541Z,2.30
2023-04-01T11:03:35.607Z,4.00
2023-04-01T11:04:35.466Z,2.40
2023-04-01T11:05:35.613Z,3.70
2023-04-01T11:06:35.443Z,3.10
2023-04-01T11:07:35.430Z,2.80
2023-04-01T11:08:35.419Z,2.70
2023-04-01T11:09:35.424Z,3.00
2023-04-01T11:10:35.430Z,3.30
2023-04-01T11:11:35.404Z,2.40
2023-04-01T11:12:35.382Z,2.80
2023-04-01T11:13:35.365Z,3.40
2023-04-01T11:14:35.387Z,1.50
2023-04-01T11:15:35.716Z,1.90
2023-04-01T11:16:35.376Z,1.70
2023-04-01T11:17:35.348Z,2.70
2023-04-01T11:18:35.327Z,2.30
2023-04-01T11:19:35.323Z,2.30
2023-04-01T11:20:35.326Z,2.50
2023-04-01T11:21:35.294Z,2.30
2023-04-01T11:22:35.280Z,3.10
2023-04-01T11:23:35.273Z,3.20
2023-04-01T11:24:35.266Z,2.20
2023-04-01T11:25:35.276Z,2.80
2023-04-01T11:26:35.263Z,3.50
2023-04-01T11:27:35.270Z,1.80
2023-04-01T11:28:35.217Z,2.90
2023-04-01T11:29:35.206Z,2.70
2023-04-01T11:30:35.224Z,3.40
2023-04-01T11:31:35.299Z,2.90
2023-04-01T11:32:35.213Z,1.50
2023-04-01T11:33:35.172Z,3.10
2023-04-01T11:34:35.172Z,2.50
2023-04-01T11:35:35.474Z,2.00
2023-04-01T11:36:35.157Z,2.60
2023-04-01T11:37:35.133Z,1.90
2023-04-01T11:38:35.134Z,2.50
2023-04-01T11:39:35.113Z,1.90
2023-04-01T11:40:35.126Z,1.80
2023-04-01T11:41:35.091Z,2.30
2023-04-01T11:42:35.096Z,1.60
2023-04-01T11:43:35.099Z,2.90
2023-04-01T11:44:35.058Z,2.20
2023-04-01T11:45:35.254Z,2.60
2023-04-01T11:46:35.079Z,1.30
2023-04-01T11:47:35.056Z,2.40
2023-04-01T11:48:35.027Z,2.20
2023-04-01T11:49:35.014Z,0.80
2023-04-01T11:50:35.057Z,1.00
2023-04-01T11:51:34.991Z,2.40
2023-04-01T11:52:35.007Z,2.90
2023-04-01T11:53:34.976Z,2.70
2023-04-01T11:54:34.959Z,2.50
2023-04-01T11:55:35.232Z,1.90
2023-04-01T11:56:34.946Z,2.10
2023-04-01T11:57:35.052Z,1.60
2023-04-01T11:58:34.921Z,2.10
2023-04-01T11:59:34.916Z,2.20
2023-04-01T12:00:34.918Z,1.60
2023-04-01T12:01:34.916Z,4.00
2023-04-01T12:02:34.955Z,4.40
2023-04-01T12:03:35.024Z,5.80
2023-04-01T12:04:34.927Z,5.90
2023-04-01T12:05:35.200Z,6.40
2023-04-01T12:06:34.847Z,3.10
2023-04-01T12:07:34.845Z,3.20
2023-04-01T12:08:34.835Z,3.60
2023-04-01T12:09:34.812Z,4.50
2023-04-01T12:10:34.821Z,3.30
2023-04-01T12:11:34.797Z,2.10
2023-04-01T12:12:34.791Z,2.30
2023-04-01T12:13:34.770Z,3.60
2023-04-01T12:14:34.771Z,4.50
2023-04-01T12:15:35.201Z,4.20
2023-04-01T12:16:34.767Z,4.50
2023-04-01T12:17:34.786Z,2.30
2023-04-01T12:18:34.732Z,4.00
2023-04-01T12:19:34.718Z,2.10
2023-04-01T12:20:34.733Z,2.60
2023-04-01T12:21:34.688Z,5.40
2023-04-01T12:22:34.674Z,4.30
2023-04-01T12:23:34.665Z,4.30
2023-04-01T12:24:34.669Z,11.50
2023-04-01T12:25:34.919Z,9.80
2023-04-01T12:26:34.649Z,6.90
2023-04-01T12:27:34.663Z,3.70
2023-04-01T12:28:34.634Z,4.40
2023-04-01T12:29:34.610Z,4.00
2023-04-01T12:30:34.620Z,2.30
2023-04-01T12:31:34.612Z,1.70
2023-04-01T12:32:34.617Z,1.60
2023-04-01T12:33:36.579Z,2.60
2023-04-01T12:34:34.567Z,2.90
2023-04-01T12:35:34.759Z,3.40
2023-04-01T12:36:34.542Z,2.50
2023-04-01T12:37:34.542Z,4.00
2023-04-01T12:38:34.521Z,2.90
2023-04-01T12:39:34.514Z,3.10
2023-04-01T12:40:34.829Z,2.60
2023-04-01T12:41:34.510Z,5.90
2023-04-01T12:42:34.479Z,4.30
2023-04-01T12:43:34.478Z,4.00
2023-04-01T12:44:34.466Z,4.70
2023-04-01T12:45:34.780Z,7.80
2023-04-01T12:46:34.484Z,9.60
2023-04-01T12:47:34.481Z,5.60
2023-04-01T12:48:34.427Z,6.90
2023-04-01T12:49:34.431Z,7.70
2023-04-01T12:50:34.434Z,5.30
2023-04-01T12:51:34.391Z,8.30
2023-04-01T12:52:34.424Z,8.70
2023-04-01T12:53:34.367Z,8.00
2023-04-01T12:54:34.367Z,4.80
2023-04-01T12:55:34.487Z,4.20
2023-04-01T12:56:34.340Z,5.60
2023-04-01T12:57:34.354Z,7.30
2023-04-01T12:58:34.327Z,4.70
2023-04-01T12:59:34.322Z,6.10
2023-04-01T13:00:34.364Z,6.10
2023-04-01T13:01:34.334Z,6.70
2023-04-01T13:02:34.313Z,8.60
2023-04-01T13:03:34.319Z,7.50
2023-04-01T13:04:34.325Z,8.10
2023-04-01T13:05:34.485Z,6.50
2023-04-01T13:06:34.263Z,6.40
2023-04-01T13:07:34.242Z,7.40
2023-04-01T13:08:34.242Z,3.70
2023-04-01T13:09:34.228Z,4.20
2023-04-01T13:10:34.550Z,5.50