createdAt,value
2019-05-22T04:00:28.850Z,64.80
2019-05-22T04:02:28.826Z,64.50
2019-05-22T04:04:28.804Z,65.08
2019-05-22T04:06:28.803Z,65.18
2019-05-22T04:08:28.751Z,65.39
2019-05-22T04:10:28.731Z,65.18
2019-05-22T04:12:28.733Z,65.56
2019-05-22T04:14:28.687Z,64.33
2019-05-22T04:16:28.663Z,64.43
2019-05-22T04:18:28.659Z,64.64
2019-05-22T04:20:28.625Z,64.74
2019-05-22T04:22:36.132Z,64.74
2019-05-22T04:24:28.593Z,64.74
2019-05-22T04:26:28.562Z,64.74
2019-05-22T04:28:28.545Z,65.02
2019-05-22T04:30:28.514Z,64.71
2019-05-22T04:32:28.495Z,64.71
2019-05-22T04:34:28.476Z,63.59
2019-05-22T04:36:28.499Z,64.20
2019-05-22T04:38:28.468Z,63.86
2019-05-22T04:40:28.419Z,63.76
2019-05-22T04:42:28.384Z,63.96
2019-05-22T04:44:28.431Z,63.96
2019-05-22T04:46:28.383Z,63.96
2019-05-22T04:48:28.354Z,63.86
2019-05-22T04:50:28.294Z,63.86
2019-05-22T04:52:28.413Z,63.66
2019-05-22T04:54:28.294Z,63.63
2019-05-22T04:56:28.304Z,63.56
2019-05-22T04:58:28.230Z,63.93
2019-05-22T05:00:28.241Z,63.63
2019-05-22T05:02:28.189Z,63.63
2019-05-22T05:04:28.153Z,63.63
2019-05-22T05:06:28.156Z,63.83
2019-05-22T05:08:28.125Z,63.73
2019-05-22T05:10:28.084Z,63.73
2019-05-22T05:12:28.079Z,63.93
2019-05-22T05:14:28.052Z,64.24
2019-05-22T05:16:28.024Z,63.53
2019-05-22T05:18:28.023Z,63.73
2019-05-22T05:20:27.987Z,63.43
2019-05-22T05:22:27.964Z,63.73
2019-05-22T05:24:27.950Z,63.60
2019-05-22T05:26:27.924Z,62.99
2019-05-22T05:28:27.901Z,62.68
2019-05-22T05:30:27.884Z,62.48
2019-05-22T05:32:27.847Z,62.68
2019-05-22T05:34:27.837Z,62.55
2019-05-22T05:36:27.830Z,62.76
2019-05-22T05:38:27.784Z,62.85
2019-05-22T05:40:27.872Z,62.96
2019-05-22T05:42:27.754Z,62.65
2019-05-22T05:44:27.718Z,62.88
2019-05-22T05:46:27.713Z,62.85
2019-05-22T05:48:27.689Z,62.65
2019-05-22T05:50:39.027Z,62.85
2019-05-22T05:52:28.646Z,62.85
2019-05-22T05:54:30.224Z,62.85
2019-05-22T05:56:27.681Z,62.55
2019-05-22T05:58:27.639Z,62.45
2019-05-22T06:00:27.595Z,62.55
2019-05-22T06:02:27.535Z,62.65
2019-05-22T06:04:34.639Z,62.65
2019-05-22T06:06:28.486Z,62.24
2019-05-22T06:08:27.510Z,62.85
2019-05-22T06:10:27.453Z,62.55
2019-05-22T06:12:27.426Z,62.55
2019-05-22T06:14:27.411Z,62.76
2019-05-22T06:16:27.376Z,62.62
2019-05-22T06:18:27.360Z,62.65
2019-05-22T06:20:27.355Z,62.11
2019-05-22T06:22:27.319Z,61.91
2019-05-22T06:24:27.303Z,61.91
2019-05-22T06:26:27.289Z,61.91
2019-05-22T06:28:27.256Z,62.52
2019-05-22T06:30:27.230Z,61.91
2019-05-22T06:32:27.219Z,62.42
2019-05-22T06:34:27.194Z,62.08
2019-05-22T06:36:27.177Z,62.29
2019-05-22T06:38:27.149Z,62.29
2019-05-22T06:40:27.168Z,62.29
2019-05-22T06:42:27.116Z,62.18
2019-05-22T06:44:27.100Z,62.49
2019-05-22T06:46:27.066Z,62.18
2019-05-22T06:48:27.051Z,62.05
2019-05-22T06:50:27.020Z,61.78
2019-05-22T06:52:27.000Z,61.78
2019-05-22T06:54:26.973Z,61.37
2019-05-22T06:56:27.081Z,62.36
2019-05-22T06:58:26.999Z,61.34
2019-05-22T07:00:26.952Z,60.63
2019-05-22T07:02:26.935Z,60.93
2019-05-22T07:04:26.888Z,60.73
2019-05-22T07:06:26.841Z,60.63
2019-05-22T07:08:26.822Z,60.93
2019-05-22T07:10:26.827Z,60.73
2019-05-22T07:12:26.783Z,61.34
2019-05-22T07:14:26.788Z,61.54
2019-05-22T07:16:26.734Z,61.44
2019-05-22T07:18:26.711Z,60.93
2019-05-22T07:20:26.709Z,60.73
2019-05-22T07:22:26.676Z,60.93
2019-05-22T07:24:26.666Z,61.21
2019-05-22T07:26:26.633Z,61.41
2019-05-22T07:28:26.649Z,60.77
2019-05-22T07:30:26.604Z,60.60
2019-05-22T07:32:30.554Z,60.27
2019-05-22T07:34:26.568Z,59.96
2019-05-22T07:36:26.534Z,60.16
2019-05-22T07:38:26.629Z,60.75
2019-05-22T07:40:26.542Z,59.93
2019-05-22T07:42:26.518Z,60.11
2019-05-22T07:44:26.452Z,59.37
2019-05-22T07:46:26.519Z,59.57
2019-05-22T07:48:26.457Z,59.44
2019-05-22T07:50:26.399Z,59.24
2019-05-22T07:52:26.347Z,59.39
2019-05-22T07:54:26.393Z,57.53
2019-05-22T07:56:26.349Z,58.34
2019-05-22T07:58:26.330Z,57.40
2019-05-22T08:00:26.283Z,57.58
2019-05-22T08:02:26.248Z,57.45
2019-05-22T08:04:26.315Z,57.73
2019-05-22T08:06:26.242Z,56.99
2019-05-22T08:08:26.200Z,56.76
2019-05-22T08:10:26.172Z,57.17
2019-05-22T08:12:26.185Z,56.20
2019-05-22T08:14:26.122Z,56.10
2019-05-22T08:16:26.121Z,55.90
2019-05-22T08:18:26.072Z,55.87
2019-05-22T08:20:26.105Z,56.18
2019-05-22T08:22:26.053Z,55.77
2019-05-22T08:24:26.041Z,56.48
2019-05-22T08:26:25.995Z,56.48
2019-05-22T08:28:26.012Z,56.38
2019-05-22T08:30:25.952Z,56.15
2019-05-22T08:32:25.954Z,55.92
2019-05-22T08:34:25.898Z,55.69
2019-05-22T08:36:25.954Z,54.96
2019-05-22T08:38:25.911Z,54.94
2019-05-22T08:40:25.847Z,54.53
2019-05-22T08:42:25.833Z,55.77
2019-05-22T08:44:25.827Z,55.36
2019-05-22T08:46:25.787Z,54.94
2019-05-22T08:48:25.781Z,54.58
2019-05-22T08:50:25.732Z,52.89
2019-05-22T08:52:25.759Z,51.92
2019-05-22T08:54:25.707Z,50.54
2019-05-22T08:56:25.705Z,50.51
2019-05-22T08:58:25.652Z,50.51
2019-05-22T09:00:25.727Z,51.72
2019-05-22T09:02:25.610Z,51.69
2019-05-22T09:04:25.615Z,51.37
2019-05-22T09:06:25.560Z,51.27
2019-05-22T09:08:25.622Z,50.74
2019-05-22T09:10:26.292Z,50.42
2019-05-22T09:12:25.517Z,50.92
2019-05-22T09:14:25.495Z,50.82
2019-05-22T09:16:25.588Z,51.20
2019-05-22T09:18:25.455Z,51.84
2019-05-22T09:20:25.465Z,51.72
2019-05-22T09:22:39.390Z,50.52
2019-05-22T09:24:26.530Z,51.29
2019-05-22T09:26:25.386Z,50.74
2019-05-22T09:28:25.320Z,49.32
2019-05-22T09:30:25.299Z,50.92
2019-05-22T09:32:25.500Z,50.35
2019-05-22T09:34:25.293Z,50.12
2019-05-22T09:36:25.344Z,50.00
2019-05-22T09:38:25.234Z,50.60
2019-05-22T09:40:25.222Z,50.70
2019-05-22T09:42:25.180Z,50.99
2019-05-22T09:44:25.217Z,50.72
2019-05-22T09:46:25.133Z,51.42
2019-05-22T09:48:25.102Z,50.57
2019-05-22T09:50:25.103Z,49.95
2019-05-22T09:52:25.071Z,48.79
2019-05-22T09:54:25.035Z,49.73
2019-05-22T09:56:25.025Z,50.85
2019-05-22T09:58:25.009Z,51.29
2019-05-22T10:00:24.966Z,51.42
2019-05-22T10:02:24.959Z,52.14
2019-05-22T10:04:24.939Z,51.07
2019-05-22T10:06:24.902Z,50.85
2019-05-22T10:08:24.909Z,49.78
2019-05-22T10:10:24.862Z,48.94
2019-05-22T10:12:24.894Z,48.10
2019-05-22T10:14:24.844Z,49.08
2019-05-22T10:16:24.870Z,49.93
2019-05-22T10:18:24.773Z,50.85
2019-05-22T10:20:24.842Z,51.82
2019-05-22T10:22:24.753Z,50.48
2019-05-22T10:24:24.712Z,49.31
2019-05-22T10:26:24.697Z,49.41
2019-05-22T10:28:24.763Z,51.47
2019-05-22T10:30:24.668Z,51.92
2019-05-22T10:32:24.678Z,52.17
2019-05-22T10:34:24.600Z,51.70
2019-05-22T10:36:24.639Z,49.53
2019-05-22T10:38:24.583Z,49.43
2019-05-22T10:40:24.629Z,49.51
2019-05-22T10:42:24.518Z,49.38
2019-05-22T10:44:24.546Z,49.68
2019-05-22T10:46:24.485Z,49.19
2019-05-22T10:48:24.498Z,49.49
2019-05-22T10:50:24.429Z,49.49
2019-05-22T10:52:24.453Z,50.93
2019-05-22T10:54:24.405Z,49.88
2019-05-22T10:56:24.365Z,51.03
2019-05-22T10:58:24.341Z,50.93
2019-05-22T11:00:24.401Z,50.90
2019-05-22T11:02:24.294Z,52.47
2019-05-22T11:04:24.278Z,50.01
2019-05-22T11:06:24.264Z,50.38
2019-05-22T11:08:24.281Z,51.30
2019-05-22T11:10:24.224Z,50.28
2019-05-22T11:12:24.197Z,50.75
2019-05-22T11:14:24.166Z,50.03
2019-05-22T11:16:24.237Z,49.91
2019-05-22T11:18:24.124Z,49.11
2019-05-22T11:20:24.105Z,48.77
2019-05-22T11:22:24.092Z,48.45
2019-05-22T11:24:24.111Z,48.55
2019-05-22T11:26:24.073Z,48.57
2019-05-22T11:28:24.018Z,49.49
2019-05-22T11:30:24.053Z,50.31
2019-05-22T11:32:23.989Z,50.93
2019-05-22T11:34:23.966Z,51.42
2019-05-22T11:36:23.934Z,51.87
2019-05-22T11:38:23.960Z,52.94
2019-05-22T11:40:23.893Z,52.19
2019-05-22T11:42:23.871Z,51.77
2019-05-22T11:44:23.895Z,51.35
2019-05-22T11:46:23.825Z,51.23
2019-05-22T11:48:23.801Z,51.03
2019-05-22T11:50:23.833Z,51.25
2019-05-22T11:52:23.763Z,51.25
2019-05-22T11:54:23.738Z,49.99
2019-05-22T11:56:23.750Z,49.76
2019-05-22T11:58:23.732Z,49.32
2019-05-22T12:00:23.689Z,50.46
2019-05-22T12:02:23.710Z,51.15
2019-05-22T12:04:23.639Z,49.96
2019-05-22T12:06:23.620Z,50.01
2019-05-22T12:08:23.583Z,49.79
2019-05-22T12:10:23.643Z,49.27
2019-05-22T12:12:23.555Z,50.71
2019-05-22T12:14:23.523Z,50.93
2019-05-22T12:16:23.528Z,49.47
2019-05-22T12:18:23.509Z,49.74
2019-05-22T12:20:23.466Z,48.93
2019-05-22T12:22:23.461Z,50.43
2019-05-22T12:24:27.936Z,49.94
2019-05-22T12:26:24.400Z,51.47
2019-05-22T12:28:23.389Z,52.73
2019-05-22T12:30:23.346Z,50.31
2019-05-22T12:32:23.382Z,51.25
2019-05-22T12:34:23.301Z,50.21
2019-05-22T12:36:23.313Z,50.73
2019-05-22T12:38:26.681Z,51.37
2019-05-22T12:40:23.241Z,50.88
2019-05-22T12:42:23.254Z,51.05
2019-05-22T12:44:23.269Z,50.12
2019-05-22T12:46:23.178Z,49.91
2019-05-22T12:48:23.158Z,50.09
2019-05-22T12:50:23.182Z,49.35
2019-05-22T12:52:23.110Z,51.00
2019-05-22T12:54:23.169Z,52.14
2019-05-22T12:56:23.125Z,52.81
2019-05-22T12:58:23.041Z,51.79
2019-05-22T13:00:23.080Z,52.17
2019-05-22T13:02:23.058Z,53.13
2019-05-22T13:04:22.983Z,52.41
2019-05-22T13:06:22.985Z,51.28
2019-05-22T13:08:22.969Z,51.60
2019-05-22T13:10:22.914Z,53.33
2019-05-22T13:12:22.929Z,53.03
2019-05-22T13:14:22.919Z,52.51
2019-05-22T13:16:22.852Z,51.60
2019-05-22T13:18:22.889Z,51.35
2019-05-22T13:20:40.467Z,51.23
2019-05-22T13:22:23.795Z,50.81
2019-05-22T13:24:22.800Z,50.68
2019-05-22T13:26:22.784Z,51.20
2019-05-22T13:28:22.723Z,51.40
2019-05-22T13:30:22.748Z,50.81
2019-05-22T13:32:22.710Z,50.98
2019-05-22T13:34:22.674Z,50.88
2019-05-22T13:36:22.686Z,50.98
2019-05-22T13:38:22.629Z,50.98
2019-05-22T13:40:27.450Z,51.18
2019-05-22T13:42:23.619Z,53.13
2019-05-22T13:44:22.560Z,54.00
2019-05-22T13:46:22.548Z,52.98
2019-05-22T13:48:22.520Z,51.75
2019-05-22T13:50:22.483Z,51.42
2019-05-22T13:52:22.480Z,51.40
2019-05-22T13:54:22.445Z,51.40
2019-05-22T13:56:25.367Z,51.30
2019-05-22T13:58:22.430Z,51.18
2019-05-22T14:00:22.378Z,50.48
2019-05-22T14:02:26.489Z,50.85
2019-05-22T14:04:22.353Z,50.93
2019-05-22T14:06:22.393Z,51.23
2019-05-22T14:08:22.338Z,50.73
2019-05-22T14:10:22.285Z,50.90
2019-05-22T14:12:22.290Z,50.61
2019-05-22T14:14:22.240Z,50.68
2019-05-22T14:16:22.210Z,50.49
2019-05-22T14:18:22.210Z,51.84
2019-05-22T14:20:22.205Z,52.78
2019-05-22T14:22:22.152Z,52.39
2019-05-22T14:24:22.142Z,51.84
2019-05-22T14:26:22.149Z,52.06
2019-05-22T14:28:22.123Z,53.20
2019-05-22T14:30:22.065Z,53.92
2019-05-22T14:32:30.075Z,52.19
2019-05-22T14:34:23.077Z,53.00
2019-05-22T14:36:22.016Z,53.20
2019-05-22T14:38:22.028Z,52.98
2019-05-22T14:40:21.999Z,52.91
2019-05-22T14:42:21.953Z,52.29
2019-05-22T14:44:21.969Z,53.20
2019-05-22T14:46:21.970Z,54.05
2019-05-22T14:48:21.954Z,53.16
2019-05-22T14:50:21.913Z,52.93
2019-05-22T14:52:21.872Z,52.64
2019-05-22T14:54:21.825Z,52.51
2019-05-22T14:56:21.807Z,52.19
2019-05-22T14:58:21.804Z,51.70
2019-05-22T15:00:21.786Z,51.47
2019-05-22T15:02:21.754Z,51.67
2019-05-22T15:04:21.743Z,51.67
2019-05-22T15:06:21.690Z,51.67
2019-05-22T15:08:21.696Z,51.77
2019-05-22T15:10:21.674Z,51.47
2019-05-22T15:12:21.652Z,51.57
2019-05-22T15:14:21.626Z,51.47
2019-05-22T15:16:21.615Z,53.80
2019-05-22T15:18:21.568Z,52.71
2019-05-22T15:20:21.550Z,52.29
2019-05-22T15:22:21.541Z,52.88
2019-05-22T15:24:21.508Z,52.46
2019-05-22T15:26:21.535Z,53.08
2019-05-22T15:28:21.495Z,52.88
2019-05-22T15:30:21.443Z,53.72
2019-05-22T15:32:21.459Z,55.24
2019-05-22T15:34:21.418Z,55.33
2019-05-22T15:36:21.382Z,55.29
2019-05-22T15:38:21.402Z,55.41
2019-05-22T15:40:21.333Z,55.61
2019-05-22T15:42:21.327Z,54.89
2019-05-22T15:44:21.364Z,55.16
2019-05-22T15:46:21.286Z,53.95
2019-05-22T15:48:21.286Z,54.12
2019-05-22T15:50:21.315Z,54.54
2019-05-22T15:52:21.232Z,55.81
2019-05-22T15:54:21.242Z,56.43
2019-05-22T15:56:21.170Z,56.78
2019-05-22T15:58:21.150Z,56.84
2019-05-22T16:00:21.164Z,57.86
2019-05-22T16:02:22.111Z,58.09
2019-05-22T16:04:21.106Z,58.28
2019-05-22T16:06:21.077Z,58.01
2019-05-22T16:08:21.053Z,57.82
2019-05-22T16:10:21.026Z,58.01
2019-05-22T16:12:21.003Z,57.62
2019-05-22T16:14:21.006Z,56.92
2019-05-22T16:16:20.963Z,57.12
2019-05-22T16:18:20.962Z,57.42
2019-05-22T16:20:20.938Z,57.15
2019-05-22T16:22:20.893Z,56.95
2019-05-22T16:24:20.888Z,57.35
2019-05-22T16:26:20.858Z,57.77
2019-05-22T16:28:20.839Z,58.29
2019-05-22T16:30:20.874Z,58.62
2019-05-22T16:32:20.804Z,58.53
2019-05-22T16:34:20.766Z,58.33
2019-05-22T16:36:20.779Z,57.80
2019-05-22T16:38:20.748Z,57.20
2019-05-22T16:40:20.704Z,56.87
2019-05-22T16:42:20.667Z,56.25
2019-05-22T16:44:20.700Z,56.23
2019-05-22T16:46:20.650Z,57.15
2019-05-22T16:48:29.003Z,57.17
2019-05-22T16:50:21.655Z,57.70
2019-05-22T16:52:20.586Z,58.42
2019-05-22T16:54:21.227Z,57.86
2019-05-22T16:56:20.565Z,58.88
2019-05-22T16:58:20.496Z,59.61
2019-05-22T17:00:20.475Z,59.56
2019-05-22T17:02:20.492Z,59.77
2019-05-22T17:04:20.471Z,59.99
2019-05-22T17:06:20.419Z,59.52
2019-05-22T17:08:20.422Z,60.62
2019-05-22T17:10:20.399Z,60.42
2019-05-22T17:12:20.363Z,60.32
2019-05-22T17:14:20.382Z,60.22
2019-05-22T17:16:20.306Z,60.45
2019-05-22T17:18:20.302Z,59.52
2019-05-22T17:20:20.310Z,60.02
2019-05-22T17:22:20.239Z,59.72
2019-05-22T17:24:20.240Z,61.05
2019-05-22T17:26:20.200Z,60.48
2019-05-22T17:28:20.296Z,61.38
2019-05-22T17:30:20.930Z,60.88
2019-05-22T17:32:20.135Z,61.11
2019-05-22T17:34:20.145Z,60.71
2019-05-22T17:36:20.098Z,60.71
2019-05-22T17:38:20.081Z,61.11
2019-05-22T17:40:20.062Z,61.61
2019-05-22T17:42:20.053Z,61.64
2019-05-22T17:44:20.057Z,61.51
2019-05-22T17:46:19.996Z,61.54
2019-05-22T17:48:19.975Z,61.44
2019-05-22T17:50:26.739Z,61.44
2019-05-22T17:52:20.928Z,61.44
2019-05-22T17:54:19.915Z,61.67
2019-05-22T17:56:19.888Z,61.47
2019-05-22T17:58:19.865Z,61.47
2019-05-22T18:00:19.847Z,62.07
2019-05-22T18:02:19.828Z,62.50
2019-05-22T18:04:19.790Z,62.83
2019-05-22T18:06:19.785Z,62.93
2019-05-22T18:08:19.760Z,62.63
2019-05-22T18:10:19.727Z,62.56
2019-05-22T18:12:19.716Z,62.56
2019-05-22T18:14:19.751Z,62.89
2019-05-22T18:16:19.655Z,62.89
2019-05-22T18:18:19.683Z,62.89
2019-05-22T18:20:19.623Z,62.79
2019-05-22T18:22:19.599Z,62.69
2019-05-22T18:24:19.623Z,62.69
2019-05-22T18:26:19.553Z,62.79
2019-05-22T18:28:19.524Z,62.92
2019-05-22T18:30:19.572Z,63.02
2019-05-22T18:32:19.501Z,63.22
2019-05-22T18:34:19.467Z,62.82
2019-05-22T18:36:19.468Z,63.02
2019-05-22T18:38:19.442Z,63.05
2019-05-22T18:40:19.414Z,62.72
2019-05-22T18:42:19.411Z,63.45
2019-05-22T18:44:19.350Z,63.68
2019-05-22T18:46:19.343Z,63.48
2019-05-22T18:48:19.340Z,63.62
2019-05-22T18:50:19.284Z,64.75
2019-05-22T18:52:19.330Z,64.18
2019-05-22T18:54:19.249Z,64.58
2019-05-22T18:56:19.286Z,64.72
2019-05-22T18:58:19.259Z,65.22
2019-05-22T19:00:19.179Z,65.25
2019-05-22T19:02:19.182Z,64.98
2019-05-22T19:04:19.178Z,65.21
2019-05-22T19:06:29.772Z,65.01
2019-05-22T19:08:20.120Z,65.51
2019-05-22T19:10:19.097Z,65.51
2019-05-22T19:12:19.043Z,65.64
2019-05-22T19:14:19.059Z,65.57
2019-05-22T19:16:19.020Z,65.88
2019-05-22T19:18:18.980Z,65.70
2019-05-22T19:20:19.013Z,65.70
2019-05-22T19:22:18.976Z,65.43
2019-05-22T19:24:18.956Z,66.24
2019-05-22T19:26:18.937Z,66.38
2019-05-22T19:28:18.873Z,66.47
2019-05-22T19:30:18.863Z,66.38
2019-05-22T19:32:18.895Z,66.61
2019-05-22T19:34:18.830Z,66.50
2019-05-22T19:36:18.793Z,66.50
2019-05-22T19:38:18.776Z,66.54
2019-05-22T19:40:18.803Z,67.35
2019-05-22T19:42:18.797Z,66.94
2019-05-22T19:44:18.704Z,66.97
2019-05-22T19:46:18.742Z,66.97
2019-05-22T19:48:18.661Z,67.08
2019-05-22T19:50:23.302Z,67.08
2019-05-22T19:52:22.479Z,66.70
2019-05-22T19:54:18.650Z,66.57
2019-05-22T19:56:18.587Z,67.00
2019-05-22T19:58:21.804Z,66.60
2019-05-22T20:00:18.554Z,66.60
2019-05-22T20:02:18.551Z,66.50
2019-05-22T20:04:18.494Z,66.40
2019-05-22T20:06:18.513Z,65.96
2019-05-22T20:08:18.466Z,65.89
2019-05-22T20:10:18.442Z,65.96
2019-05-22T20:12:18.402Z,65.66
2019-05-22T20:14:18.401Z,65.86
2019-05-22T20:16:18.388Z,66.06
2019-05-22T20:18:18.359Z,65.76
2019-05-22T20:20:18.352Z,65.45
2019-05-22T20:22:18.337Z,65.62
2019-05-22T20:24:18.285Z,65.53
2019-05-22T20:26:18.302Z,65.12
2019-05-22T20:28:18.272Z,65.32
2019-05-22T20:30:18.229Z,65.53
2019-05-22T20:32:18.207Z,65.19
2019-05-22T20:34:18.178Z,64.89
2019-05-22T20:36:18.148Z,65.39
2019-05-22T20:38:18.171Z,65.09
2019-05-22T20:40:18.143Z,64.79
2019-05-22T20:42:18.090Z,64.89
2019-05-22T20:44:18.111Z,65.19
2019-05-22T20:46:18.074Z,64.89
2019-05-22T20:48:18.024Z,64.89
2019-05-22T20:50:18.045Z,64.89
2019-05-22T20:52:18.006Z,65.09
2019-05-22T20:54:17.958Z,65.19
2019-05-22T20:56:17.979Z,65.29
2019-05-22T20:58:17.977Z,65.19
2019-05-22T21:00:17.894Z,65.09
2019-05-22T21:02:17.924Z,64.69
2019-05-22T21:04:17.880Z,64.79
2019-05-22T21:06:17.854Z,64.18
2019-05-22T21:08:17.857Z,63.98
2019-05-22T21:10:17.789Z,63.95
2019-05-22T21:12:17.965Z,64.25
2019-05-22T21:14:17.942Z,64.15
2019-05-22T21:16:17.847Z,64.45
2019-05-22T21:18:17.818Z,64.25
2019-05-22T21:20:17.744Z,64.58
2019-05-22T21:22:17.766Z,64.86
2019-05-22T21:24:17.684Z,64.86
2019-05-22T21:26:17.643Z,64.35
2019-05-22T21:28:17.621Z,64.28
2019-05-22T21:30:17.596Z,64.58
2019-05-22T21:32:17.567Z,64.21
2019-05-22T21:34:17.561Z,65.02
2019-05-22T21:36:17.520Z,65.25
2019-05-22T21:38:17.494Z,65.45
2019-05-22T21:40:17.499Z,65.56
2019-05-22T21:42:18.485Z,65.69
2019-05-22T21:44:17.428Z,65.69
2019-05-22T21:46:17.429Z,65.39
2019-05-22T21:48:17.709Z,65.82
2019-05-22T21:50:17.981Z,65.75
2019-05-22T21:52:17.697Z,65.85
2019-05-22T21:54:17.347Z,65.85
2019-05-22T21:56:17.310Z,65.95
2019-05-22T21:58:17.292Z,65.78
2019-05-22T22:00:17.263Z,65.78
2019-05-22T22:02:17.248Z,65.88
2019-05-22T22:04:17.222Z,66.19
2019-05-22T22:06:17.190Z,66.08
2019-05-22T22:08:17.190Z,65.99
2019-05-22T22:10:17.178Z,66.22
2019-05-22T22:12:17.127Z,66.22
2019-05-22T22:14:17.119Z,66.02
2019-05-22T22:16:17.093Z,66.25
2019-05-22T22:18:17.058Z,66.35
2019-05-22T22:20:17.051Z,66.35
2019-05-22T22:22:17.014Z,66.25
2019-05-22T22:24:17.020Z,65.97
2019-05-22T22:26:25.565Z,66.08
2019-05-22T22:28:17.950Z,66.08
2019-05-22T22:30:16.961Z,66.08
2019-05-22T22:32:23.964Z,66.00
2019-05-22T22:34:16.888Z,66.18
2019-05-22T22:36:16.891Z,66.31
2019-05-22T22:38:16.862Z,66.31
2019-05-22T22:40:16.853Z,66.41
2019-05-22T22:42:16.823Z,66.41
2019-05-22T22:44:16.794Z,65.97
2019-05-22T22:46:16.763Z,65.91
2019-05-22T22:48:16.768Z,66.18
2019-05-22T22:50:16.720Z,65.67
2019-05-22T22:52:16.715Z,66.11
2019-05-22T22:54:16.794Z,66.00
2019-05-22T22:56:16.675Z,66.11
2019-05-22T22:58:17.815Z,66.11
2019-05-22T23:00:16.667Z,65.70
2019-05-22T23:02:16.604Z,65.80
2019-05-22T23:04:16.594Z,66.00
2019-05-22T23:06:16.552Z,66.11
2019-05-22T23:08:16.533Z,65.83
2019-05-22T23:10:16.532Z,65.83
2019-05-22T23:12:16.503Z,66.44
2019-05-22T23:14:16.523Z,66.47
2019-05-22T23:16:16.447Z,66.38
2019-05-22T23:18:16.440Z,66.38
2019-05-22T23:20:16.422Z,66.27
2019-05-22T23:22:16.389Z,66.17
2019-05-22T23:24:16.375Z,66.27
2019-05-22T23:26:16.335Z,66.30
2019-05-22T23:28:25.164Z,66.30
