createdAt,value
2022-12-11T06:57:23.626Z,100.00
2022-12-11T07:09:40.329Z,100.00
2022-12-11T07:12:08.250Z,100.00
2022-12-11T07:14:36.145Z,100.00
2022-12-11T07:17:03.965Z,100.00
2022-12-11T07:19:31.597Z,100.00
2022-12-11T07:21:59.295Z,100.00
2022-12-11T07:24:27.153Z,100.00
2022-12-11T07:26:55.157Z,100.00
2022-12-11T07:29:22.766Z,100.00
2022-12-11T07:31:50.776Z,100.00
2022-12-11T07:34:18.521Z,100.00
2022-12-11T07:36:46.326Z,100.00
2022-12-11T07:39:14.162Z,100.00
2022-12-11T07:41:42.051Z,100.00
2022-12-11T07:44:11.834Z,100.00
2022-12-11T07:46:39.801Z,100.00
2022-12-11T07:49:07.403Z,100.00
2022-12-11T07:51:36.007Z,100.00
2022-12-11T07:54:08.636Z,100.00
2022-12-11T07:56:36.646Z,100.00
2022-12-11T07:59:04.926Z,100.00
2022-12-11T08:01:36.631Z,100.00
2022-12-11T08:04:08.114Z,100.00
2022-12-11T08:06:37.275Z,100.00
2022-12-11T08:09:06.453Z,100.00
2022-12-11T08:11:34.351Z,100.00
2022-12-11T08:14:03.344Z,100.00
2022-12-11T08:16:31.083Z,100.00
2022-12-11T08:18:59.019Z,100.00
2022-12-11T08:21:27.439Z,100.00
2022-12-11T08:23:55.284Z,100.00
2022-12-11T08:26:30.414Z,100.00
2022-12-11T08:28:58.352Z,100.00
2022-12-11T08:31:26.077Z,100.00
2022-12-11T08:33:55.395Z,100.00
2022-12-11T08:36:23.262Z,100.00
2022-12-11T08:38:51.151Z,100.00
2022-12-11T08:41:26.773Z,100.00
2022-12-11T08:43:55.445Z,100.00
2022-12-11T08:46:25.315Z,100.00
2022-12-11T08:48:53.281Z,100.00
2022-12-11T08:51:23.602Z,100.00
2022-12-11T08:53:51.500Z,100.00
2022-12-11T08:56:20.252Z,100.00
2022-12-11T08:58:47.970Z,100.00
2022-12-11T09:01:18.119Z,100.00
2022-12-11T09:03:46.340Z,100.00
2022-12-11T09:06:16.227Z,100.00
2022-12-11T09:08:50.394Z,100.00
2022-12-11T09:11:22.247Z,100.00
2022-12-11T09:13:51.047Z,100.00
2022-12-11T09:16:20.391Z,100.00
2022-12-11T09:18:48.775Z,100.00
2022-12-11T09:21:18.076Z,100.00
2022-12-11T09:23:46.149Z,100.00
2022-12-11T09:26:15.310Z,100.00
2022-12-11T09:28:46.747Z,100.00
2022-12-11T09:31:17.249Z,100.00
2022-12-11T09:33:45.041Z,100.00
2022-12-11T09:36:14.007Z,100.00
2022-12-11T09:38:44.157Z,100.00
2022-12-11T09:41:23.665Z,100.00
2022-12-11T09:43:51.567Z,100.00
2022-12-11T09:46:21.619Z,100.00
2022-12-11T09:48:53.815Z,100.00
2022-12-11T09:51:28.831Z,100.00
2022-12-11T09:54:00.254Z,100.00
2022-12-11T09:56:30.730Z,100.00
2022-12-11T09:59:03.536Z,100.00
2022-12-11T10:01:37.654Z,100.00
2022-12-11T10:04:30.194Z,100.00
2022-12-11T10:07:16.816Z,100.00
2022-12-11T10:10:01.223Z,100.00
2022-12-11T10:12:56.280Z,100.00
2022-12-11T10:15:33.878Z,100.00
2022-12-11T10:18:05.171Z,100.00
2022-12-11T10:20:39.553Z,100.00
2022-12-11T10:23:08.348Z,100.00
2022-12-11T10:25:37.611Z,100.00
2022-12-11T10:28:31.747Z,100.00
2022-12-11T10:31:18.470Z,100.00
2022-12-11T10:33:52.269Z,100.00
2022-12-11T10:36:24.252Z,100.00
2022-12-11T10:38:51.944Z,100.00
2022-12-11T10:41:40.655Z,100.00
2022-12-11T10:44:28.484Z,100.00
2022-12-11T10:47:12.297Z,100.00
2022-12-11T10:49:56.830Z,100.00
2022-12-11T10:52:36.192Z,100.00
2022-12-11T10:55:22.887Z,100.00
2022-12-11T10:58:06.466Z,100.00
2022-12-11T11:00:39.874Z,100.00
2022-12-11T11:03:23.831Z,100.00
2022-12-11T11:06:15.036Z,100.00
2022-12-11T11:08:49.276Z,100.00
2022-12-11T11:11:24.507Z,100.00
2022-12-11T11:13:53.146Z,100.00
2022-12-11T11:16:21.257Z,100.00
2022-12-11T11:18:55.650Z,100.00
2022-12-11T11:21:24.641Z,100.00
2022-12-11T11:23:53.676Z,100.00
2022-12-11T11:26:23.190Z,100.00
2022-12-11T11:28:54.917Z,100.00
2022-12-11T11:31:31.124Z,100.00
2022-12-11T11:34:06.455Z,100.00
2022-12-11T11:36:35.613Z,100.00
2022-12-11T11:39:11.606Z,100.00
2022-12-11T11:42:06.525Z,100.00
2022-12-11T11:44:37.451Z,100.00
2022-12-11T11:47:27.665Z,100.00
2022-12-11T11:50:14.980Z,100.00
2022-12-11T11:52:52.945Z,100.00
2022-12-11T11:55:31.673Z,100.00
2022-12-11T11:58:07.824Z,100.00
2022-12-11T12:00:35.535Z,100.00
2022-12-11T12:03:04.304Z,100.00
2022-12-11T12:05:52.367Z,100.00
2022-12-11T12:08:36.396Z,100.00
2022-12-11T12:11:26.080Z,100.00
2022-12-11T12:14:03.435Z,100.00
2022-12-11T12:19:30.918Z,100.00
2022-12-11T12:21:58.758Z,100.00
2022-12-11T12:24:34.861Z,100.00
2022-12-11T12:27:50.088Z,100.00
2022-12-11T12:30:13.260Z,100.00
2022-12-11T12:32:57.900Z,96.75
2022-12-11T12:35:38.208Z,96.66
2022-12-11T12:38:24.824Z,88.06
2022-12-11T12:41:04.724Z,79.60
2022-12-11T12:44:17.316Z,84.07
2022-12-11T12:46:51.105Z,87.10
2022-12-11T12:49:36.053Z,89.25
2022-12-11T12:52:04.000Z,96.61
2022-12-11T12:54:31.884Z,100.00
2022-12-11T12:57:00.055Z,100.00
2022-12-11T12:59:27.949Z,100.00
2022-12-11T13:01:58.006Z,100.00
2022-12-11T13:04:58.486Z,100.00
2022-12-11T13:07:30.622Z,100.00
2022-12-11T13:09:59.948Z,100.00
2022-12-11T13:12:44.911Z,100.00
2022-12-11T13:15:35.545Z,100.00
2022-12-11T13:18:05.288Z,100.00
2022-12-11T13:20:33.405Z,100.00
2022-12-11T13:23:07.454Z,100.00
2022-12-11T13:25:50.208Z,100.00
2022-12-11T13:28:22.372Z,100.00
2022-12-11T13:31:05.568Z,100.00
2022-12-11T13:33:33.538Z,100.00
2022-12-11T13:36:16.760Z,100.00
2022-12-11T13:38:49.444Z,100.00
2022-12-11T13:41:17.029Z,100.00
2022-12-11T13:43:44.949Z,100.00
2022-12-11T13:46:12.711Z,100.00
2022-12-11T13:49:00.985Z,100.00
2022-12-11T13:51:30.679Z,100.00
2022-12-11T13:54:16.714Z,100.00
2022-12-11T13:57:13.155Z,100.00
2022-12-11T13:59:50.599Z,100.00
2022-12-11T14:02:21.711Z,100.00
2022-12-11T14:04:50.915Z,100.00
2022-12-11T14:07:27.303Z,100.00
2022-12-11T14:10:22.311Z,100.00
2022-12-11T14:12:52.080Z,100.00
2022-12-11T14:15:20.083Z,100.00
2022-12-11T14:17:52.018Z,100.00
2022-12-11T14:20:22.789Z,100.00
2022-12-11T14:22:52.976Z,100.00
2022-12-11T14:25:25.456Z,100.00
2022-12-11T14:27:54.470Z,100.00
2022-12-11T14:30:27.621Z,100.00
2022-12-11T14:32:58.025Z,100.00
2022-12-11T14:35:38.728Z,100.00
2022-12-11T14:38:11.151Z,100.00
2022-12-11T14:40:42.678Z,100.00
2022-12-11T14:43:18.501Z,100.00
2022-12-11T14:45:47.518Z,100.00
2022-12-11T14:48:31.153Z,100.00
2022-12-11T14:51:00.153Z,100.00
2022-12-11T14:53:40.527Z,100.00
2022-12-11T14:56:09.278Z,100.00
2022-12-11T14:58:43.159Z,100.00
2022-12-11T15:01:27.400Z,100.00
2022-12-11T15:04:14.409Z,100.00
2022-12-11T15:06:48.454Z,100.00
2022-12-11T15:09:35.724Z,100.00
2022-12-11T15:12:19.411Z,100.00
2022-12-11T15:14:50.663Z,100.00
2022-12-11T15:17:18.911Z,100.00
2022-12-11T15:19:54.354Z,100.00
2022-12-11T15:22:24.692Z,100.00
2022-12-11T15:24:53.391Z,100.00
2022-12-11T15:27:23.864Z,100.00
2022-12-11T15:29:51.712Z,100.00
2022-12-11T15:32:20.588Z,100.00
2022-12-11T15:34:56.408Z,100.00
2022-12-11T15:37:24.092Z,100.00
2022-12-11T15:39:52.429Z,100.00
2022-12-11T15:42:26.990Z,100.00
2022-12-11T15:44:55.619Z,100.00
2022-12-11T15:47:32.224Z,100.00
2022-12-11T15:50:18.774Z,100.00
2022-12-11T15:52:46.726Z,100.00
2022-12-11T15:55:14.505Z,100.00
2022-12-11T15:57:53.586Z,100.00
2022-12-11T16:00:21.932Z,100.00
2022-12-11T16:02:49.564Z,100.00
2022-12-11T16:05:17.748Z,100.00
2022-12-11T16:07:45.406Z,100.00
2022-12-11T16:10:15.515Z,100.00
2022-12-11T16:12:43.589Z,100.00
2022-12-11T16:15:15.249Z,100.00
2022-12-11T16:17:45.263Z,100.00
2022-12-11T16:20:13.697Z,100.00
2022-12-11T16:22:41.342Z,100.00
2022-12-11T16:25:09.157Z,100.00
2022-12-11T16:27:37.314Z,100.00
2022-12-11T16:30:05.354Z,100.00
2022-12-11T16:32:33.130Z,100.00
2022-12-11T16:35:01.316Z,100.00
2022-12-11T16:37:28.985Z,100.00
2022-12-11T16:39:57.184Z,100.00
2022-12-11T16:42:24.850Z,100.00
2022-12-11T16:44:52.443Z,100.00
2022-12-11T16:47:20.249Z,100.00
2022-12-11T16:49:47.910Z,100.00
2022-12-11T16:52:21.793Z,100.00
