createdAt,value
2019-01-30T00:01:22.686Z,2.80
2019-01-30T00:03:50.383Z,2.82
2019-01-30T00:06:18.243Z,2.84
2019-01-30T00:08:46.123Z,2.88
2019-01-30T00:11:13.829Z,2.95
2019-01-30T00:13:41.339Z,2.98
2019-01-30T00:16:08.907Z,3.03
2019-01-30T00:18:36.814Z,2.99
2019-01-30T00:21:04.504Z,3.02
2019-01-30T00:23:32.135Z,3.01
2019-01-30T00:25:59.791Z,2.90
2019-01-30T00:28:27.657Z,2.74
2019-01-30T00:30:55.220Z,2.60
2019-01-30T00:33:23.028Z,2.51
2019-01-30T00:35:50.682Z,2.45
2019-01-30T00:38:18.295Z,2.34
2019-01-30T00:40:45.894Z,2.24
2019-01-30T00:43:13.562Z,2.15
2019-01-30T00:45:41.183Z,2.04
2019-01-30T00:48:08.845Z,2.00
2019-01-30T00:50:38.388Z,1.93
2019-01-30T00:53:05.883Z,1.87
2019-01-30T00:55:33.532Z,1.83
2019-01-30T00:58:01.114Z,1.70
2019-01-30T01:00:28.835Z,1.58
2019-01-30T01:02:56.664Z,1.53
2019-01-30T01:05:24.428Z,1.44
2019-01-30T01:07:52.072Z,1.70
2019-01-30T01:10:20.109Z,1.81
2019-01-30T01:12:47.710Z,1.95
2019-01-30T01:15:15.444Z,2.31
2019-01-30T01:17:43.091Z,2.32
2019-01-30T01:20:12.048Z,2.16
2019-01-30T01:22:39.846Z,1.93
2019-01-30T01:25:10.457Z,1.89
2019-01-30T01:27:38.060Z,1.87
2019-01-30T01:30:08.632Z,1.90
2019-01-30T01:32:36.289Z,1.95
2019-01-30T01:35:05.113Z,1.94
2019-01-30T01:37:32.883Z,2.01
2019-01-30T01:40:00.704Z,2.07
2019-01-30T01:42:28.466Z,1.98
2019-01-30T01:44:56.178Z,1.89
2019-01-30T01:47:24.153Z,1.74
2019-01-30T01:49:51.811Z,1.69
2019-01-30T01:52:19.485Z,1.71
2019-01-30T01:54:47.079Z,1.73
2019-01-30T01:57:14.550Z,1.81
2019-01-30T01:59:42.076Z,1.85
2019-01-30T02:02:09.640Z,1.81
2019-01-30T02:04:37.291Z,1.88
2019-01-30T02:07:05.046Z,2.07
2019-01-30T02:09:32.850Z,2.14
2019-01-30T02:12:00.442Z,2.26
2019-01-30T02:14:28.140Z,2.38
2019-01-30T02:16:55.676Z,2.32
2019-01-30T02:19:23.564Z,2.25
2019-01-30T02:21:51.111Z,2.42
2019-01-30T02:24:18.767Z,2.58
2019-01-30T02:26:46.316Z,2.51
2019-01-30T02:29:13.901Z,2.49
2019-01-30T02:31:41.371Z,2.56
2019-01-30T02:34:08.950Z,2.73
2019-01-30T02:36:55.244Z,2.76
2019-01-30T02:39:22.818Z,2.83
2019-01-30T02:41:50.518Z,2.99
2019-01-30T02:44:18.089Z,2.85
2019-01-30T02:46:45.726Z,2.82
2019-01-30T02:49:13.301Z,2.73
2019-01-30T02:51:40.807Z,2.76
2019-01-30T02:54:08.595Z,2.78
2019-01-30T02:56:36.246Z,2.77
2019-01-30T02:59:03.981Z,2.84
2019-01-30T03:01:34.259Z,3.28
2019-01-30T03:04:02.084Z,3.52
2019-01-30T03:06:29.776Z,3.65
2019-01-30T03:08:57.439Z,3.62
2019-01-30T03:11:25.295Z,3.71
2019-01-30T03:13:52.874Z,3.93
2019-01-30T03:16:20.664Z,3.82
2019-01-30T03:18:48.198Z,3.78
2019-01-30T03:21:15.882Z,3.76
2019-01-30T03:23:43.705Z,3.44
2019-01-30T03:26:11.373Z,3.32
2019-01-30T03:28:39.025Z,3.31
2019-01-30T03:31:17.238Z,3.26
2019-01-30T03:33:36.692Z,3.23
2019-01-30T03:36:04.318Z,3.24
2019-01-30T03:38:32.089Z,3.24
2019-01-30T03:40:59.692Z,3.23
2019-01-30T03:43:27.303Z,3.27
2019-01-30T03:45:54.990Z,3.35
2019-01-30T03:48:23.073Z,3.20
2019-01-30T03:50:51.329Z,3.16
2019-01-30T03:53:19.034Z,3.12
2019-01-30T03:55:46.967Z,3.16
2019-01-30T03:58:14.493Z,3.08
2019-01-30T04:00:42.193Z,3.12
2019-01-30T04:03:10.025Z,3.18
2019-01-30T04:05:37.686Z,3.19
2019-01-30T04:08:05.379Z,3.29
2019-01-30T04:10:33.335Z,3.27
2019-01-30T04:13:00.928Z,3.17
2019-01-30T04:15:28.926Z,3.19
2019-01-30T04:17:56.733Z,3.16
2019-01-30T04:20:24.509Z,3.13
2019-01-30T04:22:52.439Z,3.13
2019-01-30T04:25:20.120Z,3.26
2019-01-30T04:27:47.796Z,3.28
2019-01-30T04:30:17.797Z,3.27
2019-01-30T04:32:45.463Z,3.24
2019-01-30T04:35:13.176Z,3.25
2019-01-30T04:37:40.968Z,3.48
2019-01-30T04:40:11.926Z,3.31
2019-01-30T04:42:39.760Z,3.27
2019-01-30T04:45:09.559Z,3.25
2019-01-30T04:47:37.627Z,3.23
2019-01-30T04:50:05.503Z,3.18
2019-01-30T04:52:33.177Z,3.22
2019-01-30T04:55:00.836Z,3.27
2019-01-30T04:57:28.561Z,3.29
2019-01-30T04:59:56.306Z,3.25
2019-01-30T05:02:24.010Z,3.32
2019-01-30T05:04:51.922Z,3.39
2019-01-30T05:07:19.757Z,3.33
2019-01-30T05:09:47.721Z,3.31
2019-01-30T05:12:15.685Z,3.28
2019-01-30T05:14:43.789Z,3.27
2019-01-30T05:17:11.566Z,3.32
2019-01-30T05:19:39.238Z,3.25
2019-01-30T05:22:07.073Z,3.31
2019-01-30T05:24:34.785Z,3.45
2019-01-30T05:27:02.707Z,3.33
2019-01-30T05:29:30.491Z,3.48
2019-01-30T05:32:01.282Z,3.56
2019-01-30T05:34:28.031Z,3.58
2019-01-30T05:36:55.851Z,3.77
2019-01-30T05:39:23.993Z,3.73
2019-01-30T05:41:51.710Z,3.70
2019-01-30T05:44:19.613Z,3.72
2019-01-30T05:46:47.427Z,3.70
2019-01-30T05:49:15.443Z,3.69
2019-01-30T05:51:43.864Z,3.55
2019-01-30T05:54:11.648Z,3.51
2019-01-30T05:56:39.966Z,3.70
2019-01-30T05:59:08.954Z,3.60
2019-01-30T06:01:36.852Z,3.59
2019-01-30T06:04:04.537Z,3.55
2019-01-30T06:06:32.606Z,3.47
2019-01-30T06:09:00.579Z,3.46
2019-01-30T06:11:29.133Z,3.61
2019-01-30T06:13:56.974Z,3.59
2019-01-30T06:16:24.832Z,3.62
2019-01-30T06:18:53.151Z,3.82
2019-01-30T06:21:21.218Z,3.97
2019-01-30T06:23:49.279Z,4.03
2019-01-30T06:26:17.250Z,4.01
2019-01-30T06:28:45.211Z,4.05
2019-01-30T06:31:13.022Z,4.02
2019-01-30T06:33:40.927Z,4.01
2019-01-30T06:36:08.867Z,4.07
2019-01-30T06:38:37.493Z,4.22
2019-01-30T06:41:07.190Z,4.36
2019-01-30T06:43:35.661Z,4.26
2019-01-30T06:46:04.684Z,4.29
2019-01-30T06:48:32.899Z,4.34
2019-01-30T06:51:01.016Z,4.37
2019-01-30T06:53:30.021Z,4.44
2019-01-30T06:55:58.923Z,4.52
2019-01-30T06:58:27.858Z,4.52
2019-01-30T07:00:56.480Z,4.58
2019-01-30T07:03:26.161Z,4.56
2019-01-30T07:05:54.535Z,4.64
2019-01-30T07:08:22.621Z,4.81
2019-01-30T07:10:50.797Z,4.92
2019-01-30T07:13:19.029Z,5.00
2019-01-30T07:15:47.589Z,5.12
2019-01-30T07:18:16.120Z,5.13
2019-01-30T07:20:45.071Z,5.24
2019-01-30T07:23:13.151Z,5.25
2019-01-30T07:25:41.387Z,5.28
2019-01-30T07:28:09.354Z,5.42
2019-01-30T07:30:37.513Z,5.33
2019-01-30T07:33:06.449Z,5.28
2019-01-30T07:35:34.336Z,5.41
2019-01-30T07:38:02.243Z,5.32
2019-01-30T07:40:30.226Z,5.27
2019-01-30T07:42:58.425Z,5.22
2019-01-30T07:45:27.957Z,5.27
2019-01-30T07:48:00.349Z,5.33
2019-01-30T07:50:31.774Z,5.38
2019-01-30T07:53:00.968Z,5.32
2019-01-30T07:55:29.553Z,5.37
2019-01-30T07:57:57.656Z,5.35
2019-01-30T08:00:33.118Z,5.47
2019-01-30T08:03:01.701Z,5.48
2019-01-30T08:05:29.722Z,5.45
2019-01-30T08:07:57.958Z,5.40
2019-01-30T08:10:25.894Z,5.39
2019-01-30T08:12:54.036Z,5.31
2019-01-30T08:15:23.391Z,5.31
2019-01-30T08:17:51.810Z,5.33
2019-01-30T08:20:20.937Z,5.42
2019-01-30T08:22:49.191Z,5.45
2019-01-30T08:25:19.225Z,5.44
2019-01-30T08:27:48.429Z,5.44
2019-01-30T08:30:23.380Z,5.50
2019-01-30T08:32:51.889Z,5.52
2019-01-30T08:35:20.182Z,5.65
2019-01-30T08:37:48.307Z,5.86
2019-01-30T08:40:16.945Z,5.92
2019-01-30T08:42:44.981Z,5.95
2019-01-30T08:45:15.954Z,6.14
2019-01-30T08:47:44.472Z,6.37
2019-01-30T08:50:12.586Z,6.61
2019-01-30T08:52:40.521Z,6.67
2019-01-30T08:55:08.649Z,6.91
2019-01-30T08:57:36.690Z,6.78
2019-01-30T09:00:07.751Z,6.83
2019-01-30T09:02:35.902Z,6.85
2019-01-30T09:05:04.747Z,7.11
2019-01-30T09:07:43.621Z,7.58
2019-01-30T09:10:02.960Z,7.86
2019-01-30T09:12:31.212Z,7.79
2019-01-30T09:15:00.056Z,7.94
2019-01-30T09:17:28.152Z,7.97
2019-01-30T09:19:56.141Z,7.99
2019-01-30T09:22:25.485Z,8.03
2019-01-30T09:24:53.248Z,8.12
2019-01-30T09:27:21.385Z,8.16
2019-01-30T09:29:49.195Z,8.17
2019-01-30T09:32:17.305Z,8.10
2019-01-30T09:34:45.686Z,8.30
2019-01-30T09:37:13.481Z,8.47
2019-01-30T09:39:43.429Z,8.48
2019-01-30T09:42:11.546Z,8.55
2019-01-30T09:44:39.264Z,8.42
2019-01-30T09:47:07.205Z,8.24
2019-01-30T09:49:35.326Z,8.53
2019-01-30T09:52:03.004Z,8.72
2019-01-30T09:54:31.040Z,8.71
2019-01-30T09:56:58.999Z,8.81
2019-01-30T09:59:26.709Z,8.86
2019-01-30T10:01:54.680Z,8.74
2019-01-30T10:04:22.764Z,9.08
2019-01-30T10:06:50.804Z,9.23
2019-01-30T10:09:19.062Z,8.97
2019-01-30T10:11:47.177Z,9.07
2019-01-30T10:14:14.921Z,9.07
2019-01-30T10:16:43.456Z,9.18
2019-01-30T10:19:11.351Z,9.03
2019-01-30T10:21:39.573Z,9.13
2019-01-30T10:24:07.781Z,9.29
2019-01-30T10:26:35.746Z,9.32
2019-01-30T10:29:03.725Z,9.55
2019-01-30T10:31:32.493Z,9.44
2019-01-30T10:34:00.618Z,9.60
2019-01-30T10:36:28.411Z,9.59
2019-01-30T10:38:57.591Z,9.64
2019-01-30T10:41:25.316Z,9.85
2019-01-30T10:43:53.382Z,10.11
2019-01-30T10:46:21.594Z,10.17
2019-01-30T10:48:49.341Z,10.20
2019-01-30T10:51:19.783Z,10.40
2019-01-30T10:53:48.242Z,10.19
2019-01-30T10:56:17.570Z,9.88
2019-01-30T10:58:46.063Z,10.02
2019-01-30T11:01:13.825Z,10.03
2019-01-30T11:03:41.771Z,10.43
2019-01-30T11:06:09.638Z,10.48
2019-01-30T11:08:37.461Z,10.32
2019-01-30T11:11:07.899Z,10.21
2019-01-30T11:13:35.442Z,10.44
2019-01-30T11:16:04.110Z,10.23
2019-01-30T11:18:33.024Z,10.20
2019-01-30T11:21:01.185Z,9.88
2019-01-30T11:23:29.234Z,10.02
2019-01-30T11:25:58.205Z,10.22
2019-01-30T11:28:27.323Z,10.13
2019-01-30T11:30:57.750Z,10.21
2019-01-30T11:33:25.649Z,10.04
2019-01-30T11:35:54.738Z,10.02
2019-01-30T11:38:22.486Z,10.12
2019-01-30T11:40:51.029Z,10.19
2019-01-30T11:43:18.839Z,10.20
2019-01-30T11:45:46.674Z,10.04
2019-01-30T11:48:14.791Z,9.95
2019-01-30T11:50:42.784Z,9.76
2019-01-30T11:53:10.953Z,9.69
2019-01-30T11:55:39.076Z,9.61
2019-01-30T11:58:06.960Z,9.85
2019-01-30T12:00:38.536Z,9.84
2019-01-30T12:03:06.636Z,9.68
2019-01-30T12:05:35.244Z,9.70
2019-01-30T12:08:03.542Z,9.82
2019-01-30T12:10:31.573Z,9.99
2019-01-30T12:12:59.433Z,10.06
2019-01-30T12:15:28.535Z,9.86
2019-01-30T12:17:56.780Z,9.86
2019-01-30T12:20:24.516Z,9.94
2019-01-30T12:22:53.987Z,9.61
2019-01-30T12:25:22.239Z,9.66
2019-01-30T12:27:50.973Z,9.50
2019-01-30T12:30:21.114Z,9.31
2019-01-30T12:32:49.151Z,9.46
2019-01-30T12:35:21.679Z,9.53
2019-01-30T12:37:49.811Z,9.41
2019-01-30T12:40:18.368Z,9.47
2019-01-30T12:42:46.494Z,9.40
2019-01-30T12:45:39.274Z,9.55
2019-01-30T12:48:10.767Z,9.54
2019-01-30T12:50:39.185Z,9.53
2019-01-30T12:53:07.852Z,9.47
2019-01-30T12:55:35.605Z,9.41
2019-01-30T12:58:04.262Z,9.22
2019-01-30T13:00:38.807Z,8.94
2019-01-30T13:03:09.113Z,8.85
2019-01-30T13:05:37.153Z,8.66
2019-01-30T13:08:05.497Z,8.47
2019-01-30T13:10:33.514Z,8.58
2019-01-30T13:13:02.218Z,8.38
2019-01-30T13:15:30.240Z,8.28
2019-01-30T13:17:59.291Z,8.16
2019-01-30T13:20:27.404Z,8.09
2019-01-30T13:22:55.798Z,8.09
2019-01-30T13:25:26.432Z,8.07
2019-01-30T13:27:54.213Z,8.10
2019-01-30T13:30:24.881Z,8.04
2019-01-30T13:32:52.750Z,7.90
2019-01-30T13:35:20.565Z,7.79
2019-01-30T13:37:48.616Z,7.88
2019-01-30T13:40:22.185Z,7.75
2019-01-30T13:42:49.940Z,7.73
2019-01-30T13:45:17.806Z,7.55
2019-01-30T13:47:45.814Z,7.45
2019-01-30T13:50:16.466Z,7.42
2019-01-30T13:52:44.339Z,7.30
2019-01-30T13:55:12.412Z,7.24
2019-01-30T13:57:40.513Z,7.21
2019-01-30T14:00:21.654Z,7.27
2019-01-30T14:02:51.748Z,7.21
2019-01-30T14:05:19.676Z,7.04
2019-01-30T14:07:48.730Z,7.05
2019-01-30T14:10:20.440Z,6.96
2019-01-30T14:12:49.583Z,6.81
2019-01-30T14:15:20.758Z,6.84
2019-01-30T14:17:48.738Z,6.79
2019-01-30T14:20:16.908Z,6.77
2019-01-30T14:22:46.116Z,6.60
2019-01-30T14:25:14.379Z,6.55
2019-01-30T14:27:42.448Z,6.56
2019-01-30T14:30:16.958Z,6.49
2019-01-30T14:32:45.820Z,6.51
2019-01-30T14:35:13.928Z,6.43
2019-01-30T14:37:42.026Z,6.36
2019-01-30T14:40:10.686Z,6.38
2019-01-30T14:42:38.651Z,6.33
2019-01-30T14:45:08.747Z,6.33
2019-01-30T14:47:36.788Z,6.18
2019-01-30T14:50:06.251Z,6.22
2019-01-30T14:52:34.429Z,6.15
2019-01-30T14:55:02.355Z,6.08
2019-01-30T14:57:30.247Z,6.08
2019-01-30T14:59:58.243Z,6.03
2019-01-30T15:02:26.128Z,6.03
2019-01-30T15:04:53.970Z,6.05
2019-01-30T15:07:28.854Z,6.06
2019-01-30T15:09:51.572Z,5.96
2019-01-30T15:12:19.569Z,5.96
2019-01-30T15:14:47.286Z,6.02
2019-01-30T15:17:15.025Z,5.94
2019-01-30T15:19:42.634Z,5.96
2019-01-30T15:22:10.258Z,5.98
2019-01-30T15:24:37.943Z,5.97
2019-01-30T15:27:05.718Z,6.04
2019-01-30T15:29:33.886Z,6.13
2019-01-30T15:32:01.529Z,6.05
2019-01-30T15:34:29.274Z,5.97
2019-01-30T15:36:57.052Z,5.93
2019-01-30T15:39:24.701Z,5.93
2019-01-30T15:41:52.394Z,5.89
2019-01-30T15:44:20.232Z,5.92
2019-01-30T15:46:47.977Z,5.95
2019-01-30T15:49:15.819Z,5.92
2019-01-30T15:51:43.462Z,5.83
2019-01-30T15:54:11.164Z,5.81
2019-01-30T15:56:38.763Z,5.83
2019-01-30T15:59:09.047Z,5.81
2019-01-30T16:01:40.102Z,5.79
2019-01-30T16:04:10.482Z,5.80
2019-01-30T16:06:39.097Z,5.75
2019-01-30T16:09:09.408Z,5.73
2019-01-30T16:11:37.000Z,5.69
2019-01-30T16:14:05.098Z,5.79
2019-01-30T16:16:32.843Z,5.86
2019-01-30T16:19:00.616Z,5.79
2019-01-30T16:21:28.319Z,5.73
2019-01-30T16:23:56.172Z,5.77
2019-01-30T16:26:23.969Z,5.75
2019-01-30T16:28:51.771Z,5.68
2019-01-30T16:31:19.743Z,5.75
2019-01-30T16:33:47.680Z,5.78
2019-01-30T16:36:15.526Z,5.84
2019-01-30T16:38:44.150Z,5.91
2019-01-30T16:41:15.319Z,5.77
2019-01-30T16:43:43.914Z,5.72
2019-01-30T16:46:13.025Z,5.73
2019-01-30T16:48:42.009Z,5.67
2019-01-30T16:51:09.948Z,5.60
2019-01-30T16:53:38.722Z,5.55
2019-01-30T16:56:06.946Z,5.59
2019-01-30T16:58:34.915Z,5.47
2019-01-30T17:01:03.139Z,5.55
2019-01-30T17:03:30.922Z,5.51
2019-01-30T17:06:07.024Z,5.48
2019-01-30T17:08:28.515Z,5.46
2019-01-30T17:10:56.214Z,5.46
2019-01-30T17:13:23.905Z,5.46
2019-01-30T17:15:52.175Z,5.40
2019-01-30T17:18:19.914Z,5.39
2019-01-30T17:20:47.838Z,5.35
2019-01-30T17:23:16.278Z,5.37
2019-01-30T17:25:44.498Z,5.28
2019-01-30T17:28:12.958Z,5.28
2019-01-30T17:31:00.034Z,5.25
2019-01-30T17:33:27.948Z,5.24
2019-01-30T17:35:55.499Z,5.16
2019-01-30T17:38:25.231Z,5.18
2019-01-30T17:40:53.410Z,5.18
2019-01-30T17:43:21.217Z,5.12
2019-01-30T17:45:49.022Z,5.14
2019-01-30T17:48:19.169Z,5.06
2019-01-30T17:50:46.863Z,5.09
2019-01-30T17:53:16.741Z,5.09
2019-01-30T17:55:44.669Z,5.09
2019-01-30T17:58:12.578Z,5.13
2019-01-30T18:00:59.990Z,4.99
2019-01-30T18:03:27.903Z,4.96
2019-01-30T18:05:55.660Z,5.00
2019-01-30T18:08:23.886Z,4.96
2019-01-30T18:10:51.805Z,4.96
2019-01-30T18:13:20.028Z,4.95
2019-01-30T18:15:48.065Z,4.96
2019-01-30T18:18:15.869Z,4.98
2019-01-30T18:20:43.589Z,4.89
2019-01-30T18:23:11.482Z,4.88
2019-01-30T18:25:39.427Z,4.86
2019-01-30T18:28:07.084Z,4.83
2019-01-30T18:30:34.799Z,4.84
2019-01-30T18:33:02.768Z,4.80
2019-01-30T18:35:30.491Z,4.84
2019-01-30T18:37:58.228Z,4.81
2019-01-30T18:40:26.141Z,4.84
2019-01-30T18:42:54.036Z,4.81
2019-01-30T18:45:23.711Z,4.84
2019-01-30T18:47:51.373Z,4.76
2019-01-30T18:50:21.434Z,4.75
2019-01-30T18:52:49.305Z,4.61
2019-01-30T18:55:17.885Z,4.59
2019-01-30T18:57:45.748Z,4.61
2019-01-30T19:00:17.350Z,4.62
2019-01-30T19:02:45.232Z,4.49
2019-01-30T19:05:13.267Z,4.54
2019-01-30T19:07:41.029Z,4.55
2019-01-30T19:10:10.979Z,4.53
2019-01-30T19:12:38.969Z,4.49
2019-01-30T19:15:10.238Z,4.45
2019-01-30T19:17:38.684Z,4.45
2019-01-30T19:20:09.699Z,4.44
2019-01-30T19:22:37.548Z,4.48
2019-01-30T19:25:05.756Z,4.49
2019-01-30T19:27:33.933Z,4.49
2019-01-30T19:30:04.395Z,4.44
2019-01-30T19:32:31.908Z,4.44
2019-01-30T19:34:59.700Z,4.48
2019-01-30T19:37:27.646Z,4.46
2019-01-30T19:39:55.607Z,4.43
2019-01-30T19:42:23.615Z,4.39
2019-01-30T19:44:51.553Z,4.33
2019-01-30T19:47:19.550Z,4.29
2019-01-30T19:49:47.759Z,4.42
2019-01-30T19:52:15.656Z,4.33
2019-01-30T19:54:43.427Z,4.26
2019-01-30T19:57:11.136Z,4.25
2019-01-30T19:59:39.470Z,4.23
2019-01-30T20:02:08.192Z,4.20
2019-01-30T20:04:35.927Z,4.18
2019-01-30T20:07:14.255Z,4.12
2019-01-30T20:09:34.292Z,4.06
2019-01-30T20:12:02.392Z,4.04
2019-01-30T20:14:30.085Z,4.04
2019-01-30T20:16:58.110Z,4.03
2019-01-30T20:19:26.176Z,4.02
2019-01-30T20:21:53.930Z,4.05
2019-01-30T20:24:21.746Z,4.01
2019-01-30T20:26:49.649Z,4.01
2019-01-30T20:29:17.663Z,3.98
2019-01-30T20:31:45.271Z,3.95
2019-01-30T20:34:12.877Z,3.96
2019-01-30T20:36:40.656Z,3.94
2019-01-30T20:39:08.647Z,3.89
2019-01-30T20:41:36.331Z,3.89
2019-01-30T20:44:04.279Z,3.88
2019-01-30T20:46:32.000Z,3.86
2019-01-30T20:48:59.757Z,3.84
2019-01-30T20:51:27.578Z,3.83
2019-01-30T20:53:55.291Z,3.82
2019-01-30T20:56:23.007Z,3.82
2019-01-30T20:58:50.838Z,3.78
2019-01-30T21:01:18.529Z,3.80
2019-01-30T21:03:46.399Z,3.78
2019-01-30T21:06:14.234Z,3.75
2019-01-30T21:08:41.943Z,3.76
2019-01-30T21:11:09.723Z,3.72
2019-01-30T21:13:37.672Z,3.71
2019-01-30T21:16:05.310Z,3.75
2019-01-30T21:18:33.471Z,3.70
2019-01-30T21:21:01.238Z,3.65
2019-01-30T21:23:29.055Z,3.68
2019-01-30T21:25:56.781Z,3.71
2019-01-30T21:28:24.593Z,3.70
2019-01-30T21:30:52.621Z,3.65
2019-01-30T21:33:20.628Z,3.65
2019-01-30T21:35:48.558Z,3.59
2019-01-30T21:38:16.302Z,3.56
2019-01-30T21:40:43.978Z,3.51
2019-01-30T21:43:11.834Z,3.42
2019-01-30T21:45:39.588Z,3.35
2019-01-30T21:48:07.520Z,3.28
2019-01-30T21:50:35.326Z,3.31
2019-01-30T21:53:03.096Z,3.32
2019-01-30T21:55:31.076Z,3.31
2019-01-30T21:57:58.813Z,3.31
2019-01-30T22:00:27.852Z,3.32
2019-01-30T22:02:56.591Z,3.28
2019-01-30T22:05:24.477Z,3.30
2019-01-30T22:08:00.646Z,3.31
2019-01-30T22:10:24.533Z,3.45
2019-01-30T22:12:52.666Z,3.41
2019-01-30T22:15:20.419Z,3.48
2019-01-30T22:17:48.173Z,3.48
2019-01-30T22:20:18.323Z,3.70
2019-01-30T22:22:46.037Z,3.89
2019-01-30T22:25:20.522Z,3.79
2019-01-30T22:27:45.565Z,3.95
2019-01-30T22:30:18.886Z,3.83
2019-01-30T22:32:46.640Z,4.01
2019-01-30T22:35:14.527Z,3.85
2019-01-30T22:37:42.655Z,3.82
2019-01-30T22:40:11.161Z,3.90
2019-01-30T22:42:39.079Z,3.72
2019-01-30T22:45:08.109Z,3.61
2019-01-30T22:47:35.823Z,3.63
2019-01-30T22:50:04.914Z,3.75
2019-01-30T22:52:32.737Z,3.58
2019-01-30T22:55:00.422Z,3.81
2019-01-30T22:57:28.028Z,3.83
2019-01-30T22:59:55.822Z,3.72
2019-01-30T23:02:23.956Z,3.70
2019-01-30T23:05:12.843Z,3.82
2019-01-30T23:08:30.810Z,3.81
2019-01-30T23:11:18.722Z,3.61
2019-01-30T23:13:56.348Z,3.44
2019-01-30T23:17:17.850Z,3.40
2019-01-30T23:20:14.010Z,3.39
2019-01-30T23:22:58.529Z,3.32
2019-01-30T23:25:53.478Z,3.24
2019-01-30T23:28:39.729Z,3.18
2019-01-30T23:31:58.527Z,3.17
2019-01-30T23:35:06.810Z,3.15
2019-01-30T23:38:03.588Z,3.11
2019-01-30T23:41:03.588Z,3.05
2019-01-30T23:43:48.677Z,3.12
2019-01-30T23:47:07.289Z,3.12
2019-01-30T23:50:02.205Z,3.58
2019-01-30T23:53:13.746Z,3.58
2019-01-30T23:56:11.936Z,3.54
2019-01-30T23:58:49.648Z,3.32
