createdAt,value
2023-11-25T00:00:21.867Z,1.67
2023-11-25T00:02:49.850Z,1.65
2023-11-25T00:05:17.310Z,2.20
2023-11-25T00:07:44.080Z,1.63
2023-11-25T00:10:11.155Z,1.67
2023-11-25T00:12:38.202Z,1.65
2023-11-25T00:15:05.680Z,1.65
2023-11-25T00:17:32.721Z,1.83
2023-11-25T00:19:59.930Z,1.60
2023-11-25T00:22:27.212Z,1.98
2023-11-25T00:24:53.940Z,1.48
2023-11-25T00:27:20.632Z,1.75
2023-11-25T00:29:47.278Z,1.90
2023-11-25T00:32:13.954Z,2.00
2023-11-25T00:34:40.609Z,1.67
2023-11-25T00:37:09.354Z,1.83
2023-11-25T00:39:36.495Z,1.75
2023-11-25T00:42:03.939Z,2.10
2023-11-25T00:44:30.563Z,1.60
2023-11-25T00:46:57.303Z,1.67
2023-11-25T00:49:24.038Z,1.77
2023-11-25T00:51:50.723Z,2.10
2023-11-25T00:54:18.295Z,1.60
2023-11-25T00:56:45.102Z,1.40
2023-11-25T00:59:13.015Z,1.50
2023-11-25T01:01:39.736Z,1.30
2023-11-25T01:04:06.648Z,1.88
2023-11-25T01:06:33.417Z,1.60
2023-11-25T01:09:00.079Z,1.80
2023-11-25T01:11:26.770Z,1.92
2023-11-25T01:13:53.507Z,1.38
2023-11-25T01:16:20.329Z,1.60
2023-11-25T01:18:47.129Z,2.08
2023-11-25T01:21:14.593Z,1.90
2023-11-25T01:23:41.253Z,1.80
2023-11-25T01:26:07.893Z,1.50
2023-11-25T01:28:34.647Z,1.83
2023-11-25T01:31:01.360Z,1.40
2023-11-25T01:33:28.015Z,1.80
2023-11-25T01:35:54.710Z,1.55
2023-11-25T01:38:21.374Z,1.90
2023-11-25T01:40:48.097Z,1.58
2023-11-25T01:43:15.506Z,1.60
2023-11-25T01:45:43.378Z,1.35
2023-11-25T01:48:10.503Z,1.33
2023-11-25T01:50:39.196Z,1.48
2023-11-25T01:53:06.973Z,1.52
2023-11-25T01:55:34.861Z,1.30
2023-11-25T01:58:01.786Z,1.50
2023-11-25T02:00:30.025Z,1.52
2023-11-25T02:02:58.714Z,1.48
2023-11-25T02:05:26.081Z,1.20
2023-11-25T02:07:52.869Z,1.50
2023-11-25T02:10:20.937Z,1.58
2023-11-25T02:12:47.731Z,1.50
2023-11-25T02:15:15.822Z,1.50
2023-11-25T02:17:43.537Z,1.50
2023-11-25T02:20:11.804Z,1.58
2023-11-25T02:22:38.561Z,1.35
2023-11-25T02:25:06.380Z,1.63
2023-11-25T02:27:34.183Z,1.10
2023-11-25T02:30:01.100Z,1.60
2023-11-25T02:32:27.790Z,1.60
2023-11-25T02:34:54.517Z,1.85
2023-11-25T02:37:21.339Z,1.38
2023-11-25T02:39:48.022Z,2.05
2023-11-25T02:42:14.814Z,1.50
2023-11-25T02:44:42.049Z,1.85
2023-11-25T02:47:09.249Z,1.55
2023-11-25T02:49:36.520Z,1.38
2023-11-25T02:52:03.301Z,1.48
2023-11-25T02:54:30.268Z,1.83
2023-11-25T02:56:56.920Z,1.17
2023-11-25T02:59:23.552Z,1.48
2023-11-25T03:01:53.272Z,1.40
2023-11-25T03:04:21.164Z,1.23
2023-11-25T03:06:49.483Z,1.20
2023-11-25T03:09:16.222Z,1.30
2023-11-25T03:11:42.912Z,1.75
2023-11-25T03:14:09.641Z,1.17
2023-11-25T03:16:36.986Z,1.30
2023-11-25T03:19:04.211Z,1.50
2023-11-25T03:21:31.550Z,1.85
2023-11-25T03:23:59.392Z,1.30
2023-11-25T03:26:26.078Z,1.45
2023-11-25T03:28:52.755Z,1.42
2023-11-25T03:31:20.141Z,1.25
2023-11-25T03:33:46.819Z,1.35
2023-11-25T03:36:14.544Z,1.13
2023-11-25T03:38:41.677Z,1.35
2023-11-25T03:41:09.924Z,1.20
2023-11-25T03:43:36.773Z,1.17
2023-11-25T03:46:05.280Z,1.30
2023-11-25T03:48:34.044Z,1.17
2023-11-25T03:51:00.748Z,1.48
2023-11-25T03:53:28.884Z,1.70
2023-11-25T03:55:55.558Z,1.65
2023-11-25T03:58:22.266Z,1.42
2023-11-25T04:00:48.917Z,1.23
2023-11-25T04:03:15.644Z,1.45
2023-11-25T04:05:42.355Z,1.63
2023-11-25T04:08:09.041Z,1.30
2023-11-25T04:10:35.793Z,1.48
2023-11-25T04:13:02.508Z,1.52
2023-11-25T04:15:29.232Z,1.40
2023-11-25T04:17:55.928Z,1.58
2023-11-25T04:20:27.290Z,1.35
2023-11-25T04:22:55.364Z,1.38
2023-11-25T04:25:22.627Z,1.58
2023-11-25T04:27:50.045Z,1.30
2023-11-25T04:30:20.022Z,1.25
2023-11-25T04:32:48.228Z,1.67
2023-11-25T04:35:15.354Z,2.22
2023-11-25T04:37:46.552Z,2.40
2023-11-25T04:40:13.975Z,1.75
2023-11-25T04:42:44.437Z,1.60
2023-11-25T04:45:19.540Z,1.85
2023-11-25T04:47:48.642Z,1.38
2023-11-25T04:50:17.180Z,1.52
2023-11-25T04:52:44.745Z,1.80
2023-11-25T04:55:16.318Z,1.52
2023-11-25T04:57:45.027Z,1.60
2023-11-25T05:00:12.923Z,1.67
2023-11-25T05:02:40.897Z,2.08
2023-11-25T05:05:08.555Z,1.58
2023-11-25T05:07:36.241Z,1.30
2023-11-25T05:10:06.306Z,1.92
2023-11-25T05:12:33.556Z,1.80
2023-11-25T05:15:00.307Z,1.70
2023-11-25T05:17:28.134Z,1.80
2023-11-25T05:19:55.036Z,1.30
2023-11-25T05:22:22.393Z,1.70
2023-11-25T05:24:49.352Z,1.70
2023-11-25T05:27:15.990Z,1.48
2023-11-25T05:29:42.645Z,1.55
2023-11-25T05:32:09.967Z,2.47
2023-11-25T05:34:37.511Z,1.67
2023-11-25T05:37:04.664Z,1.30
2023-11-25T05:39:31.362Z,1.50
2023-11-25T05:41:58.078Z,1.92
2023-11-25T05:44:26.475Z,1.92
2023-11-25T05:46:56.712Z,1.95
2023-11-25T05:49:23.596Z,1.88
2023-11-25T05:51:52.174Z,1.67
2023-11-25T05:54:19.425Z,1.40
2023-11-25T05:56:46.948Z,1.23
2023-11-25T05:59:13.582Z,1.67
2023-11-25T06:01:40.373Z,2.05
2023-11-25T06:04:07.103Z,1.80
2023-11-25T06:06:33.912Z,1.38
2023-11-25T06:09:00.636Z,1.73
2023-11-25T06:11:29.107Z,1.63
2023-11-25T06:13:57.608Z,1.85
2023-11-25T06:16:25.615Z,1.58
2023-11-25T06:18:53.219Z,1.60
2023-11-25T06:21:21.022Z,1.50
2023-11-25T06:23:49.622Z,1.77
2023-11-25T06:26:16.314Z,2.40
2023-11-25T06:28:44.934Z,1.38
2023-11-25T06:31:16.487Z,1.70
2023-11-25T06:33:43.993Z,1.40
2023-11-25T06:36:11.379Z,1.70
2023-11-25T06:38:38.882Z,2.17
2023-11-25T06:41:06.035Z,1.80
2023-11-25T06:43:32.856Z,1.80
2023-11-25T06:46:00.846Z,1.58
2023-11-25T06:48:30.191Z,1.90
2023-11-25T06:50:59.311Z,1.88
2023-11-25T06:53:26.073Z,1.70
2023-11-25T06:55:52.730Z,1.80
2023-11-25T06:58:19.643Z,1.90
2023-11-25T07:00:46.493Z,1.92
2023-11-25T07:03:13.397Z,1.95
2023-11-25T07:05:40.119Z,2.33
2023-11-25T07:08:06.971Z,2.13
2023-11-25T07:10:35.921Z,2.40
2023-11-25T07:13:04.223Z,2.22
2023-11-25T07:15:31.072Z,2.33
2023-11-25T07:17:58.497Z,2.70
2023-11-25T07:20:25.890Z,3.42
2023-11-25T07:22:52.600Z,3.42
2023-11-25T07:25:20.037Z,3.30
2023-11-25T07:27:48.121Z,3.45
2023-11-25T07:30:16.659Z,3.83
2023-11-25T07:32:45.150Z,3.13
2023-11-25T07:35:12.850Z,3.50
2023-11-25T07:37:40.281Z,4.97
2023-11-25T07:40:17.989Z,6.32
2023-11-25T07:42:50.315Z,5.60
2023-11-25T07:45:17.850Z,4.50
2023-11-25T07:47:45.341Z,5.05
2023-11-25T07:50:12.442Z,6.10
2023-11-25T07:52:39.611Z,4.82
2023-11-25T07:55:07.429Z,6.68
2023-11-25T07:57:34.409Z,6.82
2023-11-25T08:00:01.470Z,7.57
2023-11-25T08:02:29.249Z,5.70
2023-11-25T08:04:56.075Z,6.20
2023-11-25T08:07:24.828Z,6.57
2023-11-25T08:09:53.084Z,6.38
2023-11-25T08:12:19.791Z,5.47
2023-11-25T08:14:48.208Z,8.45
2023-11-25T08:17:15.598Z,6.47
2023-11-25T08:19:42.416Z,6.95
2023-11-25T08:22:09.104Z,5.63
2023-11-25T08:24:35.872Z,4.97
2023-11-25T08:27:03.191Z,5.82
2023-11-25T08:29:29.862Z,6.55
2023-11-25T08:31:56.699Z,5.22
2023-11-25T08:34:23.483Z,4.30
2023-11-25T08:36:56.593Z,4.05
2023-11-25T08:39:27.054Z,4.75
2023-11-25T08:41:56.118Z,4.20
2023-11-25T08:44:22.800Z,3.35
2023-11-25T08:46:50.966Z,3.08
2023-11-25T08:49:19.543Z,3.10
2023-11-25T08:52:00.131Z,3.00
2023-11-25T08:54:27.089Z,3.25
2023-11-25T08:56:55.833Z,3.05
2023-11-25T08:59:22.506Z,2.88
2023-11-25T09:01:50.205Z,6.78
2023-11-25T09:04:20.797Z,9.18
2023-11-25T09:06:48.928Z,19.48
2023-11-25T09:09:20.473Z,10.50
2023-11-25T09:11:49.298Z,4.18
2023-11-25T09:14:17.781Z,4.28
2023-11-25T09:16:44.917Z,4.43
2023-11-25T09:19:12.585Z,3.92
2023-11-25T09:21:39.574Z,3.60
2023-11-25T09:24:06.863Z,2.83
2023-11-25T09:26:34.612Z,4.85
2023-11-25T09:29:01.327Z,4.22
2023-11-25T09:31:28.200Z,3.22
2023-11-25T09:33:55.232Z,3.78
2023-11-25T09:36:23.754Z,2.47
2023-11-25T09:38:50.718Z,2.67
2023-11-25T09:41:18.575Z,3.17
2023-11-25T09:43:46.258Z,3.05
2023-11-25T09:46:14.875Z,3.60
2023-11-25T09:48:41.660Z,2.80
2023-11-25T09:51:14.484Z,2.70
2023-11-25T09:53:44.053Z,2.33
2023-11-25T09:56:13.022Z,2.50
2023-11-25T09:58:40.099Z,2.03
2023-11-25T10:01:07.758Z,2.70
2023-11-25T10:03:35.974Z,2.67
2023-11-25T10:06:03.567Z,2.95
2023-11-25T10:08:31.156Z,2.35
2023-11-25T10:11:09.560Z,2.80
2023-11-25T10:13:38.925Z,2.88
2023-11-25T10:16:07.164Z,2.40
2023-11-25T10:18:37.565Z,2.08
2023-11-25T10:21:08.407Z,2.92
2023-11-25T10:23:37.203Z,3.20
2023-11-25T10:26:05.350Z,2.60
2023-11-25T10:28:37.225Z,2.40
2023-11-25T10:31:06.535Z,2.47
2023-11-25T10:33:35.234Z,1.85
2023-11-25T10:36:02.789Z,2.20
2023-11-25T10:38:30.698Z,2.58
2023-11-25T10:41:01.817Z,2.00
2023-11-25T10:43:31.102Z,2.38
2023-11-25T10:46:07.167Z,2.47
2023-11-25T10:48:35.890Z,1.83
2023-11-25T10:51:03.195Z,2.38
2023-11-25T10:53:31.295Z,1.90
2023-11-25T10:56:05.852Z,1.85
2023-11-25T10:58:35.350Z,2.85
2023-11-25T11:01:03.469Z,1.95
2023-11-25T11:03:51.494Z,2.38
2023-11-25T11:06:23.761Z,1.60
2023-11-25T11:08:52.882Z,1.80
2023-11-25T11:11:47.319Z,1.38
2023-11-25T11:14:16.652Z,1.80
2023-11-25T11:16:51.399Z,1.80
2023-11-25T11:19:22.766Z,1.98
2023-11-25T11:21:54.318Z,1.77
2023-11-25T11:24:27.882Z,1.38
2023-11-25T11:27:05.695Z,1.75
2023-11-25T11:29:44.393Z,1.88
2023-11-25T11:32:14.481Z,1.98
2023-11-25T11:34:41.566Z,2.50
2023-11-25T11:37:09.994Z,2.28
2023-11-25T11:40:07.832Z,3.05
2023-11-25T11:42:39.319Z,1.60
2023-11-25T11:45:26.107Z,4.38
2023-11-25T11:48:04.015Z,1.70
2023-11-25T11:50:32.810Z,1.85
2023-11-25T11:53:05.424Z,1.58
2023-11-25T11:55:51.504Z,1.95
2023-11-25T11:58:20.627Z,1.92
2023-11-25T12:00:54.934Z,1.50
2023-11-25T12:03:22.443Z,1.80
2023-11-25T12:05:49.709Z,1.48
2023-11-25T12:08:16.551Z,1.50
2023-11-25T12:10:43.397Z,1.67
2023-11-25T12:13:12.136Z,2.25
2023-11-25T12:15:39.601Z,1.88
2023-11-25T12:18:06.905Z,1.95
2023-11-25T12:20:34.530Z,1.92
2023-11-25T12:23:08.389Z,1.80
2023-11-25T12:25:36.497Z,1.30
2023-11-25T12:28:10.973Z,1.95
2023-11-25T12:30:42.347Z,2.22
2023-11-25T12:33:10.477Z,2.15
2023-11-25T12:35:39.322Z,2.20
2023-11-25T12:38:15.243Z,1.50
2023-11-25T12:40:46.155Z,2.17
2023-11-25T12:43:13.380Z,1.90
2023-11-25T12:45:42.475Z,1.92
2023-11-25T12:48:13.299Z,1.45
2023-11-25T12:51:08.772Z,1.67
2023-11-25T12:53:39.690Z,1.70
2023-11-25T12:56:14.082Z,1.60
2023-11-25T12:58:44.561Z,2.03
2023-11-25T13:01:12.032Z,2.45
2023-11-25T13:03:39.572Z,1.83
2023-11-25T13:06:11.119Z,1.75
2023-11-25T13:08:41.081Z,1.77
2023-11-25T13:11:10.043Z,1.95
2023-11-25T13:13:37.428Z,2.03
2023-11-25T13:16:05.724Z,2.83
2023-11-25T13:18:33.110Z,2.33
2023-11-25T13:21:03.256Z,2.22
2023-11-25T13:23:29.954Z,2.30
2023-11-25T13:25:56.834Z,2.35
2023-11-25T13:28:23.639Z,2.15
2023-11-25T13:30:50.395Z,2.65
2023-11-25T13:33:17.365Z,2.28
2023-11-25T13:35:45.188Z,2.83
2023-11-25T13:38:13.602Z,2.03
2023-11-25T13:40:40.980Z,3.00
2023-11-25T13:43:18.044Z,2.58
2023-11-25T13:45:45.415Z,1.63
2023-11-25T13:48:16.041Z,2.67
2023-11-25T13:50:43.248Z,2.90
2023-11-25T13:53:10.154Z,2.80
2023-11-25T13:55:43.420Z,2.33
2023-11-25T13:58:10.971Z,2.80
2023-11-25T14:00:38.415Z,3.05
2023-11-25T14:03:11.068Z,2.65
2023-11-25T14:05:39.448Z,3.70
2023-11-25T14:08:09.444Z,3.28
2023-11-25T14:10:38.992Z,3.00
2023-11-25T14:13:07.822Z,3.25
2023-11-25T14:15:34.985Z,3.65
2023-11-25T14:18:08.884Z,3.70
2023-11-25T14:20:36.014Z,3.08
2023-11-25T14:23:05.963Z,2.85
2023-11-25T14:25:32.936Z,2.78
2023-11-25T14:27:59.632Z,3.40
2023-11-25T14:30:29.763Z,2.63
2023-11-25T14:32:56.797Z,3.08
2023-11-25T14:35:24.148Z,3.38
2023-11-25T14:37:53.442Z,3.10
2023-11-25T14:40:21.453Z,3.35
2023-11-25T14:42:48.205Z,2.78
2023-11-25T14:45:15.683Z,2.40
2023-11-25T14:47:44.831Z,2.83
2023-11-25T14:50:12.927Z,2.83
2023-11-25T14:52:39.814Z,2.13
2023-11-25T14:55:07.774Z,2.58
2023-11-25T14:57:34.466Z,2.10
2023-11-25T15:00:01.559Z,2.58
2023-11-25T15:02:29.401Z,2.30
2023-11-25T15:04:56.419Z,3.10
2023-11-25T15:07:23.305Z,2.50
2023-11-25T15:09:51.111Z,2.85
2023-11-25T15:12:17.838Z,3.35
2023-11-25T15:14:44.529Z,2.67
2023-11-25T15:17:11.467Z,3.28
2023-11-25T15:19:41.205Z,2.67
2023-11-25T15:22:10.977Z,2.85
2023-11-25T15:24:38.624Z,2.00
2023-11-25T15:27:05.674Z,2.63
2023-11-25T15:29:32.438Z,2.50
2023-11-25T15:31:59.255Z,3.63
2023-11-25T15:34:26.294Z,3.70
2023-11-25T15:36:53.029Z,3.90
2023-11-25T15:39:20.596Z,3.38
2023-11-25T15:41:47.830Z,4.28
2023-11-25T15:44:14.721Z,4.65
2023-11-25T15:46:41.798Z,2.42
2023-11-25T15:49:12.406Z,2.47
2023-11-25T15:51:40.914Z,2.72
2023-11-25T15:54:07.784Z,2.72
2023-11-25T15:56:34.517Z,2.80
2023-11-25T15:59:02.430Z,3.00
2023-11-25T16:01:30.165Z,1.80
2023-11-25T16:03:57.022Z,2.45
2023-11-25T16:06:25.846Z,3.65
2023-11-25T16:08:52.838Z,3.35
2023-11-25T16:11:19.626Z,2.20
2023-11-25T16:13:46.363Z,2.22
2023-11-25T16:16:13.093Z,2.80
2023-11-25T16:18:39.934Z,1.90
2023-11-25T16:21:06.934Z,1.90
2023-11-25T16:23:36.892Z,2.40
2023-11-25T16:26:06.175Z,1.90
2023-11-25T16:28:34.255Z,3.22
2023-11-25T16:31:02.815Z,3.00
2023-11-25T16:33:31.206Z,2.17
2023-11-25T16:36:01.096Z,2.33
2023-11-25T16:38:31.557Z,2.65
2023-11-25T16:40:58.391Z,3.20
2023-11-25T16:43:26.441Z,2.20
2023-11-25T16:45:54.270Z,2.90
2023-11-25T16:48:32.241Z,2.47
2023-11-25T16:51:05.654Z,2.00
2023-11-25T16:53:32.351Z,2.53
2023-11-25T16:55:59.155Z,2.40
2023-11-25T16:58:25.920Z,2.35
2023-11-25T17:00:52.638Z,2.30
2023-11-25T17:03:19.566Z,2.03
2023-11-25T17:05:48.397Z,1.63
2023-11-25T17:08:15.333Z,2.10
2023-11-25T17:10:42.017Z,1.90
2023-11-25T17:13:10.547Z,1.60
2023-11-25T17:15:38.052Z,2.80
2023-11-25T17:18:04.951Z,1.35
2023-11-25T17:20:32.587Z,1.98
2023-11-25T17:22:59.443Z,3.55
2023-11-25T17:25:26.670Z,2.50
2023-11-25T17:27:53.882Z,2.60
2023-11-25T17:30:20.633Z,3.05
2023-11-25T17:32:47.350Z,2.17
2023-11-25T17:35:14.108Z,3.67
2023-11-25T17:37:40.798Z,2.97
2023-11-25T17:40:10.306Z,2.22
2023-11-25T17:42:37.418Z,2.05
2023-11-25T17:45:04.512Z,1.95
2023-11-25T17:47:31.256Z,1.95
2023-11-25T17:49:58.655Z,2.25
2023-11-25T17:52:25.457Z,2.60
2023-11-25T17:54:52.553Z,1.80
2023-11-25T17:57:19.243Z,2.25
2023-11-25T17:59:46.041Z,1.77
2023-11-25T18:02:12.821Z,2.13
2023-11-25T18:04:39.705Z,1.50
2023-11-25T18:07:06.984Z,1.38
2023-11-25T18:09:33.955Z,2.10
2023-11-25T18:12:02.097Z,2.50
2023-11-25T18:14:28.984Z,2.08
2023-11-25T18:16:56.060Z,3.55
2023-11-25T18:19:31.722Z,2.78
2023-11-25T18:21:58.530Z,2.10
2023-11-25T18:24:25.249Z,2.30
2023-11-25T18:26:51.958Z,1.90
2023-11-25T18:29:19.800Z,1.70
2023-11-25T18:31:46.517Z,1.75
2023-11-25T18:34:13.366Z,2.72
2023-11-25T18:36:41.289Z,1.67
2023-11-25T18:39:08.278Z,1.85
2023-11-25T18:41:35.036Z,2.45
2023-11-25T18:44:03.557Z,2.25
2023-11-25T18:46:30.381Z,2.35
2023-11-25T18:48:58.294Z,2.13
2023-11-25T18:51:25.109Z,2.00
2023-11-25T18:53:51.847Z,2.63
2023-11-25T18:56:18.643Z,2.13
2023-11-25T18:58:45.379Z,2.95
2023-11-25T19:01:12.097Z,3.08
2023-11-25T19:03:38.929Z,2.50
2023-11-25T19:06:06.209Z,2.38
2023-11-25T19:08:32.934Z,2.20
2023-11-25T19:10:59.692Z,2.70
2023-11-25T19:13:26.472Z,2.97
2023-11-25T19:15:53.152Z,2.97
2023-11-25T19:18:19.896Z,3.67
2023-11-25T19:20:46.579Z,3.08
2023-11-25T19:23:13.454Z,3.05
2023-11-25T19:25:40.238Z,2.80
2023-11-25T19:28:06.946Z,3.40
2023-11-25T19:30:33.646Z,3.00
2023-11-25T19:33:00.413Z,3.78
2023-11-25T19:35:27.501Z,3.20
2023-11-25T19:37:55.121Z,3.22
2023-11-25T19:40:22.494Z,3.53
2023-11-25T19:42:49.315Z,3.45
2023-11-25T19:45:16.019Z,3.10
2023-11-25T19:47:42.927Z,3.10
2023-11-25T19:50:10.845Z,3.10
2023-11-25T19:52:39.274Z,2.70
2023-11-25T19:55:07.671Z,3.15
2023-11-25T19:57:34.839Z,3.20
2023-11-25T20:00:03.702Z,2.88
2023-11-25T20:02:30.596Z,2.90
2023-11-25T20:04:58.143Z,2.72
2023-11-25T20:07:24.832Z,2.90
2023-11-25T20:09:51.510Z,2.67
2023-11-25T20:12:18.191Z,2.53
2023-11-25T20:14:45.002Z,3.00
2023-11-25T20:17:11.812Z,3.50
2023-11-25T20:19:38.693Z,2.92
2023-11-25T20:22:07.489Z,2.95
2023-11-25T20:24:34.269Z,2.75
2023-11-25T20:27:01.350Z,2.90
2023-11-25T20:29:28.080Z,2.22
2023-11-25T20:31:55.978Z,3.10
2023-11-25T20:34:24.933Z,2.40
2023-11-25T20:36:52.045Z,3.03
2023-11-25T20:39:19.482Z,3.15
2023-11-25T20:41:46.182Z,3.22
2023-11-25T20:44:12.964Z,2.72
2023-11-25T20:46:39.815Z,2.45
2023-11-25T20:49:06.633Z,2.13
2023-11-25T20:51:35.939Z,3.38
2023-11-25T20:54:03.371Z,2.47
2023-11-25T20:56:30.130Z,2.17
2023-11-25T20:58:57.305Z,3.13
2023-11-25T21:01:24.183Z,2.80
2023-11-25T21:03:50.953Z,2.28
2023-11-25T21:06:17.839Z,2.35
2023-11-25T21:08:45.037Z,2.80
2023-11-25T21:11:11.817Z,2.53
2023-11-25T21:13:38.954Z,2.30
2023-11-25T21:16:06.543Z,2.38
2023-11-25T21:18:34.039Z,2.60
2023-11-25T21:21:00.766Z,2.30
2023-11-25T21:23:27.486Z,3.45
2023-11-25T21:25:54.197Z,2.40
2023-11-25T21:28:20.940Z,2.40
2023-11-25T21:30:48.308Z,2.22
2023-11-25T21:33:15.348Z,2.13
2023-11-25T21:35:43.048Z,2.08
2023-11-25T21:38:10.026Z,2.55
2023-11-25T21:40:36.789Z,2.47
2023-11-25T21:43:04.502Z,2.40
2023-11-25T21:45:31.400Z,2.42
2023-11-25T21:47:58.172Z,2.15
2023-11-25T21:50:25.402Z,2.10
2023-11-25T21:52:52.395Z,2.97
2023-11-25T21:55:19.219Z,2.70
2023-11-25T21:57:45.927Z,2.70
2023-11-25T22:00:15.657Z,2.20
2023-11-25T22:02:42.846Z,2.20
2023-11-25T22:05:11.432Z,2.47
2023-11-25T22:07:38.654Z,2.47
2023-11-25T22:10:18.564Z,1.88
2023-11-25T22:12:51.691Z,2.05
2023-11-25T22:15:18.835Z,2.22
2023-11-25T22:17:45.556Z,1.70
2023-11-25T22:20:12.432Z,2.33
2023-11-25T22:22:39.552Z,2.42
2023-11-25T22:25:12.905Z,2.60
2023-11-25T22:27:41.050Z,2.50
2023-11-25T22:30:09.108Z,2.15
2023-11-25T22:32:36.002Z,2.70
2023-11-25T22:35:03.426Z,4.20
2023-11-25T22:37:30.250Z,2.70
2023-11-25T22:39:56.980Z,2.55
2023-11-25T22:42:23.669Z,2.28
2023-11-25T22:44:50.358Z,2.65
2023-11-25T22:47:17.116Z,2.60
2023-11-25T22:49:43.918Z,2.60
2023-11-25T22:52:10.652Z,2.53
2023-11-25T22:54:38.685Z,2.47
2023-11-25T22:57:05.441Z,2.90
2023-11-25T22:59:32.445Z,2.92
2023-11-25T23:02:02.261Z,2.60
2023-11-25T23:04:29.076Z,2.28
2023-11-25T23:06:55.891Z,2.42
2023-11-25T23:09:22.849Z,2.38
2023-11-25T23:11:49.533Z,2.10
2023-11-25T23:14:16.352Z,2.05
2023-11-25T23:16:43.218Z,2.42
2023-11-25T23:19:09.957Z,2.17
2023-11-25T23:21:36.665Z,3.28
2023-11-25T23:24:03.526Z,2.47
2023-11-25T23:26:30.319Z,2.00
2023-11-25T23:28:57.194Z,2.53
2023-11-25T23:31:23.935Z,2.15
2023-11-25T23:33:50.860Z,2.75
2023-11-25T23:36:17.590Z,2.42
2023-11-25T23:38:44.320Z,2.20
2023-11-25T23:41:11.028Z,2.47
2023-11-25T23:43:37.927Z,2.20
2023-11-25T23:46:04.833Z,2.08
2023-11-25T23:48:31.773Z,2.22
2023-11-25T23:50:58.488Z,1.92
2023-11-25T23:53:25.278Z,1.98
2023-11-25T23:55:52.016Z,2.10
2023-11-25T23:58:18.814Z,1.98
