createdAt,value
2017-07-11T00:01:25.467Z,15.20
2017-07-11T00:03:53.819Z,15.20
2017-07-11T00:06:22.171Z,15.10
2017-07-11T00:08:51.333Z,15.10
2017-07-11T00:11:19.679Z,15.10
2017-07-11T00:13:48.753Z,15.00
2017-07-11T00:16:17.066Z,15.00
2017-07-11T00:18:45.418Z,14.90
2017-07-11T00:21:13.865Z,14.90
2017-07-11T00:23:42.975Z,14.90
2017-07-11T00:26:11.377Z,14.80
2017-07-11T00:28:39.769Z,14.80
2017-07-11T00:31:08.079Z,14.80
2017-07-11T00:33:36.418Z,14.90
2017-07-11T00:36:04.793Z,14.80
2017-07-11T00:38:33.110Z,14.80
2017-07-11T00:41:01.425Z,14.80
2017-07-11T00:43:29.772Z,14.70
2017-07-11T00:45:58.147Z,14.70
2017-07-11T00:48:26.498Z,14.60
2017-07-11T00:50:54.808Z,14.60
2017-07-11T00:53:23.154Z,14.60
2017-07-11T00:55:52.256Z,14.50
2017-07-11T00:58:21.382Z,14.50
2017-07-11T01:00:49.681Z,14.50
2017-07-11T01:03:18.023Z,14.40
2017-07-11T01:05:46.341Z,14.50
2017-07-11T01:08:15.483Z,14.40
2017-07-11T01:10:43.793Z,14.30
2017-07-11T01:13:12.127Z,14.30
2017-07-11T01:15:41.209Z,14.20
2017-07-11T01:18:14.296Z,14.20
2017-07-11T01:20:42.645Z,14.30
2017-07-11T01:23:10.959Z,14.30
2017-07-11T01:25:39.419Z,14.20
2017-07-11T01:28:07.724Z,14.10
2017-07-11T01:30:36.036Z,14.20
2017-07-11T01:33:04.708Z,14.20
2017-07-11T01:35:33.013Z,14.20
2017-07-11T01:38:01.552Z,14.20
2017-07-11T01:40:29.863Z,14.20
2017-07-11T01:42:58.171Z,14.10
2017-07-11T01:45:26.514Z,14.20
2017-07-11T01:47:54.829Z,14.30
2017-07-11T01:50:23.936Z,14.30
2017-07-11T01:52:52.991Z,14.40
2017-07-11T01:55:21.345Z,14.30
2017-07-11T01:57:49.652Z,14.30
2017-07-11T02:00:31.134Z,14.30
2017-07-11T02:03:00.204Z,14.30
2017-07-11T02:05:28.719Z,14.30
2017-07-11T02:07:57.024Z,14.20
2017-07-11T02:10:25.333Z,14.30
2017-07-11T02:12:53.770Z,14.20
2017-07-11T02:15:22.072Z,14.20
2017-07-11T02:17:50.385Z,14.20
2017-07-11T02:20:19.523Z,14.20
2017-07-11T02:22:47.864Z,14.20
2017-07-11T02:25:16.206Z,14.20
2017-07-11T02:27:44.500Z,14.20
2017-07-11T02:30:12.860Z,14.20
2017-07-11T02:32:41.212Z,14.10
2017-07-11T02:35:09.560Z,14.10
2017-07-11T02:37:37.896Z,14.10
2017-07-11T02:40:07.315Z,14.00
2017-07-11T02:42:35.611Z,14.00
2017-07-11T02:45:04.732Z,14.10
2017-07-11T02:47:33.035Z,14.10
2017-07-11T02:50:01.332Z,14.10
2017-07-11T02:52:29.688Z,14.10
2017-07-11T02:54:58.035Z,14.10
2017-07-11T02:57:26.344Z,14.20
2017-07-11T02:59:54.646Z,14.20
2017-07-11T03:02:23.001Z,14.20
2017-07-11T03:04:51.305Z,14.30
2017-07-11T03:07:19.658Z,14.20
2017-07-11T03:09:47.960Z,14.10
2017-07-11T03:12:16.273Z,14.20
2017-07-11T03:14:44.620Z,14.10
2017-07-11T03:17:12.929Z,14.20
2017-07-11T03:19:41.305Z,14.20
2017-07-11T03:22:09.608Z,14.10
2017-07-11T03:24:37.960Z,14.10
2017-07-11T03:27:07.030Z,14.20
2017-07-11T03:29:35.384Z,14.10
2017-07-11T03:32:04.668Z,14.20
2017-07-11T03:34:32.966Z,14.20
2017-07-11T03:37:02.079Z,14.30
2017-07-11T03:39:31.521Z,14.30
2017-07-11T03:41:59.876Z,14.40
2017-07-11T03:44:28.253Z,14.40
2017-07-11T03:46:56.561Z,14.40
2017-07-11T03:49:25.634Z,14.30
2017-07-11T03:51:53.981Z,14.30
2017-07-11T03:54:22.321Z,14.20
2017-07-11T03:56:50.634Z,14.20
2017-07-11T03:59:18.978Z,14.10
2017-07-11T04:01:47.293Z,14.10
2017-07-11T04:04:15.635Z,14.10
2017-07-11T04:06:43.955Z,14.00
2017-07-11T04:09:12.298Z,14.00
2017-07-11T04:11:40.664Z,13.90
2017-07-11T04:14:09.109Z,13.90
2017-07-11T04:16:37.412Z,13.90
2017-07-11T04:19:05.726Z,13.80
2017-07-11T04:21:34.077Z,13.80
2017-07-11T04:24:02.380Z,13.80
2017-07-11T04:26:31.112Z,13.70
2017-07-11T04:28:59.412Z,13.70
2017-07-11T04:31:27.776Z,13.70
2017-07-11T04:33:56.091Z,13.70
2017-07-11T04:36:24.389Z,13.60
2017-07-11T04:38:52.748Z,13.60
2017-07-11T04:41:21.048Z,13.60
2017-07-11T04:43:49.695Z,13.60
2017-07-11T04:46:17.997Z,13.60
2017-07-11T04:48:46.348Z,13.60
2017-07-11T04:51:15.426Z,13.70
2017-07-11T04:53:43.800Z,13.70
2017-07-11T04:56:12.112Z,13.70
2017-07-11T04:58:40.467Z,13.80
2017-07-11T05:01:08.994Z,13.80
2017-07-11T05:03:37.293Z,13.90
2017-07-11T05:06:05.590Z,14.00
2017-07-11T05:08:34.332Z,14.10
2017-07-11T05:11:02.668Z,14.10
2017-07-11T05:13:31.008Z,14.10
2017-07-11T05:15:59.612Z,14.20
2017-07-11T05:18:27.904Z,14.20
2017-07-11T05:20:56.245Z,14.30
2017-07-11T05:23:24.539Z,14.30
2017-07-11T05:25:53.841Z,14.30
2017-07-11T05:28:22.136Z,14.30
2017-07-11T05:30:50.425Z,14.40
2017-07-11T05:33:18.761Z,14.40
2017-07-11T05:35:47.057Z,14.40
2017-07-11T05:38:15.400Z,14.40
2017-07-11T05:40:44.461Z,14.30
2017-07-11T05:43:12.810Z,14.30
2017-07-11T05:45:41.907Z,14.40
2017-07-11T05:48:10.200Z,14.30
2017-07-11T05:50:39.320Z,14.30
2017-07-11T05:53:07.621Z,14.30
2017-07-11T05:55:36.136Z,14.20
2017-07-11T05:58:06.512Z,14.20
2017-07-11T06:00:34.801Z,14.00
2017-07-11T06:03:03.088Z,14.00
2017-07-11T06:05:31.421Z,13.90
2017-07-11T06:07:59.763Z,13.90
2017-07-11T06:10:28.060Z,13.90
2017-07-11T06:12:56.400Z,14.00
2017-07-11T06:15:24.944Z,14.00
2017-07-11T06:17:53.247Z,14.00
2017-07-11T06:20:22.308Z,14.10
2017-07-11T06:22:50.683Z,14.10
2017-07-11T06:25:19.025Z,14.30
2017-07-11T06:27:47.369Z,14.30
2017-07-11T06:30:15.672Z,14.40
2017-07-11T06:32:44.021Z,14.50
2017-07-11T06:35:13.085Z,14.90
2017-07-11T06:37:41.426Z,14.90
2017-07-11T06:40:09.724Z,15.00
2017-07-11T06:42:38.088Z,15.10
2017-07-11T06:45:07.198Z,15.20
2017-07-11T06:47:36.301Z,15.20
2017-07-11T06:50:05.409Z,15.20
2017-07-11T06:52:34.472Z,15.50
2017-07-11T06:55:02.768Z,15.50
2017-07-11T06:57:31.108Z,15.50
2017-07-11T07:00:00.209Z,15.70
2017-07-11T07:02:28.533Z,15.70
2017-07-11T07:04:56.976Z,15.90
2017-07-11T07:07:25.279Z,15.90
2017-07-11T07:09:54.412Z,15.70
2017-07-11T07:12:22.700Z,15.70
2017-07-11T07:14:50.992Z,15.60
2017-07-11T07:17:19.337Z,15.70
2017-07-11T07:19:47.625Z,15.70
2017-07-11T07:22:16.272Z,15.60
2017-07-11T07:24:44.557Z,15.80
2017-07-11T07:27:12.891Z,16.00
2017-07-11T07:29:41.231Z,16.10
2017-07-11T07:32:09.564Z,16.20
2017-07-11T07:34:37.855Z,16.20
2017-07-11T07:37:06.860Z,16.10
2017-07-11T07:39:35.198Z,16.10
2017-07-11T07:42:03.500Z,16.10
2017-07-11T07:44:31.841Z,16.10
2017-07-11T07:47:00.123Z,16.40
2017-07-11T07:49:31.777Z,16.50
2017-07-11T07:52:00.067Z,16.70
2017-07-11T07:54:29.415Z,16.70
2017-07-11T07:56:57.751Z,16.90
2017-07-11T07:59:26.045Z,16.90
2017-07-11T08:01:54.793Z,17.00
2017-07-11T08:04:23.080Z,17.00
2017-07-11T08:06:51.461Z,16.90
2017-07-11T08:09:19.748Z,16.80
2017-07-11T08:11:48.049Z,17.10
2017-07-11T08:14:16.393Z,17.40
2017-07-11T08:16:44.751Z,17.50
2017-07-11T08:19:14.334Z,17.50
2017-07-11T08:21:42.655Z,17.60
2017-07-11T08:24:11.015Z,17.50
2017-07-11T08:26:39.308Z,17.40
2017-07-11T08:29:07.660Z,17.60
2017-07-11T08:31:35.949Z,17.80
2017-07-11T08:34:05.145Z,17.60
2017-07-11T08:36:33.483Z,17.60
2017-07-11T08:39:02.961Z,17.70
2017-07-11T08:41:31.308Z,17.60
2017-07-11T08:43:59.665Z,17.40
2017-07-11T08:46:27.977Z,17.60
2017-07-11T08:48:56.321Z,18.00
2017-07-11T08:51:24.661Z,18.10
2017-07-11T08:53:52.951Z,18.30
2017-07-11T08:56:21.297Z,18.00
2017-07-11T08:58:49.594Z,18.20
2017-07-11T09:01:17.885Z,18.10
2017-07-11T09:03:46.337Z,18.30
2017-07-11T09:06:14.639Z,18.40
2017-07-11T09:08:43.050Z,18.30
2017-07-11T09:11:11.435Z,18.40
2017-07-11T09:13:39.802Z,18.40
2017-07-11T09:16:08.169Z,18.70
2017-07-11T09:18:36.465Z,18.90
2017-07-11T09:21:04.756Z,19.20
2017-07-11T09:23:33.100Z,19.40
2017-07-11T09:26:01.421Z,19.40
2017-07-11T09:28:29.774Z,19.50
2017-07-11T09:30:58.128Z,19.70
2017-07-11T09:33:26.421Z,19.50
2017-07-11T09:35:54.730Z,18.90
2017-07-11T09:38:23.066Z,19.20
2017-07-11T09:40:51.361Z,19.10
2017-07-11T09:43:19.701Z,19.10
2017-07-11T09:45:48.043Z,19.10
2017-07-11T09:48:16.341Z,19.30
2017-07-11T09:50:44.716Z,19.60
2017-07-11T09:53:13.092Z,19.40
2017-07-11T09:55:41.544Z,19.00
2017-07-11T09:58:09.864Z,19.30
2017-07-11T10:00:38.230Z,19.30
2017-07-11T10:03:06.583Z,19.10
2017-07-11T10:05:35.592Z,19.00
2017-07-11T10:08:03.928Z,19.10
2017-07-11T10:10:33.349Z,19.10
2017-07-11T10:13:01.696Z,19.80
2017-07-11T10:15:30.059Z,19.50
2017-07-11T10:17:58.391Z,19.50
2017-07-11T10:20:26.689Z,19.90
2017-07-11T10:22:55.040Z,20.10
2017-07-11T10:25:23.333Z,19.70
2017-07-11T10:27:52.545Z,19.30
2017-07-11T10:30:21.084Z,19.60
2017-07-11T10:32:49.373Z,19.30
2017-07-11T10:35:17.833Z,19.20
2017-07-11T10:37:46.134Z,19.30
2017-07-11T10:40:14.444Z,19.80
2017-07-11T10:42:42.812Z,20.40
2017-07-11T10:45:11.213Z,20.60
2017-07-11T10:47:39.592Z,20.30
2017-07-11T10:50:07.894Z,20.40
2017-07-11T10:52:36.186Z,20.20
2017-07-11T10:55:04.516Z,19.80
2017-07-11T10:57:32.854Z,19.70
2017-07-11T11:00:01.193Z,20.30
2017-07-11T11:02:29.544Z,20.10
2017-07-11T11:04:57.886Z,20.20
2017-07-11T11:07:26.181Z,20.00
2017-07-11T11:09:54.539Z,20.30
2017-07-11T11:12:22.825Z,20.60
2017-07-11T11:14:51.126Z,20.50
2017-07-11T11:17:19.640Z,20.50
2017-07-11T11:19:47.941Z,21.20
2017-07-11T11:22:16.287Z,21.60
2017-07-11T11:24:44.603Z,21.80
2017-07-11T11:27:12.982Z,22.50
2017-07-11T11:29:41.338Z,22.40
2017-07-11T11:32:09.634Z,21.90
2017-07-11T11:34:37.983Z,21.80
2017-07-11T11:37:06.270Z,21.80
2017-07-11T11:39:34.605Z,22.00
2017-07-11T11:42:02.936Z,22.10
2017-07-11T11:44:31.296Z,21.90
2017-07-11T11:46:59.663Z,21.90
2017-07-11T11:49:28.029Z,21.70
2017-07-11T11:51:56.327Z,22.10
2017-07-11T11:54:24.621Z,21.80
2017-07-11T11:56:52.960Z,22.20
2017-07-11T11:59:21.253Z,22.80
2017-07-11T12:01:49.598Z,22.80
2017-07-11T12:04:17.888Z,23.10
2017-07-11T12:06:46.247Z,23.10
2017-07-11T12:09:15.193Z,22.70
2017-07-11T12:11:43.520Z,22.60
2017-07-11T12:14:11.923Z,22.60
2017-07-11T12:16:40.341Z,22.60
2017-07-11T12:19:08.710Z,23.00
2017-07-11T12:21:36.996Z,22.70
2017-07-11T12:24:06.493Z,22.70
2017-07-11T12:26:34.839Z,23.10
2017-07-11T12:29:03.173Z,22.70
2017-07-11T12:31:31.473Z,22.90
2017-07-11T12:33:59.949Z,23.20
2017-07-11T12:36:28.287Z,23.30
2017-07-11T12:38:56.641Z,23.30
2017-07-11T12:41:24.977Z,22.20
2017-07-11T12:43:54.321Z,21.80
2017-07-11T12:46:22.657Z,22.70
2017-07-11T12:48:50.960Z,23.00
2017-07-11T12:51:19.316Z,22.90
2017-07-11T12:53:47.621Z,23.60
2017-07-11T12:56:15.977Z,23.90
2017-07-11T12:58:44.302Z,23.90
2017-07-11T13:01:12.693Z,23.20
2017-07-11T13:03:41.000Z,22.70
2017-07-11T13:06:09.617Z,22.60
2017-07-11T13:08:37.952Z,22.20
2017-07-11T13:11:06.253Z,22.40
2017-07-11T13:13:34.585Z,22.70
2017-07-11T13:16:02.881Z,22.40
2017-07-11T13:18:31.228Z,22.40
2017-07-11T13:20:59.570Z,23.00
2017-07-11T13:23:27.869Z,23.30
2017-07-11T13:25:56.204Z,22.50
2017-07-11T13:28:24.541Z,22.00
2017-07-11T13:30:52.885Z,21.90
2017-07-11T13:33:21.180Z,21.60
2017-07-11T13:35:49.469Z,21.70
2017-07-11T13:38:17.801Z,21.00
2017-07-11T13:40:46.093Z,21.10
2017-07-11T13:43:14.444Z,21.30
2017-07-11T13:45:42.770Z,21.40
2017-07-11T13:48:11.135Z,21.80
2017-07-11T13:50:39.441Z,21.90
2017-07-11T13:53:07.785Z,22.70
2017-07-11T13:55:36.081Z,23.20
2017-07-11T13:58:04.439Z,23.50
2017-07-11T14:00:32.726Z,23.30
2017-07-11T14:03:01.029Z,23.50
2017-07-11T14:05:29.389Z,23.90
2017-07-11T14:07:57.697Z,23.30
2017-07-11T14:10:27.372Z,23.20
2017-07-11T14:12:55.716Z,23.00
2017-07-11T14:15:24.006Z,22.80
2017-07-11T14:17:52.345Z,22.40
2017-07-11T14:20:20.640Z,22.00
2017-07-11T14:22:48.939Z,21.80
2017-07-11T14:25:17.389Z,21.30
2017-07-11T14:27:45.730Z,21.40
2017-07-11T14:30:14.241Z,21.90
2017-07-11T14:32:42.543Z,22.20
2017-07-11T14:35:10.895Z,22.40
2017-07-11T14:37:39.236Z,22.40
2017-07-11T14:40:07.580Z,22.40
2017-07-11T14:42:35.994Z,22.30
2017-07-11T14:45:04.285Z,21.90
2017-07-11T14:47:32.616Z,21.30
2017-07-11T14:50:00.920Z,20.70
2017-07-11T14:52:29.232Z,20.80
2017-07-11T14:54:57.580Z,20.80
2017-07-11T14:57:25.876Z,20.90
2017-07-11T14:59:54.214Z,21.10
2017-07-11T15:02:22.513Z,21.30
2017-07-11T15:04:51.618Z,21.20
2017-07-11T15:07:20.733Z,21.00
2017-07-11T15:09:49.844Z,20.70
2017-07-11T15:12:18.141Z,20.70
2017-07-11T15:14:46.452Z,20.60
2017-07-11T15:17:14.809Z,20.30
2017-07-11T15:19:43.904Z,20.00
2017-07-11T15:22:12.256Z,19.90
2017-07-11T15:24:40.571Z,20.20
2017-07-11T15:27:08.861Z,20.20
2017-07-11T15:29:37.200Z,20.10
2017-07-11T15:32:05.493Z,20.00
2017-07-11T15:34:33.789Z,20.10
2017-07-11T15:37:02.125Z,20.20
2017-07-11T15:39:30.477Z,20.30
2017-07-11T15:41:58.820Z,20.40
2017-07-11T15:44:27.116Z,20.30
2017-07-11T15:46:56.220Z,20.60
2017-07-11T15:49:25.276Z,20.70
2017-07-11T15:51:53.616Z,20.70
2017-07-11T15:54:21.908Z,20.40
2017-07-11T15:56:51.006Z,20.50
2017-07-11T15:59:20.064Z,20.70
2017-07-11T16:01:48.406Z,20.60
2017-07-11T16:04:17.599Z,20.50
2017-07-11T16:06:45.901Z,20.50
2017-07-11T16:09:15.017Z,20.50
2017-07-11T16:11:43.606Z,20.50
2017-07-11T16:14:12.681Z,20.70
2017-07-11T16:16:41.007Z,20.60
2017-07-11T16:19:10.133Z,20.90
2017-07-11T16:21:41.578Z,20.90
2017-07-11T16:24:09.932Z,20.60
2017-07-11T16:26:38.225Z,20.50
2017-07-11T16:29:06.560Z,20.80
2017-07-11T16:31:34.852Z,21.00
2017-07-11T16:34:03.285Z,21.00
2017-07-11T16:36:31.580Z,21.10
2017-07-11T16:38:59.885Z,21.10
2017-07-11T16:41:28.225Z,20.80
2017-07-11T16:43:56.561Z,20.70
2017-07-11T16:46:24.900Z,20.40
2017-07-11T16:48:53.243Z,20.10
2017-07-11T16:51:21.774Z,20.00
2017-07-11T16:53:50.124Z,19.90
2017-07-11T16:56:18.417Z,19.70
2017-07-11T16:58:46.773Z,19.60
2017-07-11T17:01:15.098Z,19.70
2017-07-11T17:03:43.428Z,19.60
2017-07-11T17:06:11.782Z,19.50
2017-07-11T17:08:40.089Z,19.40
2017-07-11T17:11:08.429Z,19.40
2017-07-11T17:13:36.725Z,19.40
2017-07-11T17:16:05.057Z,19.50
2017-07-11T17:18:33.349Z,19.20
2017-07-11T17:21:03.591Z,19.00
2017-07-11T17:23:31.893Z,19.00
2017-07-11T17:26:00.858Z,19.20
2017-07-11T17:28:29.160Z,19.00
2017-07-11T17:30:58.535Z,19.00
2017-07-11T17:33:28.933Z,18.80
2017-07-11T17:35:59.070Z,18.80
2017-07-11T17:38:27.393Z,18.80
2017-07-11T17:40:58.333Z,18.80
2017-07-11T17:43:26.671Z,18.30
2017-07-11T17:45:54.974Z,18.00
2017-07-11T17:48:23.308Z,17.90
2017-07-11T17:50:51.653Z,17.80
2017-07-11T17:53:19.941Z,17.60
2017-07-11T17:55:48.284Z,17.50
2017-07-11T17:58:16.629Z,17.50
2017-07-11T18:00:44.959Z,17.40
2017-07-11T18:03:13.326Z,17.50
2017-07-11T18:05:41.632Z,17.50
2017-07-11T18:08:10.379Z,17.50
2017-07-11T18:10:38.719Z,17.50
2017-07-11T18:13:07.045Z,17.50
2017-07-11T18:15:35.341Z,17.50
2017-07-11T18:18:04.178Z,17.50
2017-07-11T18:20:32.492Z,17.60
2017-07-11T18:23:00.852Z,17.60
2017-07-11T18:25:29.242Z,17.50
2017-07-11T18:27:57.538Z,17.50
2017-07-11T18:30:25.876Z,17.50
2017-07-11T18:32:54.168Z,17.50
2017-07-11T18:35:22.505Z,17.60
2017-07-11T18:37:50.841Z,17.40
2017-07-11T18:40:19.170Z,17.40
2017-07-11T18:42:48.770Z,17.40
2017-07-11T18:45:17.124Z,17.20
2017-07-11T18:47:45.466Z,17.10
2017-07-11T18:50:13.796Z,17.00
2017-07-11T18:52:42.169Z,17.00
2017-07-11T18:55:10.500Z,17.00
2017-07-11T18:57:38.799Z,16.90
2017-07-11T19:00:07.141Z,16.90
2017-07-11T19:02:35.441Z,16.70
2017-07-11T19:05:03.789Z,16.50
2017-07-11T19:07:32.089Z,16.40
2017-07-11T19:10:00.383Z,16.30
2017-07-11T19:12:28.725Z,16.30
2017-07-11T19:14:57.020Z,16.20
2017-07-11T19:17:25.365Z,16.00
2017-07-11T19:19:53.664Z,15.90
2017-07-11T19:22:21.958Z,15.80
2017-07-11T19:24:50.301Z,15.70
2017-07-11T19:27:18.637Z,15.60
2017-07-11T19:29:46.933Z,15.60
2017-07-11T19:32:15.429Z,15.50
2017-07-11T19:34:43.757Z,15.40
2017-07-11T19:37:12.062Z,15.30
2017-07-11T19:39:40.450Z,15.20
2017-07-11T19:42:08.797Z,15.20
2017-07-11T19:44:37.129Z,15.10
2017-07-11T19:47:05.468Z,15.10
2017-07-11T19:49:33.810Z,15.10
2017-07-11T19:52:03.180Z,15.10
2017-07-11T19:54:31.563Z,15.10
2017-07-11T19:57:00.708Z,15.10
2017-07-11T19:59:29.063Z,15.00
2017-07-11T20:01:57.363Z,14.90
2017-07-11T20:04:25.651Z,14.90
2017-07-11T20:06:54.001Z,14.80
2017-07-11T20:09:22.290Z,14.80
2017-07-11T20:11:53.027Z,14.90
2017-07-11T20:14:21.375Z,14.80
2017-07-11T20:16:49.704Z,14.80
2017-07-11T20:19:18.000Z,14.80
2017-07-11T20:21:46.348Z,14.80
2017-07-11T20:24:14.690Z,14.90
2017-07-11T20:26:43.063Z,14.90
2017-07-11T20:29:11.435Z,15.00
2017-07-11T20:31:39.801Z,15.00
2017-07-11T20:34:08.143Z,14.90
2017-07-11T20:36:36.490Z,14.90
2017-07-11T20:39:04.825Z,14.90
2017-07-11T20:41:34.917Z,14.90
2017-07-11T20:44:04.097Z,14.90
2017-07-11T20:46:32.435Z,14.70
2017-07-11T20:49:00.796Z,14.60
2017-07-11T20:51:29.112Z,14.40
2017-07-11T20:53:57.453Z,14.30
2017-07-11T20:56:25.805Z,14.30
2017-07-11T20:58:54.163Z,14.30
2017-07-11T21:01:22.469Z,14.30
2017-07-11T21:03:50.772Z,14.20
2017-07-11T21:06:20.381Z,14.10
2017-07-11T21:08:48.685Z,14.00
2017-07-11T21:11:17.025Z,14.10
2017-07-11T21:13:45.331Z,14.00
2017-07-11T21:16:13.689Z,14.00
2017-07-11T21:18:42.051Z,14.10
2017-07-11T21:21:10.360Z,14.10
2017-07-11T21:23:38.740Z,14.10
2017-07-11T21:26:07.076Z,14.10
2017-07-11T21:28:35.378Z,14.10
2017-07-11T21:31:03.721Z,14.00
2017-07-11T21:33:32.025Z,14.10
2017-07-11T21:36:00.389Z,14.10
2017-07-11T21:38:28.737Z,14.10
2017-07-11T21:40:57.037Z,14.10
2017-07-11T21:43:25.340Z,14.10
2017-07-11T21:45:54.136Z,14.10
2017-07-11T21:48:22.430Z,14.10
2017-07-11T21:50:50.725Z,14.10
2017-07-11T21:53:19.069Z,14.00
2017-07-11T21:55:47.412Z,14.00
2017-07-11T21:58:15.757Z,13.90
2017-07-11T22:00:44.081Z,14.00
2017-07-11T22:03:12.440Z,14.00
2017-07-11T22:05:40.765Z,14.00
2017-07-11T22:08:09.125Z,14.00
2017-07-11T22:10:37.569Z,14.00
2017-07-11T22:13:05.872Z,14.00
2017-07-11T22:15:34.181Z,14.00
2017-07-11T22:18:03.293Z,14.10
2017-07-11T22:20:32.404Z,14.10
2017-07-11T22:23:01.538Z,14.10
2017-07-11T22:25:29.849Z,14.10
2017-07-11T22:27:58.172Z,14.10
2017-07-11T22:30:26.521Z,14.20
2017-07-11T22:32:54.845Z,14.20
2017-07-11T22:35:23.191Z,14.30
2017-07-11T22:37:51.499Z,14.30
2017-07-11T22:40:19.841Z,14.30
2017-07-11T22:42:48.905Z,14.40
2017-07-11T22:45:17.237Z,14.40
2017-07-11T22:47:46.325Z,14.40
2017-07-11T22:50:14.629Z,14.40
2017-07-11T22:52:43.762Z,14.40
2017-07-11T22:55:12.077Z,14.40
2017-07-11T22:57:40.446Z,14.30
2017-07-11T23:00:08.754Z,14.30
2017-07-11T23:02:37.044Z,14.30
2017-07-11T23:05:05.406Z,14.30
2017-07-11T23:07:33.703Z,14.30
2017-07-11T23:10:02.049Z,14.20
2017-07-11T23:12:31.123Z,14.20
2017-07-11T23:14:59.695Z,14.10
2017-07-11T23:17:27.989Z,14.10
2017-07-11T23:19:56.285Z,14.00
2017-07-11T23:22:24.625Z,13.90
2017-07-11T23:24:53.688Z,13.80
2017-07-11T23:27:22.039Z,13.70
2017-07-11T23:29:50.398Z,13.80
2017-07-11T23:32:18.696Z,13.70
2017-07-11T23:34:47.016Z,13.70
2017-07-11T23:37:15.364Z,13.70
2017-07-11T23:39:43.675Z,13.80
2017-07-11T23:42:12.045Z,13.80
2017-07-11T23:44:40.417Z,13.80
2017-07-11T23:47:08.768Z,13.80
2017-07-11T23:49:37.113Z,13.70
2017-07-11T23:52:05.504Z,13.60
2017-07-11T23:54:36.685Z,13.60
2017-07-11T23:57:05.055Z,13.50
2017-07-11T23:59:34.832Z,13.50
