createdAt,value
2018-01-20T00:00:28.428Z,97.63
2018-01-20T00:15:26.559Z,97.60
2018-01-20T00:23:26.394Z,97.21
2018-01-20T00:30:26.505Z,97.29
2018-01-20T00:45:26.509Z,97.48
2018-01-20T00:58:26.511Z,97.86
2018-01-20T01:00:26.191Z,97.99
2018-01-20T01:13:26.518Z,98.11
2018-01-20T01:15:26.293Z,98.11
2018-01-20T01:30:26.526Z,97.89
2018-01-20T01:45:26.550Z,97.87
2018-01-20T02:00:28.475Z,97.95
2018-01-20T02:15:26.543Z,97.99
2018-01-20T02:19:26.253Z,98.00
2018-01-20T02:30:26.561Z,98.17
2018-01-20T02:38:26.521Z,98.17
2018-01-20T02:45:26.561Z,97.95
2018-01-20T03:00:28.492Z,97.98
2018-01-20T03:15:26.565Z,97.89
2018-01-20T03:30:27.604Z,97.60
2018-01-20T03:39:26.534Z,97.79
2018-01-20T03:45:26.584Z,97.79
2018-01-20T04:00:28.334Z,97.49
2018-01-20T04:15:26.599Z,97.59
2018-01-20T04:30:27.634Z,97.19
2018-01-20T04:44:26.586Z,97.40
2018-01-20T04:45:26.235Z,97.40
2018-01-20T05:00:28.439Z,96.89
2018-01-20T05:06:26.541Z,96.89
2018-01-20T05:15:26.505Z,96.80
2018-01-20T05:16:26.235Z,96.80
2018-01-20T05:25:26.587Z,96.96
2018-01-20T05:30:26.492Z,96.85
2018-01-20T05:40:26.591Z,96.67
2018-01-20T05:45:26.525Z,96.67
2018-01-20T06:01:26.540Z,96.75
2018-01-20T06:15:26.532Z,96.85
2018-01-20T06:18:26.274Z,96.85
2018-01-20T06:19:26.246Z,96.69
2018-01-20T06:30:26.420Z,96.72
2018-01-20T06:45:26.355Z,96.71
2018-01-20T07:00:26.390Z,96.74
2018-01-20T07:12:26.344Z,97.05
2018-01-20T07:15:26.471Z,97.05
2018-01-20T07:30:26.356Z,96.65
2018-01-20T07:45:26.371Z,96.53
2018-01-20T08:00:26.350Z,96.44
2018-01-20T08:01:26.341Z,96.44
2018-01-20T08:14:26.378Z,96.55
2018-01-20T08:15:26.390Z,96.55
2018-01-20T08:30:26.384Z,96.71
2018-01-20T08:45:26.396Z,96.52
2018-01-20T08:46:26.413Z,96.52
2018-01-20T09:00:26.383Z,96.07
2018-01-20T09:12:26.577Z,95.82
2018-01-20T09:15:26.398Z,95.82
2018-01-20T09:30:26.381Z,95.75
2018-01-20T09:43:26.373Z,96.11
2018-01-20T09:45:26.368Z,96.11
2018-01-20T09:54:26.364Z,95.86
2018-01-20T10:00:26.364Z,95.82
2018-01-20T10:15:26.400Z,95.84
2018-01-20T10:26:26.399Z,95.83
2018-01-20T10:30:26.420Z,95.65
2018-01-20T10:45:26.348Z,95.50
2018-01-20T10:53:26.341Z,95.00
2018-01-20T11:00:26.419Z,94.98
2018-01-20T11:10:26.361Z,94.65
2018-01-20T11:15:26.377Z,94.65
2018-01-20T11:24:26.435Z,94.02
2018-01-20T11:30:31.381Z,94.14
2018-01-20T11:45:26.482Z,94.17
2018-01-20T11:53:26.335Z,94.41
2018-01-20T12:00:26.343Z,94.33
2018-01-20T12:11:26.479Z,94.68
2018-01-20T12:15:26.515Z,94.68
2018-01-20T12:30:26.428Z,94.97
2018-01-20T12:38:26.356Z,94.97
2018-01-20T12:45:31.418Z,94.92
2018-01-20T13:00:26.413Z,94.79
2018-01-20T13:15:31.344Z,94.70
2018-01-20T13:20:26.363Z,94.76
2018-01-20T13:30:26.370Z,95.17
2018-01-20T13:37:26.612Z,95.17
2018-01-20T13:43:26.356Z,95.00
2018-01-20T13:45:26.382Z,95.00
2018-01-20T14:00:26.362Z,95.02
2018-01-20T14:15:31.359Z,94.89
2018-01-20T14:20:26.340Z,94.98
2018-01-20T14:30:26.372Z,95.17
2018-01-20T14:34:26.337Z,95.17
2018-01-20T14:45:33.484Z,95.07
2018-01-20T15:00:26.434Z,95.18
2018-01-20T15:15:26.425Z,95.45
2018-01-20T15:26:26.458Z,95.52
2018-01-20T15:30:26.410Z,95.48
2018-01-20T15:45:31.328Z,95.51
2018-01-20T16:00:26.434Z,95.51
2018-01-20T16:05:26.363Z,95.51
2018-01-20T16:15:26.318Z,95.51
2018-01-20T16:30:26.300Z,95.41
2018-01-20T16:45:26.665Z,95.53
2018-01-20T17:01:26.570Z,95.36
2018-01-20T17:15:27.604Z,95.29
2018-01-20T17:30:26.478Z,95.18
2018-01-20T17:45:27.574Z,95.08
2018-01-20T18:00:33.886Z,94.98
2018-01-20T18:15:26.525Z,94.95
2018-01-20T18:30:26.816Z,94.89
2018-01-20T18:45:26.504Z,94.90
2018-01-20T19:00:28.494Z,94.70
2018-01-20T19:15:28.567Z,94.68
2018-01-20T19:20:26.450Z,94.56
2018-01-20T19:30:26.512Z,94.42
2018-01-20T19:45:26.532Z,94.39
2018-01-20T20:00:28.517Z,94.46
2018-01-20T20:15:31.542Z,94.54
2018-01-20T20:31:26.461Z,94.57
2018-01-20T20:45:26.556Z,94.61
2018-01-20T21:00:28.538Z,94.54
2018-01-20T21:13:27.576Z,94.48
2018-01-20T21:15:26.227Z,94.48
2018-01-20T21:30:26.570Z,94.65
2018-01-20T21:45:31.576Z,94.69
2018-01-20T22:00:28.766Z,94.94
2018-01-20T22:11:31.615Z,94.88
2018-01-20T22:15:26.416Z,94.88
2018-01-20T22:30:27.624Z,95.04
2018-01-20T22:45:27.620Z,95.09
2018-01-20T23:00:28.600Z,95.10
2018-01-20T23:11:31.588Z,94.99
2018-01-20T23:15:27.295Z,94.99
2018-01-20T23:24:26.464Z,94.95
2018-01-20T23:30:26.639Z,95.16
2018-01-20T23:36:31.550Z,95.16
2018-01-20T23:45:31.519Z,95.22
