createdAt,value
2022-08-26T00:01:55.790Z,99.90
2022-08-26T00:04:25.609Z,99.90
2022-08-26T00:06:56.103Z,99.90
2022-08-26T00:09:25.023Z,99.90
2022-08-26T00:11:54.296Z,99.90
2022-08-26T00:14:26.019Z,99.90
2022-08-26T00:16:55.944Z,99.90
2022-08-26T00:19:23.986Z,99.90
2022-08-26T00:21:51.858Z,99.90
2022-08-26T00:24:21.136Z,99.90
2022-08-26T00:26:49.613Z,99.90
2022-08-26T00:29:17.698Z,99.90
2022-08-26T00:31:45.688Z,99.90
2022-08-26T00:34:15.406Z,99.90
2022-08-26T00:36:43.872Z,99.90
2022-08-26T00:39:11.586Z,99.90
2022-08-26T00:41:41.583Z,99.90
2022-08-26T00:44:11.344Z,99.90
2022-08-26T00:46:51.556Z,99.90
2022-08-26T00:49:26.464Z,99.90
2022-08-26T00:51:59.972Z,99.90
2022-08-26T00:54:30.903Z,99.90
2022-08-26T00:57:02.878Z,99.90
2022-08-26T00:59:32.639Z,99.90
2022-08-26T01:02:02.905Z,99.90
2022-08-26T01:04:32.530Z,99.90
2022-08-26T01:07:00.682Z,99.90
2022-08-26T01:09:28.986Z,99.90
2022-08-26T01:11:59.946Z,99.90
2022-08-26T01:14:32.927Z,99.90
2022-08-26T01:17:03.124Z,99.90
2022-08-26T01:19:38.512Z,99.90
2022-08-26T01:22:20.042Z,99.90
2022-08-26T01:24:49.611Z,99.90
2022-08-26T01:27:20.944Z,99.90
2022-08-26T01:29:50.298Z,99.90
2022-08-26T01:32:22.515Z,99.90
2022-08-26T01:34:51.326Z,99.90
2022-08-26T01:37:30.461Z,99.90
2022-08-26T01:39:58.351Z,99.90
2022-08-26T01:42:28.539Z,99.90
2022-08-26T01:45:05.918Z,99.90
2022-08-26T01:47:35.881Z,99.90
2022-08-26T01:50:04.985Z,99.90
2022-08-26T01:52:36.155Z,99.90
2022-08-26T01:55:05.320Z,99.90
2022-08-26T01:57:35.530Z,99.90
2022-08-26T02:00:08.790Z,99.90
2022-08-26T02:02:36.437Z,99.90
2022-08-26T02:05:07.150Z,99.90
2022-08-26T02:07:35.566Z,99.90
2022-08-26T02:10:03.078Z,99.90
2022-08-26T02:12:31.806Z,99.90
2022-08-26T02:15:05.781Z,99.90
2022-08-26T02:17:42.906Z,99.90
2022-08-26T02:20:14.979Z,99.90
2022-08-26T02:22:45.250Z,99.90
2022-08-26T02:25:25.538Z,99.90
2022-08-26T02:27:53.709Z,99.90
2022-08-26T02:30:28.821Z,99.90
2022-08-26T02:32:58.682Z,99.90
2022-08-26T02:35:26.191Z,99.90
2022-08-26T02:37:54.265Z,99.90
2022-08-26T02:40:28.995Z,99.90
2022-08-26T02:42:57.196Z,99.90
2022-08-26T02:45:27.893Z,99.90
2022-08-26T02:47:58.405Z,99.90
2022-08-26T02:50:27.549Z,99.90
2022-08-26T02:52:55.842Z,99.90
2022-08-26T02:55:24.768Z,99.90
2022-08-26T02:57:52.930Z,99.90
2022-08-26T03:00:20.746Z,99.90
2022-08-26T03:02:48.512Z,99.90
2022-08-26T03:05:18.225Z,99.90
2022-08-26T03:07:46.160Z,99.90
2022-08-26T03:10:13.767Z,99.90
2022-08-26T03:12:42.638Z,99.90
2022-08-26T03:15:18.473Z,99.90
2022-08-26T03:17:50.413Z,99.90
2022-08-26T03:20:18.770Z,99.90
2022-08-26T03:22:46.885Z,99.90
2022-08-26T03:25:16.848Z,99.90
2022-08-26T03:27:45.079Z,99.90
2022-08-26T03:30:33.066Z,99.90
2022-08-26T03:33:01.136Z,99.90
2022-08-26T03:35:29.475Z,99.90
2022-08-26T03:37:57.000Z,99.90
2022-08-26T03:40:25.306Z,99.90
2022-08-26T03:42:56.668Z,99.90
2022-08-26T03:45:24.797Z,99.90
2022-08-26T03:47:52.511Z,99.90
2022-08-26T03:50:24.242Z,99.90
2022-08-26T03:52:53.758Z,99.90
2022-08-26T03:55:27.009Z,99.90
2022-08-26T03:57:55.192Z,99.90
2022-08-26T04:00:23.030Z,99.90
2022-08-26T04:02:53.336Z,99.90
2022-08-26T04:05:22.212Z,99.90
2022-08-26T04:07:50.911Z,99.90
2022-08-26T04:10:22.439Z,99.90
2022-08-26T04:12:58.962Z,99.90
2022-08-26T04:15:27.337Z,99.90
2022-08-26T04:17:55.798Z,99.90
2022-08-26T04:20:23.858Z,99.90
2022-08-26T04:22:51.503Z,99.90
2022-08-26T04:25:18.936Z,99.90
2022-08-26T04:27:48.677Z,99.90
2022-08-26T04:30:20.364Z,99.90
2022-08-26T04:32:49.341Z,99.90
2022-08-26T04:35:16.949Z,99.90
2022-08-26T04:37:44.571Z,99.90
2022-08-26T04:40:12.806Z,99.90
2022-08-26T04:42:40.446Z,99.90
2022-08-26T04:45:10.382Z,99.90
2022-08-26T04:47:39.235Z,99.90
2022-08-26T04:50:07.907Z,99.90
2022-08-26T04:52:37.363Z,99.90
2022-08-26T04:55:06.635Z,99.90
2022-08-26T04:57:36.196Z,99.90
2022-08-26T05:00:07.500Z,99.90
2022-08-26T05:02:34.885Z,99.90
2022-08-26T05:05:02.980Z,99.90
2022-08-26T05:07:32.038Z,99.90
2022-08-26T05:10:00.765Z,99.90
2022-08-26T05:12:30.267Z,99.90
2022-08-26T05:14:58.249Z,99.90
2022-08-26T05:17:27.501Z,99.90
2022-08-26T05:19:55.753Z,99.90
2022-08-26T05:22:23.275Z,99.90
2022-08-26T05:24:50.819Z,99.90
2022-08-26T05:27:18.191Z,99.90
2022-08-26T05:29:45.809Z,99.90
2022-08-26T05:32:13.655Z,99.90
2022-08-26T05:34:43.055Z,99.90
2022-08-26T05:37:10.612Z,99.90
2022-08-26T05:39:41.293Z,99.90
2022-08-26T05:42:11.370Z,99.90
2022-08-26T05:44:55.642Z,99.90
2022-08-26T05:47:25.250Z,99.90
2022-08-26T05:49:53.066Z,99.90
2022-08-26T05:52:20.855Z,99.90
2022-08-26T05:54:52.661Z,99.90
2022-08-26T05:57:23.070Z,99.90
2022-08-26T05:59:51.187Z,99.90
2022-08-26T06:02:18.729Z,99.90
2022-08-26T06:04:47.026Z,99.90
2022-08-26T06:07:14.654Z,99.90
2022-08-26T06:09:42.361Z,99.90
2022-08-26T06:12:10.061Z,99.90
2022-08-26T06:14:37.485Z,99.90
2022-08-26T06:17:04.949Z,99.90
2022-08-26T06:19:32.925Z,99.90
2022-08-26T06:22:23.511Z,99.90
2022-08-26T06:25:09.918Z,99.90
2022-08-26T06:27:37.965Z,99.90
2022-08-26T06:30:06.927Z,99.90
2022-08-26T06:32:34.398Z,99.90
2022-08-26T06:35:01.942Z,99.90
2022-08-26T06:37:29.335Z,99.90
2022-08-26T06:39:56.938Z,99.90
2022-08-26T06:42:25.231Z,99.90
2022-08-26T06:44:52.692Z,99.90
2022-08-26T06:47:20.564Z,99.90
2022-08-26T06:49:48.322Z,99.90
2022-08-26T06:52:22.518Z,99.90
2022-08-26T06:54:53.123Z,99.90
2022-08-26T06:57:20.493Z,99.90
2022-08-26T06:59:48.917Z,99.90
2022-08-26T07:02:18.842Z,99.90
2022-08-26T07:04:47.891Z,99.90
2022-08-26T07:07:15.884Z,99.90
2022-08-26T07:09:43.698Z,99.90
2022-08-26T07:12:11.303Z,99.90
2022-08-26T07:14:38.786Z,99.90
2022-08-26T07:17:10.043Z,99.90
2022-08-26T07:19:39.692Z,99.90
2022-08-26T07:22:10.591Z,99.90
2022-08-26T07:27:14.682Z,99.90
2022-08-26T07:29:43.981Z,99.90
2022-08-26T07:32:14.160Z,99.90
2022-08-26T07:34:42.361Z,99.90
2022-08-26T07:37:10.053Z,99.90
2022-08-26T07:39:38.072Z,99.90
2022-08-26T07:42:09.081Z,99.90
2022-08-26T07:44:38.144Z,99.90
2022-08-26T07:47:10.160Z,99.90
2022-08-26T07:49:56.995Z,99.20
2022-08-26T07:52:27.462Z,98.20
2022-08-26T07:54:58.529Z,96.90
2022-08-26T07:57:27.386Z,95.90
2022-08-26T07:59:56.739Z,94.90
2022-08-26T08:02:25.865Z,95.20
2022-08-26T08:04:54.955Z,95.70
2022-08-26T08:07:25.878Z,95.20
2022-08-26T08:10:11.464Z,94.40
2022-08-26T08:12:40.128Z,94.60
2022-08-26T08:15:09.426Z,96.30
2022-08-26T08:17:37.537Z,94.90
2022-08-26T08:20:06.860Z,93.90
2022-08-26T08:22:34.340Z,93.40
2022-08-26T08:25:03.014Z,92.30
2022-08-26T08:27:37.512Z,91.90
2022-08-26T08:30:06.668Z,92.60
2022-08-26T08:32:36.036Z,93.10
2022-08-26T08:35:10.731Z,92.70
2022-08-26T08:37:38.626Z,91.60
2022-08-26T08:40:08.372Z,92.20
2022-08-26T08:42:57.864Z,94.00
2022-08-26T08:45:39.489Z,93.40
2022-08-26T08:48:30.303Z,92.60
2022-08-26T08:51:17.336Z,92.80
2022-08-26T08:53:48.285Z,95.30
2022-08-26T08:56:38.805Z,94.10
2022-08-26T08:59:27.073Z,92.00
2022-08-26T09:02:14.807Z,90.10
2022-08-26T09:04:59.363Z,90.10
2022-08-26T09:07:38.347Z,90.10
2022-08-26T09:10:24.371Z,88.60
2022-08-26T09:12:52.450Z,88.10
2022-08-26T09:15:54.059Z,87.10
2022-08-26T09:18:37.451Z,86.90
2022-08-26T09:21:09.620Z,86.40
2022-08-26T09:23:41.856Z,85.50
2022-08-26T09:28:56.553Z,82.90
2022-08-26T09:31:28.142Z,81.20
2022-08-26T09:34:17.352Z,81.60
2022-08-26T09:37:00.507Z,80.60
2022-08-26T09:39:38.241Z,80.20
2022-08-26T09:42:14.320Z,79.10
2022-08-26T09:45:01.327Z,81.50
2022-08-26T09:47:48.033Z,82.50
2022-08-26T09:50:36.650Z,79.40
2022-08-26T09:53:13.142Z,85.10
2022-08-26T09:55:44.190Z,85.40
2022-08-26T09:58:17.288Z,86.90
2022-08-26T10:01:01.696Z,87.70
2022-08-26T10:03:34.341Z,89.20
2022-08-26T10:06:18.144Z,87.40
2022-08-26T10:08:54.947Z,85.10
2022-08-26T10:11:40.166Z,84.80
2022-08-26T10:14:29.741Z,83.90
2022-08-26T10:17:07.861Z,85.70
2022-08-26T10:19:56.114Z,86.30
2022-08-26T10:22:54.802Z,87.60
2022-08-26T10:25:34.215Z,86.40
2022-08-26T10:28:18.490Z,85.00
2022-08-26T10:31:01.910Z,84.30
2022-08-26T10:33:29.496Z,85.70
2022-08-26T10:36:06.356Z,85.60
2022-08-26T10:38:38.910Z,82.90
2022-08-26T10:41:16.967Z,79.50
2022-08-26T10:44:03.497Z,77.80
2022-08-26T10:46:59.425Z,78.40
2022-08-26T10:49:26.933Z,77.00
2022-08-26T10:52:16.857Z,76.10
2022-08-26T10:54:49.730Z,77.20
2022-08-26T10:57:33.036Z,75.30
2022-08-26T11:00:27.930Z,75.20
2022-08-26T11:03:27.031Z,74.10
2022-08-26T11:06:19.241Z,73.80
2022-08-26T11:08:52.780Z,75.10
2022-08-26T11:11:43.215Z,75.00
2022-08-26T11:14:28.746Z,73.90
2022-08-26T11:16:57.836Z,76.20
2022-08-26T11:20:01.671Z,76.50
2022-08-26T11:22:32.903Z,76.10
2022-08-26T11:25:15.469Z,75.00
2022-08-26T11:27:42.892Z,76.00
2022-08-26T11:30:37.438Z,75.70
2022-08-26T11:33:06.845Z,73.40
2022-08-26T11:35:37.522Z,74.00
2022-08-26T11:38:24.642Z,73.30
2022-08-26T11:41:09.123Z,72.40
2022-08-26T11:43:38.782Z,74.30
2022-08-26T11:46:25.620Z,69.90
2022-08-26T11:49:02.249Z,71.10
2022-08-26T11:51:32.909Z,72.00
2022-08-26T11:54:17.248Z,73.00
2022-08-26T11:56:58.230Z,70.90
2022-08-26T12:02:14.522Z,67.60
2022-08-26T12:04:47.019Z,67.80
2022-08-26T12:07:15.037Z,69.50
2022-08-26T12:10:00.453Z,70.60
2022-08-26T12:12:36.052Z,72.50
2022-08-26T12:15:23.112Z,73.90
2022-08-26T12:17:54.611Z,74.40
2022-08-26T12:20:49.230Z,76.20
2022-08-26T12:23:25.695Z,78.10
2022-08-26T12:26:10.511Z,79.40
2022-08-26T12:29:12.921Z,81.10
2022-08-26T12:31:48.564Z,81.20
2022-08-26T12:34:18.615Z,82.00
2022-08-26T12:39:45.109Z,86.90
2022-08-26T12:42:16.256Z,83.70
2022-08-26T12:44:53.091Z,81.80
2022-08-26T12:47:44.115Z,81.00
2022-08-26T12:50:12.973Z,79.00
2022-08-26T12:53:10.080Z,80.10
2022-08-26T12:55:51.027Z,87.20
2022-08-26T12:58:35.433Z,88.60
2022-08-26T13:01:09.045Z,87.70
2022-08-26T13:03:40.701Z,84.80
2022-08-26T13:06:23.405Z,84.50
2022-08-26T13:08:54.632Z,83.50
2022-08-26T13:11:25.474Z,82.50
2022-08-26T13:13:59.113Z,78.50
2022-08-26T13:16:26.908Z,79.00
2022-08-26T13:18:58.398Z,80.10
2022-08-26T13:21:44.519Z,83.30
2022-08-26T13:24:14.646Z,83.20
2022-08-26T13:26:44.237Z,79.30
2022-08-26T13:29:12.818Z,76.20
2022-08-26T13:31:42.919Z,77.20
2022-08-26T13:34:14.965Z,81.20
2022-08-26T13:36:45.182Z,84.10
2022-08-26T13:39:14.414Z,86.30
2022-08-26T13:41:42.858Z,83.80
2022-08-26T13:44:11.824Z,84.20
2022-08-26T13:46:39.673Z,81.00
2022-08-26T13:49:07.816Z,79.40
2022-08-26T13:51:35.381Z,79.20
2022-08-26T13:54:03.017Z,82.50
2022-08-26T13:56:30.838Z,82.00
2022-08-26T13:59:00.084Z,84.80
2022-08-26T14:01:31.508Z,85.50
2022-08-26T14:03:59.552Z,85.50
2022-08-26T14:06:27.293Z,86.30
2022-08-26T14:08:55.076Z,86.90
2022-08-26T14:11:23.513Z,88.10
2022-08-26T14:13:51.204Z,90.30
2022-08-26T14:16:28.953Z,90.50
2022-08-26T14:18:56.570Z,90.30
2022-08-26T14:21:25.832Z,90.70
2022-08-26T14:23:54.488Z,90.60
2022-08-26T14:26:28.526Z,91.30
2022-08-26T14:28:59.223Z,90.80
2022-08-26T14:31:27.346Z,88.90
2022-08-26T14:33:57.982Z,86.80
2022-08-26T14:36:28.369Z,82.80
2022-08-26T14:38:57.587Z,80.40
2022-08-26T14:41:25.688Z,77.60
2022-08-26T14:44:00.328Z,78.20
2022-08-26T14:46:30.331Z,80.70
2022-08-26T14:49:06.220Z,86.60
2022-08-26T14:51:36.169Z,90.20
2022-08-26T14:54:12.979Z,90.50
2022-08-26T14:56:56.975Z,90.80
2022-08-26T14:59:27.789Z,91.60
2022-08-26T15:01:56.453Z,92.50
2022-08-26T15:04:25.385Z,92.70
2022-08-26T15:06:57.316Z,92.30
2022-08-26T15:09:25.782Z,92.00
2022-08-26T15:11:53.937Z,92.70
2022-08-26T15:14:22.725Z,92.90
2022-08-26T15:16:52.911Z,93.30
2022-08-26T15:19:22.863Z,93.30
2022-08-26T15:21:51.280Z,93.20
2022-08-26T15:24:21.983Z,93.90
2022-08-26T15:26:50.498Z,94.20
2022-08-26T15:29:18.666Z,94.10
2022-08-26T15:31:46.487Z,94.80
2022-08-26T15:34:16.672Z,95.50
2022-08-26T15:36:46.845Z,95.20
2022-08-26T15:39:15.986Z,95.20
2022-08-26T15:41:43.642Z,95.60
2022-08-26T15:44:11.685Z,95.50
2022-08-26T15:46:39.532Z,95.70
2022-08-26T15:49:08.020Z,94.70
2022-08-26T15:51:45.323Z,94.30
2022-08-26T15:54:14.540Z,93.80
2022-08-26T15:56:43.465Z,92.90
2022-08-26T15:59:12.072Z,93.10
2022-08-26T16:01:40.739Z,93.60
2022-08-26T16:04:08.334Z,93.20
2022-08-26T16:06:38.688Z,93.60
2022-08-26T16:09:08.210Z,93.70
2022-08-26T16:11:36.648Z,93.60
2022-08-26T16:14:05.133Z,94.70
2022-08-26T16:16:33.240Z,95.10
2022-08-26T16:19:05.495Z,95.40
2022-08-26T16:21:33.275Z,94.70
2022-08-26T16:24:01.105Z,94.80
2022-08-26T16:26:33.206Z,95.30
2022-08-26T16:29:06.981Z,96.00
2022-08-26T16:31:35.342Z,96.90
2022-08-26T16:34:02.989Z,97.80
2022-08-26T16:36:30.512Z,98.10
2022-08-26T16:38:58.119Z,98.50
2022-08-26T16:41:28.810Z,99.00
2022-08-26T16:43:57.228Z,99.50
2022-08-26T16:46:29.492Z,99.90
2022-08-26T16:48:58.516Z,99.90
2022-08-26T16:51:28.325Z,99.90
2022-08-26T16:53:59.271Z,99.90
2022-08-26T16:56:33.808Z,99.90
2022-08-26T16:59:02.955Z,99.90
2022-08-26T17:01:30.545Z,99.90
2022-08-26T17:03:58.261Z,99.90
2022-08-26T17:06:25.857Z,99.90
2022-08-26T17:08:53.424Z,99.90
2022-08-26T17:11:21.171Z,99.90
2022-08-26T17:13:48.705Z,99.90
2022-08-26T17:16:16.275Z,99.90
2022-08-26T17:18:43.985Z,99.90
2022-08-26T17:21:13.754Z,99.90
2022-08-26T17:23:43.325Z,99.90
2022-08-26T17:26:12.359Z,99.90
2022-08-26T17:28:40.086Z,99.90
2022-08-26T17:31:08.820Z,99.90
2022-08-26T17:33:36.582Z,99.90
2022-08-26T17:38:34.266Z,99.90
2022-08-26T17:41:02.038Z,99.90
2022-08-26T17:43:29.465Z,99.90
2022-08-26T17:46:06.869Z,99.90
2022-08-26T17:48:37.217Z,99.90
2022-08-26T17:51:12.476Z,99.90
2022-08-26T17:53:41.664Z,99.90
2022-08-26T17:56:11.456Z,99.90
2022-08-26T17:58:40.997Z,99.90
2022-08-26T18:01:15.908Z,99.90
2022-08-26T18:03:43.400Z,99.90
2022-08-26T18:06:13.382Z,99.90
2022-08-26T18:08:42.184Z,99.90
2022-08-26T18:11:12.050Z,99.90
2022-08-26T18:13:47.393Z,99.90
2022-08-26T18:16:16.588Z,99.90
2022-08-26T18:18:45.155Z,99.90
2022-08-26T18:21:18.591Z,99.90
2022-08-26T18:23:47.413Z,99.90
2022-08-26T18:26:28.788Z,99.90
2022-08-26T18:28:56.535Z,99.90
2022-08-26T18:31:24.700Z,99.90
2022-08-26T18:33:52.944Z,99.90
2022-08-26T18:36:32.488Z,99.90
2022-08-26T18:39:00.753Z,99.90
2022-08-26T18:41:30.972Z,99.90
2022-08-26T18:43:58.969Z,99.90
2022-08-26T18:46:28.323Z,99.90
2022-08-26T18:48:56.872Z,99.90
2022-08-26T18:51:30.725Z,99.90
2022-08-26T18:53:59.785Z,99.90
2022-08-26T18:56:27.765Z,99.90
2022-08-26T18:58:55.374Z,99.90
2022-08-26T19:01:27.144Z,99.90
2022-08-26T19:03:56.338Z,99.90
2022-08-26T19:06:24.951Z,99.90
2022-08-26T19:08:53.804Z,99.90
2022-08-26T19:11:32.419Z,99.90
2022-08-26T19:14:09.524Z,99.90
2022-08-26T19:16:37.783Z,99.90
2022-08-26T19:19:05.799Z,99.90
2022-08-26T19:21:35.199Z,99.90
2022-08-26T19:26:33.064Z,99.90
2022-08-26T19:29:01.361Z,99.90
2022-08-26T19:31:29.202Z,99.90
2022-08-26T19:33:58.281Z,99.90
2022-08-26T19:36:28.020Z,99.90
2022-08-26T19:38:57.087Z,99.90
2022-08-26T19:41:37.616Z,99.90
2022-08-26T19:44:13.556Z,99.90
2022-08-26T19:49:09.331Z,99.90
2022-08-26T19:51:37.579Z,99.90
2022-08-26T19:54:05.554Z,99.90
2022-08-26T19:56:33.148Z,99.90
2022-08-26T19:59:00.858Z,99.90
2022-08-26T20:01:28.308Z,99.90
2022-08-26T20:06:23.726Z,99.90
2022-08-26T20:08:52.126Z,99.90
2022-08-26T20:11:24.253Z,99.90
2022-08-26T20:13:51.838Z,99.90
2022-08-26T20:16:19.349Z,99.90
2022-08-26T20:19:05.339Z,99.90
2022-08-26T20:21:36.075Z,99.90
2022-08-26T20:24:09.966Z,99.90
2022-08-26T20:26:39.502Z,99.90
2022-08-26T20:29:08.613Z,99.90
2022-08-26T20:31:36.792Z,99.90
2022-08-26T20:34:05.618Z,99.90
2022-08-26T20:36:34.353Z,99.90
2022-08-26T20:39:01.971Z,99.90
2022-08-26T20:41:29.509Z,99.90
2022-08-26T20:43:57.656Z,99.90
2022-08-26T20:46:25.945Z,99.90
2022-08-26T20:48:54.678Z,99.90
2022-08-26T20:51:25.396Z,99.90
2022-08-26T20:53:52.950Z,99.90
2022-08-26T20:56:24.690Z,99.90
2022-08-26T20:58:54.685Z,99.90
2022-08-26T21:01:25.919Z,99.90
2022-08-26T21:03:55.452Z,99.90
2022-08-26T21:06:23.640Z,99.90
2022-08-26T21:08:51.677Z,99.90
2022-08-26T21:11:21.060Z,99.90
2022-08-26T21:14:04.499Z,99.90
2022-08-26T21:16:37.350Z,99.90
2022-08-26T21:19:07.437Z,99.90
2022-08-26T21:21:35.110Z,99.90
2022-08-26T21:24:03.126Z,99.90
2022-08-26T21:26:30.629Z,99.90
2022-08-26T21:28:58.308Z,99.90
2022-08-26T21:31:26.026Z,99.90
2022-08-26T21:33:53.569Z,99.90
2022-08-26T21:36:21.187Z,99.90
2022-08-26T21:38:48.935Z,99.90
2022-08-26T21:41:24.739Z,99.90
2022-08-26T21:43:55.619Z,99.90
2022-08-26T21:46:25.018Z,99.90
2022-08-26T21:48:57.106Z,99.90
2022-08-26T21:51:27.564Z,99.90
2022-08-26T21:53:56.913Z,99.90
2022-08-26T21:56:26.778Z,99.90
2022-08-26T21:58:56.504Z,99.90
2022-08-26T22:01:27.288Z,99.90
2022-08-26T22:03:54.871Z,99.90
2022-08-26T22:06:24.862Z,99.90
2022-08-26T22:08:53.174Z,99.90
2022-08-26T22:11:21.389Z,99.90
2022-08-26T22:13:49.554Z,99.90
2022-08-26T22:16:18.143Z,99.90
2022-08-26T22:18:46.155Z,99.90
2022-08-26T22:21:17.916Z,99.90
2022-08-26T22:23:45.699Z,99.90
2022-08-26T22:26:15.736Z,99.90
2022-08-26T22:28:58.826Z,99.90
2022-08-26T22:31:37.884Z,99.90
2022-08-26T22:34:12.932Z,99.90
2022-08-26T22:36:44.172Z,99.90
2022-08-26T22:39:18.943Z,99.90
2022-08-26T22:41:48.857Z,99.90
2022-08-26T22:44:18.044Z,99.90
2022-08-26T22:46:47.013Z,99.90
2022-08-26T22:49:16.678Z,99.90
2022-08-26T22:51:45.867Z,99.90
2022-08-26T22:54:14.155Z,99.90
2022-08-26T22:59:11.725Z,99.90
2022-08-26T23:01:42.716Z,99.90
2022-08-26T23:04:11.661Z,99.90
2022-08-26T23:06:47.617Z,99.90
2022-08-26T23:09:18.322Z,99.90
2022-08-26T23:11:47.806Z,99.90
2022-08-26T23:14:17.288Z,99.90
2022-08-26T23:16:45.123Z,99.90
2022-08-26T23:19:14.621Z,99.90
2022-08-26T23:21:42.472Z,99.90
2022-08-26T23:24:11.223Z,99.90
2022-08-26T23:26:40.546Z,99.90
2022-08-26T23:29:10.082Z,99.90
2022-08-26T23:31:40.026Z,99.90
2022-08-26T23:34:26.723Z,99.90
2022-08-26T23:36:57.291Z,99.90
2022-08-26T23:39:25.863Z,99.90
2022-08-26T23:41:53.753Z,99.90
2022-08-26T23:44:21.766Z,99.90
2022-08-26T23:46:49.355Z,99.90
2022-08-26T23:49:17.275Z,99.90
2022-08-26T23:52:03.283Z,99.90
2022-08-26T23:54:32.003Z,99.90
2022-08-26T23:56:59.982Z,99.90
2022-08-26T23:59:27.705Z,99.90
