createdAt,value
2019-02-18T00:01:03.714Z,15.53
2019-02-18T00:03:32.943Z,15.00
2019-02-18T00:06:02.287Z,13.40
2019-02-18T00:08:31.605Z,16.07
2019-02-18T00:11:00.863Z,13.10
2019-02-18T00:13:30.162Z,14.33
2019-02-18T00:15:59.506Z,14.20
2019-02-18T00:18:28.878Z,16.07
2019-02-18T00:20:58.165Z,14.63
2019-02-18T00:23:27.564Z,14.03
2019-02-18T00:25:56.836Z,17.37
2019-02-18T00:28:45.274Z,14.67
2019-02-18T00:31:14.652Z,15.13
2019-02-18T00:33:44.030Z,14.43
2019-02-18T00:36:13.300Z,15.20
2019-02-18T00:38:42.669Z,14.33
2019-02-18T00:41:12.051Z,16.43
2019-02-18T00:43:41.330Z,14.77
2019-02-18T00:46:10.605Z,16.27
2019-02-18T00:48:39.966Z,14.83
2019-02-18T00:51:09.308Z,15.00
2019-02-18T00:53:38.677Z,13.53
2019-02-18T00:56:08.049Z,15.97
2019-02-18T00:58:37.465Z,14.43
2019-02-18T01:01:06.810Z,15.37
2019-02-18T01:03:36.171Z,16.67
2019-02-18T01:06:05.551Z,16.17
2019-02-18T01:08:34.917Z,15.80
2019-02-18T01:11:04.294Z,16.63
2019-02-18T01:13:33.648Z,17.60
2019-02-18T01:16:03.064Z,15.00
2019-02-18T01:18:32.342Z,16.47
2019-02-18T01:21:01.776Z,15.93
2019-02-18T01:23:31.142Z,15.77
2019-02-18T01:26:00.438Z,18.97
2019-02-18T01:28:29.748Z,18.57
2019-02-18T01:30:59.139Z,17.80
2019-02-18T01:33:28.486Z,18.03
2019-02-18T01:35:57.852Z,17.20
2019-02-18T01:38:27.198Z,16.57
2019-02-18T01:40:56.491Z,17.83
2019-02-18T01:43:25.793Z,19.27
2019-02-18T01:45:55.103Z,17.20
2019-02-18T01:48:24.397Z,17.83
2019-02-18T01:50:53.763Z,17.60
2019-02-18T01:53:23.105Z,21.77
2019-02-18T01:55:52.490Z,19.20
2019-02-18T01:58:21.793Z,17.70
2019-02-18T02:00:51.140Z,19.73
2019-02-18T02:03:20.423Z,18.63
2019-02-18T02:05:49.792Z,17.50
2019-02-18T02:08:19.082Z,21.50
2019-02-18T02:10:48.471Z,19.43
2019-02-18T02:13:28.613Z,18.77
2019-02-18T02:15:58.634Z,17.43
2019-02-18T02:18:28.006Z,16.83
2019-02-18T02:20:57.370Z,19.20
2019-02-18T02:23:26.730Z,19.77
2019-02-18T02:25:56.141Z,17.33
2019-02-18T02:28:25.429Z,18.60
2019-02-18T02:30:54.700Z,19.77
2019-02-18T02:33:24.032Z,17.73
2019-02-18T02:35:53.393Z,18.47
2019-02-18T02:38:22.669Z,19.97
2019-02-18T02:40:52.000Z,18.00
2019-02-18T02:43:21.380Z,18.57
2019-02-18T02:45:50.752Z,16.07
2019-02-18T02:48:20.121Z,17.77
2019-02-18T02:50:49.485Z,18.07
2019-02-18T02:53:18.806Z,18.70
2019-02-18T02:55:48.413Z,17.10
2019-02-18T02:58:17.847Z,17.37
2019-02-18T03:00:47.194Z,21.67
2019-02-18T03:03:16.473Z,17.83
2019-02-18T03:05:45.752Z,15.90
2019-02-18T03:08:20.255Z,18.70
2019-02-18T03:10:46.043Z,17.40
2019-02-18T03:13:15.413Z,17.67
2019-02-18T03:15:44.763Z,18.07
2019-02-18T03:18:14.118Z,17.77
2019-02-18T03:20:43.432Z,16.27
2019-02-18T03:23:12.709Z,19.87
2019-02-18T03:25:42.175Z,20.37
2019-02-18T03:29:00.661Z,19.70
2019-02-18T03:31:30.389Z,16.63
2019-02-18T03:34:19.947Z,18.33
2019-02-18T03:36:49.298Z,16.00
2019-02-18T03:39:18.641Z,18.33
2019-02-18T03:41:48.003Z,15.90
2019-02-18T03:44:17.364Z,17.23
2019-02-18T03:46:46.728Z,16.53
2019-02-18T03:49:16.015Z,18.37
2019-02-18T03:51:45.372Z,15.93
2019-02-18T03:54:14.967Z,16.33
2019-02-18T03:56:44.316Z,17.80
2019-02-18T03:59:13.669Z,17.87
2019-02-18T04:01:43.045Z,18.63
2019-02-18T04:04:12.334Z,17.87
2019-02-18T04:06:41.675Z,16.57
2019-02-18T04:09:11.023Z,15.77
2019-02-18T04:11:40.236Z,15.60
2019-02-18T04:14:09.600Z,17.90
2019-02-18T04:16:38.957Z,19.33
2019-02-18T04:19:08.304Z,17.20
2019-02-18T04:21:37.587Z,16.83
2019-02-18T04:24:06.862Z,17.17
2019-02-18T04:26:36.194Z,17.03
2019-02-18T04:29:05.537Z,15.47
2019-02-18T04:31:34.845Z,16.37
2019-02-18T04:34:04.211Z,16.40
2019-02-18T04:36:33.588Z,16.87
2019-02-18T04:39:04.486Z,15.70
2019-02-18T04:41:33.774Z,13.50
2019-02-18T04:44:03.070Z,16.37
2019-02-18T04:46:32.427Z,16.17
2019-02-18T04:49:01.732Z,16.13
2019-02-18T04:51:30.988Z,14.63
2019-02-18T04:54:00.232Z,20.23
2019-02-18T04:56:29.513Z,15.23
2019-02-18T04:58:58.842Z,14.17
2019-02-18T05:01:28.193Z,16.27
2019-02-18T05:03:57.449Z,15.17
2019-02-18T05:06:26.827Z,16.13
2019-02-18T05:09:05.011Z,14.63
2019-02-18T05:11:27.050Z,14.47
2019-02-18T05:13:56.392Z,14.40
2019-02-18T05:16:25.698Z,15.20
2019-02-18T05:18:55.064Z,19.57
2019-02-18T05:21:24.469Z,14.80
2019-02-18T05:23:53.744Z,15.07
2019-02-18T05:26:23.077Z,15.07
2019-02-18T05:28:52.394Z,17.20
2019-02-18T05:31:21.707Z,15.47
2019-02-18T05:33:51.080Z,16.77
2019-02-18T05:36:20.437Z,15.40
2019-02-18T05:38:49.819Z,16.83
2019-02-18T05:41:19.148Z,16.87
2019-02-18T05:43:48.516Z,15.80
2019-02-18T05:46:17.900Z,17.67
2019-02-18T05:48:47.240Z,15.23
2019-02-18T05:51:16.601Z,14.40
2019-02-18T05:53:45.919Z,15.93
2019-02-18T05:56:15.273Z,16.07
2019-02-18T05:58:44.642Z,15.57
2019-02-18T06:01:14.098Z,15.90
2019-02-18T06:03:43.382Z,15.90
2019-02-18T06:06:12.740Z,18.20
2019-02-18T06:08:42.109Z,16.73
2019-02-18T06:11:11.457Z,16.80
2019-02-18T06:13:40.851Z,14.50
2019-02-18T06:16:10.146Z,15.37
2019-02-18T06:18:39.507Z,16.83
2019-02-18T06:21:08.883Z,19.17
2019-02-18T06:23:38.208Z,16.67
2019-02-18T06:26:07.501Z,17.73
2019-02-18T06:28:36.827Z,16.20
2019-02-18T06:31:06.194Z,14.83
2019-02-18T06:33:35.458Z,18.10
2019-02-18T06:36:04.838Z,17.20
2019-02-18T06:38:34.139Z,17.20
2019-02-18T06:41:03.518Z,17.67
2019-02-18T06:43:32.916Z,16.30
2019-02-18T06:46:22.724Z,16.90
2019-02-18T06:48:59.893Z,18.53
2019-02-18T06:51:29.361Z,18.37
2019-02-18T06:53:58.803Z,15.93
2019-02-18T06:56:50.040Z,16.43
2019-02-18T06:59:25.091Z,19.67
2019-02-18T07:02:28.676Z,15.10
2019-02-18T07:05:05.073Z,15.10
2019-02-18T07:07:54.717Z,16.90
2019-02-18T07:10:34.576Z,15.47
2019-02-18T07:13:03.863Z,17.17
2019-02-18T07:15:33.243Z,17.07
2019-02-18T07:18:02.646Z,15.67
2019-02-18T07:20:32.006Z,16.23
2019-02-18T07:23:01.362Z,14.00
2019-02-18T07:25:30.750Z,17.97
2019-02-18T07:28:00.095Z,17.43
2019-02-18T07:30:29.463Z,16.60
2019-02-18T07:32:58.862Z,16.83
2019-02-18T07:35:28.243Z,15.97
2019-02-18T07:37:57.642Z,17.43
2019-02-18T07:40:27.031Z,15.20
2019-02-18T07:42:56.409Z,17.03
2019-02-18T07:45:25.735Z,17.30
2019-02-18T07:47:55.085Z,16.90
2019-02-18T07:50:24.441Z,17.57
2019-02-18T07:52:53.753Z,18.47
2019-02-18T07:55:23.131Z,17.23
2019-02-18T07:57:52.464Z,14.10
2019-02-18T08:00:21.848Z,15.90
2019-02-18T08:02:51.148Z,14.73
2019-02-18T08:05:20.600Z,16.50
2019-02-18T08:07:49.968Z,16.47
2019-02-18T08:10:19.318Z,17.63
2019-02-18T08:12:48.620Z,16.83
2019-02-18T08:15:18.079Z,16.73
2019-02-18T08:17:47.470Z,16.53
2019-02-18T08:20:16.861Z,16.00
2019-02-18T08:22:46.266Z,15.20
2019-02-18T08:25:15.623Z,17.13
2019-02-18T08:27:44.833Z,15.87
2019-02-18T08:30:14.323Z,15.67
2019-02-18T08:32:43.727Z,18.40
2019-02-18T08:35:13.105Z,19.40
2019-02-18T08:37:42.493Z,15.33
2019-02-18T08:40:21.725Z,16.23
2019-02-18T08:42:42.815Z,18.47
2019-02-18T08:45:12.650Z,18.10
2019-02-18T08:47:41.954Z,17.57
2019-02-18T08:50:12.050Z,16.90
2019-02-18T08:53:00.564Z,18.30
2019-02-18T08:55:29.947Z,16.43
2019-02-18T08:57:59.376Z,15.40
2019-02-18T09:00:28.734Z,19.00
2019-02-18T09:02:58.338Z,18.00
2019-02-18T09:05:27.711Z,17.40
2019-02-18T09:07:57.135Z,17.53
2019-02-18T09:10:33.563Z,17.57
2019-02-18T09:12:58.859Z,16.00
2019-02-18T09:15:28.349Z,15.93
2019-02-18T09:17:57.751Z,17.83
2019-02-18T09:20:27.143Z,17.30
2019-02-18T09:23:01.690Z,18.90
2019-02-18T09:25:43.798Z,18.27
2019-02-18T09:28:13.159Z,15.07
2019-02-18T09:30:44.811Z,17.30
2019-02-18T09:33:14.208Z,16.10
2019-02-18T09:35:43.615Z,14.73
2019-02-18T09:38:23.792Z,17.07
2019-02-18T09:40:47.338Z,15.10
2019-02-18T09:43:14.971Z,18.73
2019-02-18T09:45:44.370Z,22.90
2019-02-18T09:48:13.695Z,19.40
2019-02-18T09:50:43.053Z,16.07
2019-02-18T09:53:12.579Z,18.37
2019-02-18T09:55:41.967Z,18.83
2019-02-18T09:58:11.315Z,19.37
2019-02-18T10:00:40.618Z,17.13
2019-02-18T10:03:10.014Z,17.67
2019-02-18T10:05:39.391Z,14.93
2019-02-18T10:08:08.785Z,16.53
2019-02-18T10:10:38.194Z,18.63
2019-02-18T10:13:07.566Z,19.13
2019-02-18T10:15:37.426Z,18.50
2019-02-18T10:18:06.763Z,20.50
2019-02-18T10:20:36.139Z,19.97
2019-02-18T10:23:05.555Z,14.80
2019-02-18T10:25:34.909Z,14.93
2019-02-18T10:28:04.396Z,18.83
2019-02-18T10:30:33.799Z,17.10
2019-02-18T10:33:04.378Z,16.17
2019-02-18T10:35:33.814Z,18.53
2019-02-18T10:38:03.224Z,18.03
2019-02-18T10:40:32.599Z,17.90
2019-02-18T10:43:02.072Z,14.40
2019-02-18T10:45:31.469Z,15.17
2019-02-18T10:48:19.929Z,15.83
2019-02-18T10:50:49.352Z,16.80
2019-02-18T10:53:18.679Z,16.40
2019-02-18T10:55:48.038Z,17.43
2019-02-18T10:58:17.464Z,15.90
2019-02-18T11:00:46.830Z,16.20
2019-02-18T11:03:16.248Z,17.67
2019-02-18T11:05:45.612Z,16.80
2019-02-18T11:08:14.984Z,16.13
2019-02-18T11:10:44.391Z,15.40
2019-02-18T11:13:13.849Z,17.23
2019-02-18T11:15:43.243Z,16.67
2019-02-18T11:18:12.629Z,17.47
2019-02-18T11:20:41.949Z,16.77
2019-02-18T11:23:11.387Z,18.37
2019-02-18T11:25:40.704Z,15.67
2019-02-18T11:28:10.167Z,15.63
2019-02-18T11:30:39.527Z,16.73
2019-02-18T11:33:08.901Z,19.97
2019-02-18T11:35:38.289Z,17.67
2019-02-18T11:38:07.741Z,14.17
2019-02-18T11:40:39.470Z,16.30
2019-02-18T11:43:08.858Z,17.00
2019-02-18T11:45:38.182Z,20.23
2019-02-18T11:48:07.592Z,17.70
2019-02-18T11:50:36.984Z,18.60
2019-02-18T11:53:06.353Z,16.20
2019-02-18T11:55:36.050Z,16.23
2019-02-18T11:58:05.530Z,18.60
2019-02-18T12:00:34.906Z,16.03
2019-02-18T12:03:11.569Z,16.63
2019-02-18T12:05:35.271Z,17.50
2019-02-18T12:08:04.819Z,17.27
2019-02-18T12:10:34.157Z,17.60
2019-02-18T12:13:03.526Z,18.27
2019-02-18T12:15:32.863Z,17.83
2019-02-18T12:18:02.237Z,16.07
2019-02-18T12:20:31.601Z,17.37
2019-02-18T12:23:00.999Z,15.90
2019-02-18T12:25:30.391Z,21.07
2019-02-18T12:27:59.681Z,17.97
2019-02-18T12:30:29.102Z,17.13
2019-02-18T12:32:58.529Z,18.77
2019-02-18T12:35:30.957Z,17.60
2019-02-18T12:37:59.028Z,15.53
2019-02-18T12:40:28.394Z,17.30
2019-02-18T12:42:57.786Z,16.67
2019-02-18T12:45:27.193Z,18.13
2019-02-18T12:47:56.558Z,16.53
2019-02-18T12:50:25.971Z,16.63
2019-02-18T12:52:55.717Z,20.00
2019-02-18T12:55:25.272Z,20.00
2019-02-18T12:57:54.897Z,18.07
2019-02-18T13:00:24.327Z,20.00
2019-02-18T13:02:53.716Z,18.27
2019-02-18T13:05:23.091Z,16.87
2019-02-18T13:07:52.520Z,19.50
2019-02-18T13:10:22.151Z,23.17
2019-02-18T13:12:51.610Z,19.37
2019-02-18T13:15:21.014Z,17.43
2019-02-18T13:17:50.416Z,16.77
2019-02-18T13:20:19.763Z,16.57
2019-02-18T13:22:49.228Z,17.13
2019-02-18T13:25:18.652Z,18.70
2019-02-18T13:27:48.619Z,18.27
2019-02-18T13:30:18.079Z,17.47
2019-02-18T13:32:47.436Z,20.27
2019-02-18T13:35:16.839Z,18.60
2019-02-18T13:37:46.233Z,17.00
2019-02-18T13:40:16.876Z,17.20
2019-02-18T13:42:46.746Z,18.57
2019-02-18T13:45:16.132Z,17.20
2019-02-18T13:47:45.572Z,17.30
2019-02-18T13:50:15.064Z,19.50
2019-02-18T13:52:44.352Z,19.37
2019-02-18T13:55:14.759Z,20.57
2019-02-18T13:57:44.435Z,17.87
2019-02-18T14:00:20.046Z,18.87
2019-02-18T14:02:49.985Z,18.30
2019-02-18T14:05:20.027Z,18.30
2019-02-18T14:07:49.428Z,19.37
2019-02-18T14:10:19.552Z,19.03
2019-02-18T14:12:48.946Z,17.70
2019-02-18T14:15:18.777Z,18.17
2019-02-18T14:17:48.264Z,19.87
2019-02-18T14:20:18.366Z,17.10
2019-02-18T14:22:47.828Z,18.10
2019-02-18T14:25:17.511Z,18.33
2019-02-18T14:27:46.907Z,19.67
2019-02-18T14:30:16.639Z,18.83
2019-02-18T14:32:46.183Z,18.60
2019-02-18T14:35:16.519Z,17.93
2019-02-18T14:37:46.099Z,20.10
2019-02-18T14:40:17.188Z,18.73
2019-02-18T14:42:46.795Z,19.40
2019-02-18T14:45:16.381Z,17.10
2019-02-18T14:47:45.750Z,18.40
2019-02-18T14:50:17.918Z,19.37
2019-02-18T14:52:47.763Z,23.03
2019-02-18T14:55:17.209Z,17.13
2019-02-18T14:57:46.802Z,18.13
2019-02-18T15:00:23.647Z,17.33
2019-02-18T15:02:54.601Z,18.03
2019-02-18T15:05:25.312Z,17.67
2019-02-18T15:07:54.764Z,21.53
2019-02-18T15:10:24.152Z,20.63
2019-02-18T15:12:53.574Z,20.03
2019-02-18T15:15:22.992Z,18.23
2019-02-18T15:17:52.378Z,19.33
2019-02-18T15:20:22.159Z,17.70
2019-02-18T15:22:51.571Z,18.90
2019-02-18T15:25:20.944Z,18.37
2019-02-18T15:27:50.409Z,19.77
2019-02-18T15:30:19.913Z,19.60
2019-02-18T15:32:49.297Z,20.17
2019-02-18T15:35:18.788Z,19.73
2019-02-18T15:37:48.211Z,19.67
2019-02-18T15:40:18.950Z,18.87
2019-02-18T15:42:48.335Z,18.47
2019-02-18T15:45:17.797Z,16.93
2019-02-18T15:47:47.224Z,17.20
2019-02-18T15:50:16.644Z,16.53
2019-02-18T15:52:46.058Z,17.67
2019-02-18T15:55:15.448Z,19.87
2019-02-18T15:57:44.841Z,21.70
2019-02-18T16:00:16.967Z,15.23
2019-02-18T16:02:46.652Z,19.33
2019-02-18T16:05:16.018Z,17.73
2019-02-18T16:07:45.405Z,19.93
2019-02-18T16:10:14.746Z,21.30
2019-02-18T16:12:50.579Z,19.30
2019-02-18T16:15:34.230Z,20.47
2019-02-18T16:18:03.690Z,18.53
2019-02-18T16:20:33.401Z,19.90
2019-02-18T16:23:02.780Z,21.70
2019-02-18T16:25:32.208Z,21.50
2019-02-18T16:28:01.568Z,19.70
2019-02-18T16:30:30.990Z,22.47
2019-02-18T16:33:00.371Z,21.67
2019-02-18T16:35:30.130Z,23.60
2019-02-18T16:37:59.495Z,24.43
2019-02-18T16:40:29.314Z,21.07
2019-02-18T16:42:59.367Z,24.17
2019-02-18T16:45:29.037Z,20.27
2019-02-18T16:47:58.477Z,20.30
2019-02-18T16:50:27.834Z,20.67
2019-02-18T16:52:57.118Z,22.10
2019-02-18T16:55:26.501Z,19.17
2019-02-18T16:57:56.000Z,19.20
2019-02-18T17:00:27.852Z,19.53
2019-02-18T17:02:57.271Z,20.23
2019-02-18T17:05:26.636Z,20.37
2019-02-18T17:07:56.000Z,23.87
2019-02-18T17:10:25.372Z,20.73
2019-02-18T17:12:54.801Z,23.83
2019-02-18T17:15:24.203Z,21.73
2019-02-18T17:17:53.504Z,20.77
2019-02-18T17:20:22.879Z,24.63
2019-02-18T17:22:52.240Z,18.90
2019-02-18T17:25:21.639Z,21.57
2019-02-18T17:27:51.043Z,19.93
2019-02-18T17:30:20.412Z,20.57
2019-02-18T17:32:50.698Z,20.33
2019-02-18T17:35:20.097Z,21.23
2019-02-18T17:37:49.474Z,18.93
2019-02-18T17:40:18.859Z,18.37
2019-02-18T17:42:48.120Z,18.13
2019-02-18T17:45:17.524Z,19.83
2019-02-18T17:47:46.882Z,18.50
2019-02-18T17:50:16.325Z,25.90
2019-02-18T17:52:46.218Z,23.13
2019-02-18T17:55:15.610Z,23.37
2019-02-18T17:57:44.964Z,20.20
2019-02-18T18:00:16.830Z,20.17
2019-02-18T18:02:46.232Z,18.27
2019-02-18T18:05:16.272Z,18.97
2019-02-18T18:07:45.671Z,19.57
2019-02-18T18:10:15.105Z,23.23
2019-02-18T18:12:44.441Z,20.40
2019-02-18T18:15:13.887Z,21.23
2019-02-18T18:17:43.344Z,19.27
2019-02-18T18:20:12.853Z,16.60
2019-02-18T18:22:42.179Z,19.07
2019-02-18T18:25:12.053Z,21.60
2019-02-18T18:27:41.399Z,17.90
2019-02-18T18:30:11.864Z,20.00
2019-02-18T18:32:41.441Z,17.67
2019-02-18T18:35:11.263Z,18.17
2019-02-18T18:37:40.647Z,19.47
2019-02-18T18:40:11.881Z,20.97
2019-02-18T18:42:41.275Z,19.00
2019-02-18T18:45:12.149Z,21.17
2019-02-18T18:47:41.520Z,21.80
2019-02-18T18:50:13.418Z,20.63
2019-02-18T18:52:43.086Z,19.30
2019-02-18T18:55:12.569Z,20.40
2019-02-18T18:57:41.959Z,22.10
2019-02-18T19:00:14.485Z,22.03
2019-02-18T19:02:43.847Z,23.93
2019-02-18T19:05:13.185Z,20.97
2019-02-18T19:07:42.585Z,23.87
2019-02-18T19:10:11.940Z,24.60
2019-02-18T19:12:41.354Z,27.03
2019-02-18T19:15:11.333Z,24.33
2019-02-18T19:17:40.807Z,25.27
2019-02-18T19:20:11.606Z,25.43
2019-02-18T19:22:41.037Z,24.50
2019-02-18T19:25:10.712Z,23.47
2019-02-18T19:27:40.083Z,26.40
2019-02-18T19:30:12.606Z,24.03
2019-02-18T19:32:42.015Z,27.70
2019-02-18T19:35:11.421Z,23.80
2019-02-18T19:37:42.009Z,23.20
2019-02-18T19:40:11.999Z,24.47
2019-02-18T19:42:41.384Z,22.27
2019-02-18T19:45:13.411Z,24.37
2019-02-18T19:47:42.963Z,23.77
2019-02-18T19:50:12.315Z,24.40
2019-02-18T19:52:41.821Z,24.87
2019-02-18T19:55:11.295Z,29.77
2019-02-18T19:57:40.692Z,25.20
2019-02-18T20:00:11.731Z,23.63
2019-02-18T20:02:41.111Z,23.80
2019-02-18T20:05:10.615Z,24.17
2019-02-18T20:07:39.970Z,25.43
2019-02-18T20:10:09.530Z,23.43
2019-02-18T20:12:39.003Z,22.27
2019-02-18T20:15:09.554Z,25.77
2019-02-18T20:17:38.940Z,24.00
2019-02-18T20:20:09.318Z,26.33
2019-02-18T20:22:38.660Z,27.33
2019-02-18T20:25:08.241Z,26.57
2019-02-18T20:27:37.631Z,26.63
2019-02-18T20:30:08.075Z,23.17
2019-02-18T20:32:37.551Z,23.50
2019-02-18T20:35:07.373Z,24.00
2019-02-18T20:37:36.757Z,21.60
2019-02-18T20:40:06.526Z,22.57
2019-02-18T20:42:35.943Z,26.40
2019-02-18T20:45:05.583Z,25.33
2019-02-18T20:47:34.967Z,22.20
2019-02-18T20:50:04.402Z,22.27
2019-02-18T20:52:33.784Z,23.57
2019-02-18T20:55:03.165Z,25.03
2019-02-18T20:57:32.537Z,22.73
2019-02-18T21:00:01.895Z,26.70
2019-02-18T21:02:31.543Z,22.87
2019-02-18T21:05:00.948Z,21.33
2019-02-18T21:07:30.280Z,24.57
2019-02-18T21:10:01.941Z,23.23
2019-02-18T21:12:31.652Z,23.40
2019-02-18T21:15:01.056Z,24.67
2019-02-18T21:17:30.451Z,24.90
2019-02-18T21:19:59.835Z,20.20
2019-02-18T21:22:29.156Z,24.00
2019-02-18T21:24:58.437Z,20.20
2019-02-18T21:27:27.959Z,25.80
2019-02-18T21:29:57.376Z,20.50
2019-02-18T21:32:26.792Z,21.77
2019-02-18T21:34:56.131Z,19.90
2019-02-18T21:37:25.483Z,22.53
2019-02-18T21:39:54.778Z,17.67
2019-02-18T21:42:24.164Z,20.43
2019-02-18T21:44:53.521Z,68.70
2019-02-18T21:47:22.923Z,36.10
2019-02-18T21:49:52.342Z,27.47
2019-02-18T21:52:21.703Z,24.43
2019-02-18T21:54:51.093Z,23.17
2019-02-18T21:57:20.427Z,21.60
2019-02-18T21:59:49.706Z,21.57
2019-02-18T22:02:19.121Z,24.77
2019-02-18T22:04:48.426Z,25.23
2019-02-18T22:07:17.757Z,21.07
2019-02-18T22:09:47.155Z,18.80
2019-02-18T22:12:16.527Z,19.40
2019-02-18T22:14:45.924Z,20.07
2019-02-18T22:17:15.210Z,17.80
2019-02-18T22:19:44.650Z,18.97
2019-02-18T22:22:14.054Z,20.83
2019-02-18T22:24:43.444Z,17.33
2019-02-18T22:27:13.324Z,20.27
2019-02-18T22:29:45.069Z,18.23
2019-02-18T22:32:14.447Z,19.20
2019-02-18T22:34:43.850Z,19.63
2019-02-18T22:37:13.216Z,17.83
2019-02-18T22:39:42.594Z,19.17
2019-02-18T22:42:12.820Z,17.90
2019-02-18T22:44:42.198Z,21.57
2019-02-18T22:47:11.555Z,23.30
2019-02-18T22:49:40.845Z,24.77
2019-02-18T22:52:10.187Z,24.53
2019-02-18T22:54:39.628Z,20.63
2019-02-18T22:57:09.290Z,18.73
2019-02-18T22:59:38.631Z,19.03
2019-02-18T23:02:09.222Z,18.40
2019-02-18T23:04:38.611Z,21.00
2019-02-18T23:07:08.021Z,17.73
2019-02-18T23:09:37.336Z,18.80
2019-02-18T23:12:06.791Z,19.93
2019-02-18T23:14:36.202Z,17.57
2019-02-18T23:17:05.558Z,17.63
2019-02-18T23:19:34.972Z,18.53
2019-02-18T23:22:04.349Z,19.90
2019-02-18T23:24:33.695Z,18.80
2019-02-18T23:27:03.918Z,18.17
2019-02-18T23:29:33.364Z,18.73
2019-02-18T23:32:02.751Z,16.50
2019-02-18T23:34:32.072Z,21.60
2019-02-18T23:37:01.459Z,18.23
2019-02-18T23:39:30.775Z,17.30
2019-02-18T23:42:00.143Z,17.93
2019-02-18T23:44:29.496Z,18.57
2019-02-18T23:46:58.932Z,21.73
2019-02-18T23:49:28.171Z,24.47
2019-02-18T23:51:58.647Z,20.10
2019-02-18T23:54:28.035Z,29.63
2019-02-18T23:56:57.853Z,19.60
2019-02-18T23:59:27.238Z,21.67
