createdAt,value
2022-11-28T00:01:43.357Z,69.25
2022-11-28T00:03:45.511Z,68.38
2022-11-28T00:05:47.627Z,67.10
2022-11-28T00:07:50.054Z,70.22
2022-11-28T00:09:53.009Z,67.23
2022-11-28T00:11:55.228Z,67.10
2022-11-28T00:13:57.009Z,64.25
2022-11-28T00:16:00.774Z,63.47
2022-11-28T00:18:02.923Z,65.90
2022-11-28T00:20:05.805Z,64.97
2022-11-28T00:22:07.924Z,67.88
2022-11-28T00:24:10.107Z,65.97
2022-11-28T00:26:30.551Z,65.40
2022-11-28T00:28:33.141Z,66.38
2022-11-28T00:30:38.546Z,64.80
2022-11-28T00:32:40.443Z,65.20
2022-11-28T00:34:42.816Z,64.57
2022-11-28T00:36:48.033Z,65.30
2022-11-28T00:38:50.663Z,65.45
2022-11-28T00:43:04.924Z,62.10
2022-11-28T00:45:07.262Z,64.75
2022-11-28T00:47:09.341Z,67.05
2022-11-28T00:49:11.302Z,72.25
2022-11-28T00:51:18.649Z,77.93
2022-11-28T00:53:21.205Z,78.18
2022-11-28T00:55:23.242Z,78.82
2022-11-28T00:57:25.058Z,80.43
2022-11-28T00:59:27.278Z,76.95
2022-11-28T01:01:31.825Z,83.03
2022-11-28T01:03:33.650Z,78.07
2022-11-28T01:05:41.710Z,79.33
2022-11-28T01:07:43.915Z,85.15
2022-11-28T01:09:45.745Z,84.28
2022-11-28T01:11:49.552Z,86.35
2022-11-28T01:13:54.509Z,86.18
2022-11-28T01:15:56.389Z,84.25
2022-11-28T01:17:58.656Z,87.93
2022-11-28T01:20:00.450Z,81.78
2022-11-28T01:22:02.198Z,84.07
2022-11-28T01:24:04.642Z,82.57
2022-11-28T01:26:09.140Z,86.17
2022-11-28T01:28:10.921Z,83.45
2022-11-28T01:30:13.262Z,81.70
2022-11-28T01:32:15.358Z,86.70
2022-11-28T01:34:18.159Z,82.03
2022-11-28T01:36:21.845Z,86.82
2022-11-28T01:38:23.950Z,83.38
2022-11-28T01:40:25.867Z,82.53
2022-11-28T01:42:28.281Z,82.63
2022-11-28T01:44:30.084Z,82.33
2022-11-28T01:46:32.792Z,81.78
2022-11-28T01:48:42.119Z,79.30
2022-11-28T01:50:47.941Z,79.68
2022-11-28T01:52:54.178Z,79.63
2022-11-28T01:55:00.679Z,80.90
2022-11-28T01:57:11.042Z,78.25
2022-11-28T01:59:15.341Z,80.80
2022-11-28T02:01:18.934Z,77.93
2022-11-28T02:03:26.540Z,84.43
2022-11-28T02:05:28.337Z,82.18
2022-11-28T02:07:30.147Z,80.15
2022-11-28T02:09:32.314Z,82.75
2022-11-28T02:11:36.801Z,78.80
2022-11-28T02:13:55.173Z,79.70
2022-11-28T02:16:34.952Z,78.70
2022-11-28T02:19:12.136Z,77.18
2022-11-28T02:21:38.763Z,77.35
2022-11-28T02:23:46.271Z,77.47
2022-11-28T02:26:19.258Z,76.18
2022-11-28T02:28:42.899Z,77.90
2022-11-28T02:31:12.145Z,78.75
2022-11-28T02:33:31.739Z,76.53
2022-11-28T02:35:39.563Z,75.75
2022-11-28T02:37:56.694Z,79.75
2022-11-28T02:40:20.399Z,79.10
2022-11-28T02:44:47.486Z,74.65
2022-11-28T02:47:00.240Z,75.35
2022-11-28T02:49:06.764Z,71.75
2022-11-28T02:51:15.730Z,73.13
2022-11-28T02:53:23.197Z,71.95
2022-11-28T02:55:25.941Z,72.18
2022-11-28T02:57:38.646Z,75.07
2022-11-28T02:59:40.690Z,72.07
2022-11-28T03:01:42.722Z,71.88
2022-11-28T03:04:02.620Z,74.63
2022-11-28T03:06:23.101Z,70.68
2022-11-28T03:08:40.136Z,70.60
2022-11-28T03:11:03.782Z,69.68
2022-11-28T03:13:11.549Z,71.40
2022-11-28T03:15:16.975Z,69.43
2022-11-28T03:17:48.431Z,70.10
2022-11-28T03:19:58.517Z,70.57
2022-11-28T03:22:15.816Z,67.47
2022-11-28T03:24:31.243Z,71.97
2022-11-28T03:27:00.931Z,70.82
2022-11-28T03:29:11.661Z,71.05
2022-11-28T03:31:24.940Z,71.47
2022-11-28T03:33:32.410Z,72.43
2022-11-28T03:35:39.768Z,72.93
2022-11-28T03:37:53.911Z,72.45
2022-11-28T03:40:00.740Z,73.18
2022-11-28T03:42:10.125Z,69.93
2022-11-28T03:44:21.256Z,70.35
2022-11-28T03:46:30.026Z,70.57
2022-11-28T03:48:35.908Z,71.60
2022-11-28T03:50:43.418Z,69.18
2022-11-28T03:52:51.450Z,70.22
2022-11-28T03:55:01.020Z,71.70
2022-11-28T03:57:20.836Z,69.13
2022-11-28T03:59:37.493Z,68.30
2022-11-28T04:01:55.872Z,68.75
2022-11-28T04:04:27.264Z,67.95
2022-11-28T04:06:37.749Z,66.53
2022-11-28T04:09:02.999Z,66.40
2022-11-28T04:11:25.588Z,64.88
2022-11-28T04:13:34.295Z,67.18
2022-11-28T04:15:45.479Z,67.13
2022-11-28T04:18:20.017Z,66.35
2022-11-28T04:20:59.033Z,64.97
2022-11-28T04:23:06.282Z,64.70
2022-11-28T04:25:14.013Z,65.05
2022-11-28T04:27:23.562Z,64.93
2022-11-28T04:29:27.310Z,66.85
2022-11-28T04:31:31.105Z,67.15
2022-11-28T04:33:38.097Z,64.60
2022-11-28T04:35:44.462Z,65.72
2022-11-28T04:37:48.846Z,68.15
2022-11-28T04:39:52.471Z,66.80
2022-11-28T04:42:10.652Z,66.18
2022-11-28T04:44:22.017Z,64.00
2022-11-28T04:46:30.161Z,64.30
2022-11-28T04:48:34.457Z,64.57
2022-11-28T04:50:49.218Z,64.97
2022-11-28T04:52:54.935Z,64.25
2022-11-28T04:55:19.003Z,60.55
2022-11-28T04:57:28.365Z,62.40
2022-11-28T04:59:31.725Z,59.58
2022-11-28T05:01:35.207Z,62.05
2022-11-28T05:03:42.551Z,60.63
2022-11-28T05:05:48.033Z,62.28
2022-11-28T05:07:50.263Z,59.63
2022-11-28T05:09:52.098Z,60.90
2022-11-28T05:11:54.110Z,59.22
2022-11-28T05:13:56.301Z,60.67
2022-11-28T05:16:01.082Z,60.38
2022-11-28T05:18:03.292Z,57.95
2022-11-28T05:20:06.923Z,59.25
2022-11-28T05:22:08.826Z,59.88
2022-11-28T05:24:11.082Z,57.70
2022-11-28T05:26:18.566Z,58.75
2022-11-28T05:28:20.444Z,57.45
2022-11-28T05:30:22.255Z,59.60
2022-11-28T05:32:24.404Z,57.25
2022-11-28T05:34:26.217Z,58.55
2022-11-28T05:36:28.006Z,58.22
2022-11-28T05:38:32.285Z,57.70
2022-11-28T05:40:34.270Z,56.33
2022-11-28T05:42:36.797Z,59.00
2022-11-28T05:44:39.253Z,56.67
2022-11-28T05:46:41.030Z,57.67
2022-11-28T05:48:42.861Z,53.67
2022-11-28T05:50:44.991Z,54.00
2022-11-28T05:52:46.786Z,56.42
2022-11-28T05:54:48.594Z,55.67
2022-11-28T05:56:50.707Z,55.80
2022-11-28T05:58:54.289Z,53.90
2022-11-28T06:00:56.044Z,53.50
2022-11-28T06:03:01.467Z,53.45
2022-11-28T06:05:16.541Z,50.42
2022-11-28T06:07:26.318Z,53.97
2022-11-28T06:09:28.127Z,54.03
2022-11-28T06:11:31.664Z,51.97
2022-11-28T06:13:33.555Z,50.72
2022-11-28T06:15:38.197Z,54.75
2022-11-28T06:17:40.958Z,56.60
2022-11-28T06:19:43.059Z,54.28
2022-11-28T06:21:45.342Z,56.58
2022-11-28T06:23:47.615Z,55.50
2022-11-28T06:25:49.482Z,57.60
2022-11-28T06:27:51.591Z,57.08
2022-11-28T06:29:53.474Z,55.95
2022-11-28T06:31:56.255Z,57.58
2022-11-28T06:33:58.815Z,56.20
2022-11-28T06:36:01.757Z,57.33
2022-11-28T06:38:03.928Z,57.40
2022-11-28T06:40:06.355Z,57.95
2022-11-28T06:42:08.527Z,57.72
2022-11-28T06:44:14.652Z,58.58
2022-11-28T06:46:20.184Z,56.20
2022-11-28T06:48:23.483Z,56.67
2022-11-28T06:52:27.473Z,55.30
2022-11-28T06:54:29.648Z,56.65
2022-11-28T06:56:32.203Z,55.55
2022-11-28T06:58:34.418Z,55.88
2022-11-28T07:00:37.890Z,58.28
2022-11-28T07:02:39.841Z,53.60
2022-11-28T07:04:41.690Z,51.33
2022-11-28T07:06:44.883Z,51.78
2022-11-28T07:08:47.373Z,51.63
2022-11-28T07:10:49.170Z,56.33
2022-11-28T07:12:55.901Z,53.65
2022-11-28T07:14:57.683Z,53.10
2022-11-28T07:17:00.269Z,51.63
2022-11-28T07:19:02.498Z,52.55
2022-11-28T07:21:04.368Z,51.53
2022-11-28T07:23:07.375Z,53.00
2022-11-28T07:25:10.089Z,53.53
2022-11-28T07:27:11.921Z,54.80
2022-11-28T07:29:15.979Z,55.08
2022-11-28T07:31:25.414Z,56.40
2022-11-28T07:33:28.170Z,56.65
2022-11-28T07:35:32.893Z,57.67
2022-11-28T07:37:36.240Z,55.50
2022-11-28T07:39:39.074Z,55.10
2022-11-28T07:41:40.874Z,54.00
2022-11-28T07:43:43.961Z,53.72
2022-11-28T07:46:00.159Z,53.35
2022-11-28T07:48:03.258Z,51.55
2022-11-28T07:50:06.266Z,53.33
2022-11-28T07:52:08.094Z,51.15
2022-11-28T07:54:10.239Z,50.65
2022-11-28T07:56:15.538Z,48.95
2022-11-28T07:58:18.493Z,49.85
2022-11-28T08:00:21.339Z,50.50
2022-11-28T08:02:23.601Z,48.60
2022-11-28T08:04:26.328Z,51.10
2022-11-28T08:06:30.022Z,49.92
2022-11-28T08:08:33.158Z,47.20
2022-11-28T08:10:34.934Z,47.42
2022-11-28T08:12:36.771Z,49.20
2022-11-28T08:14:38.922Z,50.22
2022-11-28T08:16:44.973Z,47.85
2022-11-28T08:18:48.346Z,48.83
2022-11-28T08:20:50.501Z,48.80
2022-11-28T08:22:52.288Z,50.00
2022-11-28T08:24:54.320Z,46.28
2022-11-28T08:26:57.093Z,46.28
2022-11-28T08:29:01.335Z,45.63
2022-11-28T08:31:11.092Z,46.80
2022-11-28T08:33:13.872Z,46.58
2022-11-28T08:35:15.722Z,46.70
2022-11-28T08:37:17.882Z,46.78
2022-11-28T08:39:24.384Z,46.05
2022-11-28T08:41:26.961Z,44.28
2022-11-28T08:43:29.547Z,44.88
2022-11-28T08:45:32.091Z,44.30
2022-11-28T08:47:33.988Z,41.47
2022-11-28T08:49:37.250Z,43.63
2022-11-28T08:51:39.053Z,44.85
2022-11-28T08:53:43.152Z,42.40
2022-11-28T08:55:48.018Z,42.78
2022-11-28T08:57:49.795Z,42.90
2022-11-28T08:59:51.631Z,43.35
2022-11-28T09:01:54.570Z,41.92
2022-11-28T09:03:57.013Z,42.10
2022-11-28T09:06:02.622Z,41.85
2022-11-28T09:08:08.848Z,40.47
2022-11-28T09:10:12.141Z,40.08
2022-11-28T09:12:14.406Z,40.35
2022-11-28T09:14:16.236Z,39.90
2022-11-28T09:16:18.251Z,39.40
2022-11-28T09:18:20.711Z,39.08
2022-11-28T09:20:22.527Z,41.08
2022-11-28T09:22:24.325Z,39.83
2022-11-28T09:24:26.584Z,44.33
2022-11-28T09:26:29.982Z,41.88
2022-11-28T09:28:31.762Z,37.47
2022-11-28T09:30:34.666Z,36.17
2022-11-28T09:32:36.547Z,36.58
2022-11-28T09:34:38.799Z,35.63
2022-11-28T09:36:40.754Z,35.67
2022-11-28T09:38:46.490Z,38.78
2022-11-28T09:40:49.095Z,37.63
2022-11-28T09:42:51.242Z,37.22
2022-11-28T09:45:02.763Z,37.15
2022-11-28T09:47:14.463Z,36.47
2022-11-28T09:49:35.279Z,35.45
2022-11-28T09:52:10.142Z,36.72
2022-11-28T09:54:31.122Z,37.90
2022-11-28T09:56:33.263Z,34.47
2022-11-28T09:58:59.079Z,38.05
2022-11-28T10:01:25.487Z,38.10
2022-11-28T10:03:46.188Z,35.13
2022-11-28T10:06:16.259Z,38.15
2022-11-28T10:08:39.932Z,36.42
2022-11-28T10:10:58.170Z,36.78
2022-11-28T10:13:20.154Z,35.65
2022-11-28T10:15:29.503Z,35.40
2022-11-28T10:17:47.415Z,35.53
2022-11-28T10:20:04.019Z,36.17
2022-11-28T10:22:16.884Z,34.78
2022-11-28T10:24:29.378Z,34.88
2022-11-28T10:26:37.586Z,36.03
2022-11-28T10:28:43.892Z,36.00
2022-11-28T10:30:53.746Z,34.03
2022-11-28T10:33:05.554Z,35.25
2022-11-28T10:35:33.238Z,35.03
2022-11-28T10:37:37.157Z,34.83
2022-11-28T10:39:43.637Z,34.38
2022-11-28T10:42:16.731Z,35.72
2022-11-28T10:44:30.841Z,34.08
2022-11-28T10:46:57.689Z,34.13
2022-11-28T10:49:13.067Z,34.15
2022-11-28T10:51:38.430Z,34.22
2022-11-28T10:54:05.617Z,34.20
2022-11-28T10:56:22.481Z,33.30
2022-11-28T10:58:55.906Z,31.45
2022-11-28T11:00:58.522Z,33.15
2022-11-28T11:05:06.316Z,30.90
2022-11-28T11:07:22.760Z,31.35
2022-11-28T11:09:26.158Z,30.75
2022-11-28T11:11:34.644Z,30.30
2022-11-28T11:14:04.123Z,30.50
2022-11-28T11:16:08.246Z,30.48
2022-11-28T11:18:31.189Z,30.75
2022-11-28T11:20:37.139Z,30.77
2022-11-28T11:22:38.910Z,31.05
2022-11-28T11:24:41.083Z,33.28
2022-11-28T11:26:49.267Z,34.70
2022-11-28T11:28:52.203Z,32.50
2022-11-28T11:31:06.996Z,33.55
2022-11-28T11:33:18.205Z,33.38
2022-11-28T11:35:23.776Z,34.78
2022-11-28T11:37:35.806Z,36.63
2022-11-28T11:39:48.136Z,37.17
2022-11-28T11:42:10.640Z,37.05
2022-11-28T11:44:20.674Z,39.05
2022-11-28T11:46:23.532Z,37.35
2022-11-28T11:48:39.888Z,36.33
2022-11-28T11:50:56.646Z,38.20
2022-11-28T11:53:03.220Z,41.25
2022-11-28T11:55:12.422Z,38.05
2022-11-28T11:57:32.682Z,38.30
2022-11-28T11:59:50.602Z,37.22
2022-11-28T12:02:00.432Z,37.35
2022-11-28T12:04:23.674Z,38.20
2022-11-28T12:06:39.507Z,38.55
2022-11-28T12:08:50.646Z,38.58
2022-11-28T12:11:02.015Z,40.80
2022-11-28T12:13:04.637Z,39.53
2022-11-28T12:15:17.790Z,39.78
2022-11-28T12:18:00.767Z,36.35
2022-11-28T12:20:29.911Z,39.40
2022-11-28T12:22:53.310Z,40.03
2022-11-28T12:25:11.819Z,41.33
2022-11-28T12:27:28.544Z,38.92
2022-11-28T12:29:40.587Z,39.70
2022-11-28T12:32:01.806Z,39.83
2022-11-28T12:34:21.901Z,39.30
2022-11-28T12:36:36.547Z,38.60
2022-11-28T12:39:22.963Z,40.05
2022-11-28T12:41:40.163Z,41.67
2022-11-28T12:43:46.564Z,41.28
2022-11-28T12:46:19.961Z,42.72
2022-11-28T12:48:58.669Z,43.83
2022-11-28T12:51:20.929Z,42.05
2022-11-28T12:53:35.283Z,41.73
2022-11-28T12:55:49.346Z,40.17
2022-11-28T12:57:55.512Z,39.15
2022-11-28T13:00:11.404Z,40.85
2022-11-28T13:02:16.255Z,40.47
2022-11-28T13:04:51.395Z,41.45
2022-11-28T13:07:12.135Z,40.60
2022-11-28T13:09:21.639Z,41.40
2022-11-28T13:11:42.611Z,43.65
2022-11-28T13:14:09.339Z,41.58
2022-11-28T13:16:27.195Z,40.78
2022-11-28T13:18:38.810Z,38.47
2022-11-28T13:20:52.832Z,37.35
2022-11-28T13:23:01.357Z,37.00
2022-11-28T13:25:24.920Z,36.88
2022-11-28T13:29:48.147Z,35.30
2022-11-28T13:32:12.703Z,36.40
2022-11-28T13:34:18.398Z,35.90
2022-11-28T13:39:12.961Z,34.72
2022-11-28T13:42:05.809Z,34.38
2022-11-28T13:44:04.661Z,32.75
2022-11-28T13:46:10.319Z,31.95
2022-11-28T13:48:57.635Z,33.22
2022-11-28T13:51:01.684Z,34.20
2022-11-28T13:53:06.442Z,33.05
2022-11-28T13:55:46.900Z,35.03
2022-11-28T13:57:49.820Z,34.83
2022-11-28T14:00:04.863Z,33.45
2022-11-28T14:02:22.466Z,32.05
2022-11-28T14:04:27.000Z,33.58
2022-11-28T14:06:40.583Z,31.08
2022-11-28T14:08:46.207Z,31.77
2022-11-28T14:11:28.065Z,31.60
2022-11-28T14:13:48.216Z,31.70
2022-11-28T14:16:07.785Z,33.03
2022-11-28T14:21:02.039Z,31.60
2022-11-28T14:23:27.146Z,32.88
2022-11-28T14:25:33.767Z,29.63
2022-11-28T14:27:38.809Z,30.77
2022-11-28T14:29:41.960Z,30.58
2022-11-28T14:32:00.651Z,29.88
2022-11-28T14:34:48.029Z,29.23
2022-11-28T14:37:10.212Z,30.80
2022-11-28T14:39:33.047Z,29.00
2022-11-28T14:42:58.769Z,29.73
2022-11-28T14:45:04.806Z,29.38
2022-11-28T14:47:26.912Z,29.33
2022-11-28T14:49:28.713Z,29.85
2022-11-28T14:51:56.516Z,31.95
2022-11-28T14:54:35.514Z,29.05
2022-11-28T14:56:40.160Z,28.73
2022-11-28T14:58:50.100Z,29.63
2022-11-28T15:00:56.105Z,28.75
2022-11-28T15:03:10.447Z,29.00
2022-11-28T15:05:20.741Z,30.80
2022-11-28T15:07:22.534Z,32.67
2022-11-28T15:09:37.561Z,33.00
2022-11-28T15:12:19.505Z,32.35
2022-11-28T15:14:23.893Z,31.98
2022-11-28T15:16:30.304Z,34.80
2022-11-28T15:18:33.094Z,34.47
2022-11-28T15:20:47.642Z,33.45
2022-11-28T15:22:49.438Z,33.25
2022-11-28T15:24:52.547Z,33.53
2022-11-28T15:27:15.891Z,33.75
2022-11-28T15:29:18.115Z,33.90
2022-11-28T15:31:22.759Z,34.17
2022-11-28T15:33:26.460Z,33.28
2022-11-28T15:35:28.745Z,33.63
2022-11-28T15:37:33.914Z,34.00
2022-11-28T15:39:40.679Z,32.63
2022-11-28T15:41:45.959Z,35.05
2022-11-28T15:43:47.873Z,33.97
2022-11-28T15:45:52.972Z,35.75
2022-11-28T15:47:56.359Z,35.88
2022-11-28T15:52:05.508Z,33.70
2022-11-28T15:54:30.973Z,33.85
2022-11-28T15:56:34.950Z,36.47
2022-11-28T15:58:37.805Z,35.22
2022-11-28T16:00:44.065Z,36.60
2022-11-28T16:02:46.839Z,34.70
2022-11-28T16:04:53.728Z,35.53
2022-11-28T16:06:57.497Z,36.20
2022-11-28T16:09:35.140Z,34.65
2022-11-28T16:11:37.050Z,32.45
2022-11-28T16:13:40.409Z,36.45
2022-11-28T16:17:54.887Z,32.60
2022-11-28T16:19:58.292Z,32.83
2022-11-28T16:22:02.409Z,33.75
2022-11-28T16:24:25.466Z,32.15
2022-11-28T16:26:34.903Z,33.90
2022-11-28T16:28:39.601Z,32.53
2022-11-28T16:30:48.262Z,33.00
2022-11-28T16:32:51.754Z,34.28
2022-11-28T16:34:55.662Z,34.03
2022-11-28T16:36:57.696Z,32.97
2022-11-28T16:39:15.754Z,34.15
2022-11-28T16:41:27.006Z,33.40
2022-11-28T16:43:40.313Z,33.33
2022-11-28T16:45:42.671Z,32.55
2022-11-28T16:47:45.719Z,34.33
2022-11-28T16:52:43.865Z,33.80
2022-11-28T16:54:45.722Z,30.80
2022-11-28T16:56:47.981Z,32.00
2022-11-28T16:58:56.343Z,33.08
2022-11-28T17:01:05.217Z,32.15
2022-11-28T17:03:40.993Z,32.53
2022-11-28T17:05:42.782Z,30.98
2022-11-28T17:07:46.023Z,30.50
2022-11-28T17:12:04.990Z,32.08
2022-11-28T17:14:13.086Z,30.80
2022-11-28T17:16:21.797Z,31.95
2022-11-28T17:18:23.692Z,31.83
2022-11-28T17:20:26.767Z,33.63
2022-11-28T17:22:40.421Z,33.17
2022-11-28T17:24:44.087Z,34.00
2022-11-28T17:26:46.660Z,32.17
2022-11-28T17:28:48.437Z,30.70
2022-11-28T17:30:50.625Z,32.87
2022-11-28T17:32:52.547Z,31.90
2022-11-28T17:34:54.851Z,31.33
2022-11-28T17:36:58.553Z,33.70
2022-11-28T17:39:05.181Z,32.40
2022-11-28T17:41:13.726Z,32.72
2022-11-28T17:43:21.757Z,33.30
2022-11-28T17:45:28.794Z,35.75
2022-11-28T17:47:33.202Z,34.55
2022-11-28T17:51:37.153Z,33.33
2022-11-28T17:53:39.623Z,35.15
2022-11-28T17:55:43.179Z,33.30
2022-11-28T17:57:45.162Z,34.22
2022-11-28T17:59:47.887Z,34.58
2022-11-28T18:01:51.118Z,34.75
2022-11-28T18:03:53.585Z,33.83
2022-11-28T18:07:59.395Z,34.45
2022-11-28T18:10:01.420Z,34.33
2022-11-28T18:12:05.752Z,34.75
2022-11-28T18:14:09.408Z,34.78
2022-11-28T18:16:14.146Z,35.90
2022-11-28T18:18:16.405Z,35.92
2022-11-28T18:20:18.239Z,35.45
2022-11-28T18:22:21.454Z,35.42
2022-11-28T18:24:23.262Z,34.05
2022-11-28T18:26:26.236Z,34.28
2022-11-28T18:28:28.442Z,34.20
2022-11-28T18:30:30.323Z,34.25
2022-11-28T18:32:32.905Z,34.88
2022-11-28T18:34:34.702Z,35.50
2022-11-28T18:36:39.234Z,34.63
2022-11-28T18:38:42.294Z,36.50
2022-11-28T18:40:44.136Z,35.30
2022-11-28T18:42:48.187Z,36.97
2022-11-28T18:44:50.310Z,35.65
2022-11-28T18:46:53.744Z,36.10
2022-11-28T18:48:59.822Z,35.33
2022-11-28T18:51:02.011Z,36.28
2022-11-28T18:53:03.821Z,35.55
2022-11-28T18:55:05.930Z,35.50
2022-11-28T18:57:08.673Z,37.65
2022-11-28T18:59:10.930Z,39.08
2022-11-28T19:01:12.814Z,36.83
2022-11-28T19:03:15.168Z,37.40
2022-11-28T19:05:17.068Z,37.17
2022-11-28T19:07:20.648Z,38.00
2022-11-28T19:09:22.850Z,36.60
2022-11-28T19:13:28.189Z,37.90
2022-11-28T19:15:30.023Z,36.88
2022-11-28T19:17:34.195Z,39.88
2022-11-28T19:19:39.946Z,37.45
2022-11-28T19:21:43.908Z,38.22
2022-11-28T19:23:49.094Z,38.10
2022-11-28T19:25:51.827Z,38.95
2022-11-28T19:27:53.670Z,39.42
2022-11-28T19:29:55.505Z,38.63
2022-11-28T19:31:57.804Z,39.08
2022-11-28T19:34:02.912Z,37.50
2022-11-28T19:36:08.309Z,37.70
2022-11-28T19:38:11.686Z,37.38
2022-11-28T19:40:14.407Z,37.90
2022-11-28T19:42:17.541Z,38.45
2022-11-28T19:44:24.779Z,35.17
2022-11-28T19:46:31.984Z,36.47
2022-11-28T19:48:38.580Z,35.60
2022-11-28T19:50:48.486Z,38.20
2022-11-28T19:52:50.392Z,34.03
2022-11-28T19:54:53.232Z,36.05
2022-11-28T19:56:55.088Z,33.45
2022-11-28T19:58:56.944Z,31.23
2022-11-28T20:01:19.710Z,35.60
2022-11-28T20:03:21.758Z,33.40
2022-11-28T20:05:24.455Z,32.97
2022-11-28T20:07:28.842Z,29.60
2022-11-28T20:09:31.098Z,32.03
2022-11-28T20:11:36.546Z,31.27
2022-11-28T20:13:39.355Z,34.17
2022-11-28T20:15:41.533Z,31.75
2022-11-28T20:17:45.002Z,31.20
2022-11-28T20:19:48.115Z,29.50
2022-11-28T20:21:50.237Z,30.25
2022-11-28T20:24:12.151Z,29.73
2022-11-28T20:26:15.746Z,29.15
2022-11-28T20:28:17.580Z,27.55
2022-11-28T20:30:19.447Z,26.95
2022-11-28T20:32:21.578Z,27.05
2022-11-28T20:34:23.505Z,27.98
2022-11-28T20:36:29.116Z,27.45
2022-11-28T20:38:31.719Z,25.10
2022-11-28T20:40:33.794Z,26.85
2022-11-28T20:42:39.774Z,24.40
2022-11-28T20:44:42.357Z,25.55
2022-11-28T20:46:46.436Z,26.13
2022-11-28T20:48:48.326Z,25.85
2022-11-28T20:50:50.444Z,25.92
2022-11-28T20:52:52.517Z,28.00
2022-11-28T20:57:20.177Z,26.95
2022-11-28T20:59:19.631Z,25.08
2022-11-28T21:01:24.681Z,26.42
2022-11-28T21:03:27.070Z,25.58
2022-11-28T21:05:30.373Z,26.35
2022-11-28T21:07:32.745Z,26.65
2022-11-28T21:09:34.587Z,26.33
2022-11-28T21:11:56.227Z,20.77
2022-11-28T21:13:58.842Z,24.70
2022-11-28T21:16:06.417Z,26.58
2022-11-28T21:18:09.286Z,26.38
2022-11-28T21:20:12.204Z,26.38
2022-11-28T21:22:13.997Z,24.80
2022-11-28T21:24:16.318Z,25.23
2022-11-28T21:26:24.930Z,25.55
2022-11-28T21:28:30.970Z,23.38
2022-11-28T21:30:33.606Z,25.77
2022-11-28T21:32:35.647Z,25.60
2022-11-28T21:34:37.457Z,24.88
2022-11-28T21:36:39.672Z,23.88
2022-11-28T21:38:41.490Z,24.65
2022-11-28T21:40:43.246Z,25.52
2022-11-28T21:42:45.397Z,25.88
2022-11-28T21:44:47.187Z,24.77
2022-11-28T21:46:49.023Z,22.55
2022-11-28T21:48:51.227Z,23.67
2022-11-28T21:50:54.202Z,23.98
2022-11-28T21:54:58.767Z,23.35
2022-11-28T21:57:00.577Z,24.23
2022-11-28T21:59:02.425Z,23.13
2022-11-28T22:01:07.805Z,21.88
2022-11-28T22:03:14.119Z,22.98
2022-11-28T22:05:16.416Z,22.92
2022-11-28T22:07:18.669Z,23.52
2022-11-28T22:09:20.551Z,23.85
2022-11-28T22:11:22.755Z,24.52
2022-11-28T22:13:24.549Z,23.63
2022-11-28T22:15:26.338Z,24.02
2022-11-28T22:17:28.514Z,23.00
2022-11-28T22:19:30.280Z,24.35
2022-11-28T22:23:55.100Z,23.92
2022-11-28T22:25:57.114Z,24.75
2022-11-28T22:27:58.902Z,23.90
2022-11-28T22:30:01.039Z,24.20
2022-11-28T22:32:03.756Z,24.73
2022-11-28T22:34:05.945Z,26.48
2022-11-28T22:36:16.095Z,25.90
2022-11-28T22:38:18.303Z,25.38
2022-11-28T22:40:21.129Z,25.50
2022-11-28T22:42:23.008Z,26.10
2022-11-28T22:44:25.331Z,24.67
2022-11-28T22:46:27.714Z,24.73
2022-11-28T22:48:31.014Z,18.92
2022-11-28T22:50:37.353Z,25.15
2022-11-28T22:52:41.840Z,26.35
2022-11-28T22:54:44.333Z,26.13
2022-11-28T22:56:46.339Z,26.27
2022-11-28T22:58:48.748Z,25.85
2022-11-28T23:00:50.910Z,25.65
2022-11-28T23:02:52.807Z,24.70
2022-11-28T23:04:54.685Z,24.67
2022-11-28T23:06:56.843Z,20.05
2022-11-28T23:09:00.237Z,25.60
2022-11-28T23:11:09.945Z,25.92
2022-11-28T23:13:12.138Z,25.42
2022-11-28T23:15:14.168Z,26.02
2022-11-28T23:17:16.331Z,26.00
2022-11-28T23:19:19.284Z,25.23
2022-11-28T23:23:23.994Z,24.60
2022-11-28T23:25:25.827Z,25.13
2022-11-28T23:27:30.645Z,26.42
2022-11-28T23:29:32.874Z,25.85
2022-11-28T23:31:37.727Z,24.55
2022-11-28T23:33:40.426Z,25.27
2022-11-28T23:35:42.515Z,25.95
2022-11-28T23:37:44.293Z,25.67
2022-11-28T23:39:46.654Z,24.52
2022-11-28T23:41:48.855Z,24.80
2022-11-28T23:43:51.075Z,24.10
2022-11-28T23:45:53.325Z,24.73
2022-11-28T23:47:55.255Z,24.83
2022-11-28T23:49:57.026Z,23.98
2022-11-28T23:51:59.193Z,24.83
2022-11-28T23:54:01.964Z,25.10
2022-11-28T23:56:12.600Z,24.85
2022-11-28T23:58:15.166Z,24.63
