createdAt,value
2023-01-30T00:00:56.947Z,9.37
2023-01-30T00:03:24.579Z,9.30
2023-01-30T00:05:51.261Z,9.87
2023-01-30T00:08:17.714Z,7.50
2023-01-30T00:10:44.780Z,8.43
2023-01-30T00:13:11.710Z,8.40
2023-01-30T00:15:38.142Z,8.60
2023-01-30T00:18:04.610Z,8.33
2023-01-30T00:20:31.020Z,8.20
2023-01-30T00:23:01.153Z,8.87
2023-01-30T00:25:28.571Z,7.47
2023-01-30T00:27:55.160Z,9.03
2023-01-30T00:30:21.657Z,8.43
2023-01-30T00:32:48.094Z,8.10
2023-01-30T00:35:14.592Z,8.53
2023-01-30T00:37:41.055Z,9.13
2023-01-30T00:40:07.981Z,7.73
2023-01-30T00:42:52.900Z,8.70
2023-01-30T00:45:57.859Z,8.00
2023-01-30T00:48:24.414Z,8.63
2023-01-30T00:50:50.837Z,8.33
2023-01-30T00:53:17.437Z,8.50
2023-01-30T00:55:44.955Z,8.47
2023-01-30T00:58:12.323Z,8.57
2023-01-30T01:00:38.980Z,8.63
2023-01-30T01:03:05.509Z,9.37
2023-01-30T01:05:31.941Z,8.93
2023-01-30T01:07:58.381Z,9.27
2023-01-30T01:10:24.834Z,9.43
2023-01-30T01:12:54.641Z,9.80
2023-01-30T01:15:22.424Z,8.73
2023-01-30T01:17:49.253Z,8.17
2023-01-30T01:20:16.873Z,8.40
2023-01-30T01:22:43.323Z,8.43
2023-01-30T01:25:10.664Z,8.53
2023-01-30T01:27:37.454Z,8.37
2023-01-30T01:30:05.254Z,8.30
2023-01-30T01:32:31.696Z,9.40
2023-01-30T01:34:58.165Z,9.60
2023-01-30T01:37:24.564Z,8.90
2023-01-30T01:40:09.621Z,8.27
2023-01-30T01:42:37.947Z,8.60
2023-01-30T01:45:16.553Z,8.47
2023-01-30T01:48:00.465Z,8.77
2023-01-30T01:50:44.503Z,8.53
2023-01-30T01:53:12.077Z,9.60
2023-01-30T01:55:39.341Z,9.53
2023-01-30T01:58:10.972Z,9.13
2023-01-30T02:00:37.407Z,9.07
2023-01-30T02:03:07.186Z,8.17
2023-01-30T02:05:35.554Z,7.80
2023-01-30T02:08:14.749Z,9.20
2023-01-30T02:11:27.295Z,9.23
2023-01-30T02:13:53.838Z,7.43
2023-01-30T02:16:20.413Z,8.67
2023-01-30T02:18:47.350Z,8.53
2023-01-30T02:21:37.591Z,8.67
2023-01-30T02:24:13.053Z,8.90
2023-01-30T02:26:50.133Z,9.33
2023-01-30T02:29:54.084Z,8.67
2023-01-30T02:32:46.016Z,9.10
2023-01-30T02:35:36.659Z,9.43
2023-01-30T02:38:10.853Z,8.97
2023-01-30T02:40:53.224Z,8.57
2023-01-30T02:43:34.135Z,8.73
2023-01-30T02:46:05.676Z,9.07
2023-01-30T02:48:40.072Z,9.53
2023-01-30T02:51:11.947Z,9.60
2023-01-30T02:53:38.404Z,9.77
2023-01-30T02:56:05.824Z,9.20
2023-01-30T02:58:38.891Z,9.60
2023-01-30T03:01:31.963Z,8.97
2023-01-30T03:04:08.593Z,9.70
2023-01-30T03:06:45.827Z,8.50
2023-01-30T03:09:25.650Z,9.50
2023-01-30T03:12:12.733Z,9.00
2023-01-30T03:14:59.422Z,10.10
2023-01-30T03:17:27.059Z,9.03
2023-01-30T03:19:54.219Z,8.97
2023-01-30T03:22:21.608Z,9.60
2023-01-30T03:24:50.102Z,9.90
2023-01-30T03:27:16.614Z,9.53
2023-01-30T03:29:43.048Z,10.33
2023-01-30T03:32:09.495Z,9.73
2023-01-30T03:34:35.914Z,9.00
2023-01-30T03:37:02.776Z,9.10
2023-01-30T03:39:29.212Z,9.20
2023-01-30T03:41:55.638Z,8.57
2023-01-30T03:44:22.269Z,8.50
2023-01-30T03:46:48.843Z,8.33
2023-01-30T03:49:15.291Z,8.37
2023-01-30T03:51:41.756Z,8.00
2023-01-30T03:54:08.161Z,8.07
2023-01-30T03:56:34.579Z,7.00
2023-01-30T03:59:01.216Z,7.43
2023-01-30T04:01:27.665Z,7.80
2023-01-30T04:03:54.139Z,7.97
2023-01-30T04:06:20.534Z,7.47
2023-01-30T04:08:46.972Z,7.07
2023-01-30T04:11:13.455Z,7.20
2023-01-30T04:13:39.856Z,6.83
2023-01-30T04:16:20.525Z,7.63
2023-01-30T04:18:46.998Z,6.43
2023-01-30T04:21:14.235Z,7.70
2023-01-30T04:23:40.727Z,6.90
2023-01-30T04:26:07.601Z,7.00
2023-01-30T04:28:34.302Z,7.13
2023-01-30T04:31:00.925Z,6.77
2023-01-30T04:33:27.457Z,6.53
2023-01-30T04:35:58.304Z,6.20
2023-01-30T04:38:25.889Z,7.63
2023-01-30T04:40:53.845Z,6.30
2023-01-30T04:43:22.035Z,6.87
2023-01-30T04:45:49.422Z,7.10
2023-01-30T04:48:16.732Z,6.97
2023-01-30T04:50:44.265Z,7.60
2023-01-30T04:53:11.221Z,7.17
2023-01-30T04:55:37.668Z,7.97
2023-01-30T04:58:04.095Z,8.07
2023-01-30T05:00:30.608Z,7.90
2023-01-30T05:02:57.190Z,7.20
2023-01-30T05:05:24.693Z,7.73
2023-01-30T05:07:51.091Z,7.03
2023-01-30T05:10:17.826Z,7.43
2023-01-30T05:12:44.462Z,7.23
2023-01-30T05:15:11.787Z,7.63
2023-01-30T05:17:38.671Z,7.23
2023-01-30T05:20:06.491Z,7.37
2023-01-30T05:22:32.969Z,7.13
2023-01-30T05:24:59.494Z,7.07
2023-01-30T05:27:26.212Z,6.53
2023-01-30T05:29:52.620Z,7.20
2023-01-30T05:32:19.736Z,6.87
2023-01-30T05:34:46.431Z,5.97
2023-01-30T05:37:12.889Z,6.07
2023-01-30T05:39:39.345Z,4.77
2023-01-30T05:42:05.821Z,5.27
2023-01-30T05:44:32.266Z,5.07
2023-01-30T05:46:58.703Z,5.20
2023-01-30T05:49:25.158Z,5.07
2023-01-30T05:51:51.767Z,5.30
2023-01-30T05:54:18.194Z,4.77
2023-01-30T05:56:44.751Z,4.80
2023-01-30T05:59:12.055Z,4.47
2023-01-30T06:01:38.491Z,4.73
2023-01-30T06:04:05.325Z,4.47
2023-01-30T06:06:31.787Z,3.77
2023-01-30T06:08:58.202Z,3.47
2023-01-30T06:11:25.706Z,3.63
2023-01-30T06:13:52.113Z,4.20
2023-01-30T06:16:19.110Z,3.13
2023-01-30T06:18:48.996Z,3.53
2023-01-30T06:21:15.866Z,3.00
2023-01-30T06:23:42.928Z,3.67
2023-01-30T06:26:09.533Z,2.90
2023-01-30T06:28:36.489Z,3.13
2023-01-30T06:31:02.962Z,3.63
2023-01-30T06:33:29.472Z,2.97
2023-01-30T06:35:55.916Z,3.17
2023-01-30T06:38:22.317Z,2.77
2023-01-30T06:40:49.692Z,3.03
2023-01-30T06:43:16.606Z,3.00
2023-01-30T06:45:43.056Z,2.73
2023-01-30T06:48:09.591Z,2.90
2023-01-30T06:50:36.267Z,2.23
2023-01-30T06:53:05.133Z,2.43
2023-01-30T06:55:34.543Z,2.40
2023-01-30T06:58:12.943Z,2.40
2023-01-30T07:00:40.558Z,3.00
2023-01-30T07:03:14.762Z,2.30
2023-01-30T07:05:42.591Z,2.63
2023-01-30T07:08:09.213Z,2.70
2023-01-30T07:10:36.011Z,2.60
2023-01-30T07:13:03.072Z,2.87
2023-01-30T07:15:29.720Z,2.83
2023-01-30T07:17:56.165Z,2.53
2023-01-30T07:20:22.832Z,3.10
2023-01-30T07:22:53.878Z,2.60
2023-01-30T07:25:21.992Z,3.00
2023-01-30T07:27:59.650Z,3.23
2023-01-30T07:30:27.782Z,3.33
2023-01-30T07:32:55.666Z,3.37
2023-01-30T07:35:23.593Z,3.20
2023-01-30T07:37:51.062Z,3.57
2023-01-30T07:40:20.679Z,3.90
2023-01-30T07:43:04.756Z,3.53
2023-01-30T07:45:35.916Z,3.53
2023-01-30T07:48:02.338Z,3.37
2023-01-30T07:50:28.848Z,3.67
2023-01-30T07:52:55.367Z,3.90
2023-01-30T07:55:21.790Z,3.87
2023-01-30T07:57:48.227Z,3.57
2023-01-30T08:00:15.400Z,3.93
2023-01-30T08:02:41.993Z,3.80
2023-01-30T08:05:08.854Z,3.60
2023-01-30T08:07:35.273Z,4.10
2023-01-30T08:10:01.693Z,3.70
2023-01-30T08:12:29.077Z,3.63
2023-01-30T08:14:55.815Z,3.73
2023-01-30T08:17:22.380Z,3.30
2023-01-30T08:19:48.773Z,3.57
2023-01-30T08:22:15.312Z,3.27
2023-01-30T08:24:41.828Z,3.80
2023-01-30T08:27:08.633Z,2.93
2023-01-30T08:29:35.040Z,2.87
2023-01-30T08:32:01.685Z,2.67
2023-01-30T08:34:28.161Z,2.60
2023-01-30T08:36:54.571Z,2.53
2023-01-30T08:39:20.997Z,2.80
2023-01-30T08:41:47.411Z,1.97
2023-01-30T08:44:13.915Z,2.40
2023-01-30T08:46:40.394Z,2.40
2023-01-30T08:49:06.846Z,2.47
2023-01-30T08:51:33.606Z,2.10
2023-01-30T08:54:00.022Z,2.20
2023-01-30T08:56:26.458Z,2.20
2023-01-30T08:58:52.879Z,2.40
2023-01-30T09:01:19.404Z,2.37
2023-01-30T09:03:45.836Z,2.77
2023-01-30T09:06:12.305Z,2.43
2023-01-30T09:08:38.713Z,1.80
2023-01-30T09:11:05.804Z,1.67
2023-01-30T09:13:32.545Z,2.00
2023-01-30T09:15:59.185Z,2.17
2023-01-30T09:18:26.132Z,2.10
2023-01-30T09:20:53.681Z,2.00
2023-01-30T09:23:20.251Z,2.20
2023-01-30T09:25:47.173Z,2.03
2023-01-30T09:28:14.645Z,2.83
2023-01-30T09:30:41.211Z,2.03
2023-01-30T09:33:07.844Z,2.03
2023-01-30T09:35:34.284Z,2.03
2023-01-30T09:38:01.496Z,1.90
2023-01-30T09:40:29.274Z,1.87
2023-01-30T09:43:14.359Z,1.83
2023-01-30T09:45:45.292Z,2.07
2023-01-30T09:49:01.642Z,2.07
2023-01-30T09:51:36.099Z,1.97
2023-01-30T09:54:15.142Z,1.95
2023-01-30T09:56:41.675Z,1.80
2023-01-30T09:59:17.518Z,2.40
2023-01-30T10:02:07.015Z,2.10
2023-01-30T10:04:35.416Z,1.67
2023-01-30T10:07:25.708Z,2.40
2023-01-30T10:10:15.714Z,2.40
2023-01-30T10:13:07.504Z,2.07
2023-01-30T10:15:49.623Z,2.63
2023-01-30T10:18:22.046Z,2.40
2023-01-30T10:21:06.878Z,2.30
2023-01-30T10:24:02.711Z,2.10
2023-01-30T10:26:31.242Z,2.03
2023-01-30T10:29:08.208Z,1.98
2023-01-30T10:31:39.846Z,1.48
2023-01-30T10:34:34.355Z,2.27
2023-01-30T10:37:07.757Z,1.98
2023-01-30T10:39:55.326Z,2.42
2023-01-30T10:42:28.497Z,1.83
2023-01-30T10:45:00.986Z,1.73
2023-01-30T10:48:06.371Z,1.75
2023-01-30T10:50:54.655Z,2.13
2023-01-30T10:53:37.057Z,1.52
2023-01-30T10:56:34.639Z,1.70
2023-01-30T10:59:11.482Z,1.80
2023-01-30T11:01:44.166Z,1.80
2023-01-30T11:04:32.230Z,2.23
2023-01-30T11:07:00.405Z,2.10
2023-01-30T11:09:40.308Z,1.63
2023-01-30T11:12:06.916Z,2.03
2023-01-30T11:14:53.129Z,1.80
2023-01-30T11:17:21.134Z,1.40
2023-01-30T11:19:55.478Z,1.77
2023-01-30T11:22:25.849Z,2.17
2023-01-30T11:25:01.550Z,1.63
2023-01-30T11:27:30.561Z,2.30
2023-01-30T11:30:06.602Z,1.58
2023-01-30T11:32:33.360Z,2.17
2023-01-30T11:35:24.846Z,1.73
2023-01-30T11:37:53.304Z,2.15
2023-01-30T11:40:23.916Z,2.63
2023-01-30T11:42:52.890Z,1.85
2023-01-30T11:45:19.693Z,2.30
2023-01-30T11:47:57.303Z,1.95
2023-01-30T11:50:32.725Z,2.33
2023-01-30T11:53:04.211Z,1.92
2023-01-30T11:55:33.867Z,1.73
2023-01-30T11:58:01.470Z,2.33
2023-01-30T12:00:43.683Z,2.40
2023-01-30T12:03:12.530Z,2.00
2023-01-30T12:05:42.756Z,1.67
2023-01-30T12:08:31.279Z,1.73
2023-01-30T12:11:02.479Z,1.77
2023-01-30T12:13:36.069Z,2.08
2023-01-30T12:16:22.839Z,2.08
2023-01-30T12:19:06.304Z,2.10
2023-01-30T12:21:46.476Z,2.15
2023-01-30T12:24:22.858Z,1.97
2023-01-30T12:26:59.519Z,1.40
2023-01-30T12:29:41.014Z,1.37
2023-01-30T12:32:14.241Z,1.40
2023-01-30T12:34:41.082Z,1.33
2023-01-30T12:37:22.616Z,1.67
2023-01-30T12:39:58.046Z,1.47
2023-01-30T12:42:55.475Z,2.20
2023-01-30T12:45:31.327Z,1.50
2023-01-30T12:48:16.445Z,1.87
2023-01-30T12:50:51.994Z,1.63
2023-01-30T12:53:24.555Z,2.17
2023-01-30T12:56:26.116Z,2.13
2023-01-30T12:59:00.957Z,2.07
2023-01-30T13:01:36.260Z,1.73
2023-01-30T13:04:13.896Z,1.87
2023-01-30T13:06:54.040Z,1.48
2023-01-30T13:09:53.971Z,2.03
2023-01-30T13:12:35.586Z,1.60
2023-01-30T13:15:31.843Z,1.67
2023-01-30T13:18:15.185Z,1.40
2023-01-30T13:20:54.784Z,1.30
2023-01-30T13:23:36.322Z,1.67
2023-01-30T13:26:09.093Z,2.23
2023-01-30T13:28:41.920Z,1.63
2023-01-30T13:31:12.759Z,1.60
2023-01-30T13:33:43.709Z,1.33
2023-01-30T13:36:21.201Z,1.23
2023-01-30T13:38:59.679Z,1.70
2023-01-30T13:41:30.047Z,1.33
2023-01-30T13:43:56.786Z,1.27
2023-01-30T13:46:26.431Z,1.70
2023-01-30T13:49:05.284Z,1.40
2023-01-30T13:51:39.915Z,1.47
2023-01-30T13:54:16.663Z,2.00
2023-01-30T13:56:46.453Z,1.70
2023-01-30T13:59:37.376Z,2.10
2023-01-30T14:02:03.925Z,1.80
2023-01-30T14:04:30.386Z,2.17
2023-01-30T14:07:28.896Z,2.07
2023-01-30T14:10:10.508Z,1.60
2023-01-30T14:12:50.499Z,1.97
2023-01-30T14:15:17.317Z,1.40
2023-01-30T14:18:19.778Z,1.70
2023-01-30T14:20:48.204Z,1.73
2023-01-30T14:23:22.146Z,1.93
2023-01-30T14:25:53.328Z,1.50
2023-01-30T14:28:19.651Z,1.50
2023-01-30T14:30:47.678Z,1.20
2023-01-30T14:33:23.112Z,1.10
2023-01-30T14:36:15.096Z,1.67
2023-01-30T14:38:42.433Z,1.33
2023-01-30T14:41:24.020Z,1.50
2023-01-30T14:43:53.352Z,1.87
2023-01-30T14:46:20.213Z,1.67
2023-01-30T14:48:50.054Z,1.33
2023-01-30T14:51:19.355Z,1.93
2023-01-30T14:53:55.311Z,1.43
2023-01-30T14:56:41.947Z,2.17
2023-01-30T14:59:17.572Z,1.77
2023-01-30T15:02:01.298Z,1.43
2023-01-30T15:04:32.076Z,1.70
2023-01-30T15:07:01.168Z,1.80
2023-01-30T15:09:29.082Z,1.90
2023-01-30T15:12:07.047Z,2.30
2023-01-30T15:15:02.695Z,1.87
2023-01-30T15:18:07.203Z,2.47
2023-01-30T15:21:01.407Z,2.00
2023-01-30T15:23:46.001Z,2.23
2023-01-30T15:26:34.930Z,1.20
2023-01-30T15:29:10.357Z,1.20
2023-01-30T15:31:36.833Z,1.20
2023-01-30T15:34:03.315Z,1.80
2023-01-30T15:36:34.792Z,1.30
2023-01-30T15:39:02.336Z,1.10
2023-01-30T15:41:39.471Z,1.67
2023-01-30T15:44:32.449Z,0.90
2023-01-30T15:47:30.419Z,1.20
2023-01-30T15:50:02.735Z,1.47
2023-01-30T15:52:46.287Z,1.60
2023-01-30T15:55:36.558Z,1.50
2023-01-30T15:58:06.227Z,1.83
2023-01-30T16:00:37.610Z,2.20
2023-01-30T16:03:06.151Z,1.73
2023-01-30T16:05:32.576Z,2.20
2023-01-30T16:08:10.327Z,3.17
2023-01-30T16:10:44.538Z,2.57
2023-01-30T16:13:11.007Z,2.63
2023-01-30T16:15:41.967Z,2.40
2023-01-30T16:18:24.999Z,2.23
2023-01-30T16:21:02.167Z,2.00
2023-01-30T16:23:58.219Z,1.63
2023-01-30T16:26:24.666Z,2.13
2023-01-30T16:28:51.698Z,1.80
2023-01-30T16:31:18.528Z,2.00
2023-01-30T16:33:54.281Z,1.90
2023-01-30T16:36:20.572Z,1.70
2023-01-30T16:38:48.775Z,1.40
2023-01-30T16:41:39.321Z,2.17
2023-01-30T16:44:19.793Z,1.80
2023-01-30T16:46:49.467Z,1.60
2023-01-30T16:49:38.943Z,2.00
2023-01-30T16:52:13.831Z,2.07
2023-01-30T16:54:46.199Z,1.97
2023-01-30T16:57:28.557Z,1.50
2023-01-30T16:59:55.854Z,2.27
2023-01-30T17:02:31.345Z,1.87
2023-01-30T17:05:20.429Z,1.97
2023-01-30T17:07:47.642Z,1.60
2023-01-30T17:10:42.010Z,1.80
2023-01-30T17:13:30.952Z,1.80
2023-01-30T17:16:22.902Z,1.70
2023-01-30T17:18:50.700Z,2.03
2023-01-30T17:21:17.706Z,1.80
2023-01-30T17:23:47.923Z,1.80
2023-01-30T17:26:15.279Z,1.80
2023-01-30T17:28:41.946Z,2.00
2023-01-30T17:31:15.953Z,1.53
2023-01-30T17:33:42.554Z,1.53
2023-01-30T17:36:24.253Z,2.03
2023-01-30T17:38:51.110Z,2.17
2023-01-30T17:41:23.225Z,1.87
2023-01-30T17:43:50.872Z,1.93
2023-01-30T17:46:17.623Z,1.83
2023-01-30T17:48:44.609Z,2.33
2023-01-30T17:51:14.283Z,2.13
2023-01-30T17:53:41.536Z,2.00
2023-01-30T17:56:19.639Z,1.97
2023-01-30T17:58:46.133Z,1.87
2023-01-30T18:01:15.061Z,2.40
2023-01-30T18:03:43.258Z,1.87
2023-01-30T18:06:15.001Z,1.93
2023-01-30T18:08:41.918Z,1.70
2023-01-30T18:11:11.562Z,2.37
2023-01-30T18:13:39.656Z,1.80
2023-01-30T18:16:06.634Z,1.83
2023-01-30T18:18:33.184Z,1.73
2023-01-30T18:20:59.593Z,2.33
2023-01-30T18:23:26.120Z,2.43
2023-01-30T18:25:52.649Z,2.40
2023-01-30T18:28:19.082Z,2.93
2023-01-30T18:30:45.574Z,2.30
2023-01-30T18:33:12.058Z,2.80
2023-01-30T18:35:39.072Z,2.03
2023-01-30T18:38:05.540Z,2.40
2023-01-30T18:40:31.939Z,2.20
2023-01-30T18:42:58.402Z,2.10
2023-01-30T18:45:24.842Z,1.93
2023-01-30T18:47:52.466Z,2.47
2023-01-30T18:50:19.313Z,2.40
2023-01-30T18:52:47.338Z,2.20
2023-01-30T18:55:13.870Z,2.17
2023-01-30T18:57:40.312Z,2.90
2023-01-30T19:00:08.961Z,2.57
2023-01-30T19:02:35.580Z,2.10
2023-01-30T19:05:02.064Z,1.97
2023-01-30T19:07:28.485Z,2.67
2023-01-30T19:09:56.363Z,2.33
2023-01-30T19:12:42.345Z,2.10
2023-01-30T19:15:09.331Z,1.93
2023-01-30T19:17:35.769Z,2.90
2023-01-30T19:20:04.083Z,2.10
2023-01-30T19:22:30.511Z,2.00
2023-01-30T19:24:57.072Z,2.50
2023-01-30T19:27:23.639Z,2.40
2023-01-30T19:29:50.389Z,1.73
2023-01-30T19:32:16.936Z,1.60
2023-01-30T19:34:43.989Z,2.20
2023-01-30T19:37:10.470Z,2.00
2023-01-30T19:39:36.943Z,1.83
2023-01-30T19:42:03.402Z,2.40
2023-01-30T19:44:29.835Z,1.60
2023-01-30T19:46:56.460Z,2.47
2023-01-30T19:49:22.912Z,2.80
2023-01-30T19:51:49.363Z,2.03
2023-01-30T19:54:16.062Z,2.63
2023-01-30T19:56:47.247Z,2.70
2023-01-30T19:59:15.935Z,2.63
2023-01-30T20:01:42.536Z,2.37
2023-01-30T20:04:08.996Z,2.37
2023-01-30T20:06:37.252Z,2.53
2023-01-30T20:09:06.247Z,1.80
2023-01-30T20:11:36.895Z,1.93
2023-01-30T20:14:05.294Z,1.80
2023-01-30T20:16:32.159Z,2.00
2023-01-30T20:19:06.931Z,2.03
2023-01-30T20:21:34.378Z,2.00
2023-01-30T20:24:01.751Z,2.20
2023-01-30T20:26:31.107Z,2.17
2023-01-30T20:28:58.215Z,2.40
2023-01-30T20:31:26.423Z,2.20
2023-01-30T20:33:55.648Z,2.40
2023-01-30T20:36:22.321Z,2.17
2023-01-30T20:38:49.612Z,2.43
2023-01-30T20:41:23.083Z,1.87
2023-01-30T20:43:51.544Z,2.93
2023-01-30T20:46:19.708Z,2.40
2023-01-30T20:48:46.249Z,2.73
2023-01-30T20:51:15.054Z,2.40
2023-01-30T20:53:50.327Z,2.87
2023-01-30T20:56:17.760Z,2.03
2023-01-30T20:58:44.343Z,2.47
2023-01-30T21:01:17.991Z,2.07
2023-01-30T21:03:45.763Z,2.27
2023-01-30T21:06:12.273Z,2.67
2023-01-30T21:08:39.433Z,2.57
2023-01-30T21:11:14.074Z,2.30
2023-01-30T21:13:41.177Z,2.47
2023-01-30T21:16:12.154Z,2.50
2023-01-30T21:18:40.384Z,2.77
2023-01-30T21:21:07.792Z,2.77
2023-01-30T21:23:34.493Z,2.30
2023-01-30T21:26:06.289Z,2.57
2023-01-30T21:28:32.729Z,1.87
2023-01-30T21:31:14.040Z,2.00
2023-01-30T21:33:40.919Z,2.80
2023-01-30T21:36:08.446Z,2.37
2023-01-30T21:38:53.406Z,2.30
2023-01-30T21:41:51.807Z,2.60
2023-01-30T21:44:19.621Z,2.77
2023-01-30T21:46:47.540Z,2.57
2023-01-30T21:49:17.771Z,2.50
2023-01-30T21:51:45.825Z,2.50
2023-01-30T21:54:12.756Z,2.60
2023-01-30T21:56:40.110Z,2.60
2023-01-30T21:59:07.130Z,2.47
2023-01-30T22:01:34.720Z,2.47
2023-01-30T22:04:03.216Z,2.70
2023-01-30T22:06:31.216Z,2.57
2023-01-30T22:09:01.623Z,3.00
2023-01-30T22:11:29.105Z,2.30
2023-01-30T22:13:56.153Z,2.20
2023-01-30T22:16:26.045Z,2.20
2023-01-30T22:18:54.597Z,1.60
2023-01-30T22:21:22.893Z,2.37
2023-01-30T22:23:50.928Z,1.73
2023-01-30T22:26:18.965Z,2.53
2023-01-30T22:28:45.938Z,1.80
2023-01-30T22:31:17.968Z,2.20
2023-01-30T22:33:45.586Z,1.27
2023-01-30T22:36:13.226Z,1.60
2023-01-30T22:38:43.871Z,1.13
2023-01-30T22:41:14.572Z,1.80
2023-01-30T22:43:55.339Z,1.40
2023-01-30T22:46:25.083Z,2.07
2023-01-30T22:48:51.666Z,2.50
2023-01-30T22:51:25.553Z,2.30
2023-01-30T22:54:00.155Z,2.50
2023-01-30T22:56:28.979Z,2.00
2023-01-30T22:58:55.823Z,2.13
2023-01-30T23:01:24.679Z,3.03
2023-01-30T23:03:56.790Z,2.80
2023-01-30T23:06:23.724Z,2.33
2023-01-30T23:08:50.994Z,2.40
2023-01-30T23:11:18.375Z,2.90
2023-01-30T23:13:47.699Z,2.60
2023-01-30T23:16:15.718Z,2.37
2023-01-30T23:18:58.618Z,2.80
2023-01-30T23:21:27.902Z,2.50
2023-01-30T23:23:56.957Z,2.07
2023-01-30T23:26:25.644Z,2.47
2023-01-30T23:28:52.568Z,3.13
2023-01-30T23:31:21.276Z,2.07
2023-01-30T23:33:48.061Z,2.40
2023-01-30T23:36:15.122Z,2.33
2023-01-30T23:38:41.762Z,2.33
2023-01-30T23:41:09.645Z,2.97
2023-01-30T23:43:36.533Z,2.30
2023-01-30T23:46:16.905Z,3.37
2023-01-30T23:48:44.643Z,2.13
2023-01-30T23:51:11.498Z,2.80
2023-01-30T23:53:38.658Z,2.83
2023-01-30T23:56:05.887Z,2.33
2023-01-30T23:58:32.728Z,3.03
