createdAt,value
2018-10-03T00:01:24.655Z,25.97
2018-10-03T00:03:51.728Z,25.96
2018-10-03T00:06:21.427Z,25.95
2018-10-03T00:08:48.192Z,25.98
2018-10-03T00:11:14.865Z,25.97
2018-10-03T00:13:41.654Z,25.93
2018-10-03T00:16:08.304Z,25.95
2018-10-03T00:18:34.986Z,25.95
2018-10-03T00:21:04.889Z,25.97
2018-10-03T00:23:32.951Z,25.94
2018-10-03T00:25:58.398Z,25.97
2018-10-03T00:28:25.037Z,25.98
2018-10-03T00:30:51.763Z,25.97
2018-10-03T00:33:18.563Z,25.96
2018-10-03T00:35:45.202Z,25.96
2018-10-03T00:38:11.861Z,25.94
2018-10-03T00:40:38.651Z,25.97
2018-10-03T00:43:05.425Z,25.98
2018-10-03T00:45:32.113Z,25.98
2018-10-03T00:48:01.107Z,25.98
2018-10-03T00:50:25.626Z,25.99
2018-10-03T00:52:52.320Z,26.00
2018-10-03T00:55:20.281Z,25.98
2018-10-03T00:57:45.690Z,25.95
2018-10-03T01:00:12.460Z,25.95
2018-10-03T01:02:39.108Z,25.96
2018-10-03T01:05:08.393Z,25.94
2018-10-03T01:07:35.090Z,25.97
2018-10-03T01:10:01.793Z,25.93
2018-10-03T01:12:28.406Z,25.95
2018-10-03T01:14:55.091Z,25.93
2018-10-03T01:17:21.870Z,25.92
2018-10-03T01:19:48.543Z,25.96
2018-10-03T01:22:15.225Z,25.95
2018-10-03T01:24:45.262Z,25.91
2018-10-03T01:27:11.908Z,25.91
2018-10-03T01:29:38.599Z,25.92
2018-10-03T01:32:05.406Z,25.90
2018-10-03T01:34:32.056Z,25.87
2018-10-03T01:36:58.703Z,25.92
2018-10-03T01:39:25.398Z,25.91
2018-10-03T01:41:52.101Z,25.90
2018-10-03T01:44:18.797Z,25.85
2018-10-03T01:46:45.445Z,25.86
2018-10-03T01:49:12.173Z,25.85
2018-10-03T01:51:38.943Z,25.90
2018-10-03T01:54:05.606Z,25.83
2018-10-03T01:56:33.454Z,25.87
2018-10-03T01:58:58.901Z,25.82
2018-10-03T02:01:25.715Z,25.85
2018-10-03T02:03:52.366Z,25.83
2018-10-03T02:06:19.005Z,25.86
2018-10-03T02:08:46.866Z,25.82
2018-10-03T02:11:12.404Z,25.85
2018-10-03T02:13:41.380Z,25.82
2018-10-03T02:16:05.758Z,25.85
2018-10-03T02:18:32.432Z,25.84
2018-10-03T02:21:02.270Z,25.87
2018-10-03T02:23:28.985Z,25.79
2018-10-03T02:25:55.693Z,25.86
2018-10-03T02:28:22.468Z,25.83
2018-10-03T02:30:49.121Z,25.83
2018-10-03T02:33:15.904Z,25.84
2018-10-03T02:35:42.676Z,25.86
2018-10-03T02:38:09.310Z,25.83
2018-10-03T02:40:36.094Z,25.89
2018-10-03T02:43:02.744Z,25.83
2018-10-03T02:45:29.414Z,25.83
2018-10-03T02:47:56.060Z,25.83
2018-10-03T02:50:22.734Z,25.87
2018-10-03T02:52:49.368Z,25.82
2018-10-03T02:55:16.052Z,25.85
2018-10-03T02:57:42.672Z,25.81
2018-10-03T03:00:09.410Z,25.86
2018-10-03T03:02:36.052Z,25.82
2018-10-03T03:05:02.712Z,25.86
2018-10-03T03:07:29.462Z,25.83
2018-10-03T03:09:59.043Z,25.84
2018-10-03T03:12:27.864Z,25.56
2018-10-03T03:14:52.388Z,25.52
2018-10-03T03:17:19.154Z,25.22
2018-10-03T03:19:45.812Z,25.24
2018-10-03T03:22:12.456Z,25.18
2018-10-03T03:24:39.203Z,25.11
2018-10-03T03:27:05.842Z,24.94
2018-10-03T03:29:32.558Z,24.97
2018-10-03T03:31:59.249Z,24.87
2018-10-03T03:34:25.954Z,24.93
2018-10-03T03:36:52.603Z,25.10
2018-10-03T03:39:19.300Z,25.02
2018-10-03T03:41:45.930Z,24.94
2018-10-03T03:44:12.624Z,24.94
2018-10-03T03:46:39.261Z,24.84
2018-10-03T03:49:05.907Z,24.99
2018-10-03T03:51:33.841Z,24.93
2018-10-03T03:53:59.218Z,24.88
2018-10-03T03:56:28.811Z,24.80
2018-10-03T03:58:55.447Z,24.74
2018-10-03T04:01:22.112Z,24.88
2018-10-03T04:03:48.753Z,24.83
2018-10-03T04:06:15.444Z,24.78
2018-10-03T04:08:42.081Z,24.90
2018-10-03T04:11:08.747Z,24.95
2018-10-03T04:13:35.408Z,25.00
2018-10-03T04:16:02.191Z,24.81
2018-10-03T04:18:28.830Z,24.84
2018-10-03T04:20:55.483Z,24.97
2018-10-03T04:23:22.207Z,25.05
2018-10-03T04:25:48.883Z,25.05
2018-10-03T04:28:16.875Z,25.16
2018-10-03T04:30:42.176Z,25.07
2018-10-03T04:33:08.810Z,25.04
2018-10-03T04:35:35.524Z,25.10
2018-10-03T04:38:02.219Z,25.15
2018-10-03T04:40:28.863Z,25.32
2018-10-03T04:42:55.655Z,25.28
2018-10-03T04:45:22.312Z,25.36
2018-10-03T04:47:49.035Z,25.35
2018-10-03T04:50:15.747Z,25.42
2018-10-03T04:52:42.472Z,25.45
2018-10-03T04:55:09.179Z,25.52
2018-10-03T04:57:35.836Z,25.52
2018-10-03T05:00:02.486Z,25.55
2018-10-03T05:02:29.227Z,25.59
2018-10-03T05:04:58.486Z,25.57
2018-10-03T05:07:25.204Z,25.63
2018-10-03T05:09:51.803Z,25.62
2018-10-03T05:12:18.515Z,25.71
2018-10-03T05:14:45.159Z,25.74
2018-10-03T05:17:13.018Z,25.81
2018-10-03T05:19:39.679Z,25.85
2018-10-03T05:22:06.408Z,25.88
2018-10-03T05:24:33.311Z,25.97
2018-10-03T05:27:00.086Z,25.94
2018-10-03T05:29:26.804Z,25.96
2018-10-03T05:31:53.513Z,26.04
2018-10-03T05:34:20.198Z,26.02
2018-10-03T05:36:47.013Z,26.05
2018-10-03T05:39:13.755Z,26.01
2018-10-03T05:41:40.385Z,26.03
2018-10-03T05:44:07.131Z,26.09
2018-10-03T05:46:33.864Z,26.04
2018-10-03T05:49:00.562Z,26.07
2018-10-03T05:51:27.284Z,26.12
2018-10-03T05:53:54.004Z,26.08
2018-10-03T05:56:20.759Z,26.14
2018-10-03T05:58:47.394Z,26.12
2018-10-03T06:01:14.109Z,26.13
2018-10-03T06:03:40.861Z,26.15
2018-10-03T06:06:08.007Z,26.21
2018-10-03T06:08:34.732Z,26.17
2018-10-03T06:11:01.435Z,26.22
2018-10-03T06:13:28.137Z,26.27
2018-10-03T06:15:54.841Z,26.30
2018-10-03T06:18:21.710Z,26.34
2018-10-03T06:20:48.456Z,26.27
2018-10-03T06:23:15.199Z,26.42
2018-10-03T06:25:42.027Z,26.46
2018-10-03T06:28:08.846Z,26.42
2018-10-03T06:30:35.564Z,26.50
2018-10-03T06:33:02.174Z,26.42
2018-10-03T06:35:29.293Z,26.36
2018-10-03T06:37:56.033Z,26.34
2018-10-03T06:40:22.742Z,26.21
2018-10-03T06:42:49.539Z,26.13
2018-10-03T06:45:16.240Z,26.11
2018-10-03T06:47:42.939Z,26.10
2018-10-03T06:50:09.572Z,26.08
2018-10-03T06:52:42.738Z,26.10
2018-10-03T06:55:14.204Z,26.10
2018-10-03T06:57:36.116Z,26.06
2018-10-03T07:00:03.575Z,26.09
2018-10-03T07:02:32.952Z,26.04
2018-10-03T07:04:59.722Z,26.03
2018-10-03T07:07:26.496Z,26.00
2018-10-03T07:09:56.038Z,26.05
2018-10-03T07:12:25.605Z,26.05
2018-10-03T07:14:52.350Z,25.93
2018-10-03T07:17:19.073Z,25.96
2018-10-03T07:19:46.799Z,25.98
2018-10-03T07:22:13.588Z,25.94
2018-10-03T07:24:40.251Z,26.03
2018-10-03T07:27:07.121Z,26.03
2018-10-03T07:29:33.812Z,26.03
2018-10-03T07:32:00.497Z,26.05
2018-10-03T07:34:27.224Z,26.09
2018-10-03T07:36:55.351Z,26.07
2018-10-03T07:39:20.729Z,26.11
2018-10-03T07:41:47.507Z,26.17
2018-10-03T07:44:14.249Z,26.18
2018-10-03T07:46:41.036Z,26.33
2018-10-03T07:49:07.764Z,26.29
2018-10-03T07:51:34.501Z,26.28
2018-10-03T07:54:01.227Z,26.25
2018-10-03T07:56:27.918Z,26.32
2018-10-03T07:58:54.772Z,26.27
2018-10-03T08:01:21.413Z,26.32
2018-10-03T08:03:48.067Z,26.36
2018-10-03T08:06:14.843Z,26.37
2018-10-03T08:08:41.490Z,26.35
2018-10-03T08:11:08.217Z,26.33
2018-10-03T08:13:34.882Z,26.36
2018-10-03T08:16:01.639Z,26.38
2018-10-03T08:18:28.451Z,26.46
2018-10-03T08:20:56.329Z,26.45
2018-10-03T08:23:21.880Z,26.48
2018-10-03T08:25:48.660Z,26.49
2018-10-03T08:28:15.568Z,26.49
2018-10-03T08:30:42.311Z,26.51
2018-10-03T08:33:09.095Z,26.52
2018-10-03T08:35:35.747Z,26.55
2018-10-03T08:38:03.060Z,26.50
2018-10-03T08:40:29.813Z,26.53
2018-10-03T08:42:58.910Z,26.53
2018-10-03T08:45:25.623Z,26.56
2018-10-03T08:47:52.302Z,26.55
2018-10-03T08:50:26.096Z,26.52
2018-10-03T08:52:52.836Z,26.60
2018-10-03T08:55:21.003Z,26.58
2018-10-03T08:57:47.690Z,26.54
2018-10-03T09:00:14.449Z,26.53
2018-10-03T09:02:41.142Z,26.55
2018-10-03T09:05:07.830Z,26.49
2018-10-03T09:07:34.615Z,26.50
2018-10-03T09:10:01.318Z,26.60
2018-10-03T09:12:27.990Z,26.51
2018-10-03T09:14:54.626Z,26.51
2018-10-03T09:17:21.370Z,26.52
2018-10-03T09:19:48.030Z,26.60
2018-10-03T09:22:14.692Z,26.53
2018-10-03T09:24:41.391Z,26.50
2018-10-03T09:27:08.113Z,26.51
2018-10-03T09:29:34.808Z,26.53
2018-10-03T09:32:01.509Z,26.52
2018-10-03T09:34:28.141Z,26.57
2018-10-03T09:36:54.886Z,26.52
2018-10-03T09:39:21.582Z,26.47
2018-10-03T09:41:48.212Z,26.48
2018-10-03T09:44:14.866Z,26.45
2018-10-03T09:46:41.593Z,26.49
2018-10-03T09:49:08.245Z,26.41
2018-10-03T09:51:34.926Z,26.46
2018-10-03T09:54:01.643Z,26.43
2018-10-03T09:56:28.299Z,26.47
2018-10-03T09:58:55.060Z,26.16
2018-10-03T10:01:21.735Z,26.19
2018-10-03T10:03:48.403Z,26.24
2018-10-03T10:06:15.179Z,26.27
2018-10-03T10:08:41.907Z,26.35
2018-10-03T10:11:08.599Z,26.39
2018-10-03T10:13:35.326Z,26.41
2018-10-03T10:16:01.998Z,26.47
2018-10-03T10:18:28.674Z,26.53
2018-10-03T10:20:55.424Z,26.54
2018-10-03T10:23:21.941Z,26.51
2018-10-03T10:25:48.765Z,26.60
2018-10-03T10:28:15.431Z,26.63
2018-10-03T10:30:42.333Z,26.76
2018-10-03T10:33:11.712Z,26.66
2018-10-03T10:35:40.105Z,26.69
2018-10-03T10:38:07.672Z,26.68
2018-10-03T10:40:33.532Z,26.72
2018-10-03T10:43:00.064Z,26.67
2018-10-03T10:45:28.903Z,26.75
2018-10-03T10:47:53.435Z,26.75
2018-10-03T10:50:20.223Z,26.82
2018-10-03T10:52:46.859Z,26.73
2018-10-03T10:55:13.518Z,26.72
2018-10-03T10:57:43.343Z,26.72
2018-10-03T11:00:10.036Z,26.42
2018-10-03T11:02:41.543Z,26.75
2018-10-03T11:05:06.288Z,26.78
2018-10-03T11:07:32.966Z,26.75
2018-10-03T11:09:59.696Z,26.79
2018-10-03T11:12:29.039Z,26.86
2018-10-03T11:14:55.687Z,26.79
2018-10-03T11:17:22.348Z,26.79
2018-10-03T11:19:48.984Z,26.84
2018-10-03T11:22:15.623Z,26.89
2018-10-03T11:24:42.616Z,26.92
2018-10-03T11:27:09.105Z,26.98
2018-10-03T11:29:35.736Z,27.00
2018-10-03T11:32:02.459Z,27.07
2018-10-03T11:34:29.054Z,27.00
2018-10-03T11:36:55.736Z,26.98
2018-10-03T11:39:22.418Z,27.00
2018-10-03T11:41:49.079Z,27.01
2018-10-03T11:44:17.367Z,27.00
2018-10-03T11:46:43.803Z,27.04
2018-10-03T11:49:09.158Z,27.06
2018-10-03T11:51:35.854Z,27.05
2018-10-03T11:54:02.489Z,27.10
2018-10-03T11:56:29.148Z,26.95
2018-10-03T11:58:55.829Z,27.02
2018-10-03T12:01:22.540Z,27.04
2018-10-03T12:03:49.260Z,27.17
2018-10-03T12:06:16.032Z,27.11
2018-10-03T12:08:42.687Z,27.13
2018-10-03T12:11:09.390Z,27.11
2018-10-03T12:13:38.490Z,27.14
2018-10-03T12:16:11.270Z,27.13
2018-10-03T12:18:38.051Z,27.08
2018-10-03T12:21:04.726Z,27.07
2018-10-03T12:23:31.404Z,27.11
2018-10-03T12:25:58.104Z,27.03
2018-10-03T12:28:25.066Z,27.06
2018-10-03T12:30:51.772Z,27.14
2018-10-03T12:33:18.588Z,27.15
2018-10-03T12:35:45.277Z,27.15
2018-10-03T12:38:11.976Z,27.12
2018-10-03T12:40:38.645Z,27.12
2018-10-03T12:43:05.446Z,27.16
2018-10-03T12:45:32.212Z,27.12
2018-10-03T12:47:58.991Z,27.11
2018-10-03T12:50:25.901Z,27.09
2018-10-03T12:52:52.506Z,27.10
2018-10-03T12:55:19.459Z,27.13
2018-10-03T12:57:47.266Z,27.15
2018-10-03T13:00:15.137Z,27.12
2018-10-03T13:02:41.821Z,27.19
2018-10-03T13:05:08.559Z,27.17
2018-10-03T13:07:35.718Z,27.20
2018-10-03T13:10:02.437Z,27.22
2018-10-03T13:12:29.134Z,27.23
2018-10-03T13:14:55.899Z,27.18
2018-10-03T13:17:22.691Z,27.12
2018-10-03T13:19:49.456Z,27.15
2018-10-03T13:22:16.391Z,27.32
2018-10-03T13:24:43.101Z,27.19
2018-10-03T13:27:09.808Z,27.30
2018-10-03T13:29:36.509Z,27.26
2018-10-03T13:32:03.135Z,27.23
2018-10-03T13:34:29.858Z,27.32
2018-10-03T13:36:56.493Z,27.28
2018-10-03T13:39:23.201Z,27.28
2018-10-03T13:41:49.881Z,27.25
2018-10-03T13:44:16.651Z,27.21
2018-10-03T13:46:43.371Z,27.30
2018-10-03T13:49:09.972Z,27.17
2018-10-03T13:51:36.739Z,27.08
2018-10-03T13:54:03.465Z,27.27
2018-10-03T13:56:30.167Z,27.09
2018-10-03T13:58:56.830Z,27.11
2018-10-03T14:01:23.553Z,27.02
2018-10-03T14:03:50.296Z,26.98
2018-10-03T14:06:17.034Z,26.93
2018-10-03T14:08:43.703Z,26.98
2018-10-03T14:11:10.459Z,26.96
2018-10-03T14:13:37.180Z,27.02
2018-10-03T14:16:03.933Z,27.00
2018-10-03T14:18:31.102Z,26.89
2018-10-03T14:21:00.509Z,26.93
2018-10-03T14:23:27.216Z,26.96
2018-10-03T14:25:53.941Z,26.98
2018-10-03T14:28:21.053Z,26.89
2018-10-03T14:30:47.660Z,26.89
2018-10-03T14:33:14.376Z,26.86
2018-10-03T14:35:41.147Z,26.91
2018-10-03T14:38:07.764Z,26.78
2018-10-03T14:40:34.503Z,26.85
2018-10-03T14:43:04.506Z,26.81
2018-10-03T14:45:31.182Z,26.78
2018-10-03T14:47:59.101Z,26.58
2018-10-03T14:50:24.531Z,26.50
2018-10-03T14:52:51.265Z,26.45
2018-10-03T14:55:17.945Z,26.47
2018-10-03T14:57:44.558Z,26.52
2018-10-03T15:00:11.344Z,26.52
2018-10-03T15:02:38.017Z,26.46
2018-10-03T15:05:04.788Z,26.52
2018-10-03T15:07:31.411Z,26.45
2018-10-03T15:09:58.106Z,26.43
2018-10-03T15:12:24.809Z,26.36
2018-10-03T15:14:51.633Z,26.34
2018-10-03T15:17:18.319Z,26.38
2018-10-03T15:19:45.009Z,26.30
2018-10-03T15:22:11.871Z,26.25
2018-10-03T15:24:38.520Z,26.22
2018-10-03T15:27:05.196Z,26.26
2018-10-03T15:29:31.853Z,26.20
2018-10-03T15:31:59.751Z,26.12
2018-10-03T15:34:25.281Z,26.13
2018-10-03T15:36:51.947Z,26.16
2018-10-03T15:39:19.959Z,26.22
2018-10-03T15:41:45.214Z,26.16
2018-10-03T15:44:13.198Z,26.31
2018-10-03T15:46:38.572Z,26.16
2018-10-03T15:49:05.212Z,26.02
2018-10-03T15:51:31.848Z,25.98
2018-10-03T15:53:59.712Z,25.92
2018-10-03T15:56:26.367Z,25.84
2018-10-03T15:58:53.077Z,25.82
2018-10-03T16:01:19.668Z,25.83
2018-10-03T16:03:46.365Z,25.81
2018-10-03T16:06:13.108Z,25.82
2018-10-03T16:08:39.768Z,25.71
2018-10-03T16:11:06.483Z,25.67
2018-10-03T16:13:33.192Z,25.68
2018-10-03T16:15:59.829Z,25.61
2018-10-03T16:18:26.580Z,25.62
2018-10-03T16:20:53.295Z,25.59
2018-10-03T16:23:19.965Z,25.56
2018-10-03T16:25:47.243Z,25.54
2018-10-03T16:28:13.990Z,25.55
2018-10-03T16:30:40.636Z,25.46
2018-10-03T16:33:10.365Z,25.45
2018-10-03T16:35:37.174Z,25.44
2018-10-03T16:38:03.787Z,25.41
2018-10-03T16:40:30.495Z,25.41
2018-10-03T16:42:57.152Z,25.45
2018-10-03T16:45:23.874Z,25.38
2018-10-03T16:47:50.535Z,25.39
2018-10-03T16:50:20.033Z,25.32
2018-10-03T16:52:48.111Z,25.33
2018-10-03T16:55:13.400Z,25.30
2018-10-03T16:57:40.062Z,25.35
2018-10-03T17:00:10.205Z,25.32
2018-10-03T17:02:39.716Z,25.27
2018-10-03T17:05:06.357Z,25.31
2018-10-03T17:07:33.189Z,25.13
2018-10-03T17:09:59.882Z,25.09
2018-10-03T17:12:27.870Z,25.20
2018-10-03T17:14:53.243Z,25.16
2018-10-03T17:17:19.895Z,25.07
2018-10-03T17:19:46.532Z,25.01
2018-10-03T17:22:13.209Z,24.99
2018-10-03T17:24:39.863Z,24.95
2018-10-03T17:27:06.557Z,24.87
2018-10-03T17:29:33.248Z,24.90
2018-10-03T17:32:00.015Z,24.78
2018-10-03T17:34:26.668Z,24.84
2018-10-03T17:36:53.435Z,24.84
2018-10-03T17:39:20.078Z,24.89
2018-10-03T17:41:46.829Z,24.78
2018-10-03T17:44:13.438Z,24.68
2018-10-03T17:46:40.131Z,24.68
2018-10-03T17:49:06.946Z,24.61
2018-10-03T17:51:33.530Z,24.72
2018-10-03T17:54:00.221Z,24.84
2018-10-03T17:56:26.922Z,24.97
2018-10-03T17:58:53.565Z,24.98
2018-10-03T18:01:20.175Z,25.00
2018-10-03T18:03:46.890Z,25.00
2018-10-03T18:06:13.621Z,24.99
2018-10-03T18:08:40.277Z,24.99
2018-10-03T18:11:07.017Z,25.00
2018-10-03T18:13:33.727Z,25.00
2018-10-03T18:16:00.416Z,25.00
2018-10-03T18:18:29.297Z,24.99
2018-10-03T18:20:55.993Z,24.99
2018-10-03T18:23:22.668Z,25.00
2018-10-03T18:25:49.288Z,25.02
2018-10-03T18:28:15.931Z,25.02
2018-10-03T18:30:42.574Z,25.01
2018-10-03T18:33:09.306Z,24.98
2018-10-03T18:35:36.008Z,24.96
2018-10-03T18:38:02.703Z,24.98
2018-10-03T18:40:31.004Z,24.98
2018-10-03T18:42:57.714Z,24.98
2018-10-03T18:45:24.374Z,24.95
2018-10-03T18:47:51.021Z,24.93
2018-10-03T18:50:17.758Z,24.94
2018-10-03T18:52:44.467Z,24.92
2018-10-03T18:55:11.114Z,24.92
2018-10-03T18:57:41.027Z,24.91
2018-10-03T19:00:07.988Z,24.91
2018-10-03T19:02:34.674Z,24.88
2018-10-03T19:05:01.336Z,24.87
2018-10-03T19:07:28.073Z,24.88
2018-10-03T19:09:54.809Z,24.86
2018-10-03T19:12:21.593Z,24.85
2018-10-03T19:14:50.347Z,24.84
2018-10-03T19:17:18.993Z,24.85
2018-10-03T19:19:44.001Z,24.83
2018-10-03T19:22:10.719Z,24.82
2018-10-03T19:24:37.537Z,24.80
2018-10-03T19:27:07.478Z,24.80
2018-10-03T19:29:34.236Z,24.79
2018-10-03T19:32:02.603Z,24.78
2018-10-03T19:34:27.646Z,24.77
2018-10-03T19:36:57.395Z,24.77
2018-10-03T19:39:24.094Z,24.75
2018-10-03T19:41:53.663Z,24.71
2018-10-03T19:44:20.321Z,24.73
2018-10-03T19:46:47.028Z,24.73
2018-10-03T19:49:13.723Z,24.72
2018-10-03T19:51:40.375Z,24.69
2018-10-03T19:54:07.105Z,24.70
2018-10-03T19:56:33.766Z,24.68
2018-10-03T19:59:00.494Z,24.66
2018-10-03T20:01:27.143Z,24.65
2018-10-03T20:03:53.797Z,24.65
2018-10-03T20:06:20.457Z,24.63
2018-10-03T20:08:47.088Z,24.63
2018-10-03T20:11:13.736Z,24.61
2018-10-03T20:13:40.430Z,24.61
2018-10-03T20:16:07.073Z,24.59
2018-10-03T20:18:33.707Z,24.59
2018-10-03T20:21:00.455Z,24.60
2018-10-03T20:23:27.087Z,24.58
2018-10-03T20:25:53.759Z,24.55
2018-10-03T20:28:20.537Z,24.54
2018-10-03T20:30:47.172Z,24.55
2018-10-03T20:33:15.131Z,24.54
2018-10-03T20:35:40.450Z,24.50
2018-10-03T20:38:07.155Z,24.48
2018-10-03T20:40:33.883Z,24.48
2018-10-03T20:43:00.532Z,24.47
2018-10-03T20:45:30.538Z,24.47
2018-10-03T20:47:57.191Z,24.46
2018-10-03T20:50:23.833Z,24.44
2018-10-03T20:52:50.541Z,24.43
2018-10-03T20:55:17.256Z,24.42
2018-10-03T20:57:43.895Z,24.41
2018-10-03T21:00:10.543Z,24.40
2018-10-03T21:02:37.199Z,24.35
2018-10-03T21:05:03.904Z,24.39
2018-10-03T21:07:30.587Z,24.39
2018-10-03T21:09:57.227Z,24.38
2018-10-03T21:12:23.882Z,24.36
2018-10-03T21:14:50.587Z,24.34
2018-10-03T21:17:22.662Z,24.33
2018-10-03T21:19:46.911Z,24.32
2018-10-03T21:22:13.692Z,24.32
2018-10-03T21:24:40.404Z,24.27
2018-10-03T21:27:07.140Z,24.31
2018-10-03T21:29:37.070Z,24.30
2018-10-03T21:32:03.724Z,24.30
2018-10-03T21:34:30.373Z,24.27
2018-10-03T21:36:57.114Z,24.30
2018-10-03T21:39:24.868Z,24.30
2018-10-03T21:41:50.421Z,24.27
2018-10-03T21:44:17.094Z,24.24
2018-10-03T21:46:43.739Z,24.21
2018-10-03T21:49:10.412Z,24.21
2018-10-03T21:51:37.098Z,24.22
2018-10-03T21:54:05.925Z,24.20
2018-10-03T21:56:30.372Z,24.20
2018-10-03T21:58:57.064Z,24.18
2018-10-03T22:01:25.045Z,24.16
2018-10-03T22:03:50.397Z,24.16
2018-10-03T22:06:17.071Z,24.12
2018-10-03T22:08:43.689Z,24.14
2018-10-03T22:11:10.423Z,24.14
2018-10-03T22:13:37.049Z,24.14
2018-10-03T22:16:03.696Z,24.09
2018-10-03T22:18:30.425Z,24.10
2018-10-03T22:20:57.076Z,24.11
2018-10-03T22:23:23.884Z,24.09
2018-10-03T22:25:50.576Z,24.10
2018-10-03T22:28:17.229Z,24.08
2018-10-03T22:30:43.954Z,24.07
2018-10-03T22:33:10.694Z,24.06
2018-10-03T22:35:37.353Z,24.06
2018-10-03T22:38:04.051Z,24.07
2018-10-03T22:40:30.814Z,24.05
2018-10-03T22:42:58.544Z,24.03
2018-10-03T22:45:25.258Z,24.03
2018-10-03T22:47:52.001Z,24.01
2018-10-03T22:50:18.690Z,24.01
2018-10-03T22:52:45.352Z,23.99
2018-10-03T22:55:12.053Z,23.97
2018-10-03T22:57:39.013Z,23.95
2018-10-03T23:00:05.672Z,23.96
2018-10-03T23:02:32.423Z,23.95
2018-10-03T23:04:59.098Z,23.95
2018-10-03T23:07:25.749Z,23.93
2018-10-03T23:09:52.778Z,23.92
2018-10-03T23:12:22.527Z,23.93
2018-10-03T23:14:49.190Z,23.93
2018-10-03T23:17:15.840Z,23.89
2018-10-03T23:19:42.569Z,23.90
2018-10-03T23:22:09.361Z,23.90
2018-10-03T23:24:36.078Z,23.87
2018-10-03T23:27:02.830Z,23.86
2018-10-03T23:29:29.471Z,23.86
2018-10-03T23:31:56.135Z,23.85
2018-10-03T23:34:24.217Z,23.84
2018-10-03T23:36:52.664Z,23.84
2018-10-03T23:39:19.303Z,23.80
2018-10-03T23:41:46.011Z,23.80
2018-10-03T23:44:12.630Z,23.82
2018-10-03T23:46:39.359Z,23.81
2018-10-03T23:49:06.557Z,23.77
2018-10-03T23:51:33.247Z,23.77
2018-10-03T23:53:59.856Z,23.74
2018-10-03T23:56:26.533Z,23.76
2018-10-03T23:58:53.231Z,23.74
