createdAt,value
2023-04-21T05:04:47.585Z,88.70
2023-04-21T05:09:49.241Z,88.63
2023-04-21T05:14:50.664Z,89.45
2023-04-21T05:19:52.190Z,89.14
2023-04-21T05:24:53.594Z,89.58
2023-04-21T05:29:55.295Z,89.70
2023-04-21T05:34:56.887Z,89.94
2023-04-21T05:39:58.327Z,90.01
2023-04-21T05:44:59.876Z,90.82
2023-04-21T05:50:02.406Z,90.86
2023-04-21T05:55:04.183Z,90.83
2023-04-21T06:00:07.042Z,91.07
2023-04-21T06:05:08.547Z,91.48
2023-04-21T06:10:11.548Z,91.61
2023-04-21T06:15:13.139Z,91.82
2023-04-21T06:20:14.612Z,91.22
2023-04-21T06:25:16.214Z,91.48
2023-04-21T06:30:18.057Z,92.24
2023-04-21T06:35:20.377Z,92.46
2023-04-21T06:40:21.874Z,92.58
2023-04-21T06:45:23.459Z,92.36
2023-04-21T06:50:24.893Z,92.44
2023-04-21T06:55:26.398Z,92.63
2023-04-21T07:00:27.993Z,92.28
2023-04-21T07:05:29.535Z,92.06
2023-04-21T07:10:31.884Z,92.27
2023-04-21T07:15:33.307Z,92.61
2023-04-21T07:20:34.822Z,92.10
2023-04-21T07:25:36.650Z,91.71
2023-04-21T07:30:38.141Z,91.40
2023-04-21T07:35:39.855Z,90.51
2023-04-21T07:40:41.375Z,90.32
2023-04-21T07:45:42.921Z,89.77
2023-04-21T07:50:44.987Z,89.23
2023-04-21T07:55:46.420Z,88.43
2023-04-21T08:00:48.452Z,88.26
2023-04-21T08:05:50.262Z,87.71
2023-04-21T08:10:52.360Z,87.12
2023-04-21T08:15:54.357Z,86.24
2023-04-21T08:20:58.115Z,85.53
2023-04-21T08:26:01.050Z,84.46
2023-04-21T08:31:02.897Z,83.07
2023-04-21T08:36:12.248Z,82.17
2023-04-21T08:41:20.526Z,80.79
2023-04-21T08:46:23.868Z,80.69
2023-04-21T08:51:27.919Z,79.27
2023-04-21T08:56:29.457Z,78.51
2023-04-21T09:01:31.136Z,78.50
2023-04-21T09:06:46.160Z,77.22
2023-04-21T09:12:01.419Z,77.62
2023-04-21T09:17:04.511Z,77.48
2023-04-21T09:22:06.694Z,77.11
2023-04-21T09:27:10.038Z,76.33
2023-04-21T09:32:12.459Z,74.56
2023-04-21T09:37:17.259Z,76.36
2023-04-21T09:42:20.505Z,73.51
2023-04-21T09:47:22.916Z,71.92
2023-04-21T09:52:28.795Z,72.25
2023-04-21T13:10:02.633Z,64.31
2023-04-21T13:15:04.604Z,60.05
2023-04-21T13:20:07.243Z,55.92
2023-04-21T13:25:09.180Z,52.79
2023-04-21T13:30:11.856Z,50.59
2023-04-21T13:35:13.341Z,51.45
2023-04-21T13:40:14.803Z,52.82
2023-04-21T13:45:16.190Z,58.43
2023-04-21T13:50:18.496Z,56.06
2023-04-21T13:55:20.653Z,55.39
2023-04-21T14:00:22.244Z,56.49
2023-04-21T14:05:23.939Z,55.87
2023-04-21T14:10:25.657Z,56.02
2023-04-21T14:15:27.128Z,56.53
2023-04-21T14:20:29.290Z,54.88
2023-04-21T14:25:30.755Z,53.97
2023-04-21T14:30:32.336Z,54.17
2023-04-21T14:35:36.824Z,53.93
2023-04-21T14:40:38.287Z,53.91
2023-04-21T14:45:41.012Z,53.41
2023-04-21T14:50:42.942Z,53.64
2023-04-21T14:55:44.377Z,54.43
2023-04-21T15:00:46.036Z,54.71
2023-04-21T15:05:47.502Z,51.06
2023-04-21T15:10:49.085Z,50.11
2023-04-21T15:15:53.461Z,49.90
2023-04-21T15:20:55.309Z,49.76
2023-04-21T15:25:57.833Z,50.58
2023-04-21T15:30:59.319Z,50.83
2023-04-21T15:36:00.825Z,51.41
2023-04-21T15:41:02.311Z,52.50
2023-04-21T15:46:12.765Z,53.35
2023-04-21T15:51:14.567Z,53.61
2023-04-21T15:56:16.643Z,57.29
2023-04-21T16:01:19.729Z,56.72
2023-04-21T16:06:21.567Z,56.42
2023-04-21T16:11:25.022Z,56.31
2023-04-21T16:16:26.674Z,56.06
2023-04-21T16:21:28.230Z,55.38
2023-04-21T16:26:33.028Z,53.89
2023-04-21T16:31:34.541Z,53.10
2023-04-21T16:36:36.154Z,53.79
2023-04-21T16:41:37.697Z,53.26
2023-04-21T16:46:39.335Z,54.18
2023-04-21T16:51:44.578Z,55.20
2023-04-21T16:56:46.284Z,55.51
2023-04-21T17:01:47.727Z,55.40
2023-04-21T17:06:49.194Z,56.10
2023-04-21T17:11:50.640Z,56.83
2023-04-21T17:16:52.284Z,57.28
2023-04-21T17:21:53.714Z,57.37
2023-04-21T17:26:55.273Z,57.62
2023-04-21T17:31:56.801Z,57.88
2023-04-21T17:36:58.338Z,58.03
2023-04-21T17:41:59.792Z,58.32
2023-04-21T17:47:02.054Z,58.87
2023-04-21T17:52:03.472Z,61.43
2023-04-21T17:57:04.913Z,61.26
2023-04-21T18:02:07.359Z,61.26
2023-04-21T18:07:09.164Z,61.19
2023-04-21T18:12:10.938Z,61.58
2023-04-21T18:17:13.063Z,62.02
2023-04-21T18:22:16.331Z,61.48
2023-04-21T18:27:17.754Z,61.57
2023-04-21T18:32:19.175Z,62.04
2023-04-21T18:37:20.853Z,62.67
2023-04-21T18:42:22.289Z,63.21
2023-04-21T18:47:23.830Z,63.33
2023-04-21T18:52:25.479Z,63.34
2023-04-21T18:57:27.623Z,64.38
2023-04-21T19:02:30.012Z,64.44
2023-04-21T19:07:31.738Z,66.05
2023-04-21T19:12:34.095Z,65.33
2023-04-21T19:17:35.586Z,64.87
2023-04-21T19:22:37.358Z,64.72
2023-04-21T19:27:40.120Z,65.02
2023-04-21T19:32:41.583Z,65.18
2023-04-21T19:37:43.786Z,65.12
2023-04-21T19:42:45.449Z,65.34
2023-04-21T19:47:47.581Z,64.78
2023-04-21T19:52:49.058Z,64.79
2023-04-21T19:57:50.927Z,65.09
2023-04-21T20:02:52.401Z,65.43
2023-04-21T20:07:54.100Z,64.94
2023-04-21T20:12:55.544Z,65.69
2023-04-21T20:17:57.316Z,65.30
2023-04-21T20:22:59.858Z,65.34
2023-04-21T20:28:01.225Z,67.14
2023-04-21T20:33:02.721Z,66.75
2023-04-21T20:38:05.491Z,66.39
2023-04-21T20:43:07.475Z,67.74
2023-04-21T20:48:09.302Z,67.62
2023-04-21T20:53:10.735Z,67.06
2023-04-21T20:58:12.259Z,66.99
2023-04-21T21:03:14.155Z,66.97
2023-04-21T21:08:15.728Z,67.10
2023-04-21T21:13:17.180Z,67.30
2023-04-21T21:18:18.640Z,67.78
2023-04-21T21:23:20.027Z,67.44
2023-04-21T21:28:21.458Z,67.45
2023-04-21T21:33:23.047Z,67.26
2023-04-21T21:38:24.579Z,66.80
2023-04-21T21:43:26.009Z,67.22
2023-04-21T21:48:27.452Z,67.03
2023-04-21T21:53:28.871Z,67.28
2023-04-21T21:58:30.897Z,67.21
