createdAt,value
2019-02-19T00:01:08.202Z,98752.20
2019-02-19T00:03:36.772Z,98752.47
2019-02-19T00:06:04.957Z,98762.61
2019-02-19T00:08:33.487Z,98763.68
2019-02-19T00:11:02.053Z,98765.80
2019-02-19T00:13:31.583Z,98763.68
2019-02-19T00:15:59.936Z,98767.65
2019-02-19T00:18:27.385Z,98761.77
2019-02-19T00:20:55.756Z,98766.02
2019-02-19T00:23:23.704Z,98755.09
2019-02-19T00:25:51.973Z,98753.50
2019-02-19T00:28:21.110Z,98760.69
2019-02-19T00:30:49.404Z,98758.80
2019-02-19T00:33:17.653Z,98756.13
2019-02-19T00:35:46.218Z,98749.17
2019-02-19T00:39:33.966Z,98753.76
2019-02-19T00:42:01.198Z,98753.42
2019-02-19T00:44:28.920Z,98753.98
2019-02-19T00:46:56.147Z,98757.16
2019-02-19T00:49:23.723Z,98761.45
2019-02-19T00:51:51.717Z,98759.57
2019-02-19T00:54:19.172Z,98759.83
2019-02-19T00:56:46.405Z,98762.20
2019-02-19T00:59:13.740Z,98765.41
2019-02-19T01:01:41.434Z,98762.71
2019-02-19T01:04:08.711Z,98762.71
2019-02-19T01:06:36.248Z,98760.86
2019-02-19T01:09:04.584Z,98754.20
2019-02-19T01:11:32.192Z,98758.20
2019-02-19T01:13:59.652Z,98756.59
2019-02-19T01:16:27.128Z,98758.70
2019-02-19T01:18:54.822Z,98753.42
2019-02-19T01:21:22.038Z,98753.42
2019-02-19T01:23:49.250Z,98749.12
2019-02-19T01:26:16.424Z,98757.38
2019-02-19T01:28:44.146Z,98750.16
2019-02-19T01:31:11.842Z,98755.73
2019-02-19T01:33:39.026Z,98751.73
2019-02-19T01:36:06.593Z,98747.70
2019-02-19T01:38:34.373Z,98717.27
2019-02-19T01:41:01.756Z,98717.27
2019-02-19T01:43:29.221Z,98736.22
2019-02-19T01:45:56.445Z,98732.27
2019-02-19T01:48:23.949Z,98731.20
2019-02-19T01:50:51.389Z,98729.59
2019-02-19T01:53:18.848Z,98740.01
2019-02-19T01:55:46.785Z,98729.86
2019-02-19T01:58:14.269Z,98729.86
2019-02-19T02:00:41.482Z,98735.20
2019-02-19T02:03:09.034Z,98730.67
2019-02-19T02:05:36.222Z,98731.20
2019-02-19T02:08:03.420Z,98726.63
2019-02-19T02:10:30.647Z,98729.05
2019-02-19T02:12:58.475Z,98729.00
2019-02-19T02:15:25.256Z,98727.70
2019-02-19T02:17:52.720Z,98728.19
2019-02-19T02:20:20.220Z,98723.89
2019-02-19T02:22:47.443Z,98726.89
2019-02-19T02:25:14.711Z,98734.03
2019-02-19T02:27:42.469Z,98729.77
2019-02-19T02:30:09.688Z,98722.55
2019-02-19T02:32:37.602Z,98731.88
2019-02-19T02:35:05.291Z,98726.38
2019-02-19T02:37:33.500Z,98726.04
2019-02-19T02:40:01.688Z,98731.06
2019-02-19T02:42:29.421Z,98725.77
2019-02-19T02:44:56.663Z,98732.18
2019-02-19T02:47:24.923Z,98733.72
2019-02-19T02:49:53.998Z,98731.88
2019-02-19T02:52:22.615Z,98721.47
2019-02-19T02:54:56.334Z,98721.47
2019-02-19T02:57:42.390Z,98732.95
2019-02-19T03:00:12.519Z,98731.26
2019-02-19T03:02:40.962Z,98728.59
2019-02-19T03:05:09.383Z,98728.07
2019-02-19T03:07:48.414Z,98733.41
2019-02-19T03:10:17.723Z,98731.26
2019-02-19T03:12:46.712Z,98729.47
2019-02-19T03:15:16.492Z,98727.84
2019-02-19T03:17:45.236Z,98734.48
2019-02-19T03:20:13.473Z,98730.73
2019-02-19T03:22:40.710Z,98714.95
2019-02-19T03:25:08.429Z,98726.19
2019-02-19T03:27:36.429Z,98726.70
2019-02-19T03:30:05.067Z,98725.36
2019-02-19T03:32:32.788Z,98732.02
2019-02-19T03:35:00.942Z,98728.59
2019-02-19T03:37:29.494Z,98727.78
2019-02-19T03:39:57.314Z,98733.91
2019-02-19T03:42:24.837Z,98730.98
2019-02-19T03:44:53.118Z,98736.45
2019-02-19T03:47:20.886Z,98743.99
2019-02-19T03:49:49.372Z,98727.20
2019-02-19T03:52:16.832Z,98726.67
2019-02-19T03:54:44.350Z,98734.11
2019-02-19T03:57:11.886Z,98730.18
2019-02-19T03:59:40.122Z,98730.18
2019-02-19T04:02:09.195Z,98736.25
2019-02-19T04:04:37.978Z,98741.34
2019-02-19T04:07:06.508Z,98737.03
2019-02-19T04:09:35.259Z,98736.26
2019-02-19T04:12:02.752Z,98741.58
2019-02-19T04:14:30.256Z,98744.80
2019-02-19T04:16:58.229Z,98739.42
2019-02-19T04:19:26.203Z,98739.67
2019-02-19T04:21:54.949Z,98741.78
2019-02-19T04:24:23.769Z,98731.70
2019-02-19T04:26:51.597Z,98731.70
2019-02-19T04:29:19.417Z,98740.25
2019-02-19T04:31:47.487Z,98736.76
2019-02-19T04:34:15.567Z,98726.05
2019-02-19T04:36:44.075Z,98723.95
2019-02-19T04:39:11.573Z,98723.95
2019-02-19T04:41:38.940Z,98744.20
2019-02-19T04:44:06.415Z,98742.61
2019-02-19T04:46:33.875Z,98733.33
2019-02-19T04:49:01.348Z,98735.95
2019-02-19T04:51:28.616Z,98733.29
2019-02-19T04:53:57.357Z,98742.41
2019-02-19T04:56:25.105Z,98732.75
2019-02-19T04:58:52.868Z,98721.48
2019-02-19T05:01:20.491Z,98738.59
2019-02-19T05:03:48.640Z,98739.17
2019-02-19T05:06:15.958Z,98739.93
2019-02-19T05:08:44.648Z,98740.69
2019-02-19T05:11:12.665Z,98741.27
2019-02-19T05:13:40.407Z,98748.48
2019-02-19T05:16:07.690Z,98745.27
2019-02-19T05:18:35.432Z,98741.59
2019-02-19T05:21:03.373Z,98737.89
2019-02-19T05:23:32.082Z,98740.77
2019-02-19T05:26:00.306Z,98741.84
2019-02-19T05:28:28.862Z,98741.32
2019-02-19T05:30:56.553Z,98743.48
2019-02-19T05:33:24.427Z,98740.25
2019-02-19T05:35:51.701Z,98739.73
2019-02-19T05:38:19.852Z,98742.09
2019-02-19T05:40:47.527Z,98742.09
2019-02-19T05:43:15.335Z,98737.08
2019-02-19T05:45:42.676Z,98743.41
2019-02-19T05:48:10.239Z,98743.69
2019-02-19T05:50:39.394Z,98746.03
2019-02-19T05:53:07.530Z,98739.12
2019-02-19T05:55:35.984Z,98734.30
2019-02-19T05:58:03.463Z,98734.35
2019-02-19T06:00:31.623Z,98744.49
2019-02-19T06:03:00.027Z,98748.23
2019-02-19T06:05:28.018Z,98742.87
2019-02-19T06:07:55.712Z,98746.64
2019-02-19T06:10:23.056Z,98743.73
2019-02-19T06:12:50.261Z,98751.20
2019-02-19T06:15:18.400Z,98745.63
2019-02-19T06:17:46.140Z,98748.55
2019-02-19T06:20:14.045Z,98750.65
2019-02-19T06:22:41.650Z,98752.50
2019-02-19T06:25:09.302Z,98761.55
2019-02-19T06:27:36.768Z,98765.47
2019-02-19T06:30:07.546Z,98766.25
2019-02-19T06:32:34.787Z,98762.37
2019-02-19T06:35:02.803Z,98762.64
2019-02-19T06:37:30.017Z,98768.40
2019-02-19T06:39:57.286Z,98758.64
2019-02-19T06:42:25.235Z,98749.84
2019-02-19T06:44:53.185Z,98764.34
2019-02-19T06:47:21.214Z,98771.27
2019-02-19T06:49:49.913Z,98769.62
2019-02-19T06:52:18.329Z,98771.53
2019-02-19T06:54:47.699Z,98776.84
2019-02-19T06:57:16.148Z,98774.69
2019-02-19T06:59:44.293Z,98783.23
2019-02-19T07:02:25.025Z,98787.42
2019-02-19T07:04:55.777Z,98785.09
2019-02-19T07:07:23.893Z,98795.90
2019-02-19T07:09:52.014Z,98797.54
2019-02-19T07:12:19.389Z,98801.04
2019-02-19T07:14:46.688Z,98797.91
2019-02-19T07:17:15.910Z,98796.53
2019-02-19T07:19:44.279Z,98799.77
2019-02-19T07:22:11.645Z,98801.91
2019-02-19T07:24:40.542Z,98784.23
2019-02-19T07:27:09.701Z,98784.23
2019-02-19T07:29:39.072Z,98808.01
2019-02-19T07:32:08.483Z,98814.36
2019-02-19T07:34:37.826Z,98811.99
2019-02-19T07:37:06.947Z,98808.84
2019-02-19T07:39:36.090Z,98803.55
2019-02-19T07:42:04.473Z,98809.74
2019-02-19T07:44:33.983Z,98816.62
2019-02-19T07:47:02.915Z,98812.10
2019-02-19T07:49:31.292Z,98818.78
2019-02-19T07:52:01.019Z,98818.01
2019-02-19T07:54:30.439Z,98820.15
2019-02-19T07:56:58.567Z,98820.93
2019-02-19T07:59:26.851Z,98817.75
2019-02-19T08:01:54.802Z,98816.97
2019-02-19T08:04:22.674Z,98803.59
2019-02-19T08:06:50.829Z,98824.16
2019-02-19T08:09:19.350Z,98824.16
2019-02-19T08:11:47.711Z,98812.67
2019-02-19T08:14:15.978Z,98812.67
2019-02-19T08:16:44.153Z,98832.45
2019-02-19T08:19:11.831Z,98832.45
2019-02-19T08:21:41.807Z,98838.87
2019-02-19T08:24:10.953Z,98837.02
2019-02-19T08:26:39.830Z,98836.76
2019-02-19T08:29:13.770Z,98821.75
2019-02-19T08:31:39.672Z,98821.75
2019-02-19T08:34:09.392Z,98841.31
2019-02-19T08:36:38.475Z,98842.98
2019-02-19T08:39:05.874Z,98841.39
2019-02-19T08:41:35.106Z,98833.39
2019-02-19T08:44:04.518Z,98840.61
2019-02-19T08:46:33.682Z,98845.42
2019-02-19T08:49:03.375Z,98846.80
2019-02-19T08:51:31.722Z,98840.67
2019-02-19T08:54:01.545Z,98840.67
2019-02-19T08:56:29.474Z,98850.27
2019-02-19T08:58:58.894Z,98845.23
2019-02-19T09:01:26.671Z,98849.23
2019-02-19T09:03:54.780Z,98852.70
2019-02-19T09:06:23.261Z,98859.95
2019-02-19T09:08:51.308Z,98860.23
2019-02-19T09:11:19.651Z,98859.73
2019-02-19T09:13:48.116Z,98862.42
2019-02-19T09:16:15.585Z,98865.91
2019-02-19T09:18:43.508Z,98865.37
2019-02-19T09:21:11.295Z,98862.16
2019-02-19T09:23:39.344Z,98864.83
2019-02-19T09:26:06.888Z,98871.23
2019-02-19T09:28:34.719Z,98866.98
2019-02-19T09:31:01.944Z,98871.77
2019-02-19T09:33:29.661Z,98872.86
2019-02-19T09:35:57.899Z,98869.66
2019-02-19T09:38:26.300Z,98874.46
2019-02-19T09:40:54.264Z,98876.33
2019-02-19T09:43:21.687Z,98874.72
2019-02-19T09:45:49.546Z,98879.27
2019-02-19T09:48:17.636Z,98872.06
2019-02-19T09:50:45.207Z,98868.85
2019-02-19T09:53:13.215Z,98881.67
2019-02-19T09:58:22.095Z,98883.02
2019-02-19T10:00:49.749Z,98885.45
2019-02-19T10:03:18.584Z,98883.53
2019-02-19T10:05:48.166Z,98886.20
2019-02-19T10:08:16.332Z,98884.62
2019-02-19T10:10:44.120Z,98902.80
2019-02-19T10:13:12.274Z,98895.30
2019-02-19T10:15:41.464Z,98890.52
2019-02-19T10:18:10.901Z,98900.64
2019-02-19T10:20:42.133Z,98912.69
2019-02-19T10:23:11.073Z,98911.60
2019-02-19T10:25:39.609Z,98898.51
2019-02-19T10:28:09.000Z,98903.06
2019-02-19T10:30:38.423Z,98910.80
2019-02-19T10:33:09.389Z,98910.01
2019-02-19T10:35:40.036Z,98920.95
2019-02-19T10:38:10.270Z,98920.95
2019-02-19T10:40:39.849Z,98919.91
2019-02-19T10:43:09.385Z,98916.41
2019-02-19T10:45:37.165Z,98916.41
2019-02-19T10:48:05.273Z,98916.69
2019-02-19T10:50:33.525Z,98914.56
2019-02-19T10:53:02.421Z,98903.59
2019-02-19T10:55:30.886Z,98903.59
2019-02-19T10:57:59.666Z,98904.69
2019-02-19T11:00:27.862Z,98906.57
2019-02-19T11:02:56.068Z,98911.91
2019-02-19T11:05:24.872Z,98906.03
2019-02-19T11:07:56.717Z,98913.52
2019-02-19T11:10:25.068Z,98911.36
2019-02-19T11:12:53.331Z,98908.16
2019-02-19T11:15:22.880Z,98903.61
2019-02-19T11:17:52.363Z,98903.61
2019-02-19T11:20:20.644Z,98897.98
2019-02-19T11:22:49.723Z,98904.94
2019-02-19T11:25:18.915Z,98904.94
2019-02-19T11:27:47.447Z,98898.50
2019-02-19T11:30:16.505Z,98915.62
2019-02-19T11:32:45.052Z,98909.47
2019-02-19T11:35:14.141Z,98889.68
2019-02-19T11:37:42.346Z,98877.94
2019-02-19T11:40:11.216Z,98877.94
2019-02-19T11:42:39.477Z,98881.16
2019-02-19T11:45:11.073Z,98881.16
2019-02-19T11:47:39.070Z,98899.55
2019-02-19T11:50:07.819Z,98900.87
2019-02-19T11:52:36.692Z,98891.50
2019-02-19T11:55:05.478Z,98891.50
2019-02-19T11:57:33.491Z,98893.14
2019-02-19T12:00:02.461Z,98890.45
2019-02-19T12:02:32.867Z,98897.44
2019-02-19T12:05:01.570Z,98897.44
2019-02-19T12:07:29.574Z,98897.70
2019-02-19T12:09:57.906Z,98898.79
2019-02-19T12:12:26.295Z,98887.81
2019-02-19T12:14:54.872Z,98888.09
2019-02-19T12:17:23.537Z,98890.78
2019-02-19T12:19:52.460Z,98891.04
2019-02-19T12:22:21.619Z,98890.23
2019-02-19T12:24:50.453Z,98886.78
2019-02-19T12:27:18.661Z,98883.56
2019-02-19T12:29:48.060Z,98883.84
2019-02-19T12:32:18.041Z,98880.64
2019-02-19T12:34:48.311Z,98870.17
2019-02-19T12:37:19.173Z,98872.34
2019-02-19T12:39:49.064Z,98872.08
2019-02-19T12:42:19.643Z,98878.20
2019-02-19T12:44:48.001Z,98875.23
2019-02-19T12:47:17.718Z,98878.73
2019-02-19T12:49:48.202Z,98879.23
2019-02-19T12:52:18.376Z,98887.80
2019-02-19T12:54:49.313Z,98892.08
2019-02-19T12:57:19.400Z,98889.94
2019-02-19T12:59:56.455Z,98888.89
2019-02-19T13:02:20.550Z,98892.09
2019-02-19T13:04:51.357Z,98901.99
2019-02-19T13:07:21.112Z,98895.30
2019-02-19T13:09:53.265Z,98892.09
2019-02-19T13:12:23.355Z,98887.56
2019-02-19T13:14:52.973Z,98895.33
2019-02-19T13:17:23.574Z,98889.98
2019-02-19T13:19:53.824Z,98887.03
2019-02-19T13:22:22.585Z,98885.70
2019-02-19T13:24:50.795Z,98892.38
2019-02-19T13:27:19.753Z,98887.05
2019-02-19T13:29:47.960Z,98889.16
2019-02-19T13:32:16.198Z,98892.38
2019-02-19T13:34:46.647Z,98888.89
2019-02-19T13:37:16.637Z,98890.49
2019-02-19T13:39:46.320Z,98888.89
2019-02-19T13:42:16.472Z,98890.77
2019-02-19T13:44:45.025Z,98891.81
2019-02-19T13:47:15.559Z,98893.41
2019-02-19T13:49:47.520Z,98893.41
2019-02-19T13:52:27.900Z,98895.56
2019-02-19T13:55:03.787Z,98895.54
2019-02-19T13:57:32.835Z,98902.23
2019-02-19T14:00:03.062Z,98899.58
2019-02-19T14:02:33.999Z,98899.86
2019-02-19T14:05:03.559Z,98902.52
2019-02-19T14:07:34.302Z,98898.78
2019-02-19T14:10:03.677Z,98900.39
2019-02-19T14:12:32.898Z,98901.19
2019-02-19T14:15:12.978Z,98901.48
2019-02-19T14:17:42.921Z,98899.06
2019-02-19T14:20:31.478Z,98902.81
2019-02-19T14:23:20.668Z,98886.77
2019-02-19T14:26:12.636Z,98903.06
2019-02-19T14:28:58.694Z,98903.06
2019-02-19T14:31:46.344Z,98912.17
2019-02-19T14:34:36.955Z,98905.22
2019-02-19T14:37:24.988Z,98903.36
2019-02-19T14:40:12.343Z,98912.43
2019-02-19T14:43:03.325Z,98903.88
2019-02-19T14:45:50.529Z,98902.28
2019-02-19T14:48:39.242Z,98899.08
2019-02-19T14:51:31.847Z,98907.61
2019-02-19T14:54:20.043Z,98902.26
2019-02-19T14:57:11.790Z,98904.14
2019-02-19T14:59:58.607Z,98904.14
2019-02-19T15:02:41.814Z,98886.75
2019-02-19T15:05:31.748Z,98886.75
2019-02-19T15:08:18.486Z,98901.21
2019-02-19T15:11:26.100Z,98899.34
2019-02-19T15:14:12.495Z,98898.55
2019-02-19T15:16:51.460Z,98900.67
2019-02-19T15:19:42.498Z,98895.58
2019-02-19T15:22:27.181Z,98896.92
2019-02-19T15:25:10.022Z,98893.42
2019-02-19T15:28:01.133Z,98894.75
2019-02-19T15:30:53.586Z,98903.07
2019-02-19T15:33:54.287Z,98897.42
2019-02-19T15:36:35.402Z,98906.01
2019-02-19T15:39:21.891Z,98899.57
2019-02-19T15:42:18.575Z,98906.55
2019-02-19T15:45:06.207Z,98909.19
2019-02-19T15:47:53.501Z,98907.88
2019-02-19T15:50:41.403Z,98911.60
2019-02-19T15:53:24.733Z,98913.76
2019-02-19T15:56:07.090Z,98912.42
2019-02-19T15:59:14.130Z,98911.35
2019-02-19T16:02:02.174Z,98908.14
2019-02-19T16:04:40.906Z,98908.94
2019-02-19T16:07:24.924Z,98910.28
2019-02-19T16:10:18.938Z,98918.02
2019-02-19T16:13:09.651Z,98914.02
2019-02-19T16:16:00.496Z,98910.27
2019-02-19T16:18:34.511Z,98888.09
2019-02-19T16:21:25.647Z,98888.09
2019-02-19T16:24:22.528Z,98901.73
2019-02-19T16:27:10.534Z,98899.06
2019-02-19T16:29:59.155Z,98901.71
2019-02-19T16:32:47.264Z,98901.70
2019-02-19T16:35:49.546Z,98895.02
2019-02-19T16:38:37.084Z,98897.45
2019-02-19T16:41:16.973Z,98901.45
2019-02-19T16:44:07.120Z,98896.09
2019-02-19T16:46:49.976Z,98902.25
2019-02-19T16:49:38.593Z,98911.59
2019-02-19T16:52:45.361Z,98911.59
2019-02-19T16:55:26.490Z,98919.08
2019-02-19T16:58:13.850Z,98923.09
2019-02-19T17:00:59.553Z,98926.30
2019-02-19T17:03:47.274Z,98926.82
2019-02-19T17:06:34.842Z,98923.88
2019-02-19T17:09:26.746Z,98924.15
2019-02-19T17:12:16.966Z,98931.09
2019-02-19T17:15:10.816Z,98931.09
2019-02-19T17:18:17.146Z,98939.36
2019-02-19T17:21:16.815Z,98938.84
2019-02-19T17:23:52.311Z,98942.56
2019-02-19T17:26:30.322Z,98946.05
2019-02-19T17:29:13.592Z,98946.05
2019-02-19T17:31:52.392Z,98953.51
2019-02-19T17:34:31.688Z,98956.73
2019-02-19T17:37:18.795Z,98958.85
2019-02-19T17:40:07.392Z,98962.86
2019-02-19T17:42:45.354Z,98964.72
2019-02-19T17:45:33.985Z,98964.72
2019-02-19T17:48:23.087Z,98965.53
2019-02-19T17:51:20.609Z,98971.95
2019-02-19T17:54:06.508Z,98974.59
2019-02-19T17:57:01.997Z,98974.59
2019-02-19T17:59:50.503Z,98979.14
2019-02-19T18:02:26.819Z,98975.92
2019-02-19T18:05:15.171Z,98975.92
2019-02-19T18:08:02.546Z,98978.04
2019-02-19T18:10:50.930Z,98974.30
2019-02-19T18:13:32.456Z,98981.52
2019-02-19T18:16:10.546Z,98983.88
2019-02-19T18:18:52.369Z,98990.58
2019-02-19T18:21:20.558Z,98988.72
2019-02-19T18:23:48.634Z,98991.62
2019-02-19T18:26:17.008Z,98994.30
2019-02-19T18:28:45.845Z,98997.14
2019-02-19T18:31:14.308Z,98995.55
2019-02-19T18:33:43.195Z,98995.85
2019-02-19T18:39:43.600Z,98988.95
2019-02-19T18:42:11.895Z,98995.66
2019-02-19T18:44:41.268Z,98991.13
2019-02-19T18:50:58.556Z,98998.81
2019-02-19T18:53:26.860Z,98994.52
2019-02-19T18:55:58.705Z,98994.52
2019-02-19T18:58:29.731Z,99006.53
2019-02-19T19:00:58.005Z,99002.53
2019-02-19T19:03:27.454Z,99002.30
2019-02-19T19:05:56.736Z,99003.59
2019-02-19T19:08:26.087Z,99005.19
2019-02-19T19:10:54.269Z,99014.84
2019-02-19T19:13:23.166Z,99014.84
2019-02-19T19:15:52.499Z,99008.13
2019-02-19T19:18:22.630Z,99014.53
2019-02-19T19:20:53.987Z,99013.24
2019-02-19T19:23:24.296Z,99009.98
2019-02-19T19:25:53.007Z,99015.05
2019-02-19T19:28:26.735Z,99016.70
2019-02-19T19:30:58.572Z,99021.22
2019-02-19T19:33:28.952Z,99023.92
2019-02-19T19:35:58.240Z,99025.26
2019-02-19T19:38:29.232Z,99033.79
2019-02-19T19:40:57.839Z,99037.09
2019-02-19T19:43:28.989Z,99026.96
2019-02-19T19:45:58.017Z,99026.96
2019-02-19T19:48:28.778Z,99008.23
2019-02-19T19:50:58.880Z,99028.03
2019-02-19T19:53:27.913Z,99028.03
2019-02-19T19:56:02.512Z,99015.72
2019-02-19T19:58:35.498Z,99015.72
2019-02-19T20:01:05.832Z,99026.63
2019-02-19T20:03:36.089Z,99038.72
2019-02-19T20:06:06.576Z,99042.44
2019-02-19T20:08:36.579Z,99040.05
2019-02-19T20:11:07.927Z,99039.83
2019-02-19T20:13:38.710Z,99039.02
2019-02-19T20:16:07.367Z,99043.80
2019-02-19T20:18:39.191Z,99045.98
2019-02-19T20:21:45.166Z,99043.51
2019-02-19T20:24:13.272Z,99051.82
2019-02-19T20:26:41.524Z,99055.27
2019-02-19T20:29:10.127Z,99062.50
2019-02-19T20:31:39.012Z,99065.95
2019-02-19T20:34:07.540Z,99049.66
2019-02-19T20:36:36.260Z,99068.41
2019-02-19T20:39:05.331Z,99068.92
2019-02-19T20:41:34.236Z,99072.15
2019-02-19T20:44:03.603Z,99072.15
2019-02-19T20:46:34.404Z,99080.72
2019-02-19T20:49:03.341Z,99081.54
2019-02-19T20:51:36.289Z,99089.81
2019-02-19T20:54:05.901Z,99082.61
2019-02-19T20:56:35.232Z,99085.25
2019-02-19T20:59:04.948Z,99079.64
2019-02-19T21:01:34.673Z,99083.17
2019-02-19T21:04:04.081Z,99085.58
2019-02-19T21:06:33.659Z,99083.98
2019-02-19T21:09:04.453Z,99090.44
2019-02-19T21:11:32.963Z,99088.55
2019-02-19T21:14:02.506Z,99092.55
2019-02-19T21:16:30.960Z,99090.66
2019-02-19T21:19:01.148Z,99093.37
2019-02-19T21:21:31.869Z,99095.48
2019-02-19T21:24:01.991Z,99093.86
2019-02-19T21:26:32.476Z,99105.10
2019-02-19T21:29:03.034Z,99096.56
2019-02-19T21:31:31.879Z,99094.97
2019-02-19T21:34:01.857Z,99086.69
2019-02-19T21:36:31.620Z,99092.55
2019-02-19T21:39:00.065Z,99084.77
2019-02-19T21:41:28.239Z,99092.00
2019-02-19T21:43:57.975Z,99086.66
2019-02-19T21:46:27.876Z,99091.48
2019-02-19T21:48:57.394Z,99088.55
2019-02-19T21:51:25.987Z,99090.66
2019-02-19T21:53:54.558Z,99087.44
2019-02-19T21:56:23.024Z,99085.87
2019-02-19T21:58:52.077Z,99082.94
2019-02-19T22:01:20.125Z,99081.05
2019-02-19T22:03:49.596Z,99084.80
2019-02-19T22:06:17.908Z,99082.91
2019-02-19T22:08:46.349Z,99086.91
2019-02-19T22:11:15.615Z,99084.80
2019-02-19T22:13:44.258Z,99088.55
2019-02-19T22:16:13.657Z,99086.13
2019-02-19T22:18:44.009Z,99086.66
2019-02-19T22:21:29.566Z,99091.48
2019-02-19T22:23:59.434Z,99093.86
2019-02-19T22:26:29.624Z,99097.34
2019-02-19T22:29:00.467Z,99096.53
2019-02-19T22:31:29.590Z,99092.22
2019-02-19T22:33:59.699Z,99088.18
2019-02-19T22:36:29.557Z,99091.63
2019-02-19T22:39:00.386Z,99093.78
2019-02-19T22:41:33.235Z,99097.78
2019-02-19T22:44:03.740Z,99095.89
2019-02-19T22:46:33.655Z,99090.81
2019-02-19T22:49:03.520Z,99093.99
2019-02-19T22:51:31.467Z,99094.25
2019-02-19T22:54:11.446Z,99092.66
2019-02-19T22:56:41.850Z,99093.44
2019-02-19T22:59:09.893Z,99093.39
2019-02-19T23:01:44.469Z,99093.13
2019-02-19T23:04:12.486Z,99097.31
2019-02-19T23:06:40.786Z,99097.61
2019-02-19T23:11:26.585Z,99099.72
2019-02-19T23:13:54.245Z,99105.31
2019-02-19T23:16:21.907Z,99092.80
2019-02-19T23:18:49.586Z,99106.09
2019-02-19T23:21:17.429Z,99102.65
2019-02-19T23:23:45.187Z,99101.30
2019-02-19T23:26:13.419Z,99101.30
2019-02-19T23:28:42.051Z,99105.30
2019-02-19T23:31:10.983Z,99103.93
2019-02-19T23:33:39.408Z,99103.41
2019-02-19T23:36:21.416Z,99100.98
2019-02-19T23:38:52.582Z,99100.69
2019-02-19T23:41:21.064Z,99103.09
2019-02-19T23:43:50.979Z,99108.11
2019-02-19T23:46:19.456Z,99096.86
2019-02-19T23:48:48.373Z,99103.03
2019-02-19T23:51:17.603Z,99101.95
2019-02-19T23:53:47.106Z,99104.11
2019-02-19T23:56:17.627Z,99108.38
2019-02-19T23:58:47.782Z,99107.61
