createdAt,value
2023-02-09T00:01:18.587Z,102487.34
2023-02-09T00:03:46.263Z,102483.66
2023-02-09T00:06:14.439Z,102486.78
2023-02-09T00:08:41.721Z,102487.63
2023-02-09T00:11:10.524Z,102475.56
2023-02-09T00:13:37.855Z,102477.13
2023-02-09T00:16:05.253Z,102486.03
2023-02-09T00:18:33.336Z,102483.69
2023-02-09T00:21:00.617Z,102493.03
2023-02-09T00:23:29.063Z,102492.84
2023-02-09T00:26:00.056Z,102490.41
2023-02-09T00:28:27.602Z,102495.91
2023-02-09T00:30:54.877Z,102496.88
2023-02-09T00:33:22.357Z,102494.91
2023-02-09T00:35:49.662Z,102483.94
2023-02-09T00:38:16.946Z,102482.72
2023-02-09T00:40:44.778Z,102471.78
2023-02-09T00:43:12.240Z,102470.66
2023-02-09T00:45:39.480Z,102467.41
2023-02-09T00:48:06.940Z,102460.37
2023-02-09T00:50:34.129Z,102464.31
2023-02-09T00:53:01.305Z,102456.38
2023-02-09T00:55:28.720Z,102466.31
2023-02-09T00:57:55.867Z,102478.81
2023-02-09T01:00:23.120Z,102469.06
2023-02-09T01:02:50.536Z,102465.62
2023-02-09T01:05:17.749Z,102460.47
2023-02-09T01:07:44.919Z,102446.53
2023-02-09T01:10:12.332Z,102448.66
2023-02-09T01:12:40.955Z,102453.31
2023-02-09T01:15:08.873Z,102460.94
2023-02-09T01:17:36.388Z,102461.97
2023-02-09T01:20:04.677Z,102453.50
2023-02-09T01:22:31.827Z,102445.72
2023-02-09T01:24:59.277Z,102446.34
2023-02-09T01:27:26.426Z,102441.03
2023-02-09T01:29:53.535Z,102447.91
2023-02-09T01:32:20.985Z,102442.09
2023-02-09T01:34:50.676Z,102444.72
2023-02-09T01:37:18.398Z,102438.34
2023-02-09T01:39:46.460Z,102444.84
2023-02-09T01:42:15.355Z,102444.44
2023-02-09T01:44:42.662Z,102440.37
2023-02-09T01:47:13.924Z,102417.94
2023-02-09T01:49:41.243Z,102416.19
2023-02-09T01:52:15.604Z,102406.34
2023-02-09T01:54:43.005Z,102401.25
2023-02-09T01:57:11.465Z,102420.97
2023-02-09T01:59:39.137Z,102412.66
2023-02-09T02:02:07.100Z,102405.81
2023-02-09T02:04:34.873Z,102404.25
2023-02-09T02:07:34.613Z,102395.50
2023-02-09T02:10:02.989Z,102398.44
2023-02-09T02:12:30.214Z,102405.72
2023-02-09T02:14:57.636Z,102405.31
2023-02-09T02:17:36.877Z,102408.88
2023-02-09T02:20:19.464Z,102402.66
2023-02-09T02:22:49.638Z,102399.91
2023-02-09T02:25:35.632Z,102396.41
2023-02-09T02:28:21.854Z,102396.37
2023-02-09T02:30:52.123Z,102398.88
2023-02-09T02:33:31.676Z,102399.25
2023-02-09T02:36:19.841Z,102386.47
2023-02-09T02:39:01.406Z,102381.91
2023-02-09T02:41:52.963Z,102384.62
2023-02-09T02:44:20.178Z,102377.72
2023-02-09T02:46:51.447Z,102379.47
2023-02-09T02:49:21.335Z,102383.84
2023-02-09T02:51:49.352Z,102374.97
2023-02-09T02:54:17.693Z,102381.34
2023-02-09T02:56:50.075Z,102376.47
2023-02-09T02:59:18.816Z,102366.47
2023-02-09T03:01:47.885Z,102366.16
2023-02-09T03:04:15.180Z,102387.25
2023-02-09T03:06:43.011Z,102388.22
2023-02-09T03:09:10.188Z,102380.25
2023-02-09T03:11:41.939Z,102373.97
2023-02-09T03:14:09.400Z,102376.28
2023-02-09T03:16:39.527Z,102383.22
2023-02-09T03:19:25.341Z,102378.31
2023-02-09T03:22:01.793Z,102374.72
2023-02-09T03:24:37.237Z,102377.34
2023-02-09T03:27:22.140Z,102375.31
2023-02-09T03:29:50.138Z,102363.06
2023-02-09T03:32:17.686Z,102368.00
2023-02-09T03:34:45.301Z,102377.84
2023-02-09T03:37:12.560Z,102372.94
2023-02-09T03:39:40.121Z,102382.50
2023-02-09T03:42:07.346Z,102385.69
2023-02-09T03:44:34.568Z,102385.59
2023-02-09T03:47:03.835Z,102390.84
2023-02-09T03:49:33.513Z,102390.84
2023-02-09T03:52:01.301Z,102392.47
2023-02-09T03:54:32.303Z,102396.44
2023-02-09T03:56:59.996Z,102388.00
2023-02-09T03:59:27.703Z,102383.69
2023-02-09T04:01:56.143Z,102392.13
2023-02-09T04:04:23.936Z,102387.50
2023-02-09T04:06:51.152Z,102389.31
2023-02-09T04:09:18.358Z,102388.38
2023-02-09T04:11:47.147Z,102391.72
2023-02-09T04:14:14.322Z,102388.31
2023-02-09T04:16:43.889Z,102386.53
2023-02-09T04:19:11.492Z,102400.84
2023-02-09T04:21:38.957Z,102390.62
2023-02-09T04:24:06.450Z,102384.12
2023-02-09T04:26:34.137Z,102388.22
2023-02-09T04:29:01.281Z,102384.94
2023-02-09T04:31:28.609Z,102382.78
2023-02-09T04:33:56.099Z,102385.44
2023-02-09T04:36:23.496Z,102376.59
2023-02-09T04:41:35.800Z,102372.22
2023-02-09T04:44:02.969Z,102377.50
2023-02-09T04:46:30.116Z,102372.28
2023-02-09T04:48:57.599Z,102374.31
2023-02-09T04:51:24.760Z,102375.87
2023-02-09T04:53:52.394Z,102379.63
2023-02-09T04:56:19.858Z,102383.16
2023-02-09T04:59:07.247Z,102383.06
2023-02-09T05:01:34.732Z,102386.91
2023-02-09T05:04:01.946Z,102385.47
2023-02-09T05:06:29.066Z,102377.62
2023-02-09T05:08:56.516Z,102382.13
2023-02-09T05:11:25.528Z,102386.03
2023-02-09T05:13:52.820Z,102397.22
2023-02-09T05:16:20.402Z,102390.38
2023-02-09T05:18:47.648Z,102384.16
2023-02-09T05:21:14.846Z,102394.19
2023-02-09T05:23:42.307Z,102384.03
2023-02-09T05:26:09.647Z,102387.53
2023-02-09T05:28:37.040Z,102386.09
2023-02-09T05:31:04.881Z,102384.69
2023-02-09T05:33:32.304Z,102381.38
2023-02-09T05:35:59.578Z,102377.56
2023-02-09T05:38:27.137Z,102389.66
2023-02-09T05:40:54.327Z,102388.69
2023-02-09T05:43:21.487Z,102399.59
2023-02-09T05:45:49.083Z,102396.22
2023-02-09T05:48:16.257Z,102400.94
2023-02-09T05:50:43.633Z,102404.22
2023-02-09T05:53:11.239Z,102397.19
2023-02-09T05:55:38.423Z,102395.13
2023-02-09T05:58:07.984Z,102383.88
2023-02-09T06:00:35.477Z,102390.78
2023-02-09T06:03:02.889Z,102380.16
2023-02-09T06:05:30.218Z,102387.72
2023-02-09T06:07:58.053Z,102398.88
2023-02-09T06:10:25.489Z,102383.50
2023-02-09T06:12:52.691Z,102401.22
2023-02-09T06:15:19.861Z,102395.81
2023-02-09T06:17:47.335Z,102395.56
2023-02-09T06:20:14.530Z,102406.97
2023-02-09T06:22:41.676Z,102405.97
2023-02-09T06:25:09.321Z,102400.53
2023-02-09T06:27:36.817Z,102398.34
2023-02-09T06:30:04.597Z,102398.75
2023-02-09T06:32:32.286Z,102401.12
2023-02-09T06:34:59.482Z,102397.00
2023-02-09T06:37:26.711Z,102391.03
2023-02-09T06:39:54.183Z,102396.00
2023-02-09T06:42:21.336Z,102392.78
2023-02-09T06:44:48.533Z,102397.28
2023-02-09T06:47:16.188Z,102393.28
2023-02-09T06:49:43.339Z,102390.13
2023-02-09T06:52:10.647Z,102391.75
2023-02-09T06:54:38.272Z,102400.00
2023-02-09T06:57:05.658Z,102382.03
2023-02-09T06:59:33.052Z,102388.06
2023-02-09T07:02:00.829Z,102381.56
2023-02-09T07:04:28.089Z,102381.34
2023-02-09T07:06:55.264Z,102374.03
2023-02-09T07:09:22.690Z,102378.03
2023-02-09T07:11:50.004Z,102383.19
2023-02-09T07:14:17.544Z,102370.03
2023-02-09T07:16:45.285Z,102372.34
2023-02-09T07:19:13.020Z,102372.72
2023-02-09T07:21:40.419Z,102377.12
2023-02-09T07:24:08.122Z,102376.16
2023-02-09T07:26:35.518Z,102373.25
2023-02-09T07:29:02.917Z,102376.56
2023-02-09T07:31:30.771Z,102374.72
2023-02-09T07:33:58.545Z,102378.63
2023-02-09T07:36:28.049Z,102373.38
2023-02-09T07:38:56.396Z,102379.59
2023-02-09T07:41:25.280Z,102378.31
2023-02-09T07:43:53.083Z,102366.47
2023-02-09T07:46:22.062Z,102375.66
2023-02-09T07:48:49.800Z,102383.34
2023-02-09T07:51:25.293Z,102375.25
2023-02-09T07:53:53.439Z,102381.50
2023-02-09T07:56:21.543Z,102369.22
2023-02-09T07:58:49.200Z,102374.06
2023-02-09T08:01:17.515Z,102366.50
2023-02-09T08:03:47.653Z,102370.47
2023-02-09T08:06:20.929Z,102375.97
2023-02-09T08:08:50.499Z,102373.41
2023-02-09T08:11:20.916Z,102365.84
2023-02-09T08:13:50.887Z,102371.34
2023-02-09T08:16:21.242Z,102372.13
2023-02-09T08:19:15.434Z,102368.31
2023-02-09T08:21:45.443Z,102354.56
2023-02-09T08:24:13.554Z,102354.25
2023-02-09T08:26:41.226Z,102357.81
2023-02-09T08:29:09.576Z,102351.00
2023-02-09T08:31:37.390Z,102356.25
2023-02-09T08:34:05.118Z,102360.72
2023-02-09T08:36:34.344Z,102354.19
2023-02-09T08:39:03.193Z,102357.34
2023-02-09T08:41:30.713Z,102353.75
2023-02-09T08:43:58.237Z,102343.50
2023-02-09T08:46:26.346Z,102357.97
2023-02-09T08:48:54.086Z,102352.37
2023-02-09T08:51:21.788Z,102355.13
2023-02-09T08:53:52.802Z,102352.53
2023-02-09T08:56:21.888Z,102351.38
2023-02-09T08:58:50.158Z,102345.81
2023-02-09T09:01:17.678Z,102340.31
2023-02-09T09:03:45.477Z,102338.81
2023-02-09T09:06:13.587Z,102347.44
2023-02-09T09:08:41.388Z,102343.44
2023-02-09T09:11:12.938Z,102336.72
2023-02-09T09:13:41.344Z,102342.06
2023-02-09T09:16:14.800Z,102340.25
2023-02-09T09:18:44.350Z,102348.06
2023-02-09T09:21:13.258Z,102345.22
2023-02-09T09:23:40.657Z,102345.37
2023-02-09T09:26:09.291Z,102358.06
2023-02-09T09:28:36.828Z,102355.56
2023-02-09T09:31:13.040Z,102353.66
2023-02-09T09:33:41.808Z,102348.34
2023-02-09T09:36:10.796Z,102355.13
2023-02-09T09:38:39.406Z,102353.13
2023-02-09T09:41:21.466Z,102351.00
2023-02-09T09:43:49.600Z,102349.72
2023-02-09T09:46:20.440Z,102353.59
2023-02-09T09:48:50.711Z,102351.41
2023-02-09T09:51:42.490Z,102359.09
2023-02-09T09:54:22.139Z,102354.31
2023-02-09T09:56:51.205Z,102357.00
2023-02-09T09:59:35.111Z,102352.03
2023-02-09T10:02:18.273Z,102357.75
2023-02-09T10:04:47.408Z,102350.47
2023-02-09T10:07:20.090Z,102349.44
2023-02-09T10:09:52.910Z,102355.53
2023-02-09T10:12:34.308Z,102359.06
2023-02-09T10:15:35.041Z,102344.22
2023-02-09T10:18:02.915Z,102350.81
2023-02-09T10:21:07.197Z,102343.19
2023-02-09T10:23:42.303Z,102333.44
2023-02-09T10:26:09.928Z,102331.66
2023-02-09T10:28:46.563Z,102338.81
2023-02-09T10:31:32.478Z,102326.19
2023-02-09T10:34:10.711Z,102315.75
2023-02-09T10:36:46.186Z,102321.03
2023-02-09T10:39:21.301Z,102314.03
2023-02-09T10:41:54.788Z,102311.41
2023-02-09T10:44:34.590Z,102307.81
2023-02-09T10:47:27.208Z,102294.00
2023-02-09T10:50:01.013Z,102295.56
2023-02-09T10:52:37.135Z,102296.31
2023-02-09T10:55:20.995Z,102290.53
2023-02-09T10:57:48.916Z,102277.44
2023-02-09T11:00:16.212Z,102272.78
2023-02-09T11:02:51.801Z,102273.91
2023-02-09T11:05:22.327Z,102283.63
2023-02-09T11:08:13.961Z,102283.97
2023-02-09T11:10:43.430Z,102271.88
2023-02-09T11:13:18.170Z,102267.37
2023-02-09T11:15:58.641Z,102260.56
2023-02-09T11:18:29.409Z,102253.13
2023-02-09T11:21:30.691Z,102247.72
2023-02-09T11:24:06.941Z,102250.34
2023-02-09T11:26:51.503Z,102240.41
2023-02-09T11:29:27.532Z,102228.62
2023-02-09T11:32:24.505Z,102229.94
2023-02-09T11:35:11.096Z,102228.94
2023-02-09T11:37:50.924Z,102234.97
2023-02-09T11:40:21.222Z,102239.44
2023-02-09T11:42:51.506Z,102231.03
2023-02-09T11:45:24.875Z,102238.62
2023-02-09T11:47:55.284Z,102226.22
2023-02-09T11:50:42.297Z,102220.50
2023-02-09T11:53:28.879Z,102217.59
2023-02-09T11:55:56.997Z,102211.94
2023-02-09T11:58:24.416Z,102209.34
2023-02-09T12:01:27.174Z,102208.66
2023-02-09T12:04:21.433Z,102205.75
2023-02-09T12:06:54.964Z,102204.19
2023-02-09T12:09:57.013Z,102198.50
2023-02-09T12:12:44.729Z,102201.59
2023-02-09T12:15:23.090Z,102190.47
2023-02-09T12:18:04.330Z,102191.66
2023-02-09T12:20:38.066Z,102188.94
2023-02-09T12:23:11.327Z,102178.59
2023-02-09T12:25:41.706Z,102180.03
2023-02-09T12:28:09.354Z,102186.59
2023-02-09T12:30:40.074Z,102181.19
2023-02-09T12:33:20.006Z,102174.50
2023-02-09T12:36:01.198Z,102185.63
2023-02-09T12:38:41.001Z,102178.28
2023-02-09T12:41:09.775Z,102176.03
2023-02-09T12:43:37.536Z,102176.00
2023-02-09T12:46:13.908Z,102172.47
2023-02-09T12:48:54.009Z,102165.09
2023-02-09T12:51:42.673Z,102164.00
2023-02-09T12:54:29.701Z,102178.75
2023-02-09T12:56:57.312Z,102158.28
2023-02-09T12:59:25.029Z,102154.97
2023-02-09T13:02:07.751Z,102151.84
2023-02-09T13:04:36.168Z,102149.81
2023-02-09T13:07:03.321Z,102147.63
2023-02-09T13:09:31.877Z,102145.22
2023-02-09T13:12:19.534Z,102142.03
2023-02-09T13:14:47.546Z,102133.19
2023-02-09T13:17:27.186Z,102136.25
2023-02-09T13:20:04.276Z,102134.03
2023-02-09T13:22:45.589Z,102126.59
2023-02-09T13:25:15.756Z,102129.13
2023-02-09T13:27:47.170Z,102138.78
2023-02-09T13:30:34.715Z,102123.06
2023-02-09T13:33:08.669Z,102131.06
2023-02-09T13:35:41.862Z,102135.25
2023-02-09T13:38:15.520Z,102123.91
2023-02-09T13:40:47.141Z,102123.88
2023-02-09T13:43:34.719Z,102123.00
2023-02-09T13:46:02.189Z,102118.78
2023-02-09T13:48:37.566Z,102118.72
2023-02-09T13:51:13.469Z,102121.53
2023-02-09T13:53:41.094Z,102120.44
2023-02-09T13:56:11.435Z,102115.13
2023-02-09T13:58:38.717Z,102115.47
2023-02-09T14:01:11.748Z,102110.00
2023-02-09T14:03:57.354Z,102113.66
2023-02-09T14:06:44.627Z,102113.44
2023-02-09T14:09:14.027Z,102104.25
2023-02-09T14:11:45.599Z,102111.69
2023-02-09T14:14:15.314Z,102109.25
2023-02-09T14:16:53.006Z,102108.72
2023-02-09T14:19:26.079Z,102101.69
2023-02-09T14:21:53.551Z,102101.59
2023-02-09T14:24:27.354Z,102097.72
2023-02-09T14:27:05.512Z,102094.50
2023-02-09T14:29:34.092Z,102091.25
2023-02-09T14:32:31.900Z,102096.31
2023-02-09T14:35:02.593Z,102085.94
2023-02-09T14:37:30.309Z,102086.12
2023-02-09T14:40:01.054Z,102088.97
2023-02-09T14:42:28.759Z,102095.88
2023-02-09T14:44:57.458Z,102093.59
2023-02-09T14:47:28.846Z,102097.50
2023-02-09T14:49:56.925Z,102096.31
2023-02-09T14:52:28.731Z,102085.19
2023-02-09T14:54:56.711Z,102093.94
2023-02-09T14:57:25.256Z,102105.13
2023-02-09T14:59:52.438Z,102104.28
2023-02-09T15:02:21.199Z,102102.53
2023-02-09T15:04:48.461Z,102111.41
2023-02-09T15:07:17.696Z,102106.75
2023-02-09T15:09:45.235Z,102109.75
2023-02-09T15:12:21.080Z,102103.59
2023-02-09T15:14:48.634Z,102101.00
2023-02-09T15:17:20.287Z,102110.16
2023-02-09T15:19:47.590Z,102113.19
2023-02-09T15:22:16.203Z,102099.41
2023-02-09T15:24:44.091Z,102103.31
2023-02-09T15:27:15.606Z,102106.31
2023-02-09T15:29:43.400Z,102101.66
2023-02-09T15:32:15.110Z,102093.63
2023-02-09T15:34:42.723Z,102090.69
2023-02-09T15:37:18.562Z,102094.37
2023-02-09T15:39:46.120Z,102096.03
2023-02-09T15:42:35.852Z,102099.94
2023-02-09T15:45:31.915Z,102106.66
2023-02-09T15:47:59.601Z,102102.41
2023-02-09T15:50:28.525Z,102103.19
2023-02-09T15:52:57.870Z,102102.31
2023-02-09T15:55:25.313Z,102095.31
2023-02-09T15:57:53.793Z,102101.00
2023-02-09T16:00:22.129Z,102110.88
2023-02-09T16:02:50.012Z,102103.38
2023-02-09T16:05:17.743Z,102110.38
2023-02-09T16:07:45.124Z,102110.38
2023-02-09T16:10:13.721Z,102113.84
2023-02-09T16:12:41.084Z,102113.12
2023-02-09T16:15:14.311Z,102116.25
2023-02-09T16:17:42.179Z,102117.28
2023-02-09T16:20:09.599Z,102127.94
2023-02-09T16:22:42.813Z,102129.47
2023-02-09T16:25:23.880Z,102126.28
2023-02-09T16:27:53.211Z,102119.53
2023-02-09T16:30:22.696Z,102119.50
2023-02-09T16:32:50.469Z,102122.66
2023-02-09T16:35:18.158Z,102127.59
2023-02-09T16:37:47.661Z,102125.03
2023-02-09T16:40:21.155Z,102131.41
2023-02-09T16:42:48.769Z,102131.75
2023-02-09T16:45:17.303Z,102134.00
2023-02-09T16:47:50.132Z,102132.00
2023-02-09T16:50:35.611Z,102132.78
2023-02-09T16:53:04.683Z,102130.59
2023-02-09T16:55:35.944Z,102130.06
2023-02-09T16:58:04.522Z,102136.38
2023-02-09T17:00:33.283Z,102133.22
2023-02-09T17:03:20.824Z,102119.84
2023-02-09T17:05:53.204Z,102122.06
2023-02-09T17:08:22.498Z,102119.97
2023-02-09T17:10:52.211Z,102124.94
2023-02-09T17:13:22.651Z,102124.03
2023-02-09T17:15:52.512Z,102127.00
2023-02-09T17:18:22.721Z,102128.53
2023-02-09T17:20:58.959Z,102119.69
2023-02-09T17:23:26.805Z,102114.97
2023-02-09T17:25:56.088Z,102109.84
2023-02-09T17:28:25.442Z,102115.09
2023-02-09T17:30:54.675Z,102106.06
2023-02-09T17:33:24.332Z,102102.19
2023-02-09T17:36:23.869Z,102103.53
2023-02-09T17:38:41.657Z,102108.84
2023-02-09T17:41:37.378Z,102105.44
2023-02-09T17:44:22.432Z,102106.22
2023-02-09T17:46:54.740Z,102102.16
2023-02-09T17:49:23.378Z,102100.97
2023-02-09T17:51:52.414Z,102107.63
2023-02-09T17:54:22.310Z,102108.97
2023-02-09T17:56:51.357Z,102109.53
2023-02-09T17:59:20.453Z,102101.69
2023-02-09T18:01:55.543Z,102102.62
2023-02-09T18:04:29.268Z,102097.72
2023-02-09T18:06:58.731Z,102106.59
2023-02-09T18:09:26.743Z,102113.59
2023-02-09T18:11:56.266Z,102103.56
2023-02-09T18:14:26.728Z,102109.88
2023-02-09T18:16:55.933Z,102112.41
2023-02-09T18:19:24.829Z,102105.34
2023-02-09T18:21:58.284Z,102104.59
2023-02-09T18:24:27.712Z,102117.22
2023-02-09T18:26:55.778Z,102112.91
2023-02-09T18:29:27.418Z,102114.16
2023-02-09T18:31:56.487Z,102115.25
2023-02-09T18:34:25.972Z,102113.59
2023-02-09T18:36:54.283Z,102127.44
2023-02-09T18:39:23.261Z,102131.37
2023-02-09T18:41:58.918Z,102136.56
2023-02-09T18:44:32.437Z,102136.72
2023-02-09T18:47:02.594Z,102132.56
2023-02-09T18:49:31.351Z,102125.25
2023-02-09T18:51:59.629Z,102127.63
2023-02-09T18:54:29.366Z,102132.84
2023-02-09T18:56:57.832Z,102131.25
2023-02-09T18:59:30.165Z,102132.06
2023-02-09T19:02:02.332Z,102131.09
2023-02-09T19:04:30.291Z,102132.19
2023-02-09T19:06:58.563Z,102136.62
2023-02-09T19:09:26.876Z,102124.53
2023-02-09T19:11:55.492Z,102118.28
2023-02-09T19:14:41.071Z,102117.06
2023-02-09T19:17:14.714Z,102115.44
2023-02-09T19:19:43.088Z,102121.63
2023-02-09T19:22:14.081Z,102114.69
2023-02-09T19:24:43.561Z,102115.03
2023-02-09T19:27:12.468Z,102114.50
2023-02-09T19:29:42.021Z,102109.22
2023-02-09T19:32:10.447Z,102117.87
2023-02-09T19:34:40.412Z,102120.44
2023-02-09T19:37:08.989Z,102118.03
2023-02-09T19:39:39.315Z,102117.22
2023-02-09T19:42:08.876Z,102112.44
2023-02-09T19:44:38.507Z,102109.81
2023-02-09T19:47:07.071Z,102112.38
2023-02-09T19:49:35.615Z,102113.72
2023-02-09T19:52:04.825Z,102120.66
2023-02-09T19:54:33.237Z,102119.91
2023-02-09T19:57:04.798Z,102117.44
2023-02-09T19:59:34.953Z,102118.28
2023-02-09T20:02:03.319Z,102127.38
2023-02-09T20:04:33.779Z,102132.50
2023-02-09T20:07:04.125Z,102125.66
2023-02-09T20:09:32.700Z,102140.47
2023-02-09T20:12:00.648Z,102133.19
2023-02-09T20:14:31.489Z,102140.31
2023-02-09T20:17:01.820Z,102141.22
2023-02-09T20:19:31.431Z,102136.19
2023-02-09T20:22:01.068Z,102135.56
2023-02-09T20:24:32.357Z,102129.25
2023-02-09T20:27:01.052Z,102128.00
2023-02-09T20:29:35.970Z,102125.50
2023-02-09T20:32:05.628Z,102122.88
2023-02-09T20:34:35.146Z,102130.16
2023-02-09T20:37:03.556Z,102126.84
2023-02-09T20:39:31.720Z,102125.19
2023-02-09T20:42:18.985Z,102116.41
2023-02-09T20:45:07.874Z,102117.81
2023-02-09T20:47:36.693Z,102113.78
2023-02-09T20:50:08.076Z,102108.13
2023-02-09T20:52:39.832Z,102093.59
2023-02-09T20:55:08.700Z,102104.97
2023-02-09T20:57:37.843Z,102093.47
2023-02-09T21:00:09.940Z,102099.16
2023-02-09T21:02:38.749Z,102094.34
2023-02-09T21:05:09.216Z,102099.94
2023-02-09T21:07:37.790Z,102102.81
2023-02-09T21:10:08.627Z,102098.88
2023-02-09T21:12:36.533Z,102114.19
2023-02-09T21:15:04.433Z,102118.41
2023-02-09T21:17:35.977Z,102113.19
2023-02-09T21:20:05.986Z,102119.66
2023-02-09T21:22:34.337Z,102125.72
2023-02-09T21:25:02.558Z,102116.91
2023-02-09T21:27:29.890Z,102119.53
2023-02-09T21:29:59.330Z,102121.69
2023-02-09T21:32:26.558Z,102118.69
2023-02-09T21:34:54.960Z,102117.41
2023-02-09T21:37:23.251Z,102116.91
2023-02-09T21:39:51.221Z,102119.94
2023-02-09T21:42:28.712Z,102117.69
2023-02-09T21:44:58.560Z,102121.91
2023-02-09T21:47:30.441Z,102119.03
2023-02-09T21:49:58.537Z,102114.66
2023-02-09T21:52:26.310Z,102112.44
2023-02-09T21:54:54.023Z,102105.38
2023-02-09T21:57:21.566Z,102108.00
2023-02-09T21:59:48.758Z,102112.59
2023-02-09T22:02:17.034Z,102116.06
2023-02-09T22:04:44.956Z,102106.16
2023-02-09T22:07:12.604Z,102105.56
2023-02-09T22:09:39.951Z,102104.34
2023-02-09T22:12:07.615Z,102102.47
2023-02-09T22:14:34.778Z,102108.72
2023-02-09T22:17:01.999Z,102107.06
2023-02-09T22:19:29.544Z,102101.19
2023-02-09T22:21:58.076Z,102094.97
2023-02-09T22:24:25.294Z,102103.12
2023-02-09T22:26:52.745Z,102098.88
2023-02-09T22:29:19.922Z,102092.97
2023-02-09T22:31:47.145Z,102099.88
2023-02-09T22:34:14.628Z,102095.03
2023-02-09T22:36:41.785Z,102102.16
2023-02-09T22:39:09.049Z,102104.03
2023-02-09T22:41:36.797Z,102099.16
2023-02-09T22:44:05.406Z,102107.66
2023-02-09T22:46:34.172Z,102102.59
2023-02-09T22:49:08.834Z,102105.38
2023-02-09T22:51:36.199Z,102100.47
2023-02-09T22:54:03.980Z,102110.59
2023-02-09T22:56:31.313Z,102111.69
2023-02-09T22:58:59.354Z,102109.16
2023-02-09T23:01:27.413Z,102101.53
2023-02-09T23:03:54.635Z,102104.19
2023-02-09T23:06:24.015Z,102101.03
2023-02-09T23:08:52.081Z,102109.81
2023-02-09T23:11:19.226Z,102103.47
2023-02-09T23:13:47.120Z,102100.28
2023-02-09T23:16:18.699Z,102106.47
2023-02-09T23:18:47.287Z,102108.84
2023-02-09T23:21:14.824Z,102101.81
2023-02-09T23:23:41.971Z,102097.22
2023-02-09T23:26:09.124Z,102095.56
2023-02-09T23:28:36.545Z,102087.78
2023-02-09T23:31:07.135Z,102090.81
2023-02-09T23:33:34.852Z,102093.47
2023-02-09T23:36:03.578Z,102088.81
2023-02-09T23:38:30.795Z,102078.94
2023-02-09T23:40:57.944Z,102087.97
2023-02-09T23:43:26.122Z,102086.25
2023-02-09T23:45:53.613Z,102087.28
2023-02-09T23:48:20.947Z,102084.72
2023-02-09T23:50:48.413Z,102087.06
2023-02-09T23:53:15.564Z,102097.06
2023-02-09T23:55:50.034Z,102096.78
2023-02-09T23:58:17.477Z,102092.66
