createdAt,value
2018-07-01T00:00:20.989Z,0
2018-07-01T00:01:20.566Z,0
2018-07-01T00:02:20.320Z,0
2018-07-01T00:03:20.299Z,0
2018-07-01T00:04:20.298Z,0
2018-07-01T00:05:20.285Z,0
2018-07-01T00:06:20.549Z,0
2018-07-01T00:07:20.518Z,0
2018-07-01T00:08:20.259Z,0
2018-07-01T00:09:20.260Z,0
2018-07-01T00:10:20.503Z,0
2018-07-01T00:11:19.999Z,0
2018-07-01T00:12:20.491Z,0
2018-07-01T00:13:20.484Z,0
2018-07-01T00:14:20.486Z,0
2018-07-01T00:15:20.464Z,0
2018-07-01T00:16:20.281Z,0
2018-07-01T00:17:20.205Z,0
2018-07-01T00:18:20.444Z,0
2018-07-01T00:19:20.443Z,0
2018-07-01T00:20:20.450Z,0
2018-07-01T00:21:20.444Z,0
2018-07-01T00:22:20.165Z,0
2018-07-01T00:23:20.410Z,0
2018-07-01T00:24:20.420Z,0
2018-07-01T00:25:20.414Z,0
2018-07-01T00:26:20.394Z,0
2018-07-01T00:27:20.147Z,0
2018-07-01T00:28:20.380Z,0
2018-07-01T00:29:20.375Z,0
2018-07-01T00:30:20.378Z,0
2018-07-01T00:31:20.360Z,0
2018-07-01T00:32:20.350Z,0
2018-07-01T00:33:20.352Z,0
2018-07-01T00:34:20.340Z,0
2018-07-01T00:35:20.357Z,0
2018-07-01T00:36:19.818Z,0
2018-07-01T00:37:20.319Z,0
2018-07-01T00:38:20.318Z,0
2018-07-01T00:39:20.294Z,0
2018-07-01T00:40:20.351Z,0
2018-07-01T00:41:20.291Z,0
2018-07-01T00:42:20.292Z,0
2018-07-01T00:43:20.304Z,0
2018-07-01T00:44:20.021Z,0
2018-07-01T00:45:20.256Z,0
2018-07-01T00:46:20.250Z,0
2018-07-01T00:47:19.735Z,0
2018-07-01T00:48:19.994Z,0
2018-07-01T00:49:20.255Z,0
2018-07-01T00:50:20.231Z,0
2018-07-01T00:51:19.967Z,0
2018-07-01T00:52:19.732Z,0
2018-07-01T00:53:20.220Z,0
2018-07-01T00:54:19.447Z,0
2018-07-01T00:55:20.187Z,0
2018-07-01T00:56:19.943Z,0
2018-07-01T00:57:19.916Z,0
2018-07-01T00:58:20.162Z,0
2018-07-01T00:59:20.360Z,0
2018-07-01T01:00:20.145Z,0
2018-07-01T01:01:20.146Z,0
2018-07-01T01:04:24.953Z,0
2018-07-01T01:05:21.584Z,0
2018-07-01T01:06:19.857Z,0
2018-07-01T01:07:19.854Z,0
2018-07-01T01:08:19.835Z,0
2018-07-01T01:09:19.841Z,0
2018-07-01T01:10:19.565Z,0
2018-07-01T01:11:20.071Z,0
2018-07-01T01:12:20.057Z,0
2018-07-01T01:13:20.051Z,0
2018-07-01T01:14:19.800Z,0
2018-07-01T01:15:19.785Z,0
2018-07-01T01:16:20.025Z,0
2018-07-01T01:17:20.022Z,0
2018-07-01T01:18:20.008Z,0
2018-07-01T01:19:19.757Z,0
2018-07-01T01:20:20.006Z,0
2018-07-01T01:21:19.995Z,0
2018-07-01T01:22:19.981Z,0
2018-07-01T01:23:19.967Z,0
2018-07-01T01:24:19.968Z,0
2018-07-01T01:25:19.959Z,0
2018-07-01T01:26:19.697Z,0
2018-07-01T01:27:19.940Z,0
2018-07-01T01:28:19.944Z,0
2018-07-01T01:29:19.926Z,0
2018-07-01T01:30:19.919Z,0
2018-07-01T01:31:19.917Z,0
2018-07-01T01:32:19.976Z,0
2018-07-01T01:33:19.905Z,0
2018-07-01T01:34:19.891Z,0
2018-07-01T01:35:19.881Z,0
2018-07-01T01:36:19.623Z,0
2018-07-01T01:37:19.618Z,0
2018-07-01T01:38:19.856Z,0
2018-07-01T01:39:19.619Z,0
2018-07-01T01:40:19.374Z,0
2018-07-01T01:41:19.584Z,0
2018-07-01T01:42:19.577Z,0
2018-07-01T01:43:19.822Z,0
2018-07-01T01:44:19.812Z,0
2018-07-01T01:45:19.803Z,0
2018-07-01T01:46:19.566Z,0
2018-07-01T01:47:19.549Z,0
2018-07-01T01:48:19.778Z,0
2018-07-01T01:49:19.778Z,0
2018-07-01T01:50:19.767Z,0
2018-07-01T01:51:19.506Z,0
2018-07-01T01:52:19.749Z,0
2018-07-01T01:53:19.744Z,0
2018-07-01T01:54:19.736Z,0
2018-07-01T01:55:19.732Z,0
2018-07-01T01:56:19.471Z,0
2018-07-01T01:57:19.715Z,0
2018-07-01T01:58:19.449Z,0
2018-07-01T01:59:19.699Z,0
2018-07-01T02:00:19.450Z,0
2018-07-01T02:01:19.439Z,0
2018-07-01T02:02:19.680Z,0
2018-07-01T02:03:19.668Z,0
2018-07-01T02:04:19.405Z,0
2018-07-01T02:05:19.144Z,0
2018-07-01T02:06:19.650Z,0
2018-07-01T02:07:19.640Z,0
2018-07-01T02:08:19.374Z,0
2018-07-01T02:09:19.619Z,0
2018-07-01T02:10:19.615Z,0
2018-07-01T02:11:19.604Z,0
2018-07-01T02:12:19.599Z,0
2018-07-01T02:13:19.599Z,0
2018-07-01T02:14:19.583Z,0
2018-07-01T02:15:19.325Z,0
2018-07-01T02:16:19.316Z,0
2018-07-01T02:17:19.306Z,0
2018-07-01T02:18:19.554Z,0
2018-07-01T02:19:19.547Z,0
2018-07-01T02:20:19.281Z,0
2018-07-01T02:21:19.527Z,0
2018-07-01T02:22:19.264Z,0
2018-07-01T02:23:19.524Z,0
2018-07-01T02:24:19.252Z,0
2018-07-01T02:25:18.989Z,0
2018-07-01T02:26:19.492Z,0
2018-07-01T02:27:19.489Z,0
2018-07-01T02:28:19.473Z,0
2018-07-01T02:29:19.209Z,0
2018-07-01T02:30:19.230Z,0
2018-07-01T02:31:19.461Z,0
2018-07-01T02:32:19.191Z,5
2018-07-01T02:33:19.440Z,5
2018-07-01T02:34:19.435Z,5
2018-07-01T02:35:19.035Z,5
2018-07-01T02:36:19.418Z,5
2018-07-01T02:37:19.401Z,5
2018-07-01T02:38:19.404Z,5
2018-07-01T02:39:18.632Z,5
2018-07-01T02:40:19.388Z,5
2018-07-01T02:41:19.373Z,5
2018-07-01T02:42:19.122Z,10
2018-07-01T02:43:19.381Z,10
2018-07-01T02:44:19.104Z,10
2018-07-01T02:45:18.589Z,10
2018-07-01T02:46:19.074Z,10
2018-07-01T02:47:19.335Z,10
2018-07-01T02:48:19.074Z,15
2018-07-01T02:49:19.052Z,15
2018-07-01T02:50:19.049Z,15
2018-07-01T02:51:19.356Z,15
2018-07-01T02:52:19.284Z,15
2018-07-01T02:53:19.275Z,20
2018-07-01T02:54:19.014Z,20
2018-07-01T02:55:19.256Z,20
2018-07-01T02:56:19.257Z,20
2018-07-01T02:57:19.258Z,20
2018-07-01T02:58:19.231Z,25
2018-07-01T02:59:19.225Z,25
2018-07-01T03:00:18.971Z,25
2018-07-01T03:01:18.960Z,25
2018-07-01T03:02:19.210Z,30
2018-07-01T03:03:18.939Z,30
2018-07-01T03:04:19.195Z,30
2018-07-01T03:05:19.197Z,30
2018-07-01T03:06:18.667Z,35
2018-07-01T03:07:19.165Z,35
2018-07-01T03:08:18.914Z,35
2018-07-01T03:09:19.221Z,40
2018-07-01T03:10:18.890Z,40
2018-07-01T03:11:18.888Z,40
2018-07-01T03:12:18.873Z,40
2018-07-01T03:13:18.620Z,45
2018-07-01T03:14:18.610Z,45
2018-07-01T03:15:19.110Z,45
2018-07-01T03:16:19.097Z,50
2018-07-01T03:17:19.098Z,50
2018-07-01T03:18:19.078Z,50
2018-07-01T03:19:19.085Z,55
2018-07-01T03:20:19.060Z,55
2018-07-01T03:21:18.807Z,60
2018-07-01T03:22:18.795Z,60
2018-07-01T03:23:18.779Z,70
2018-07-01T03:24:18.770Z,80
2018-07-01T03:25:19.015Z,95
2018-07-01T03:26:19.009Z,110
2018-07-01T03:27:18.997Z,120
2018-07-01T03:28:18.234Z,115
2018-07-01T03:29:18.987Z,120
2018-07-01T03:30:18.490Z,125
2018-07-01T03:31:18.978Z,125
2018-07-01T03:32:18.967Z,130
2018-07-01T03:33:18.955Z,130
2018-07-01T03:34:18.701Z,135
2018-07-01T03:35:18.937Z,140
2018-07-01T03:36:18.936Z,145
2018-07-01T03:37:18.927Z,150
2018-07-01T03:38:18.922Z,155
2018-07-01T03:39:18.922Z,160
2018-07-01T03:40:18.659Z,170
2018-07-01T03:41:18.651Z,175
2018-07-01T03:42:18.137Z,190
2018-07-01T03:43:18.382Z,190
2018-07-01T03:44:18.903Z,195
2018-07-01T03:45:18.878Z,195
2018-07-01T03:46:18.874Z,200
2018-07-01T03:47:18.873Z,210
2018-07-01T03:48:18.609Z,215
2018-07-01T03:49:18.857Z,220
2018-07-01T03:50:18.190Z,225
2018-07-01T03:51:18.346Z,230
2018-07-01T03:52:18.342Z,240
2018-07-01T03:53:18.839Z,250
2018-07-01T03:54:18.584Z,255
2018-07-01T03:55:18.582Z,260
2018-07-01T03:56:18.326Z,265
2018-07-01T03:57:18.572Z,280
2018-07-01T03:58:18.577Z,285
2018-07-01T03:59:18.823Z,280
2018-07-01T04:00:18.577Z,290
2018-07-01T04:01:18.824Z,295
2018-07-01T04:02:18.812Z,295
2018-07-01T04:03:18.834Z,305
2018-07-01T04:04:18.811Z,305
2018-07-01T04:05:18.816Z,315
2018-07-01T04:06:18.297Z,320
2018-07-01T04:07:18.808Z,325
2018-07-01T04:08:18.546Z,330
2018-07-01T04:09:18.812Z,335
2018-07-01T04:10:18.796Z,355
2018-07-01T04:11:18.804Z,360
2018-07-01T04:12:18.796Z,365
2018-07-01T04:13:18.542Z,370
2018-07-01T04:14:18.035Z,375
2018-07-01T04:15:18.784Z,385
2018-07-01T04:16:18.792Z,390
2018-07-01T04:17:18.787Z,405
2018-07-01T04:18:18.541Z,415
2018-07-01T04:19:18.786Z,430
2018-07-01T04:20:18.793Z,440
2018-07-01T04:21:19.397Z,440
2018-07-01T04:22:18.791Z,430
2018-07-01T04:23:18.795Z,425
2018-07-01T04:24:18.532Z,435
2018-07-01T04:25:18.800Z,445
2018-07-01T04:26:18.786Z,465
2018-07-01T04:27:18.033Z,470
2018-07-01T04:28:18.790Z,485
2018-07-01T04:29:18.536Z,500
2018-07-01T04:30:18.538Z,510
2018-07-01T04:31:19.373Z,520
2018-07-01T04:32:18.801Z,530
2018-07-01T04:33:18.292Z,535
2018-07-01T04:34:18.550Z,540
2018-07-01T04:35:18.799Z,545
2018-07-01T04:36:18.553Z,550
2018-07-01T04:37:18.552Z,550
2018-07-01T04:38:18.555Z,555
2018-07-01T04:39:18.824Z,560
2018-07-01T04:40:18.564Z,575
2018-07-01T04:41:18.566Z,580
2018-07-01T04:42:18.315Z,585
2018-07-01T04:43:18.822Z,590
2018-07-01T04:44:18.834Z,595
2018-07-01T04:45:18.326Z,600
2018-07-01T04:46:18.585Z,610
2018-07-01T04:47:18.861Z,625
2018-07-01T04:48:18.842Z,635
2018-07-01T04:49:19.112Z,640
2018-07-01T04:50:18.359Z,650
2018-07-01T04:51:18.852Z,660
2018-07-01T04:52:18.856Z,675
2018-07-01T04:53:18.611Z,690
2018-07-01T04:54:18.869Z,690
2018-07-01T04:55:19.593Z,700
2018-07-01T04:56:18.896Z,710
2018-07-01T04:57:18.883Z,725
2018-07-01T04:58:18.891Z,730
2018-07-01T04:59:18.392Z,735
2018-07-01T05:00:18.403Z,745
2018-07-01T05:01:18.656Z,755
2018-07-01T05:02:19.628Z,765
2018-07-01T05:03:18.925Z,775
2018-07-01T05:04:18.676Z,780
2018-07-01T05:05:18.926Z,795
2018-07-01T05:06:18.681Z,805
2018-07-01T05:07:18.434Z,805
2018-07-01T05:08:18.697Z,805
2018-07-01T05:09:18.699Z,810
2018-07-01T05:10:18.709Z,810
2018-07-01T05:11:18.967Z,820
2018-07-01T05:12:18.973Z,830
2018-07-01T05:13:18.728Z,845
2018-07-01T05:14:18.982Z,845
2018-07-01T05:15:18.739Z,850
2018-07-01T05:16:18.999Z,850
2018-07-01T05:17:19.061Z,845
2018-07-01T05:18:19.019Z,835
2018-07-01T05:19:18.521Z,825
2018-07-01T05:20:18.783Z,825
2018-07-01T05:21:18.779Z,835
2018-07-01T05:22:18.795Z,840
2018-07-01T05:23:18.796Z,865
2018-07-01T05:24:18.554Z,910
2018-07-01T05:25:18.815Z,955
2018-07-01T05:26:18.817Z,995
2018-07-01T05:27:19.079Z,1015
2018-07-01T05:28:18.856Z,1020
2018-07-01T05:29:18.849Z,1030
2018-07-01T05:30:18.904Z,1030
2018-07-01T05:31:18.864Z,1045
2018-07-01T05:32:18.618Z,1045
2018-07-01T05:33:19.127Z,1060
2018-07-01T05:34:19.150Z,1080
2018-07-01T05:35:18.902Z,1095
2018-07-01T05:36:19.180Z,1125
2018-07-01T05:37:19.173Z,1160
2018-07-01T05:38:19.177Z,1160
2018-07-01T05:39:19.180Z,1160
2018-07-01T05:40:18.941Z,1185
2018-07-01T05:41:19.222Z,1205
2018-07-01T05:42:19.211Z,1225
2018-07-01T05:43:19.216Z,1240
2018-07-01T05:44:18.976Z,1240
2018-07-01T05:45:18.992Z,1245
2018-07-01T05:46:19.050Z,1265
2018-07-01T05:47:19.044Z,1275
2018-07-01T05:49:19.037Z,1290
2018-07-01T05:50:19.289Z,1290
2018-07-01T05:51:19.299Z,1310
2018-07-01T05:52:19.323Z,1310
2018-07-01T05:53:19.322Z,1330
2018-07-01T05:55:19.342Z,1370
2018-07-01T05:56:19.352Z,1380
2018-07-01T05:57:19.394Z,1375
2018-07-01T05:58:19.120Z,1365
2018-07-01T05:59:19.135Z,1360
2018-07-01T06:00:18.888Z,1340
2018-07-01T06:01:19.402Z,1345
2018-07-01T06:02:19.416Z,1350
2018-07-01T06:03:19.425Z,1370
2018-07-01T06:04:19.460Z,1400
2018-07-01T06:05:19.449Z,1430
2018-07-01T06:06:19.209Z,1455
2018-07-01T06:07:19.467Z,1490
2018-07-01T06:08:19.478Z,1490
2018-07-01T06:09:19.504Z,1510
2018-07-01T06:10:19.505Z,1530
2018-07-01T06:11:19.006Z,1545
2018-07-01T06:12:19.522Z,1545
2018-07-01T06:13:19.536Z,1550
2018-07-01T06:14:19.694Z,1570
2018-07-01T06:15:19.358Z,1585
2018-07-01T06:16:19.404Z,1605
2018-07-01T06:17:18.820Z,1615
2018-07-01T06:18:19.618Z,1615
2018-07-01T06:19:19.352Z,1625
2018-07-01T06:20:19.647Z,1640
2018-07-01T06:21:19.637Z,1635
2018-07-01T06:22:19.640Z,1635
2018-07-01T06:23:19.656Z,1650
2018-07-01T06:24:19.671Z,1655
2018-07-01T06:25:19.421Z,1675
2018-07-01T06:26:19.736Z,1690
2018-07-01T06:27:19.696Z,1720
2018-07-01T06:28:19.705Z,1730
2018-07-01T06:29:19.718Z,1770
2018-07-01T06:30:19.732Z,1810
2018-07-01T06:31:19.739Z,1800
2018-07-01T06:32:19.247Z,1930
2018-07-01T06:33:19.771Z,1120
2018-07-01T06:34:19.791Z,1770
2018-07-01T06:35:19.792Z,1230
2018-07-01T06:36:19.810Z,605
2018-07-01T06:37:19.567Z,1030
2018-07-01T06:38:19.584Z,1075
2018-07-01T06:39:19.590Z,1185
2018-07-01T06:40:19.859Z,685
2018-07-01T06:41:19.858Z,895
2018-07-01T06:42:19.629Z,780
2018-07-01T06:43:19.887Z,2245
2018-07-01T06:44:19.895Z,555
2018-07-01T06:45:19.901Z,455
2018-07-01T06:46:19.915Z,425
2018-07-01T06:47:19.673Z,2155
2018-07-01T06:48:19.932Z,475
2018-07-01T06:49:19.787Z,470
2018-07-01T06:50:19.456Z,780
2018-07-01T06:51:19.965Z,550
2018-07-01T06:52:19.971Z,575
2018-07-01T06:53:19.731Z,690
2018-07-01T06:54:19.988Z,795
2018-07-01T06:55:20.005Z,1225
2018-07-01T06:56:19.836Z,1040
2018-07-01T06:57:20.029Z,940
2018-07-01T06:58:19.776Z,1090
2018-07-01T06:59:19.783Z,1980
2018-07-01T07:00:19.790Z,1450
2018-07-01T07:01:19.535Z,1150
2018-07-01T07:02:19.825Z,820
2018-07-01T07:03:19.559Z,755
2018-07-01T07:04:19.299Z,2040
2018-07-01T07:05:20.078Z,1350
2018-07-01T07:06:20.076Z,1125
2018-07-01T07:07:19.575Z,575
2018-07-01T07:08:19.831Z,465
2018-07-01T07:09:20.105Z,825
2018-07-01T07:10:20.096Z,465
2018-07-01T07:11:20.100Z,2470
2018-07-01T07:12:20.113Z,2375
2018-07-01T07:13:20.115Z,1355
2018-07-01T07:14:19.870Z,1135
2018-07-01T07:15:19.886Z,885
2018-07-01T07:16:20.116Z,355
2018-07-01T07:17:20.148Z,295
2018-07-01T07:18:19.895Z,320
2018-07-01T07:19:20.154Z,380
2018-07-01T07:20:20.155Z,2365
2018-07-01T07:21:20.166Z,375
2018-07-01T07:22:20.170Z,335
2018-07-01T07:23:20.179Z,400
2018-07-01T07:24:20.182Z,1150
2018-07-01T07:25:19.935Z,380
2018-07-01T07:26:20.208Z,545
2018-07-01T07:27:19.689Z,360
2018-07-01T07:28:20.215Z,2170
2018-07-01T07:29:20.218Z,390
2018-07-01T07:30:19.955Z,410
2018-07-01T07:31:20.219Z,1160
2018-07-01T07:32:19.961Z,2720
2018-07-01T07:33:19.710Z,690
2018-07-01T07:34:20.234Z,435
2018-07-01T07:35:20.229Z,1785
2018-07-01T07:36:20.243Z,2510
2018-07-01T07:37:19.980Z,2530
2018-07-01T07:38:19.987Z,2590
2018-07-01T07:39:19.999Z,2635
2018-07-01T07:40:20.257Z,2660
2018-07-01T07:41:20.015Z,2165
2018-07-01T07:42:19.503Z,2805
2018-07-01T07:43:20.291Z,1625
2018-07-01T07:44:20.332Z,670
2018-07-01T07:45:20.736Z,525
2018-07-01T07:46:20.293Z,465
2018-07-01T07:47:20.043Z,495
2018-07-01T07:48:20.044Z,575
2018-07-01T07:49:20.068Z,2955
2018-07-01T07:50:20.057Z,2890
2018-07-01T07:51:20.581Z,655
2018-07-01T07:52:20.594Z,1145
2018-07-01T07:53:20.340Z,555
2018-07-01T07:54:20.340Z,480
2018-07-01T07:55:20.344Z,415
2018-07-01T07:56:20.103Z,360
2018-07-01T07:57:20.112Z,325
2018-07-01T07:58:20.376Z,330
2018-07-01T07:59:20.115Z,365
2018-07-01T08:00:20.374Z,425
2018-07-01T08:01:20.391Z,430
2018-07-01T08:02:20.139Z,425
2018-07-01T08:03:20.132Z,2445
2018-07-01T08:04:20.404Z,2580
2018-07-01T08:05:20.409Z,2555
2018-07-01T08:06:20.394Z,2655
2018-07-01T08:07:20.274Z,2730
2018-07-01T08:08:20.408Z,2765
2018-07-01T08:09:20.441Z,2770
2018-07-01T08:10:20.173Z,2740
2018-07-01T08:11:19.914Z,2715
2018-07-01T08:12:20.517Z,2715
2018-07-01T08:13:20.686Z,2790
2018-07-01T08:14:20.467Z,3225
2018-07-01T08:15:20.202Z,3645
2018-07-01T08:16:19.971Z,3825
2018-07-01T08:17:20.496Z,1645
2018-07-01T08:18:20.482Z,3385
2018-07-01T08:19:20.496Z,1580
2018-07-01T08:20:20.511Z,3850
2018-07-01T08:21:20.518Z,580
2018-07-01T08:22:20.301Z,530
2018-07-01T08:23:20.540Z,495
2018-07-01T08:24:20.294Z,465
2018-07-01T08:25:20.544Z,370
2018-07-01T08:26:20.563Z,330
2018-07-01T08:27:20.574Z,305
2018-07-01T08:28:20.317Z,315
2018-07-01T08:29:20.083Z,325
2018-07-01T08:30:20.587Z,350
2018-07-01T08:31:20.380Z,555
2018-07-01T08:32:20.380Z,2360
2018-07-01T08:33:20.371Z,930
2018-07-01T08:34:20.122Z,315
2018-07-01T08:35:20.383Z,295
2018-07-01T08:36:20.380Z,270
2018-07-01T08:37:20.458Z,280
2018-07-01T08:38:20.673Z,310
2018-07-01T08:39:20.405Z,480
2018-07-01T08:40:20.812Z,2300
2018-07-01T08:41:20.411Z,2305
2018-07-01T08:42:20.411Z,2345
2018-07-01T08:43:20.883Z,2365
2018-07-01T08:44:20.680Z,2385
2018-07-01T08:45:20.429Z,2395
2018-07-01T08:46:20.698Z,2405
2018-07-01T08:47:20.704Z,2455
2018-07-01T08:48:20.450Z,2550
2018-07-01T08:49:20.697Z,2365
2018-07-01T08:50:20.717Z,640
2018-07-01T08:51:20.204Z,2390
2018-07-01T08:52:20.511Z,2385
2018-07-01T08:53:20.727Z,2400
2018-07-01T08:54:20.975Z,2430
2018-07-01T08:55:20.749Z,2465
2018-07-01T08:56:20.775Z,2520
2018-07-01T08:57:20.511Z,2550
2018-07-01T08:58:20.753Z,2540
2018-07-01T08:59:20.525Z,2525
2018-07-01T09:00:20.778Z,2150
2018-07-01T09:01:20.277Z,1085
2018-07-01T09:02:20.313Z,410
2018-07-01T09:03:20.816Z,450
2018-07-01T09:04:20.560Z,505
2018-07-01T09:05:20.819Z,550
2018-07-01T09:06:20.310Z,530
2018-07-01T09:07:20.828Z,465
2018-07-01T09:08:20.829Z,405
2018-07-01T09:09:20.591Z,460
2018-07-01T09:10:20.352Z,390
2018-07-01T09:11:20.865Z,360
2018-07-01T09:12:20.871Z,400
2018-07-01T09:13:20.865Z,495
2018-07-01T09:14:20.624Z,515
2018-07-01T09:15:20.883Z,545
2018-07-01T09:16:20.888Z,580
2018-07-01T09:17:21.357Z,660
2018-07-01T09:18:20.629Z,660
2018-07-01T09:19:20.888Z,600
2018-07-01T09:20:20.148Z,620
2018-07-01T09:21:20.890Z,685
2018-07-01T09:22:20.387Z,715
2018-07-01T09:23:20.960Z,690
2018-07-01T09:24:20.651Z,680
2018-07-01T09:25:21.169Z,665
2018-07-01T09:26:20.651Z,640
2018-07-01T09:27:20.661Z,605
2018-07-01T09:28:20.652Z,600
2018-07-01T09:29:20.944Z,575
2018-07-01T09:30:20.928Z,585
2018-07-01T09:31:20.922Z,600
2018-07-01T09:32:20.912Z,630
2018-07-01T09:33:20.920Z,595
2018-07-01T09:34:21.048Z,600
2018-07-01T09:35:20.923Z,625
2018-07-01T09:36:20.665Z,630
2018-07-01T09:37:20.667Z,615
2018-07-01T09:38:20.925Z,605
2018-07-01T09:39:20.667Z,485
2018-07-01T09:40:20.669Z,435
2018-07-01T09:41:20.675Z,430
2018-07-01T09:42:20.970Z,385
2018-07-01T09:43:20.547Z,345
2018-07-01T09:44:20.682Z,330
2018-07-01T09:45:20.675Z,335
2018-07-01T09:46:20.677Z,345
2018-07-01T09:47:20.930Z,335
2018-07-01T09:48:20.937Z,335
2018-07-01T09:49:20.976Z,325
2018-07-01T09:50:21.056Z,315
2018-07-01T09:51:20.937Z,335
2018-07-01T09:52:20.967Z,350
2018-07-01T09:53:20.928Z,355
2018-07-01T09:54:20.952Z,350
2018-07-01T09:55:20.932Z,340
2018-07-01T09:56:20.962Z,370
2018-07-01T09:57:20.712Z,380
2018-07-01T09:58:20.431Z,395
2018-07-01T09:59:20.681Z,370
2018-07-01T10:00:20.722Z,345
2018-07-01T10:01:20.684Z,350
2018-07-01T10:02:20.677Z,370
2018-07-01T10:03:20.927Z,380
2018-07-01T10:04:20.929Z,405
2018-07-01T10:05:20.928Z,450
2018-07-01T10:06:20.926Z,460
2018-07-01T10:07:20.925Z,470
2018-07-01T10:08:20.926Z,435
2018-07-01T10:09:20.472Z,395
2018-07-01T10:10:20.419Z,380
2018-07-01T10:11:20.927Z,405
2018-07-01T10:12:20.679Z,410
2018-07-01T10:13:20.923Z,425
2018-07-01T10:14:20.674Z,460
2018-07-01T10:15:20.674Z,480
2018-07-01T10:16:20.929Z,490
2018-07-01T10:17:20.418Z,485
2018-07-01T10:18:20.423Z,495
2018-07-01T10:19:20.919Z,475
2018-07-01T10:20:20.928Z,465
2018-07-01T10:21:20.946Z,465
2018-07-01T10:22:20.928Z,505
2018-07-01T10:23:20.661Z,555
2018-07-01T10:24:20.909Z,595
2018-07-01T10:25:20.945Z,540
2018-07-01T10:26:20.913Z,515
2018-07-01T10:27:20.936Z,490
2018-07-01T10:28:20.959Z,460
2018-07-01T10:29:20.658Z,445
2018-07-01T10:30:21.119Z,430
2018-07-01T10:31:20.939Z,440
2018-07-01T10:32:20.951Z,465
2018-07-01T10:33:20.908Z,480
2018-07-01T10:34:20.676Z,415
2018-07-01T10:35:20.681Z,390
2018-07-01T10:36:20.663Z,435
2018-07-01T10:37:20.921Z,505
2018-07-01T10:38:20.660Z,460
2018-07-01T10:39:20.951Z,420
2018-07-01T10:40:20.923Z,455
2018-07-01T10:41:20.924Z,495
2018-07-01T10:42:20.908Z,525
2018-07-01T10:43:20.938Z,530
2018-07-01T10:44:20.669Z,535
2018-07-01T10:45:20.410Z,500
2018-07-01T10:46:20.691Z,490
2018-07-01T10:47:20.920Z,470
2018-07-01T10:48:20.918Z,460
2018-07-01T10:49:20.914Z,445
2018-07-01T10:50:20.904Z,440
2018-07-01T10:51:20.818Z,445
2018-07-01T10:52:20.933Z,465
2018-07-01T10:53:20.676Z,480
2018-07-01T10:54:20.660Z,575
2018-07-01T10:55:20.905Z,695
2018-07-01T10:56:20.668Z,765
2018-07-01T10:57:20.653Z,750
2018-07-01T10:58:21.163Z,715
2018-07-01T10:59:20.916Z,665
2018-07-01T11:00:20.666Z,605
2018-07-01T11:01:20.401Z,575
2018-07-01T11:02:20.968Z,585
2018-07-01T11:03:20.671Z,565
2018-07-01T11:04:20.661Z,520
2018-07-01T11:05:20.655Z,460
2018-07-01T11:06:21.455Z,435
2018-07-01T11:07:20.925Z,420
2018-07-01T11:08:20.660Z,430
2018-07-01T11:09:20.668Z,450
2018-07-01T11:10:20.669Z,485
2018-07-01T11:11:20.921Z,505
2018-07-01T11:12:20.956Z,515
2018-07-01T11:13:20.914Z,535
2018-07-01T11:14:20.665Z,545
2018-07-01T11:15:20.676Z,565
2018-07-01T11:16:20.683Z,610
2018-07-01T11:17:20.680Z,685
2018-07-01T11:18:20.929Z,720
2018-07-01T11:19:20.954Z,725
2018-07-01T11:20:20.877Z,715
2018-07-01T11:21:20.950Z,670
2018-07-01T11:22:20.692Z,605
2018-07-01T11:23:20.703Z,535
2018-07-01T11:24:20.422Z,480
2018-07-01T11:25:20.953Z,425
2018-07-01T11:26:20.929Z,385
2018-07-01T11:27:21.722Z,355
2018-07-01T11:28:20.677Z,330
2018-07-01T11:29:20.708Z,300
2018-07-01T11:30:20.957Z,290
2018-07-01T11:31:20.974Z,300
2018-07-01T11:32:20.933Z,325
2018-07-01T11:33:20.949Z,350
2018-07-01T11:34:20.964Z,370
2018-07-01T11:35:21.148Z,395
2018-07-01T11:36:20.698Z,430
2018-07-01T11:37:20.962Z,485
2018-07-01T11:38:21.307Z,525
2018-07-01T11:39:20.956Z,530
2018-07-01T11:40:20.948Z,525
2018-07-01T11:41:20.962Z,495
2018-07-01T11:42:20.691Z,450
2018-07-01T11:43:20.691Z,420
2018-07-01T11:44:20.963Z,435
2018-07-01T11:45:20.707Z,445
2018-07-01T11:46:20.688Z,465
2018-07-01T11:47:20.439Z,500
2018-07-01T11:48:20.959Z,540
2018-07-01T11:49:20.953Z,575
2018-07-01T11:50:20.696Z,580
2018-07-01T11:51:21.013Z,590
2018-07-01T11:52:20.858Z,605
2018-07-01T11:53:20.706Z,615
2018-07-01T11:54:20.467Z,605
2018-07-01T11:55:20.964Z,615
2018-07-01T11:56:20.974Z,625
2018-07-01T11:57:20.947Z,615
2018-07-01T11:58:20.830Z,600
2018-07-01T11:59:20.739Z,595
2018-07-01T12:00:20.717Z,600
2018-07-01T12:01:21.252Z,610
2018-07-01T12:02:20.805Z,585
2018-07-01T12:03:20.712Z,590
2018-07-01T12:04:20.736Z,595
2018-07-01T12:05:26.573Z,580
2018-07-01T12:06:20.966Z,560
2018-07-01T12:07:20.730Z,540
2018-07-01T12:08:20.718Z,510
2018-07-01T12:09:20.733Z,470
2018-07-01T12:10:20.725Z,440
2018-07-01T12:11:20.719Z,410
2018-07-01T12:12:20.981Z,415
2018-07-01T12:13:20.986Z,460
2018-07-01T12:14:20.750Z,545
2018-07-01T12:15:20.988Z,655
2018-07-01T12:16:20.981Z,695
2018-07-01T12:17:20.756Z,675
2018-07-01T12:18:20.998Z,645
2018-07-01T12:19:21.248Z,605
2018-07-01T12:20:21.002Z,565
2018-07-01T12:21:20.778Z,520
2018-07-01T12:22:20.494Z,490
2018-07-01T12:23:20.897Z,470
2018-07-01T12:24:20.748Z,470
2018-07-01T12:25:21.010Z,475
2018-07-01T12:26:21.014Z,480
2018-07-01T12:27:21.008Z,490
2018-07-01T12:28:20.247Z,510
2018-07-01T12:29:21.005Z,550
2018-07-01T12:30:21.005Z,595
2018-07-01T12:31:21.005Z,625
2018-07-01T12:32:20.779Z,625
2018-07-01T12:33:21.082Z,645
2018-07-01T12:34:20.785Z,675
2018-07-01T12:35:21.025Z,700
2018-07-01T12:36:20.760Z,675
2018-07-01T12:37:20.506Z,655
2018-07-01T12:38:21.062Z,645
2018-07-01T12:40:20.786Z,605
2018-07-01T12:41:21.035Z,580
2018-07-01T12:42:21.554Z,540
2018-07-01T12:43:21.085Z,510
2018-07-01T12:44:20.812Z,480
2018-07-01T12:45:20.793Z,470
2018-07-01T12:46:21.029Z,465
2018-07-01T12:47:20.782Z,450
2018-07-01T12:48:20.809Z,420
2018-07-01T12:49:21.051Z,380
2018-07-01T12:50:21.092Z,335
2018-07-01T12:51:20.784Z,315
2018-07-01T12:52:21.151Z,310
2018-07-01T12:53:20.548Z,310
2018-07-01T12:54:20.289Z,320
2018-07-01T12:55:20.549Z,345
2018-07-01T12:56:21.542Z,385
2018-07-01T12:57:21.049Z,430
2018-07-01T12:58:21.064Z,465
2018-07-01T12:59:20.808Z,500
2018-07-01T13:00:21.047Z,535
2018-07-01T13:01:20.832Z,580
2018-07-01T13:02:20.825Z,595
2018-07-01T13:03:21.054Z,575
2018-07-01T13:04:20.815Z,545
2018-07-01T13:05:21.063Z,515
2018-07-01T13:06:21.062Z,485
2018-07-01T13:07:21.083Z,470
2018-07-01T13:08:21.059Z,470
2018-07-01T13:09:21.077Z,470
2018-07-01T13:10:21.076Z,475
2018-07-01T13:11:21.071Z,480
2018-07-01T13:12:21.580Z,495
2018-07-01T13:13:20.562Z,510
2018-07-01T13:14:20.326Z,525
2018-07-01T13:15:21.055Z,530
2018-07-01T13:16:21.059Z,520
2018-07-01T13:17:21.072Z,505
2018-07-01T13:18:20.866Z,480
2018-07-01T13:19:21.096Z,465
2018-07-01T13:20:21.066Z,465
2018-07-01T13:21:20.572Z,465
2018-07-01T13:22:21.067Z,465
2018-07-01T13:23:21.076Z,475
2018-07-01T13:24:20.822Z,520
2018-07-01T13:25:21.260Z,530
2018-07-01T13:26:21.125Z,535
2018-07-01T13:27:21.079Z,545
2018-07-01T13:28:20.583Z,570
2018-07-01T13:29:20.840Z,605
2018-07-01T13:30:20.852Z,635
2018-07-01T13:31:21.070Z,645
2018-07-01T13:32:20.836Z,655
2018-07-01T13:33:20.836Z,660
2018-07-01T13:34:21.330Z,650
2018-07-01T13:35:20.841Z,625
2018-07-01T13:36:20.825Z,605
2018-07-01T13:37:21.079Z,555
2018-07-01T13:38:20.605Z,515
2018-07-01T13:39:21.092Z,470
2018-07-01T13:40:21.138Z,425
2018-07-01T13:41:21.089Z,405
2018-07-01T13:42:21.093Z,390
2018-07-01T13:43:20.879Z,395
2018-07-01T13:44:21.327Z,410
2018-07-01T13:45:20.581Z,420
2018-07-01T13:46:20.839Z,425
2018-07-01T13:47:20.853Z,425
2018-07-01T13:48:20.585Z,440
2018-07-01T13:49:21.421Z,465
2018-07-01T13:50:21.124Z,490
2018-07-01T13:51:20.858Z,500
2018-07-01T13:52:21.102Z,530
2018-07-01T13:53:21.105Z,545
2018-07-01T13:54:20.887Z,540
2018-07-01T13:55:21.146Z,515
2018-07-01T13:56:21.120Z,490
2018-07-01T13:57:21.195Z,445
2018-07-01T13:58:20.847Z,435