createdAt,value
2023-04-26T03:00:32.083Z,5.80
2023-04-26T03:03:01.861Z,5.60
2023-04-26T03:05:29.896Z,5.60
2023-04-26T03:07:58.511Z,5.70
2023-04-26T03:10:26.519Z,5.80
2023-04-26T03:12:54.409Z,5.80
2023-04-26T03:15:23.391Z,5.80
2023-04-26T03:17:52.138Z,5.70
2023-04-26T03:20:21.961Z,5.60
2023-04-26T03:22:50.055Z,5.40
2023-04-26T03:25:18.084Z,5.50
2023-04-26T03:27:46.010Z,5.50
2023-04-26T03:30:15.113Z,5.50
2023-04-26T03:32:45.435Z,5.50
2023-04-26T03:35:13.342Z,5.30
2023-04-26T03:37:43.393Z,5.20
2023-04-26T03:40:14.213Z,5.00
2023-04-26T03:42:42.092Z,5.00
2023-04-26T03:45:10.867Z,5.00
2023-04-26T03:47:38.825Z,5.10
2023-04-26T03:50:09.219Z,5.10
2023-04-26T03:52:37.092Z,5.10
2023-04-26T03:55:10.071Z,5.10
2023-04-26T03:57:38.069Z,5.20
2023-04-26T04:00:10.050Z,5.20
2023-04-26T04:02:43.632Z,5.30
2023-04-26T04:05:16.954Z,5.30
2023-04-26T04:07:45.359Z,5.30
2023-04-26T04:10:14.571Z,5.40
2023-04-26T04:12:44.952Z,5.30
2023-04-26T04:15:13.024Z,5.30
2023-04-26T04:17:45.829Z,5.30
2023-04-26T04:20:14.861Z,5.40
2023-04-26T04:22:43.421Z,5.40
2023-04-26T04:25:11.771Z,5.40
2023-04-26T04:27:43.501Z,5.40
2023-04-26T04:30:12.718Z,5.30
2023-04-26T04:32:44.409Z,4.90
2023-04-26T04:35:13.439Z,5.00
2023-04-26T04:37:43.909Z,5.00
2023-04-26T04:40:13.283Z,5.20
2023-04-26T04:42:46.665Z,5.30
2023-04-26T04:45:16.204Z,5.30
2023-04-26T04:47:46.941Z,5.20
2023-04-26T04:50:15.802Z,5.00
2023-04-26T04:52:44.918Z,5.00
2023-04-26T04:55:14.387Z,4.80
2023-04-26T04:57:47.849Z,4.70
2023-04-26T05:00:17.423Z,4.70
2023-04-26T05:03:02.665Z,4.60
2023-04-26T05:05:32.200Z,4.50
2023-04-26T05:08:00.068Z,4.60
2023-04-26T05:10:28.091Z,4.60
2023-04-26T05:12:57.680Z,4.50
2023-04-26T05:15:25.680Z,4.50
2023-04-26T05:17:55.792Z,4.50
2023-04-26T05:20:26.222Z,4.60
2023-04-26T05:22:54.554Z,4.50
2023-04-26T05:25:22.987Z,4.50
2023-04-26T05:27:57.852Z,4.40
2023-04-26T05:30:37.270Z,4.30
2023-04-26T05:33:17.094Z,4.40
2023-04-26T05:35:50.647Z,4.50
2023-04-26T05:38:18.536Z,4.60
2023-04-26T05:40:48.256Z,4.60
2023-04-26T05:43:17.972Z,4.50
2023-04-26T05:45:52.030Z,4.50
2023-04-26T05:48:21.671Z,4.60
2023-04-26T05:50:50.564Z,4.60
2023-04-26T05:53:19.112Z,4.60
2023-04-26T05:55:47.144Z,4.60
2023-04-26T05:58:17.176Z,4.80
2023-04-26T06:00:46.443Z,4.90
2023-04-26T06:03:14.556Z,5.00
2023-04-26T06:05:43.815Z,5.10
2023-04-26T06:08:14.318Z,5.20
2023-04-26T06:10:42.255Z,5.30
2023-04-26T06:13:10.185Z,5.40
2023-04-26T06:15:40.309Z,5.40
2023-04-26T06:18:09.328Z,5.50
2023-04-26T06:20:37.251Z,5.30
2023-04-26T06:23:07.882Z,5.30
2023-04-26T06:25:37.029Z,5.40
2023-04-26T06:28:06.742Z,5.50
2023-04-26T06:30:35.332Z,5.50
2023-04-26T06:33:05.704Z,5.60
2023-04-26T06:35:34.968Z,5.70
2023-04-26T06:38:03.604Z,6.00
2023-04-26T06:40:31.723Z,6.20
2023-04-26T06:42:59.799Z,6.30
2023-04-26T06:45:33.539Z,6.50
2023-04-26T06:48:04.709Z,6.80
2023-04-26T06:50:38.239Z,7.10
2023-04-26T06:53:06.442Z,7.20
2023-04-26T06:55:35.628Z,7.40
2023-04-26T06:58:03.813Z,7.40
2023-04-26T07:00:31.894Z,7.50
2023-04-26T07:03:00.027Z,7.60
2023-04-26T07:05:28.075Z,7.80
2023-04-26T07:07:57.265Z,7.80
2023-04-26T07:10:26.082Z,7.90
2023-04-26T07:12:54.034Z,8.10
2023-04-26T07:15:22.477Z,8.20
2023-04-26T07:17:50.370Z,8.20
2023-04-26T07:20:20.285Z,8.20
2023-04-26T07:22:48.437Z,8.40
2023-04-26T07:25:17.833Z,8.60
2023-04-26T07:27:45.900Z,8.70
2023-04-26T07:30:14.259Z,8.70
2023-04-26T07:32:42.829Z,9.00
2023-04-26T07:35:16.336Z,9.00
2023-04-26T07:37:45.172Z,9.20
2023-04-26T07:40:14.852Z,9.30
2023-04-26T07:42:44.096Z,9.50
2023-04-26T07:45:13.015Z,9.60
2023-04-26T07:47:40.874Z,9.60
2023-04-26T07:50:15.012Z,9.60
2023-04-26T07:52:43.299Z,9.70
2023-04-26T07:55:11.922Z,9.70
2023-04-26T07:57:39.839Z,9.80
2023-04-26T08:00:13.746Z,9.90
2023-04-26T08:02:44.722Z,9.90
2023-04-26T08:05:14.734Z,10.00
2023-04-26T08:07:43.369Z,10.00
2023-04-26T08:10:12.156Z,9.80
2023-04-26T08:12:40.488Z,9.70
2023-04-26T08:15:09.316Z,9.50
2023-04-26T08:17:41.690Z,9.60
2023-04-26T08:20:10.516Z,9.60
2023-04-26T08:22:39.375Z,9.90
2023-04-26T08:25:09.709Z,10.20
2023-04-26T08:27:49.810Z,10.40
2023-04-26T08:30:18.071Z,10.50
2023-04-26T08:32:47.313Z,10.70
2023-04-26T08:35:15.196Z,10.80
2023-04-26T08:37:43.819Z,10.70
2023-04-26T08:40:12.027Z,10.90
2023-04-26T08:42:42.224Z,11.00
2023-04-26T08:45:11.516Z,11.20
2023-04-26T08:47:44.936Z,11.30
2023-04-26T08:50:15.587Z,11.20
2023-04-26T08:52:46.239Z,11.10
2023-04-26T08:55:18.488Z,10.90
2023-04-26T08:57:48.425Z,10.80
2023-04-26T09:00:18.144Z,10.90
2023-04-26T09:02:48.818Z,11.10
2023-04-26T09:05:18.622Z,11.20
2023-04-26T09:07:47.862Z,11.10
2023-04-26T09:10:20.975Z,10.90
2023-04-26T09:12:51.931Z,10.90
2023-04-26T09:15:21.353Z,11.20
2023-04-26T09:17:49.780Z,11.20
2023-04-26T09:20:23.933Z,11.00
2023-04-26T09:22:53.067Z,11.20
2023-04-26T09:25:28.932Z,11.40
2023-04-26T09:27:56.959Z,11.70
2023-04-26T09:30:25.196Z,11.80
2023-04-26T09:32:55.880Z,11.90
2023-04-26T09:35:28.021Z,12.20
2023-04-26T09:38:02.114Z,12.00
2023-04-26T09:40:38.586Z,12.00
2023-04-26T09:43:07.832Z,12.00
2023-04-26T09:45:46.130Z,12.20
2023-04-26T09:48:16.642Z,12.20
2023-04-26T09:50:47.210Z,12.00
2023-04-26T09:53:31.075Z,12.10
2023-04-26T09:56:09.418Z,12.10
2023-04-26T09:58:39.348Z,12.30
2023-04-26T10:01:10.079Z,12.30
2023-04-26T10:03:38.685Z,12.60
2023-04-26T10:06:08.616Z,12.80
2023-04-26T10:08:37.213Z,12.80
2023-04-26T10:11:07.374Z,13.00
2023-04-26T10:13:35.525Z,13.00
2023-04-26T10:16:06.551Z,13.10
2023-04-26T10:18:35.149Z,12.70
2023-04-26T10:21:07.310Z,12.70
2023-04-26T10:23:36.885Z,12.80
2023-04-26T10:26:06.170Z,13.00
2023-04-26T10:29:01.464Z,13.20
2023-04-26T10:32:05.263Z,13.20
2023-04-26T10:34:34.378Z,13.10
2023-04-26T10:37:11.598Z,13.00
2023-04-26T10:39:43.054Z,13.30
2023-04-26T10:42:25.255Z,13.40
2023-04-26T10:44:54.625Z,13.30
2023-04-26T10:47:24.932Z,13.40
2023-04-26T10:50:06.014Z,13.60
2023-04-26T10:52:34.769Z,13.60
2023-04-26T10:55:06.189Z,13.40
2023-04-26T10:57:52.271Z,13.50
2023-04-26T11:00:27.116Z,13.60
2023-04-26T11:03:09.591Z,13.80
2023-04-26T11:05:42.325Z,13.90
2023-04-26T11:08:17.664Z,14.10
2023-04-26T11:10:53.205Z,14.20
2023-04-26T11:13:21.759Z,14.10
2023-04-26T11:15:54.733Z,14.20
2023-04-26T11:18:23.185Z,14.50
2023-04-26T11:20:51.223Z,15.10
2023-04-26T11:23:19.863Z,15.10
2023-04-26T11:25:49.439Z,15.10
2023-04-26T11:28:17.441Z,14.50
2023-04-26T11:30:45.353Z,14.40
2023-04-26T11:33:19.617Z,15.20
2023-04-26T11:35:48.497Z,16.20
2023-04-26T11:38:16.597Z,16.10
2023-04-26T11:40:46.098Z,16.80
2023-04-26T11:43:15.614Z,17.50
2023-04-26T11:45:43.728Z,17.70
2023-04-26T11:48:13.473Z,18.00
2023-04-26T11:50:42.629Z,17.80
2023-04-26T11:53:10.766Z,17.30
2023-04-26T11:55:41.788Z,17.80
2023-04-26T11:58:15.718Z,18.40
2023-04-26T12:01:00.807Z,18.30
2023-04-26T12:03:33.392Z,17.80
2023-04-26T12:06:03.920Z,18.20
2023-04-26T12:08:34.014Z,19.00
2023-04-26T12:11:03.754Z,19.60
2023-04-26T12:13:33.400Z,19.70
2023-04-26T12:16:02.575Z,19.70
2023-04-26T12:18:32.548Z,20.20
2023-04-26T12:21:01.364Z,20.40
2023-04-26T12:23:37.162Z,20.50
2023-04-26T12:26:06.345Z,20.30
2023-04-26T12:28:37.573Z,20.60
2023-04-26T12:31:07.430Z,20.90
2023-04-26T12:33:36.062Z,20.70
2023-04-26T12:36:08.538Z,20.50
2023-04-26T12:38:36.431Z,19.70
2023-04-26T12:41:04.481Z,18.80
2023-04-26T12:43:32.416Z,19.20
2023-04-26T12:46:01.994Z,19.30
2023-04-26T12:48:31.124Z,18.80
2023-04-26T12:51:00.358Z,18.60
2023-04-26T12:53:28.349Z,18.70
2023-04-26T12:55:56.471Z,19.00
2023-04-26T12:58:25.518Z,18.90
2023-04-26T13:00:53.709Z,19.00
2023-04-26T13:03:24.235Z,18.80
2023-04-26T13:05:53.374Z,19.00
2023-04-26T13:08:24.506Z,18.80
2023-04-26T13:10:53.553Z,19.00
2023-04-26T13:13:26.277Z,19.00
2023-04-26T13:16:00.724Z,19.20
2023-04-26T13:18:30.209Z,18.80
2023-04-26T13:20:58.292Z,18.10
2023-04-26T13:23:26.265Z,17.40
2023-04-26T13:25:54.276Z,17.60
2023-04-26T13:28:22.259Z,18.10
2023-04-26T13:30:50.304Z,17.50
2023-04-26T13:33:21.312Z,17.00
2023-04-26T13:35:51.943Z,17.10
2023-04-26T13:38:24.298Z,17.40
2023-04-26T13:40:53.747Z,17.80
2023-04-26T13:43:21.898Z,18.10
2023-04-26T13:45:50.923Z,18.40
2023-04-26T13:48:18.891Z,19.00
2023-04-26T13:50:46.753Z,19.40
2023-04-26T13:53:16.203Z,20.70
2023-04-26T13:55:44.100Z,20.90
2023-04-26T13:58:13.360Z,21.30
2023-04-26T14:00:42.630Z,21.30
2023-04-26T14:03:10.848Z,21.20
2023-04-26T14:05:38.975Z,22.10
2023-04-26T14:08:08.238Z,22.00
2023-04-26T14:10:38.655Z,22.60
2023-04-26T14:13:06.724Z,23.40
2023-04-26T14:15:37.017Z,24.40
2023-04-26T14:18:05.205Z,25.90
2023-04-26T14:20:35.410Z,25.90
2023-04-26T14:23:03.346Z,25.00
2023-04-26T14:25:32.220Z,24.60
2023-04-26T14:28:03.364Z,23.80
2023-04-26T14:30:31.378Z,23.80
2023-04-26T14:32:59.257Z,24.20
2023-04-26T14:35:27.242Z,24.10
2023-04-26T14:37:55.222Z,23.50
2023-04-26T14:40:23.124Z,23.30
2023-04-26T14:42:52.035Z,23.60
2023-04-26T14:45:27.815Z,23.50
2023-04-26T14:48:02.128Z,23.90
2023-04-26T14:50:30.149Z,25.20
2023-04-26T14:53:00.094Z,26.40
2023-04-26T14:55:28.349Z,27.60
2023-04-26T14:57:56.256Z,28.40
2023-04-26T15:00:25.739Z,29.30
2023-04-26T15:02:53.779Z,29.50
2023-04-26T15:05:24.114Z,30.40
2023-04-26T15:07:52.095Z,30.00
2023-04-26T15:10:20.373Z,30.30
2023-04-26T15:12:48.305Z,30.70
2023-04-26T15:15:16.215Z,31.20
2023-04-26T15:17:45.791Z,31.70
2023-04-26T15:20:14.072Z,31.80
2023-04-26T15:22:41.885Z,32.20
2023-04-26T15:25:11.122Z,32.40
2023-04-26T15:27:39.190Z,31.70
2023-04-26T15:30:08.668Z,30.40
2023-04-26T15:32:36.725Z,28.40
2023-04-26T15:35:07.427Z,26.20
2023-04-26T15:37:38.098Z,24.70
2023-04-26T15:40:10.338Z,23.40
2023-04-26T15:42:38.455Z,22.70
2023-04-26T15:45:07.371Z,22.00
2023-04-26T15:47:36.318Z,21.40
2023-04-26T15:50:06.382Z,20.80
2023-04-26T15:52:38.601Z,20.20
2023-04-26T15:55:08.183Z,19.70
2023-04-26T15:57:36.253Z,19.30
2023-04-26T16:00:05.867Z,19.10
2023-04-26T16:02:35.514Z,19.00
2023-04-26T16:05:04.228Z,18.80
2023-04-26T16:07:33.777Z,18.40
2023-04-26T16:10:01.780Z,18.10
2023-04-26T16:12:29.622Z,17.80
2023-04-26T16:14:58.793Z,17.80
2023-04-26T16:17:26.674Z,17.70
2023-04-26T16:19:54.558Z,17.70
2023-04-26T16:22:22.517Z,17.80
2023-04-26T16:24:51.804Z,17.80
2023-04-26T16:27:20.917Z,17.70
2023-04-26T16:29:49.386Z,17.50
2023-04-26T16:32:17.245Z,17.50
2023-04-26T16:34:45.099Z,17.40
2023-04-26T16:37:12.919Z,17.20
2023-04-26T16:39:40.748Z,17.20
2023-04-26T16:42:09.923Z,17.20
2023-04-26T16:44:37.790Z,16.90
2023-04-26T16:47:05.917Z,16.70
2023-04-26T16:49:34.210Z,16.70
2023-04-26T16:52:02.487Z,16.70
2023-04-26T16:54:30.348Z,16.60
2023-04-26T16:56:58.230Z,16.70
2023-04-26T16:59:27.509Z,16.60
2023-04-26T17:01:55.828Z,16.60
2023-04-26T17:04:23.845Z,16.50
2023-04-26T17:06:51.906Z,16.30
2023-04-26T17:09:19.853Z,16.20
2023-04-26T17:11:47.672Z,16.30
2023-04-26T17:14:15.539Z,16.10
2023-04-26T17:16:44.799Z,16.00
2023-04-26T17:19:12.689Z,16.00
2023-04-26T17:21:40.547Z,15.90
2023-04-26T17:24:08.811Z,15.90
2023-04-26T17:26:36.814Z,15.80
2023-04-26T17:29:04.828Z,15.80
2023-04-26T17:31:32.773Z,15.80
2023-04-26T17:34:04.121Z,15.80
2023-04-26T17:36:32.819Z,15.60
2023-04-26T17:39:00.981Z,15.60
2023-04-26T17:41:28.867Z,15.70
2023-04-26T17:43:56.698Z,15.70
2023-04-26T17:46:24.721Z,15.70
2023-04-26T17:48:52.604Z,15.70
2023-04-26T17:51:21.845Z,15.60
2023-04-26T17:53:49.692Z,15.60
2023-04-26T17:56:17.580Z,15.50
2023-04-26T17:58:45.422Z,15.40
2023-04-26T18:01:13.531Z,15.40
2023-04-26T18:03:41.484Z,15.40
2023-04-26T18:06:09.498Z,15.30
2023-04-26T18:08:38.652Z,15.20
2023-04-26T18:11:06.506Z,15.20
2023-04-26T18:13:34.337Z,15.20
2023-04-26T18:16:03.401Z,15.10
2023-04-26T18:18:31.257Z,15.10
2023-04-26T18:20:59.195Z,15.00
2023-04-26T18:23:27.057Z,15.00
2023-04-26T18:25:56.327Z,14.90
2023-04-26T18:28:24.201Z,14.80
2023-04-26T18:30:57.288Z,14.80
2023-04-26T18:33:25.460Z,14.80
2023-04-26T18:35:53.541Z,14.80
2023-04-26T18:38:21.948Z,14.70
2023-04-26T18:40:50.711Z,14.70
2023-04-26T18:43:19.969Z,14.70
2023-04-26T18:45:48.088Z,14.60
2023-04-26T18:48:16.269Z,14.50
2023-04-26T18:50:51.107Z,14.50
2023-04-26T18:53:19.274Z,14.50
2023-04-26T18:55:47.440Z,14.40
2023-04-26T18:58:15.376Z,14.30
2023-04-26T19:00:44.558Z,14.30
2023-04-26T19:03:12.658Z,14.20
2023-04-26T19:05:42.102Z,14.20
2023-04-26T19:08:10.262Z,14.20
2023-04-26T19:10:38.195Z,14.20
2023-04-26T19:13:06.237Z,14.20
2023-04-26T19:15:34.150Z,14.10
2023-04-26T19:18:03.440Z,14.00
2023-04-26T19:20:31.415Z,14.00
2023-04-26T19:22:59.246Z,13.90
2023-04-26T19:25:27.319Z,13.90
2023-04-26T19:27:55.240Z,13.80
2023-04-26T19:30:23.176Z,13.80
2023-04-26T19:32:51.127Z,13.70
2023-04-26T19:35:20.371Z,13.50
2023-04-26T19:37:48.206Z,13.50
2023-04-26T19:40:16.234Z,13.40
2023-04-26T19:42:44.627Z,13.40
2023-04-26T19:45:12.726Z,13.30
2023-04-26T19:47:43.428Z,13.20
2023-04-26T19:50:12.186Z,13.10
2023-04-26T19:52:41.455Z,12.90
2023-04-26T19:55:10.372Z,12.90
2023-04-26T19:57:38.591Z,12.80
2023-04-26T20:00:08.025Z,12.80
2023-04-26T20:02:36.079Z,12.80
2023-04-26T20:05:04.973Z,12.80
2023-04-26T20:07:32.837Z,12.70
2023-04-26T20:10:02.068Z,12.70
2023-04-26T20:12:30.279Z,12.60
2023-04-26T20:14:58.104Z,12.50
2023-04-26T20:17:26.010Z,12.60
2023-04-26T20:19:53.842Z,12.40
2023-04-26T20:22:21.705Z,12.40
2023-04-26T20:24:49.526Z,12.20
2023-04-26T20:27:18.691Z,12.20
2023-04-26T20:29:47.695Z,12.10
2023-04-26T20:32:15.582Z,12.10
2023-04-26T20:34:43.414Z,12.00
2023-04-26T20:37:11.786Z,12.00
2023-04-26T20:39:39.607Z,12.00
2023-04-26T20:42:08.177Z,12.10
2023-04-26T20:44:38.192Z,12.00
2023-04-26T20:47:06.299Z,11.90
2023-04-26T20:49:34.212Z,11.90
2023-04-26T20:52:02.055Z,11.80
2023-04-26T20:54:29.959Z,11.70
2023-04-26T20:56:57.828Z,11.70
2023-04-26T20:59:26.073Z,11.70
2023-04-26T21:01:55.392Z,11.60
2023-04-26T21:04:23.484Z,11.50
2023-04-26T21:06:51.549Z,11.40
2023-04-26T21:09:19.424Z,11.40
2023-04-26T21:11:47.414Z,11.40
2023-04-26T21:14:15.242Z,11.40
2023-04-26T21:16:43.091Z,11.40
2023-04-26T21:19:12.276Z,11.40
2023-04-26T21:21:40.137Z,11.40
2023-04-26T21:24:08.100Z,11.30
2023-04-26T21:26:36.128Z,11.20
2023-04-26T21:29:03.960Z,11.20
2023-04-26T21:31:31.885Z,11.10
2023-04-26T21:33:59.803Z,11.10
2023-04-26T21:36:28.980Z,11.10
2023-04-26T21:38:56.907Z,11.00
2023-04-26T21:41:25.752Z,11.10
2023-04-26T21:43:55.063Z,11.10
2023-04-26T21:46:23.019Z,11.00
2023-04-26T21:48:51.096Z,11.00
2023-04-26T21:51:19.924Z,10.90
2023-04-26T21:53:49.200Z,10.80
2023-04-26T21:56:17.306Z,10.80
2023-04-26T21:58:45.175Z,10.80
