createdAt,value
2022-09-20T00:01:28.550Z,102260.13
2022-09-20T00:03:58.193Z,102276.25
2022-09-20T00:06:27.673Z,102276.25
2022-09-20T00:08:54.336Z,102262.94
2022-09-20T00:11:23.781Z,102272.00
2022-09-20T00:13:52.551Z,102270.06
2022-09-20T00:16:22.809Z,102263.38
2022-09-20T00:18:52.857Z,102269.94
2022-09-20T00:21:22.184Z,102254.44
2022-09-20T00:23:48.595Z,102265.78
2022-09-20T00:26:15.036Z,102260.25
2022-09-20T00:28:42.007Z,102261.75
2022-09-20T00:31:08.559Z,102256.94
2022-09-20T00:33:53.713Z,102259.41
2022-09-20T00:36:20.305Z,102255.56
2022-09-20T00:38:47.572Z,102258.03
2022-09-20T00:41:14.140Z,102261.31
2022-09-20T00:43:45.593Z,102259.94
2022-09-20T00:46:36.730Z,102270.25
2022-09-20T00:49:20.351Z,102273.38
2022-09-20T00:51:55.900Z,102265.56
2022-09-20T00:54:25.007Z,102271.13
2022-09-20T00:56:51.569Z,102266.94
2022-09-20T00:59:30.216Z,102269.78
2022-09-20T01:02:03.666Z,102268.88
2022-09-20T01:04:30.380Z,102270.69
2022-09-20T01:07:00.226Z,102267.94
2022-09-20T01:09:27.000Z,102274.13
2022-09-20T01:11:55.964Z,102269.66
2022-09-20T01:14:24.118Z,102272.25
2022-09-20T01:16:53.801Z,102269.47
2022-09-20T01:19:33.071Z,102266.84
2022-09-20T01:22:04.109Z,102268.72
2022-09-20T01:24:56.512Z,102270.75
2022-09-20T01:27:50.685Z,102270.19
2022-09-20T01:30:22.099Z,102264.16
2022-09-20T01:33:23.757Z,102269.00
2022-09-20T01:35:53.796Z,102264.00
2022-09-20T01:38:51.002Z,102263.38
2022-09-20T01:41:27.123Z,102264.59
2022-09-20T01:44:06.493Z,102263.94
2022-09-20T01:46:37.055Z,102264.94
2022-09-20T01:49:22.231Z,102263.13
2022-09-20T01:52:21.017Z,102265.06
2022-09-20T01:55:07.321Z,102262.72
2022-09-20T01:57:52.493Z,102270.56
2022-09-20T02:00:30.944Z,102263.44
2022-09-20T02:03:36.173Z,102258.81
2022-09-20T02:06:20.765Z,102254.84
2022-09-20T02:09:30.528Z,102261.53
2022-09-20T02:12:18.503Z,102263.25
2022-09-20T02:15:02.761Z,102264.66
2022-09-20T02:17:54.024Z,102267.47
2022-09-20T02:20:23.462Z,102255.56
2022-09-20T02:23:28.980Z,102262.03
2022-09-20T02:26:49.913Z,102263.25
2022-09-20T02:29:34.479Z,102261.66
2022-09-20T02:32:24.098Z,102259.69
2022-09-20T02:35:29.196Z,102257.56
2022-09-20T02:37:55.482Z,102256.88
2022-09-20T02:40:50.790Z,102262.53
2022-09-20T02:43:19.659Z,102265.25
2022-09-20T02:46:03.435Z,102265.66
2022-09-20T02:48:47.666Z,102264.75
2022-09-20T02:51:26.019Z,102262.91
2022-09-20T02:54:37.615Z,102264.53
2022-09-20T02:57:15.692Z,102262.72
2022-09-20T02:59:50.304Z,102259.88
2022-09-20T03:02:27.132Z,102265.38
2022-09-20T03:05:18.860Z,102269.31
2022-09-20T03:08:10.337Z,102275.09
2022-09-20T03:11:03.908Z,102269.03
2022-09-20T03:13:55.082Z,102271.63
2022-09-20T03:16:31.116Z,102274.13
2022-09-20T03:19:22.567Z,102277.38
2022-09-20T03:22:09.725Z,102283.22
2022-09-20T03:25:04.741Z,102274.78
2022-09-20T03:28:08.712Z,102281.31
2022-09-20T03:31:24.474Z,102276.41
2022-09-20T03:34:09.865Z,102273.31
2022-09-20T03:37:01.045Z,102280.94
2022-09-20T03:39:45.373Z,102276.84
2022-09-20T03:42:18.792Z,102270.75
2022-09-20T03:45:12.904Z,102278.97
2022-09-20T03:48:00.144Z,102288.09
2022-09-20T03:50:32.366Z,102280.16
2022-09-20T03:53:32.175Z,102277.75
2022-09-20T03:56:19.061Z,102278.03
2022-09-20T03:59:16.949Z,102276.53
2022-09-20T04:01:55.296Z,102279.44
2022-09-20T04:04:58.861Z,102286.75
2022-09-20T04:07:43.436Z,102269.78
2022-09-20T04:10:34.802Z,102273.69
2022-09-20T04:13:31.505Z,102271.97
2022-09-20T04:16:27.426Z,102272.59
2022-09-20T04:19:12.552Z,102280.94
2022-09-20T04:21:52.307Z,102280.31
2022-09-20T04:24:48.258Z,102276.28
2022-09-20T04:27:28.796Z,102274.66
2022-09-20T04:30:24.187Z,102276.88
2022-09-20T04:33:00.821Z,102283.56
2022-09-20T04:35:55.069Z,102295.22
2022-09-20T04:38:21.870Z,102291.88
2022-09-20T04:41:09.361Z,102280.41
2022-09-20T04:43:51.037Z,102282.81
2022-09-20T04:46:35.649Z,102283.69
2022-09-20T04:49:18.981Z,102291.81
2022-09-20T04:52:00.654Z,102292.66
2022-09-20T04:55:04.338Z,102290.75
2022-09-20T04:57:47.898Z,102296.06
2022-09-20T05:00:19.176Z,102293.13
2022-09-20T05:03:14.509Z,102291.22
2022-09-20T05:05:43.885Z,102295.75
2022-09-20T05:08:57.983Z,102296.69
2022-09-20T05:11:42.292Z,102293.13
2022-09-20T05:14:42.607Z,102292.28
2022-09-20T05:17:15.159Z,102289.53
2022-09-20T05:20:15.362Z,102295.00
2022-09-20T05:23:09.408Z,102295.00
2022-09-20T05:25:54.745Z,102296.75
2022-09-20T05:28:37.162Z,102289.59
2022-09-20T05:31:10.492Z,102301.25
2022-09-20T05:34:03.713Z,102296.63
2022-09-20T05:36:45.464Z,102308.09
2022-09-20T05:39:31.686Z,102304.59
2022-09-20T05:42:24.977Z,102312.47
2022-09-20T05:45:01.882Z,102316.09
2022-09-20T05:47:53.386Z,102320.50
2022-09-20T05:50:44.943Z,102320.38
2022-09-20T05:53:42.221Z,102324.78
2022-09-20T05:56:34.244Z,102318.25
2022-09-20T05:59:24.765Z,102324.47
2022-09-20T06:02:18.349Z,102338.59
2022-09-20T06:05:16.951Z,102345.00
2022-09-20T06:08:27.280Z,102339.84
2022-09-20T06:11:29.129Z,102346.38
2022-09-20T06:14:03.974Z,102357.16
2022-09-20T06:16:44.759Z,102358.56
2022-09-20T06:19:21.352Z,102353.94
2022-09-20T06:21:53.608Z,102361.09
2022-09-20T06:24:25.125Z,102358.63
2022-09-20T06:26:55.093Z,102366.34
2022-09-20T06:29:34.017Z,102364.91
2022-09-20T06:32:00.581Z,102361.47
2022-09-20T06:34:28.754Z,102369.38
2022-09-20T06:37:41.221Z,102357.00
2022-09-20T06:40:40.220Z,102351.66
2022-09-20T06:43:06.663Z,102350.22
2022-09-20T06:45:33.048Z,102355.34
2022-09-20T06:48:00.522Z,102351.63
2022-09-20T06:50:27.482Z,102357.03
2022-09-20T06:52:55.515Z,102350.97
2022-09-20T06:55:29.405Z,102352.59
2022-09-20T06:57:56.340Z,102355.13
2022-09-20T07:00:23.153Z,102347.81
2022-09-20T07:02:49.881Z,102350.53
2022-09-20T07:05:17.845Z,102345.22
2022-09-20T07:07:44.275Z,102353.53
2022-09-20T07:10:15.350Z,102355.56
2022-09-20T07:12:41.705Z,102355.69
2022-09-20T07:15:08.701Z,102357.59
2022-09-20T07:17:35.052Z,102372.22
2022-09-20T07:20:01.599Z,102375.03
2022-09-20T07:22:28.057Z,102384.94
2022-09-20T07:24:54.916Z,102389.59
2022-09-20T07:27:21.478Z,102391.50
2022-09-20T07:29:47.825Z,102390.75
2022-09-20T07:32:15.345Z,102406.31
2022-09-20T07:34:41.771Z,102402.06
2022-09-20T07:37:08.119Z,102399.56
2022-09-20T07:39:34.442Z,102390.63
2022-09-20T07:42:01.788Z,102385.94
2022-09-20T07:44:28.233Z,102387.38
2022-09-20T07:46:57.891Z,102393.06
2022-09-20T07:49:25.286Z,102390.59
2022-09-20T07:51:52.880Z,102397.22
2022-09-20T07:54:19.969Z,102389.22
2022-09-20T07:56:46.847Z,102383.34
2022-09-20T07:59:14.364Z,102395.00
2022-09-20T08:01:41.613Z,102399.59
2022-09-20T08:04:09.236Z,102400.50
2022-09-20T08:06:40.558Z,102405.34
2022-09-20T08:09:11.137Z,102405.78
2022-09-20T08:11:40.774Z,102401.34
2022-09-20T08:14:09.073Z,102410.03
2022-09-20T08:16:40.961Z,102406.38
2022-09-20T08:19:07.776Z,102413.06
2022-09-20T08:21:35.969Z,102418.94
2022-09-20T08:24:03.854Z,102414.72
2022-09-20T08:26:35.746Z,102415.59
2022-09-20T08:29:02.173Z,102419.72
2022-09-20T08:31:36.639Z,102427.59
2022-09-20T08:34:06.442Z,102434.16
2022-09-20T08:36:36.760Z,102432.25
2022-09-20T08:42:02.122Z,102438.69
2022-09-20T08:44:35.700Z,102442.78
2022-09-20T08:47:19.188Z,102442.78
2022-09-20T08:49:46.717Z,102447.38
2022-09-20T08:52:20.907Z,102442.94
2022-09-20T08:54:47.397Z,102451.41
2022-09-20T08:57:20.303Z,102452.84
2022-09-20T08:59:46.966Z,102450.50
2022-09-20T09:02:18.863Z,102446.84
2022-09-20T09:04:46.179Z,102434.63
2022-09-20T09:07:14.508Z,102429.19
2022-09-20T09:09:43.964Z,102439.38
2022-09-20T09:12:23.119Z,102440.66
2022-09-20T09:14:54.891Z,102436.88
2022-09-20T09:17:27.535Z,102438.81
2022-09-20T09:19:57.376Z,102444.47
2022-09-20T09:22:25.245Z,102433.94
2022-09-20T09:25:32.207Z,102435.09
2022-09-20T09:28:12.562Z,102438.66
2022-09-20T09:30:44.225Z,102439.44
2022-09-20T09:33:19.716Z,102431.09
2022-09-20T09:35:56.712Z,102435.09
2022-09-20T09:38:25.703Z,102437.28
2022-09-20T09:40:58.946Z,102431.56
2022-09-20T09:43:30.085Z,102423.38
2022-09-20T09:46:16.692Z,102435.66
2022-09-20T09:48:49.410Z,102432.59
2022-09-20T09:51:18.558Z,102435.69
2022-09-20T09:53:46.633Z,102429.44
2022-09-20T09:56:41.299Z,102435.72
2022-09-20T09:59:12.627Z,102446.88
2022-09-20T10:01:59.383Z,102444.78
2022-09-20T10:04:47.650Z,102441.50
2022-09-20T10:07:16.612Z,102442.97
2022-09-20T10:10:07.960Z,102447.66
2022-09-20T10:12:59.889Z,102441.97
2022-09-20T10:15:49.092Z,102445.88
2022-09-20T10:19:07.892Z,102439.59
2022-09-20T10:21:50.889Z,102440.63
2022-09-20T10:24:48.602Z,102435.75
2022-09-20T10:27:42.484Z,102438.66
2022-09-20T10:30:22.261Z,102437.56
2022-09-20T10:33:03.555Z,102423.31
2022-09-20T10:35:39.689Z,102432.69
2022-09-20T10:38:22.185Z,102445.25
2022-09-20T10:42:04.908Z,102440.50
2022-09-20T10:44:36.960Z,102446.41
2022-09-20T10:47:20.173Z,102440.34
2022-09-20T10:50:05.018Z,102445.28
2022-09-20T10:52:49.891Z,102448.25
2022-09-20T10:55:29.429Z,102443.25
2022-09-20T10:58:20.194Z,102439.91
2022-09-20T11:00:58.570Z,102438.81
2022-09-20T11:03:43.375Z,102440.63
2022-09-20T11:06:17.699Z,102437.13
2022-09-20T11:08:50.717Z,102435.19
2022-09-20T11:11:21.679Z,102444.59
2022-09-20T11:14:01.033Z,102445.63
2022-09-20T11:16:41.823Z,102447.97
2022-09-20T11:19:23.498Z,102451.13
2022-09-20T11:22:16.061Z,102456.38
2022-09-20T11:24:55.585Z,102452.59
2022-09-20T11:27:48.221Z,102444.69
2022-09-20T11:30:16.392Z,102442.97
2022-09-20T11:33:07.295Z,102453.00
2022-09-20T11:35:43.900Z,102451.94
2022-09-20T11:38:35.326Z,102451.66
2022-09-20T11:41:20.639Z,102450.59
2022-09-20T11:43:48.801Z,102456.81
2022-09-20T11:46:23.130Z,102461.09
2022-09-20T11:48:53.155Z,102457.91
2022-09-20T11:51:49.504Z,102458.16
2022-09-20T11:54:38.978Z,102453.41
2022-09-20T11:57:07.977Z,102457.88
2022-09-20T11:59:42.098Z,102454.25
2022-09-20T12:02:20.142Z,102460.34
2022-09-20T12:04:49.525Z,102451.22
2022-09-20T12:07:21.940Z,102466.66
2022-09-20T12:10:01.243Z,102465.53
2022-09-20T12:12:30.477Z,102469.06
2022-09-20T12:14:59.332Z,102474.31
2022-09-20T12:17:47.594Z,102476.44
2022-09-20T12:20:32.603Z,102474.66
2022-09-20T12:23:36.508Z,102465.44
2022-09-20T12:26:07.629Z,102469.78
2022-09-20T12:28:36.089Z,102478.38
2022-09-20T12:31:21.280Z,102473.66
2022-09-20T12:34:02.833Z,102466.03
2022-09-20T12:36:36.173Z,102466.06
2022-09-20T12:39:09.484Z,102475.53
2022-09-20T12:41:58.063Z,102473.25
2022-09-20T12:44:43.737Z,102480.66
2022-09-20T12:47:10.036Z,102478.81
2022-09-20T12:50:04.248Z,102479.38
2022-09-20T12:52:58.424Z,102476.94
2022-09-20T12:55:27.580Z,102472.72
2022-09-20T12:58:01.952Z,102474.69
2022-09-20T13:00:34.512Z,102474.59
2022-09-20T13:03:01.852Z,102472.50
2022-09-20T13:05:38.222Z,102473.97
2022-09-20T13:08:25.923Z,102469.13
2022-09-20T13:11:18.497Z,102466.88
2022-09-20T13:13:58.031Z,102462.91
2022-09-20T13:16:37.058Z,102469.50
2022-09-20T13:19:07.725Z,102452.34
2022-09-20T13:21:38.213Z,102461.63
2022-09-20T13:24:05.934Z,102460.56
2022-09-20T13:26:41.204Z,102472.78
2022-09-20T13:29:09.957Z,102464.09
2022-09-20T13:31:36.609Z,102453.06
2022-09-20T13:34:13.351Z,102455.50
2022-09-20T13:36:40.007Z,102456.56
2022-09-20T13:39:08.042Z,102463.19
2022-09-20T13:41:35.584Z,102446.69
2022-09-20T13:44:02.260Z,102447.88
2022-09-20T13:46:31.112Z,102455.34
2022-09-20T13:49:15.136Z,102459.94
2022-09-20T13:51:41.546Z,102461.97
2022-09-20T13:54:21.662Z,102456.84
2022-09-20T13:56:50.682Z,102454.03
2022-09-20T13:59:19.489Z,102456.88
2022-09-20T14:01:51.925Z,102457.78
2022-09-20T14:04:23.021Z,102456.75
2022-09-20T14:06:52.569Z,102454.50
2022-09-20T14:09:35.347Z,102456.00
2022-09-20T14:12:04.740Z,102456.59
2022-09-20T14:14:32.022Z,102457.50
2022-09-20T14:17:00.982Z,102455.34
2022-09-20T14:19:31.929Z,102465.22
2022-09-20T14:22:05.365Z,102455.97
2022-09-20T14:24:37.128Z,102448.91
2022-09-20T14:27:31.166Z,102454.72
2022-09-20T14:29:58.213Z,102458.63
2022-09-20T14:32:37.176Z,102466.72
2022-09-20T14:35:19.016Z,102465.88
2022-09-20T14:37:48.132Z,102453.09
2022-09-20T14:40:20.896Z,102465.66
2022-09-20T14:42:50.656Z,102460.91
2022-09-20T14:45:33.873Z,102463.97
2022-09-20T14:48:10.295Z,102463.44
2022-09-20T14:50:46.240Z,102469.56
2022-09-20T14:53:12.538Z,102467.84
2022-09-20T14:55:57.108Z,102470.16
2022-09-20T14:58:26.033Z,102459.97
2022-09-20T15:01:01.573Z,102468.69
2022-09-20T15:03:42.257Z,102466.69
2022-09-20T15:06:12.971Z,102473.22
2022-09-20T15:08:44.021Z,102474.88
2022-09-20T15:11:14.823Z,102476.63
2022-09-20T15:13:41.231Z,102473.84
2022-09-20T15:16:07.648Z,102479.88
2022-09-20T15:18:43.310Z,102478.41
2022-09-20T15:21:13.255Z,102477.59
2022-09-20T15:23:40.535Z,102477.41
2022-09-20T15:26:08.783Z,102470.16
2022-09-20T15:28:35.290Z,102467.53
2022-09-20T15:31:01.753Z,102472.91
2022-09-20T15:33:31.943Z,102472.50
2022-09-20T15:35:59.237Z,102467.69
2022-09-20T15:38:26.994Z,102464.88
2022-09-20T15:40:54.048Z,102463.97
2022-09-20T15:43:24.339Z,102458.72
2022-09-20T15:45:53.464Z,102463.84
2022-09-20T15:48:22.182Z,102465.28
2022-09-20T15:51:06.746Z,102462.19
2022-09-20T15:53:34.921Z,102469.91
2022-09-20T15:56:03.656Z,102468.66
2022-09-20T15:58:35.849Z,102462.75
2022-09-20T16:01:07.937Z,102459.56
2022-09-20T16:03:36.054Z,102461.75
2022-09-20T16:06:06.177Z,102466.72
2022-09-20T16:08:37.977Z,102462.03
2022-09-20T16:11:06.139Z,102467.97
2022-09-20T16:13:32.693Z,102471.06
2022-09-20T16:16:02.411Z,102479.09
2022-09-20T16:18:47.838Z,102476.69
2022-09-20T16:21:17.152Z,102475.66
2022-09-20T16:23:48.772Z,102480.22
2022-09-20T16:26:15.406Z,102478.16
2022-09-20T16:28:47.506Z,102483.63
2022-09-20T16:31:29.405Z,102483.66
2022-09-20T16:33:55.888Z,102484.16
2022-09-20T16:36:27.486Z,102489.09
2022-09-20T16:38:55.762Z,102481.88
2022-09-20T16:41:26.555Z,102491.81
2022-09-20T16:43:53.489Z,102503.81
2022-09-20T16:46:25.046Z,102504.50
2022-09-20T16:48:53.605Z,102498.53
2022-09-20T16:51:22.022Z,102506.00
2022-09-20T16:53:48.518Z,102501.53
2022-09-20T16:56:29.591Z,102512.22
2022-09-20T16:58:56.106Z,102512.97
2022-09-20T17:01:23.135Z,102517.88
2022-09-20T17:03:49.618Z,102515.50
2022-09-20T17:06:16.844Z,102509.34
2022-09-20T17:08:44.863Z,102521.59
2022-09-20T17:11:23.528Z,102522.63
2022-09-20T17:13:52.240Z,102519.31
2022-09-20T17:16:23.851Z,102525.22
2022-09-20T17:18:58.732Z,102522.19
2022-09-20T17:21:26.324Z,102518.94
2022-09-20T17:23:55.255Z,102524.09
2022-09-20T17:26:25.228Z,102520.34
2022-09-20T17:28:55.634Z,102524.31
2022-09-20T17:31:30.174Z,102530.13
2022-09-20T17:34:07.619Z,102523.16
2022-09-20T17:36:39.119Z,102533.63
2022-09-20T17:39:06.536Z,102531.19
2022-09-20T17:41:33.850Z,102533.28
2022-09-20T17:44:02.674Z,102542.66
2022-09-20T17:46:35.360Z,102548.31
2022-09-20T17:49:08.280Z,102545.03
2022-09-20T17:51:38.084Z,102545.41
2022-09-20T17:54:04.789Z,102543.69
2022-09-20T17:56:31.574Z,102548.41
2022-09-20T17:59:00.167Z,102548.63
2022-09-20T18:01:28.389Z,102557.84
2022-09-20T18:03:57.516Z,102563.56
2022-09-20T18:06:29.069Z,102557.91
2022-09-20T18:09:01.327Z,102552.09
2022-09-20T18:11:35.853Z,102549.69
2022-09-20T18:14:03.166Z,102558.03
2022-09-20T18:16:31.014Z,102558.34
2022-09-20T18:18:59.190Z,102554.00
2022-09-20T18:21:27.567Z,102562.06
2022-09-20T18:23:55.325Z,102566.53
2022-09-20T18:26:24.095Z,102565.66
2022-09-20T18:28:51.776Z,102569.28
2022-09-20T18:31:18.611Z,102570.25
2022-09-20T18:33:45.212Z,102565.84
2022-09-20T18:36:11.538Z,102566.06
2022-09-20T18:38:37.897Z,102570.94
2022-09-20T18:41:04.952Z,102573.97
2022-09-20T18:43:32.413Z,102579.88
2022-09-20T18:45:59.305Z,102579.34
2022-09-20T18:48:27.164Z,102579.66
2022-09-20T18:51:01.919Z,102574.69
2022-09-20T18:53:31.000Z,102573.19
2022-09-20T18:56:06.151Z,102586.91
2022-09-20T18:58:32.824Z,102596.16
2022-09-20T19:01:04.614Z,102603.59
2022-09-20T19:03:50.597Z,102602.78
2022-09-20T19:06:19.931Z,102606.41
2022-09-20T19:09:00.920Z,102610.94
2022-09-20T19:11:37.183Z,102612.84
2022-09-20T19:14:12.176Z,102611.88
2022-09-20T19:16:38.631Z,102610.13
2022-09-20T19:19:24.302Z,102611.06
2022-09-20T19:22:23.885Z,102613.75
2022-09-20T19:25:18.705Z,102614.66
2022-09-20T19:27:45.381Z,102611.88
2022-09-20T19:30:15.537Z,102620.75
2022-09-20T19:32:43.168Z,102616.09
2022-09-20T19:35:18.936Z,102615.84
2022-09-20T19:38:00.446Z,102616.63
2022-09-20T19:40:46.353Z,102613.78
2022-09-20T19:43:15.656Z,102616.34
2022-09-20T19:46:17.263Z,102616.25
2022-09-20T19:48:56.407Z,102618.75
2022-09-20T19:51:23.565Z,102618.63
2022-09-20T19:53:50.332Z,102628.44
2022-09-20T19:56:27.780Z,102629.13
2022-09-20T19:58:56.089Z,102631.78
2022-09-20T20:01:24.685Z,102626.28
2022-09-20T20:03:55.380Z,102632.53
2022-09-20T20:06:43.661Z,102633.34
2022-09-20T20:09:25.849Z,102627.94
2022-09-20T20:12:06.880Z,102636.91
2022-09-20T20:14:45.361Z,102638.66
2022-09-20T20:17:36.122Z,102644.06
2022-09-20T20:20:26.248Z,102640.38
2022-09-20T20:23:27.851Z,102649.34
2022-09-20T20:26:03.030Z,102647.59
2022-09-20T20:28:30.203Z,102650.34
2022-09-20T20:31:00.031Z,102661.28
2022-09-20T20:33:26.819Z,102645.00
2022-09-20T20:36:01.028Z,102642.44
2022-09-20T20:38:27.760Z,102655.06
2022-09-20T20:41:05.077Z,102653.38
2022-09-20T20:43:36.296Z,102648.97
2022-09-20T20:46:04.113Z,102660.94
2022-09-20T20:48:31.151Z,102660.19
2022-09-20T20:51:07.913Z,102655.78
2022-09-20T20:53:37.385Z,102658.50
2022-09-20T20:56:09.444Z,102658.91
2022-09-20T20:58:37.813Z,102662.06
2022-09-20T21:01:11.824Z,102675.13
2022-09-20T21:03:40.041Z,102659.38
2022-09-20T21:06:06.980Z,102664.41
2022-09-20T21:08:35.268Z,102669.38
2022-09-20T21:11:13.192Z,102668.06
2022-09-20T21:13:40.034Z,102669.50
2022-09-20T21:16:11.161Z,102668.94
2022-09-20T21:18:39.553Z,102672.78
2022-09-20T21:21:20.213Z,102674.88
2022-09-20T21:23:51.279Z,102671.31
2022-09-20T21:26:17.940Z,102676.66
2022-09-20T21:28:49.896Z,102677.38
2022-09-20T21:31:16.865Z,102676.28
2022-09-20T21:33:43.642Z,102679.97
2022-09-20T21:36:12.828Z,102678.88
2022-09-20T21:38:40.799Z,102683.16
2022-09-20T21:41:19.911Z,102679.22
2022-09-20T21:43:48.784Z,102682.53
2022-09-20T21:46:17.831Z,102687.72
2022-09-20T21:48:45.358Z,102676.75
2022-09-20T21:51:13.913Z,102680.47
2022-09-20T21:53:40.426Z,102688.59
2022-09-20T21:56:09.540Z,102684.00
2022-09-20T21:58:36.266Z,102690.28
2022-09-20T22:01:19.046Z,102691.00
2022-09-20T22:03:51.699Z,102689.13
2022-09-20T22:06:23.457Z,102687.13
2022-09-20T22:08:58.188Z,102688.88
2022-09-20T22:11:27.068Z,102692.94
2022-09-20T22:13:54.946Z,102690.28
2022-09-20T22:16:30.377Z,102685.72
2022-09-20T22:18:56.962Z,102696.53
2022-09-20T22:21:26.586Z,102688.31
2022-09-20T22:23:57.688Z,102693.72
2022-09-20T22:26:26.843Z,102700.88
2022-09-20T22:28:53.520Z,102699.13
2022-09-20T22:31:23.025Z,102701.59
2022-09-20T22:33:51.773Z,102704.44
2022-09-20T22:36:21.583Z,102702.66
2022-09-20T22:38:48.381Z,102699.13
2022-09-20T22:41:16.676Z,102704.44
2022-09-20T22:43:43.826Z,102705.38
2022-09-20T22:46:15.668Z,102703.59
2022-09-20T22:48:42.997Z,102708.16
2022-09-20T22:51:20.656Z,102698.25
2022-09-20T22:53:48.095Z,102706.47
2022-09-20T22:56:21.187Z,102711.13
2022-09-20T22:58:50.827Z,102708.41
2022-09-20T23:01:23.838Z,102704.72
2022-09-20T23:04:01.636Z,102704.66
2022-09-20T23:06:39.274Z,102712.66
2022-09-20T23:09:08.437Z,102709.09
2022-09-20T23:11:35.687Z,102702.75
2022-09-20T23:14:07.106Z,102712.59
2022-09-20T23:16:37.752Z,102708.03
2022-09-20T23:19:06.538Z,102709.84
2022-09-20T23:21:33.802Z,102705.06
2022-09-20T23:24:03.083Z,102706.09
2022-09-20T23:26:31.738Z,102709.72
2022-09-20T23:28:59.489Z,102702.56
2022-09-20T23:31:27.605Z,102705.25
2022-09-20T23:33:57.641Z,102702.66
2022-09-20T23:36:26.076Z,102701.00
2022-09-20T23:38:52.999Z,102700.88
2022-09-20T23:41:21.774Z,102690.91
2022-09-20T23:43:49.109Z,102696.31
2022-09-20T23:46:17.616Z,102690.97
2022-09-20T23:48:44.839Z,102699.22
2022-09-20T23:51:16.144Z,102695.03
2022-09-20T23:53:43.283Z,102704.25
2022-09-20T23:56:11.346Z,102696.41
2022-09-20T23:58:39.496Z,102693.16
