createdAt,value
2022-09-27T00:01:05.461Z,10.43
2022-09-27T00:03:36.576Z,19.08
2022-09-27T00:06:10.623Z,22.80
2022-09-27T00:08:37.785Z,17.27
2022-09-27T00:11:10.082Z,13.95
2022-09-27T00:13:37.015Z,11.80
2022-09-27T00:16:07.616Z,39.88
2022-09-27T00:18:35.161Z,54.75
2022-09-27T00:21:11.536Z,28.67
2022-09-27T00:23:39.406Z,30.45
2022-09-27T00:26:07.688Z,24.15
2022-09-27T00:28:34.918Z,19.55
2022-09-27T00:31:02.536Z,19.00
2022-09-27T00:33:29.521Z,19.17
2022-09-27T00:36:04.263Z,19.15
2022-09-27T00:38:31.350Z,18.50
2022-09-27T00:40:58.245Z,20.63
2022-09-27T00:43:25.176Z,38.65
2022-09-27T00:45:55.591Z,111.72
2022-09-27T00:48:25.234Z,20.00
2022-09-27T00:50:54.895Z,15.82
2022-09-27T00:53:24.310Z,162.40
2022-09-27T00:55:56.147Z,250.43
2022-09-27T00:58:28.116Z,52.58
2022-09-27T01:00:59.747Z,40.80
2022-09-27T01:03:33.037Z,18.83
2022-09-27T01:06:00.766Z,14.30
2022-09-27T01:08:27.843Z,14.02
2022-09-27T01:11:27.968Z,14.38
2022-09-27T01:14:13.618Z,13.82
2022-09-27T01:17:01.301Z,14.85
2022-09-27T01:19:31.600Z,15.30
2022-09-27T01:22:06.405Z,17.80
2022-09-27T01:24:46.023Z,48.88
2022-09-27T01:27:19.067Z,109.78
2022-09-27T01:30:19.018Z,83.60
2022-09-27T01:33:02.804Z,23.23
2022-09-27T01:35:36.099Z,14.15
2022-09-27T01:38:11.496Z,104.03
2022-09-27T01:40:41.679Z,129.48
2022-09-27T01:44:09.666Z,55.85
2022-09-27T01:46:48.937Z,120.70
2022-09-27T01:49:54.429Z,45.72
2022-09-27T01:52:27.225Z,118.32
2022-09-27T01:54:57.266Z,54.22
2022-09-27T01:57:39.344Z,49.83
2022-09-27T02:00:11.797Z,46.17
2022-09-27T02:02:49.780Z,42.83
2022-09-27T02:05:59.779Z,73.78
2022-09-27T02:09:07.285Z,33.25
2022-09-27T02:12:06.203Z,32.03
2022-09-27T02:14:48.003Z,60.50
2022-09-27T02:17:26.434Z,36.63
2022-09-27T02:20:08.548Z,49.05
2022-09-27T02:22:55.708Z,28.85
2022-09-27T02:25:25.772Z,55.85
2022-09-27T02:28:08.348Z,54.08
2022-09-27T02:30:36.842Z,247.63
2022-09-27T02:33:19.706Z,116.13
2022-09-27T02:35:46.890Z,81.20
2022-09-27T02:38:14.021Z,23.95
2022-09-27T02:40:47.047Z,18.38
2022-09-27T02:43:17.295Z,18.85
2022-09-27T02:45:52.273Z,16.33
2022-09-27T02:48:55.901Z,15.75
2022-09-27T02:51:50.317Z,15.88
2022-09-27T02:54:33.987Z,15.98
2022-09-27T02:57:46.163Z,17.27
2022-09-27T03:01:08.080Z,15.98
2022-09-27T03:03:50.997Z,14.73
2022-09-27T03:06:20.016Z,15.15
2022-09-27T03:08:47.176Z,15.15
2022-09-27T03:11:14.148Z,15.13
2022-09-27T03:14:06.952Z,14.65
2022-09-27T03:16:31.922Z,14.77
2022-09-27T03:19:31.299Z,16.88
2022-09-27T03:22:24.413Z,14.80
2022-09-27T03:24:52.761Z,15.02
2022-09-27T03:27:20.144Z,15.10
2022-09-27T03:29:47.111Z,13.48
2022-09-27T03:32:14.776Z,15.15
2022-09-27T03:34:55.494Z,13.07
2022-09-27T03:37:22.994Z,15.52
2022-09-27T03:39:49.886Z,13.68
2022-09-27T03:42:16.909Z,15.30
2022-09-27T03:44:48.788Z,13.60
2022-09-27T03:47:15.774Z,13.95
2022-09-27T03:49:43.108Z,15.32
2022-09-27T03:52:11.525Z,15.98
2022-09-27T03:54:38.723Z,14.77
2022-09-27T03:57:05.574Z,14.52
2022-09-27T03:59:34.054Z,15.77
2022-09-27T04:02:24.110Z,15.43
2022-09-27T04:05:30.206Z,16.05
2022-09-27T04:08:01.724Z,16.77
2022-09-27T04:10:31.429Z,16.70
2022-09-27T04:12:58.331Z,17.10
2022-09-27T04:15:28.322Z,17.25
2022-09-27T04:18:24.409Z,17.20
2022-09-27T04:20:56.798Z,18.35
2022-09-27T04:23:28.993Z,17.60
2022-09-27T04:25:57.038Z,17.67
2022-09-27T04:28:54.472Z,17.20
2022-09-27T04:31:22.359Z,17.08
2022-09-27T04:34:14.135Z,17.23
2022-09-27T04:36:41.709Z,16.75
2022-09-27T04:39:15.311Z,16.90
2022-09-27T04:41:45.163Z,16.73
2022-09-27T04:44:12.515Z,16.33
2022-09-27T04:46:42.522Z,16.60
2022-09-27T04:49:11.368Z,15.93
2022-09-27T04:51:38.334Z,15.25
2022-09-27T04:54:05.337Z,15.52
2022-09-27T04:56:42.522Z,15.93
2022-09-27T04:59:10.804Z,15.25
2022-09-27T05:01:40.352Z,16.05
2022-09-27T05:04:07.897Z,15.32
2022-09-27T05:06:38.432Z,15.82
2022-09-27T05:09:09.882Z,15.93
2022-09-27T05:11:49.214Z,15.50
2022-09-27T05:14:16.581Z,17.00
2022-09-27T05:17:07.943Z,16.85
2022-09-27T05:19:54.081Z,16.00
2022-09-27T05:22:47.153Z,17.48
2022-09-27T05:25:14.440Z,16.33
2022-09-27T05:27:41.392Z,17.25
2022-09-27T05:30:11.096Z,17.45
2022-09-27T05:32:51.076Z,17.85
2022-09-27T05:35:27.597Z,17.90
2022-09-27T05:37:58.491Z,17.35
2022-09-27T05:40:44.659Z,16.88
2022-09-27T05:43:12.211Z,16.00
2022-09-27T05:45:39.586Z,16.63
2022-09-27T05:48:08.373Z,15.05
2022-09-27T05:50:44.898Z,15.00
2022-09-27T05:53:13.280Z,14.55
2022-09-27T05:55:41.501Z,16.23
2022-09-27T05:58:10.445Z,15.57
2022-09-27T06:00:45.968Z,14.75
2022-09-27T06:03:33.703Z,15.10
2022-09-27T06:06:19.650Z,15.95
2022-09-27T06:08:51.217Z,16.45
2022-09-27T06:11:19.837Z,16.42
2022-09-27T06:13:49.690Z,15.88
2022-09-27T06:16:17.310Z,15.40
2022-09-27T06:18:46.121Z,14.38
2022-09-27T06:21:13.647Z,14.80
2022-09-27T06:23:45.404Z,17.20
2022-09-27T06:26:18.064Z,15.35
2022-09-27T06:29:23.510Z,15.40
2022-09-27T06:31:59.758Z,15.75
2022-09-27T06:34:47.991Z,15.98
2022-09-27T06:37:15.658Z,16.02
2022-09-27T06:39:42.631Z,17.55
2022-09-27T06:42:36.902Z,16.35
2022-09-27T06:45:10.924Z,16.42
2022-09-27T06:48:09.583Z,17.48
2022-09-27T06:50:46.926Z,17.73
2022-09-27T06:53:15.532Z,17.75
2022-09-27T06:55:42.811Z,18.23
2022-09-27T06:58:30.065Z,18.10
2022-09-27T07:01:16.662Z,16.30
2022-09-27T07:04:02.371Z,17.83
2022-09-27T07:06:49.979Z,18.35
2022-09-27T07:09:23.243Z,17.67
2022-09-27T07:11:50.318Z,18.50
2022-09-27T07:14:17.646Z,19.17
2022-09-27T07:16:45.689Z,19.92
2022-09-27T07:19:14.634Z,17.58
2022-09-27T07:21:42.190Z,18.05
2022-09-27T07:24:09.226Z,19.67
2022-09-27T07:26:36.400Z,19.30
2022-09-27T07:29:05.917Z,19.40
2022-09-27T07:31:32.930Z,18.63
2022-09-27T07:34:00.371Z,18.05
2022-09-27T07:36:27.495Z,19.67
2022-09-27T07:38:56.390Z,18.00
2022-09-27T07:41:23.804Z,18.45
2022-09-27T07:43:51.092Z,18.80
2022-09-27T07:46:19.526Z,17.73
2022-09-27T07:48:53.033Z,17.13
2022-09-27T07:51:42.983Z,18.17
2022-09-27T07:54:30.718Z,16.50
2022-09-27T07:57:06.646Z,16.10
2022-09-27T07:59:42.345Z,17.02
2022-09-27T08:02:15.863Z,17.40
2022-09-27T08:04:43.996Z,16.20
2022-09-27T08:07:14.332Z,18.58
2022-09-27T08:09:43.668Z,14.90
2022-09-27T08:12:10.873Z,17.13
2022-09-27T08:14:44.004Z,15.68
2022-09-27T08:17:15.088Z,14.55
2022-09-27T08:20:11.195Z,14.27
2022-09-27T08:22:56.883Z,12.02
2022-09-27T08:25:32.520Z,13.27
2022-09-27T08:28:05.475Z,10.23
2022-09-27T08:30:42.848Z,10.52
2022-09-27T08:33:10.171Z,11.55
2022-09-27T08:35:37.116Z,11.20
2022-09-27T08:38:06.190Z,11.20
2022-09-27T08:40:55.025Z,9.38
2022-09-27T08:43:52.972Z,10.00
2022-09-27T08:46:28.246Z,11.02
2022-09-27T08:49:14.876Z,10.77
2022-09-27T08:51:43.279Z,10.27
2022-09-27T08:54:25.258Z,10.30
2022-09-27T08:57:05.109Z,10.65
2022-09-27T08:59:38.088Z,11.38
2022-09-27T09:02:06.508Z,9.82
2022-09-27T09:04:39.302Z,9.27
2022-09-27T09:07:22.311Z,9.63
2022-09-27T09:10:02.133Z,10.02
2022-09-27T09:12:59.128Z,8.63
2022-09-27T09:16:02.516Z,9.43
2022-09-27T09:19:13.666Z,10.88
2022-09-27T09:22:05.573Z,10.43
2022-09-27T09:24:57.433Z,10.80
2022-09-27T09:28:09.379Z,11.20
2022-09-27T09:30:55.010Z,9.88
2022-09-27T09:33:32.455Z,9.20
2022-09-27T09:36:08.448Z,9.50
2022-09-27T09:38:45.623Z,8.70
2022-09-27T09:41:21.330Z,9.32
2022-09-27T09:43:52.685Z,8.75
2022-09-27T09:46:25.331Z,8.60
2022-09-27T09:49:07.348Z,8.63
2022-09-27T09:51:39.498Z,8.65
2022-09-27T09:54:13.386Z,7.75
2022-09-27T09:56:45.829Z,7.95
2022-09-27T09:59:17.067Z,7.68
2022-09-27T10:01:48.111Z,7.55
2022-09-27T10:04:27.760Z,7.68
2022-09-27T10:06:59.811Z,7.82
2022-09-27T10:09:30.529Z,7.75
2022-09-27T10:12:30.566Z,7.45
2022-09-27T10:15:03.643Z,7.15
2022-09-27T10:17:37.506Z,7.97
2022-09-27T10:20:07.527Z,7.70
2022-09-27T10:22:37.917Z,8.00
2022-09-27T10:25:18.022Z,7.75
2022-09-27T10:27:54.781Z,7.80
2022-09-27T10:30:34.308Z,8.15
2022-09-27T10:33:19.089Z,7.55
2022-09-27T10:35:51.090Z,7.68
2022-09-27T10:38:35.163Z,7.80
2022-09-27T10:41:47.423Z,7.53
2022-09-27T10:44:32.532Z,7.47
2022-09-27T10:47:24.054Z,7.20
2022-09-27T10:50:07.983Z,7.55
2022-09-27T10:53:20.783Z,6.20
2022-09-27T10:55:57.489Z,7.82
2022-09-27T10:58:28.966Z,6.97
2022-09-27T11:01:08.120Z,7.78
2022-09-27T11:03:59.522Z,8.20
2022-09-27T11:06:30.397Z,8.65
2022-09-27T11:09:12.002Z,8.15
2022-09-27T11:11:39.245Z,7.43
2022-09-27T11:14:18.237Z,8.32
2022-09-27T11:16:51.648Z,7.45
2022-09-27T11:19:43.172Z,8.20
2022-09-27T11:22:17.529Z,7.03
2022-09-27T11:24:56.993Z,7.78
2022-09-27T11:27:42.249Z,7.63
2022-09-27T11:30:16.274Z,7.45
2022-09-27T11:33:19.807Z,7.40
2022-09-27T11:36:02.057Z,8.55
2022-09-27T11:39:00.513Z,7.50
2022-09-27T11:41:40.223Z,7.13
2022-09-27T11:44:14.001Z,7.72
2022-09-27T11:46:42.471Z,7.15
2022-09-27T11:49:39.737Z,7.40
2022-09-27T11:52:14.141Z,7.63
2022-09-27T11:54:53.029Z,8.05
2022-09-27T11:57:41.729Z,8.50
2022-09-27T12:00:10.549Z,7.72
2022-09-27T12:03:01.499Z,7.88
2022-09-27T12:06:02.491Z,7.57
2022-09-27T12:09:12.610Z,7.97
2022-09-27T12:11:55.942Z,7.10
2022-09-27T12:14:39.413Z,8.07
2022-09-27T12:17:13.032Z,7.70
2022-09-27T12:19:50.463Z,6.78
2022-09-27T12:22:57.427Z,6.55
2022-09-27T12:25:30.130Z,6.38
2022-09-27T12:28:09.459Z,6.78
2022-09-27T12:30:40.506Z,6.40
2022-09-27T12:33:15.460Z,7.03
2022-09-27T12:35:47.301Z,7.40
2022-09-27T12:38:35.942Z,6.75
2022-09-27T12:41:06.035Z,6.60
2022-09-27T12:43:48.911Z,7.00
2022-09-27T12:46:43.380Z,6.30
2022-09-27T12:49:17.327Z,6.57
2022-09-27T12:51:52.556Z,6.53
2022-09-27T12:54:22.654Z,6.40
2022-09-27T12:57:01.739Z,6.93
2022-09-27T13:00:01.663Z,7.05
2022-09-27T13:05:47.413Z,6.25
2022-09-27T13:08:31.211Z,6.15
2022-09-27T13:11:39.644Z,6.25
2022-09-27T13:14:16.094Z,5.72
2022-09-27T13:16:44.435Z,5.88
2022-09-27T13:19:44.135Z,6.07
2022-09-27T13:22:28.266Z,13.20
2022-09-27T13:25:02.736Z,30.25
2022-09-27T13:27:56.280Z,24.73
2022-09-27T13:30:35.616Z,11.68
2022-09-27T13:33:22.790Z,17.80
2022-09-27T13:36:28.297Z,12.93
2022-09-27T13:39:06.406Z,10.82
2022-09-27T13:41:46.542Z,26.90
2022-09-27T13:44:20.399Z,35.67
2022-09-27T13:47:01.019Z,12.07
2022-09-27T13:49:40.658Z,13.65
2022-09-27T13:52:31.246Z,14.13
2022-09-27T13:55:48.093Z,11.15
2022-09-27T13:58:48.142Z,10.95
2022-09-27T14:01:53.277Z,9.52
2022-09-27T14:04:35.505Z,12.23
2022-09-27T14:07:04.009Z,14.18
2022-09-27T14:09:33.371Z,11.65
2022-09-27T14:12:37.833Z,11.18
2022-09-27T14:15:09.500Z,26.23
2022-09-27T14:17:45.826Z,12.43
2022-09-27T14:20:51.073Z,9.50
2022-09-27T14:23:46.970Z,18.17
2022-09-27T14:26:23.104Z,22.55
2022-09-27T14:28:50.845Z,17.23
2022-09-27T14:31:32.142Z,24.20
2022-09-27T14:34:12.522Z,24.60
2022-09-27T14:37:03.808Z,37.47
2022-09-27T14:39:38.081Z,29.10
2022-09-27T14:42:36.445Z,44.55
2022-09-27T14:45:28.008Z,29.67
2022-09-27T14:47:54.896Z,24.33
2022-09-27T14:50:25.825Z,25.50
2022-09-27T14:52:57.598Z,28.98
2022-09-27T14:55:29.331Z,38.20
2022-09-27T14:57:58.765Z,30.15
2022-09-27T15:00:32.140Z,23.17
2022-09-27T15:03:01.156Z,23.90
2022-09-27T15:05:30.963Z,32.17
2022-09-27T15:08:00.548Z,30.60
2022-09-27T15:10:31.432Z,20.00
2022-09-27T15:13:01.429Z,26.20
2022-09-27T15:15:34.543Z,18.92
2022-09-27T15:18:03.291Z,29.13
2022-09-27T15:20:34.880Z,22.00
2022-09-27T15:23:04.702Z,16.73
2022-09-27T15:25:38.321Z,21.08
2022-09-27T15:28:13.035Z,15.43
2022-09-27T15:30:51.002Z,13.95
2022-09-27T15:33:28.721Z,17.75
2022-09-27T15:36:00.308Z,22.92
2022-09-27T15:38:32.638Z,21.52
2022-09-27T15:41:11.427Z,21.15
2022-09-27T15:43:46.309Z,15.60
2022-09-27T15:46:22.236Z,16.20
2022-09-27T15:49:30.570Z,51.35
2022-09-27T15:51:59.615Z,75.22
2022-09-27T15:54:30.337Z,37.90
2022-09-27T15:57:03.616Z,19.88
2022-09-27T15:59:34.101Z,14.73
2022-09-27T16:02:07.834Z,12.45
2022-09-27T16:04:35.443Z,11.07
2022-09-27T16:07:04.560Z,10.40
2022-09-27T16:09:31.598Z,10.30
2022-09-27T16:11:58.780Z,11.10
2022-09-27T16:14:25.679Z,24.83
2022-09-27T16:16:54.813Z,46.40
2022-09-27T16:19:22.443Z,25.20
2022-09-27T16:21:49.736Z,60.35
2022-09-27T16:24:17.333Z,39.95
2022-09-27T16:26:44.959Z,74.03
2022-09-27T16:29:13.466Z,91.15
2022-09-27T16:31:41.351Z,40.78
2022-09-27T16:34:10.187Z,24.73
2022-09-27T16:36:37.615Z,22.15
2022-09-27T16:39:06.440Z,22.73
2022-09-27T16:41:33.864Z,22.05
2022-09-27T16:44:07.213Z,23.42
2022-09-27T16:46:35.154Z,26.50
2022-09-27T16:49:02.282Z,30.98
2022-09-27T16:51:55.113Z,20.52
2022-09-27T16:54:22.308Z,18.27
2022-09-27T16:56:52.175Z,15.13
2022-09-27T16:59:22.703Z,17.42
2022-09-27T17:01:50.187Z,17.02
2022-09-27T17:04:17.332Z,35.60
2022-09-27T17:06:44.371Z,32.65
2022-09-27T17:09:12.120Z,46.10
2022-09-27T17:11:38.973Z,53.53
2022-09-27T17:14:05.888Z,101.53
2022-09-27T17:16:33.161Z,60.83
2022-09-27T17:19:00.185Z,40.88
2022-09-27T17:21:27.114Z,45.20
2022-09-27T17:23:54.245Z,47.40
2022-09-27T17:26:23.343Z,32.45
2022-09-27T17:28:50.857Z,24.35
2022-09-27T17:31:19.045Z,16.30
2022-09-27T17:33:48.458Z,16.27
2022-09-27T17:36:20.086Z,18.77
2022-09-27T17:38:48.707Z,17.50
2022-09-27T17:41:18.001Z,18.50
2022-09-27T17:43:51.858Z,18.30
2022-09-27T17:46:21.068Z,22.75
2022-09-27T17:49:07.351Z,27.63
2022-09-27T17:51:38.150Z,21.40
2022-09-27T17:54:07.334Z,34.30
2022-09-27T17:56:41.874Z,32.60
2022-09-27T17:59:10.612Z,26.77
2022-09-27T18:01:38.819Z,23.80
2022-09-27T18:04:10.099Z,17.83
2022-09-27T18:06:40.288Z,26.42
2022-09-27T18:09:09.271Z,31.42
2022-09-27T18:11:37.364Z,32.58
2022-09-27T18:14:05.157Z,36.35
2022-09-27T18:16:37.023Z,47.70
2022-09-27T18:19:05.749Z,37.38
2022-09-27T18:21:33.963Z,31.92
2022-09-27T18:24:03.051Z,42.20
2022-09-27T18:26:30.090Z,31.85
2022-09-27T18:29:03.222Z,33.53
2022-09-27T18:31:30.452Z,30.73
2022-09-27T18:33:57.869Z,25.13
2022-09-27T18:36:27.367Z,21.60
2022-09-27T18:39:02.343Z,55.92
2022-09-27T18:41:31.292Z,137.85
2022-09-27T18:44:01.034Z,133.80
2022-09-27T18:46:35.625Z,144.88
2022-09-27T18:49:05.079Z,81.75
2022-09-27T18:51:32.809Z,23.83
2022-09-27T18:54:01.979Z,17.27
2022-09-27T18:56:29.962Z,25.08
2022-09-27T18:58:57.875Z,26.10
2022-09-27T19:01:25.696Z,39.28
2022-09-27T19:03:52.902Z,40.40
2022-09-27T19:06:22.513Z,26.90
2022-09-27T19:08:58.556Z,24.45
2022-09-27T19:11:27.502Z,14.90
2022-09-27T19:13:57.059Z,14.18
2022-09-27T19:16:26.095Z,22.40
2022-09-27T19:18:53.309Z,27.58
2022-09-27T19:21:25.817Z,23.08
2022-09-27T19:23:53.420Z,24.92
2022-09-27T19:26:26.392Z,23.13
2022-09-27T19:28:53.761Z,19.98
2022-09-27T19:31:22.703Z,16.90
2022-09-27T19:33:50.682Z,21.45
2022-09-27T19:36:19.104Z,21.13
2022-09-27T19:38:46.849Z,28.70
2022-09-27T19:41:15.620Z,20.90
2022-09-27T19:43:45.275Z,16.83
2022-09-27T19:46:15.331Z,17.27
2022-09-27T19:48:43.703Z,13.20
2022-09-27T19:51:28.922Z,15.90
2022-09-27T19:53:56.761Z,14.95
2022-09-27T19:56:24.228Z,17.70
2022-09-27T19:58:51.438Z,15.70
2022-09-27T20:01:21.798Z,15.68
2022-09-27T20:03:50.676Z,15.43
2022-09-27T20:06:20.001Z,16.20
2022-09-27T20:08:50.867Z,15.32
2022-09-27T20:11:22.834Z,15.23
2022-09-27T20:13:52.331Z,20.88
2022-09-27T20:16:28.449Z,17.73
2022-09-27T20:18:59.711Z,18.10
2022-09-27T20:21:29.455Z,15.50
2022-09-27T20:23:57.206Z,18.08
2022-09-27T20:26:25.965Z,20.17
2022-09-27T20:28:58.382Z,17.48
2022-09-27T20:31:30.296Z,16.67
2022-09-27T20:33:57.506Z,17.33
2022-09-27T20:36:29.515Z,16.80
2022-09-27T20:39:02.721Z,18.45
2022-09-27T20:41:35.907Z,18.30
2022-09-27T20:44:05.384Z,18.05
2022-09-27T20:46:33.807Z,18.23
2022-09-27T20:49:08.453Z,18.67
2022-09-27T20:51:38.840Z,16.73
2022-09-27T20:54:07.788Z,17.17
2022-09-27T20:56:40.749Z,18.00
2022-09-27T20:59:15.863Z,18.50
2022-09-27T21:01:44.885Z,18.55
2022-09-27T21:04:14.551Z,17.60
2022-09-27T21:06:42.162Z,17.02
2022-09-27T21:09:09.533Z,17.23
2022-09-27T21:11:37.250Z,17.17
2022-09-27T21:14:04.138Z,18.42
2022-09-27T21:16:34.454Z,18.08
2022-09-27T21:19:02.304Z,17.70
2022-09-27T21:21:29.219Z,19.17
2022-09-27T21:23:58.936Z,18.30
2022-09-27T21:26:28.511Z,16.70
2022-09-27T21:28:57.318Z,17.75
2022-09-27T21:31:26.774Z,18.77
2022-09-27T21:33:55.785Z,19.70
2022-09-27T21:36:23.804Z,20.90
2022-09-27T21:38:51.300Z,19.88
2022-09-27T21:41:18.919Z,19.95
2022-09-27T21:43:47.810Z,20.02
2022-09-27T21:46:20.021Z,20.90
2022-09-27T21:48:48.382Z,20.33
2022-09-27T21:51:23.555Z,20.45
2022-09-27T21:53:53.313Z,20.10
2022-09-27T21:56:21.356Z,20.67
2022-09-27T21:58:48.223Z,20.65
2022-09-27T22:01:19.668Z,20.10
2022-09-27T22:03:46.933Z,21.50
2022-09-27T22:06:15.800Z,22.13
2022-09-27T22:08:43.485Z,23.40
2022-09-27T22:11:13.443Z,22.73
2022-09-27T22:13:40.284Z,24.95
2022-09-27T22:16:09.905Z,23.88
2022-09-27T22:18:37.633Z,22.90
2022-09-27T22:21:09.380Z,22.42
2022-09-27T22:23:36.761Z,23.15
2022-09-27T22:26:15.534Z,22.27
2022-09-27T22:28:43.858Z,21.60
2022-09-27T22:31:11.597Z,23.65
2022-09-27T22:33:38.712Z,21.77
2022-09-27T22:36:05.975Z,21.13
2022-09-27T22:38:33.152Z,21.30
2022-09-27T22:41:01.747Z,21.75
2022-09-27T22:43:29.428Z,21.15
2022-09-27T22:45:57.203Z,22.52
2022-09-27T22:48:24.070Z,22.25
2022-09-27T22:50:51.255Z,21.95
2022-09-27T22:53:18.077Z,23.08
2022-09-27T22:55:55.923Z,21.83
2022-09-27T22:58:23.655Z,19.77
2022-09-27T23:00:50.598Z,21.15
2022-09-27T23:03:17.485Z,29.15
2022-09-27T23:05:44.985Z,21.30
2022-09-27T23:08:12.014Z,20.50
2022-09-27T23:10:39.031Z,21.58
2022-09-27T23:13:06.318Z,21.10
2022-09-27T23:15:33.803Z,21.27
2022-09-27T23:18:00.691Z,20.95
2022-09-27T23:20:28.003Z,19.73
2022-09-27T23:22:54.891Z,20.48
2022-09-27T23:25:22.154Z,21.27
2022-09-27T23:27:50.909Z,20.92
2022-09-27T23:30:19.448Z,20.73
2022-09-27T23:32:52.401Z,18.52
2022-09-27T23:35:19.443Z,19.52
2022-09-27T23:37:46.269Z,18.63
2022-09-27T23:40:13.111Z,18.05
2022-09-27T23:42:40.512Z,19.05
2022-09-27T23:45:07.819Z,19.80
2022-09-27T23:47:34.620Z,21.92
2022-09-27T23:50:01.790Z,19.67
2022-09-27T23:52:28.742Z,19.25
2022-09-27T23:54:55.766Z,18.20
2022-09-27T23:57:22.794Z,19.05
2022-09-27T23:59:49.706Z,19.40
