createdAt,value
2018-01-14T00:01:49.834Z,49.35
2018-01-14T00:04:17.268Z,40.17
2018-01-14T00:06:44.704Z,42.50
2018-01-14T00:09:12.122Z,47.85
2018-01-14T00:11:39.583Z,38.42
2018-01-14T00:14:07.035Z,29.08
2018-01-14T00:16:34.494Z,36.67
2018-01-14T00:21:36.587Z,44.15
2018-01-14T00:24:04.052Z,38.15
2018-01-14T00:26:31.421Z,42.85
2018-01-14T00:28:58.846Z,35.05
2018-01-14T00:31:26.292Z,48.42
2018-01-14T00:33:53.707Z,36.95
2018-01-14T00:36:21.886Z,30.50
2018-01-14T00:38:50.083Z,47.65
2018-01-14T00:41:18.301Z,40.25
2018-01-14T00:43:45.748Z,44.05
2018-01-14T00:46:13.227Z,33.88
2018-01-14T00:48:40.641Z,35.97
2018-01-14T00:51:08.171Z,46.83
2018-01-14T00:53:35.635Z,40.65
2018-01-14T00:56:03.046Z,34.35
2018-01-14T00:58:30.476Z,52.47
2018-01-14T01:00:57.945Z,30.50
2018-01-14T01:03:25.370Z,50.03
2018-01-14T01:05:53.595Z,31.02
2018-01-14T01:08:21.070Z,38.60
2018-01-14T01:10:48.486Z,31.37
2018-01-14T01:13:15.909Z,35.30
2018-01-14T01:15:43.337Z,36.10
2018-01-14T01:18:11.538Z,45.20
2018-01-14T01:20:39.726Z,45.92
2018-01-14T01:23:07.221Z,43.38
2018-01-14T01:25:34.680Z,39.90
2018-01-14T01:28:02.107Z,34.53
2018-01-14T01:30:30.332Z,41.83
2018-01-14T01:32:57.757Z,36.97
2018-01-14T01:35:25.279Z,30.45
2018-01-14T01:37:52.689Z,40.45
2018-01-14T01:40:20.104Z,26.17
2018-01-14T01:42:47.537Z,54.78
2018-01-14T01:45:16.476Z,27.15
2018-01-14T01:47:43.941Z,39.20
2018-01-14T01:50:11.405Z,31.67
2018-01-14T01:52:38.817Z,40.67
2018-01-14T01:55:06.233Z,34.05
2018-01-14T01:57:33.733Z,50.03
2018-01-14T02:00:01.145Z,46.90
2018-01-14T02:02:30.071Z,43.65
2018-01-14T02:04:58.273Z,44.03
2018-01-14T02:07:25.691Z,39.78
2018-01-14T02:09:53.120Z,48.80
2018-01-14T02:12:20.525Z,38.78
2018-01-14T02:14:47.967Z,38.03
2018-01-14T02:17:15.395Z,41.05
2018-01-14T02:19:43.574Z,43.10
2018-01-14T02:22:11.765Z,37.38
2018-01-14T02:24:39.949Z,48.60
2018-01-14T02:27:08.139Z,41.25
2018-01-14T02:29:36.314Z,37.60
2018-01-14T02:32:04.535Z,41.85
2018-01-14T02:34:31.941Z,45.28
2018-01-14T02:36:59.353Z,29.27
2018-01-14T02:39:26.773Z,42.38
2018-01-14T02:41:54.201Z,39.30
2018-01-14T02:44:21.621Z,48.85
2018-01-14T02:46:49.041Z,40.20
2018-01-14T02:49:16.452Z,36.28
2018-01-14T02:51:43.886Z,39.97
2018-01-14T02:54:11.455Z,31.45
2018-01-14T02:56:38.876Z,26.15
2018-01-14T02:59:06.305Z,37.85
2018-01-14T03:01:33.717Z,38.63
2018-01-14T03:04:01.929Z,30.85
2018-01-14T03:06:29.351Z,36.67
2018-01-14T03:08:56.908Z,37.50
2018-01-14T03:11:24.318Z,42.72
2018-01-14T03:13:52.556Z,37.50
2018-01-14T03:16:20.005Z,37.38
2018-01-14T03:18:47.433Z,34.33
2018-01-14T03:21:14.841Z,29.85
2018-01-14T03:23:42.252Z,40.75
2018-01-14T03:26:09.666Z,48.38
2018-01-14T03:28:37.091Z,40.92
2018-01-14T03:31:04.515Z,49.33
2018-01-14T03:33:31.930Z,50.00
2018-01-14T03:36:00.099Z,38.50
2018-01-14T03:38:27.537Z,46.60
2018-01-14T03:40:55.117Z,44.03
2018-01-14T03:43:22.551Z,33.45
2018-01-14T03:45:50.724Z,36.38
2018-01-14T03:48:18.126Z,42.03
2018-01-14T03:50:45.537Z,35.13
2018-01-14T03:53:12.958Z,46.47
2018-01-14T03:55:40.388Z,36.33
2018-01-14T03:58:07.807Z,37.45
2018-01-14T04:00:35.248Z,35.30
2018-01-14T04:03:03.445Z,39.50
2018-01-14T04:05:30.856Z,47.10
2018-01-14T04:07:58.289Z,39.50
2018-01-14T04:10:25.700Z,33.67
2018-01-14T04:12:53.130Z,30.05
2018-01-14T04:15:20.556Z,39.50
2018-01-14T04:17:48.118Z,31.10
2018-01-14T04:20:15.640Z,38.70
2018-01-14T04:22:43.169Z,31.42
2018-01-14T04:25:10.573Z,46.75
2018-01-14T04:27:38.048Z,38.88
2018-01-14T04:30:06.222Z,38.85
2018-01-14T04:32:33.637Z,30.65
2018-01-14T04:35:01.064Z,45.50
2018-01-14T04:37:28.521Z,27.30
2018-01-14T04:39:55.947Z,32.72
2018-01-14T04:42:23.365Z,33.47
2018-01-14T04:44:50.819Z,32.15
2018-01-14T04:47:19.003Z,30.55
2018-01-14T04:49:47.177Z,29.73
2018-01-14T04:52:15.366Z,31.90
2018-01-14T04:54:43.542Z,29.92
2018-01-14T04:57:10.974Z,39.72
2018-01-14T04:59:38.381Z,43.72
2018-01-14T05:02:06.561Z,28.25
2018-01-14T05:04:34.751Z,37.42
2018-01-14T05:07:02.175Z,36.42
2018-01-14T05:09:29.585Z,46.17
2018-01-14T05:11:57.093Z,49.45
2018-01-14T05:14:24.525Z,33.72
2018-01-14T05:16:52.742Z,51.30
2018-01-14T05:19:20.145Z,70.65
2018-01-14T05:21:47.556Z,78.40
2018-01-14T05:24:15.733Z,58.45
2018-01-14T05:26:43.909Z,46.45
2018-01-14T05:29:11.332Z,59.38
2018-01-14T05:31:38.743Z,55.45
2018-01-14T05:34:06.163Z,53.13
2018-01-14T05:36:33.600Z,90.60
2018-01-14T05:39:01.776Z,59.97
2018-01-14T05:41:29.185Z,80.38
2018-01-14T05:43:56.644Z,41.50
2018-01-14T05:46:24.117Z,42.33
2018-01-14T05:48:51.529Z,68.30
2018-01-14T05:51:19.051Z,64.90
2018-01-14T05:53:46.471Z,60.53
2018-01-14T05:56:14.009Z,56.00
2018-01-14T05:58:41.453Z,44.88
2018-01-14T06:01:08.893Z,38.08
2018-01-14T06:03:37.069Z,53.20
2018-01-14T06:06:04.477Z,53.38
2018-01-14T06:08:31.889Z,53.22
2018-01-14T06:10:59.396Z,50.20
2018-01-14T06:13:27.577Z,36.85
2018-01-14T06:15:55.758Z,59.13
2018-01-14T06:18:23.937Z,51.70
2018-01-14T06:20:51.343Z,51.50
2018-01-14T06:23:18.809Z,44.65
2018-01-14T06:25:46.168Z,44.20
2018-01-14T06:28:13.637Z,48.30
2018-01-14T06:30:41.809Z,34.00
2018-01-14T06:33:09.990Z,49.42
2018-01-14T06:35:38.180Z,66.22
2018-01-14T06:38:06.386Z,58.13
2018-01-14T06:40:33.885Z,55.22
2018-01-14T06:43:01.313Z,43.53
2018-01-14T06:45:29.385Z,46.08
2018-01-14T06:47:57.565Z,46.15
2018-01-14T06:50:25.737Z,65.37
2018-01-14T06:52:53.161Z,60.53
2018-01-14T06:55:20.585Z,58.55
2018-01-14T06:57:48.770Z,63.03
2018-01-14T07:00:16.304Z,60.83
2018-01-14T07:02:43.761Z,47.95
2018-01-14T07:05:11.174Z,50.00
2018-01-14T07:07:38.588Z,54.00
2018-01-14T07:10:06.005Z,46.63
2018-01-14T07:12:33.517Z,60.55
2018-01-14T07:15:00.943Z,50.88
2018-01-14T07:17:28.334Z,50.70
2018-01-14T07:19:56.508Z,60.10
2018-01-14T07:22:23.927Z,53.90
2018-01-14T07:24:51.341Z,74.18
2018-01-14T07:27:19.565Z,51.03
2018-01-14T07:29:46.981Z,43.55
2018-01-14T07:32:14.389Z,56.47
2018-01-14T07:34:41.800Z,47.53
2018-01-14T07:37:09.227Z,59.30
2018-01-14T07:39:36.646Z,57.92
2018-01-14T07:42:04.170Z,54.03
2018-01-14T07:44:31.599Z,63.92
2018-01-14T07:46:59.004Z,50.78
2018-01-14T07:49:26.474Z,70.05
2018-01-14T07:51:53.945Z,65.05
2018-01-14T07:54:21.373Z,46.35
2018-01-14T07:56:48.865Z,50.50
2018-01-14T07:59:16.293Z,74.18
2018-01-14T08:01:43.756Z,55.50
2018-01-14T08:04:11.163Z,51.90
2018-01-14T08:06:39.329Z,74.65
2018-01-14T08:09:06.746Z,67.28
2018-01-14T08:11:34.161Z,60.78
2018-01-14T08:14:01.602Z,80.70
2018-01-14T08:16:29.014Z,76.97
2018-01-14T08:18:57.201Z,67.53
2018-01-14T08:21:25.417Z,69.12
2018-01-14T08:23:52.841Z,58.50
2018-01-14T08:26:20.259Z,51.17
2018-01-14T08:28:47.666Z,68.03
2018-01-14T08:31:15.099Z,56.50
2018-01-14T08:33:42.556Z,71.93
2018-01-14T08:36:09.964Z,50.97
2018-01-14T08:38:37.371Z,76.00
2018-01-14T08:41:05.546Z,77.07
2018-01-14T08:43:33.763Z,49.58
2018-01-14T08:46:01.169Z,54.22
2018-01-14T08:48:28.600Z,66.62
2018-01-14T08:50:56.061Z,72.65
2018-01-14T08:53:23.489Z,44.03
2018-01-14T08:55:50.917Z,55.90
2018-01-14T08:58:18.324Z,70.78
2018-01-14T09:00:45.732Z,75.68
2018-01-14T09:03:13.221Z,65.80
2018-01-14T09:05:40.674Z,75.12
2018-01-14T09:08:08.095Z,54.30
2018-01-14T09:10:35.512Z,76.30
2018-01-14T09:13:02.933Z,58.95
2018-01-14T09:15:31.865Z,59.05
2018-01-14T09:18:00.040Z,84.80
2018-01-14T09:20:28.253Z,71.30
2018-01-14T09:22:55.663Z,58.03
2018-01-14T09:25:23.169Z,63.67
2018-01-14T09:27:50.573Z,82.32
2018-01-14T09:33:18.550Z,70.97
2018-01-14T09:35:46.041Z,49.28
2018-01-14T09:38:13.458Z,83.53
2018-01-14T09:40:40.877Z,69.90
2018-01-14T09:43:08.285Z,73.45
2018-01-14T09:45:35.717Z,75.75
2018-01-14T09:48:03.135Z,87.82
2018-01-14T09:50:30.559Z,69.20
2018-01-14T09:52:57.969Z,70.95
2018-01-14T09:55:25.413Z,64.28
2018-01-14T09:57:52.796Z,52.30
2018-01-14T10:00:20.214Z,65.07
2018-01-14T10:02:47.643Z,66.70
2018-01-14T10:05:15.029Z,51.35
2018-01-14T10:07:43.229Z,59.25
2018-01-14T10:10:10.637Z,66.93
2018-01-14T10:12:38.058Z,59.97
2018-01-14T10:15:06.283Z,59.72
2018-01-14T10:17:33.689Z,77.82
2018-01-14T10:20:01.098Z,69.97
2018-01-14T10:22:28.517Z,67.80
2018-01-14T10:24:55.934Z,63.40
2018-01-14T10:27:23.338Z,48.35
2018-01-14T10:29:50.752Z,46.55
2018-01-14T10:32:18.921Z,61.03
2018-01-14T10:34:46.342Z,78.55
2018-01-14T10:37:13.759Z,53.22
2018-01-14T10:39:41.194Z,58.97
2018-01-14T10:42:08.609Z,61.42
2018-01-14T10:44:36.825Z,68.57
2018-01-14T10:47:04.282Z,68.22
2018-01-14T10:49:31.717Z,69.22
2018-01-14T10:51:59.954Z,67.30
2018-01-14T10:54:27.382Z,71.65
2018-01-14T10:56:55.603Z,72.40
2018-01-14T10:59:23.062Z,63.00
2018-01-14T11:01:50.468Z,70.62
2018-01-14T11:04:17.920Z,73.37
2018-01-14T11:06:45.370Z,62.78
2018-01-14T11:09:13.585Z,73.53
2018-01-14T11:11:41.035Z,49.92
2018-01-14T11:14:09.241Z,58.13
2018-01-14T11:16:36.670Z,72.35
2018-01-14T11:19:04.094Z,64.12
2018-01-14T11:21:31.941Z,63.65
2018-01-14T11:23:59.368Z,50.83
2018-01-14T11:26:27.541Z,54.53
2018-01-14T11:28:55.741Z,54.67
2018-01-14T11:31:23.151Z,64.45
2018-01-14T11:33:50.562Z,56.65
2018-01-14T11:36:18.787Z,64.65
2018-01-14T11:38:46.963Z,60.22
2018-01-14T11:41:14.412Z,60.97
2018-01-14T11:43:42.586Z,61.67
2018-01-14T11:46:10.830Z,62.43
2018-01-14T11:48:38.989Z,74.65
2018-01-14T11:51:06.493Z,59.22
2018-01-14T11:53:33.905Z,61.47
2018-01-14T11:56:02.095Z,42.50
2018-01-14T11:58:30.311Z,56.77
2018-01-14T12:00:57.777Z,55.80
2018-01-14T12:03:25.211Z,62.23
2018-01-14T12:05:53.556Z,57.73
2018-01-14T12:08:21.011Z,36.47
2018-01-14T12:10:48.502Z,55.33
2018-01-14T12:13:15.933Z,61.80
2018-01-14T12:15:43.412Z,54.50
2018-01-14T12:18:10.874Z,54.60
2018-01-14T12:20:38.349Z,65.37
2018-01-14T12:23:06.541Z,65.33
2018-01-14T12:25:33.961Z,64.70
2018-01-14T12:28:01.384Z,66.33
2018-01-14T12:30:28.844Z,61.40
2018-01-14T12:33:13.108Z,62.13
2018-01-14T12:35:41.269Z,58.63
2018-01-14T12:38:09.469Z,55.77
2018-01-14T12:40:36.895Z,50.37
2018-01-14T12:43:04.412Z,57.10
2018-01-14T12:45:31.821Z,56.73
2018-01-14T12:47:59.260Z,56.00
2018-01-14T12:50:26.762Z,61.83
2018-01-14T12:52:54.162Z,52.37
2018-01-14T12:55:22.386Z,53.95
2018-01-14T12:57:49.809Z,55.22
2018-01-14T13:00:18.018Z,46.85
2018-01-14T13:02:45.449Z,54.63
2018-01-14T13:05:12.910Z,65.87
2018-01-14T13:07:40.330Z,42.17
2018-01-14T13:10:07.903Z,60.28
2018-01-14T13:12:35.309Z,65.30
2018-01-14T13:15:03.509Z,48.20
2018-01-14T13:17:30.955Z,59.57
2018-01-14T13:19:58.388Z,65.72
2018-01-14T13:22:25.845Z,66.75
2018-01-14T13:24:53.282Z,62.00
2018-01-14T13:27:20.802Z,56.70
2018-01-14T13:29:48.232Z,58.60
2018-01-14T13:32:15.670Z,57.70
2018-01-14T13:34:43.185Z,59.63
2018-01-14T13:37:11.381Z,61.07
2018-01-14T13:39:39.031Z,57.77
2018-01-14T13:42:07.214Z,57.93
2018-01-14T13:44:35.416Z,57.67
2018-01-14T13:47:03.645Z,58.83
2018-01-14T13:49:31.097Z,64.50
2018-01-14T13:51:58.556Z,54.50
2018-01-14T13:54:26.038Z,50.78
2018-01-14T13:56:53.461Z,62.03
2018-01-14T13:59:20.873Z,55.20
2018-01-14T14:01:48.353Z,64.85
2018-01-14T14:04:15.808Z,56.80
2018-01-14T14:06:43.962Z,62.38
2018-01-14T14:09:12.318Z,56.55
2018-01-14T14:11:39.738Z,65.30
2018-01-14T14:14:07.221Z,58.35
2018-01-14T14:16:35.416Z,63.65
2018-01-14T14:19:02.822Z,61.10
2018-01-14T14:21:30.272Z,75.07
2018-01-14T14:23:57.698Z,61.65
2018-01-14T14:26:25.180Z,69.30
2018-01-14T14:28:53.538Z,56.25
2018-01-14T14:31:21.020Z,61.17
2018-01-14T14:33:48.443Z,56.83
2018-01-14T14:36:15.928Z,60.45
2018-01-14T14:38:43.417Z,68.50
2018-01-14T14:41:11.629Z,69.85
2018-01-14T14:43:39.069Z,56.90
2018-01-14T14:46:06.508Z,69.20
2018-01-14T14:48:33.934Z,69.05
2018-01-14T14:51:01.411Z,71.47
2018-01-14T14:53:28.895Z,50.03
2018-01-14T14:55:56.281Z,63.55
2018-01-14T14:58:23.730Z,73.82
2018-01-14T15:00:51.161Z,66.82
2018-01-14T15:03:19.359Z,66.12
2018-01-14T15:05:46.817Z,66.00
2018-01-14T15:08:14.258Z,76.35
2018-01-14T15:10:41.674Z,68.85
2018-01-14T15:13:09.113Z,64.00
2018-01-14T15:15:37.286Z,81.05
2018-01-14T15:18:04.717Z,66.07
2018-01-14T15:20:32.153Z,59.97
2018-01-14T15:22:59.635Z,70.85
2018-01-14T15:25:27.082Z,67.50
2018-01-14T15:27:54.669Z,71.55
2018-01-14T15:30:22.103Z,68.35
2018-01-14T15:32:49.513Z,56.50
2018-01-14T15:35:17.015Z,59.08
2018-01-14T15:37:44.469Z,74.45
2018-01-14T15:40:11.908Z,56.55
2018-01-14T15:42:39.329Z,58.10
2018-01-14T15:45:06.755Z,56.72
2018-01-14T15:47:34.225Z,57.92
2018-01-14T15:50:01.685Z,68.30
2018-01-14T15:52:29.845Z,72.68
2018-01-14T15:54:58.046Z,63.00
2018-01-14T15:57:25.513Z,76.78
2018-01-14T15:59:53.758Z,72.30
2018-01-14T16:02:21.226Z,79.85
2018-01-14T16:04:48.890Z,64.55
2018-01-14T16:07:16.330Z,70.80
2018-01-14T16:09:44.494Z,78.37
2018-01-14T16:12:12.008Z,83.00
2018-01-14T16:14:39.430Z,76.85
2018-01-14T16:17:06.880Z,64.55
2018-01-14T16:19:34.329Z,65.35
2018-01-14T16:22:01.746Z,77.35
2018-01-14T16:24:30.005Z,68.32
2018-01-14T16:26:58.254Z,58.47
2018-01-14T16:29:25.748Z,67.70
2018-01-14T16:31:53.255Z,88.10
2018-01-14T16:34:20.747Z,58.35
2018-01-14T16:36:48.231Z,87.32
2018-01-14T16:39:15.704Z,59.25
2018-01-14T16:41:43.138Z,82.68
2018-01-14T16:44:10.616Z,80.57
2018-01-14T16:46:38.053Z,79.68
2018-01-14T16:49:06.296Z,75.72
2018-01-14T16:51:33.722Z,60.05
2018-01-14T16:54:01.902Z,77.10
2018-01-14T16:56:30.141Z,65.72
2018-01-14T16:58:57.610Z,78.03
2018-01-14T17:01:25.081Z,71.47
2018-01-14T17:03:52.544Z,74.85
2018-01-14T17:06:19.936Z,65.28
2018-01-14T17:08:47.419Z,68.72
2018-01-14T17:11:15.012Z,64.85
2018-01-14T17:13:42.545Z,70.60
2018-01-14T17:16:10.065Z,79.60
2018-01-14T17:18:37.482Z,67.90
2018-01-14T17:21:04.938Z,67.35
2018-01-14T17:23:32.385Z,77.47
2018-01-14T17:25:59.914Z,66.50
2018-01-14T17:28:27.514Z,82.20
2018-01-14T17:30:55.010Z,79.60
2018-01-14T17:33:22.477Z,62.55
2018-01-14T17:35:49.996Z,71.03
2018-01-14T17:38:17.430Z,62.33
2018-01-14T17:40:44.916Z,80.10
2018-01-14T17:43:12.314Z,87.07
2018-01-14T17:45:39.793Z,72.68
2018-01-14T17:48:07.307Z,70.30
2018-01-14T17:50:34.717Z,70.97
2018-01-14T17:53:02.896Z,74.43
2018-01-14T17:55:30.900Z,66.15
2018-01-14T17:57:59.458Z,79.70
2018-01-14T18:00:26.878Z,73.45
2018-01-14T18:02:54.281Z,78.57
2018-01-14T18:05:21.725Z,63.38
2018-01-14T18:07:49.197Z,71.37
2018-01-14T18:10:16.626Z,62.30
2018-01-14T18:12:44.071Z,77.10
2018-01-14T18:15:12.278Z,57.40
2018-01-14T18:17:39.717Z,64.40
2018-01-14T18:20:07.149Z,77.75
2018-01-14T18:22:34.553Z,66.50
2018-01-14T18:25:02.740Z,65.22
2018-01-14T18:27:30.160Z,63.22
2018-01-14T18:29:57.738Z,57.22
2018-01-14T18:32:25.803Z,61.08
2018-01-14T18:34:53.246Z,65.53
2018-01-14T18:37:21.429Z,76.40
2018-01-14T18:39:49.630Z,58.38
2018-01-14T18:42:18.609Z,81.25
2018-01-14T18:44:46.032Z,67.28
2018-01-14T18:47:13.487Z,67.90
2018-01-14T18:49:40.901Z,68.07
2018-01-14T18:52:08.357Z,64.85
2018-01-14T18:54:35.791Z,74.50
2018-01-14T18:57:03.262Z,67.43
2018-01-14T18:59:30.683Z,51.30
2018-01-14T19:01:58.106Z,74.10
2018-01-14T19:04:25.529Z,65.03
2018-01-14T19:06:53.715Z,66.70
2018-01-14T19:09:21.125Z,68.97
2018-01-14T19:11:48.648Z,66.72
2018-01-14T19:14:16.859Z,71.62
2018-01-14T19:16:44.333Z,69.82
2018-01-14T19:19:11.808Z,55.67
2018-01-14T19:21:39.234Z,62.00
2018-01-14T19:24:06.637Z,72.75
2018-01-14T19:26:34.825Z,50.78
2018-01-14T19:29:02.233Z,78.55
2018-01-14T19:31:29.667Z,67.32
2018-01-14T19:33:57.068Z,72.12
2018-01-14T19:36:24.511Z,69.43
2018-01-14T19:38:51.946Z,65.37
2018-01-14T19:41:20.130Z,72.72
2018-01-14T19:43:48.305Z,67.12
2018-01-14T19:46:15.729Z,59.03
2018-01-14T19:48:43.204Z,69.35
2018-01-14T19:51:10.637Z,68.90
2018-01-14T19:53:38.059Z,79.55
2018-01-14T19:56:05.482Z,69.28
2018-01-14T19:58:32.909Z,61.37
2018-01-14T20:01:00.418Z,69.05
2018-01-14T20:03:27.861Z,62.13
2018-01-14T20:05:56.049Z,49.75
2018-01-14T20:08:24.284Z,75.65
2018-01-14T20:10:51.689Z,63.92
2018-01-14T20:13:19.203Z,71.65
2018-01-14T20:15:46.681Z,67.62
2018-01-14T20:18:14.142Z,62.20
2018-01-14T20:20:41.625Z,66.28
2018-01-14T20:23:09.031Z,72.50
2018-01-14T20:25:36.445Z,66.75
2018-01-14T20:28:03.927Z,71.85
2018-01-14T20:30:31.400Z,57.55
2018-01-14T20:32:58.830Z,60.25
2018-01-14T20:35:27.031Z,72.15
2018-01-14T20:37:55.230Z,40.05
2018-01-14T20:40:22.666Z,62.83
2018-01-14T20:42:50.989Z,69.20
2018-01-14T20:45:18.414Z,49.97
2018-01-14T20:47:46.605Z,62.10
2018-01-14T20:50:14.809Z,71.68
2018-01-14T20:52:42.218Z,65.00
2018-01-14T20:55:09.637Z,55.90
2018-01-14T20:57:37.058Z,65.47
2018-01-14T21:00:04.480Z,71.07
2018-01-14T21:02:31.898Z,77.10
2018-01-14T21:04:59.339Z,74.05
2018-01-14T21:07:26.761Z,65.28
2018-01-14T21:09:54.967Z,72.18
2018-01-14T21:12:22.377Z,75.43
2018-01-14T21:14:49.788Z,69.03
2018-01-14T21:17:17.973Z,77.47
2018-01-14T21:19:45.421Z,67.12
2018-01-14T21:22:12.833Z,75.25
2018-01-14T21:24:40.264Z,70.82
2018-01-14T21:27:08.483Z,72.18
2018-01-14T21:29:36.690Z,56.97
2018-01-14T21:32:04.158Z,60.25
2018-01-14T21:34:31.632Z,62.15
2018-01-14T21:36:59.198Z,66.97
2018-01-14T21:39:26.629Z,48.67
2018-01-14T21:41:54.038Z,50.15
2018-01-14T21:44:21.802Z,58.25
2018-01-14T21:46:49.249Z,72.82
2018-01-14T21:49:17.444Z,63.80
2018-01-14T21:51:45.669Z,68.03
2018-01-14T21:54:13.086Z,55.88
2018-01-14T21:56:41.305Z,60.20
2018-01-14T21:59:08.794Z,68.60
2018-01-14T22:01:36.234Z,56.30
2018-01-14T22:04:03.680Z,52.42
2018-01-14T22:06:32.819Z,57.40
2018-01-14T22:09:00.234Z,58.78
2018-01-14T22:11:27.782Z,68.53
2018-01-14T22:13:55.512Z,57.35
2018-01-14T22:16:24.682Z,53.75
2018-01-14T22:18:52.111Z,56.22
2018-01-14T22:21:19.583Z,59.95
2018-01-14T22:23:47.182Z,49.60
2018-01-14T22:26:14.696Z,56.58
2018-01-14T22:28:42.873Z,60.05
2018-01-14T22:31:11.065Z,64.53
2018-01-14T22:33:39.279Z,55.75
2018-01-14T22:36:07.441Z,51.95
2018-01-14T22:38:35.630Z,56.00
2018-01-14T22:41:03.821Z,62.70
2018-01-14T22:43:31.277Z,52.17
2018-01-14T22:45:58.682Z,47.92
2018-01-14T22:48:26.095Z,53.97
2018-01-14T22:50:53.510Z,55.63
2018-01-14T22:53:20.983Z,44.05
2018-01-14T22:55:48.405Z,51.03
2018-01-14T22:58:15.831Z,50.97
2018-01-14T23:00:43.241Z,45.58
2018-01-14T23:03:11.446Z,52.85
2018-01-14T23:05:39.619Z,53.40
2018-01-14T23:08:07.039Z,52.33
2018-01-14T23:10:34.458Z,49.60
2018-01-14T23:13:02.682Z,47.62
2018-01-14T23:15:30.858Z,40.65
2018-01-14T23:17:58.278Z,51.50
2018-01-14T23:20:25.694Z,38.85
2018-01-14T23:22:53.101Z,46.35
2018-01-14T23:25:20.527Z,48.72
2018-01-14T23:27:47.941Z,48.92
2018-01-14T23:30:15.369Z,46.85
2018-01-14T23:32:42.833Z,45.10
2018-01-14T23:35:10.263Z,45.33
2018-01-14T23:37:37.785Z,44.67
2018-01-14T23:40:05.205Z,45.67
2018-01-14T23:42:32.651Z,50.10
2018-01-14T23:45:00.082Z,45.40
2018-01-14T23:47:27.512Z,46.55
2018-01-14T23:49:55.681Z,49.53
2018-01-14T23:52:23.103Z,46.03
2018-01-14T23:54:50.571Z,48.50
2018-01-14T23:57:17.998Z,49.63
2018-01-14T23:59:45.411Z,47.22
