createdAt,value
2022-11-29T00:01:28.088Z,58.00
2022-11-29T00:04:22.454Z,57.80
2022-11-29T00:07:16.877Z,57.30
2022-11-29T00:10:11.848Z,57.20
2022-11-29T00:13:07.082Z,56.60
2022-11-29T00:16:10.659Z,57.20
2022-11-29T00:19:05.824Z,57.50
2022-11-29T00:22:00.632Z,57.40
2022-11-29T00:24:55.008Z,56.40
2022-11-29T00:27:49.403Z,57.00
2022-11-29T00:30:43.853Z,56.90
2022-11-29T00:33:38.284Z,56.60
2022-11-29T00:36:32.933Z,57.40
2022-11-29T00:39:27.882Z,56.70
2022-11-29T00:42:22.477Z,56.00
2022-11-29T00:45:16.877Z,56.20
2022-11-29T00:48:11.432Z,56.20
2022-11-29T00:51:07.010Z,56.70
2022-11-29T00:54:01.598Z,56.30
2022-11-29T00:56:56.235Z,56.20
2022-11-29T00:59:50.709Z,57.40
2022-11-29T01:02:45.279Z,56.50
2022-11-29T01:05:40.111Z,56.00
2022-11-29T01:08:35.009Z,56.80
2022-11-29T01:11:30.389Z,55.70
2022-11-29T01:14:24.770Z,55.70
2022-11-29T01:17:19.393Z,56.50
2022-11-29T01:20:15.163Z,55.60
2022-11-29T01:23:09.613Z,55.40
2022-11-29T01:26:13.727Z,56.20
2022-11-29T01:29:08.461Z,55.60
2022-11-29T01:32:02.932Z,55.80
2022-11-29T01:34:57.397Z,56.30
2022-11-29T01:37:51.792Z,56.40
2022-11-29T01:40:47.336Z,55.70
2022-11-29T01:44:03.613Z,56.30
2022-11-29T01:46:59.570Z,55.20
2022-11-29T01:49:54.013Z,55.10
2022-11-29T01:52:49.171Z,55.50
2022-11-29T01:55:50.468Z,55.40
2022-11-29T01:58:47.236Z,55.80
2022-11-29T02:01:41.747Z,55.50
2022-11-29T02:04:41.201Z,56.10
2022-11-29T02:07:35.924Z,55.60
2022-11-29T02:11:12.004Z,55.50
2022-11-29T02:14:46.502Z,55.10
2022-11-29T02:18:08.436Z,55.10
2022-11-29T02:21:24.283Z,55.00
2022-11-29T02:25:08.877Z,55.80
2022-11-29T02:28:21.236Z,54.50
2022-11-29T02:31:36.360Z,55.60
2022-11-29T02:34:55.031Z,55.40
2022-11-29T02:38:36.876Z,55.40
2022-11-29T02:41:40.451Z,55.40
2022-11-29T02:44:52.226Z,54.50
2022-11-29T02:48:20.326Z,53.80
2022-11-29T02:51:23.099Z,54.40
2022-11-29T02:54:21.677Z,54.10
2022-11-29T02:57:44.864Z,54.10
2022-11-29T03:00:48.865Z,54.70
2022-11-29T03:04:05.899Z,53.60
2022-11-29T03:07:14.819Z,53.40
2022-11-29T03:10:24.331Z,52.60
2022-11-29T03:13:38.956Z,52.50
2022-11-29T03:16:59.283Z,52.10
2022-11-29T03:20:24.155Z,51.50
2022-11-29T03:23:50.629Z,51.20
2022-11-29T03:26:51.139Z,51.60
2022-11-29T03:29:50.111Z,50.90
2022-11-29T03:32:59.632Z,50.90
2022-11-29T03:36:02.985Z,51.10
2022-11-29T03:39:04.458Z,50.60
2022-11-29T03:42:03.998Z,51.00
2022-11-29T03:44:58.546Z,50.50
2022-11-29T03:48:13.590Z,50.50
2022-11-29T03:51:16.936Z,50.40
2022-11-29T03:54:23.192Z,50.40
2022-11-29T03:57:23.826Z,50.50
2022-11-29T04:00:20.345Z,50.80
2022-11-29T04:03:42.088Z,50.10
2022-11-29T04:06:40.234Z,50.80
2022-11-29T04:09:37.725Z,51.50
2022-11-29T04:13:25.934Z,52.10
2022-11-29T04:16:47.924Z,52.00
2022-11-29T04:20:06.718Z,51.30
2022-11-29T04:23:42.321Z,51.50
2022-11-29T04:26:39.670Z,52.90
2022-11-29T04:29:37.004Z,52.60
2022-11-29T04:32:53.199Z,53.00
2022-11-29T04:36:24.317Z,53.30
2022-11-29T04:39:46.146Z,52.80
2022-11-29T04:42:49.500Z,53.30
2022-11-29T04:45:53.107Z,52.60
2022-11-29T04:49:24.033Z,53.00
2022-11-29T04:53:01.933Z,52.90
2022-11-29T04:56:15.241Z,52.60
2022-11-29T04:59:50.588Z,52.20
2022-11-29T05:02:58.070Z,53.10
2022-11-29T05:06:10.584Z,53.70
2022-11-29T05:09:38.737Z,52.90
2022-11-29T05:13:05.432Z,54.00
2022-11-29T05:16:16.326Z,53.80
2022-11-29T05:19:31.151Z,53.70
2022-11-29T05:22:47.718Z,53.90
2022-11-29T05:25:49.548Z,53.40
2022-11-29T05:29:20.563Z,54.20
2022-11-29T05:32:45.469Z,54.10
2022-11-29T05:35:42.922Z,53.30
2022-11-29T05:38:57.344Z,54.40
2022-11-29T05:42:23.241Z,53.50
2022-11-29T05:45:27.511Z,53.60
2022-11-29T05:48:29.478Z,53.90
2022-11-29T05:51:32.998Z,54.10
2022-11-29T05:54:59.178Z,54.10
2022-11-29T05:58:30.488Z,54.70
2022-11-29T06:01:26.938Z,54.10
2022-11-29T06:04:49.940Z,54.30
2022-11-29T06:08:08.377Z,54.60
2022-11-29T06:11:23.389Z,54.80
2022-11-29T06:14:45.584Z,54.90
2022-11-29T06:17:40.398Z,54.70
2022-11-29T06:21:10.530Z,55.30
2022-11-29T06:24:28.237Z,55.70
2022-11-29T06:27:30.702Z,55.90
2022-11-29T06:30:36.274Z,54.80
2022-11-29T06:34:02.683Z,54.80
2022-11-29T06:37:07.115Z,54.10
2022-11-29T06:40:01.915Z,54.20
2022-11-29T06:42:56.389Z,53.80
2022-11-29T06:45:55.601Z,53.60
2022-11-29T06:49:14.204Z,53.50
2022-11-29T06:52:29.638Z,52.60
2022-11-29T06:55:38.524Z,52.60
2022-11-29T06:58:51.098Z,52.70
2022-11-29T07:01:54.112Z,53.10
2022-11-29T07:05:33.232Z,53.30
2022-11-29T07:08:28.253Z,53.10
2022-11-29T07:11:24.065Z,53.90
2022-11-29T07:14:18.790Z,54.40
2022-11-29T07:17:31.223Z,54.40
2022-11-29T07:20:56.119Z,54.80
2022-11-29T07:23:59.534Z,54.50
2022-11-29T07:27:03.259Z,54.70
2022-11-29T07:30:15.676Z,54.40
2022-11-29T07:33:16.325Z,54.10
2022-11-29T07:36:20.110Z,54.40
2022-11-29T07:39:14.707Z,54.70
2022-11-29T07:42:25.363Z,54.80
2022-11-29T07:45:35.528Z,54.90
2022-11-29T07:48:30.036Z,54.70
2022-11-29T07:51:24.505Z,54.90
2022-11-29T07:54:22.142Z,55.30
2022-11-29T07:57:16.692Z,55.20
2022-11-29T08:00:12.147Z,54.90
2022-11-29T08:03:07.508Z,55.10
2022-11-29T08:06:01.934Z,55.00
2022-11-29T08:08:58.646Z,53.90
2022-11-29T08:11:53.502Z,54.50
2022-11-29T08:14:48.144Z,54.40
2022-11-29T08:17:42.850Z,54.80
2022-11-29T08:20:38.053Z,54.40
2022-11-29T08:23:32.468Z,55.50
2022-11-29T08:26:31.402Z,55.50
2022-11-29T08:29:26.568Z,55.80
2022-11-29T08:32:21.359Z,55.90
2022-11-29T08:35:15.888Z,55.80
2022-11-29T08:38:10.454Z,55.90
2022-11-29T08:41:06.378Z,55.50
2022-11-29T08:44:00.888Z,55.50
2022-11-29T08:47:13.553Z,56.00
2022-11-29T08:50:19.619Z,55.60
2022-11-29T08:53:32.091Z,55.90
2022-11-29T08:57:16.426Z,55.80
2022-11-29T08:59:41.690Z,56.20
2022-11-29T09:02:37.499Z,56.80
2022-11-29T09:05:31.980Z,56.20
2022-11-29T09:08:26.545Z,56.30
2022-11-29T09:11:26.812Z,56.60
2022-11-29T09:14:23.470Z,56.70
2022-11-29T09:17:17.865Z,56.90
2022-11-29T09:20:12.734Z,57.20
2022-11-29T09:23:07.353Z,57.50
2022-11-29T09:26:01.928Z,57.80
2022-11-29T09:28:56.487Z,57.90
2022-11-29T09:31:51.009Z,57.70
2022-11-29T09:34:45.709Z,57.80
2022-11-29T09:37:44.179Z,57.80
2022-11-29T09:40:50.194Z,58.10
2022-11-29T09:44:22.891Z,58.30
2022-11-29T09:47:20.394Z,58.60
2022-11-29T09:50:28.096Z,59.00
2022-11-29T09:53:28.522Z,59.20
2022-11-29T09:56:46.582Z,59.60
2022-11-29T09:59:47.937Z,59.70
2022-11-29T10:02:51.131Z,60.00
2022-11-29T10:05:51.285Z,60.40
2022-11-29T10:09:01.246Z,61.30
2022-11-29T10:12:36.919Z,61.90
2022-11-29T10:15:53.178Z,62.30
2022-11-29T10:19:12.688Z,62.30
2022-11-29T10:22:19.430Z,62.40
2022-11-29T10:25:26.477Z,62.60
2022-11-29T10:28:31.821Z,62.60
2022-11-29T10:31:28.418Z,62.50
2022-11-29T10:34:25.709Z,62.30
2022-11-29T10:37:20.977Z,62.50
2022-11-29T10:40:20.786Z,62.70
2022-11-29T10:43:15.550Z,62.90
2022-11-29T10:46:18.143Z,62.90
2022-11-29T10:49:19.295Z,63.00
2022-11-29T10:52:25.007Z,63.00
2022-11-29T10:55:19.802Z,63.10
2022-11-29T10:58:21.966Z,62.70
2022-11-29T11:01:19.471Z,62.80
2022-11-29T11:04:44.534Z,63.00
2022-11-29T11:07:39.553Z,62.80
2022-11-29T11:10:34.260Z,63.10
2022-11-29T11:13:31.442Z,63.10
2022-11-29T11:16:29.698Z,63.20
2022-11-29T11:19:33.558Z,63.10
2022-11-29T11:22:29.510Z,63.40
2022-11-29T11:25:42.131Z,63.50
2022-11-29T11:28:59.571Z,64.10
2022-11-29T11:31:58.152Z,64.50
2022-11-29T11:34:58.077Z,64.90
2022-11-29T11:37:58.840Z,65.20
2022-11-29T11:41:05.138Z,65.50
2022-11-29T11:44:04.501Z,65.60
2022-11-29T11:47:08.412Z,65.80
2022-11-29T11:50:08.752Z,65.70
2022-11-29T11:53:37.602Z,65.70
2022-11-29T11:56:35.129Z,65.80
2022-11-29T11:59:39.833Z,65.70
2022-11-29T12:02:45.926Z,65.60
2022-11-29T12:05:43.613Z,65.50
2022-11-29T12:08:41.328Z,65.40
2022-11-29T12:11:56.508Z,65.40
2022-11-29T12:15:02.357Z,65.40
2022-11-29T12:18:32.442Z,65.60
2022-11-29T12:21:33.477Z,65.90
2022-11-29T12:24:45.720Z,65.90
2022-11-29T12:27:40.308Z,66.00
2022-11-29T12:30:35.393Z,65.90
2022-11-29T12:33:41.587Z,66.00
2022-11-29T12:36:51.853Z,65.90
2022-11-29T12:40:22.882Z,65.90
2022-11-29T12:43:54.664Z,66.00
2022-11-29T12:47:34.216Z,66.00
2022-11-29T12:50:47.192Z,66.20
2022-11-29T12:54:13.837Z,66.00
2022-11-29T12:57:35.375Z,66.30
2022-11-29T13:00:56.860Z,66.10
2022-11-29T13:04:00.613Z,66.20
2022-11-29T13:07:00.806Z,66.30
2022-11-29T13:10:17.812Z,66.50
2022-11-29T13:13:18.627Z,66.50
2022-11-29T13:16:26.295Z,66.70
2022-11-29T13:19:23.663Z,66.80
2022-11-29T13:22:22.622Z,66.90
2022-11-29T13:25:27.545Z,67.00
2022-11-29T13:28:37.236Z,67.00
2022-11-29T13:31:32.685Z,67.20
2022-11-29T13:34:34.641Z,67.30
2022-11-29T13:37:50.613Z,67.40
2022-11-29T13:41:10.806Z,67.50
2022-11-29T13:44:14.196Z,67.80
2022-11-29T13:47:12.274Z,68.60
2022-11-29T13:50:45.784Z,68.10
2022-11-29T13:53:49.070Z,68.20
2022-11-29T13:56:47.491Z,68.40
2022-11-29T13:59:49.503Z,68.70
2022-11-29T14:02:44.175Z,69.00
2022-11-29T14:05:45.809Z,69.20
2022-11-29T14:09:17.645Z,69.20
2022-11-29T14:12:37.983Z,69.30
2022-11-29T14:15:34.577Z,69.30
2022-11-29T14:18:44.086Z,70.00
2022-11-29T14:22:06.544Z,69.60
2022-11-29T14:25:21.710Z,69.80
2022-11-29T14:28:26.381Z,69.60
2022-11-29T14:31:56.788Z,69.70
2022-11-29T14:34:59.508Z,69.80
2022-11-29T14:37:54.570Z,69.80
2022-11-29T14:41:03.731Z,69.90
2022-11-29T14:44:22.384Z,69.90
2022-11-29T14:47:25.681Z,70.00
2022-11-29T14:50:39.070Z,70.30
2022-11-29T14:53:38.054Z,70.40
2022-11-29T14:56:43.891Z,70.50
2022-11-29T14:59:56.297Z,70.80
2022-11-29T15:03:23.558Z,70.90
2022-11-29T15:06:27.042Z,71.20
2022-11-29T15:09:26.308Z,71.40
2022-11-29T15:12:25.640Z,71.40
2022-11-29T15:15:38.799Z,71.50
2022-11-29T15:19:10.866Z,71.80
2022-11-29T15:22:21.779Z,72.00
2022-11-29T15:25:33.375Z,72.00
2022-11-29T15:28:31.191Z,72.40
2022-11-29T15:31:26.217Z,72.80
2022-11-29T15:34:34.264Z,72.90
2022-11-29T15:37:41.377Z,73.00
2022-11-29T15:40:37.916Z,72.90
2022-11-29T15:43:36.913Z,73.00
2022-11-29T15:46:34.025Z,73.10
2022-11-29T15:49:32.045Z,72.90
2022-11-29T15:52:38.032Z,72.90
2022-11-29T15:55:34.048Z,72.80
2022-11-29T15:58:32.697Z,72.90
2022-11-29T16:01:27.546Z,73.20
2022-11-29T16:04:23.660Z,73.40
2022-11-29T16:07:20.037Z,73.80
2022-11-29T16:10:39.870Z,73.60
2022-11-29T16:13:43.434Z,73.80
2022-11-29T16:16:38.986Z,74.20
2022-11-29T16:19:40.638Z,74.00
2022-11-29T16:22:35.530Z,74.50
2022-11-29T16:25:34.669Z,74.50
2022-11-29T16:28:44.118Z,74.40
2022-11-29T16:31:40.221Z,74.50
2022-11-29T16:34:35.438Z,74.70
2022-11-29T16:37:39.148Z,74.90
2022-11-29T16:40:36.796Z,74.50
2022-11-29T16:43:48.832Z,75.30
2022-11-29T16:46:43.760Z,74.90
2022-11-29T16:49:39.153Z,75.20
2022-11-29T16:52:35.871Z,75.40
2022-11-29T16:55:30.550Z,75.40
2022-11-29T16:58:25.269Z,75.50
2022-11-29T17:01:32.123Z,75.40
2022-11-29T17:04:27.808Z,75.40
2022-11-29T17:07:30.654Z,75.70
2022-11-29T17:10:27.475Z,76.00
2022-11-29T17:13:22.152Z,76.00
2022-11-29T17:16:19.371Z,76.00
2022-11-29T17:19:14.890Z,75.70
2022-11-29T17:22:12.035Z,76.30
2022-11-29T17:25:07.413Z,76.30
2022-11-29T17:28:02.515Z,76.90
2022-11-29T17:30:58.025Z,76.20
2022-11-29T17:33:53.672Z,76.20
2022-11-29T17:36:48.714Z,76.40
2022-11-29T17:39:46.276Z,76.70
2022-11-29T17:42:41.163Z,76.80
2022-11-29T17:45:36.367Z,76.70
2022-11-29T17:48:33.598Z,77.10
2022-11-29T17:51:58.656Z,77.00
2022-11-29T17:54:44.003Z,77.20
2022-11-29T17:57:38.748Z,77.30
2022-11-29T18:00:33.465Z,77.50
2022-11-29T18:03:28.255Z,77.50
2022-11-29T18:06:25.728Z,77.30
2022-11-29T18:09:21.369Z,77.50
2022-11-29T18:12:16.178Z,77.60
2022-11-29T18:15:11.259Z,77.80
2022-11-29T18:18:06.040Z,78.10
2022-11-29T18:21:02.467Z,78.60
2022-11-29T18:23:57.785Z,78.60
2022-11-29T18:26:52.603Z,78.90
2022-11-29T18:29:47.653Z,78.80
2022-11-29T18:32:42.647Z,78.70
2022-11-29T18:35:37.341Z,78.60
2022-11-29T18:38:32.105Z,78.80
2022-11-29T18:41:28.619Z,79.10
2022-11-29T18:44:30.683Z,79.20
2022-11-29T18:47:25.382Z,79.30
2022-11-29T18:50:20.174Z,79.00
2022-11-29T18:53:15.650Z,79.30
2022-11-29T18:56:19.210Z,79.20
2022-11-29T18:59:18.048Z,79.50
2022-11-29T19:02:13.028Z,79.40
2022-11-29T19:05:08.197Z,79.50
2022-11-29T19:08:03.041Z,79.60
2022-11-29T19:10:57.881Z,79.50
2022-11-29T19:14:01.236Z,79.80
2022-11-29T19:16:55.931Z,79.80
2022-11-29T19:19:50.677Z,79.90
2022-11-29T19:22:45.553Z,80.10
2022-11-29T19:25:40.436Z,80.20
2022-11-29T19:28:37.079Z,80.20
2022-11-29T19:31:32.150Z,80.30
2022-11-29T19:34:26.862Z,80.20
2022-11-29T19:37:21.595Z,80.40
2022-11-29T19:40:16.686Z,80.60
2022-11-29T19:43:11.266Z,80.60
2022-11-29T19:46:10.593Z,80.80
2022-11-29T19:49:07.689Z,81.40
2022-11-29T19:52:02.179Z,81.50
2022-11-29T19:54:56.593Z,81.60
2022-11-29T19:57:50.991Z,81.80
2022-11-29T20:00:45.395Z,81.90
2022-11-29T20:03:40.713Z,82.30
2022-11-29T20:06:35.090Z,82.10
2022-11-29T20:09:30.417Z,82.30
2022-11-29T20:12:24.876Z,82.40
2022-11-29T20:15:19.327Z,82.70
2022-11-29T20:18:13.980Z,82.70
2022-11-29T20:21:16.911Z,82.90
2022-11-29T20:24:11.621Z,83.60
2022-11-29T20:27:06.589Z,83.60
2022-11-29T20:30:01.037Z,83.60
2022-11-29T20:32:55.552Z,84.00
2022-11-29T20:36:49.376Z,84.20
2022-11-29T20:40:03.507Z,84.60
2022-11-29T20:43:21.738Z,84.80
2022-11-29T20:46:29.999Z,84.80
2022-11-29T20:49:25.890Z,84.60
2022-11-29T20:52:41.663Z,85.30
2022-11-29T20:55:46.296Z,85.20
2022-11-29T20:58:42.497Z,85.30
2022-11-29T21:01:36.951Z,85.40
2022-11-29T21:04:31.379Z,85.50
2022-11-29T21:07:25.838Z,86.10
2022-11-29T21:10:20.702Z,86.40
2022-11-29T21:13:16.607Z,87.00
2022-11-29T21:16:13.423Z,86.60
2022-11-29T21:19:08.617Z,86.80
2022-11-29T21:22:06.217Z,87.20
2022-11-29T21:25:21.467Z,86.90
2022-11-29T21:28:17.550Z,86.40
2022-11-29T21:31:14.389Z,86.10
2022-11-29T21:34:09.911Z,85.70
2022-11-29T21:37:04.785Z,85.60
2022-11-29T21:39:59.177Z,84.50
2022-11-29T21:42:53.827Z,85.10
2022-11-29T21:45:51.351Z,84.50
2022-11-29T21:48:45.891Z,83.90
2022-11-29T21:51:40.265Z,83.40
2022-11-29T21:54:38.890Z,83.20
2022-11-29T21:57:33.430Z,82.70
2022-11-29T22:00:28.723Z,82.80
2022-11-29T22:03:25.998Z,81.60
2022-11-29T22:06:25.483Z,80.10
2022-11-29T22:09:19.958Z,77.80
2022-11-29T22:12:33.151Z,73.60
2022-11-29T22:15:30.389Z,71.00
2022-11-29T22:18:28.269Z,67.50
2022-11-29T22:21:23.128Z,65.90
2022-11-29T22:24:19.793Z,65.00
2022-11-29T22:27:14.241Z,62.70
2022-11-29T22:30:10.756Z,61.80
2022-11-29T22:33:08.913Z,61.20
2022-11-29T22:36:15.777Z,60.80
2022-11-29T22:39:10.755Z,59.80
2022-11-29T22:42:06.852Z,57.10
2022-11-29T22:45:03.428Z,57.20
2022-11-29T22:47:58.076Z,57.20
2022-11-29T22:50:52.525Z,57.20
2022-11-29T22:53:57.807Z,57.20
2022-11-29T22:56:54.448Z,56.90
2022-11-29T22:59:49.035Z,56.40
2022-11-29T23:02:43.603Z,56.30
2022-11-29T23:05:40.765Z,55.20
2022-11-29T23:08:35.020Z,54.80
2022-11-29T23:11:31.600Z,54.90
2022-11-29T23:14:26.516Z,55.80
2022-11-29T23:17:21.104Z,55.90
2022-11-29T23:20:15.708Z,56.30
2022-11-29T23:23:10.149Z,54.90
2022-11-29T23:26:05.673Z,55.00
2022-11-29T23:29:00.808Z,55.60
2022-11-29T23:31:55.269Z,54.70
2022-11-29T23:34:49.832Z,55.10
2022-11-29T23:37:44.452Z,54.60
2022-11-29T23:40:39.113Z,55.00
2022-11-29T23:43:34.606Z,54.30
2022-11-29T23:46:33.070Z,55.30
2022-11-29T23:49:30.440Z,55.30
2022-11-29T23:52:24.993Z,54.30
2022-11-29T23:55:21.118Z,55.10
2022-11-29T23:58:15.952Z,54.40
