createdAt,value
2023-09-27T00:00:47.491Z,5.60
2023-09-27T00:01:49.397Z,5.72
2023-09-27T00:02:54.077Z,5.20
2023-09-27T00:03:56.105Z,5.00
2023-09-27T00:04:59.138Z,5.60
2023-09-27T00:06:01.324Z,5.72
2023-09-27T00:07:04.445Z,5.95
2023-09-27T00:08:07.684Z,5.70
2023-09-27T00:09:10.657Z,4.68
2023-09-27T00:10:13.965Z,5.93
2023-09-27T00:11:17.030Z,5.57
2023-09-27T00:12:19.412Z,6.20
2023-09-27T00:13:22.224Z,5.95
2023-09-27T00:14:24.111Z,5.65
2023-09-27T00:15:27.210Z,5.60
2023-09-27T00:16:29.249Z,4.90
2023-09-27T00:17:33.126Z,6.10
2023-09-27T00:18:35.070Z,4.80
2023-09-27T00:19:37.972Z,5.70
2023-09-27T00:20:39.887Z,5.22
2023-09-27T00:21:42.758Z,5.50
2023-09-27T00:22:45.324Z,5.95
2023-09-27T00:23:48.188Z,5.32
2023-09-27T00:24:50.058Z,5.35
2023-09-27T00:25:54.306Z,5.80
2023-09-27T00:26:56.210Z,5.63
2023-09-27T00:27:59.051Z,5.35
2023-09-27T00:29:00.938Z,4.78
2023-09-27T00:30:04.315Z,5.15
2023-09-27T00:31:06.150Z,5.75
2023-09-27T00:32:09.504Z,5.95
2023-09-27T00:33:11.461Z,5.75
2023-09-27T00:34:14.409Z,5.13
2023-09-27T00:35:20.912Z,5.32
2023-09-27T00:36:24.305Z,5.38
2023-09-27T00:37:26.120Z,5.15
2023-09-27T00:38:29.141Z,4.88
2023-09-27T00:39:31.049Z,5.80
2023-09-27T00:40:32.899Z,4.85
2023-09-27T00:41:37.563Z,6.32
2023-09-27T00:42:39.545Z,6.05
2023-09-27T00:43:42.637Z,5.60
2023-09-27T00:44:45.004Z,6.60
2023-09-27T00:45:47.841Z,5.32
2023-09-27T00:46:51.696Z,5.15
2023-09-27T00:47:55.197Z,6.18
2023-09-27T00:48:57.150Z,5.50
2023-09-27T00:49:59.373Z,5.32
2023-09-27T00:51:03.239Z,5.60
2023-09-27T00:52:05.964Z,5.30
2023-09-27T00:53:09.282Z,5.30
2023-09-27T00:54:12.194Z,5.55
2023-09-27T00:55:17.847Z,5.57
2023-09-27T00:56:21.027Z,5.68
2023-09-27T00:57:24.290Z,5.75
2023-09-27T00:58:28.626Z,5.47
2023-09-27T00:59:31.290Z,4.72
2023-09-27T01:00:35.324Z,5.15
2023-09-27T01:01:39.032Z,5.28
2023-09-27T01:02:42.153Z,6.32
2023-09-27T01:03:44.118Z,6.13
2023-09-27T01:04:47.451Z,6.10
2023-09-27T01:05:49.483Z,5.43
2023-09-27T01:06:52.731Z,5.13
2023-09-27T01:07:54.639Z,5.30
2023-09-27T01:08:57.564Z,5.72
2023-09-27T01:09:59.547Z,5.85
2023-09-27T01:11:03.660Z,5.47
2023-09-27T01:12:05.878Z,5.43
2023-09-27T01:13:10.227Z,5.75
2023-09-27T01:14:12.228Z,5.47
2023-09-27T01:15:15.502Z,5.25
2023-09-27T01:16:17.451Z,5.15
2023-09-27T01:17:20.503Z,5.57
2023-09-27T01:18:22.546Z,5.63
2023-09-27T01:19:25.928Z,5.57
2023-09-27T01:20:29.699Z,5.43
2023-09-27T01:21:32.664Z,5.00
2023-09-27T01:22:34.678Z,4.80
2023-09-27T01:23:42.142Z,4.95
2023-09-27T01:24:45.536Z,5.13
2023-09-27T01:25:51.264Z,5.65
2023-09-27T01:26:53.705Z,5.85
2023-09-27T01:27:56.639Z,5.00
2023-09-27T01:28:59.106Z,5.45
2023-09-27T01:30:01.903Z,5.18
2023-09-27T01:31:03.867Z,4.88
2023-09-27T01:32:06.957Z,5.22
2023-09-27T01:33:11.023Z,5.97
2023-09-27T01:34:13.936Z,5.80
2023-09-27T01:35:15.937Z,5.20
2023-09-27T01:36:19.541Z,5.15
2023-09-27T01:37:21.391Z,5.10
2023-09-27T01:38:24.300Z,5.40
2023-09-27T01:39:28.019Z,5.20
2023-09-27T01:40:32.007Z,5.10
2023-09-27T01:41:33.895Z,4.82
2023-09-27T01:42:39.014Z,5.22
2023-09-27T01:43:40.937Z,4.43
2023-09-27T01:44:43.801Z,5.00
2023-09-27T01:45:45.818Z,4.75
2023-09-27T01:46:48.652Z,4.82
2023-09-27T01:47:50.561Z,4.85
2023-09-27T01:48:53.713Z,4.43
2023-09-27T01:49:55.857Z,5.15
2023-09-27T01:50:58.726Z,5.38
2023-09-27T01:52:00.680Z,5.68
2023-09-27T01:53:04.212Z,4.72
2023-09-27T01:54:06.512Z,4.63
2023-09-27T01:55:11.099Z,4.82
2023-09-27T01:56:13.074Z,5.05
2023-09-27T01:57:16.008Z,5.07
2023-09-27T01:58:17.971Z,5.47
2023-09-27T01:59:21.048Z,5.88
2023-09-27T02:00:23.607Z,5.40
2023-09-27T02:01:26.512Z,4.88
2023-09-27T02:02:29.570Z,5.38
2023-09-27T02:03:32.496Z,5.07
2023-09-27T02:04:34.464Z,5.32
2023-09-27T02:05:37.418Z,5.53
2023-09-27T02:06:39.377Z,5.13
2023-09-27T02:07:42.496Z,5.25
2023-09-27T02:08:44.370Z,4.57
2023-09-27T02:09:47.575Z,5.28
2023-09-27T02:10:52.485Z,4.93
2023-09-27T02:11:54.424Z,5.57
2023-09-27T02:12:57.230Z,5.00
2023-09-27T02:13:59.306Z,6.03
2023-09-27T02:15:01.278Z,5.82
2023-09-27T02:16:04.173Z,4.53
2023-09-27T02:17:06.053Z,4.60
2023-09-27T02:18:08.980Z,5.38
2023-09-27T02:19:11.155Z,5.05
2023-09-27T02:20:15.153Z,5.93
2023-09-27T02:21:18.513Z,4.75
2023-09-27T02:22:20.619Z,5.50
2023-09-27T02:23:23.531Z,5.22
2023-09-27T02:24:25.485Z,5.63
2023-09-27T02:25:28.573Z,5.00
2023-09-27T02:26:31.892Z,5.05
2023-09-27T02:27:33.765Z,4.70
2023-09-27T02:28:36.725Z,5.40
2023-09-27T02:29:38.944Z,5.35
2023-09-27T02:30:41.769Z,4.68
2023-09-27T02:31:43.703Z,4.50
2023-09-27T02:32:47.497Z,4.90
2023-09-27T02:33:49.452Z,4.90
2023-09-27T02:34:52.951Z,5.15
2023-09-27T02:35:56.068Z,5.25
2023-09-27T02:36:57.904Z,5.00
2023-09-27T02:38:00.837Z,6.10
2023-09-27T02:39:02.760Z,4.88
2023-09-27T02:40:12.537Z,5.28
2023-09-27T02:41:15.461Z,5.00
2023-09-27T02:42:18.786Z,5.47
2023-09-27T02:43:21.843Z,4.75
2023-09-27T02:44:23.749Z,5.00
2023-09-27T02:45:26.887Z,5.55
2023-09-27T02:46:28.912Z,4.75
2023-09-27T02:47:32.367Z,4.55
2023-09-27T02:48:34.837Z,5.38
2023-09-27T02:49:38.093Z,4.20
2023-09-27T02:50:39.961Z,4.40
2023-09-27T02:51:43.094Z,4.95
2023-09-27T02:52:45.377Z,4.63
2023-09-27T02:53:48.487Z,5.63
2023-09-27T02:54:50.374Z,5.47
2023-09-27T02:55:53.516Z,4.72
2023-09-27T02:56:55.434Z,4.85
2023-09-27T02:57:59.713Z,5.43
2023-09-27T02:59:02.071Z,5.05
2023-09-27T03:00:07.304Z,5.40
2023-09-27T03:01:09.544Z,3.92
2023-09-27T03:02:14.792Z,4.85
2023-09-27T03:03:20.716Z,5.03
2023-09-27T03:04:23.790Z,4.55
2023-09-27T03:05:26.212Z,5.05
2023-09-27T03:06:30.543Z,5.18
2023-09-27T03:07:34.676Z,4.50
2023-09-27T03:08:39.522Z,5.35
2023-09-27T03:09:41.443Z,5.55
2023-09-27T03:10:44.281Z,4.82
2023-09-27T03:11:46.165Z,5.40
2023-09-27T03:12:50.355Z,5.03
2023-09-27T03:13:53.589Z,5.28
2023-09-27T03:14:56.655Z,5.85
2023-09-27T03:15:59.662Z,5.65
2023-09-27T03:17:03.327Z,5.72
2023-09-27T03:18:06.462Z,5.32
2023-09-27T03:19:10.235Z,5.63
2023-09-27T03:20:17.148Z,6.10
2023-09-27T03:21:21.492Z,5.50
2023-09-27T03:22:23.654Z,4.88
2023-09-27T03:23:26.607Z,5.50
2023-09-27T03:24:28.905Z,6.32
2023-09-27T03:25:31.995Z,4.93
2023-09-27T03:26:33.988Z,5.40
2023-09-27T03:27:36.845Z,6.15
2023-09-27T03:28:38.724Z,5.63
2023-09-27T03:29:43.418Z,5.60
2023-09-27T03:30:47.530Z,6.10
2023-09-27T03:31:50.391Z,5.88
2023-09-27T03:32:52.255Z,6.90
2023-09-27T03:33:55.123Z,6.40
2023-09-27T03:34:57.053Z,5.80
2023-09-27T03:36:04.669Z,6.47
2023-09-27T03:37:07.566Z,6.18
2023-09-27T03:38:09.480Z,5.28
2023-09-27T03:39:12.663Z,5.22
2023-09-27T03:40:15.982Z,5.57
2023-09-27T03:41:19.179Z,6.25
2023-09-27T03:42:21.395Z,6.32
2023-09-27T03:43:24.207Z,6.00
2023-09-27T03:44:26.192Z,5.20
2023-09-27T03:45:31.817Z,6.03
2023-09-27T03:46:33.709Z,5.20
2023-09-27T03:47:36.725Z,6.15
2023-09-27T03:48:38.685Z,6.28
2023-09-27T03:49:43.141Z,5.20
2023-09-27T03:50:45.093Z,5.55
2023-09-27T03:51:48.082Z,6.13
2023-09-27T03:52:49.934Z,5.95
2023-09-27T03:53:52.856Z,6.55
2023-09-27T03:54:54.888Z,5.53
2023-09-27T03:55:57.881Z,5.47
2023-09-27T03:56:59.841Z,5.40
2023-09-27T03:58:02.805Z,5.45
2023-09-27T03:59:04.864Z,5.22
2023-09-27T04:00:08.039Z,4.68
2023-09-27T04:01:13.320Z,4.97
2023-09-27T04:02:15.899Z,5.15
2023-09-27T04:03:18.974Z,5.22
2023-09-27T04:04:21.012Z,5.10
2023-09-27T04:05:24.832Z,5.45
2023-09-27T04:06:26.800Z,4.75
2023-09-27T04:07:29.692Z,5.35
2023-09-27T04:08:33.188Z,5.43
2023-09-27T04:09:36.080Z,5.50
2023-09-27T04:10:37.904Z,5.22
2023-09-27T04:11:41.051Z,5.75
2023-09-27T04:12:42.990Z,4.70
2023-09-27T04:13:46.344Z,4.70
2023-09-27T04:14:48.251Z,4.45
2023-09-27T04:15:51.399Z,4.80
2023-09-27T04:17:00.731Z,4.85
2023-09-27T04:18:03.851Z,4.75
2023-09-27T04:19:05.775Z,5.85
2023-09-27T04:20:15.304Z,4.80
2023-09-27T04:21:17.716Z,4.55
2023-09-27T04:22:20.970Z,4.45
2023-09-27T04:23:22.976Z,4.70
2023-09-27T04:24:25.921Z,5.00
2023-09-27T04:25:27.973Z,4.45
2023-09-27T04:26:31.090Z,4.55
2023-09-27T04:27:32.999Z,4.43
2023-09-27T04:28:36.143Z,4.88
2023-09-27T04:29:38.126Z,4.78
2023-09-27T04:30:40.960Z,4.78
2023-09-27T04:31:42.974Z,5.30
2023-09-27T04:32:48.951Z,5.30
2023-09-27T04:33:51.187Z,5.30
2023-09-27T04:34:53.986Z,5.55
2023-09-27T04:35:55.852Z,5.25
2023-09-27T04:36:58.873Z,4.03
2023-09-27T04:38:00.912Z,4.22
2023-09-27T04:39:05.206Z,5.40
2023-09-27T04:40:09.960Z,4.63
2023-09-27T04:41:12.895Z,4.65
2023-09-27T04:42:14.762Z,5.05
2023-09-27T04:43:17.716Z,4.65
2023-09-27T04:44:19.732Z,5.72
2023-09-27T04:45:22.676Z,5.75
2023-09-27T04:46:24.490Z,5.35
2023-09-27T04:47:26.364Z,5.22
2023-09-27T04:48:30.852Z,5.05
2023-09-27T04:49:32.714Z,5.43
2023-09-27T04:50:35.713Z,5.43
2023-09-27T04:51:37.574Z,5.15
2023-09-27T04:52:41.349Z,4.90
2023-09-27T04:53:43.250Z,5.55
2023-09-27T04:54:46.247Z,6.22
2023-09-27T04:55:49.078Z,5.38
2023-09-27T04:56:51.970Z,5.35
2023-09-27T04:57:54.332Z,5.38
2023-09-27T04:58:57.362Z,5.80
2023-09-27T04:59:59.461Z,5.65
2023-09-27T05:01:02.482Z,5.40
2023-09-27T05:02:04.561Z,5.60
2023-09-27T05:03:08.558Z,5.05
2023-09-27T05:04:11.961Z,5.55
2023-09-27T05:05:14.893Z,5.65
2023-09-27T05:06:16.748Z,6.10
2023-09-27T05:07:20.242Z,5.30
2023-09-27T05:08:22.272Z,6.10
2023-09-27T05:09:25.129Z,5.78
2023-09-27T05:10:28.070Z,6.30
2023-09-27T05:11:30.943Z,5.63
2023-09-27T05:12:32.816Z,5.90
2023-09-27T05:13:35.768Z,5.40
2023-09-27T05:14:37.695Z,5.90
2023-09-27T05:15:40.603Z,6.38
2023-09-27T05:16:42.509Z,7.28
2023-09-27T05:17:45.508Z,6.43
2023-09-27T05:18:47.448Z,6.55
2023-09-27T05:19:50.680Z,7.60
2023-09-27T05:20:53.936Z,6.10
2023-09-27T05:21:56.090Z,7.40
2023-09-27T05:22:58.989Z,6.35
2023-09-27T05:24:00.867Z,8.20
2023-09-27T05:25:02.754Z,7.18
2023-09-27T05:26:05.812Z,7.80
2023-09-27T05:27:08.609Z,6.45
2023-09-27T05:28:11.593Z,6.65
2023-09-27T05:29:15.062Z,6.20
2023-09-27T05:30:21.181Z,6.90
2023-09-27T05:31:23.285Z,6.60
2023-09-27T05:32:26.172Z,6.97
2023-09-27T05:33:28.988Z,7.75
2023-09-27T05:34:33.275Z,7.20
2023-09-27T05:35:36.534Z,7.95
2023-09-27T05:36:41.606Z,7.20
2023-09-27T05:37:43.595Z,7.43
2023-09-27T05:38:47.337Z,8.45
2023-09-27T05:39:49.216Z,9.77
2023-09-27T05:40:52.028Z,7.68
2023-09-27T05:41:53.843Z,7.25
2023-09-27T05:42:57.980Z,8.50
2023-09-27T05:44:01.123Z,7.40
2023-09-27T05:45:05.322Z,8.77
2023-09-27T05:46:07.231Z,8.70
2023-09-27T05:47:11.022Z,8.57
2023-09-27T05:48:15.403Z,9.07
2023-09-27T05:49:19.807Z,8.10
2023-09-27T05:50:22.078Z,8.90
2023-09-27T05:51:27.727Z,8.18
2023-09-27T05:52:30.550Z,9.13
2023-09-27T05:53:32.854Z,8.55
2023-09-27T05:54:35.724Z,8.90
2023-09-27T05:55:37.562Z,10.52
2023-09-27T05:56:39.580Z,9.90
2023-09-27T05:57:42.491Z,9.18
2023-09-27T05:58:44.400Z,9.57
2023-09-27T05:59:48.375Z,9.75
2023-09-27T06:00:50.735Z,9.30
2023-09-27T06:01:55.604Z,10.85
2023-09-27T06:02:58.099Z,10.35
2023-09-27T06:04:01.206Z,9.65
2023-09-27T06:05:04.388Z,9.00
2023-09-27T06:06:07.887Z,9.43
2023-09-27T06:07:14.631Z,7.65
2023-09-27T06:08:17.526Z,9.77
2023-09-27T06:09:19.720Z,10.43
2023-09-27T06:10:23.413Z,10.32
2023-09-27T06:11:25.424Z,9.40
2023-09-27T06:12:28.265Z,10.32
2023-09-27T06:13:30.164Z,11.20
2023-09-27T06:14:33.088Z,11.13
2023-09-27T06:15:35.196Z,10.65
2023-09-27T06:16:39.105Z,9.95
2023-09-27T06:17:41.419Z,11.70
2023-09-27T06:18:44.507Z,9.65
2023-09-27T06:19:46.521Z,9.63
2023-09-27T06:20:49.421Z,8.80
2023-09-27T06:21:51.296Z,10.73
2023-09-27T06:22:55.464Z,9.00
2023-09-27T06:23:57.403Z,10.88
2023-09-27T06:25:00.286Z,9.15
2023-09-27T06:26:02.681Z,10.00
2023-09-27T06:27:05.545Z,12.23
2023-09-27T06:28:07.387Z,8.98
2023-09-27T06:29:10.823Z,8.50
2023-09-27T06:30:13.973Z,9.07
2023-09-27T06:31:16.939Z,10.15
2023-09-27T06:32:19.036Z,8.65
2023-09-27T06:33:22.103Z,9.05
2023-09-27T06:34:24.304Z,9.90
2023-09-27T06:35:27.172Z,9.30
2023-09-27T06:36:30.932Z,9.32
2023-09-27T06:37:32.809Z,9.38
2023-09-27T06:38:38.132Z,10.40
2023-09-27T06:39:40.126Z,9.70
2023-09-27T06:40:42.984Z,10.60
2023-09-27T06:41:45.872Z,10.43
2023-09-27T06:42:49.354Z,9.20
2023-09-27T06:43:51.219Z,11.35
2023-09-27T06:44:54.098Z,9.40
2023-09-27T06:45:55.976Z,10.98
2023-09-27T06:46:58.842Z,9.95
2023-09-27T06:48:01.121Z,10.70
2023-09-27T06:49:04.577Z,10.80
2023-09-27T06:50:07.375Z,10.95
2023-09-27T06:51:12.745Z,10.55
2023-09-27T06:52:14.648Z,10.90
2023-09-27T06:53:23.017Z,10.90
2023-09-27T06:54:30.270Z,10.40
2023-09-27T06:55:32.321Z,9.95
2023-09-27T06:56:35.458Z,11.82
2023-09-27T06:57:38.017Z,12.45
2023-09-27T06:58:41.256Z,12.70
2023-09-27T06:59:43.176Z,13.25
2023-09-27T07:00:46.165Z,14.50
2023-09-27T07:01:50.326Z,12.68
2023-09-27T07:02:54.169Z,16.10
2023-09-27T07:03:56.705Z,15.25
2023-09-27T07:04:59.627Z,14.80
2023-09-27T07:06:03.627Z,16.05
2023-09-27T07:07:07.185Z,16.00
2023-09-27T07:08:10.614Z,15.73
2023-09-27T07:09:17.237Z,15.50
2023-09-27T07:10:21.219Z,16.13
2023-09-27T07:11:24.504Z,17.27
2023-09-27T07:12:26.500Z,17.92
2023-09-27T07:13:29.373Z,17.35
2023-09-27T07:14:31.904Z,17.38
2023-09-27T07:15:34.819Z,10.80
2023-09-27T07:16:46.408Z,16.88
2023-09-27T07:17:53.815Z,14.43
2023-09-27T07:18:57.215Z,17.30
2023-09-27T07:20:00.243Z,17.77
2023-09-27T07:21:02.224Z,19.00
2023-09-27T07:22:09.134Z,20.70
2023-09-27T07:23:16.278Z,18.90
2023-09-27T07:24:19.932Z,23.80
2023-09-27T07:25:24.328Z,21.00
2023-09-27T07:26:27.681Z,25.23
2023-09-27T07:27:29.819Z,24.42
2023-09-27T07:28:33.832Z,23.20
2023-09-27T07:29:36.842Z,28.73
2023-09-27T07:30:40.141Z,26.23
2023-09-27T07:31:43.241Z,18.88
2023-09-27T07:32:47.419Z,17.45
2023-09-27T07:33:51.093Z,18.00
2023-09-27T07:34:54.256Z,23.15
2023-09-27T07:35:56.314Z,24.17
2023-09-27T07:36:59.251Z,23.67
2023-09-27T07:38:02.174Z,23.42
2023-09-27T07:39:10.484Z,23.60
2023-09-27T07:40:13.741Z,29.85
2023-09-27T07:41:18.768Z,26.15
2023-09-27T07:42:20.795Z,24.13
2023-09-27T07:43:23.721Z,21.45
2023-09-27T07:44:27.528Z,21.95
2023-09-27T07:45:32.764Z,21.50
2023-09-27T07:46:34.847Z,21.48
2023-09-27T07:47:37.807Z,20.40
2023-09-27T07:48:42.541Z,21.30
2023-09-27T07:49:45.372Z,21.05
2023-09-27T07:50:47.292Z,20.23
2023-09-27T07:51:50.921Z,22.98
2023-09-27T07:52:53.135Z,22.02
2023-09-27T07:53:56.114Z,22.10
2023-09-27T07:54:59.670Z,22.80
2023-09-27T07:56:02.598Z,19.27
2023-09-27T07:57:06.507Z,17.88
2023-09-27T07:58:09.442Z,20.58
2023-09-27T07:59:11.319Z,16.60
2023-09-27T08:00:17.031Z,20.38
2023-09-27T08:01:22.125Z,18.73
2023-09-27T08:02:25.305Z,21.60
2023-09-27T08:03:28.556Z,17.75
2023-09-27T08:04:31.670Z,17.90
2023-09-27T08:05:33.680Z,18.10
2023-09-27T08:06:36.546Z,17.98
2023-09-27T08:07:39.245Z,20.88
2023-09-27T08:08:42.120Z,19.77
2023-09-27T08:09:44.058Z,16.90
2023-09-27T08:10:48.636Z,17.35
2023-09-27T08:11:50.578Z,18.83
2023-09-27T08:12:56.296Z,18.35
2023-09-27T08:13:58.144Z,18.35
2023-09-27T08:15:04.784Z,17.20
2023-09-27T08:16:09.156Z,17.85
2023-09-27T08:17:12.316Z,16.52
2023-09-27T08:18:14.354Z,15.35
2023-09-27T08:19:17.236Z,18.95
2023-09-27T08:20:20.090Z,19.35
2023-09-27T08:21:23.088Z,18.80
2023-09-27T08:22:25.425Z,20.30
2023-09-27T08:23:28.284Z,18.50
2023-09-27T08:24:30.150Z,16.50
2023-09-27T08:25:33.702Z,19.15
2023-09-27T08:26:36.079Z,19.90
2023-09-27T08:27:39.128Z,16.20
2023-09-27T08:28:42.374Z,17.42
2023-09-27T08:29:45.313Z,20.60
2023-09-27T08:30:48.237Z,18.48
2023-09-27T08:31:51.140Z,18.73
2023-09-27T08:32:53.517Z,16.83
2023-09-27T08:33:56.410Z,18.33
2023-09-27T08:34:58.345Z,17.08
2023-09-27T08:36:01.812Z,17.75
2023-09-27T08:37:04.604Z,21.40
2023-09-27T08:38:07.535Z,18.17
2023-09-27T08:39:10.721Z,17.88
2023-09-27T08:40:15.233Z,17.45
2023-09-27T08:41:18.897Z,19.00
2023-09-27T08:42:23.431Z,18.63
2023-09-27T08:43:28.139Z,18.50
2023-09-27T08:44:33.368Z,18.55
2023-09-27T08:45:39.308Z,19.67
2023-09-27T08:46:43.257Z,20.70
2023-09-27T08:47:46.405Z,21.92
2023-09-27T08:48:50.377Z,21.10
2023-09-27T08:49:52.801Z,21.88
2023-09-27T08:50:56.621Z,21.33
2023-09-27T08:51:59.026Z,23.58
2023-09-27T08:53:01.085Z,23.65
2023-09-27T08:54:03.997Z,22.08
2023-09-27T08:55:07.922Z,23.23
2023-09-27T08:56:13.495Z,24.20
2023-09-27T08:57:17.675Z,26.58
2023-09-27T08:58:20.833Z,27.05
2023-09-27T08:59:22.879Z,25.88
2023-09-27T09:00:28.163Z,25.70
2023-09-27T09:01:34.165Z,26.67
2023-09-27T09:02:37.359Z,23.63
2023-09-27T09:03:39.699Z,25.70
2023-09-27T09:04:43.520Z,26.98
2023-09-27T09:05:46.753Z,23.90
2023-09-27T09:06:51.652Z,26.65
2023-09-27T09:07:54.190Z,22.73
2023-09-27T09:08:57.318Z,21.75
2023-09-27T09:09:59.454Z,25.48
2023-09-27T09:11:02.477Z,23.08
2023-09-27T09:12:10.153Z,22.25
2023-09-27T09:13:14.315Z,22.00
2023-09-27T09:14:18.366Z,24.27
2023-09-27T09:15:36.647Z,25.10
2023-09-27T09:16:41.197Z,26.98
2023-09-27T09:17:49.725Z,25.95
2023-09-27T09:18:55.757Z,28.92
2023-09-27T09:20:16.764Z,26.42
2023-09-27T09:21:20.224Z,23.73
2023-09-27T09:22:23.154Z,22.40
2023-09-27T09:23:32.784Z,23.00
2023-09-27T09:24:36.227Z,25.02
2023-09-27T09:25:44.317Z,24.38
2023-09-27T09:26:47.587Z,26.98
2023-09-27T09:28:04.843Z,24.95
2023-09-27T09:29:08.821Z,26.00
2023-09-27T09:30:12.907Z,24.83
2023-09-27T09:31:25.058Z,25.05
2023-09-27T09:32:29.568Z,25.92
2023-09-27T09:33:38.608Z,27.33
2023-09-27T09:34:44.510Z,27.45
2023-09-27T09:35:48.156Z,26.70
2023-09-27T09:36:52.330Z,25.40
2023-09-27T09:37:56.148Z,26.27
2023-09-27T09:39:05.264Z,23.70
2023-09-27T09:40:14.149Z,23.70
2023-09-27T09:41:16.074Z,21.58
2023-09-27T09:42:33.821Z,24.40
2023-09-27T09:43:37.415Z,23.85
2023-09-27T09:44:40.450Z,22.58
2023-09-27T09:45:44.656Z,23.90
2023-09-27T09:46:49.692Z,24.15
2023-09-27T09:47:53.050Z,22.90
2023-09-27T09:48:56.615Z,23.77
2023-09-27T09:49:58.919Z,21.05
2023-09-27T09:51:07.070Z,22.75
2023-09-27T09:52:13.097Z,19.40
2023-09-27T09:53:18.334Z,21.58
2023-09-27T09:54:28.477Z,21.17
2023-09-27T09:55:56.228Z,20.27
2023-09-27T09:57:03.638Z,19.55
2023-09-27T09:58:19.418Z,22.15
2023-09-27T09:59:29.628Z,20.92
2023-09-27T10:00:36.458Z,18.65
2023-09-27T10:01:39.921Z,20.17
2023-09-27T10:02:51.018Z,19.38
2023-09-27T10:03:53.670Z,19.63
2023-09-27T10:05:00.232Z,18.48
2023-09-27T10:06:02.963Z,20.05
2023-09-27T10:07:06.219Z,19.55
2023-09-27T10:08:08.816Z,20.20
2023-09-27T10:09:15.532Z,20.50
2023-09-27T10:10:19.360Z,20.67
2023-09-27T10:11:24.351Z,20.33
2023-09-27T10:12:27.316Z,22.05
2023-09-27T10:13:30.794Z,21.13
2023-09-27T10:14:33.011Z,18.92
2023-09-27T10:15:37.016Z,21.58
2023-09-27T10:16:39.239Z,20.65
2023-09-27T10:17:42.236Z,22.30
2023-09-27T10:18:47.589Z,20.33
2023-09-27T10:20:06.978Z,20.17
2023-09-27T10:21:10.540Z,21.35
2023-09-27T10:22:20.287Z,22.15
2023-09-27T10:23:22.232Z,22.27
2023-09-27T10:24:28.691Z,22.85
2023-09-27T10:25:36.808Z,21.70
2023-09-27T10:26:40.338Z,19.02
2023-09-27T10:28:07.895Z,21.35
2023-09-27T10:29:16.507Z,19.73
2023-09-27T10:30:18.518Z,18.92
2023-09-27T10:31:21.398Z,18.15
2023-09-27T10:32:23.951Z,19.20
2023-09-27T10:33:33.031Z,14.93
2023-09-27T10:34:43.531Z,15.50
2023-09-27T10:35:47.230Z,16.52
2023-09-27T10:36:59.492Z,17.48
2023-09-27T10:38:10.392Z,16.55
2023-09-27T10:39:13.398Z,16.67
2023-09-27T10:40:22.211Z,16.52
2023-09-27T10:41:46.061Z,17.75
2023-09-27T10:42:48.139Z,16.45
2023-09-27T10:43:51.067Z,15.15
2023-09-27T10:44:53.097Z,17.08
2023-09-27T10:45:57.165Z,16.10
2023-09-27T10:47:01.140Z,15.27
2023-09-27T10:48:17.092Z,15.75
2023-09-27T10:49:21.417Z,16.33
2023-09-27T10:50:32.477Z,16.08
2023-09-27T10:51:34.663Z,17.00
2023-09-27T10:52:39.621Z,17.20
2023-09-27T10:53:41.521Z,14.80
2023-09-27T10:54:44.775Z,13.75
2023-09-27T10:55:46.853Z,16.40
2023-09-27T10:56:53.925Z,15.70
2023-09-27T10:57:57.500Z,14.38
2023-09-27T10:58:59.500Z,16.63
2023-09-27T11:00:01.461Z,15.07
2023-09-27T11:01:05.983Z,13.98
2023-09-27T11:02:08.304Z,15.07
2023-09-27T11:03:18.537Z,14.00
2023-09-27T11:04:24.332Z,11.30
2023-09-27T11:05:27.961Z,14.15
2023-09-27T11:06:32.737Z,9.32
2023-09-27T11:07:48.897Z,11.75
2023-09-27T11:08:50.848Z,13.63
2023-09-27T11:09:54.257Z,10.57
2023-09-27T11:10:57.984Z,9.23
2023-09-27T11:12:01.191Z,9.75
2023-09-27T11:13:11.081Z,12.80
2023-09-27T11:14:13.984Z,11.68
2023-09-27T11:15:23.819Z,10.60
2023-09-27T11:16:26.779Z,12.52
2023-09-27T11:17:29.983Z,14.32
2023-09-27T11:18:35.584Z,7.07
2023-09-27T11:19:37.749Z,9.80
2023-09-27T11:20:41.673Z,12.00
2023-09-27T11:21:45.802Z,10.88
2023-09-27T11:22:48.665Z,9.65
2023-09-27T11:23:55.200Z,9.68
2023-09-27T11:24:58.696Z,5.47
2023-09-27T11:26:04.782Z,6.50
2023-09-27T11:27:07.938Z,6.88
2023-09-27T11:28:15.215Z,6.68
2023-09-27T11:29:24.480Z,10.82
2023-09-27T11:30:27.431Z,7.70
2023-09-27T11:31:31.741Z,6.75
2023-09-27T11:32:51.345Z,5.43
2023-09-27T11:33:54.605Z,7.20
2023-09-27T11:34:57.047Z,8.30
2023-09-27T11:36:04.351Z,8.10
2023-09-27T11:37:18.658Z,6.18
2023-09-27T11:38:27.423Z,5.65
2023-09-27T11:39:31.697Z,5.85
2023-09-27T11:40:34.488Z,5.75
2023-09-27T11:41:36.709Z,5.65
2023-09-27T11:42:39.556Z,6.25
2023-09-27T11:43:41.433Z,5.93
2023-09-27T11:44:44.355Z,5.20
2023-09-27T11:45:49.230Z,5.20
2023-09-27T11:46:53.583Z,5.80
2023-09-27T11:47:55.480Z,10.15
2023-09-27T11:49:09.417Z,7.95
2023-09-27T11:50:11.299Z,6.22
2023-09-27T11:51:14.177Z,5.15
2023-09-27T11:52:18.472Z,14.30
2023-09-27T11:53:21.346Z,5.57
2023-09-27T11:54:23.570Z,5.88
2023-09-27T11:55:26.400Z,5.03
2023-09-27T11:56:28.297Z,5.43
2023-09-27T11:57:31.394Z,5.70
2023-09-27T11:58:33.963Z,7.65
2023-09-27T11:59:38.552Z,5.28
2023-09-27T12:00:40.511Z,9.27
2023-09-27T12:01:43.452Z,6.22
2023-09-27T12:02:56.326Z,5.35
2023-09-27T12:04:00.930Z,6.65
2023-09-27T12:05:06.110Z,8.38
2023-09-27T12:06:09.589Z,6.60
2023-09-27T12:07:12.051Z,9.85
2023-09-27T12:08:16.457Z,6.35
2023-09-27T12:09:18.372Z,7.70
2023-09-27T12:10:21.226Z,11.43
2023-09-27T12:11:23.430Z,8.50
2023-09-27T12:12:26.344Z,5.57
2023-09-27T12:13:28.478Z,12.13
2023-09-27T12:14:31.397Z,5.22
2023-09-27T12:15:33.346Z,6.10
2023-09-27T12:16:36.331Z,5.25
2023-09-27T12:17:38.791Z,5.35
2023-09-27T12:18:41.857Z,5.60
2023-09-27T12:19:44.952Z,5.40
2023-09-27T12:20:50.870Z,6.28
2023-09-27T12:21:53.324Z,6.22
2023-09-27T12:22:56.195Z,5.30
2023-09-27T12:24:00.031Z,5.50
2023-09-27T12:25:03.139Z,5.95
2023-09-27T12:26:04.982Z,5.38
2023-09-27T12:27:09.210Z,5.10
2023-09-27T12:28:12.199Z,11.13
2023-09-27T12:29:15.116Z,12.82
2023-09-27T12:30:17.310Z,10.80
2023-09-27T12:31:20.176Z,5.40
2023-09-27T12:32:22.316Z,6.28
2023-09-27T12:33:25.432Z,4.55
2023-09-27T12:34:27.286Z,5.30
2023-09-27T12:35:30.140Z,5.20
2023-09-27T12:36:32.255Z,11.75
2023-09-27T12:37:36.507Z,6.22
2023-09-27T12:38:38.533Z,6.60
2023-09-27T12:39:42.862Z,9.75
2023-09-27T12:40:44.741Z,5.50
2023-09-27T12:41:46.672Z,6.40
2023-09-27T12:42:50.724Z,5.30
2023-09-27T12:43:52.581Z,5.35
2023-09-27T12:44:55.485Z,5.28
2023-09-27T12:45:57.424Z,11.63
2023-09-27T12:47:00.254Z,6.15
2023-09-27T12:48:02.568Z,5.47
2023-09-27T12:49:05.790Z,5.30
2023-09-27T12:50:08.265Z,5.53
2023-09-27T12:51:11.534Z,4.80
2023-09-27T12:52:14.582Z,6.75
2023-09-27T12:53:18.492Z,8.80
2023-09-27T12:54:22.216Z,5.30
2023-09-27T12:55:26.949Z,7.20
2023-09-27T12:56:28.835Z,5.60
2023-09-27T12:57:31.714Z,6.10
2023-09-27T12:58:33.808Z,8.13
2023-09-27T12:59:36.822Z,11.05
2023-09-27T13:00:39.025Z,9.82
2023-09-27T13:01:42.093Z,6.55
2023-09-27T13:02:44.689Z,7.47
2023-09-27T13:03:48.729Z,11.55
2023-09-27T13:04:50.670Z,7.90
2023-09-27T13:05:53.578Z,9.68
2023-09-27T13:06:56.229Z,5.60
2023-09-27T13:07:59.039Z,10.45
2023-09-27T13:09:00.994Z,5.55
2023-09-27T13:10:05.618Z,9.60
2023-09-27T13:11:10.964Z,7.97
2023-09-27T13:12:13.993Z,6.55
2023-09-27T13:13:15.934Z,6.07
2023-09-27T13:14:18.843Z,7.22
2023-09-27T13:15:20.935Z,5.70
2023-09-27T13:16:24.954Z,5.20
2023-09-27T13:17:27.414Z,5.72
2023-09-27T13:18:30.429Z,5.30
2023-09-27T13:19:32.549Z,5.20
2023-09-27T13:20:35.934Z,4.97
2023-09-27T13:21:37.835Z,5.22
2023-09-27T13:22:40.964Z,10.48
2023-09-27T13:23:42.874Z,4.30
2023-09-27T13:24:45.893Z,5.05
2023-09-27T13:25:52.208Z,6.20
2023-09-27T13:26:56.462Z,5.13
2023-09-27T13:27:58.378Z,11.02
2023-09-27T13:29:01.315Z,6.25
2023-09-27T13:30:04.399Z,5.13
2023-09-27T13:31:07.249Z,4.75
2023-09-27T13:32:09.495Z,6.57
2023-09-27T13:33:12.407Z,9.55
2023-09-27T13:34:14.948Z,9.40
2023-09-27T13:35:18.137Z,5.50
2023-09-27T13:36:20.013Z,10.35
2023-09-27T13:37:21.956Z,5.07
2023-09-27T13:38:24.845Z,6.90
2023-09-27T13:39:30.567Z,7.85
2023-09-27T13:40:33.457Z,7.45
2023-09-27T13:41:41.230Z,5.22
2023-09-27T13:42:45.624Z,5.90
2023-09-27T13:43:48.872Z,11.45
2023-09-27T13:44:52.875Z,5.78
2023-09-27T13:45:55.824Z,6.80
2023-09-27T13:46:58.012Z,7.63
2023-09-27T13:48:00.945Z,9.40
2023-09-27T13:49:03.147Z,5.90
2023-09-27T13:50:06.470Z,6.70
2023-09-27T13:51:09.348Z,5.90
2023-09-27T13:52:11.238Z,4.90
2023-09-27T13:53:14.379Z,9.27
2023-09-27T13:54:16.255Z,6.40
2023-09-27T13:55:19.115Z,6.20
2023-09-27T13:56:21.016Z,5.95
2023-09-27T13:57:23.925Z,6.78