createdAt,value
2023-04-15T00:02:24.201Z,57.30
2023-04-15T00:04:52.205Z,57.40
2023-04-15T00:07:20.071Z,57.40
2023-04-15T00:09:47.866Z,57.40
2023-04-15T00:12:17.066Z,57.40
2023-04-15T00:14:45.403Z,57.60
2023-04-15T00:17:13.708Z,57.90
2023-04-15T00:19:41.835Z,57.80
2023-04-15T00:22:09.682Z,58.20
2023-04-15T00:24:37.547Z,58.30
2023-04-15T00:27:05.529Z,58.60
2023-04-15T00:29:35.587Z,58.90
2023-04-15T00:32:03.547Z,59.10
2023-04-15T00:34:31.305Z,59.00
2023-04-15T00:36:59.666Z,58.80
2023-04-15T00:39:28.100Z,59.00
2023-04-15T00:41:57.444Z,59.10
2023-04-15T00:44:25.243Z,59.20
2023-04-15T00:46:54.931Z,59.30
2023-04-15T00:49:23.800Z,59.60
2023-04-15T00:51:51.697Z,59.20
2023-04-15T00:54:19.656Z,58.90
2023-04-15T00:56:47.845Z,58.80
2023-04-15T00:59:15.968Z,58.80
2023-04-15T01:01:45.200Z,58.70
2023-04-15T01:04:15.202Z,58.70
2023-04-15T01:06:43.080Z,58.60
2023-04-15T01:09:11.199Z,58.50
2023-04-15T01:11:39.803Z,58.20
2023-04-15T01:14:08.359Z,58.80
2023-04-15T01:16:36.774Z,58.80
2023-04-15T01:19:04.987Z,58.70
2023-04-15T01:21:34.503Z,58.80
2023-04-15T01:24:04.733Z,58.90
2023-04-15T01:26:34.358Z,59.10
2023-04-15T01:29:02.440Z,58.90
2023-04-15T01:31:30.529Z,58.90
2023-04-15T01:33:58.493Z,59.00
2023-04-15T01:36:26.283Z,58.90
2023-04-15T01:38:54.126Z,59.10
2023-04-15T01:41:26.085Z,59.30
2023-04-15T01:43:55.672Z,59.50
2023-04-15T01:46:24.024Z,59.50
2023-04-15T01:48:51.960Z,59.50
2023-04-15T01:51:19.824Z,59.60
2023-04-15T01:53:47.769Z,59.80
2023-04-15T01:56:16.923Z,59.70
2023-04-15T01:58:44.920Z,59.60
2023-04-15T02:01:19.670Z,59.80
2023-04-15T02:03:48.339Z,59.80
2023-04-15T02:06:16.611Z,59.80
2023-04-15T02:08:44.847Z,60.20
2023-04-15T02:11:13.597Z,60.00
2023-04-15T02:13:41.651Z,60.00
2023-04-15T02:16:18.557Z,60.40
2023-04-15T02:18:47.342Z,60.80
2023-04-15T02:21:15.609Z,60.60
2023-04-15T02:23:43.929Z,60.80
2023-04-15T02:26:11.850Z,60.80
2023-04-15T02:28:39.732Z,61.00
2023-04-15T02:31:08.223Z,61.10
2023-04-15T02:33:37.853Z,61.10
2023-04-15T02:36:06.470Z,61.50
2023-04-15T02:38:34.252Z,61.40
2023-04-15T02:41:02.391Z,62.50
2023-04-15T02:43:30.485Z,61.60
2023-04-15T02:45:58.363Z,61.70
2023-04-15T02:48:26.256Z,62.60
2023-04-15T02:50:55.505Z,62.00
2023-04-15T02:53:23.335Z,62.10
2023-04-15T02:55:51.552Z,62.10
2023-04-15T02:58:19.373Z,62.20
2023-04-15T03:00:47.670Z,62.50
2023-04-15T03:03:15.801Z,62.70
2023-04-15T03:05:44.327Z,62.80
2023-04-15T03:08:14.998Z,62.90
2023-04-15T03:10:42.931Z,63.10
2023-04-15T03:13:10.728Z,63.20
2023-04-15T03:15:38.590Z,63.20
2023-04-15T03:18:06.516Z,63.40
2023-04-15T03:20:35.866Z,63.70
2023-04-15T03:23:03.772Z,63.80
2023-04-15T03:25:32.973Z,63.60
2023-04-15T03:28:01.372Z,63.90
2023-04-15T03:30:29.294Z,64.10
2023-04-15T03:32:57.287Z,64.10
2023-04-15T03:35:25.427Z,64.00
2023-04-15T03:37:53.275Z,63.70
2023-04-15T03:40:23.131Z,63.10
2023-04-15T03:42:52.539Z,63.80
2023-04-15T03:45:20.517Z,63.40
2023-04-15T03:47:49.790Z,63.70
2023-04-15T03:50:17.773Z,63.60
2023-04-15T03:52:45.852Z,63.80
2023-04-15T03:55:14.450Z,63.90
2023-04-15T03:57:42.648Z,63.90
2023-04-15T04:00:13.013Z,64.00
2023-04-15T04:02:41.037Z,64.00
2023-04-15T04:05:09.817Z,64.30
2023-04-15T04:07:37.681Z,64.70
2023-04-15T04:10:06.080Z,64.70
2023-04-15T04:12:33.895Z,64.90
2023-04-15T04:15:01.794Z,66.00
2023-04-15T04:17:31.152Z,66.20
2023-04-15T04:19:59.095Z,66.30
2023-04-15T04:22:26.920Z,66.00
2023-04-15T04:24:54.791Z,66.10
2023-04-15T04:27:22.555Z,66.20
2023-04-15T04:29:50.864Z,66.60
2023-04-15T04:32:18.686Z,67.30
2023-04-15T04:34:48.573Z,66.80
2023-04-15T04:37:16.524Z,66.30
2023-04-15T04:39:44.300Z,67.00
2023-04-15T04:42:12.704Z,66.80
2023-04-15T04:44:40.637Z,66.70
2023-04-15T04:47:08.537Z,67.00
2023-04-15T04:49:36.823Z,67.10
2023-04-15T04:52:06.453Z,67.10
2023-04-15T04:54:34.429Z,67.40
2023-04-15T04:57:02.406Z,67.50
2023-04-15T04:59:30.230Z,67.60
2023-04-15T05:01:58.139Z,67.60
2023-04-15T05:04:26.225Z,67.60
2023-04-15T05:06:54.108Z,67.80
2023-04-15T05:09:23.239Z,68.20
2023-04-15T05:11:51.349Z,68.30
2023-04-15T05:14:19.133Z,68.40
2023-04-15T05:16:46.998Z,68.40
2023-04-15T05:19:15.354Z,68.70
2023-04-15T05:21:43.920Z,68.70
2023-04-15T05:24:11.851Z,69.80
2023-04-15T05:26:42.428Z,69.30
2023-04-15T05:29:13.040Z,70.00
2023-04-15T05:31:41.285Z,70.40
2023-04-15T05:34:09.241Z,70.90
2023-04-15T05:36:37.076Z,71.50
2023-04-15T05:39:04.998Z,72.00
2023-04-15T05:41:32.781Z,72.40
2023-04-15T05:44:01.924Z,73.00
2023-04-15T05:46:29.718Z,73.30
2023-04-15T05:48:57.605Z,73.40
2023-04-15T05:51:25.777Z,73.50
2023-04-15T05:53:53.739Z,73.80
2023-04-15T05:56:22.224Z,73.80
2023-04-15T05:58:52.433Z,74.00
2023-04-15T06:01:22.858Z,74.30
2023-04-15T06:03:51.590Z,74.40
2023-04-15T06:06:20.406Z,74.50
2023-04-15T06:08:48.659Z,74.60
2023-04-15T06:11:16.764Z,74.80
2023-04-15T06:13:44.640Z,74.90
2023-04-15T06:16:13.178Z,74.80
2023-04-15T06:18:42.413Z,74.80
2023-04-15T06:21:10.620Z,75.40
2023-04-15T06:23:41.095Z,75.30
2023-04-15T06:26:09.132Z,75.40
2023-04-15T06:28:36.902Z,75.40
2023-04-15T06:31:05.076Z,76.30
2023-04-15T06:33:33.433Z,75.60
2023-04-15T06:36:02.645Z,75.70
2023-04-15T06:38:30.512Z,75.10
2023-04-15T06:40:58.553Z,75.30
2023-04-15T06:43:26.388Z,75.90
2023-04-15T06:45:54.356Z,75.80
2023-04-15T06:48:22.364Z,76.00
2023-04-15T06:50:50.789Z,76.10
2023-04-15T06:53:20.121Z,76.30
2023-04-15T06:55:47.910Z,76.60
2023-04-15T06:58:15.775Z,76.50
2023-04-15T07:00:43.693Z,76.40
2023-04-15T07:03:13.273Z,76.80
2023-04-15T07:05:41.379Z,77.40
2023-04-15T07:08:09.461Z,77.60
2023-04-15T07:10:38.631Z,77.60
2023-04-15T07:13:08.734Z,77.90
2023-04-15T07:15:36.651Z,78.10
2023-04-15T07:18:04.720Z,78.40
2023-04-15T07:20:32.538Z,78.40
2023-04-15T07:23:00.331Z,78.70
2023-04-15T07:25:28.269Z,78.80
2023-04-15T07:27:57.475Z,78.70
2023-04-15T07:30:25.300Z,78.80
2023-04-15T07:32:53.170Z,78.70
2023-04-15T07:35:22.434Z,78.40
2023-04-15T07:37:50.745Z,77.70
2023-04-15T07:40:19.252Z,76.80
2023-04-15T07:42:49.554Z,77.70
2023-04-15T07:45:19.027Z,77.70
2023-04-15T07:47:46.939Z,77.40
2023-04-15T07:50:17.236Z,77.30
2023-04-15T07:52:45.645Z,77.10
2023-04-15T07:55:13.632Z,76.90
2023-04-15T07:57:42.202Z,76.70
2023-04-15T08:00:11.530Z,75.80
2023-04-15T08:02:41.665Z,75.10
2023-04-15T08:05:10.990Z,74.60
2023-04-15T08:07:39.330Z,73.80
2023-04-15T08:10:08.254Z,73.00
2023-04-15T08:12:36.259Z,72.70
2023-04-15T08:15:04.519Z,71.70
2023-04-15T08:17:32.460Z,72.00
2023-04-15T08:20:01.769Z,71.60
2023-04-15T08:22:29.688Z,71.10
2023-04-15T08:24:57.925Z,71.00
2023-04-15T08:27:25.708Z,70.80
2023-04-15T08:29:53.609Z,70.80
2023-04-15T08:32:21.505Z,70.30
2023-04-15T08:34:49.895Z,69.60
2023-04-15T08:37:19.045Z,70.10
2023-04-15T08:39:46.932Z,68.60
2023-04-15T08:42:18.557Z,68.70
2023-04-15T08:44:48.840Z,68.10
2023-04-15T08:47:22.451Z,67.00
2023-04-15T08:49:53.925Z,67.20
2023-04-15T08:52:23.244Z,66.40
2023-04-15T08:54:55.793Z,65.90
2023-04-15T08:57:25.825Z,65.80
2023-04-15T08:59:54.491Z,65.50
2023-04-15T09:02:22.887Z,66.10
2023-04-15T09:04:51.082Z,65.70
2023-04-15T09:07:19.088Z,65.80
2023-04-15T09:09:50.224Z,65.80
2023-04-15T09:12:21.750Z,65.70
2023-04-15T09:14:50.862Z,66.10
2023-04-15T09:17:22.444Z,66.50
2023-04-15T09:19:51.207Z,66.40
2023-04-15T09:22:21.705Z,65.50
2023-04-15T09:24:52.304Z,65.70
2023-04-15T09:27:21.746Z,65.90
2023-04-15T09:29:51.793Z,66.00
2023-04-15T09:32:21.180Z,66.00
2023-04-15T09:34:49.788Z,65.90
2023-04-15T09:37:31.624Z,65.90
2023-04-15T09:40:01.747Z,65.60
2023-04-15T09:42:29.775Z,65.40
2023-04-15T09:45:08.753Z,64.90
2023-04-15T09:47:36.981Z,65.00
2023-04-15T09:50:05.303Z,64.80
2023-04-15T09:52:33.456Z,65.30
2023-04-15T09:55:02.646Z,64.40
2023-04-15T09:57:36.202Z,64.30
2023-04-15T10:00:05.098Z,64.80
2023-04-15T10:02:33.497Z,64.60
2023-04-15T10:05:02.460Z,64.30
2023-04-15T10:07:30.717Z,64.80
2023-04-15T10:10:00.872Z,64.60
2023-04-15T10:12:30.472Z,64.70
2023-04-15T10:15:01.611Z,64.20
2023-04-15T10:17:33.558Z,64.00
2023-04-15T10:20:02.803Z,63.50
2023-04-15T10:22:31.457Z,64.60
2023-04-15T10:25:00.742Z,64.90
2023-04-15T10:27:30.113Z,64.80
2023-04-15T10:29:58.391Z,63.90
2023-04-15T10:32:27.257Z,62.90
2023-04-15T10:34:55.955Z,62.30
2023-04-15T10:37:34.123Z,62.70
2023-04-15T10:40:02.823Z,62.20
2023-04-15T10:42:36.462Z,62.10
2023-04-15T10:45:04.677Z,62.90
2023-04-15T10:47:33.809Z,62.90
2023-04-15T10:50:03.660Z,62.80
2023-04-15T10:52:31.475Z,62.60
2023-04-15T10:55:14.963Z,63.00
2023-04-15T10:57:45.317Z,62.50
2023-04-15T11:00:15.804Z,62.20
2023-04-15T11:02:46.504Z,61.10
2023-04-15T11:05:15.551Z,59.50
2023-04-15T11:07:51.018Z,59.20
2023-04-15T11:10:53.752Z,59.40
2023-04-15T11:13:29.287Z,59.00
2023-04-15T11:16:02.048Z,59.30
2023-04-15T11:18:35.122Z,59.20
2023-04-15T11:21:08.074Z,58.40
2023-04-15T11:23:41.322Z,58.00
2023-04-15T11:26:11.763Z,58.50
2023-04-15T11:28:42.456Z,58.00
2023-04-15T11:31:12.605Z,57.90
2023-04-15T11:33:47.778Z,57.00
2023-04-15T11:36:15.730Z,56.80
2023-04-15T11:38:48.865Z,57.20
2023-04-15T11:41:21.074Z,57.60
2023-04-15T11:43:51.046Z,57.40
2023-04-15T11:46:18.907Z,57.80
2023-04-15T11:48:48.614Z,58.10
2023-04-15T11:51:17.661Z,58.60
2023-04-15T11:53:47.224Z,57.80
2023-04-15T11:56:20.216Z,57.30
2023-04-15T11:58:51.035Z,57.00
2023-04-15T12:01:19.706Z,57.20
2023-04-15T12:03:49.929Z,56.50
2023-04-15T12:06:20.014Z,56.60
2023-04-15T12:09:09.594Z,57.10
2023-04-15T12:11:48.854Z,56.60
2023-04-15T12:14:28.240Z,56.50
2023-04-15T12:16:58.776Z,56.30
2023-04-15T12:19:29.338Z,56.60
2023-04-15T12:22:00.927Z,56.90
2023-04-15T12:24:29.253Z,57.30
2023-04-15T12:26:58.677Z,56.80
2023-04-15T12:29:31.938Z,56.00
2023-04-15T12:32:06.404Z,55.10
2023-04-15T12:34:36.171Z,55.70
2023-04-15T12:37:06.815Z,55.70
2023-04-15T12:39:37.688Z,55.60
2023-04-15T12:42:06.358Z,56.00
2023-04-15T12:44:35.888Z,56.00
2023-04-15T12:47:03.863Z,55.80
2023-04-15T12:49:32.776Z,55.90
2023-04-15T12:52:02.703Z,55.80
2023-04-15T12:54:31.682Z,55.50
2023-04-15T12:57:00.925Z,56.10
2023-04-15T12:59:30.120Z,56.20
2023-04-15T13:02:00.807Z,56.00
2023-04-15T13:04:30.590Z,55.90
2023-04-15T13:06:58.771Z,56.50
2023-04-15T13:09:27.108Z,56.70
2023-04-15T13:11:55.197Z,57.00
2023-04-15T13:14:23.008Z,56.10
2023-04-15T13:16:51.525Z,55.60
2023-04-15T13:19:21.308Z,55.40
2023-04-15T13:21:49.945Z,55.90
2023-04-15T13:24:17.711Z,55.90
2023-04-15T13:26:45.512Z,56.30
2023-04-15T13:29:14.115Z,56.60
2023-04-15T13:31:41.991Z,56.60
2023-04-15T13:34:10.521Z,57.00
2023-04-15T13:36:39.736Z,57.50
2023-04-15T13:39:07.592Z,57.60
2023-04-15T13:41:35.429Z,58.20
2023-04-15T13:44:03.439Z,57.60
2023-04-15T13:46:31.417Z,57.90
2023-04-15T13:48:59.316Z,58.20
2023-04-15T13:51:27.846Z,58.50
2023-04-15T13:53:58.086Z,59.00
2023-04-15T13:56:26.026Z,59.50
2023-04-15T13:58:54.823Z,59.50
2023-04-15T14:01:22.691Z,59.10
2023-04-15T14:03:51.249Z,59.30
2023-04-15T14:06:19.414Z,59.40
2023-04-15T14:08:47.801Z,59.20
2023-04-15T14:11:16.926Z,59.10
2023-04-15T14:13:45.184Z,58.80
2023-04-15T14:16:13.790Z,58.50
2023-04-15T14:18:41.674Z,58.50
2023-04-15T14:21:09.506Z,58.50
2023-04-15T14:23:37.460Z,58.70
2023-04-15T14:26:05.771Z,58.80
2023-04-15T14:28:34.936Z,59.00
2023-04-15T14:31:02.872Z,59.10
2023-04-15T14:33:30.792Z,59.30
2023-04-15T14:35:58.720Z,60.20
2023-04-15T14:38:26.571Z,60.50
2023-04-15T14:40:54.411Z,60.80
2023-04-15T14:43:22.321Z,61.50
2023-04-15T14:45:52.537Z,60.60
2023-04-15T14:48:20.667Z,60.90
2023-04-15T14:50:49.679Z,60.90
2023-04-15T14:53:17.466Z,61.20
2023-04-15T14:55:46.003Z,61.30
2023-04-15T14:58:14.002Z,61.40
2023-04-15T15:00:44.324Z,61.40
2023-04-15T15:03:14.559Z,60.80
2023-04-15T15:05:44.190Z,61.30
2023-04-15T15:08:13.952Z,60.40
2023-04-15T15:10:49.261Z,60.60
2023-04-15T15:13:18.385Z,60.90
2023-04-15T15:15:46.621Z,61.10
2023-04-15T15:18:16.760Z,61.30
2023-04-15T15:20:45.130Z,60.80
2023-04-15T15:23:13.868Z,60.30
2023-04-15T15:25:41.711Z,60.40
2023-04-15T15:28:09.653Z,61.00
2023-04-15T15:30:37.486Z,61.40
2023-04-15T15:33:05.347Z,61.20
2023-04-15T15:35:34.946Z,62.20
2023-04-15T15:38:03.280Z,61.60
2023-04-15T15:40:31.107Z,61.60
2023-04-15T15:42:58.923Z,62.00
2023-04-15T15:45:26.821Z,62.30
2023-04-15T15:47:57.010Z,62.80
2023-04-15T15:50:25.105Z,65.30
2023-04-15T15:52:55.109Z,62.90
2023-04-15T15:55:23.322Z,64.40
2023-04-15T15:57:51.717Z,63.50
2023-04-15T16:00:19.571Z,63.70
2023-04-15T16:05:18.494Z,63.70
2023-04-15T16:07:46.259Z,63.60
2023-04-15T16:10:16.011Z,64.10
2023-04-15T16:12:43.915Z,64.30
2023-04-15T16:15:13.514Z,64.10
2023-04-15T16:17:41.568Z,64.00
2023-04-15T16:20:10.524Z,65.60
2023-04-15T16:22:38.421Z,64.70
2023-04-15T16:25:06.948Z,64.90
2023-04-15T16:27:43.520Z,65.00
2023-04-15T16:30:22.493Z,65.30
2023-04-15T16:32:50.722Z,65.50
2023-04-15T16:35:18.620Z,65.00
2023-04-15T16:37:46.492Z,65.80
2023-04-15T16:40:14.888Z,65.80
2023-04-15T16:42:44.555Z,64.80
2023-04-15T16:45:13.031Z,65.80
2023-04-15T16:47:40.823Z,65.60
2023-04-15T16:50:09.794Z,65.90
2023-04-15T16:52:37.652Z,66.20
2023-04-15T16:55:06.013Z,66.20
2023-04-15T16:58:00.630Z,66.40
2023-04-15T17:00:23.128Z,66.60
2023-04-15T17:02:51.302Z,66.50
2023-04-15T17:05:19.452Z,66.60
2023-04-15T17:07:47.623Z,67.10
2023-04-15T17:10:15.572Z,67.30
2023-04-15T17:12:43.673Z,67.30
2023-04-15T17:15:11.815Z,67.20
2023-04-15T17:17:41.049Z,67.90
2023-04-15T17:20:09.371Z,67.60
2023-04-15T17:22:37.311Z,67.90
2023-04-15T17:25:05.844Z,67.80
2023-04-15T17:27:33.690Z,68.00
2023-04-15T17:30:01.557Z,68.10
2023-04-15T17:32:31.950Z,68.20
2023-04-15T17:35:02.536Z,68.60
2023-04-15T17:37:30.486Z,68.80
2023-04-15T17:39:58.504Z,68.50
2023-04-15T17:42:26.375Z,68.40
2023-04-15T17:44:54.271Z,69.20
2023-04-15T17:47:22.163Z,69.20
2023-04-15T17:49:50.706Z,69.20
2023-04-15T17:52:19.928Z,69.00
2023-04-15T17:54:48.290Z,69.40
2023-04-15T17:57:16.551Z,69.60
2023-04-15T17:59:47.799Z,69.50
2023-04-15T18:02:16.566Z,69.50
2023-04-15T18:04:45.037Z,69.50
2023-04-15T18:07:13.821Z,69.50
2023-04-15T18:09:44.214Z,69.70
2023-04-15T18:12:12.186Z,69.70
2023-04-15T18:14:40.874Z,69.90
2023-04-15T18:17:08.915Z,70.20
2023-04-15T18:19:36.817Z,70.10
2023-04-15T18:22:04.617Z,70.50
2023-04-15T18:24:32.423Z,70.20
2023-04-15T18:27:01.759Z,70.10
2023-04-15T18:29:31.131Z,70.00
2023-04-15T18:32:00.209Z,70.30
2023-04-15T18:34:28.225Z,70.20
2023-04-15T18:36:56.920Z,70.30
2023-04-15T18:39:24.773Z,70.20
2023-04-15T18:41:52.580Z,70.50
2023-04-15T18:44:21.887Z,70.40
2023-04-15T18:46:50.691Z,70.70
2023-04-15T18:49:18.609Z,70.60
2023-04-15T18:51:46.469Z,70.60
2023-04-15T18:54:14.779Z,71.10
2023-04-15T18:56:42.925Z,70.90
2023-04-15T18:59:29.280Z,71.20
2023-04-15T19:02:01.162Z,71.40
2023-04-15T19:04:29.688Z,72.40
2023-04-15T19:06:58.693Z,72.00
2023-04-15T19:09:26.721Z,71.90
2023-04-15T19:11:54.680Z,72.10
2023-04-15T19:14:22.735Z,72.50
2023-04-15T19:16:50.873Z,73.00
2023-04-15T19:19:20.248Z,72.70
2023-04-15T19:21:50.091Z,73.40
2023-04-15T19:24:18.592Z,73.50
2023-04-15T19:26:49.799Z,73.70
2023-04-15T19:29:17.670Z,74.30
2023-04-15T19:31:45.585Z,74.40
2023-04-15T19:34:13.811Z,74.20
2023-04-15T19:36:43.929Z,74.20
2023-04-15T19:39:11.886Z,74.80
2023-04-15T19:41:39.886Z,75.30
2023-04-15T19:44:07.968Z,75.30
2023-04-15T19:46:35.874Z,75.50
2023-04-15T19:49:04.026Z,75.40
2023-04-15T19:51:32.112Z,75.70
2023-04-15T19:54:01.345Z,75.90
2023-04-15T19:56:29.336Z,76.20
2023-04-15T19:58:57.213Z,76.20
2023-04-15T20:01:25.251Z,76.50
2023-04-15T20:03:54.647Z,76.80
2023-04-15T20:06:22.742Z,77.20
2023-04-15T20:08:50.807Z,77.20
2023-04-15T20:11:21.233Z,79.00
2023-04-15T20:13:49.549Z,77.50
2023-04-15T20:16:17.366Z,77.50
2023-04-15T20:18:45.881Z,77.30
2023-04-15T20:21:14.068Z,77.50
2023-04-15T20:23:42.334Z,77.50
2023-04-15T20:26:10.516Z,77.70
2023-04-15T20:28:39.700Z,77.80
2023-04-15T20:31:07.584Z,78.20
2023-04-15T20:33:35.452Z,78.00
2023-04-15T20:36:03.312Z,78.10
2023-04-15T20:38:31.116Z,78.30
2023-04-15T20:40:58.980Z,78.90
2023-04-15T20:43:26.976Z,78.10
2023-04-15T20:45:58.746Z,78.40
2023-04-15T20:48:30.008Z,78.40
2023-04-15T20:50:57.750Z,78.40
2023-04-15T20:53:25.521Z,78.70
2023-04-15T20:55:53.444Z,78.70
2023-04-15T20:58:21.386Z,78.40
2023-04-15T21:00:50.010Z,79.10
2023-04-15T21:03:19.546Z,78.90
2023-04-15T21:05:47.691Z,79.50
2023-04-15T21:08:15.569Z,80.10
2023-04-15T21:10:43.378Z,79.40
2023-04-15T21:13:13.202Z,79.40
2023-04-15T21:15:41.438Z,79.40
2023-04-15T21:18:09.484Z,79.50
2023-04-15T21:20:38.768Z,80.40
2023-04-15T21:23:06.654Z,79.70
2023-04-15T21:25:34.442Z,79.70
2023-04-15T21:28:03.586Z,79.70
2023-04-15T21:30:31.504Z,79.90
2023-04-15T21:32:59.486Z,79.80
2023-04-15T21:35:28.605Z,80.00
2023-04-15T21:37:57.774Z,80.20
2023-04-15T21:40:25.740Z,80.40
2023-04-15T21:42:53.617Z,80.40
2023-04-15T21:45:21.702Z,81.10
2023-04-15T21:48:04.090Z,80.80
2023-04-15T21:50:37.178Z,80.70
2023-04-15T21:53:08.882Z,81.00
2023-04-15T21:55:37.036Z,81.10
2023-04-15T21:58:04.902Z,80.90
2023-04-15T22:00:32.860Z,80.90
2023-04-15T22:03:00.775Z,81.10
2023-04-15T22:05:28.761Z,81.10
2023-04-15T22:07:58.211Z,81.50
2023-04-15T22:10:28.544Z,81.50
2023-04-15T22:12:56.933Z,81.70
2023-04-15T22:15:24.864Z,81.80
2023-04-15T22:17:52.737Z,82.20
2023-04-15T22:20:22.499Z,82.00
2023-04-15T22:22:50.628Z,82.20
2023-04-15T22:25:22.625Z,82.00
2023-04-15T22:27:51.937Z,82.40
2023-04-15T22:30:19.734Z,82.70
2023-04-15T22:32:47.622Z,82.60
2023-04-15T22:35:15.492Z,82.80
2023-04-15T22:37:43.375Z,83.50
2023-04-15T22:40:12.447Z,82.90
2023-04-15T22:42:40.380Z,83.10
2023-04-15T22:45:10.886Z,81.40
2023-04-15T22:47:38.744Z,83.60
2023-04-15T22:50:08.264Z,83.70
2023-04-15T22:52:36.137Z,83.80
2023-04-15T22:55:03.988Z,83.60
2023-04-15T22:57:31.817Z,83.90
2023-04-15T22:59:59.692Z,83.80
2023-04-15T23:02:29.125Z,84.10
2023-04-15T23:04:57.702Z,84.80
2023-04-15T23:07:25.649Z,84.40
2023-04-15T23:09:53.540Z,84.40
2023-04-15T23:12:21.448Z,85.10
2023-04-15T23:14:49.858Z,84.60
2023-04-15T23:17:17.658Z,84.20
2023-04-15T23:19:46.805Z,85.00
2023-04-15T23:22:14.629Z,85.40
2023-04-15T23:24:42.499Z,85.00
2023-04-15T23:27:10.502Z,85.00
2023-04-15T23:29:38.248Z,85.30
2023-04-15T23:32:06.817Z,85.50
2023-04-15T23:34:34.694Z,85.50
2023-04-15T23:37:04.064Z,85.50
2023-04-15T23:39:31.849Z,85.70
2023-04-15T23:41:59.724Z,85.70
2023-04-15T23:44:27.549Z,85.80
2023-04-15T23:46:55.388Z,86.10
2023-04-15T23:49:23.225Z,86.10
2023-04-15T23:51:51.081Z,86.00
2023-04-15T23:54:20.263Z,86.00
2023-04-15T23:56:48.502Z,86.30
2023-04-15T23:59:16.392Z,86.50
