createdAt,value
2023-01-19T00:00:54.250Z,2.20
2023-01-19T00:05:55.694Z,2.20
2023-01-19T00:10:57.164Z,2.20
2023-01-19T00:15:58.614Z,2.20
2023-01-19T00:21:00.111Z,2.30
2023-01-19T00:26:01.587Z,2.10
2023-01-19T00:31:04.007Z,2.00
2023-01-19T00:36:08.578Z,2.00
2023-01-19T00:41:10.041Z,2.00
2023-01-19T00:46:11.486Z,2.00
2023-01-19T00:51:12.995Z,2.00
2023-01-19T00:56:14.416Z,2.00
2023-01-19T01:01:15.998Z,2.10
2023-01-19T01:06:17.518Z,2.10
2023-01-19T01:11:18.979Z,2.10
2023-01-19T01:16:20.433Z,2.10
2023-01-19T01:21:21.903Z,2.10
2023-01-19T01:26:23.368Z,2.00
2023-01-19T01:31:24.826Z,2.00
2023-01-19T01:36:26.321Z,1.90
2023-01-19T01:41:27.788Z,1.90
2023-01-19T01:46:29.807Z,1.90
2023-01-19T01:51:31.240Z,1.90
2023-01-19T01:56:32.704Z,2.00
2023-01-19T02:01:34.283Z,1.90
2023-01-19T02:06:35.773Z,1.90
2023-01-19T02:11:37.210Z,1.90
2023-01-19T02:16:38.760Z,1.90
2023-01-19T02:21:40.273Z,1.90
2023-01-19T02:26:41.728Z,1.90
2023-01-19T02:31:43.221Z,1.90
2023-01-19T02:36:44.723Z,2.00
2023-01-19T02:41:46.170Z,1.90
2023-01-19T02:46:47.630Z,1.90
2023-01-19T02:51:49.097Z,1.90
2023-01-19T02:56:50.516Z,1.90
2023-01-19T03:01:52.101Z,1.90
2023-01-19T03:06:53.634Z,1.90
2023-01-19T03:11:55.093Z,1.80
2023-01-19T03:16:56.733Z,1.80
2023-01-19T03:21:58.229Z,1.80
2023-01-19T03:26:59.677Z,1.70
2023-01-19T03:32:01.136Z,1.70
2023-01-19T03:37:02.589Z,1.70
2023-01-19T03:42:04.018Z,1.80
2023-01-19T03:47:05.431Z,1.70
2023-01-19T03:52:06.889Z,1.80
2023-01-19T03:57:08.319Z,1.70
2023-01-19T04:02:09.834Z,1.70
2023-01-19T04:07:11.299Z,1.70
2023-01-19T04:12:12.710Z,1.70
2023-01-19T04:17:14.182Z,1.70
2023-01-19T04:22:15.646Z,1.70
2023-01-19T04:27:17.114Z,1.70
2023-01-19T04:32:18.584Z,1.70
2023-01-19T04:37:20.019Z,1.70
2023-01-19T04:42:21.443Z,1.80
2023-01-19T04:47:22.918Z,1.70
2023-01-19T04:52:24.347Z,1.80
2023-01-19T04:57:25.772Z,1.80
2023-01-19T05:02:27.360Z,1.80
2023-01-19T05:07:28.897Z,1.80
2023-01-19T05:12:30.357Z,1.80
2023-01-19T05:17:31.824Z,1.80
2023-01-19T05:22:33.267Z,1.80
2023-01-19T05:27:34.719Z,1.80
2023-01-19T05:32:36.197Z,1.80
2023-01-19T05:37:37.736Z,1.80
2023-01-19T05:42:39.205Z,1.80
2023-01-19T05:47:40.631Z,1.80
2023-01-19T05:52:42.042Z,1.80
2023-01-19T05:57:43.472Z,1.80
2023-01-19T06:02:44.918Z,1.80
2023-01-19T06:07:46.372Z,1.80
2023-01-19T06:12:47.841Z,1.70
2023-01-19T06:17:49.270Z,1.70
2023-01-19T06:22:50.691Z,1.70
2023-01-19T06:27:52.119Z,1.80
2023-01-19T06:32:53.537Z,1.80
2023-01-19T06:37:55.057Z,1.70
2023-01-19T06:42:56.574Z,1.60
2023-01-19T06:47:58.000Z,1.60
2023-01-19T06:52:59.699Z,1.60
2023-01-19T06:58:01.448Z,1.50
2023-01-19T07:03:03.425Z,1.50
2023-01-19T07:08:05.000Z,1.50
2023-01-19T07:13:06.448Z,1.50
2023-01-19T07:18:07.874Z,1.50
2023-01-19T07:23:09.335Z,1.50
2023-01-19T07:28:10.809Z,1.50
2023-01-19T07:33:12.261Z,1.40
2023-01-19T07:38:13.729Z,1.40
2023-01-19T07:43:15.192Z,1.40
2023-01-19T07:48:16.678Z,1.40
2023-01-19T07:53:18.127Z,1.40
2023-01-19T07:58:19.555Z,1.40
2023-01-19T08:03:20.971Z,1.40
2023-01-19T08:08:22.418Z,1.30
2023-01-19T08:13:23.845Z,1.20
2023-01-19T08:18:25.302Z,1.00
2023-01-19T08:23:27.791Z,1.00
2023-01-19T08:28:29.255Z,1.00
2023-01-19T08:33:30.690Z,1.00
2023-01-19T08:38:32.200Z,1.00
2023-01-19T08:43:35.377Z,1.00
2023-01-19T08:48:38.681Z,1.00
2023-01-19T08:53:41.266Z,1.20
2023-01-19T08:58:42.796Z,1.30
2023-01-19T09:03:44.263Z,1.40
2023-01-19T09:08:45.745Z,1.50
2023-01-19T09:13:47.214Z,1.70
2023-01-19T09:18:48.694Z,1.70
2023-01-19T09:23:50.160Z,1.90
2023-01-19T09:28:51.607Z,2.00
2023-01-19T09:33:53.064Z,2.10
2023-01-19T09:38:54.529Z,2.30
2023-01-19T09:43:56.020Z,2.50
2023-01-19T09:48:57.491Z,2.60
2023-01-19T09:53:58.985Z,2.70
2023-01-19T09:59:00.498Z,2.80
2023-01-19T10:04:01.942Z,2.90
2023-01-19T10:09:03.408Z,3.30
2023-01-19T10:14:04.828Z,3.50
2023-01-19T10:19:06.256Z,3.70
2023-01-19T10:24:07.738Z,3.90
2023-01-19T10:29:10.935Z,3.90
2023-01-19T10:34:13.190Z,4.10
2023-01-19T10:39:14.640Z,4.10
2023-01-19T10:44:16.069Z,4.10
2023-01-19T10:49:17.497Z,4.20
2023-01-19T10:54:19.010Z,4.30
2023-01-19T10:59:20.500Z,4.50
2023-01-19T11:04:21.982Z,4.50
2023-01-19T11:09:23.419Z,4.70
2023-01-19T11:14:24.871Z,4.90
2023-01-19T11:19:26.339Z,5.10
2023-01-19T11:24:27.796Z,5.30
2023-01-19T11:29:29.265Z,5.00
2023-01-19T11:34:30.739Z,5.00
2023-01-19T11:39:32.271Z,5.00
2023-01-19T11:44:33.783Z,5.30
2023-01-19T11:49:35.214Z,5.50
2023-01-19T11:54:36.648Z,5.70
2023-01-19T11:59:38.121Z,5.80
2023-01-19T12:04:39.597Z,5.90
2023-01-19T12:09:41.023Z,6.00
2023-01-19T12:14:42.481Z,6.20
2023-01-19T12:19:43.945Z,6.20
2023-01-19T12:24:45.374Z,6.20
2023-01-19T12:29:46.808Z,6.30
2023-01-19T12:34:48.264Z,6.20
2023-01-19T12:39:49.749Z,6.10
2023-01-19T12:44:51.329Z,6.00
2023-01-19T12:49:52.896Z,6.00
2023-01-19T12:54:54.372Z,5.90
2023-01-19T12:59:55.986Z,5.90
2023-01-19T13:04:57.418Z,5.90
2023-01-19T13:09:58.854Z,5.80
2023-01-19T13:15:00.560Z,5.80
2023-01-19T13:20:02.168Z,5.80
2023-01-19T13:25:03.609Z,5.80
2023-01-19T13:30:05.026Z,5.70
2023-01-19T13:35:06.450Z,5.70
2023-01-19T13:40:07.910Z,5.80
2023-01-19T13:45:09.386Z,5.90
2023-01-19T13:50:10.823Z,5.90
2023-01-19T13:55:12.334Z,5.90
2023-01-19T14:00:13.818Z,5.70
2023-01-19T14:05:15.295Z,5.60
2023-01-19T14:10:16.826Z,5.60
2023-01-19T14:15:18.331Z,5.60
2023-01-19T14:20:19.760Z,5.50
2023-01-19T14:25:21.288Z,5.40
2023-01-19T14:30:22.802Z,5.30
2023-01-19T14:35:24.290Z,5.20
2023-01-19T14:40:25.745Z,5.10
2023-01-19T14:45:27.231Z,4.90
2023-01-19T14:50:28.713Z,4.80
2023-01-19T14:55:30.193Z,4.60
2023-01-19T15:00:31.696Z,4.40
2023-01-19T15:05:33.181Z,4.10
2023-01-19T15:10:34.620Z,3.90
2023-01-19T15:15:36.047Z,3.60
2023-01-19T15:20:37.510Z,3.40
2023-01-19T15:25:38.975Z,3.10
2023-01-19T15:30:40.470Z,2.80
2023-01-19T15:35:41.916Z,2.50
2023-01-19T15:40:43.378Z,2.30
2023-01-19T15:45:44.903Z,2.10
2023-01-19T15:50:46.418Z,1.90
2023-01-19T15:55:47.939Z,1.60
2023-01-19T16:00:49.435Z,1.40
2023-01-19T16:05:51.118Z,1.20
2023-01-19T16:10:52.604Z,1.00
2023-01-19T16:15:54.033Z,0.90
2023-01-19T16:20:55.470Z,0.80
2023-01-19T16:25:56.947Z,0.60
2023-01-19T16:30:58.373Z,0.40
2023-01-19T16:35:59.841Z,0.30
2023-01-19T16:41:01.340Z,0.10
2023-01-19T16:46:02.882Z,0.10
2023-01-19T16:51:04.363Z,0.00
2023-01-19T16:56:05.813Z,-0.10
2023-01-19T17:01:07.395Z,-0.20
2023-01-19T17:06:09.190Z,-0.30
2023-01-19T17:11:10.678Z,-0.40
2023-01-19T17:16:12.116Z,-0.50
2023-01-19T17:21:13.671Z,-0.50
2023-01-19T17:26:15.118Z,-0.60
2023-01-19T17:31:17.019Z,-0.70
2023-01-19T17:36:18.558Z,-0.80
2023-01-19T17:41:20.033Z,-0.80
2023-01-19T17:46:21.485Z,-0.90
2023-01-19T17:51:23.093Z,-1.00
2023-01-19T17:56:24.595Z,-1.10
2023-01-19T18:01:26.323Z,-1.20
2023-01-19T18:06:27.823Z,-1.30
2023-01-19T18:11:29.243Z,-1.20
2023-01-19T18:16:30.779Z,-1.20
2023-01-19T18:21:32.513Z,-1.40
2023-01-19T18:26:34.067Z,-1.50
2023-01-19T18:31:35.776Z,-1.60
2023-01-19T18:36:37.267Z,-1.70
2023-01-19T18:41:38.699Z,-1.80
2023-01-19T18:46:40.387Z,-1.90
2023-01-19T18:51:41.975Z,-2.00
2023-01-19T18:56:45.427Z,-2.10
2023-01-19T19:01:47.040Z,-2.20
2023-01-19T19:06:48.555Z,-2.30
2023-01-19T19:11:50.021Z,-2.20
2023-01-19T19:16:51.446Z,-2.20
2023-01-19T19:21:52.863Z,-2.20
2023-01-19T19:26:54.297Z,-2.30
2023-01-19T19:31:55.802Z,-2.30
2023-01-19T19:36:58.107Z,-2.40
2023-01-19T19:42:00.763Z,-2.40
2023-01-19T19:47:02.198Z,-2.40
2023-01-19T19:52:03.631Z,-2.50
2023-01-19T19:57:05.370Z,-2.50
2023-01-19T20:02:06.951Z,-2.50
2023-01-19T20:07:08.626Z,-2.50
2023-01-19T20:12:10.114Z,-2.60
2023-01-19T20:17:11.543Z,-2.60
2023-01-19T20:22:12.978Z,-2.60
2023-01-19T20:27:14.402Z,-2.50
2023-01-19T20:32:15.953Z,-2.50
2023-01-19T20:37:17.562Z,-2.50
2023-01-19T20:42:19.291Z,-2.50
2023-01-19T20:47:20.960Z,-2.50
2023-01-19T20:52:22.386Z,-2.50
2023-01-19T20:57:24.011Z,-2.50
2023-01-19T21:02:27.791Z,-2.50
2023-01-19T21:07:29.873Z,-2.50
2023-01-19T21:12:31.425Z,-2.50
2023-01-19T21:17:32.874Z,-2.50
2023-01-19T21:22:34.315Z,-2.40
2023-01-19T21:27:35.780Z,-2.40
2023-01-19T21:32:37.333Z,-2.40
2023-01-19T21:37:38.773Z,-2.40
2023-01-19T21:42:40.352Z,-2.40
2023-01-19T21:47:41.841Z,-2.40
2023-01-19T21:52:43.266Z,-2.40
2023-01-19T21:57:44.737Z,-2.30
2023-01-19T22:02:58.575Z,-2.30
2023-01-19T22:08:04.327Z,-2.30
2023-01-19T22:13:05.755Z,-2.30
2023-01-19T22:18:07.213Z,-2.40
2023-01-19T22:23:08.657Z,-2.40
2023-01-19T22:28:10.103Z,-2.40
2023-01-19T22:33:11.575Z,-2.40
2023-01-19T22:38:13.023Z,-2.40
2023-01-19T22:43:14.493Z,-2.40
2023-01-19T22:48:15.960Z,-2.50
2023-01-19T22:53:17.449Z,-2.50
2023-01-19T22:58:18.882Z,-2.50
2023-01-19T23:03:20.347Z,-2.40
2023-01-19T23:08:21.770Z,-2.40
2023-01-19T23:13:23.229Z,-2.40
2023-01-19T23:18:24.656Z,-2.30
2023-01-19T23:23:26.070Z,-2.30
2023-01-19T23:28:27.508Z,-2.20
2023-01-19T23:33:28.976Z,-2.20
2023-01-19T23:38:30.415Z,-2.10
2023-01-19T23:43:31.984Z,-2.10
2023-01-19T23:48:33.424Z,-2.10
2023-01-19T23:53:34.896Z,-2.10
2023-01-19T23:58:36.317Z,-2.10
