createdAt,value
2018-05-21T00:00:43.494Z,10.63
2018-05-21T00:03:10.923Z,9.67
2018-05-21T00:05:38.338Z,8.93
2018-05-21T00:08:06.695Z,9.13
2018-05-21T00:10:34.110Z,9.97
2018-05-21T00:13:01.539Z,9.30
2018-05-21T00:15:28.974Z,9.00
2018-05-21T00:17:56.408Z,8.37
2018-05-21T00:20:23.826Z,10.53
2018-05-21T00:22:51.248Z,8.83
2018-05-21T00:25:20.170Z,8.87
2018-05-21T00:27:47.598Z,8.77
2018-05-21T00:30:15.022Z,7.93
2018-05-21T00:32:42.451Z,7.90
2018-05-21T00:35:09.871Z,8.57
2018-05-21T00:37:37.342Z,8.27
2018-05-21T00:40:05.552Z,7.80
2018-05-21T00:42:32.958Z,7.40
2018-05-21T00:45:00.386Z,9.10
2018-05-21T00:47:27.807Z,6.33
2018-05-21T00:49:55.292Z,7.27
2018-05-21T00:52:22.710Z,5.87
2018-05-21T00:55:01.963Z,6.67
2018-05-21T00:57:29.419Z,6.50
2018-05-21T00:59:56.846Z,8.83
2018-05-21T01:02:24.332Z,7.10
2018-05-21T01:04:51.756Z,5.90
2018-05-21T01:07:19.182Z,6.00
2018-05-21T01:09:46.608Z,6.40
2018-05-21T01:12:14.026Z,5.37
2018-05-21T01:14:42.227Z,4.73
2018-05-21T01:17:09.651Z,4.97
2018-05-21T01:19:37.078Z,4.43
2018-05-21T01:22:04.499Z,4.60
2018-05-21T01:24:32.068Z,4.37
2018-05-21T01:26:59.478Z,5.00
2018-05-21T01:29:26.902Z,4.47
2018-05-21T01:31:54.326Z,4.23
2018-05-21T01:34:21.753Z,4.00
2018-05-21T01:36:49.171Z,4.10
2018-05-21T01:39:16.626Z,4.47
2018-05-21T01:41:44.066Z,4.57
2018-05-21T01:44:11.495Z,3.93
2018-05-21T01:46:39.062Z,4.00
2018-05-21T01:49:06.494Z,4.50
2018-05-21T01:51:33.914Z,4.20
2018-05-21T01:54:01.535Z,4.30
2018-05-21T01:56:28.991Z,2.80
2018-05-21T01:58:56.450Z,3.57
2018-05-21T02:01:23.862Z,3.90
2018-05-21T02:03:51.286Z,4.10
2018-05-21T02:06:18.713Z,4.00
2018-05-21T02:08:46.134Z,7.03
2018-05-21T02:11:13.727Z,3.40
2018-05-21T02:13:41.154Z,3.13
2018-05-21T02:16:08.566Z,5.67
2018-05-21T02:18:36.000Z,2.80
2018-05-21T02:21:03.418Z,4.57
2018-05-21T02:23:30.878Z,3.47
2018-05-21T02:25:58.294Z,3.30
2018-05-21T02:28:25.738Z,3.10
2018-05-21T02:30:53.154Z,3.40
2018-05-21T02:33:20.577Z,4.43
2018-05-21T02:35:48.003Z,3.20
2018-05-21T02:38:15.682Z,3.30
2018-05-21T02:40:43.867Z,6.17
2018-05-21T02:43:11.428Z,3.00
2018-05-21T02:45:39.622Z,3.53
2018-05-21T02:48:07.039Z,5.20
2018-05-21T02:50:34.466Z,3.80
2018-05-21T02:53:01.887Z,3.13
2018-05-21T02:55:29.396Z,3.37
2018-05-21T02:57:56.814Z,3.20
2018-05-21T03:00:24.239Z,3.80
2018-05-21T03:02:52.431Z,3.67
2018-05-21T03:05:19.910Z,3.00
2018-05-21T03:07:47.371Z,3.50
2018-05-21T03:10:14.794Z,2.47
2018-05-21T03:12:42.283Z,4.50
2018-05-21T03:15:09.707Z,4.37
2018-05-21T03:17:37.122Z,4.13
2018-05-21T03:20:04.554Z,3.40
2018-05-21T03:22:31.972Z,2.90
2018-05-21T03:25:00.162Z,2.83
2018-05-21T03:27:27.582Z,3.00
2018-05-21T03:29:55.015Z,3.33
2018-05-21T03:32:22.550Z,3.50
2018-05-21T03:34:49.970Z,3.77
2018-05-21T03:37:17.390Z,4.10
2018-05-21T03:39:44.818Z,3.00
2018-05-21T03:42:12.239Z,4.23
2018-05-21T03:44:39.734Z,3.27
2018-05-21T03:47:07.191Z,3.80
2018-05-21T03:49:34.622Z,3.47
2018-05-21T03:52:02.074Z,4.03
2018-05-21T03:54:30.268Z,2.43
2018-05-21T03:56:57.780Z,3.73
2018-05-21T03:59:36.861Z,3.53
2018-05-21T04:02:16.290Z,6.50
2018-05-21T04:04:43.718Z,3.37
2018-05-21T04:07:11.154Z,3.70
2018-05-21T04:09:38.578Z,4.43
2018-05-21T04:12:05.999Z,3.57
2018-05-21T04:14:33.417Z,3.30
2018-05-21T04:17:01.610Z,3.60
2018-05-21T04:19:29.030Z,3.87
2018-05-21T04:21:56.458Z,3.53
2018-05-21T04:24:23.886Z,3.27
2018-05-21T04:26:51.307Z,3.30
2018-05-21T04:29:18.835Z,3.70
2018-05-21T04:31:46.256Z,3.67
2018-05-21T04:34:13.783Z,3.70
2018-05-21T04:36:41.202Z,3.80
2018-05-21T04:39:08.750Z,4.97
2018-05-21T04:41:36.175Z,3.90
2018-05-21T04:44:03.603Z,4.40
2018-05-21T04:46:31.028Z,3.67
2018-05-21T04:48:58.476Z,3.13
2018-05-21T04:51:25.939Z,5.07
2018-05-21T04:53:53.355Z,4.50
2018-05-21T04:56:20.818Z,3.87
2018-05-21T04:58:48.234Z,4.87
2018-05-21T05:01:15.662Z,4.80
2018-05-21T05:03:43.082Z,5.10
2018-05-21T05:06:10.642Z,4.10
2018-05-21T05:08:38.059Z,4.27
2018-05-21T05:11:05.576Z,4.33
2018-05-21T05:13:32.978Z,4.93
2018-05-21T05:16:00.405Z,4.03
2018-05-21T05:18:27.826Z,3.80
2018-05-21T05:20:55.258Z,3.83
2018-05-21T05:23:22.958Z,4.10
2018-05-21T05:25:50.386Z,4.37
2018-05-21T05:28:17.814Z,4.50
2018-05-21T05:30:45.240Z,4.97
2018-05-21T05:33:12.706Z,4.83
2018-05-21T05:35:40.134Z,4.57
2018-05-21T05:38:07.546Z,4.90
2018-05-21T05:40:35.745Z,5.40
2018-05-21T05:43:03.158Z,4.17
2018-05-21T05:45:30.596Z,4.50
2018-05-21T05:47:58.067Z,7.17
2018-05-21T05:50:25.539Z,6.17
2018-05-21T05:52:53.057Z,4.83
2018-05-21T05:55:20.507Z,4.80
2018-05-21T05:57:47.926Z,5.77
2018-05-21T06:00:15.362Z,4.87
2018-05-21T06:02:42.806Z,6.23
2018-05-21T06:05:10.236Z,5.30
2018-05-21T06:07:37.654Z,5.07
2018-05-21T06:10:05.116Z,5.40
2018-05-21T06:12:32.535Z,5.13
2018-05-21T06:15:00.066Z,5.10
2018-05-21T06:17:27.487Z,5.40
2018-05-21T06:19:54.906Z,5.00
2018-05-21T06:22:22.330Z,5.23
2018-05-21T06:24:49.762Z,4.87
2018-05-21T06:27:17.183Z,5.23
2018-05-21T06:29:44.600Z,5.83
2018-05-21T06:32:12.030Z,4.80
2018-05-21T06:34:39.471Z,6.00
2018-05-21T06:37:06.879Z,6.13
2018-05-21T06:39:34.294Z,5.97
2018-05-21T06:42:01.733Z,6.23
2018-05-21T06:44:29.914Z,6.73
2018-05-21T06:46:57.339Z,5.60
2018-05-21T06:49:25.676Z,5.77
2018-05-21T06:51:53.231Z,5.63
2018-05-21T06:54:20.646Z,5.57
2018-05-21T06:56:48.074Z,5.43
2018-05-21T06:59:15.496Z,6.03
2018-05-21T07:01:42.934Z,8.17
2018-05-21T07:04:10.511Z,5.37
2018-05-21T07:06:37.973Z,5.93
2018-05-21T07:09:05.391Z,5.40
2018-05-21T07:11:32.810Z,7.77
2018-05-21T07:14:00.235Z,6.00
2018-05-21T07:16:27.666Z,6.23
2018-05-21T07:18:55.086Z,8.67
2018-05-21T07:21:22.511Z,5.77
2018-05-21T07:23:50.024Z,6.07
2018-05-21T07:26:18.214Z,5.97
2018-05-21T07:28:45.686Z,5.97
2018-05-21T07:31:13.114Z,5.93
2018-05-21T07:33:40.530Z,6.60
2018-05-21T07:36:08.723Z,6.87
2018-05-21T07:38:36.142Z,5.70
2018-05-21T07:41:03.566Z,6.30
2018-05-21T07:43:30.989Z,7.67
2018-05-21T07:45:58.414Z,6.03
2018-05-21T07:48:25.954Z,6.53
2018-05-21T07:50:53.391Z,6.00
2018-05-21T07:53:20.982Z,5.57
2018-05-21T07:55:48.398Z,7.63
2018-05-21T07:58:15.851Z,6.33
2018-05-21T08:00:43.246Z,6.30
2018-05-21T08:03:10.658Z,7.17
2018-05-21T08:05:38.094Z,6.37
2018-05-21T08:08:06.278Z,6.40
2018-05-21T08:10:33.875Z,9.10
2018-05-21T08:13:01.335Z,7.27
2018-05-21T08:15:28.758Z,5.73
2018-05-21T08:17:56.279Z,6.10
2018-05-21T08:20:24.731Z,6.70
2018-05-21T08:22:52.163Z,6.67
2018-05-21T08:25:19.583Z,8.30
2018-05-21T08:27:47.011Z,5.77
2018-05-21T08:30:14.435Z,6.83
2018-05-21T08:32:41.873Z,6.67
2018-05-21T08:35:09.291Z,7.80
2018-05-21T08:37:36.927Z,7.37
2018-05-21T08:40:04.359Z,6.30
2018-05-21T08:42:31.781Z,6.70
2018-05-21T08:44:59.264Z,7.00
2018-05-21T08:47:26.687Z,7.07
2018-05-21T08:49:54.098Z,6.43
2018-05-21T08:52:21.586Z,7.20
2018-05-21T08:54:49.016Z,7.50
2018-05-21T08:57:16.442Z,7.40
2018-05-21T08:59:43.951Z,6.43
2018-05-21T09:02:11.378Z,7.63
2018-05-21T09:04:38.867Z,8.73
2018-05-21T09:07:07.011Z,6.70
2018-05-21T09:09:34.422Z,6.83
2018-05-21T09:12:01.925Z,6.60
2018-05-21T09:14:29.347Z,6.70
2018-05-21T09:16:56.767Z,7.03
2018-05-21T09:19:24.190Z,7.03
2018-05-21T09:21:51.614Z,6.93
2018-05-21T09:24:19.102Z,8.77
2018-05-21T09:26:46.531Z,8.00
2018-05-21T09:29:13.947Z,7.57
2018-05-21T09:31:41.571Z,8.13
2018-05-21T09:34:08.994Z,7.93
2018-05-21T09:36:36.416Z,7.00
2018-05-21T09:39:03.833Z,6.63
2018-05-21T09:41:31.274Z,6.93
2018-05-21T09:43:58.694Z,8.10
2018-05-21T09:46:26.122Z,8.70
2018-05-21T09:48:53.635Z,10.40
2018-05-21T09:51:21.096Z,8.07
2018-05-21T09:53:48.482Z,6.70
2018-05-21T09:56:16.146Z,7.20
2018-05-21T09:58:43.578Z,7.40
2018-05-21T10:01:10.991Z,7.60
2018-05-21T10:03:39.290Z,8.00
2018-05-21T10:06:06.751Z,7.80
2018-05-21T10:08:34.207Z,8.60
2018-05-21T10:11:01.644Z,7.97
2018-05-21T10:13:29.056Z,9.07
2018-05-21T10:15:56.474Z,8.47
2018-05-21T10:18:23.906Z,7.17
2018-05-21T10:20:51.320Z,6.97
2018-05-21T10:23:18.771Z,6.33
2018-05-21T10:25:46.226Z,7.37
2018-05-21T10:28:13.659Z,8.20
2018-05-21T10:30:41.071Z,7.30
2018-05-21T10:33:09.435Z,8.07
2018-05-21T10:35:36.855Z,7.73
2018-05-21T10:38:04.282Z,9.10
2018-05-21T10:40:32.499Z,10.10
2018-05-21T10:42:59.927Z,7.10
2018-05-21T10:45:27.343Z,8.40
2018-05-21T10:47:55.695Z,7.60
2018-05-21T10:50:23.119Z,7.57
2018-05-21T10:52:50.610Z,7.47
2018-05-21T10:55:18.031Z,6.90
2018-05-21T10:57:45.466Z,7.20
2018-05-21T11:00:13.651Z,7.60
2018-05-21T11:02:41.081Z,7.53
2018-05-21T11:05:08.494Z,8.17
2018-05-21T11:07:35.923Z,6.90
2018-05-21T11:10:03.336Z,7.00
2018-05-21T11:12:30.884Z,7.47
2018-05-21T11:14:58.419Z,7.43
2018-05-21T11:17:25.858Z,7.93
2018-05-21T11:19:53.328Z,7.50
2018-05-21T11:22:20.755Z,6.20
2018-05-21T11:24:48.178Z,6.77
2018-05-21T11:27:15.607Z,9.10
2018-05-21T11:29:43.041Z,7.13
2018-05-21T11:32:10.554Z,7.50
2018-05-21T11:34:37.966Z,5.37
2018-05-21T11:37:05.394Z,6.37
2018-05-21T11:39:32.846Z,5.87
2018-05-21T11:42:01.246Z,6.23
2018-05-21T11:44:28.654Z,6.50
2018-05-21T11:46:56.077Z,7.03
2018-05-21T11:49:23.499Z,6.70
2018-05-21T11:51:51.079Z,6.73
2018-05-21T11:54:18.485Z,6.47
2018-05-21T11:56:45.898Z,6.87
2018-05-21T11:59:13.319Z,6.13
2018-05-21T12:01:40.736Z,7.93
2018-05-21T12:04:08.154Z,6.40
2018-05-21T12:06:35.610Z,6.70
2018-05-21T12:09:03.034Z,6.30
2018-05-21T12:11:30.446Z,6.60
2018-05-21T12:13:57.905Z,6.67
2018-05-21T12:16:25.316Z,5.87
2018-05-21T12:18:52.734Z,6.80
2018-05-21T12:21:20.155Z,6.87
2018-05-21T12:23:47.713Z,5.67
2018-05-21T12:26:15.139Z,6.40
2018-05-21T12:28:42.606Z,6.20
2018-05-21T12:31:09.967Z,6.40
2018-05-21T12:33:37.388Z,6.00
2018-05-21T12:36:04.803Z,5.80
2018-05-21T12:38:32.227Z,5.93
2018-05-21T12:40:59.642Z,5.67
2018-05-21T12:43:27.066Z,7.17
2018-05-21T12:45:54.478Z,6.47
2018-05-21T12:48:21.903Z,6.07
2018-05-21T12:50:49.382Z,5.87
2018-05-21T12:53:17.574Z,6.17
2018-05-21T12:55:44.997Z,5.90
2018-05-21T12:58:12.419Z,6.13
2018-05-21T13:00:39.865Z,6.40
2018-05-21T13:03:07.278Z,5.97
2018-05-21T13:05:35.463Z,6.50
2018-05-21T13:08:02.878Z,6.90
2018-05-21T13:10:30.306Z,5.93
2018-05-21T13:12:57.726Z,6.60
2018-05-21T13:15:26.008Z,5.83
2018-05-21T13:17:53.327Z,5.90
2018-05-21T13:20:20.747Z,6.67
2018-05-21T13:22:48.162Z,6.00
2018-05-21T13:25:15.578Z,5.77
2018-05-21T13:27:43.212Z,5.87
2018-05-21T13:30:10.633Z,5.80
2018-05-21T13:32:38.042Z,5.80
2018-05-21T13:35:05.467Z,6.10
2018-05-21T13:37:32.886Z,6.20
2018-05-21T13:40:01.080Z,5.77
2018-05-21T13:42:28.490Z,5.47
2018-05-21T13:44:55.916Z,5.97
2018-05-21T13:47:23.330Z,6.73
2018-05-21T13:49:51.523Z,6.37
2018-05-21T13:52:18.946Z,6.40
2018-05-21T13:54:46.363Z,10.57
2018-05-21T13:57:13.774Z,5.57
2018-05-21T13:59:41.195Z,6.77
2018-05-21T14:02:08.612Z,5.33
2018-05-21T14:04:36.047Z,5.70
2018-05-21T14:07:03.458Z,6.30
2018-05-21T14:09:30.883Z,7.57
2018-05-21T14:11:58.335Z,6.30
2018-05-21T14:14:25.758Z,5.40
2018-05-21T14:16:53.175Z,6.60
2018-05-21T14:19:20.594Z,5.80
2018-05-21T14:21:48.027Z,6.37
2018-05-21T14:24:16.215Z,5.80
2018-05-21T14:26:43.691Z,6.30
2018-05-21T14:29:11.110Z,6.20
2018-05-21T14:31:38.536Z,5.57
2018-05-21T14:34:05.952Z,6.00
2018-05-21T14:36:33.367Z,5.60
2018-05-21T14:39:01.574Z,5.57
2018-05-21T14:41:28.975Z,6.40
2018-05-21T14:43:56.402Z,5.77
2018-05-21T14:46:23.815Z,5.30
2018-05-21T14:48:52.006Z,5.27
2018-05-21T14:51:19.423Z,5.73
2018-05-21T14:53:46.847Z,5.50
2018-05-21T14:56:14.395Z,6.20
2018-05-21T14:58:41.818Z,6.07
2018-05-21T15:01:09.231Z,6.90
2018-05-21T15:03:36.658Z,6.10
2018-05-21T15:06:04.070Z,5.57
2018-05-21T15:08:32.270Z,6.33
2018-05-21T15:10:59.678Z,5.83
2018-05-21T15:13:27.105Z,5.47
2018-05-21T15:15:54.514Z,5.73
2018-05-21T15:18:22.710Z,6.03
2018-05-21T15:20:50.123Z,5.83
2018-05-21T15:23:17.538Z,5.40
2018-05-21T15:25:45.106Z,5.83
2018-05-21T15:28:12.506Z,6.07
2018-05-21T15:30:39.931Z,6.97
2018-05-21T15:33:07.357Z,21.63
2018-05-21T15:35:34.778Z,5.90
2018-05-21T15:38:02.964Z,6.13
2018-05-21T15:40:30.452Z,5.43
2018-05-21T15:42:57.874Z,5.03
2018-05-21T15:45:25.298Z,5.23
2018-05-21T15:47:52.711Z,6.20
2018-05-21T15:50:20.150Z,5.93
2018-05-21T15:52:47.564Z,5.40
2018-05-21T15:55:14.983Z,5.40
2018-05-21T15:57:42.439Z,5.97
2018-05-21T16:00:09.833Z,5.00
2018-05-21T16:02:38.747Z,5.73
2018-05-21T16:05:06.167Z,5.50
2018-05-21T16:07:33.583Z,5.77
2018-05-21T16:10:01.058Z,5.63
2018-05-21T16:12:28.478Z,5.60
2018-05-21T16:14:55.899Z,5.03
2018-05-21T16:17:23.314Z,5.23
2018-05-21T16:19:50.741Z,5.60
2018-05-21T16:22:18.155Z,5.53
2018-05-21T16:24:45.586Z,6.03
2018-05-21T16:27:13.001Z,5.23
2018-05-21T16:29:41.185Z,5.53
2018-05-21T16:32:08.605Z,5.57
2018-05-21T16:34:36.023Z,6.57
2018-05-21T16:37:03.444Z,5.80
2018-05-21T16:39:30.866Z,5.90
2018-05-21T16:41:59.049Z,5.90
2018-05-21T16:44:27.982Z,8.43
2018-05-21T16:46:55.398Z,6.17
2018-05-21T16:49:22.817Z,6.30
2018-05-21T16:51:50.238Z,5.73
2018-05-21T16:54:17.661Z,5.60
2018-05-21T16:56:45.075Z,5.10
2018-05-21T16:59:12.496Z,5.40
2018-05-21T17:01:39.911Z,6.17
2018-05-21T17:04:07.338Z,5.83
2018-05-21T17:06:34.746Z,5.73
2018-05-21T17:09:02.170Z,6.13
2018-05-21T17:11:29.614Z,6.03
2018-05-21T17:13:57.074Z,9.50
2018-05-21T17:16:24.490Z,6.50
2018-05-21T17:18:51.902Z,5.90
2018-05-21T17:21:19.438Z,6.07
2018-05-21T17:23:46.852Z,6.60
2018-05-21T17:26:15.042Z,5.27
2018-05-21T17:28:42.455Z,5.47
2018-05-21T17:31:09.876Z,4.73
2018-05-21T17:33:37.299Z,4.10
2018-05-21T17:36:04.723Z,5.77
2018-05-21T17:38:32.136Z,5.17
2018-05-21T17:40:59.554Z,4.70
2018-05-21T17:43:26.975Z,4.77
2018-05-21T17:45:54.406Z,4.87
2018-05-21T17:48:22.703Z,4.00
2018-05-21T17:50:50.134Z,4.40
2018-05-21T17:53:17.534Z,5.13
2018-05-21T17:55:44.958Z,8.20
2018-05-21T17:58:12.382Z,3.33
2018-05-21T18:00:39.810Z,3.90
2018-05-21T18:03:07.542Z,2.80
2018-05-21T18:05:34.950Z,3.43
2018-05-21T18:08:04.578Z,3.13
2018-05-21T18:10:32.039Z,4.30
2018-05-21T18:12:59.492Z,3.20
2018-05-21T18:15:26.918Z,3.10
2018-05-21T18:17:54.335Z,3.10
2018-05-21T18:20:21.766Z,3.17
2018-05-21T18:22:49.186Z,3.23
2018-05-21T18:25:16.606Z,3.60
2018-05-21T18:27:44.022Z,4.10
2018-05-21T18:30:11.538Z,4.23
2018-05-21T18:32:38.860Z,3.80
2018-05-21T18:35:06.279Z,3.30
2018-05-21T18:37:33.695Z,3.47
2018-05-21T18:40:01.118Z,4.30
2018-05-21T18:42:28.564Z,4.33
2018-05-21T18:44:55.994Z,3.67
2018-05-21T18:47:23.411Z,4.30
2018-05-21T18:49:50.941Z,4.23
2018-05-21T18:52:18.348Z,4.30
2018-05-21T18:54:46.538Z,4.80
2018-05-21T18:57:13.950Z,4.83
2018-05-21T18:59:41.462Z,4.73
2018-05-21T19:02:08.879Z,4.83
2018-05-21T19:04:36.294Z,5.10
2018-05-21T19:07:03.715Z,5.90
2018-05-21T19:09:31.130Z,6.80
2018-05-21T19:11:58.551Z,5.37
2018-05-21T19:14:25.972Z,5.50
2018-05-21T19:16:53.598Z,6.10
2018-05-21T19:19:21.010Z,7.40
2018-05-21T19:22:00.804Z,6.40
2018-05-21T19:24:29.061Z,7.00
2018-05-21T19:26:56.588Z,5.70
2018-05-21T19:29:24.032Z,5.80
2018-05-21T19:31:51.543Z,5.33
2018-05-21T19:34:18.975Z,5.93
2018-05-21T19:36:47.218Z,5.87
2018-05-21T19:39:14.675Z,5.97
2018-05-21T19:41:42.145Z,14.03
2018-05-21T19:44:09.651Z,6.97
2018-05-21T19:46:37.129Z,7.13
2018-05-21T19:49:04.575Z,6.43
2018-05-21T19:51:32.025Z,6.87
2018-05-21T19:53:59.517Z,7.10
2018-05-21T19:56:26.959Z,8.90
2018-05-21T19:58:54.393Z,7.10
2018-05-21T20:01:21.842Z,7.03
2018-05-21T20:03:49.275Z,6.87
2018-05-21T20:06:16.732Z,6.53
2018-05-21T20:08:44.182Z,8.33
2018-05-21T20:11:11.633Z,8.50
2018-05-21T20:13:39.861Z,7.70
2018-05-21T20:16:07.295Z,8.97
2018-05-21T20:18:34.802Z,7.97
2018-05-21T20:21:02.232Z,6.67
2018-05-21T20:23:29.655Z,7.60
2018-05-21T20:25:57.100Z,8.83
2018-05-21T20:28:25.300Z,7.60
2018-05-21T20:30:52.751Z,6.50
2018-05-21T20:33:20.187Z,7.80
2018-05-21T20:35:48.391Z,8.23
2018-05-21T20:38:15.835Z,7.80
2018-05-21T20:40:43.275Z,8.00
2018-05-21T20:43:10.743Z,8.00
2018-05-21T20:45:38.187Z,8.20
2018-05-21T20:48:05.627Z,9.43
2018-05-21T20:50:33.100Z,8.60
2018-05-21T20:53:00.556Z,7.40
2018-05-21T20:55:28.005Z,7.50
2018-05-21T20:57:55.445Z,7.87
2018-05-21T21:00:22.875Z,8.00
2018-05-21T21:02:50.335Z,7.13
2018-05-21T21:05:17.787Z,8.17
2018-05-21T21:07:45.239Z,7.90
2018-05-21T21:10:12.681Z,7.93
2018-05-21T21:12:40.132Z,9.03
2018-05-21T21:15:07.575Z,8.37
2018-05-21T21:17:35.028Z,7.57
2018-05-21T21:20:02.455Z,6.87
2018-05-21T21:22:29.895Z,8.00
2018-05-21T21:24:57.328Z,6.57
2018-05-21T21:27:24.842Z,8.40
2018-05-21T21:29:52.307Z,7.60
2018-05-21T21:32:20.546Z,8.70
2018-05-21T21:34:47.977Z,7.57
2018-05-21T21:37:15.425Z,7.33
2018-05-21T21:39:42.895Z,7.20
2018-05-21T21:42:10.351Z,9.57
2018-05-21T21:44:37.881Z,8.40
2018-05-21T21:47:05.263Z,8.23
2018-05-21T21:49:32.727Z,8.80
2018-05-21T21:52:00.164Z,8.03
2018-05-21T21:54:27.591Z,8.63
2018-05-21T21:56:55.036Z,8.33
2018-05-21T21:59:23.239Z,8.47
2018-05-21T22:01:50.687Z,8.30
2018-05-21T22:04:18.131Z,8.60
2018-05-21T22:06:45.593Z,9.13
2018-05-21T22:09:13.037Z,9.53
2018-05-21T22:11:40.519Z,9.07
2018-05-21T22:14:08.009Z,9.35
2018-05-21T22:16:35.468Z,9.30
2018-05-21T22:19:02.924Z,8.13
2018-05-21T22:21:31.201Z,10.00
2018-05-21T22:23:58.635Z,10.00
2018-05-21T22:26:26.180Z,9.70
2018-05-21T22:28:53.620Z,8.27
2018-05-21T22:31:21.852Z,10.57
2018-05-21T22:33:49.307Z,8.80
2018-05-21T22:36:16.757Z,9.83
2018-05-21T22:38:44.215Z,10.37
2018-05-21T22:41:11.700Z,9.33
2018-05-21T22:43:39.166Z,9.17
2018-05-21T22:46:06.639Z,10.27
2018-05-21T22:48:34.169Z,10.03
2018-05-21T22:51:01.637Z,9.10
2018-05-21T22:53:29.079Z,9.87
2018-05-21T22:55:57.062Z,9.53
2018-05-21T22:58:24.536Z,10.67
2018-05-21T23:00:51.962Z,9.97
2018-05-21T23:03:20.478Z,10.03
2018-05-21T23:05:47.926Z,10.23
2018-05-21T23:08:15.373Z,10.10
2018-05-21T23:10:43.591Z,9.57
2018-05-21T23:13:11.054Z,9.60
2018-05-21T23:15:38.504Z,9.40
2018-05-21T23:18:05.966Z,9.00
2018-05-21T23:20:33.441Z,9.07
2018-05-21T23:23:00.876Z,9.53
2018-05-21T23:25:28.344Z,8.70
2018-05-21T23:27:55.790Z,9.50
2018-05-21T23:30:23.267Z,8.47
2018-05-21T23:32:50.724Z,8.80
2018-05-21T23:35:18.175Z,9.00
2018-05-21T23:37:45.633Z,7.77
2018-05-21T23:40:13.092Z,8.27
2018-05-21T23:42:40.536Z,9.10
2018-05-21T23:45:07.990Z,9.70
2018-05-21T23:47:35.444Z,8.90
2018-05-21T23:50:02.901Z,9.17
2018-05-21T23:52:31.123Z,9.87
2018-05-21T23:54:58.555Z,10.57
2018-05-21T23:57:26.047Z,10.10
2018-05-21T23:59:54.256Z,10.23
