createdAt,value
2023-04-02T00:00:00.758Z,15.44
2023-04-02T00:00:11.812Z,15.44
2023-04-02T00:00:22.750Z,15.45
2023-04-02T00:00:33.747Z,15.44
2023-04-02T00:00:44.745Z,15.45
2023-04-02T00:00:55.748Z,15.45
2023-04-02T00:01:06.776Z,15.45
2023-04-02T00:01:18.764Z,15.45
2023-04-02T00:03:06.152Z,15.18
2023-04-02T00:03:17.169Z,15.40
2023-04-02T00:03:29.122Z,15.40
2023-04-02T00:03:40.100Z,15.41
2023-04-02T00:03:51.074Z,15.41
2023-04-02T00:04:03.076Z,15.42
2023-04-02T00:04:14.161Z,15.41
2023-04-02T00:04:26.063Z,15.42
2023-04-02T00:04:37.064Z,15.41
2023-04-02T00:04:48.070Z,15.42
2023-04-02T00:04:59.075Z,15.43
2023-04-02T00:05:10.062Z,15.42
2023-04-02T00:05:21.077Z,15.43
2023-04-02T00:05:32.087Z,15.43
2023-04-02T00:05:44.085Z,15.44
2023-04-02T00:05:56.155Z,15.43
2023-04-02T00:06:07.093Z,15.43
2023-04-02T00:06:18.086Z,15.43
2023-04-02T00:06:29.091Z,15.42
2023-04-02T00:06:40.189Z,15.43
2023-04-02T00:06:52.092Z,15.42
2023-04-02T00:07:03.090Z,15.44
2023-04-02T00:07:15.090Z,15.44
2023-04-02T00:07:37.115Z,15.43
2023-04-02T00:07:38.096Z,15.43
2023-04-02T00:07:49.103Z,15.43
2023-04-02T00:08:01.069Z,15.43
2023-04-02T00:08:12.078Z,15.43
2023-04-02T00:08:23.075Z,15.43
2023-04-02T00:08:45.076Z,15.43
2023-04-02T00:08:56.071Z,15.43
2023-04-02T00:09:07.072Z,15.43
2023-04-02T00:09:18.088Z,15.43
2023-04-02T00:09:29.095Z,15.43
2023-04-02T00:09:40.089Z,15.42
2023-04-02T00:09:52.071Z,15.43
2023-04-02T00:10:03.100Z,15.42
2023-04-02T00:10:15.080Z,15.43
2023-04-02T00:10:26.075Z,15.43
2023-04-02T00:10:37.081Z,15.43
2023-04-02T00:10:49.119Z,15.43
2023-04-02T00:11:00.103Z,15.43
2023-04-02T00:11:11.145Z,15.44
2023-04-02T00:11:23.108Z,15.43
2023-04-02T00:11:35.102Z,15.42
2023-04-02T00:11:47.079Z,15.44
2023-04-02T00:11:58.093Z,15.44
2023-04-02T00:12:09.113Z,15.44
2023-04-02T00:12:21.105Z,15.43
2023-04-02T00:12:33.076Z,15.43
2023-04-02T00:12:44.085Z,15.42
2023-04-02T00:12:55.077Z,15.42
2023-04-02T00:13:06.079Z,15.42
2023-04-02T00:13:17.083Z,15.43
2023-04-02T00:13:28.077Z,15.44
2023-04-02T00:13:39.080Z,15.43
2023-04-02T00:13:50.094Z,15.43
2023-04-02T00:14:02.081Z,15.42
2023-04-02T00:14:13.076Z,15.43
2023-04-02T00:14:24.091Z,15.44
2023-04-02T00:14:36.112Z,15.42
2023-04-02T00:14:48.073Z,15.44
2023-04-02T00:15:00.132Z,15.43
2023-04-02T00:15:11.045Z,15.42
2023-04-02T00:15:22.044Z,15.44
2023-04-02T00:15:33.253Z,15.42
2023-04-02T00:15:44.044Z,15.41
2023-04-02T00:15:55.064Z,15.42
2023-04-02T00:16:06.079Z,15.43
2023-04-02T00:16:17.138Z,15.43
2023-04-02T00:16:28.072Z,15.44
2023-04-02T00:16:39.115Z,15.45
2023-04-02T00:16:50.090Z,15.42
2023-04-02T00:17:01.119Z,15.43
2023-04-02T00:17:13.091Z,15.43
2023-04-02T00:17:24.086Z,15.44
2023-04-02T00:17:35.083Z,15.43
2023-04-02T00:17:46.092Z,15.43
2023-04-02T00:17:58.107Z,15.41
2023-04-02T00:18:10.144Z,15.42
2023-04-02T00:18:21.106Z,15.43
2023-04-02T00:18:33.120Z,15.44
2023-04-02T00:18:45.125Z,15.44
2023-04-02T00:18:57.094Z,15.42
2023-04-02T00:19:08.096Z,15.43
2023-04-02T00:19:19.088Z,15.43
2023-04-02T00:19:30.083Z,15.42
2023-04-02T00:19:42.105Z,15.42
2023-04-02T00:19:53.096Z,15.42
2023-04-02T00:20:05.123Z,15.42
2023-04-02T00:20:17.090Z,15.43
2023-04-02T00:20:28.078Z,15.43
2023-04-02T00:20:39.075Z,15.42
2023-04-02T00:20:50.062Z,15.42
2023-04-02T00:21:01.069Z,15.42
2023-04-02T00:21:12.086Z,15.42
2023-04-02T00:21:23.092Z,15.42
2023-04-02T00:21:35.077Z,15.42
2023-04-02T00:21:46.072Z,15.41
2023-04-02T00:21:57.072Z,15.42
2023-04-02T00:22:08.106Z,15.43
2023-04-02T00:22:20.093Z,15.42
2023-04-02T00:22:31.097Z,15.42
2023-04-02T00:22:43.076Z,15.42
2023-04-02T00:22:54.087Z,15.41
2023-04-02T00:23:06.078Z,15.42
2023-04-02T00:23:17.074Z,15.41
2023-04-02T00:23:28.074Z,15.41
2023-04-02T00:23:40.079Z,15.41
2023-04-02T00:23:51.075Z,15.41
2023-04-02T00:24:02.095Z,15.41
2023-04-02T00:24:13.092Z,15.42
2023-04-02T00:24:24.089Z,15.41
2023-04-02T00:24:35.055Z,15.41
2023-04-02T00:24:46.078Z,15.41
2023-04-02T00:24:57.091Z,15.40
2023-04-02T00:25:09.068Z,15.41
2023-04-02T00:25:20.101Z,15.41
2023-04-02T00:25:32.095Z,15.41
2023-04-02T00:25:43.119Z,15.40
2023-04-02T00:25:54.070Z,15.40
2023-04-02T00:26:05.077Z,15.41
2023-04-02T00:26:17.067Z,15.42
2023-04-02T00:26:28.086Z,15.40
2023-04-02T00:26:40.100Z,15.41
2023-04-02T00:26:52.092Z,15.41
2023-04-02T00:27:03.088Z,15.41
2023-04-02T00:27:14.101Z,15.41
2023-04-02T00:27:25.097Z,15.40
2023-04-02T00:27:36.101Z,15.40
2023-04-02T00:27:48.058Z,15.39
2023-04-02T00:27:59.118Z,15.40
2023-04-02T00:28:11.087Z,15.40
2023-04-02T00:28:22.085Z,15.40
2023-04-02T00:28:33.082Z,15.40
2023-04-02T00:28:44.075Z,15.40
2023-04-02T00:28:55.078Z,15.40
2023-04-02T00:29:06.085Z,15.41
2023-04-02T00:29:18.089Z,15.40
2023-04-02T00:29:29.090Z,15.40
2023-04-02T00:29:41.087Z,15.39
2023-04-02T00:29:53.109Z,15.40
2023-04-02T00:30:05.074Z,15.41
2023-04-02T00:30:16.077Z,15.41
2023-04-02T00:30:27.091Z,15.41
2023-04-02T00:30:38.050Z,15.40
2023-04-02T00:30:49.065Z,15.40
2023-04-02T00:31:00.126Z,15.40
2023-04-02T00:31:11.086Z,15.39
2023-04-02T00:31:23.128Z,15.40
2023-04-02T00:31:34.204Z,15.39
2023-04-02T00:31:46.131Z,15.39
2023-04-02T00:31:57.101Z,15.39
2023-04-02T00:32:08.137Z,15.40
2023-04-02T00:32:19.183Z,15.39
2023-04-02T00:32:30.142Z,15.40
2023-04-02T00:32:42.137Z,15.39
2023-04-02T00:32:54.177Z,15.38
2023-04-02T00:33:06.141Z,15.39
2023-04-02T00:33:17.079Z,15.39
2023-04-02T00:33:29.070Z,15.39
2023-04-02T00:33:40.076Z,15.39
2023-04-02T00:33:51.067Z,15.40
2023-04-02T00:34:02.065Z,15.40
2023-04-02T00:34:13.060Z,15.38
2023-04-02T00:34:24.045Z,15.38
2023-04-02T00:34:35.122Z,15.39
2023-04-02T00:34:47.128Z,15.38
2023-04-02T00:34:59.101Z,15.39
2023-04-02T00:35:10.098Z,15.38
2023-04-02T00:35:22.072Z,15.39
2023-04-02T00:35:33.339Z,15.40
2023-04-02T00:35:45.082Z,15.38
2023-04-02T00:35:56.097Z,15.40
2023-04-02T00:36:08.152Z,15.38
2023-04-02T00:36:19.081Z,15.39
2023-04-02T00:36:30.166Z,15.38
2023-04-02T00:36:42.179Z,15.39
2023-04-02T00:36:53.086Z,15.40
2023-04-02T00:37:04.088Z,15.39
2023-04-02T00:37:15.083Z,15.39
2023-04-02T00:37:26.085Z,15.39
2023-04-02T00:37:37.072Z,15.38
2023-04-02T00:37:48.069Z,15.39
2023-04-02T00:37:59.062Z,15.39
2023-04-02T00:38:10.073Z,15.38
2023-04-02T00:38:21.075Z,15.39
2023-04-02T00:38:32.080Z,15.39
2023-04-02T00:38:43.076Z,15.38
2023-04-02T00:38:54.096Z,15.38
2023-04-02T00:39:05.075Z,15.40
2023-04-02T00:39:16.091Z,15.38
2023-04-02T00:39:28.075Z,15.39
2023-04-02T00:39:39.078Z,15.38
2023-04-02T00:39:50.094Z,15.39
2023-04-02T00:40:01.089Z,15.39
2023-04-02T00:40:12.098Z,15.39
2023-04-02T00:40:23.076Z,15.39
2023-04-02T00:40:34.070Z,15.40
2023-04-02T00:40:45.075Z,15.39
2023-04-02T00:40:56.079Z,15.40
2023-04-02T00:41:07.085Z,15.39
2023-04-02T00:41:18.104Z,15.39
2023-04-02T00:41:29.100Z,15.40
2023-04-02T00:41:40.101Z,15.39
2023-04-02T00:41:52.086Z,15.39
2023-04-02T00:42:03.086Z,15.39
2023-04-02T00:42:14.080Z,15.39
2023-04-02T00:42:25.075Z,15.39
2023-04-02T00:42:36.083Z,15.38
2023-04-02T00:42:47.089Z,15.38
2023-04-02T00:42:58.087Z,15.38
2023-04-02T00:43:09.080Z,15.38
2023-04-02T00:43:20.077Z,15.38
2023-04-02T00:43:31.089Z,15.38
2023-04-02T00:43:42.093Z,15.38
2023-04-02T00:43:53.090Z,15.38
2023-04-02T00:44:05.081Z,15.38
2023-04-02T00:44:16.081Z,15.38
2023-04-02T00:44:27.097Z,15.37
2023-04-02T00:44:38.109Z,15.37
2023-04-02T00:44:49.092Z,15.38
2023-04-02T00:45:01.081Z,15.37
2023-04-02T00:45:12.094Z,15.36
2023-04-02T00:45:24.072Z,15.38
2023-04-02T00:45:35.275Z,15.38
2023-04-02T00:45:46.157Z,15.38
2023-04-02T00:45:58.159Z,15.37
2023-04-02T00:46:10.062Z,15.37
2023-04-02T00:46:21.128Z,15.37
2023-04-02T00:46:32.071Z,15.35
2023-04-02T00:46:43.060Z,15.36
2023-04-02T00:46:54.057Z,15.37
2023-04-02T00:47:05.056Z,15.37
2023-04-02T00:47:16.062Z,15.37
2023-04-02T00:47:27.122Z,15.38
2023-04-02T00:47:38.131Z,15.36
2023-04-02T00:47:50.103Z,15.37
2023-04-02T00:48:02.105Z,15.37
2023-04-02T00:48:14.066Z,15.36
2023-04-02T00:48:25.059Z,15.37
2023-04-02T00:48:36.072Z,15.37
2023-04-02T00:48:47.089Z,15.38
2023-04-02T00:48:58.090Z,15.37
2023-04-02T00:49:09.144Z,15.37
2023-04-02T00:49:21.101Z,15.39
2023-04-02T00:49:33.077Z,15.37
2023-04-02T00:49:44.076Z,15.36
2023-04-02T00:49:55.068Z,15.37
2023-04-02T00:50:06.087Z,15.37
2023-04-02T00:50:17.083Z,15.36
2023-04-02T00:50:29.078Z,15.37
2023-04-02T00:50:40.773Z,15.36
2023-04-02T00:50:51.768Z,15.37
2023-04-02T00:51:02.764Z,15.35
2023-04-02T00:51:13.771Z,15.34
2023-04-02T00:51:24.868Z,15.36
2023-04-02T00:51:36.752Z,15.35
2023-04-02T00:51:47.762Z,15.35
2023-04-02T00:51:58.764Z,15.35
2023-04-02T00:52:10.758Z,15.35
2023-04-02T00:52:21.764Z,15.34
2023-04-02T00:52:32.766Z,15.35
2023-04-02T00:52:43.772Z,15.34
2023-04-02T00:52:54.781Z,15.35
2023-04-02T00:53:05.777Z,15.36
2023-04-02T00:53:16.771Z,15.36
2023-04-02T00:53:27.753Z,15.34
2023-04-02T00:53:38.755Z,15.35
2023-04-02T00:53:49.780Z,15.36
2023-04-02T00:54:01.784Z,15.36
2023-04-02T00:54:13.741Z,15.36
2023-04-02T00:54:24.733Z,15.36
2023-04-02T00:54:35.743Z,15.36
2023-04-02T00:54:46.763Z,15.36
2023-04-02T00:54:57.780Z,15.35
2023-04-02T00:55:08.770Z,15.35
2023-04-02T00:55:19.770Z,15.35
2023-04-02T00:55:31.833Z,15.35
2023-04-02T00:55:42.764Z,15.35
2023-04-02T00:55:53.771Z,15.35
2023-04-02T00:56:04.738Z,15.34
2023-04-02T00:56:15.768Z,15.34
2023-04-02T00:56:26.760Z,15.34
2023-04-02T00:56:37.774Z,15.34
2023-04-02T00:56:48.829Z,15.35
2023-04-02T00:56:59.754Z,15.35
2023-04-02T00:57:10.771Z,15.36
2023-04-02T00:57:21.795Z,15.35
2023-04-02T00:57:32.819Z,15.35
2023-04-02T00:57:43.799Z,15.35
2023-04-02T00:57:55.835Z,15.34
2023-04-02T00:58:07.806Z,15.35
2023-04-02T00:58:19.775Z,15.35
2023-04-02T00:58:31.748Z,15.35
2023-04-02T00:58:42.754Z,15.35
2023-04-02T00:58:53.750Z,15.35
2023-04-02T00:59:04.740Z,15.35
2023-04-02T00:59:15.742Z,15.35
2023-04-02T00:59:26.726Z,15.35
2023-04-02T00:59:37.722Z,15.36
2023-04-02T00:59:48.732Z,15.35
2023-04-02T00:59:59.735Z,15.36
2023-04-02T01:00:10.749Z,15.34
2023-04-02T01:00:21.747Z,15.34
2023-04-02T01:00:32.750Z,15.35
2023-04-02T01:00:43.749Z,15.36
2023-04-02T01:00:54.747Z,15.34
2023-04-02T01:01:06.798Z,15.34
2023-04-02T01:01:17.739Z,15.35
2023-04-02T01:01:28.746Z,15.35
2023-04-02T01:01:39.766Z,15.35
2023-04-02T01:01:50.837Z,15.34
2023-04-02T01:02:02.770Z,15.35
2023-04-02T01:02:13.747Z,15.34
2023-04-02T01:02:24.884Z,15.32
2023-04-02T01:02:36.781Z,15.34
2023-04-02T01:02:47.837Z,15.33
2023-04-02T01:02:58.835Z,15.35
2023-04-02T01:03:09.816Z,15.34
2023-04-02T01:03:20.795Z,15.33
2023-04-02T01:03:31.882Z,15.33
2023-04-02T01:03:43.020Z,15.33
2023-04-02T01:03:54.771Z,15.33
2023-04-02T01:04:06.791Z,15.34
2023-04-02T01:04:18.773Z,15.33
2023-04-02T01:04:29.741Z,15.33
2023-04-02T01:04:41.763Z,15.34
2023-04-02T01:04:52.731Z,15.33
2023-04-02T01:05:03.766Z,15.34
2023-04-02T01:05:15.817Z,15.34
2023-04-02T01:05:27.740Z,15.33
2023-04-02T01:05:38.763Z,15.33
2023-04-02T01:05:50.765Z,15.33
2023-04-02T01:06:01.737Z,15.34
2023-04-02T01:06:12.773Z,15.33
2023-04-02T01:06:24.749Z,15.34
2023-04-02T01:06:35.743Z,15.33
2023-04-02T01:06:46.756Z,15.34
2023-04-02T01:06:57.759Z,15.33
2023-04-02T01:07:08.771Z,15.33
2023-04-02T01:07:19.757Z,15.33
2023-04-02T01:07:30.750Z,15.33
2023-04-02T01:07:41.748Z,15.33
2023-04-02T01:07:52.732Z,15.33
2023-04-02T01:08:03.745Z,15.34
2023-04-02T01:08:14.757Z,15.34
2023-04-02T01:08:25.740Z,15.33
2023-04-02T01:08:37.774Z,15.35
2023-04-02T01:08:48.770Z,15.35
2023-04-02T01:08:59.773Z,15.34
2023-04-02T01:09:10.781Z,15.33
2023-04-02T01:09:21.769Z,15.33
2023-04-02T01:09:32.786Z,15.33
2023-04-02T01:09:44.758Z,15.34
2023-04-02T01:09:55.781Z,15.33
2023-04-02T01:10:07.759Z,15.33
2023-04-02T01:10:19.748Z,15.34
2023-04-02T01:10:30.719Z,15.34
2023-04-02T01:10:41.729Z,15.33
2023-04-02T01:10:52.725Z,15.33
2023-04-02T01:11:03.731Z,15.33
2023-04-02T01:11:14.743Z,15.33
2023-04-02T01:11:25.742Z,15.33
2023-04-02T01:11:36.750Z,15.34
2023-04-02T01:11:47.752Z,15.33
2023-04-02T01:11:58.750Z,15.34
2023-04-02T01:12:10.741Z,15.33
2023-04-02T01:12:21.751Z,15.32
2023-04-02T01:12:32.751Z,15.33
2023-04-02T01:12:43.751Z,15.33
2023-04-02T01:12:55.760Z,15.32
2023-04-02T01:13:06.760Z,15.33
2023-04-02T01:13:17.771Z,15.33
2023-04-02T01:13:28.763Z,15.33
2023-04-02T01:13:39.770Z,15.34
2023-04-02T01:13:51.795Z,15.32
2023-04-02T01:14:03.771Z,15.34
2023-04-02T01:14:14.771Z,15.34
2023-04-02T01:14:25.767Z,15.34
2023-04-02T01:14:37.772Z,15.33
2023-04-02T01:14:48.765Z,15.33
2023-04-02T01:14:59.751Z,15.33
2023-04-02T01:15:10.747Z,15.32
2023-04-02T01:15:21.790Z,15.32
2023-04-02T01:15:34.247Z,15.33
2023-04-02T01:15:45.798Z,15.32
2023-04-02T01:15:57.820Z,15.33
2023-04-02T01:16:09.515Z,15.31
2023-04-02T01:16:20.912Z,15.32
2023-04-02T01:16:31.792Z,15.32
2023-04-02T01:16:43.768Z,15.33
2023-04-02T01:16:54.766Z,15.33
2023-04-02T01:17:05.761Z,15.33
2023-04-02T01:17:17.770Z,15.32
2023-04-02T01:17:28.810Z,15.32
2023-04-02T01:19:14.018Z,15.20
2023-04-02T01:19:25.140Z,15.27
2023-04-02T01:19:37.013Z,15.29
2023-04-02T01:19:48.014Z,15.28
2023-04-02T01:19:59.107Z,15.29
2023-04-02T01:20:11.064Z,15.29
2023-04-02T01:20:22.055Z,15.29
2023-04-02T01:20:33.050Z,15.30
2023-04-02T01:20:44.042Z,15.31
2023-04-02T01:20:55.060Z,15.31
2023-04-02T01:21:06.053Z,15.30
2023-04-02T01:21:17.056Z,15.31
2023-04-02T01:21:28.065Z,15.31
2023-04-02T01:21:40.056Z,15.30
2023-04-02T01:21:52.044Z,15.29
2023-04-02T01:22:03.035Z,15.31
2023-04-02T01:22:14.055Z,15.29
2023-04-02T01:22:25.073Z,15.30
2023-04-02T01:22:37.076Z,15.30
2023-04-02T01:22:48.102Z,15.31
2023-04-02T01:22:59.050Z,15.30
2023-04-02T01:23:10.050Z,15.29
2023-04-02T01:23:21.058Z,15.30
2023-04-02T01:23:33.048Z,15.29
2023-04-02T01:23:44.072Z,15.30
2023-04-02T01:23:56.058Z,15.31
2023-04-02T01:24:07.049Z,15.30
2023-04-02T01:24:19.057Z,15.31
2023-04-02T01:24:30.058Z,15.31
2023-04-02T01:24:41.062Z,15.31
2023-04-02T01:24:53.042Z,15.31
2023-04-02T01:25:05.035Z,15.30
2023-04-02T01:25:16.036Z,15.31
2023-04-02T01:25:27.033Z,15.30
2023-04-02T01:25:38.054Z,15.33
2023-04-02T01:25:49.065Z,15.30
2023-04-02T01:26:00.073Z,15.32
2023-04-02T01:26:12.044Z,15.31
2023-04-02T01:26:23.034Z,15.31
2023-04-02T01:26:34.045Z,15.31
2023-04-02T01:26:45.042Z,15.32
2023-04-02T01:26:56.039Z,15.31
2023-04-02T01:27:07.038Z,15.32
2023-04-02T01:27:18.039Z,15.31
2023-04-02T01:27:29.039Z,15.32
2023-04-02T01:27:40.050Z,15.32
2023-04-02T01:27:51.026Z,15.31
2023-04-02T01:28:02.057Z,15.31
2023-04-02T01:28:13.057Z,15.31
2023-04-02T01:28:24.060Z,15.31
2023-04-02T01:28:35.065Z,15.30
2023-04-02T01:28:47.039Z,15.32
2023-04-02T01:28:58.024Z,15.31
2023-04-02T01:29:09.024Z,15.31
2023-04-02T01:29:20.015Z,15.33
2023-04-02T01:29:31.037Z,15.32
2023-04-02T01:29:42.044Z,15.31
2023-04-02T01:29:53.045Z,15.31
2023-04-02T01:30:04.060Z,15.32
2023-04-02T01:30:16.052Z,15.30
2023-04-02T01:30:27.069Z,15.31
2023-04-02T01:30:39.046Z,15.30
2023-04-02T01:30:50.073Z,15.32
2023-04-02T01:31:02.102Z,15.31
2023-04-02T01:31:14.136Z,15.31
2023-04-02T01:31:25.118Z,15.32
2023-04-02T01:31:37.157Z,15.31
2023-04-02T01:31:49.118Z,15.31
2023-04-02T01:32:01.063Z,15.30
2023-04-02T01:32:12.064Z,15.30
2023-04-02T01:32:23.075Z,15.28
2023-04-02T01:32:35.078Z,15.30
2023-04-02T01:32:47.132Z,15.31
2023-04-02T01:32:58.072Z,15.30
2023-04-02T01:33:10.086Z,15.31
2023-04-02T01:33:22.082Z,15.30
2023-04-02T01:33:34.039Z,15.30
2023-04-02T01:33:45.040Z,15.30
2023-04-02T01:33:56.043Z,15.30
2023-04-02T01:34:07.075Z,15.31
2023-04-02T01:34:19.070Z,15.30
2023-04-02T01:34:30.060Z,15.31
2023-04-02T01:34:42.057Z,15.31
2023-04-02T01:34:53.066Z,15.29
2023-04-02T01:35:04.061Z,15.30
2023-04-02T01:35:15.061Z,15.31
2023-04-02T01:35:26.049Z,15.30
2023-04-02T01:35:37.280Z,15.30
2023-04-02T01:35:49.115Z,15.31
2023-04-02T01:36:01.143Z,15.31
2023-04-02T01:36:13.103Z,15.30
2023-04-02T01:36:24.033Z,15.29
2023-04-02T01:36:35.035Z,15.31
2023-04-02T01:36:46.064Z,15.31
2023-04-02T01:36:57.057Z,15.30
2023-04-02T01:37:08.060Z,15.31
2023-04-02T01:37:19.052Z,15.29
2023-04-02T01:37:30.056Z,15.32
2023-04-02T01:37:41.071Z,15.30
2023-04-02T01:37:52.068Z,15.30
2023-04-02T01:38:03.055Z,15.30
2023-04-02T01:38:14.052Z,15.31
2023-04-02T01:38:26.036Z,15.31
2023-04-02T01:38:37.041Z,15.30
2023-04-02T01:38:48.044Z,15.29
2023-04-02T01:38:59.043Z,15.30
2023-04-02T01:39:10.054Z,15.30
2023-04-02T01:39:21.056Z,15.28
2023-04-02T01:39:32.040Z,15.30
2023-04-02T01:39:44.046Z,15.29
2023-04-02T01:39:55.042Z,15.30
2023-04-02T01:40:06.043Z,15.30
2023-04-02T01:40:17.062Z,15.29
2023-04-02T01:40:29.043Z,15.30
2023-04-02T01:40:40.094Z,15.29
2023-04-02T01:40:52.048Z,15.30
2023-04-02T01:41:03.046Z,15.31
2023-04-02T01:41:14.045Z,15.30
2023-04-02T01:41:25.059Z,15.29
2023-04-02T01:41:36.040Z,15.30
2023-04-02T01:41:47.040Z,15.29
2023-04-02T01:41:58.041Z,15.30
2023-04-02T01:42:09.047Z,15.29
2023-04-02T01:42:20.083Z,15.29
2023-04-02T01:42:32.065Z,15.29
2023-04-02T01:42:44.051Z,15.29
2023-04-02T01:42:56.056Z,15.29
2023-04-02T01:43:07.076Z,15.29
2023-04-02T01:43:18.076Z,15.29
2023-04-02T01:43:29.061Z,15.29
2023-04-02T01:43:41.053Z,15.29
2023-04-02T01:43:52.048Z,15.29
2023-04-02T01:44:03.049Z,15.30
2023-04-02T01:44:14.042Z,15.29
2023-04-02T01:44:25.063Z,15.29
2023-04-02T01:44:36.061Z,15.29
2023-04-02T01:44:47.060Z,15.30
2023-04-02T01:44:58.055Z,15.30
2023-04-02T01:45:09.039Z,15.29
2023-04-02T01:45:20.059Z,15.28
2023-04-02T01:45:31.073Z,15.30
2023-04-02T01:45:43.050Z,15.28
2023-04-02T01:45:55.039Z,15.29
2023-04-02T01:46:06.063Z,15.28
2023-04-02T01:46:18.116Z,15.29
2023-04-02T01:46:29.093Z,15.29
2023-04-02T01:46:41.079Z,15.28
2023-04-02T01:46:53.168Z,15.29
2023-04-02T01:47:05.095Z,15.29
2023-04-02T01:47:17.087Z,15.29
2023-04-02T01:47:29.108Z,15.29
2023-04-02T01:47:40.081Z,15.29
2023-04-02T01:47:52.109Z,15.28
2023-04-02T01:48:04.153Z,15.28
2023-04-02T01:48:15.065Z,15.29
2023-04-02T01:48:26.067Z,15.28
2023-04-02T01:48:37.060Z,15.28
2023-04-02T01:48:48.066Z,15.28
2023-04-02T01:48:59.051Z,15.28
2023-04-02T01:49:10.059Z,15.28
2023-04-02T01:49:21.129Z,15.28
2023-04-02T01:49:32.032Z,15.30
2023-04-02T01:49:43.035Z,15.28
2023-04-02T01:49:54.062Z,15.29
2023-04-02T01:50:05.064Z,15.29
2023-04-02T01:50:16.060Z,15.29
2023-04-02T01:50:27.070Z,15.29
2023-04-02T01:50:38.067Z,15.30
2023-04-02T01:50:49.066Z,15.29
2023-04-02T01:51:00.097Z,15.28
2023-04-02T01:51:12.051Z,15.30
2023-04-02T01:51:23.049Z,15.28
2023-04-02T01:51:34.043Z,15.27
2023-04-02T01:51:45.124Z,15.28
2023-04-02T01:51:56.026Z,15.27
2023-04-02T01:52:07.042Z,15.29
2023-04-02T01:52:18.050Z,15.28
2023-04-02T01:52:29.057Z,15.27
2023-04-02T01:52:40.051Z,15.28
2023-04-02T01:52:51.050Z,15.28
2023-04-02T01:53:02.060Z,15.27
2023-04-02T01:53:14.055Z,15.27
2023-04-02T01:53:25.048Z,15.28
2023-04-02T01:53:36.053Z,15.27
2023-04-02T01:53:47.061Z,15.28
2023-04-02T01:53:58.065Z,15.28
2023-04-02T01:54:09.076Z,15.26
2023-04-02T01:54:20.068Z,15.28
2023-04-02T01:54:32.044Z,15.27
2023-04-02T01:54:43.068Z,15.27
2023-04-02T01:54:55.039Z,15.27
2023-04-02T01:55:06.032Z,15.25
2023-04-02T01:55:17.033Z,15.28
2023-04-02T01:55:28.054Z,15.27
2023-04-02T01:55:39.044Z,15.28
2023-04-02T01:55:50.055Z,15.27
2023-04-02T01:56:01.051Z,15.27
2023-04-02T01:56:12.050Z,15.28
2023-04-02T01:56:24.057Z,15.28
2023-04-02T01:56:35.062Z,15.28
2023-04-02T01:56:46.054Z,15.27
2023-04-02T01:56:57.075Z,15.27
2023-04-02T01:57:09.142Z,15.27
2023-04-02T01:57:21.116Z,15.27
2023-04-02T01:57:32.106Z,15.27
2023-04-02T01:57:43.041Z,15.27
2023-04-02T01:57:54.042Z,15.26
2023-04-02T01:58:05.050Z,15.26
2023-04-02T01:58:16.048Z,15.26
2023-04-02T01:58:27.047Z,15.26
2023-04-02T01:58:38.041Z,15.27
2023-04-02T01:58:49.040Z,15.26
2023-04-02T01:59:00.033Z,15.27
2023-04-02T01:59:11.038Z,15.27
2023-04-02T01:59:22.065Z,15.27
2023-04-02T01:59:34.062Z,15.27
2023-04-02T01:59:45.069Z,15.27
2023-04-02T01:59:56.065Z,15.26
2023-04-02T02:00:07.063Z,15.27
2023-04-02T02:00:18.061Z,15.28
2023-04-02T02:00:30.060Z,15.27
2023-04-02T02:00:42.078Z,15.27
2023-04-02T02:00:54.091Z,15.27
2023-04-02T02:01:06.104Z,15.27
2023-04-02T02:01:17.171Z,15.27
2023-04-02T02:01:29.041Z,15.28
2023-04-02T02:01:40.039Z,15.26
2023-04-02T02:01:51.042Z,15.26
2023-04-02T02:02:02.098Z,15.26
2023-04-02T02:02:13.039Z,15.25
2023-04-02T02:02:24.145Z,15.26
2023-04-02T02:02:36.310Z,15.26
2023-04-02T02:03:08.430Z,15.25
2023-04-02T02:03:10.133Z,15.24
2023-04-02T02:03:22.103Z,15.27
2023-04-02T02:03:34.068Z,15.26
2023-04-02T02:03:45.072Z,15.26
2023-04-02T02:03:56.078Z,15.26
2023-04-02T02:04:19.035Z,15.26
2023-04-02T02:04:30.037Z,15.26
2023-04-02T02:04:41.039Z,15.27
2023-04-02T02:04:52.035Z,15.27
2023-04-02T02:05:03.039Z,15.25
2023-04-02T02:05:14.034Z,15.27
2023-04-02T02:05:25.035Z,15.26
2023-04-02T02:05:37.263Z,15.26
2023-04-02T02:05:49.061Z,15.27
2023-04-02T02:06:00.061Z,15.27
2023-04-02T02:06:12.039Z,15.27
2023-04-02T02:06:23.064Z,15.26
2023-04-02T02:06:34.042Z,15.26
2023-04-02T02:06:45.038Z,15.25
2023-04-02T02:06:56.026Z,15.26
2023-04-02T02:07:07.013Z,15.26
2023-04-02T02:07:18.045Z,15.27
2023-04-02T02:07:29.047Z,15.26
2023-04-02T02:07:40.054Z,15.25
2023-04-02T02:07:51.055Z,15.25
2023-04-02T02:08:02.069Z,15.25
2023-04-02T02:08:14.037Z,15.26
2023-04-02T02:08:25.083Z,15.25
2023-04-02T02:08:36.068Z,15.26
2023-04-02T02:08:48.048Z,15.27
2023-04-02T02:08:59.062Z,15.26
2023-04-02T02:09:10.068Z,15.25
2023-04-02T02:09:21.067Z,15.25
2023-04-02T02:09:33.056Z,15.26
2023-04-02T02:09:45.061Z,15.25
2023-04-02T02:09:56.056Z,15.25
2023-04-02T02:10:07.055Z,15.26
2023-04-02T02:10:18.045Z,15.25
2023-04-02T02:10:30.054Z,15.25
2023-04-02T02:10:41.067Z,15.25
2023-04-02T02:10:53.038Z,15.24
2023-04-02T02:11:04.042Z,15.25
2023-04-02T02:11:15.059Z,15.25
2023-04-02T02:11:26.052Z,15.25
2023-04-02T02:11:37.074Z,15.26
2023-04-02T02:11:49.046Z,15.25
2023-04-02T02:12:00.054Z,15.25
2023-04-02T02:12:12.053Z,15.24
2023-04-02T02:12:23.061Z,15.24
2023-04-02T02:12:34.055Z,15.24
2023-04-02T02:12:45.048Z,15.24
2023-04-02T02:12:56.038Z,15.25
2023-04-02T02:13:07.041Z,15.24
2023-04-02T02:13:18.035Z,15.24
2023-04-02T02:13:29.038Z,15.23
2023-04-02T02:13:41.617Z,15.24
2023-04-02T02:13:51.015Z,15.23
2023-04-02T02:14:02.014Z,15.23
2023-04-02T02:14:13.021Z,15.24
2023-04-02T02:14:24.033Z,15.24
2023-04-02T02:14:35.028Z,15.23
2023-04-02T02:14:46.051Z,15.24
2023-04-02T02:14:57.060Z,15.24
2023-04-02T02:15:08.065Z,15.23
2023-04-02T02:15:19.071Z,15.24
2023-04-02T02:15:30.072Z,15.24
2023-04-02T02:15:42.045Z,15.23
2023-04-02T02:15:53.052Z,15.25
2023-04-02T02:16:04.805Z,15.24
2023-04-02T02:16:15.779Z,15.25
2023-04-02T02:16:26.791Z,15.24
2023-04-02T02:16:38.794Z,15.24
2023-04-02T02:16:49.907Z,15.23
2023-04-02T02:17:01.734Z,15.25
2023-04-02T02:17:12.738Z,15.24
2023-04-02T02:17:23.799Z,15.24
2023-04-02T02:17:34.861Z,15.23
2023-04-02T02:17:45.812Z,15.24
2023-04-02T02:17:57.851Z,15.23
2023-04-02T02:18:09.742Z,15.24
2023-04-02T02:18:20.746Z,15.24
2023-04-02T02:18:31.755Z,15.23
2023-04-02T02:18:42.767Z,15.23
2023-04-02T02:18:53.758Z,15.23
2023-04-02T02:19:04.769Z,15.24
2023-04-02T02:19:15.756Z,15.24
2023-04-02T02:19:27.725Z,15.24
2023-04-02T02:19:38.770Z,15.24
2023-04-02T02:19:50.749Z,15.23
2023-04-02T02:20:01.748Z,15.23
2023-04-02T02:20:12.747Z,15.23
2023-04-02T02:20:23.741Z,15.23
2023-04-02T02:20:34.746Z,15.23
2023-04-02T02:20:46.742Z,15.24
2023-04-02T02:20:57.806Z,15.23
2023-04-02T02:21:09.795Z,15.24
2023-04-02T02:21:21.788Z,15.25
2023-04-02T02:21:33.787Z,15.24
2023-04-02T02:21:44.824Z,15.24
2023-04-02T02:21:55.741Z,15.24
2023-04-02T02:22:06.746Z,15.22
2023-04-02T02:22:17.745Z,15.23
2023-04-02T02:22:28.761Z,15.24
2023-04-02T02:22:39.756Z,15.23
2023-04-02T02:22:50.780Z,15.22
2023-04-02T02:23:02.756Z,15.23
2023-04-02T02:23:13.778Z,15.22
2023-04-02T02:23:25.783Z,15.23
2023-04-02T02:23:37.747Z,15.24
2023-04-02T02:23:48.765Z,15.24
2023-04-02T02:23:59.762Z,15.23
2023-04-02T02:24:10.770Z,15.22
2023-04-02T02:24:21.760Z,15.23
2023-04-02T02:24:32.768Z,15.22
2023-04-02T02:24:43.743Z,15.22
2023-04-02T02:24:54.758Z,15.24
2023-04-02T02:25:06.755Z,15.23
2023-04-02T02:25:17.766Z,15.23
2023-04-02T02:25:29.769Z,15.24
2023-04-02T02:25:40.763Z,15.23
2023-04-02T02:25:51.799Z,15.24
2023-04-02T02:26:03.775Z,15.23
2023-04-02T02:26:15.765Z,15.23
2023-04-02T02:26:26.761Z,15.23
2023-04-02T02:26:37.796Z,15.23
2023-04-02T02:26:48.762Z,15.23
2023-04-02T02:26:59.780Z,15.23
2023-04-02T02:27:11.754Z,15.23
2023-04-02T02:27:22.781Z,15.23
2023-04-02T02:27:34.769Z,15.23
2023-04-02T02:27:45.781Z,15.22
2023-04-02T02:27:57.746Z,15.24
2023-04-02T02:28:08.754Z,15.22
2023-04-02T02:28:19.782Z,15.22
2023-04-02T02:28:31.758Z,15.22
2023-04-02T02:28:42.741Z,15.22