createdAt,value
2023-02-15T00:02:03.848Z,7.31
2023-02-15T00:04:45.584Z,7.42
2023-02-15T00:07:15.547Z,7.41
2023-02-15T00:09:44.129Z,7.43
2023-02-15T00:12:12.283Z,7.35
2023-02-15T00:14:40.060Z,7.43
2023-02-15T00:17:07.767Z,7.02
2023-02-15T00:19:35.745Z,7.06
2023-02-15T00:22:03.548Z,6.57
2023-02-15T00:24:32.709Z,6.50
2023-02-15T00:27:00.540Z,6.46
2023-02-15T00:29:29.083Z,6.27
2023-02-15T00:31:56.794Z,6.42
2023-02-15T00:34:28.007Z,6.46
2023-02-15T00:36:56.179Z,6.45
2023-02-15T00:39:24.804Z,6.59
2023-02-15T00:41:53.995Z,6.72
2023-02-15T00:44:21.758Z,6.89
2023-02-15T00:46:49.559Z,6.86
2023-02-15T00:49:17.291Z,6.74
2023-02-15T00:51:45.087Z,6.86
2023-02-15T00:54:12.878Z,6.89
2023-02-15T00:56:40.630Z,6.97
2023-02-15T00:59:10.534Z,7.03
2023-02-15T01:01:38.472Z,6.89
2023-02-15T01:04:06.624Z,6.72
2023-02-15T01:06:34.364Z,6.70
2023-02-15T01:09:02.136Z,6.76
2023-02-15T01:11:29.930Z,6.69
2023-02-15T01:13:59.300Z,6.58
2023-02-15T01:16:30.284Z,6.64
2023-02-15T01:18:58.685Z,6.51
2023-02-15T01:21:27.927Z,6.63
2023-02-15T01:23:55.636Z,6.76
2023-02-15T01:26:23.594Z,6.83
2023-02-15T01:28:51.283Z,6.86
2023-02-15T01:31:22.187Z,6.99
2023-02-15T01:33:51.843Z,7.15
2023-02-15T01:36:19.707Z,7.38
2023-02-15T01:38:47.712Z,7.43
2023-02-15T01:41:25.013Z,7.18
2023-02-15T01:43:55.303Z,7.12
2023-02-15T01:46:29.731Z,7.06
2023-02-15T01:49:04.294Z,7.18
2023-02-15T01:51:35.714Z,7.15
2023-02-15T01:54:07.584Z,7.26
2023-02-15T01:56:38.200Z,7.18
2023-02-15T01:59:10.377Z,6.99
2023-02-15T02:01:39.616Z,6.87
2023-02-15T02:04:15.497Z,6.94
2023-02-15T02:06:43.573Z,6.93
2023-02-15T02:09:11.696Z,6.90
2023-02-15T02:11:41.293Z,7.05
2023-02-15T02:14:09.969Z,7.01
2023-02-15T02:16:49.076Z,7.17
2023-02-15T02:20:05.995Z,7.12
2023-02-15T02:23:06.299Z,7.11
2023-02-15T02:26:07.366Z,7.12
2023-02-15T02:29:00.170Z,7.09
2023-02-15T02:31:50.612Z,7.17
2023-02-15T02:34:27.644Z,7.18
2023-02-15T02:37:01.638Z,7.25
2023-02-15T02:39:39.843Z,7.32
2023-02-15T02:42:14.055Z,7.42
2023-02-15T02:44:45.512Z,7.50
2023-02-15T02:47:19.187Z,7.36
2023-02-15T02:49:48.434Z,7.47
2023-02-15T02:52:41.588Z,6.93
2023-02-15T02:55:13.551Z,6.90
2023-02-15T02:57:49.248Z,7.16
2023-02-15T03:00:19.550Z,6.94
2023-02-15T03:02:52.638Z,6.78
2023-02-15T03:05:26.168Z,6.67
2023-02-15T03:07:55.848Z,6.58
2023-02-15T03:10:25.821Z,6.65
2023-02-15T03:12:54.367Z,6.58
2023-02-15T03:15:25.209Z,6.58
2023-02-15T03:17:58.348Z,6.50
2023-02-15T03:20:31.546Z,6.59
2023-02-15T03:23:03.711Z,6.92
2023-02-15T03:25:36.194Z,7.13
2023-02-15T03:28:07.229Z,6.95
2023-02-15T03:30:37.194Z,6.81
2023-02-15T03:33:07.427Z,6.67
2023-02-15T03:35:46.020Z,6.51
2023-02-15T03:38:19.409Z,6.55
2023-02-15T03:41:06.762Z,6.71
2023-02-15T03:43:44.715Z,6.70
2023-02-15T03:46:19.481Z,6.52
2023-02-15T03:48:53.130Z,6.54
2023-02-15T03:51:37.463Z,6.43
2023-02-15T03:54:07.671Z,6.42
2023-02-15T03:56:37.707Z,6.36
2023-02-15T03:59:24.090Z,6.34
2023-02-15T04:02:06.972Z,6.60
2023-02-15T04:04:37.803Z,6.52
2023-02-15T04:07:09.762Z,6.42
2023-02-15T04:09:55.515Z,6.39
2023-02-15T04:12:23.372Z,6.14
2023-02-15T04:15:09.067Z,6.51
2023-02-15T04:17:38.161Z,6.68
2023-02-15T04:20:24.327Z,6.57
2023-02-15T04:23:11.175Z,6.88
2023-02-15T04:25:39.022Z,6.60
2023-02-15T04:28:08.590Z,6.55
2023-02-15T04:30:36.737Z,6.51
2023-02-15T04:33:04.670Z,6.77
2023-02-15T04:35:32.754Z,6.67
2023-02-15T04:38:01.959Z,6.76
2023-02-15T04:40:29.843Z,6.74
2023-02-15T04:42:57.624Z,6.68
2023-02-15T04:45:25.406Z,6.77
2023-02-15T04:47:53.168Z,6.64
2023-02-15T04:50:21.000Z,6.50
2023-02-15T04:52:48.985Z,6.39
2023-02-15T04:55:18.345Z,6.29
2023-02-15T04:57:46.061Z,6.45
2023-02-15T05:00:14.418Z,6.44
2023-02-15T05:02:42.115Z,6.48
2023-02-15T05:05:13.928Z,6.40
2023-02-15T05:07:41.756Z,6.50
2023-02-15T05:10:10.571Z,6.40
2023-02-15T05:12:39.712Z,6.61
2023-02-15T05:15:07.842Z,6.55
2023-02-15T05:17:35.549Z,6.64
2023-02-15T05:20:03.326Z,6.84
2023-02-15T05:22:31.129Z,6.91
2023-02-15T05:25:16.060Z,6.94
2023-02-15T05:28:17.363Z,6.82
2023-02-15T05:30:45.439Z,6.45
2023-02-15T05:33:13.357Z,6.72
2023-02-15T05:35:41.199Z,6.68
2023-02-15T05:38:08.936Z,6.82
2023-02-15T05:40:36.760Z,6.95
2023-02-15T05:43:05.825Z,7.01
2023-02-15T05:45:33.644Z,6.99
2023-02-15T05:48:01.392Z,6.92
2023-02-15T05:50:29.209Z,6.97
2023-02-15T05:52:56.958Z,6.67
2023-02-15T05:55:24.760Z,7.04
2023-02-15T05:57:52.512Z,7.02
2023-02-15T06:00:22.234Z,7.09
2023-02-15T06:02:50.165Z,6.99
2023-02-15T06:05:18.227Z,6.98
2023-02-15T06:07:46.482Z,7.12
2023-02-15T06:10:14.369Z,7.14
2023-02-15T06:12:42.125Z,7.02
2023-02-15T06:15:10.776Z,7.03
2023-02-15T06:17:39.872Z,7.14
2023-02-15T06:20:09.296Z,7.12
2023-02-15T06:22:37.095Z,7.26
2023-02-15T06:25:04.996Z,7.28
2023-02-15T06:27:32.818Z,7.09
2023-02-15T06:30:00.676Z,7.02
2023-02-15T06:32:28.400Z,6.99
2023-02-15T06:34:57.528Z,6.62
2023-02-15T06:37:25.235Z,6.48
2023-02-15T06:39:53.181Z,6.51
2023-02-15T06:42:20.991Z,6.45
2023-02-15T06:44:48.748Z,6.21
2023-02-15T06:47:16.522Z,6.14
2023-02-15T06:49:44.357Z,6.18
2023-02-15T06:52:14.299Z,6.02
2023-02-15T06:54:42.137Z,5.96
2023-02-15T06:57:10.492Z,5.97
2023-02-15T06:59:38.338Z,6.04
2023-02-15T07:02:06.144Z,6.18
2023-02-15T07:04:34.039Z,6.25
2023-02-15T07:07:01.873Z,6.13
2023-02-15T07:09:30.956Z,6.03
2023-02-15T07:12:16.082Z,5.80
2023-02-15T07:14:43.806Z,5.54
2023-02-15T07:17:27.432Z,5.56
2023-02-15T07:19:59.212Z,5.74
2023-02-15T07:22:26.955Z,6.03
2023-02-15T07:24:56.448Z,6.00
2023-02-15T07:27:24.191Z,6.24
2023-02-15T07:29:51.980Z,6.20
2023-02-15T07:32:19.799Z,6.32
2023-02-15T07:34:47.706Z,6.42
2023-02-15T07:37:15.477Z,6.49
2023-02-15T07:39:43.429Z,6.54
2023-02-15T07:42:12.556Z,6.52
2023-02-15T07:44:40.374Z,6.37
2023-02-15T07:47:08.532Z,6.18
2023-02-15T07:49:36.286Z,5.74
2023-02-15T07:52:04.131Z,5.71
2023-02-15T07:54:32.153Z,5.23
2023-02-15T07:56:59.903Z,5.38
2023-02-15T07:59:28.983Z,5.40
2023-02-15T08:01:57.511Z,5.39
2023-02-15T08:04:26.187Z,5.51
2023-02-15T08:06:55.316Z,5.75
2023-02-15T08:09:23.820Z,5.88
2023-02-15T08:11:51.789Z,6.12
2023-02-15T08:14:21.317Z,6.24
2023-02-15T08:16:52.350Z,6.21
2023-02-15T08:19:22.298Z,6.09
2023-02-15T08:21:52.484Z,6.12
2023-02-15T08:24:22.407Z,6.26
2023-02-15T08:26:50.992Z,6.33
2023-02-15T08:29:22.282Z,6.42
2023-02-15T08:31:51.827Z,6.49
2023-02-15T08:34:21.925Z,6.29
2023-02-15T08:36:49.624Z,6.36
2023-02-15T08:39:17.863Z,6.39
2023-02-15T08:41:47.021Z,6.37
2023-02-15T08:44:16.768Z,6.61
2023-02-15T08:46:46.288Z,6.90
2023-02-15T08:49:18.810Z,6.60
2023-02-15T08:51:47.254Z,6.88
2023-02-15T08:54:17.336Z,7.10
2023-02-15T08:56:47.482Z,7.29
2023-02-15T08:59:18.075Z,7.12
2023-02-15T09:01:46.651Z,7.36
2023-02-15T09:04:16.762Z,7.29
2023-02-15T09:06:48.744Z,7.41
2023-02-15T09:09:18.025Z,7.50
2023-02-15T09:11:47.226Z,7.64
2023-02-15T09:14:16.592Z,7.53
2023-02-15T09:16:47.224Z,7.74
2023-02-15T09:19:16.712Z,7.83
2023-02-15T09:21:44.484Z,7.90
2023-02-15T09:24:14.418Z,7.62
2023-02-15T09:26:45.268Z,7.78
2023-02-15T09:29:17.490Z,7.73
2023-02-15T09:31:47.259Z,7.82
2023-02-15T09:34:18.768Z,7.99
2023-02-15T09:36:47.608Z,8.08
2023-02-15T09:39:18.198Z,8.34
2023-02-15T09:42:23.031Z,8.48
2023-02-15T09:45:38.670Z,8.78
2023-02-15T09:48:28.535Z,9.14
2023-02-15T09:51:11.697Z,9.29
2023-02-15T09:53:55.245Z,9.56
2023-02-15T09:56:33.363Z,9.48
2023-02-15T09:59:11.053Z,9.82
2023-02-15T10:01:48.741Z,10.24
2023-02-15T10:04:38.085Z,10.46
2023-02-15T10:07:21.541Z,10.62
2023-02-15T10:10:04.826Z,10.64
2023-02-15T10:12:47.249Z,10.95
2023-02-15T10:15:25.362Z,11.21
2023-02-15T10:18:07.982Z,11.32
2023-02-15T10:20:47.461Z,11.64
2023-02-15T10:23:40.570Z,11.74
2023-02-15T10:26:18.599Z,11.95
2023-02-15T10:28:50.382Z,11.97
2023-02-15T10:31:29.498Z,12.21
2023-02-15T10:34:16.769Z,12.35
2023-02-15T10:37:06.303Z,12.59
2023-02-15T10:39:48.716Z,12.77
2023-02-15T10:42:28.420Z,12.98
2023-02-15T10:45:14.604Z,13.19
2023-02-15T10:48:01.641Z,13.15
2023-02-15T10:50:44.313Z,12.87
2023-02-15T10:53:26.590Z,13.06
2023-02-15T10:56:02.088Z,13.19
2023-02-15T10:58:40.800Z,13.38
2023-02-15T11:01:22.379Z,13.75
2023-02-15T11:04:32.998Z,14.05
2023-02-15T11:07:05.674Z,13.94
2023-02-15T11:09:41.154Z,14.16
2023-02-15T11:12:17.992Z,14.04
2023-02-15T11:14:51.649Z,14.13
2023-02-15T11:17:25.373Z,14.25
2023-02-15T11:20:01.678Z,14.27
2023-02-15T11:22:31.107Z,13.77
2023-02-15T11:25:00.916Z,14.14
2023-02-15T11:27:34.014Z,14.07
2023-02-15T11:30:05.282Z,14.19
2023-02-15T11:32:36.724Z,14.26
2023-02-15T11:35:12.890Z,13.74
2023-02-15T11:37:47.057Z,14.41
2023-02-15T11:40:23.222Z,14.42
2023-02-15T11:42:55.687Z,14.53
2023-02-15T11:45:29.447Z,14.26
2023-02-15T11:47:57.335Z,14.73
2023-02-15T11:50:26.794Z,15.04
2023-02-15T11:52:56.974Z,15.21
2023-02-15T11:55:26.263Z,14.89
2023-02-15T11:57:59.802Z,14.76
2023-02-15T12:00:37.009Z,14.97
2023-02-15T12:03:14.526Z,14.93
2023-02-15T12:05:46.500Z,14.57
2023-02-15T12:08:20.690Z,14.73
2023-02-15T12:11:02.932Z,14.88
2023-02-15T12:13:32.359Z,15.00
2023-02-15T12:16:09.286Z,15.21
2023-02-15T12:18:41.683Z,15.35
2023-02-15T12:21:12.858Z,15.41
2023-02-15T12:23:48.805Z,15.51
2023-02-15T12:26:25.175Z,15.57
2023-02-15T12:28:58.876Z,15.59
2023-02-15T12:31:30.988Z,15.77
2023-02-15T12:34:02.766Z,15.76
2023-02-15T12:36:33.934Z,15.88
2023-02-15T12:39:07.739Z,16.13
2023-02-15T12:41:36.199Z,16.12
2023-02-15T12:44:19.880Z,15.97
2023-02-15T12:46:59.307Z,16.23
2023-02-15T12:49:28.166Z,16.42
2023-02-15T12:51:58.001Z,16.18
2023-02-15T12:54:32.839Z,16.33
2023-02-15T12:57:01.002Z,16.58
2023-02-15T12:59:30.234Z,16.37
2023-02-15T13:01:58.090Z,16.33
2023-02-15T13:04:28.273Z,16.19
2023-02-15T13:07:00.040Z,16.41
2023-02-15T13:09:40.104Z,16.61
2023-02-15T13:12:19.868Z,16.68
2023-02-15T13:14:52.501Z,16.97
2023-02-15T13:17:25.872Z,17.08
2023-02-15T13:19:56.063Z,17.18
2023-02-15T13:22:28.181Z,17.25
2023-02-15T13:24:59.652Z,16.61
2023-02-15T13:27:38.081Z,16.71
2023-02-15T13:30:22.262Z,16.80
2023-02-15T13:32:54.043Z,17.17
2023-02-15T13:35:22.760Z,17.41
2023-02-15T13:38:04.980Z,17.53
2023-02-15T13:40:38.481Z,17.32
2023-02-15T13:43:21.367Z,17.70
2023-02-15T13:46:03.630Z,17.59
2023-02-15T13:48:48.311Z,17.67
2023-02-15T13:51:23.840Z,17.78
2023-02-15T13:54:10.675Z,17.31
2023-02-15T13:56:51.096Z,17.90
2023-02-15T13:59:42.311Z,18.16
2023-02-15T14:02:32.366Z,18.32
2023-02-15T14:05:23.796Z,18.47
2023-02-15T14:08:06.104Z,18.15
2023-02-15T14:10:45.633Z,17.44
2023-02-15T14:13:39.173Z,18.09
2023-02-15T14:16:15.421Z,18.09
2023-02-15T14:18:51.165Z,18.33
2023-02-15T14:21:23.888Z,17.45
2023-02-15T14:24:10.582Z,17.44
2023-02-15T14:26:43.971Z,17.67
2023-02-15T14:29:21.055Z,17.93
2023-02-15T14:31:52.810Z,17.81
2023-02-15T14:34:26.914Z,17.79
2023-02-15T14:36:56.458Z,17.85
2023-02-15T14:39:51.779Z,18.26
2023-02-15T14:42:27.500Z,18.38
2023-02-15T14:45:04.990Z,18.59
2023-02-15T14:47:38.568Z,18.31
2023-02-15T14:50:44.015Z,18.03
2023-02-15T14:53:37.374Z,18.19
2023-02-15T14:56:21.438Z,18.46
2023-02-15T14:59:01.511Z,18.35
2023-02-15T15:01:31.731Z,18.33
2023-02-15T15:04:03.156Z,18.49
2023-02-15T15:06:33.909Z,17.77
2023-02-15T15:09:13.963Z,17.62
2023-02-15T15:11:48.036Z,18.12
2023-02-15T15:14:44.151Z,17.95
2023-02-15T15:17:14.167Z,17.91
2023-02-15T15:20:09.205Z,17.84
2023-02-15T15:22:38.365Z,17.86
2023-02-15T15:25:12.498Z,18.07
2023-02-15T15:27:51.517Z,17.86
2023-02-15T15:30:49.609Z,17.62
2023-02-15T15:33:45.918Z,17.83
2023-02-15T15:36:31.127Z,17.79
2023-02-15T15:39:14.370Z,17.75
2023-02-15T15:41:45.940Z,17.67
2023-02-15T15:44:45.345Z,17.51
2023-02-15T15:47:27.461Z,17.59
2023-02-15T15:49:58.895Z,17.58
2023-02-15T15:52:29.153Z,17.48
2023-02-15T15:54:59.435Z,17.38
2023-02-15T15:57:31.924Z,17.36
2023-02-15T16:00:00.732Z,17.02
2023-02-15T16:02:29.774Z,17.27
2023-02-15T16:05:09.153Z,17.47
2023-02-15T16:07:36.889Z,17.23
2023-02-15T16:10:06.892Z,17.37
2023-02-15T16:12:39.073Z,17.18
2023-02-15T16:15:17.051Z,17.31
2023-02-15T16:17:47.417Z,17.15
2023-02-15T16:20:19.620Z,17.09
2023-02-15T16:22:50.052Z,17.15
2023-02-15T16:25:33.533Z,17.21
2023-02-15T16:28:08.787Z,17.19
2023-02-15T16:30:38.029Z,17.04
2023-02-15T16:33:08.367Z,16.96
2023-02-15T16:35:37.287Z,16.69
2023-02-15T16:38:05.604Z,16.80
2023-02-15T16:40:47.754Z,16.75
2023-02-15T16:43:25.517Z,16.74
2023-02-15T16:45:56.382Z,16.64
2023-02-15T16:48:28.729Z,16.31
2023-02-15T16:50:59.402Z,16.36
2023-02-15T16:53:29.034Z,16.23
2023-02-15T16:55:59.046Z,16.16
2023-02-15T16:58:33.425Z,15.73
2023-02-15T17:01:03.851Z,15.72
2023-02-15T17:03:32.030Z,15.72
2023-02-15T17:06:01.493Z,15.87
2023-02-15T17:08:32.580Z,15.74
2023-02-15T17:11:13.547Z,15.72
2023-02-15T17:14:29.573Z,15.56
2023-02-15T17:17:03.915Z,15.44
2023-02-15T17:19:34.010Z,15.30
2023-02-15T17:22:05.116Z,15.18
2023-02-15T17:24:42.167Z,15.11
2023-02-15T17:27:17.074Z,15.09
2023-02-15T17:29:49.251Z,14.94
2023-02-15T17:32:22.001Z,14.74
2023-02-15T17:35:11.147Z,14.56
2023-02-15T17:37:48.547Z,14.42
2023-02-15T17:40:25.828Z,14.40
2023-02-15T17:42:54.023Z,14.47
2023-02-15T17:45:22.779Z,14.42
2023-02-15T17:47:52.156Z,14.47
2023-02-15T17:50:22.990Z,14.43
2023-02-15T17:52:51.043Z,14.40
2023-02-15T17:55:39.028Z,14.39
2023-02-15T17:58:09.631Z,14.41
2023-02-15T18:00:57.520Z,14.33
2023-02-15T18:03:48.133Z,14.29
2023-02-15T18:06:34.162Z,14.14
2023-02-15T18:09:19.579Z,13.97
2023-02-15T18:11:49.081Z,13.94
2023-02-15T18:14:16.795Z,13.85
2023-02-15T18:16:46.209Z,13.79
2023-02-15T18:19:19.480Z,13.68
2023-02-15T18:21:48.074Z,13.70
2023-02-15T18:24:18.462Z,13.81
2023-02-15T18:26:46.638Z,13.79
2023-02-15T18:29:14.477Z,13.67
2023-02-15T18:31:43.766Z,13.70
2023-02-15T18:34:24.947Z,13.78
2023-02-15T18:36:54.092Z,13.79
2023-02-15T18:39:30.301Z,13.83
2023-02-15T18:41:59.177Z,13.88
2023-02-15T18:44:28.555Z,13.97
2023-02-15T18:46:56.656Z,14.00
2023-02-15T18:49:25.989Z,13.93
2023-02-15T18:51:54.341Z,13.82
2023-02-15T18:54:24.977Z,13.57
2023-02-15T18:56:56.545Z,13.46
2023-02-15T18:59:25.469Z,13.30
2023-02-15T19:01:53.275Z,13.26
2023-02-15T19:04:21.151Z,13.30
2023-02-15T19:06:50.956Z,13.23
2023-02-15T19:09:22.458Z,13.33
2023-02-15T19:11:52.910Z,13.29
2023-02-15T19:14:26.969Z,13.25
2023-02-15T19:16:55.473Z,13.21
2023-02-15T19:19:23.828Z,13.31
2023-02-15T19:21:53.614Z,13.33
2023-02-15T19:24:25.228Z,13.19
2023-02-15T19:26:53.741Z,13.12
2023-02-15T19:29:26.482Z,13.03
2023-02-15T19:31:54.432Z,13.08
2023-02-15T19:34:22.464Z,13.16
2023-02-15T19:36:54.352Z,13.17
2023-02-15T19:39:28.326Z,13.08
2023-02-15T19:41:56.559Z,12.90
2023-02-15T19:44:24.331Z,12.89
2023-02-15T19:46:52.075Z,13.02
2023-02-15T19:49:19.929Z,13.02
2023-02-15T19:51:48.086Z,13.04
2023-02-15T19:54:29.261Z,12.99
2023-02-15T19:56:57.244Z,12.97
2023-02-15T19:59:26.368Z,12.88
2023-02-15T20:01:54.206Z,12.90
2023-02-15T20:04:22.002Z,13.08
2023-02-15T20:06:51.907Z,13.05
2023-02-15T20:09:25.363Z,13.07
2023-02-15T20:11:53.023Z,13.27
2023-02-15T20:14:21.161Z,13.21
2023-02-15T20:16:49.191Z,13.16
2023-02-15T20:19:17.391Z,13.31
2023-02-15T20:21:51.784Z,13.33
2023-02-15T20:24:23.120Z,13.35
2023-02-15T20:26:50.914Z,13.27
2023-02-15T20:29:20.162Z,13.19
2023-02-15T20:31:47.981Z,13.43
2023-02-15T20:34:15.982Z,13.54
2023-02-15T20:36:44.175Z,13.57
2023-02-15T20:39:17.380Z,13.55
2023-02-15T20:41:48.461Z,13.55
2023-02-15T20:44:20.604Z,13.55
2023-02-15T20:46:49.836Z,13.52
2023-02-15T20:49:18.163Z,13.49
2023-02-15T20:51:48.232Z,13.48
2023-02-15T20:54:19.228Z,13.49
2023-02-15T20:56:50.485Z,13.46
2023-02-15T20:59:25.325Z,13.46
2023-02-15T21:01:57.605Z,13.46
2023-02-15T21:04:33.734Z,13.37
2023-02-15T21:07:02.296Z,13.32
2023-02-15T21:09:30.545Z,13.28
2023-02-15T21:12:02.560Z,13.22
2023-02-15T21:14:31.017Z,13.24
2023-02-15T21:16:58.812Z,13.25
2023-02-15T21:19:26.642Z,13.27
2023-02-15T21:21:55.086Z,13.25
2023-02-15T21:24:25.350Z,13.15
2023-02-15T21:26:54.399Z,13.05
2023-02-15T21:29:26.239Z,12.99
2023-02-15T21:31:54.256Z,12.95
2023-02-15T21:34:22.223Z,12.95
2023-02-15T21:36:50.697Z,12.89
2023-02-15T21:39:22.129Z,12.83
2023-02-15T21:42:09.325Z,12.85
2023-02-15T21:44:55.901Z,12.74
2023-02-15T21:47:43.314Z,12.78
2023-02-15T21:50:30.853Z,12.76
2023-02-15T21:52:59.381Z,12.71
2023-02-15T21:55:28.007Z,12.67
2023-02-15T21:57:55.963Z,12.54
2023-02-15T22:00:26.433Z,12.50
2023-02-15T22:02:58.112Z,12.46
2023-02-15T22:05:29.344Z,12.54
2023-02-15T22:07:57.784Z,12.45
2023-02-15T22:10:29.865Z,12.43
2023-02-15T22:12:57.932Z,12.41
2023-02-15T22:15:30.139Z,12.37
2023-02-15T22:17:57.856Z,12.36
2023-02-15T22:20:25.830Z,12.32
2023-02-15T22:22:54.074Z,12.30
2023-02-15T22:25:24.124Z,12.33
2023-02-15T22:27:54.300Z,12.14
2023-02-15T22:30:28.695Z,12.23
2023-02-15T22:32:58.114Z,12.27
2023-02-15T22:35:28.196Z,12.21
2023-02-15T22:37:56.813Z,12.22
2023-02-15T22:40:30.155Z,12.33
2023-02-15T22:43:00.719Z,12.36
2023-02-15T22:45:30.216Z,12.34
2023-02-15T22:48:00.623Z,12.33
2023-02-15T22:50:30.762Z,12.17
2023-02-15T22:53:00.806Z,12.43
2023-02-15T22:55:32.537Z,12.15
2023-02-15T22:58:00.695Z,12.14
2023-02-15T23:00:33.490Z,11.95
2023-02-15T23:03:02.270Z,12.00
2023-02-15T23:05:32.000Z,11.92
2023-02-15T23:07:59.839Z,12.14
2023-02-15T23:10:27.931Z,11.99
2023-02-15T23:13:14.676Z,12.17
2023-02-15T23:15:45.931Z,12.13
2023-02-15T23:18:19.162Z,12.30
2023-02-15T23:20:48.241Z,12.38
2023-02-15T23:23:16.718Z,12.27
2023-02-15T23:25:44.551Z,12.29
2023-02-15T23:28:20.728Z,12.02
2023-02-15T23:30:50.432Z,12.35
2023-02-15T23:33:21.203Z,12.24
2023-02-15T23:35:50.075Z,12.35
2023-02-15T23:38:23.381Z,12.45
2023-02-15T23:41:12.857Z,12.58
2023-02-15T23:43:44.102Z,12.02
2023-02-15T23:46:23.023Z,12.41
2023-02-15T23:48:50.731Z,12.62
2023-02-15T23:51:18.786Z,12.32
2023-02-15T23:53:46.652Z,12.26
2023-02-15T23:56:15.072Z,12.60
2023-02-15T23:58:44.937Z,12.54
