createdAt,value
2017-10-15T00:00:12.601Z,9.31
2017-10-15T00:02:42.193Z,9.22
2017-10-15T00:05:12.047Z,9.19
2017-10-15T00:07:41.857Z,9.18
2017-10-15T00:10:11.249Z,9.19
2017-10-15T00:12:40.993Z,9.28
2017-10-15T00:15:10.758Z,9.22
2017-10-15T00:17:40.546Z,9.16
2017-10-15T00:20:10.367Z,9.08
2017-10-15T00:22:39.959Z,9.07
2017-10-15T00:25:09.714Z,9.24
2017-10-15T00:27:39.467Z,9.18
2017-10-15T00:30:09.224Z,9.08
2017-10-15T00:32:39.014Z,9.01
2017-10-15T00:35:08.767Z,8.96
2017-10-15T00:37:38.355Z,8.92
2017-10-15T00:40:08.113Z,8.90
2017-10-15T00:42:37.878Z,9.02
2017-10-15T00:45:07.657Z,9.04
2017-10-15T00:47:37.402Z,9.00
2017-10-15T00:50:07.156Z,8.92
2017-10-15T00:52:36.924Z,8.82
2017-10-15T00:55:06.347Z,8.77
2017-10-15T00:57:35.782Z,8.75
2017-10-15T01:00:05.192Z,8.78
2017-10-15T01:02:34.749Z,8.85
2017-10-15T01:05:04.404Z,8.82
2017-10-15T01:07:34.164Z,8.78
2017-10-15T01:10:04.187Z,8.73
2017-10-15T01:12:33.936Z,8.67
2017-10-15T01:15:03.703Z,8.73
2017-10-15T01:17:33.727Z,8.71
2017-10-15T01:20:03.508Z,8.65
2017-10-15T01:22:32.788Z,8.60
2017-10-15T01:25:02.032Z,8.58
2017-10-15T01:27:31.445Z,8.57
2017-10-15T01:30:00.689Z,8.58
2017-10-15T01:32:29.936Z,8.55
2017-10-15T01:34:59.565Z,8.51
2017-10-15T01:37:28.987Z,8.47
2017-10-15T01:39:58.764Z,8.54
2017-10-15T01:42:28.514Z,8.49
2017-10-15T01:44:58.073Z,8.48
2017-10-15T01:47:27.514Z,8.49
2017-10-15T01:49:57.094Z,8.45
2017-10-15T01:52:26.694Z,8.48
2017-10-15T01:54:56.169Z,8.61
2017-10-15T01:57:25.919Z,8.60
2017-10-15T01:59:55.601Z,8.52
2017-10-15T02:02:25.373Z,8.47
2017-10-15T02:04:54.993Z,8.49
2017-10-15T02:07:24.733Z,8.43
2017-10-15T02:09:54.596Z,8.39
2017-10-15T02:12:24.328Z,8.34
2017-10-15T02:14:54.076Z,8.33
2017-10-15T02:17:23.831Z,8.52
2017-10-15T02:19:53.583Z,8.62
2017-10-15T02:22:23.372Z,8.63
2017-10-15T02:24:53.007Z,8.53
2017-10-15T02:27:22.769Z,8.49
2017-10-15T02:29:52.514Z,8.44
2017-10-15T02:32:22.353Z,8.41
2017-10-15T02:34:52.096Z,8.35
2017-10-15T02:37:21.870Z,8.24
2017-10-15T02:39:51.624Z,8.21
2017-10-15T02:42:21.226Z,8.24
2017-10-15T02:44:50.979Z,8.24
2017-10-15T02:47:20.990Z,8.34
2017-10-15T02:49:50.767Z,8.24
2017-10-15T02:52:20.540Z,8.25
2017-10-15T02:54:50.307Z,8.24
2017-10-15T02:57:20.094Z,8.39
2017-10-15T02:59:49.855Z,8.35
2017-10-15T03:02:19.660Z,8.22
2017-10-15T03:04:49.433Z,8.13
2017-10-15T03:07:19.696Z,8.08
2017-10-15T03:09:49.438Z,8.09
2017-10-15T03:12:19.234Z,8.05
2017-10-15T03:14:48.638Z,8.03
2017-10-15T03:17:18.399Z,7.99
2017-10-15T03:19:47.994Z,7.96
2017-10-15T03:22:17.725Z,7.96
2017-10-15T03:24:47.501Z,7.93
2017-10-15T03:27:17.266Z,8.01
2017-10-15T03:29:47.028Z,8.00
2017-10-15T03:32:16.768Z,7.97
2017-10-15T03:34:46.550Z,7.86
2017-10-15T03:37:16.320Z,7.89
2017-10-15T03:39:46.090Z,7.96
2017-10-15T03:42:15.691Z,7.95
2017-10-15T03:44:45.485Z,7.96
2017-10-15T03:47:15.239Z,8.04
2017-10-15T03:49:44.996Z,8.08
2017-10-15T03:52:14.752Z,8.07
2017-10-15T03:54:44.518Z,7.99
2017-10-15T03:57:14.288Z,7.95
2017-10-15T03:59:44.049Z,7.85
2017-10-15T04:02:13.798Z,7.77
2017-10-15T04:04:43.554Z,7.73
2017-10-15T04:07:13.368Z,7.72
2017-10-15T04:09:42.929Z,7.66
2017-10-15T04:12:12.682Z,7.59
2017-10-15T04:14:42.290Z,7.70
2017-10-15T04:17:12.040Z,7.90
2017-10-15T04:19:41.608Z,8.03
2017-10-15T04:22:11.197Z,8.08
2017-10-15T04:24:41.015Z,8.13
2017-10-15T04:27:10.792Z,8.07
2017-10-15T04:29:40.541Z,8.08
2017-10-15T04:32:10.294Z,8.06
2017-10-15T04:34:40.061Z,8.01
2017-10-15T04:37:09.841Z,7.88
2017-10-15T04:39:39.603Z,7.74
2017-10-15T04:42:09.161Z,7.86
2017-10-15T04:44:38.733Z,7.79
2017-10-15T04:47:08.172Z,7.83
2017-10-15T04:49:37.940Z,7.89
2017-10-15T04:52:07.705Z,7.82
2017-10-15T04:54:37.470Z,7.77
2017-10-15T04:57:07.031Z,7.69
2017-10-15T04:59:36.778Z,7.78
2017-10-15T05:02:06.592Z,7.98
2017-10-15T05:04:36.353Z,7.94
2017-10-15T05:07:06.122Z,7.97
2017-10-15T05:09:35.875Z,7.91
2017-10-15T05:12:05.638Z,8.00
2017-10-15T05:14:35.414Z,7.82
2017-10-15T05:17:05.184Z,7.73
2017-10-15T05:19:34.965Z,7.69
2017-10-15T05:22:04.733Z,7.66
2017-10-15T05:24:34.496Z,7.60
2017-10-15T05:27:04.241Z,7.60
2017-10-15T05:29:33.806Z,7.66
2017-10-15T05:32:03.676Z,7.75
2017-10-15T05:34:33.470Z,7.85
2017-10-15T05:37:03.217Z,7.95
2017-10-15T05:39:32.970Z,8.05
2017-10-15T05:42:02.756Z,8.15
2017-10-15T05:44:32.771Z,8.26
2017-10-15T05:47:02.533Z,8.39
2017-10-15T05:49:32.277Z,8.52
2017-10-15T05:52:02.070Z,8.68
2017-10-15T05:54:31.897Z,8.79
2017-10-15T05:57:01.630Z,8.96
2017-10-15T05:59:31.396Z,9.07
2017-10-15T06:02:01.153Z,9.15
2017-10-15T06:04:30.901Z,9.34
2017-10-15T06:07:00.666Z,9.48
2017-10-15T06:09:30.237Z,9.59
2017-10-15T06:11:59.999Z,9.52
2017-10-15T06:14:29.764Z,9.83
2017-10-15T06:16:59.501Z,9.93
2017-10-15T06:19:29.294Z,10.03
2017-10-15T06:21:59.119Z,10.04
2017-10-15T06:24:28.886Z,10.14
2017-10-15T06:26:58.646Z,10.24
2017-10-15T06:29:28.419Z,10.27
2017-10-15T06:31:58.011Z,10.32
2017-10-15T06:34:27.772Z,10.43
2017-10-15T06:36:57.521Z,10.37
2017-10-15T06:39:27.298Z,10.46
2017-10-15T06:41:57.070Z,10.53
2017-10-15T06:44:26.851Z,10.57
2017-10-15T06:46:56.623Z,10.62
2017-10-15T06:49:26.678Z,10.94
2017-10-15T06:51:56.447Z,11.12
2017-10-15T06:54:26.185Z,11.14
2017-10-15T06:56:55.954Z,11.15
2017-10-15T06:59:25.587Z,11.08
2017-10-15T07:01:55.362Z,11.20
2017-10-15T07:04:25.156Z,11.57
2017-10-15T07:06:54.943Z,11.76
2017-10-15T07:09:24.715Z,11.85
2017-10-15T07:11:54.966Z,12.03
2017-10-15T07:14:24.726Z,12.19
2017-10-15T07:16:54.473Z,12.43
2017-10-15T07:19:24.247Z,12.65
2017-10-15T07:21:54.008Z,12.85
2017-10-15T07:24:23.780Z,12.68
2017-10-15T07:26:53.522Z,13.00
2017-10-15T07:29:23.338Z,13.25
2017-10-15T07:31:53.112Z,13.90
2017-10-15T07:34:22.870Z,14.64
2017-10-15T07:36:52.681Z,15.86
2017-10-15T07:39:22.507Z,16.37
2017-10-15T07:41:52.026Z,16.97
2017-10-15T07:44:21.494Z,17.83
2017-10-15T07:46:50.967Z,18.71
2017-10-15T07:49:20.422Z,19.39
2017-10-15T07:51:49.879Z,20.13
2017-10-15T07:54:19.381Z,21.05
2017-10-15T07:56:48.837Z,21.79
2017-10-15T07:59:18.357Z,22.96
2017-10-15T08:01:47.870Z,23.77
2017-10-15T08:04:17.329Z,24.37
2017-10-15T08:06:46.833Z,22.50
2017-10-15T08:09:16.356Z,19.92
2017-10-15T08:11:45.841Z,20.72
2017-10-15T08:14:15.343Z,23.12
2017-10-15T08:16:44.882Z,24.58
2017-10-15T08:19:14.367Z,22.41
2017-10-15T08:21:43.847Z,25.70
2017-10-15T08:24:13.361Z,26.75
2017-10-15T08:26:43.030Z,25.97
2017-10-15T08:29:12.511Z,22.39
2017-10-15T08:31:41.998Z,23.13
2017-10-15T08:34:11.465Z,24.24
2017-10-15T08:36:40.980Z,22.81
2017-10-15T08:39:10.534Z,26.21
2017-10-15T08:41:39.823Z,27.28
2017-10-15T08:44:09.107Z,27.87
2017-10-15T08:46:38.597Z,26.44
2017-10-15T08:49:08.092Z,27.98
2017-10-15T08:51:37.552Z,27.53
2017-10-15T08:54:07.026Z,27.75
2017-10-15T08:56:36.506Z,25.95
2017-10-15T08:59:05.795Z,30.03
2017-10-15T09:01:35.305Z,26.82
2017-10-15T09:04:04.846Z,28.27
2017-10-15T09:06:34.346Z,29.71
2017-10-15T09:09:03.099Z,29.98
2017-10-15T09:11:32.397Z,30.00
2017-10-15T09:14:01.879Z,29.05
2017-10-15T09:16:31.391Z,28.22
2017-10-15T09:19:00.866Z,32.30
2017-10-15T09:21:30.364Z,32.62
2017-10-15T09:23:59.673Z,31.24
2017-10-15T09:26:29.136Z,31.20
2017-10-15T09:28:58.678Z,30.51
2017-10-15T09:31:32.176Z,30.99
2017-10-15T09:34:01.687Z,31.70
2017-10-15T09:36:31.180Z,32.06
2017-10-15T09:39:00.651Z,33.01
2017-10-15T09:41:30.105Z,33.86
2017-10-15T09:44:03.390Z,34.20
2017-10-15T09:46:32.856Z,33.73
2017-10-15T09:49:02.626Z,34.02
2017-10-15T09:51:32.137Z,34.59
2017-10-15T09:54:01.606Z,34.38
2017-10-15T09:56:33.880Z,32.03
2017-10-15T09:59:05.600Z,34.00
2017-10-15T10:01:36.069Z,33.82
2017-10-15T10:04:06.931Z,35.48
2017-10-15T10:06:38.405Z,34.83
2017-10-15T10:09:08.550Z,34.67
2017-10-15T10:11:39.334Z,34.85
2017-10-15T10:14:10.150Z,34.94
2017-10-15T10:16:40.683Z,36.01
2017-10-15T10:19:11.696Z,35.69
2017-10-15T10:21:41.908Z,36.96
2017-10-15T10:24:12.529Z,35.99
2017-10-15T10:26:43.318Z,36.85
2017-10-15T10:29:12.887Z,36.65
2017-10-15T10:31:42.823Z,37.02
2017-10-15T10:34:13.172Z,37.23
2017-10-15T10:36:42.730Z,37.45
2017-10-15T10:39:12.229Z,36.79
2017-10-15T10:41:41.840Z,37.94
2017-10-15T10:44:11.326Z,37.91
2017-10-15T10:46:40.861Z,37.67
2017-10-15T10:49:10.694Z,37.64
2017-10-15T10:51:40.172Z,38.38
2017-10-15T10:54:09.543Z,38.14
2017-10-15T10:56:38.841Z,39.40
2017-10-15T10:59:08.426Z,39.83
2017-10-15T11:01:37.891Z,37.72
2017-10-15T11:04:07.409Z,34.13
2017-10-15T11:06:37.583Z,33.54
2017-10-15T11:09:07.043Z,36.60
2017-10-15T11:11:36.497Z,40.32
2017-10-15T11:14:05.982Z,40.13
2017-10-15T11:16:35.451Z,39.75
2017-10-15T11:19:04.932Z,39.50
2017-10-15T11:21:34.385Z,39.66
2017-10-15T11:24:04.355Z,40.06
2017-10-15T11:26:34.529Z,36.82
2017-10-15T11:29:04.009Z,37.97
2017-10-15T11:31:33.490Z,38.57
2017-10-15T11:34:02.963Z,36.58
2017-10-15T11:36:32.428Z,37.67
2017-10-15T11:39:01.912Z,38.28
2017-10-15T11:41:31.327Z,40.66
2017-10-15T11:44:00.939Z,41.62
2017-10-15T11:46:30.784Z,44.52
2017-10-15T11:49:01.896Z,42.73
2017-10-15T11:51:32.178Z,41.50
2017-10-15T11:54:03.738Z,41.76
2017-10-15T11:56:33.857Z,42.48
2017-10-15T11:59:03.327Z,40.87
2017-10-15T12:01:32.886Z,40.05
2017-10-15T12:04:02.520Z,42.52
2017-10-15T12:06:32.031Z,42.00
2017-10-15T12:09:01.481Z,40.73
2017-10-15T12:11:30.773Z,41.26
2017-10-15T12:14:00.236Z,40.23
2017-10-15T12:16:29.691Z,39.05
2017-10-15T12:18:58.953Z,38.17
2017-10-15T12:21:28.411Z,37.31
2017-10-15T12:23:57.869Z,37.16
2017-10-15T12:26:27.367Z,36.69
2017-10-15T12:28:56.837Z,34.21
2017-10-15T12:31:26.324Z,35.94
2017-10-15T12:33:55.785Z,37.26
2017-10-15T12:36:25.083Z,39.82
2017-10-15T12:38:54.417Z,40.33
2017-10-15T12:41:23.695Z,40.56
2017-10-15T12:43:53.289Z,43.91
2017-10-15T12:46:22.773Z,45.49
2017-10-15T12:48:52.223Z,37.04
2017-10-15T12:51:21.692Z,39.38
2017-10-15T12:53:51.167Z,42.09
2017-10-15T12:56:20.600Z,38.67
2017-10-15T12:58:50.055Z,39.52
2017-10-15T13:01:23.697Z,40.74
2017-10-15T13:03:53.196Z,43.58
2017-10-15T13:06:22.911Z,42.57
2017-10-15T13:08:52.244Z,45.09
2017-10-15T13:11:21.740Z,46.87
2017-10-15T13:13:51.191Z,45.49
2017-10-15T13:16:20.646Z,44.18
2017-10-15T13:18:50.106Z,44.25
2017-10-15T13:21:19.580Z,44.50
2017-10-15T13:23:48.879Z,43.64
2017-10-15T13:26:18.387Z,42.07
2017-10-15T13:28:47.763Z,38.59
2017-10-15T13:31:17.217Z,42.85
2017-10-15T13:33:46.700Z,45.03
2017-10-15T13:36:15.946Z,45.19
2017-10-15T13:38:45.406Z,44.20
2017-10-15T13:41:14.872Z,44.86
2017-10-15T13:43:44.334Z,45.55
2017-10-15T13:46:13.830Z,44.69
2017-10-15T13:48:43.745Z,42.34
2017-10-15T13:51:13.300Z,42.19
2017-10-15T13:53:43.535Z,41.62
2017-10-15T13:56:12.991Z,40.43
2017-10-15T13:58:42.326Z,37.94
2017-10-15T14:01:11.670Z,38.78
2017-10-15T14:03:41.133Z,39.62
2017-10-15T14:06:10.398Z,40.47
2017-10-15T14:08:39.659Z,43.22
2017-10-15T14:11:09.174Z,42.21
2017-10-15T14:13:38.914Z,42.63
2017-10-15T14:16:08.381Z,42.73
2017-10-15T14:18:37.847Z,38.04
2017-10-15T14:21:07.123Z,37.87
2017-10-15T14:23:36.603Z,39.03
2017-10-15T14:26:06.066Z,39.14
2017-10-15T14:28:35.534Z,35.82
2017-10-15T14:31:05.174Z,36.36
2017-10-15T14:33:34.905Z,31.78
2017-10-15T14:36:04.434Z,29.90
2017-10-15T14:38:34.133Z,27.52
2017-10-15T14:41:03.406Z,27.02
2017-10-15T14:43:32.701Z,26.54
2017-10-15T14:46:02.020Z,25.64
2017-10-15T14:48:31.278Z,24.83
2017-10-15T14:51:00.796Z,24.86
2017-10-15T14:53:30.271Z,24.15
2017-10-15T14:55:59.552Z,23.85
2017-10-15T14:58:29.007Z,23.46
2017-10-15T15:00:58.466Z,23.58
2017-10-15T15:03:27.922Z,23.47
2017-10-15T15:05:58.682Z,23.35
2017-10-15T15:08:28.491Z,23.20
2017-10-15T15:10:57.798Z,23.05
2017-10-15T15:13:27.162Z,22.96
2017-10-15T15:15:56.674Z,22.84
2017-10-15T15:18:26.206Z,22.73
2017-10-15T15:20:55.678Z,22.53
2017-10-15T15:23:25.156Z,22.28
2017-10-15T15:25:54.598Z,22.18
2017-10-15T15:28:24.088Z,22.08
2017-10-15T15:30:53.555Z,21.87
2017-10-15T15:33:23.118Z,21.63
2017-10-15T15:35:54.864Z,21.41
2017-10-15T15:38:26.897Z,21.20
2017-10-15T15:40:56.521Z,21.07
2017-10-15T15:43:26.143Z,20.84
2017-10-15T15:45:55.605Z,20.61
2017-10-15T15:48:25.065Z,20.35
2017-10-15T15:50:54.513Z,20.14
2017-10-15T15:53:23.963Z,19.90
2017-10-15T15:55:53.436Z,19.59
2017-10-15T15:58:22.928Z,19.42
2017-10-15T16:00:52.378Z,19.17
2017-10-15T16:03:21.861Z,18.92
2017-10-15T16:05:51.389Z,18.69
2017-10-15T16:08:20.651Z,18.58
2017-10-15T16:10:49.940Z,18.52
2017-10-15T16:13:19.285Z,18.42
2017-10-15T16:15:49.004Z,18.23
2017-10-15T16:18:19.454Z,17.99
2017-10-15T16:20:49.801Z,17.75
2017-10-15T16:23:24.487Z,17.51
2017-10-15T16:25:53.939Z,17.31
2017-10-15T16:28:23.395Z,17.11
2017-10-15T16:30:52.853Z,16.93
2017-10-15T16:33:26.591Z,16.75
2017-10-15T16:35:58.474Z,16.51
2017-10-15T16:38:28.453Z,16.32
2017-10-15T16:40:57.971Z,16.18
2017-10-15T16:43:27.501Z,15.98
2017-10-15T16:45:57.116Z,15.84
2017-10-15T16:48:26.582Z,15.70
2017-10-15T16:50:56.103Z,15.59
2017-10-15T16:53:25.558Z,15.42
2017-10-15T16:55:55.118Z,15.28
2017-10-15T16:58:24.588Z,15.17
2017-10-15T17:00:53.883Z,15.13
2017-10-15T17:03:23.367Z,15.01
2017-10-15T17:05:52.850Z,14.88
2017-10-15T17:08:22.141Z,14.76
2017-10-15T17:10:51.677Z,14.67
2017-10-15T17:13:21.208Z,14.54
2017-10-15T17:15:50.738Z,14.45
2017-10-15T17:18:20.249Z,14.35
2017-10-15T17:20:49.627Z,14.28
2017-10-15T17:23:18.944Z,14.29
2017-10-15T17:25:48.279Z,14.41
2017-10-15T17:28:17.776Z,14.41
2017-10-15T17:30:47.088Z,14.51
2017-10-15T17:33:16.489Z,14.47
2017-10-15T17:35:45.984Z,14.50
2017-10-15T17:38:15.516Z,14.56
2017-10-15T17:40:45.071Z,14.48
2017-10-15T17:43:14.519Z,14.39
2017-10-15T17:45:44.082Z,14.34
2017-10-15T17:48:13.649Z,14.29
2017-10-15T17:50:43.192Z,14.24
2017-10-15T17:53:12.674Z,14.22
2017-10-15T17:55:42.132Z,14.17
2017-10-15T17:58:13.497Z,14.11
2017-10-15T18:00:42.661Z,14.04
2017-10-15T18:03:11.942Z,14.04
2017-10-15T18:05:41.482Z,13.98
2017-10-15T18:08:10.938Z,14.00
2017-10-15T18:10:40.403Z,14.00
2017-10-15T18:13:09.874Z,13.90
2017-10-15T18:15:39.611Z,13.72
2017-10-15T18:18:09.093Z,13.56
2017-10-15T18:20:38.549Z,13.43
2017-10-15T18:23:08.831Z,13.30
2017-10-15T18:25:38.790Z,13.17
2017-10-15T18:28:08.654Z,13.06
2017-10-15T18:30:38.536Z,12.98
2017-10-15T18:33:07.888Z,12.94
2017-10-15T18:35:37.374Z,12.93
2017-10-15T18:38:06.851Z,13.07
2017-10-15T18:40:36.826Z,13.09
2017-10-15T18:43:06.721Z,13.10
2017-10-15T18:45:36.921Z,13.08
2017-10-15T18:48:07.350Z,13.02
2017-10-15T18:50:37.821Z,13.02
2017-10-15T18:53:08.446Z,12.95
2017-10-15T18:55:38.719Z,12.95
2017-10-15T19:01:09.641Z,12.91
2017-10-15T19:03:40.142Z,12.82
2017-10-15T19:06:10.043Z,12.80
2017-10-15T19:08:40.349Z,12.76
2017-10-15T19:11:10.395Z,12.67
2017-10-15T19:13:40.323Z,12.62
2017-10-15T19:16:10.384Z,12.55
2017-10-15T19:18:39.978Z,12.58
2017-10-15T19:21:10.619Z,12.52
2017-10-15T19:23:40.464Z,12.54
2017-10-15T19:26:12.291Z,12.53
2017-10-15T19:28:45.033Z,12.48
2017-10-15T19:31:15.326Z,12.41
2017-10-15T19:33:46.077Z,12.36
2017-10-15T19:36:16.161Z,12.39
2017-10-15T19:38:46.511Z,12.40
2017-10-15T19:41:17.169Z,12.40
2017-10-15T19:43:47.304Z,12.35
2017-10-15T19:46:17.553Z,12.32
2017-10-15T19:48:47.438Z,12.30
2017-10-15T19:51:17.937Z,12.22
2017-10-15T19:53:48.100Z,12.16
2017-10-15T19:56:18.331Z,12.11
2017-10-15T19:58:48.281Z,12.06
2017-10-15T20:01:18.229Z,12.03
2017-10-15T20:03:48.134Z,12.05
2017-10-15T20:06:17.902Z,11.96
2017-10-15T20:08:48.265Z,11.82
2017-10-15T20:11:18.508Z,11.80
2017-10-15T20:13:48.828Z,11.79
2017-10-15T20:16:18.680Z,11.71
2017-10-15T20:18:49.840Z,11.57
2017-10-15T20:21:19.751Z,11.52
2017-10-15T20:23:49.648Z,11.50
2017-10-15T20:26:19.386Z,11.49
2017-10-15T20:28:49.724Z,11.38
2017-10-15T20:31:19.928Z,11.28
2017-10-15T20:33:49.999Z,11.19
2017-10-15T20:36:20.533Z,11.11
2017-10-15T20:38:50.661Z,11.19
2017-10-15T20:41:20.642Z,11.21
2017-10-15T20:43:50.396Z,11.15
2017-10-15T20:46:20.139Z,11.24
2017-10-15T20:48:50.232Z,11.14
2017-10-15T20:51:20.567Z,11.01
2017-10-15T20:53:51.048Z,10.91
2017-10-15T20:56:20.830Z,10.83
2017-10-15T20:58:50.803Z,10.77
2017-10-15T21:01:20.656Z,10.76
2017-10-15T21:03:50.400Z,10.71
2017-10-15T21:06:20.326Z,10.67
2017-10-15T21:08:49.948Z,10.61
2017-10-15T21:11:19.759Z,10.54
2017-10-15T21:13:49.588Z,10.54
2017-10-15T21:16:19.429Z,10.54
2017-10-15T21:18:51.113Z,10.60
2017-10-15T21:21:22.184Z,10.51
2017-10-15T21:23:52.317Z,10.45
2017-10-15T21:26:22.192Z,10.39
2017-10-15T21:28:51.991Z,10.38
2017-10-15T21:31:21.796Z,10.41
2017-10-15T21:33:51.678Z,10.37
2017-10-15T21:36:21.538Z,10.33
2017-10-15T21:38:51.502Z,10.28
2017-10-15T21:41:21.363Z,10.23
2017-10-15T21:43:51.416Z,10.22
2017-10-15T21:46:21.456Z,10.17
2017-10-15T21:48:52.101Z,10.11
2017-10-15T21:51:22.709Z,10.08
2017-10-15T21:53:52.797Z,10.15
2017-10-15T21:56:22.638Z,10.17
2017-10-15T21:58:52.687Z,10.12
2017-10-15T22:01:23.302Z,10.08
2017-10-15T22:03:53.555Z,10.05
2017-10-15T22:06:23.402Z,10.02
2017-10-15T22:08:53.214Z,10.03
2017-10-15T22:14:07.188Z,10.02
2017-10-15T22:16:37.308Z,10.01
2017-10-15T22:19:07.216Z,10.13
2017-10-15T22:21:42.471Z,10.08
2017-10-15T22:24:13.094Z,9.97
2017-10-15T22:26:43.152Z,9.91
2017-10-15T22:31:49.426Z,9.90
2017-10-15T22:34:19.241Z,9.82
2017-10-15T22:36:49.786Z,9.83
2017-10-15T22:39:19.645Z,9.81
2017-10-15T22:41:49.531Z,9.85
2017-10-15T22:44:19.475Z,9.83
2017-10-15T22:46:49.368Z,9.84
2017-10-15T22:49:19.208Z,9.78
2017-10-15T22:51:49.088Z,9.74
2017-10-15T22:54:19.180Z,9.68
2017-10-15T22:56:48.991Z,9.73
2017-10-15T22:59:19.747Z,9.68
2017-10-15T23:01:49.600Z,9.61
2017-10-15T23:04:19.433Z,9.58
2017-10-15T23:06:49.261Z,9.55
2017-10-15T23:09:19.032Z,9.56
2017-10-15T23:11:49.064Z,9.54
2017-10-15T23:14:19.125Z,9.50
2017-10-15T23:16:48.989Z,9.47
2017-10-15T23:19:18.812Z,9.42
2017-10-15T23:21:48.671Z,9.39
2017-10-15T23:24:18.523Z,9.38
2017-10-15T23:26:48.203Z,9.52
2017-10-15T23:29:18.078Z,9.53
2017-10-15T23:31:48.113Z,9.64
2017-10-15T23:34:17.998Z,9.58
2017-10-15T23:36:47.858Z,9.56
2017-10-15T23:39:17.688Z,9.44
2017-10-15T23:41:47.725Z,9.42
2017-10-15T23:44:17.515Z,9.44
2017-10-15T23:46:47.376Z,9.48
2017-10-15T23:49:17.158Z,9.41
2017-10-15T23:51:47.042Z,9.35
2017-10-15T23:54:17.039Z,9.29
2017-10-15T23:56:46.659Z,9.23
2017-10-15T23:59:16.509Z,9.22
