createdAt,value
2018-08-23T01:00:32.788Z,0.00
2018-08-23T01:01:32.720Z,0.00
2018-08-23T01:02:32.778Z,0.00
2018-08-23T01:03:32.698Z,0.00
2018-08-23T01:04:32.687Z,0.00
2018-08-23T01:05:32.679Z,0.00
2018-08-23T01:06:32.671Z,0.00
2018-08-23T01:07:32.700Z,0.00
2018-08-23T01:08:32.646Z,0.00
2018-08-23T01:09:32.638Z,0.00
2018-08-23T01:10:32.619Z,0.00
2018-08-23T01:11:32.613Z,0.00
2018-08-23T01:12:32.644Z,0.00
2018-08-23T01:13:32.589Z,0.00
2018-08-23T01:14:32.577Z,0.00
2018-08-23T01:15:32.573Z,0.00
2018-08-23T01:16:32.568Z,0.00
2018-08-23T01:17:32.592Z,0.00
2018-08-23T01:18:32.545Z,0.00
2018-08-23T01:19:32.523Z,0.00
2018-08-23T01:20:32.515Z,0.00
2018-08-23T01:21:32.501Z,0.00
2018-08-23T01:22:32.540Z,0.00
2018-08-23T01:23:32.478Z,0.00
2018-08-23T01:24:32.473Z,0.00
2018-08-23T01:25:32.459Z,0.00
2018-08-23T01:26:32.449Z,0.00
2018-08-23T01:27:32.481Z,0.00
2018-08-23T01:28:32.428Z,0.00
2018-08-23T01:29:32.414Z,0.00
2018-08-23T01:30:32.401Z,0.00
2018-08-23T01:31:32.398Z,0.00
2018-08-23T01:32:32.441Z,0.00
2018-08-23T01:33:32.372Z,0.00
2018-08-23T01:34:32.363Z,0.00
2018-08-23T01:35:32.349Z,0.00
2018-08-23T01:36:32.341Z,0.00
2018-08-23T01:37:32.376Z,0.00
2018-08-23T01:38:32.321Z,0.00
2018-08-23T01:39:32.306Z,0.00
2018-08-23T01:40:32.297Z,0.00
2018-08-23T01:41:32.296Z,0.00
2018-08-23T01:42:32.325Z,0.00
2018-08-23T01:43:32.262Z,0.00
2018-08-23T01:44:32.257Z,0.00
2018-08-23T01:45:32.240Z,0.00
2018-08-23T01:46:32.231Z,0.00
2018-08-23T01:47:32.265Z,0.00
2018-08-23T01:48:32.209Z,0.00
2018-08-23T01:49:32.210Z,0.00
2018-08-23T01:50:32.185Z,0.00
2018-08-23T01:51:32.177Z,0.00
2018-08-23T01:52:32.213Z,0.00
2018-08-23T01:53:32.152Z,0.00
2018-08-23T01:54:32.140Z,0.00
2018-08-23T01:55:32.135Z,0.00
2018-08-23T01:56:32.123Z,0.00
2018-08-23T01:57:32.155Z,0.00
2018-08-23T01:58:32.104Z,0.00
2018-08-23T01:59:32.088Z,0.00
2018-08-23T02:00:32.077Z,0.00
2018-08-23T02:01:32.072Z,0.00
2018-08-23T02:02:32.102Z,0.00
2018-08-23T02:03:32.094Z,0.00
2018-08-23T02:04:32.032Z,0.00
2018-08-23T02:05:32.035Z,0.00
2018-08-23T02:06:32.010Z,0.00
2018-08-23T02:07:32.007Z,0.00
2018-08-23T02:08:32.037Z,0.00
2018-08-23T02:09:31.978Z,0.00
2018-08-23T02:10:31.968Z,0.00
2018-08-23T02:11:31.956Z,0.00
2018-08-23T02:12:31.944Z,0.00
2018-08-23T02:13:31.981Z,0.00
2018-08-23T02:14:31.923Z,0.00
2018-08-23T02:15:31.912Z,0.00
2018-08-23T02:16:31.902Z,0.00
2018-08-23T02:17:31.889Z,0.00
2018-08-23T02:18:31.923Z,0.00
2018-08-23T02:19:31.870Z,0.00
2018-08-23T02:20:31.858Z,0.00
2018-08-23T02:21:31.857Z,0.00
2018-08-23T02:22:31.835Z,0.00
2018-08-23T02:23:31.879Z,0.00
2018-08-23T02:24:31.817Z,0.00
2018-08-23T02:25:31.801Z,0.00
2018-08-23T02:26:31.810Z,0.00
2018-08-23T02:27:31.787Z,0.00
2018-08-23T02:28:31.814Z,0.00
2018-08-23T02:29:31.758Z,0.00
2018-08-23T02:30:31.753Z,0.00
2018-08-23T02:31:31.745Z,0.00
2018-08-23T02:32:31.726Z,0.00
2018-08-23T02:33:31.758Z,0.00
2018-08-23T02:34:31.701Z,0.00
2018-08-23T02:35:31.691Z,0.00
2018-08-23T02:36:31.686Z,0.00
2018-08-23T02:37:31.673Z,0.00
2018-08-23T02:38:31.717Z,0.00
2018-08-23T02:39:31.648Z,0.00
2018-08-23T02:40:31.635Z,0.00
2018-08-23T02:41:31.632Z,0.00
2018-08-23T02:42:31.617Z,0.00
2018-08-23T02:43:31.666Z,0.00
2018-08-23T02:44:31.639Z,0.00
2018-08-23T02:45:31.582Z,0.00
2018-08-23T02:46:31.570Z,0.00
2018-08-23T02:47:31.574Z,0.00
2018-08-23T02:48:31.595Z,0.00
2018-08-23T02:49:31.538Z,0.00
2018-08-23T02:50:31.529Z,0.00
2018-08-23T02:51:31.518Z,0.00
2018-08-23T02:52:31.511Z,0.00
2018-08-23T02:53:31.548Z,0.00
2018-08-23T02:54:31.488Z,0.00
2018-08-23T02:55:31.472Z,0.00
2018-08-23T02:56:31.481Z,0.00
2018-08-23T02:57:31.450Z,0.00
2018-08-23T02:58:31.439Z,0.00
2018-08-23T02:59:31.475Z,0.00
2018-08-23T03:00:31.470Z,0.00
2018-08-23T03:01:31.404Z,0.00
2018-08-23T03:02:31.400Z,0.00
2018-08-23T03:03:31.383Z,0.00
2018-08-23T03:04:31.415Z,0.00
2018-08-23T03:05:31.367Z,0.00
2018-08-23T03:06:31.353Z,0.00
2018-08-23T03:07:31.350Z,0.00
2018-08-23T03:08:31.327Z,0.00
2018-08-23T03:09:31.363Z,0.00
2018-08-23T03:10:31.309Z,0.00
2018-08-23T03:11:31.311Z,0.00
2018-08-23T03:12:31.285Z,0.00
2018-08-23T03:13:31.276Z,0.00
2018-08-23T03:14:31.314Z,0.00
2018-08-23T03:15:31.251Z,0.00
2018-08-23T03:16:31.250Z,0.00
2018-08-23T03:17:31.230Z,0.00
2018-08-23T03:18:31.221Z,0.00
2018-08-23T03:19:31.269Z,0.00
2018-08-23T03:20:31.197Z,0.00
2018-08-23T03:21:31.186Z,0.00
2018-08-23T03:22:31.176Z,0.00
2018-08-23T03:23:31.163Z,0.00
2018-08-23T03:24:31.208Z,0.00
2018-08-23T03:25:31.146Z,0.00
2018-08-23T03:26:31.129Z,0.00
2018-08-23T03:27:31.122Z,0.00
2018-08-23T03:28:31.109Z,0.00
2018-08-23T03:29:31.144Z,0.00
2018-08-23T03:30:31.085Z,0.00
2018-08-23T03:31:31.078Z,0.00
2018-08-23T03:32:31.065Z,0.00
2018-08-23T03:33:31.060Z,0.00
2018-08-23T03:34:31.088Z,0.00
2018-08-23T03:35:31.030Z,0.00
2018-08-23T03:36:31.025Z,0.00
2018-08-23T03:37:31.007Z,0.00
2018-08-23T03:38:30.998Z,0.00
2018-08-23T03:39:31.038Z,0.00
2018-08-23T03:40:30.975Z,0.00
2018-08-23T03:41:30.967Z,0.00
2018-08-23T03:42:30.960Z,0.00
2018-08-23T03:43:30.942Z,0.00
2018-08-23T03:44:30.942Z,0.00
2018-08-23T03:45:30.970Z,0.00
2018-08-23T03:46:30.910Z,0.00
2018-08-23T03:47:30.897Z,0.00
2018-08-23T03:48:30.890Z,0.00
2018-08-23T03:49:30.880Z,0.00
2018-08-23T03:50:30.917Z,0.00
2018-08-23T03:51:30.855Z,0.00
2018-08-23T03:52:30.887Z,0.00
2018-08-23T03:53:30.836Z,0.00
2018-08-23T03:54:30.823Z,0.00
2018-08-23T03:55:30.860Z,0.00
2018-08-23T03:56:30.805Z,0.00
2018-08-23T03:57:30.790Z,0.00
2018-08-23T03:58:30.779Z,0.00
2018-08-23T03:59:30.768Z,0.00
2018-08-23T04:00:30.802Z,0.00
2018-08-23T04:01:30.766Z,0.00
2018-08-23T04:02:30.740Z,0.00
2018-08-23T04:03:30.724Z,0.00
2018-08-23T04:04:30.718Z,0.00
2018-08-23T04:05:30.747Z,0.00
2018-08-23T04:06:30.694Z,0.00
2018-08-23T04:07:30.692Z,0.00
2018-08-23T04:08:30.667Z,0.00
2018-08-23T04:09:30.657Z,0.00
2018-08-23T04:10:30.700Z,0.00
2018-08-23T04:11:30.641Z,0.00
2018-08-23T04:12:30.624Z,0.00
2018-08-23T04:13:30.617Z,0.00
2018-08-23T04:14:30.602Z,0.00
2018-08-23T04:15:30.714Z,0.00
2018-08-23T04:16:30.579Z,0.00
2018-08-23T04:17:30.578Z,0.00
2018-08-23T04:18:30.559Z,0.00
2018-08-23T04:19:30.560Z,0.00
2018-08-23T04:20:30.584Z,0.00
2018-08-23T04:21:30.525Z,0.00
2018-08-23T04:22:30.546Z,0.00
2018-08-23T04:23:30.504Z,0.00
2018-08-23T04:24:30.493Z,0.00
2018-08-23T04:25:30.531Z,0.00
2018-08-23T04:26:30.469Z,0.00
2018-08-23T04:27:30.460Z,0.00
2018-08-23T04:28:30.455Z,0.00
2018-08-23T04:29:30.441Z,0.00
2018-08-23T04:30:30.474Z,0.00
2018-08-23T04:31:30.415Z,0.00
2018-08-23T04:32:30.405Z,0.00
2018-08-23T04:33:30.395Z,0.00
2018-08-23T04:34:30.380Z,0.00
2018-08-23T04:35:30.423Z,0.00
2018-08-23T04:36:30.360Z,0.00
2018-08-23T04:37:30.355Z,0.00
2018-08-23T04:38:30.340Z,0.00
2018-08-23T04:39:30.385Z,0.00
2018-08-23T04:40:30.356Z,5.62
2018-08-23T04:41:30.357Z,5.62
2018-08-23T04:42:30.301Z,5.62
2018-08-23T04:43:30.282Z,5.62
2018-08-23T04:44:30.279Z,5.62
2018-08-23T04:45:30.262Z,5.62
2018-08-23T04:46:30.295Z,5.62
2018-08-23T04:47:30.246Z,5.62
2018-08-23T04:48:30.234Z,5.62
2018-08-23T04:49:30.218Z,5.62
2018-08-23T04:50:30.206Z,5.62
2018-08-23T04:51:30.239Z,5.62
2018-08-23T04:52:30.184Z,5.62
2018-08-23T04:53:30.181Z,11.25
2018-08-23T04:54:30.165Z,11.25
2018-08-23T04:55:30.154Z,11.25
2018-08-23T04:56:30.189Z,11.25
2018-08-23T04:57:30.131Z,11.25
2018-08-23T04:58:30.119Z,11.25
2018-08-23T04:59:30.116Z,11.25
2018-08-23T05:00:30.107Z,11.25
2018-08-23T05:01:30.144Z,11.25
2018-08-23T05:02:30.079Z,11.25
2018-08-23T05:03:30.063Z,16.88
2018-08-23T05:04:30.052Z,16.88
2018-08-23T05:05:30.044Z,16.88
2018-08-23T05:06:30.086Z,16.88
2018-08-23T05:07:30.024Z,16.88
2018-08-23T05:08:30.016Z,16.88
2018-08-23T05:09:30.005Z,16.88
2018-08-23T05:10:29.992Z,16.88
2018-08-23T05:11:30.027Z,16.88
2018-08-23T05:12:29.971Z,16.88
2018-08-23T05:13:29.956Z,16.88
2018-08-23T05:14:29.950Z,22.50
2018-08-23T05:15:29.932Z,22.50
2018-08-23T05:16:29.970Z,22.50
2018-08-23T05:17:29.914Z,22.50
2018-08-23T05:18:29.899Z,22.50
2018-08-23T05:19:29.888Z,22.50
2018-08-23T05:20:29.879Z,22.50
2018-08-23T05:21:29.912Z,22.50
2018-08-23T05:22:29.853Z,22.50
2018-08-23T05:23:29.843Z,28.12
2018-08-23T05:24:29.838Z,28.12
2018-08-23T05:25:29.822Z,28.12
2018-08-23T05:26:29.857Z,28.12
2018-08-23T05:27:29.801Z,28.12
2018-08-23T05:28:29.789Z,28.12
2018-08-23T05:29:29.779Z,28.12
2018-08-23T05:30:29.765Z,28.12
2018-08-23T05:31:29.818Z,33.75
2018-08-23T05:32:29.746Z,33.75
2018-08-23T05:33:29.747Z,33.75
2018-08-23T05:34:29.731Z,33.75
2018-08-23T05:35:29.711Z,33.75
2018-08-23T05:36:29.752Z,33.75
2018-08-23T05:37:29.691Z,33.75
2018-08-23T05:38:29.680Z,33.75
2018-08-23T05:39:29.670Z,39.38
2018-08-23T05:40:29.669Z,39.38
2018-08-23T05:41:29.696Z,39.38
2018-08-23T05:42:29.634Z,39.38
2018-08-23T05:43:29.625Z,39.38
2018-08-23T05:44:29.617Z,39.38
2018-08-23T05:45:29.609Z,39.38
2018-08-23T05:46:29.597Z,39.38
2018-08-23T05:47:29.627Z,39.38
2018-08-23T05:48:29.569Z,39.38
2018-08-23T05:49:29.586Z,39.38
2018-08-23T05:50:29.546Z,39.38
2018-08-23T05:51:29.538Z,45.00
2018-08-23T05:52:29.575Z,45.00
2018-08-23T05:53:29.516Z,50.62
2018-08-23T05:54:29.507Z,56.25
2018-08-23T05:55:29.501Z,56.25
2018-08-23T05:56:29.480Z,50.62
2018-08-23T05:57:29.529Z,50.62
2018-08-23T05:58:29.459Z,50.62
2018-08-23T05:59:29.447Z,56.25
2018-08-23T06:00:29.439Z,56.25
2018-08-23T06:01:29.425Z,61.88
2018-08-23T06:02:29.466Z,61.88
2018-08-23T06:03:29.407Z,67.50
2018-08-23T06:04:29.392Z,61.88
2018-08-23T06:05:29.383Z,56.25
2018-08-23T06:06:29.386Z,56.25
2018-08-23T06:07:29.407Z,56.25
2018-08-23T06:08:29.350Z,56.25
2018-08-23T06:09:29.348Z,61.88
2018-08-23T06:10:29.326Z,61.88
2018-08-23T06:11:29.318Z,67.50
2018-08-23T06:12:29.350Z,73.12
2018-08-23T06:13:29.298Z,73.12
2018-08-23T06:14:29.283Z,67.50
2018-08-23T06:15:29.293Z,67.50
2018-08-23T06:16:29.260Z,73.12
2018-08-23T06:17:29.299Z,78.75
2018-08-23T06:18:29.238Z,84.38
2018-08-23T06:19:29.250Z,101.25
2018-08-23T06:20:29.219Z,106.88
2018-08-23T06:21:29.209Z,101.25
2018-08-23T06:22:29.251Z,90.00
2018-08-23T06:23:29.184Z,90.00
2018-08-23T06:24:29.171Z,90.00
2018-08-23T06:25:29.166Z,101.25
2018-08-23T06:26:29.167Z,101.25
2018-08-23T06:27:29.188Z,106.88
2018-08-23T06:28:29.174Z,112.50
2018-08-23T06:29:29.118Z,118.12
2018-08-23T06:30:29.106Z,129.38
2018-08-23T06:31:29.099Z,135.00
2018-08-23T06:32:29.090Z,140.62
2018-08-23T06:33:29.296Z,146.25
2018-08-23T06:34:29.065Z,163.12
2018-08-23T06:35:29.056Z,174.38
2018-08-23T06:36:29.045Z,180.00
2018-08-23T06:37:29.079Z,185.62
2018-08-23T06:38:29.126Z,185.62
2018-08-23T06:39:29.010Z,180.00
2018-08-23T06:40:28.996Z,168.75
2018-08-23T06:41:28.990Z,151.88
2018-08-23T06:42:28.976Z,123.75
2018-08-23T06:43:29.011Z,101.25
2018-08-23T06:44:28.987Z,90.00
2018-08-23T06:45:28.949Z,84.38
2018-08-23T06:46:28.934Z,84.38
2018-08-23T06:47:28.974Z,84.38
2018-08-23T06:48:29.006Z,95.62
2018-08-23T06:49:29.010Z,101.25
2018-08-23T06:50:28.890Z,118.12
2018-08-23T06:51:28.956Z,129.38
2018-08-23T06:52:28.871Z,140.62
2018-08-23T06:53:28.920Z,140.62
2018-08-23T06:54:28.845Z,129.38
2018-08-23T06:55:28.837Z,123.75
2018-08-23T06:56:28.824Z,135.00
2018-08-23T06:57:28.852Z,129.38
2018-08-23T06:58:28.851Z,140.62
2018-08-23T06:59:28.882Z,140.62
2018-08-23T07:00:28.879Z,129.38
2018-08-23T07:01:28.883Z,118.12
2018-08-23T07:02:28.771Z,118.12
2018-08-23T07:03:28.793Z,129.38
2018-08-23T07:04:28.735Z,135.00
2018-08-23T07:05:28.737Z,140.62
2018-08-23T07:06:28.717Z,95.62
2018-08-23T07:07:28.704Z,95.62
2018-08-23T07:08:28.733Z,90.00
2018-08-23T07:09:28.715Z,95.62
2018-08-23T07:10:28.747Z,101.25
2018-08-23T07:11:28.655Z,106.88
2018-08-23T07:12:28.651Z,135.00
2018-08-23T07:13:28.689Z,140.62
2018-08-23T07:14:28.625Z,101.25
2018-08-23T07:15:28.612Z,73.12
2018-08-23T07:16:28.613Z,73.12
2018-08-23T07:17:28.627Z,73.12
2018-08-23T07:18:28.633Z,73.12
2018-08-23T07:19:28.568Z,95.62
2018-08-23T07:20:28.555Z,95.62
2018-08-23T07:21:28.544Z,90.00
2018-08-23T07:22:28.533Z,90.00
2018-08-23T07:23:28.568Z,95.62
2018-08-23T07:24:28.512Z,84.38
2018-08-23T07:25:28.533Z,90.00
2018-08-23T07:26:28.491Z,118.12
2018-08-23T07:27:28.478Z,135.00
2018-08-23T07:28:28.528Z,135.00
2018-08-23T07:29:28.487Z,146.25
2018-08-23T07:30:28.453Z,151.88
2018-08-23T07:31:28.436Z,157.50
2018-08-23T07:32:28.429Z,163.12
2018-08-23T07:33:28.430Z,163.12
2018-08-23T07:34:28.447Z,180.00
2018-08-23T07:35:28.395Z,185.62
2018-08-23T07:36:28.385Z,196.88
2018-08-23T07:37:28.371Z,168.75
2018-08-23T07:38:28.357Z,151.88
2018-08-23T07:39:28.389Z,163.12
2018-08-23T07:40:28.332Z,140.62
2018-08-23T07:41:28.322Z,135.00
2018-08-23T07:42:28.316Z,135.00
2018-08-23T07:43:28.299Z,135.00
2018-08-23T07:44:28.333Z,129.38
2018-08-23T07:45:28.277Z,129.38
2018-08-23T07:46:28.269Z,129.38
2018-08-23T07:47:28.263Z,129.38
2018-08-23T07:48:28.276Z,135.00
2018-08-23T07:49:28.291Z,135.00
2018-08-23T07:50:28.227Z,140.62
2018-08-23T07:51:28.211Z,140.62
2018-08-23T07:52:28.250Z,135.00
2018-08-23T07:53:28.366Z,135.00
2018-08-23T07:54:28.230Z,140.62
2018-08-23T07:55:28.190Z,135.00
2018-08-23T07:56:28.161Z,140.62
2018-08-23T07:57:28.170Z,151.88
2018-08-23T07:58:28.138Z,151.88
2018-08-23T07:59:28.172Z,151.88
2018-08-23T08:00:28.127Z,157.50
2018-08-23T08:01:28.102Z,163.12
2018-08-23T08:02:28.096Z,163.12
2018-08-23T08:03:28.084Z,168.75
2018-08-23T08:04:28.116Z,180.00
2018-08-23T08:05:28.072Z,180.00
2018-08-23T08:06:28.063Z,168.75
2018-08-23T08:07:28.037Z,163.12
2018-08-23T08:08:28.041Z,157.50
2018-08-23T08:09:28.086Z,163.12
2018-08-23T08:10:28.003Z,146.25
2018-08-23T08:11:28.008Z,135.00
2018-08-23T08:12:27.982Z,123.75
2018-08-23T08:13:27.972Z,140.62
2018-08-23T08:14:28.017Z,157.50
2018-08-23T08:15:27.959Z,146.25
2018-08-23T08:16:27.940Z,151.88
2018-08-23T08:17:27.934Z,151.88
2018-08-23T08:18:27.925Z,163.12
2018-08-23T08:19:27.969Z,129.38
2018-08-23T08:20:27.901Z,140.62
2018-08-23T08:21:27.914Z,151.88
2018-08-23T08:22:27.875Z,168.75
2018-08-23T08:23:27.867Z,180.00
2018-08-23T08:24:27.895Z,185.62
2018-08-23T08:25:27.865Z,185.62
2018-08-23T08:26:27.836Z,202.50
2018-08-23T08:27:27.818Z,202.50
2018-08-23T08:28:27.842Z,208.12
2018-08-23T08:29:27.849Z,208.12
2018-08-23T08:30:27.786Z,191.25
2018-08-23T08:31:27.774Z,191.25
2018-08-23T08:32:27.784Z,185.62
2018-08-23T08:33:27.754Z,168.75
2018-08-23T08:34:27.800Z,157.50
2018-08-23T08:35:27.742Z,151.88
2018-08-23T08:36:27.719Z,140.62
2018-08-23T08:37:27.715Z,140.62
2018-08-23T08:38:27.699Z,140.62
2018-08-23T08:39:27.734Z,129.38
2018-08-23T08:40:27.681Z,118.12
2018-08-23T08:41:27.671Z,112.50
2018-08-23T08:42:27.654Z,106.88
2018-08-23T08:43:27.651Z,118.12
2018-08-23T08:44:27.686Z,157.50
2018-08-23T08:45:27.621Z,135.00
2018-08-23T08:46:27.613Z,146.25
2018-08-23T08:47:27.604Z,140.62
2018-08-23T08:48:27.628Z,135.00
2018-08-23T08:49:27.632Z,129.38
2018-08-23T08:50:27.620Z,135.00
2018-08-23T08:51:27.558Z,146.25
2018-08-23T08:52:27.546Z,151.88
2018-08-23T08:53:27.534Z,151.88
2018-08-23T08:54:27.530Z,157.50
2018-08-23T08:55:27.567Z,163.12
2018-08-23T08:56:27.513Z,157.50
2018-08-23T08:57:27.492Z,151.88
2018-08-23T08:58:27.483Z,174.38
2018-08-23T08:59:27.471Z,163.12
2018-08-23T09:00:27.507Z,292.50
2018-08-23T09:01:27.451Z,247.50
2018-08-23T09:02:27.437Z,163.12
2018-08-23T09:03:27.434Z,270.00
2018-08-23T09:04:27.418Z,421.88
2018-08-23T09:05:27.457Z,393.75
2018-08-23T09:06:27.412Z,326.25
2018-08-23T09:07:27.383Z,281.25
2018-08-23T09:08:27.374Z,258.75
2018-08-23T09:09:27.362Z,472.50
2018-08-23T09:10:27.399Z,253.12
2018-08-23T09:11:27.341Z,151.88
2018-08-23T09:12:27.330Z,151.88
2018-08-23T09:13:27.320Z,151.88
2018-08-23T09:14:27.309Z,157.50
2018-08-23T09:15:27.343Z,157.50
2018-08-23T09:16:27.288Z,163.12
2018-08-23T09:17:27.352Z,168.75
2018-08-23T09:18:27.264Z,174.38
2018-08-23T09:19:27.253Z,196.88
2018-08-23T09:20:27.353Z,236.25
2018-08-23T09:21:27.232Z,421.88
2018-08-23T09:22:27.225Z,405.00
2018-08-23T09:23:27.208Z,275.62
2018-08-23T09:24:27.202Z,236.25
2018-08-23T09:25:27.472Z,230.62
2018-08-23T09:26:27.177Z,219.38
2018-08-23T09:27:27.171Z,219.38
2018-08-23T09:28:27.160Z,219.38
2018-08-23T09:29:27.146Z,213.75
2018-08-23T09:30:27.184Z,202.50
2018-08-23T09:31:27.128Z,208.12
2018-08-23T09:32:27.112Z,275.62
2018-08-23T09:33:27.103Z,444.38
2018-08-23T09:34:27.105Z,545.62
2018-08-23T09:35:27.124Z,438.75
2018-08-23T09:36:27.071Z,388.12
2018-08-23T09:37:27.080Z,590.62
2018-08-23T09:38:27.056Z,343.12
2018-08-23T09:39:27.043Z,331.88
2018-08-23T09:40:27.070Z,337.50
2018-08-23T09:41:27.016Z,382.50
2018-08-23T09:42:27.005Z,315.00
2018-08-23T09:43:26.995Z,360.00
2018-08-23T09:44:26.990Z,315.00
2018-08-23T09:45:27.023Z,320.62
2018-08-23T09:46:26.967Z,298.12
2018-08-23T09:47:26.950Z,292.50
2018-08-23T09:48:26.945Z,292.50
2018-08-23T09:49:26.929Z,303.75
2018-08-23T09:50:26.964Z,303.75
2018-08-23T09:51:26.917Z,309.38
2018-08-23T09:52:27.008Z,303.75
2018-08-23T09:53:26.887Z,298.12
2018-08-23T09:54:26.876Z,292.50
2018-08-23T09:55:26.924Z,270.00
2018-08-23T09:56:26.898Z,275.62
2018-08-23T09:57:26.841Z,286.88
2018-08-23T09:58:26.830Z,292.50
2018-08-23T09:59:26.821Z,275.62
2018-08-23T10:00:26.863Z,241.88
2018-08-23T10:01:26.821Z,241.88
2018-08-23T10:02:26.788Z,281.25
2018-08-23T10:03:26.780Z,230.62
2018-08-23T10:04:26.873Z,230.62
2018-08-23T10:05:26.804Z,202.50
2018-08-23T10:06:26.745Z,185.62
2018-08-23T10:07:26.735Z,191.25
2018-08-23T10:08:26.724Z,225.00
2018-08-23T10:09:26.720Z,303.75
2018-08-23T10:10:26.761Z,241.88
2018-08-23T10:11:26.772Z,253.12
2018-08-23T10:12:26.681Z,281.25
2018-08-23T10:13:26.669Z,511.88
2018-08-23T10:14:26.664Z,613.12
2018-08-23T10:15:26.647Z,720.00
2018-08-23T10:16:26.681Z,421.88
2018-08-23T10:17:26.629Z,320.62
2018-08-23T10:18:26.617Z,309.38
2018-08-23T10:19:26.605Z,326.25
2018-08-23T10:20:26.598Z,309.38
2018-08-23T10:21:26.630Z,309.38
2018-08-23T10:22:26.571Z,343.12
2018-08-23T10:23:26.562Z,348.75
2018-08-23T10:24:26.552Z,337.50
2018-08-23T10:25:26.541Z,348.75
2018-08-23T10:26:26.589Z,360.00
2018-08-23T10:27:26.519Z,410.62
2018-08-23T10:28:26.512Z,399.38
2018-08-23T10:29:26.496Z,405.00
2018-08-23T10:30:26.489Z,416.25
2018-08-23T10:31:26.522Z,371.25
2018-08-23T10:32:26.476Z,365.62
2018-08-23T10:33:26.456Z,354.38
2018-08-23T10:34:26.446Z,348.75
2018-08-23T10:35:26.437Z,298.12
2018-08-23T10:36:26.473Z,270.00
2018-08-23T10:37:26.410Z,303.75
2018-08-23T10:38:26.424Z,624.38
2018-08-23T10:39:26.388Z,804.38
2018-08-23T10:40:26.383Z,720.00
2018-08-23T10:41:26.414Z,1096.88
2018-08-23T10:42:26.356Z,1203.75
2018-08-23T10:43:26.368Z,720.00
2018-08-23T10:44:26.349Z,286.88
2018-08-23T10:45:26.324Z,275.62
2018-08-23T10:46:26.360Z,270.00
2018-08-23T10:47:26.304Z,230.62
2018-08-23T10:48:26.315Z,225.00
2018-08-23T10:49:26.285Z,241.88
2018-08-23T10:50:26.270Z,258.75
2018-08-23T10:51:26.306Z,258.75
2018-08-23T10:52:26.251Z,253.12
2018-08-23T10:53:26.236Z,427.50
2018-08-23T10:54:26.231Z,286.88
2018-08-23T10:55:26.224Z,703.12
2018-08-23T10:56:26.252Z,258.75
2018-08-23T10:57:26.197Z,247.50
2018-08-23T10:58:26.193Z,748.12
2018-08-23T10:59:26.176Z,326.25
2018-08-23T11:00:26.194Z,241.88
2018-08-23T11:01:26.206Z,258.75
2018-08-23T11:02:26.158Z,247.50
2018-08-23T11:03:26.139Z,258.75
2018-08-23T11:04:26.125Z,309.38
2018-08-23T11:05:26.109Z,371.25
2018-08-23T11:06:26.169Z,393.75
2018-08-23T11:07:26.087Z,348.75
2018-08-23T11:08:26.095Z,337.50
2018-08-23T11:09:26.066Z,292.50
2018-08-23T11:10:26.057Z,292.50
2018-08-23T11:11:26.046Z,281.25
2018-08-23T11:12:26.080Z,270.00
2018-08-23T11:13:26.078Z,326.25
2018-08-23T11:14:26.018Z,286.88
2018-08-23T11:15:26.004Z,315.00
2018-08-23T11:16:25.991Z,303.75
2018-08-23T11:17:26.028Z,275.62
2018-08-23T11:18:25.976Z,270.00
2018-08-23T11:19:25.962Z,258.75
2018-08-23T11:20:25.952Z,360.00
2018-08-23T11:21:25.939Z,264.38
2018-08-23T11:22:25.972Z,331.88
2018-08-23T11:23:25.917Z,309.38
2018-08-23T11:24:25.908Z,292.50
2018-08-23T11:25:25.900Z,309.38
2018-08-23T11:26:25.889Z,348.75
2018-08-23T11:27:25.924Z,365.62
2018-08-23T11:28:25.869Z,371.25
2018-08-23T11:29:25.927Z,354.38
2018-08-23T11:30:25.842Z,360.00
2018-08-23T11:31:25.832Z,348.75
2018-08-23T11:32:25.870Z,360.00
2018-08-23T11:33:25.826Z,371.25
2018-08-23T11:34:25.806Z,371.25
2018-08-23T11:35:25.788Z,360.00
2018-08-23T11:36:25.801Z,365.62
2018-08-23T11:37:25.822Z,489.38
2018-08-23T11:38:25.786Z,388.12
2018-08-23T11:39:25.744Z,506.25
2018-08-23T11:40:25.744Z,461.25
2018-08-23T11:41:25.728Z,669.38
2018-08-23T11:42:25.760Z,382.50
2018-08-23T11:43:25.704Z,804.38
2018-08-23T11:44:25.697Z,472.50
2018-08-23T11:45:25.682Z,399.38
2018-08-23T11:46:25.674Z,697.50
2018-08-23T11:47:25.712Z,320.62
2018-08-23T11:48:25.654Z,337.50
2018-08-23T11:49:25.641Z,315.00
2018-08-23T11:50:25.636Z,511.88
2018-08-23T11:51:25.619Z,365.62
2018-08-23T11:52:25.654Z,556.88
2018-08-23T11:53:25.903Z,416.25
2018-08-23T11:54:25.587Z,500.62
2018-08-23T11:55:25.578Z,405.00
2018-08-23T11:56:25.582Z,506.25
2018-08-23T11:57:25.614Z,646.88
2018-08-23T11:58:25.547Z,765.00
2018-08-23T11:59:25.550Z,1186.88
2018-08-23T12:00:25.530Z,1558.12
2018-08-23T12:01:25.514Z,866.25
2018-08-23T12:02:25.553Z,691.88
2018-08-23T12:03:25.491Z,2216.25
2018-08-23T12:04:25.485Z,1569.38
2018-08-23T12:05:25.473Z,410.62
2018-08-23T12:06:25.530Z,1327.50
2018-08-23T12:07:25.498Z,590.62
2018-08-23T12:08:25.441Z,511.88
2018-08-23T12:09:25.442Z,303.75
2018-08-23T12:10:25.421Z,275.62
2018-08-23T12:11:25.412Z,416.25
2018-08-23T12:12:25.443Z,635.62
2018-08-23T12:13:25.386Z,1006.88
2018-08-23T12:14:25.385Z,1051.88
2018-08-23T12:15:25.374Z,1018.12
2018-08-23T12:16:25.355Z,2430.00
2018-08-23T12:17:25.395Z,3048.75
2018-08-23T12:18:25.334Z,2919.38
2018-08-23T12:19:25.321Z,2925.00
2018-08-23T12:20:25.320Z,3206.25
2018-08-23T12:21:25.304Z,3346.88
2018-08-23T12:22:25.291Z,3256.88
2018-08-23T12:23:25.334Z,3031.88
2018-08-23T12:24:25.271Z,2778.75
2018-08-23T12:25:25.262Z,2745.00
2018-08-23T12:26:25.253Z,2891.25
2018-08-23T12:27:25.242Z,2806.88
2018-08-23T12:28:25.281Z,2958.75
2018-08-23T12:29:25.220Z,3121.88
2018-08-23T12:30:25.209Z,3116.25
2018-08-23T12:31:25.202Z,3105.00
2018-08-23T12:32:25.193Z,3093.75
2018-08-23T12:33:25.231Z,2986.88
2018-08-23T12:34:25.172Z,2998.12
2018-08-23T12:35:25.172Z,2970.00
2018-08-23T12:36:25.149Z,2683.12
2018-08-23T12:37:25.140Z,2531.25
2018-08-23T12:38:25.176Z,2604.38
2018-08-23T12:39:25.125Z,2728.12
2018-08-23T12:40:25.112Z,2688.75
2018-08-23T12:41:25.109Z,2733.75
2018-08-23T12:42:25.091Z,2250.00
2018-08-23T12:43:25.144Z,731.25
2018-08-23T12:44:25.077Z,185.62
2018-08-23T12:45:25.060Z,168.75
2018-08-23T12:46:25.060Z,168.75
2018-08-23T12:47:25.041Z,163.12
2018-08-23T12:48:25.076Z,163.12
2018-08-23T12:49:25.061Z,174.38
2018-08-23T12:50:25.018Z,168.75
2018-08-23T12:51:25.000Z,163.12
2018-08-23T12:52:24.990Z,163.12
2018-08-23T12:53:25.139Z,163.12
2018-08-23T12:54:24.973Z,163.12
2018-08-23T12:55:24.959Z,163.12
2018-08-23T12:56:25.005Z,168.75
2018-08-23T12:57:24.939Z,163.12
2018-08-23T12:58:24.975Z,163.12
2018-08-23T12:59:24.935Z,163.12
2018-08-23T13:00:24.912Z,151.88
2018-08-23T13:01:24.925Z,157.50
2018-08-23T13:02:24.975Z,163.12
2018-08-23T13:03:24.937Z,185.62
2018-08-23T13:04:24.924Z,185.62
2018-08-23T13:05:24.857Z,180.00
2018-08-23T13:06:24.879Z,185.62
2018-08-23T13:07:24.835Z,185.62
2018-08-23T13:08:24.962Z,185.62
2018-08-23T13:09:24.815Z,180.00
2018-08-23T13:10:24.809Z,168.75
2018-08-23T13:11:24.797Z,163.12
2018-08-23T13:12:24.781Z,135.00
2018-08-23T13:13:24.819Z,135.00
2018-08-23T13:14:24.799Z,163.12
2018-08-23T13:15:24.751Z,163.12
2018-08-23T13:16:24.743Z,185.62
2018-08-23T13:17:24.756Z,196.88
2018-08-23T13:18:24.775Z,253.12
2018-08-23T13:19:24.711Z,298.12
2018-08-23T13:20:24.700Z,275.62
2018-08-23T13:21:24.690Z,241.88
2018-08-23T13:22:24.679Z,219.38
2018-08-23T13:23:24.713Z,191.25
2018-08-23T13:24:24.661Z,191.25
2018-08-23T13:25:24.652Z,191.25
2018-08-23T13:26:24.647Z,163.12
2018-08-23T13:27:24.689Z,146.25
2018-08-23T13:28:24.661Z,151.88
2018-08-23T13:29:24.609Z,157.50
2018-08-23T13:30:24.607Z,146.25
2018-08-23T13:31:24.585Z,163.12
2018-08-23T13:32:24.574Z,174.38
2018-08-23T13:33:24.619Z,146.25
2018-08-23T13:34:24.552Z,146.25
2018-08-23T13:35:24.556Z,151.88
2018-08-23T13:36:24.641Z,135.00
2018-08-23T13:37:24.521Z,151.88
2018-08-23T13:38:24.563Z,168.75
2018-08-23T13:39:24.507Z,174.38
2018-08-23T13:40:24.490Z,168.75
2018-08-23T13:41:24.482Z,163.12
2018-08-23T13:42:24.465Z,151.88
2018-08-23T13:43:24.519Z,140.62
2018-08-23T13:44:24.448Z,129.38
2018-08-23T13:45:24.469Z,112.50