createdAt,value
2023-03-07T00:00:15.831Z,98357.91
2023-03-07T00:02:43.510Z,98344.66
2023-03-07T00:05:10.701Z,98354.59
2023-03-07T00:07:38.827Z,98345.47
2023-03-07T00:10:06.986Z,98355.88
2023-03-07T00:12:34.344Z,98354.06
2023-03-07T00:15:01.881Z,98352.41
2023-03-07T00:17:29.696Z,98343.94
2023-03-07T00:19:57.044Z,98344.47
2023-03-07T00:22:24.340Z,98361.38
2023-03-07T00:24:51.506Z,98344.78
2023-03-07T00:27:18.965Z,98340.97
2023-03-07T00:29:48.780Z,98355.75
2023-03-07T00:32:16.460Z,98347.44
2023-03-07T00:34:44.074Z,98356.75
2023-03-07T00:37:11.685Z,98349.44
2023-03-07T00:39:38.987Z,98371.38
2023-03-07T00:42:06.596Z,98364.22
2023-03-07T00:44:34.068Z,98363.91
2023-03-07T00:47:01.579Z,98349.63
2023-03-07T00:49:28.969Z,98350.25
2023-03-07T00:51:57.256Z,98366.84
2023-03-07T00:54:25.160Z,98348.91
2023-03-07T00:56:52.773Z,98344.72
2023-03-07T00:59:20.407Z,98344.22
2023-03-07T01:01:48.115Z,98350.69
2023-03-07T01:04:15.643Z,98337.91
2023-03-07T01:06:43.126Z,98337.72
2023-03-07T01:09:10.532Z,98344.66
2023-03-07T01:11:39.207Z,98352.78
2023-03-07T01:14:07.062Z,98343.69
2023-03-07T01:16:36.740Z,98347.63
2023-03-07T01:19:06.354Z,98352.78
2023-03-07T01:21:35.992Z,98338.81
2023-03-07T01:24:07.569Z,98337.94
2023-03-07T01:26:35.056Z,98343.41
2023-03-07T01:29:03.920Z,98347.56
2023-03-07T01:31:35.250Z,98345.47
2023-03-07T01:34:02.711Z,98344.00
2023-03-07T01:36:34.087Z,98350.13
2023-03-07T01:39:10.117Z,98338.75
2023-03-07T01:41:41.196Z,98343.38
2023-03-07T01:44:24.799Z,98354.25
2023-03-07T01:46:54.587Z,98354.25
2023-03-07T01:49:39.368Z,98345.56
2023-03-07T01:52:25.443Z,98332.19
2023-03-07T01:55:03.396Z,98352.25
2023-03-07T01:57:37.303Z,98353.53
2023-03-07T02:00:09.465Z,98368.75
2023-03-07T02:02:44.413Z,98338.59
2023-03-07T02:05:16.893Z,98357.56
2023-03-07T02:07:46.937Z,98350.88
2023-03-07T02:10:15.671Z,98356.25
2023-03-07T02:12:42.957Z,98353.41
2023-03-07T02:15:11.720Z,98356.25
2023-03-07T02:17:40.525Z,98364.53
2023-03-07T02:20:38.778Z,98367.44
2023-03-07T02:23:13.729Z,98357.41
2023-03-07T02:25:42.770Z,98362.03
2023-03-07T02:28:11.908Z,98353.31
2023-03-07T02:30:39.912Z,98339.44
2023-03-07T02:33:07.783Z,98347.06
2023-03-07T02:35:35.480Z,98345.41
2023-03-07T02:38:04.319Z,98356.34
2023-03-07T02:40:32.167Z,98357.38
2023-03-07T02:43:01.305Z,98357.34
2023-03-07T02:45:29.497Z,98358.34
2023-03-07T02:47:57.013Z,98346.34
2023-03-07T02:50:24.549Z,98360.53
2023-03-07T02:52:53.904Z,98347.03
2023-03-07T02:55:21.427Z,98346.31
2023-03-07T02:57:55.759Z,98341.44
2023-03-07T03:00:23.215Z,98334.31
2023-03-07T03:02:50.738Z,98330.91
2023-03-07T03:05:20.115Z,98316.53
2023-03-07T03:07:48.647Z,98310.56
2023-03-07T03:10:16.957Z,98307.75
2023-03-07T03:12:44.679Z,98309.69
2023-03-07T03:15:13.033Z,98317.19
2023-03-07T03:17:40.753Z,98311.06
2023-03-07T03:20:11.797Z,98297.91
2023-03-07T03:22:40.240Z,98297.50
2023-03-07T03:25:09.851Z,98292.00
2023-03-07T03:27:39.724Z,98281.91
2023-03-07T03:30:09.303Z,98282.94
2023-03-07T03:32:40.139Z,98289.34
2023-03-07T03:35:09.718Z,98277.63
2023-03-07T03:37:37.565Z,98285.03
2023-03-07T03:40:14.283Z,98270.38
2023-03-07T03:42:44.406Z,98272.66
2023-03-07T03:45:14.778Z,98271.22
2023-03-07T03:47:42.500Z,98273.28
2023-03-07T03:50:10.967Z,98269.56
2023-03-07T03:52:39.782Z,98258.66
2023-03-07T03:55:07.964Z,98247.69
2023-03-07T03:57:35.570Z,98249.56
2023-03-07T04:00:05.116Z,98249.94
2023-03-07T04:02:40.177Z,98239.03
2023-03-07T04:05:13.150Z,98239.47
2023-03-07T04:07:40.601Z,98233.50
2023-03-07T04:10:09.110Z,98235.53
2023-03-07T04:12:36.583Z,98240.28
2023-03-07T04:15:07.536Z,98226.84
2023-03-07T04:17:35.768Z,98246.47
2023-03-07T04:20:04.949Z,98226.03
2023-03-07T04:22:33.550Z,98239.22
2023-03-07T04:25:01.426Z,98228.69
2023-03-07T04:27:29.432Z,98227.25
2023-03-07T04:29:57.392Z,98228.66
2023-03-07T04:32:25.473Z,98240.38
2023-03-07T04:34:52.932Z,98236.00
2023-03-07T04:37:20.426Z,98216.59
2023-03-07T04:39:48.169Z,98225.00
2023-03-07T04:42:16.485Z,98218.97
2023-03-07T04:44:43.888Z,98225.16
2023-03-07T04:47:11.960Z,98212.66
2023-03-07T04:49:40.353Z,98232.38
2023-03-07T04:52:08.694Z,98222.59
2023-03-07T04:54:36.553Z,98213.63
2023-03-07T04:57:04.270Z,98216.81
2023-03-07T04:59:32.136Z,98221.53
2023-03-07T05:01:59.580Z,98237.28
2023-03-07T05:04:27.958Z,98212.19
2023-03-07T05:06:55.753Z,98232.41
2023-03-07T05:09:23.228Z,98220.56
2023-03-07T05:11:52.579Z,98230.56
2023-03-07T05:14:21.451Z,98237.06
2023-03-07T05:16:49.076Z,98234.19
2023-03-07T05:19:16.626Z,98237.78
2023-03-07T05:21:44.645Z,98218.06
2023-03-07T05:24:12.697Z,98236.66
2023-03-07T05:26:40.454Z,98235.94
2023-03-07T05:29:07.815Z,98223.63
2023-03-07T05:31:36.112Z,98229.94
2023-03-07T05:34:08.265Z,98214.91
2023-03-07T05:36:36.628Z,98213.22
2023-03-07T05:39:04.867Z,98216.63
2023-03-07T05:41:35.104Z,98211.34
2023-03-07T05:44:03.231Z,98198.56
2023-03-07T05:46:31.228Z,98200.06
2023-03-07T05:48:58.937Z,98190.78
2023-03-07T05:51:26.503Z,98198.06
2023-03-07T05:53:54.530Z,98200.75
2023-03-07T05:56:22.923Z,98203.22
2023-03-07T05:58:50.558Z,98196.06
2023-03-07T06:01:18.384Z,98191.19
2023-03-07T06:03:45.842Z,98199.38
2023-03-07T06:06:13.232Z,98192.16
2023-03-07T06:08:41.625Z,98197.34
2023-03-07T06:11:10.055Z,98186.63
2023-03-07T06:13:38.839Z,98194.09
2023-03-07T06:16:06.132Z,98201.94
2023-03-07T06:18:35.359Z,98191.38
2023-03-07T06:21:05.948Z,98198.09
2023-03-07T06:23:37.983Z,98193.47
2023-03-07T06:26:12.109Z,98197.91
2023-03-07T06:28:40.429Z,98192.69
2023-03-07T06:31:09.466Z,98194.78
2023-03-07T06:33:37.261Z,98178.44
2023-03-07T06:36:08.175Z,98195.88
2023-03-07T06:38:37.287Z,98194.22
2023-03-07T06:41:05.112Z,98189.09
2023-03-07T06:43:32.886Z,98196.47
2023-03-07T06:46:01.231Z,98191.25
2023-03-07T06:48:34.842Z,98196.81
2023-03-07T06:51:09.575Z,98191.53
2023-03-07T06:53:39.154Z,98199.66
2023-03-07T06:56:06.700Z,98194.63
2023-03-07T06:58:35.507Z,98181.72
2023-03-07T07:01:03.564Z,98195.69
2023-03-07T07:03:34.775Z,98200.94
2023-03-07T07:06:03.371Z,98183.00
2023-03-07T07:08:31.194Z,98202.56
2023-03-07T07:10:59.330Z,98205.47
2023-03-07T07:13:27.243Z,98206.84
2023-03-07T07:15:55.127Z,98198.16
2023-03-07T07:18:23.433Z,98198.09
2023-03-07T07:20:57.832Z,98199.47
2023-03-07T07:23:26.873Z,98210.94
2023-03-07T07:25:55.353Z,98218.25
2023-03-07T07:28:22.879Z,98208.94
2023-03-07T07:30:50.164Z,98214.56
2023-03-07T07:33:17.393Z,98214.94
2023-03-07T07:35:48.562Z,98234.28
2023-03-07T07:38:15.879Z,98225.94
2023-03-07T07:40:45.087Z,98226.31
2023-03-07T07:43:16.977Z,98243.53
2023-03-07T07:46:07.599Z,98241.78
2023-03-07T07:48:34.843Z,98244.97
2023-03-07T07:51:03.723Z,98251.50
2023-03-07T07:53:31.719Z,98265.09
2023-03-07T07:55:59.230Z,98254.19
2023-03-07T07:58:26.970Z,98254.19
2023-03-07T08:00:54.198Z,98245.94
2023-03-07T08:03:21.579Z,98255.63
2023-03-07T08:05:48.677Z,98252.34
2023-03-07T08:08:16.822Z,98240.78
2023-03-07T08:10:45.670Z,98240.44
2023-03-07T08:13:13.862Z,98226.50
2023-03-07T08:15:41.542Z,98212.81
2023-03-07T08:18:10.611Z,98211.34
2023-03-07T08:20:38.645Z,98220.56
2023-03-07T08:23:05.933Z,98232.66
2023-03-07T08:25:33.195Z,98242.06
2023-03-07T08:28:03.271Z,98256.19
2023-03-07T08:30:31.650Z,98263.19
2023-03-07T08:32:59.278Z,98279.34
2023-03-07T08:35:28.636Z,98290.78
2023-03-07T08:37:57.125Z,98294.22
2023-03-07T08:40:25.912Z,98304.97
2023-03-07T08:42:55.058Z,98306.56
2023-03-07T08:45:23.440Z,98303.41
2023-03-07T08:47:54.881Z,98301.91
2023-03-07T08:50:23.209Z,98290.97
2023-03-07T08:52:50.807Z,98302.56
2023-03-07T08:55:18.401Z,98304.16
2023-03-07T08:57:47.279Z,98320.50
2023-03-07T09:00:14.936Z,98318.31
2023-03-07T09:02:42.495Z,98320.22
2023-03-07T09:05:10.152Z,98314.63
2023-03-07T09:07:37.289Z,98315.41
2023-03-07T09:10:05.993Z,98305.69
2023-03-07T09:12:34.015Z,98315.34
2023-03-07T09:15:01.370Z,98310.25
2023-03-07T09:17:29.000Z,98320.78
2023-03-07T09:19:56.424Z,98324.09
2023-03-07T09:22:23.930Z,98323.50
2023-03-07T09:24:51.229Z,98337.41
2023-03-07T09:27:18.813Z,98330.59
2023-03-07T09:29:49.883Z,98335.16
2023-03-07T09:32:17.646Z,98335.47
2023-03-07T09:34:45.085Z,98331.59
2023-03-07T09:37:12.493Z,98342.56
2023-03-07T09:39:40.081Z,98348.78
2023-03-07T09:42:36.530Z,98359.94
2023-03-07T09:45:15.209Z,98374.34
2023-03-07T09:47:58.326Z,98385.03
2023-03-07T09:50:49.301Z,98376.31
2023-03-07T09:53:30.259Z,98360.63
2023-03-07T09:55:58.486Z,98369.50
2023-03-07T09:58:25.754Z,98360.81
2023-03-07T10:00:57.795Z,98365.16
2023-03-07T10:03:51.591Z,98372.41
2023-03-07T10:06:37.435Z,98375.09
2023-03-07T10:09:12.412Z,98356.44
2023-03-07T10:11:55.306Z,98362.34
2023-03-07T10:14:57.300Z,98385.09
2023-03-07T10:17:27.538Z,98388.88
2023-03-07T10:19:59.246Z,98393.31
2023-03-07T10:22:49.095Z,98394.81
2023-03-07T10:25:52.705Z,98386.00
2023-03-07T10:28:28.563Z,98396.00
2023-03-07T10:30:59.631Z,98402.22
2023-03-07T10:33:27.475Z,98406.16
2023-03-07T10:36:06.392Z,98417.50
2023-03-07T10:38:40.604Z,98413.38
2023-03-07T10:41:15.363Z,98432.59
2023-03-07T10:43:43.046Z,98415.69
2023-03-07T10:46:25.321Z,98406.56
2023-03-07T10:48:56.463Z,98417.94
2023-03-07T10:51:50.815Z,98429.53
2023-03-07T10:54:22.887Z,98423.31
2023-03-07T10:57:10.000Z,98431.34
2023-03-07T10:59:39.142Z,98416.06
2023-03-07T11:02:25.387Z,98431.34
2023-03-07T11:04:53.106Z,98417.28
2023-03-07T11:07:28.394Z,98430.25
2023-03-07T11:09:57.015Z,98432.00
2023-03-07T11:12:25.913Z,98438.47
2023-03-07T11:15:17.366Z,98434.00
2023-03-07T11:17:46.457Z,98455.47
2023-03-07T11:20:20.130Z,98454.06
2023-03-07T11:22:47.592Z,98456.78
2023-03-07T11:25:17.070Z,98458.00
2023-03-07T11:27:50.658Z,98470.22
2023-03-07T11:30:36.868Z,98461.72
2023-03-07T11:33:24.562Z,98469.56
2023-03-07T11:36:09.057Z,98465.56
2023-03-07T11:38:55.562Z,98466.97
2023-03-07T11:41:36.394Z,98471.75
2023-03-07T11:44:26.270Z,98476.06
2023-03-07T11:47:22.272Z,98488.38
2023-03-07T11:50:19.195Z,98491.84
2023-03-07T11:53:19.604Z,98487.19
2023-03-07T11:56:09.767Z,98506.59
2023-03-07T11:59:05.325Z,98518.69
2023-03-07T12:01:37.527Z,98519.44
2023-03-07T12:04:29.561Z,98516.94
2023-03-07T12:07:21.326Z,98523.69
2023-03-07T12:10:22.917Z,98526.09
2023-03-07T12:13:15.368Z,98535.44
2023-03-07T12:16:03.173Z,98539.00
2023-03-07T12:18:40.992Z,98547.84
2023-03-07T12:21:08.473Z,98558.84
2023-03-07T12:23:57.186Z,98552.03
2023-03-07T12:26:46.609Z,98565.41
2023-03-07T12:29:21.333Z,98573.22
2023-03-07T12:31:51.548Z,98577.53
2023-03-07T12:34:56.099Z,98579.38
2023-03-07T12:37:25.926Z,98580.91
2023-03-07T12:40:19.286Z,98583.91
2023-03-07T12:43:14.970Z,98595.56
2023-03-07T12:46:03.974Z,98584.09
2023-03-07T12:48:38.806Z,98576.28
2023-03-07T12:51:31.570Z,98590.75
2023-03-07T12:54:03.825Z,98587.09
2023-03-07T12:56:58.979Z,98593.91
2023-03-07T12:59:26.406Z,98595.25
2023-03-07T13:02:04.323Z,98597.91
2023-03-07T13:04:39.214Z,98593.78
2023-03-07T13:07:12.409Z,98595.09
2023-03-07T13:09:40.591Z,98597.28
2023-03-07T13:12:19.887Z,98605.41
2023-03-07T13:14:48.406Z,98605.25
2023-03-07T13:17:31.002Z,98606.91
2023-03-07T13:19:59.808Z,98597.13
2023-03-07T13:22:27.149Z,98605.59
2023-03-07T13:24:55.671Z,98610.72
2023-03-07T13:27:35.805Z,98616.03
2023-03-07T13:30:19.590Z,98618.69
2023-03-07T13:32:55.749Z,98626.38
2023-03-07T13:35:31.706Z,98624.53
2023-03-07T13:38:15.030Z,98624.19
2023-03-07T13:40:46.120Z,98629.69
2023-03-07T13:43:22.628Z,98631.84
2023-03-07T13:45:56.562Z,98632.00
2023-03-07T13:48:30.127Z,98624.88
2023-03-07T13:51:00.361Z,98630.34
2023-03-07T13:53:34.121Z,98621.72
2023-03-07T13:56:16.338Z,98638.31
2023-03-07T13:58:56.588Z,98631.16
2023-03-07T14:01:29.887Z,98642.31
2023-03-07T14:03:58.412Z,98651.31
2023-03-07T14:06:54.949Z,98657.41
2023-03-07T14:09:49.725Z,98672.38
2023-03-07T14:12:44.810Z,98670.88
2023-03-07T14:15:44.632Z,98680.69
2023-03-07T14:18:21.200Z,98685.19
2023-03-07T14:20:59.744Z,98699.97
2023-03-07T14:23:55.522Z,98692.78
2023-03-07T14:26:26.753Z,98698.25
2023-03-07T14:29:00.370Z,98679.28
2023-03-07T14:31:30.652Z,98681.44
2023-03-07T14:33:58.473Z,98678.09
2023-03-07T14:36:29.991Z,98689.56
2023-03-07T14:38:58.869Z,98684.56
2023-03-07T14:41:50.534Z,98684.88
2023-03-07T14:44:35.116Z,98683.53
2023-03-07T14:47:27.064Z,98677.56
2023-03-07T14:50:00.237Z,98676.53
2023-03-07T14:52:31.693Z,98669.34
2023-03-07T14:55:02.982Z,98657.38
2023-03-07T14:57:45.728Z,98671.38
2023-03-07T15:00:29.399Z,98664.72
2023-03-07T15:02:59.626Z,98657.22
2023-03-07T15:05:32.971Z,98663.53
2023-03-07T15:08:00.567Z,98656.72
2023-03-07T15:10:42.061Z,98664.19
2023-03-07T15:13:15.776Z,98654.22
2023-03-07T15:15:46.711Z,98651.09
2023-03-07T15:18:23.151Z,98651.75
2023-03-07T15:20:50.472Z,98648.59
2023-03-07T15:23:27.297Z,98657.41
2023-03-07T15:26:06.650Z,98645.78
2023-03-07T15:28:36.186Z,98645.59
2023-03-07T15:31:04.602Z,98645.44
2023-03-07T15:33:32.704Z,98642.78
2023-03-07T15:36:13.523Z,98661.44
2023-03-07T15:38:44.817Z,98651.94
2023-03-07T15:41:36.047Z,98642.78
2023-03-07T15:44:16.626Z,98633.81
2023-03-07T15:46:54.968Z,98632.16
2023-03-07T15:49:36.830Z,98638.47
2023-03-07T15:52:04.707Z,98639.78
2023-03-07T15:54:40.681Z,98641.44
2023-03-07T15:57:19.346Z,98623.81
2023-03-07T16:00:05.496Z,98626.13
2023-03-07T16:02:33.434Z,98626.97
2023-03-07T16:05:02.129Z,98606.03
2023-03-07T16:07:29.503Z,98619.97
2023-03-07T16:09:56.649Z,98615.66
2023-03-07T16:12:24.309Z,98628.44
2023-03-07T16:14:52.974Z,98619.75
2023-03-07T16:17:30.482Z,98621.75
2023-03-07T16:19:58.484Z,98621.56
2023-03-07T16:22:26.459Z,98614.09
2023-03-07T16:24:54.061Z,98619.16
2023-03-07T16:27:22.464Z,98610.88
2023-03-07T16:29:50.451Z,98602.72
2023-03-07T16:32:19.937Z,98604.88
2023-03-07T16:34:48.866Z,98591.72
2023-03-07T16:37:16.617Z,98590.72
2023-03-07T16:39:43.860Z,98594.84
2023-03-07T16:42:19.125Z,98595.63
2023-03-07T16:44:46.441Z,98595.78
2023-03-07T16:47:17.786Z,98582.16
2023-03-07T16:49:46.482Z,98565.06
2023-03-07T16:52:14.025Z,98572.69
2023-03-07T16:54:41.973Z,98566.25
2023-03-07T16:57:16.191Z,98551.63
2023-03-07T16:59:47.830Z,98550.66
2023-03-07T17:02:18.991Z,98547.19
2023-03-07T17:04:47.085Z,98550.88
2023-03-07T17:07:18.734Z,98552.41
2023-03-07T17:09:46.243Z,98541.78
2023-03-07T17:12:14.439Z,98531.50
2023-03-07T17:14:42.669Z,98533.38
2023-03-07T17:17:22.269Z,98529.75
2023-03-07T17:19:50.516Z,98517.69
2023-03-07T17:22:19.990Z,98520.34
2023-03-07T17:24:47.871Z,98501.28
2023-03-07T17:27:15.282Z,98505.94
2023-03-07T17:29:49.634Z,98488.69
2023-03-07T17:32:17.325Z,98478.56
2023-03-07T17:34:44.588Z,98473.78
2023-03-07T17:37:12.445Z,98473.13
2023-03-07T17:39:39.801Z,98462.16
2023-03-07T17:42:07.688Z,98461.31
2023-03-07T17:44:35.624Z,98456.84
2023-03-07T17:47:03.472Z,98444.41
2023-03-07T17:49:34.976Z,98446.38
2023-03-07T17:52:02.711Z,98437.72
2023-03-07T17:54:31.468Z,98435.56
2023-03-07T17:56:59.237Z,98423.63
2023-03-07T17:59:26.974Z,98411.66
2023-03-07T18:01:54.941Z,98412.31
2023-03-07T18:04:22.501Z,98386.59
2023-03-07T18:06:49.769Z,98389.22
2023-03-07T18:09:18.800Z,98371.00
2023-03-07T18:11:46.224Z,98364.19
2023-03-07T18:14:13.729Z,98371.31
2023-03-07T18:16:41.444Z,98348.41
2023-03-07T18:19:20.447Z,98363.00
2023-03-07T18:21:52.863Z,98348.75
2023-03-07T18:24:28.171Z,98318.19
2023-03-07T18:26:56.267Z,98307.09
2023-03-07T18:29:23.652Z,98310.25
2023-03-07T18:31:51.142Z,98324.66
2023-03-07T18:34:18.334Z,98316.03
2023-03-07T18:36:48.067Z,98298.59
2023-03-07T18:39:15.734Z,98301.91
2023-03-07T18:41:43.009Z,98299.25
2023-03-07T18:44:10.556Z,98275.56
2023-03-07T18:46:38.170Z,98281.19
2023-03-07T18:49:06.007Z,98271.75
2023-03-07T18:51:33.567Z,98262.13
2023-03-07T18:54:01.615Z,98250.88
2023-03-07T18:56:29.469Z,98253.19
2023-03-07T18:58:58.701Z,98241.44
2023-03-07T19:01:30.342Z,98227.53
2023-03-07T19:04:00.154Z,98230.31
2023-03-07T19:06:36.870Z,98223.69
2023-03-07T19:09:04.060Z,98233.97
2023-03-07T19:11:31.375Z,98219.88
2023-03-07T19:13:59.514Z,98216.22
2023-03-07T19:16:27.550Z,98188.72
2023-03-07T19:18:55.015Z,98180.09
2023-03-07T19:21:24.001Z,98183.06
2023-03-07T19:23:52.223Z,98167.63
2023-03-07T19:26:20.280Z,98169.59
2023-03-07T19:28:49.141Z,98154.47
2023-03-07T19:31:18.428Z,98152.78
2023-03-07T19:33:45.979Z,98162.94
2023-03-07T19:36:17.074Z,98147.66
2023-03-07T19:38:44.453Z,98154.09
2023-03-07T19:41:13.288Z,98133.84
2023-03-07T19:43:40.696Z,98135.16
2023-03-07T19:46:09.019Z,98126.19
2023-03-07T19:48:36.612Z,98107.28
2023-03-07T19:51:04.467Z,98100.44
2023-03-07T19:53:31.886Z,98097.94
2023-03-07T19:56:12.175Z,98088.63
2023-03-07T19:58:39.450Z,98076.53
2023-03-07T20:01:08.611Z,98064.91
2023-03-07T20:03:36.251Z,98066.66
2023-03-07T20:06:04.032Z,98063.00
2023-03-07T20:08:33.659Z,98055.72
2023-03-07T20:11:14.592Z,98060.50
2023-03-07T20:13:42.560Z,98051.72
2023-03-07T20:16:10.617Z,98026.69
2023-03-07T20:18:38.182Z,98034.94
2023-03-07T20:21:10.334Z,98010.75
2023-03-07T20:23:37.753Z,98017.81
2023-03-07T20:26:07.098Z,98003.88
2023-03-07T20:28:34.909Z,97992.25
2023-03-07T20:31:03.814Z,97970.81
2023-03-07T20:33:31.275Z,97969.47
2023-03-07T20:36:08.718Z,97970.06
2023-03-07T20:38:36.776Z,97950.16
2023-03-07T20:41:23.565Z,97943.28
2023-03-07T20:43:51.822Z,97940.28
2023-03-07T20:46:20.346Z,97948.66
2023-03-07T20:48:48.286Z,97935.94
2023-03-07T20:51:20.882Z,97927.78
2023-03-07T20:53:49.742Z,97914.75
2023-03-07T20:56:17.347Z,97913.00
2023-03-07T20:58:44.556Z,97914.22
2023-03-07T21:01:11.967Z,97890.56
2023-03-07T21:03:39.479Z,97868.47
2023-03-07T21:06:06.849Z,97855.50
2023-03-07T21:08:35.762Z,97843.75
2023-03-07T21:11:07.571Z,97831.28
2023-03-07T21:13:36.308Z,97818.75
2023-03-07T21:16:09.693Z,97798.09
2023-03-07T21:18:36.962Z,97793.66
2023-03-07T21:21:06.195Z,97764.88
2023-03-07T21:23:33.720Z,97751.13
2023-03-07T21:26:05.339Z,97734.59
2023-03-07T21:28:33.420Z,97740.00
2023-03-07T21:31:04.532Z,97712.78
2023-03-07T21:33:32.083Z,97702.31
2023-03-07T21:35:59.475Z,97688.75
2023-03-07T21:38:26.998Z,97677.88
2023-03-07T21:40:54.763Z,97662.47
2023-03-07T21:43:22.377Z,97666.41
2023-03-07T21:45:49.982Z,97669.69
2023-03-07T21:48:19.025Z,97660.94
2023-03-07T21:50:47.934Z,97655.13
2023-03-07T21:53:15.329Z,97639.16
2023-03-07T21:55:50.464Z,97631.25
2023-03-07T21:58:17.906Z,97616.28
2023-03-07T22:00:45.436Z,97600.75
2023-03-07T22:03:13.071Z,97590.53
2023-03-07T22:05:40.536Z,97574.19
2023-03-07T22:08:08.274Z,97573.56
2023-03-07T22:10:35.539Z,97555.75
2023-03-07T22:13:04.565Z,97541.84
2023-03-07T22:15:33.102Z,97558.94
2023-03-07T22:18:00.459Z,97553.47
2023-03-07T22:20:27.941Z,97535.25
2023-03-07T22:22:55.293Z,97539.56
2023-03-07T22:25:22.633Z,97526.06
2023-03-07T22:27:50.165Z,97516.06
2023-03-07T22:30:18.293Z,97517.09
2023-03-07T22:32:45.422Z,97505.63
2023-03-07T22:35:12.767Z,97494.78
2023-03-07T22:37:41.843Z,97483.56
2023-03-07T22:40:09.569Z,97492.56
2023-03-07T22:42:36.996Z,97470.59
2023-03-07T22:45:04.785Z,97475.75
2023-03-07T22:47:32.263Z,97449.50
2023-03-07T22:49:59.511Z,97437.66
2023-03-07T22:52:27.013Z,97420.84
2023-03-07T22:54:54.523Z,97404.44
2023-03-07T22:57:21.802Z,97397.25
2023-03-07T22:59:49.288Z,97379.25
2023-03-07T23:02:16.537Z,97358.94
2023-03-07T23:04:43.855Z,97351.59
2023-03-07T23:07:11.331Z,97338.69
2023-03-07T23:09:38.721Z,97328.66
2023-03-07T23:12:06.594Z,97304.06
2023-03-07T23:14:33.991Z,97278.03
2023-03-07T23:17:01.164Z,97258.97
2023-03-07T23:19:31.229Z,97233.38
2023-03-07T23:21:58.660Z,97231.94
2023-03-07T23:24:26.205Z,97229.06
2023-03-07T23:26:53.679Z,97219.66
2023-03-07T23:29:21.472Z,97197.56
2023-03-07T23:31:48.875Z,97188.13
2023-03-07T23:34:18.088Z,97178.09
2023-03-07T23:36:45.628Z,97162.53
2023-03-07T23:39:13.213Z,97155.97
2023-03-07T23:41:40.379Z,97127.69
2023-03-07T23:44:07.654Z,97114.19
2023-03-07T23:46:35.314Z,97122.19
2023-03-07T23:49:02.454Z,97113.56
2023-03-07T23:51:30.112Z,97108.88
2023-03-07T23:53:57.536Z,97108.63
2023-03-07T23:56:25.273Z,97103.28
2023-03-07T23:58:52.652Z,97090.19
