createdAt,value
2022-08-18T00:01:58.413Z,100.00
2022-08-18T00:04:15.371Z,100.00
2022-08-18T00:06:38.804Z,100.00
2022-08-18T00:08:47.106Z,100.00
2022-08-18T00:10:58.592Z,100.00
2022-08-18T00:13:09.321Z,100.00
2022-08-18T00:15:19.671Z,100.00
2022-08-18T00:17:29.658Z,100.00
2022-08-18T00:19:45.902Z,100.00
2022-08-18T00:21:55.189Z,100.00
2022-08-18T00:24:04.367Z,100.00
2022-08-18T00:26:12.494Z,100.00
2022-08-18T00:28:23.964Z,100.00
2022-08-18T00:30:32.289Z,100.00
2022-08-18T00:32:42.928Z,100.00
2022-08-18T00:34:51.147Z,100.00
2022-08-18T00:36:59.185Z,100.00
2022-08-18T00:39:07.379Z,100.00
2022-08-18T00:41:15.917Z,100.00
2022-08-18T00:43:37.374Z,100.00
2022-08-18T00:45:46.405Z,100.00
2022-08-18T00:47:58.320Z,100.00
2022-08-18T00:50:07.044Z,100.00
2022-08-18T00:52:25.184Z,100.00
2022-08-18T00:54:36.727Z,100.00
2022-08-18T00:56:47.862Z,100.00
2022-08-18T00:59:02.843Z,100.00
2022-08-18T01:01:14.657Z,100.00
2022-08-18T01:03:25.042Z,100.00
2022-08-18T01:05:41.102Z,100.00
2022-08-18T01:07:51.665Z,100.00
2022-08-18T01:10:04.066Z,100.00
2022-08-18T01:12:44.629Z,100.00
2022-08-18T01:14:45.219Z,100.00
2022-08-18T01:17:06.039Z,100.00
2022-08-18T01:19:26.347Z,100.00
2022-08-18T01:21:54.380Z,100.00
2022-08-18T01:24:06.833Z,100.00
2022-08-18T01:26:13.140Z,100.00
2022-08-18T01:28:22.626Z,100.00
2022-08-18T01:30:31.249Z,100.00
2022-08-18T01:32:41.591Z,100.00
2022-08-18T01:34:49.999Z,100.00
2022-08-18T01:36:58.898Z,100.00
2022-08-18T01:39:11.633Z,100.00
2022-08-18T01:41:28.666Z,100.00
2022-08-18T01:43:38.508Z,100.00
2022-08-18T01:45:46.418Z,100.00
2022-08-18T01:47:54.701Z,100.00
2022-08-18T01:50:02.564Z,100.00
2022-08-18T01:52:12.943Z,100.00
2022-08-18T01:54:23.651Z,100.00
2022-08-18T01:56:31.519Z,100.00
2022-08-18T01:58:39.954Z,100.00
2022-08-18T02:00:47.893Z,100.00
2022-08-18T02:03:02.708Z,100.00
2022-08-18T02:05:16.422Z,100.00
2022-08-18T02:07:32.609Z,100.00
2022-08-18T02:09:47.601Z,100.00
2022-08-18T02:12:00.093Z,100.00
2022-08-18T02:14:08.965Z,100.00
2022-08-18T02:16:16.985Z,100.00
2022-08-18T02:18:47.623Z,100.00
2022-08-18T02:20:56.736Z,100.00
2022-08-18T02:23:05.353Z,100.00
2022-08-18T02:25:18.037Z,100.00
2022-08-18T02:27:26.088Z,100.00
2022-08-18T02:29:34.318Z,100.00
2022-08-18T02:31:42.242Z,100.00
2022-08-18T02:33:52.255Z,100.00
2022-08-18T02:36:02.382Z,100.00
2022-08-18T02:38:10.775Z,100.00
2022-08-18T02:40:33.036Z,100.00
2022-08-18T02:42:43.319Z,100.00
2022-08-18T02:44:51.227Z,100.00
2022-08-18T02:47:04.868Z,100.00
2022-08-18T02:49:15.389Z,100.00
2022-08-18T02:51:23.274Z,100.00
2022-08-18T02:53:34.438Z,100.00
2022-08-18T02:55:44.892Z,100.00
2022-08-18T02:57:52.940Z,100.00
2022-08-18T03:00:02.821Z,100.00
2022-08-18T03:02:14.026Z,100.00
2022-08-18T03:04:29.109Z,100.00
2022-08-18T03:06:39.400Z,100.00
2022-08-18T03:08:50.363Z,100.00
2022-08-18T03:11:01.990Z,100.00
2022-08-18T03:13:09.960Z,100.00
2022-08-18T03:15:18.695Z,100.00
2022-08-18T03:17:26.595Z,100.00
2022-08-18T03:19:35.341Z,100.00
2022-08-18T03:21:43.378Z,100.00
2022-08-18T03:24:01.247Z,100.00
2022-08-18T03:26:13.923Z,100.00
2022-08-18T03:28:25.283Z,100.00
2022-08-18T03:30:33.368Z,100.00
2022-08-18T03:32:41.593Z,100.00
2022-08-18T03:34:54.293Z,100.00
2022-08-18T03:37:03.000Z,100.00
2022-08-18T03:39:13.700Z,100.00
2022-08-18T03:41:44.485Z,100.00
2022-08-18T03:43:57.960Z,100.00
2022-08-18T03:46:10.300Z,100.00
2022-08-18T03:48:18.500Z,100.00
2022-08-18T03:50:27.135Z,100.00
2022-08-18T03:52:36.054Z,100.00
2022-08-18T03:54:49.680Z,100.00
2022-08-18T03:57:00.850Z,100.00
2022-08-18T03:59:15.865Z,100.00
2022-08-18T04:01:27.254Z,100.00
2022-08-18T04:03:35.566Z,100.00
2022-08-18T04:05:43.552Z,100.00
2022-08-18T04:07:51.801Z,100.00
2022-08-18T04:10:00.246Z,100.00
2022-08-18T04:12:16.337Z,100.00
2022-08-18T04:14:28.942Z,100.00
2022-08-18T04:16:38.506Z,100.00
2022-08-18T04:18:46.724Z,100.00
2022-08-18T04:20:59.332Z,100.00
2022-08-18T04:23:08.148Z,100.00
2022-08-18T04:25:18.503Z,100.00
2022-08-18T04:27:29.857Z,100.00
2022-08-18T04:29:38.434Z,100.00
2022-08-18T04:31:46.916Z,100.00
2022-08-18T04:33:56.672Z,100.00
2022-08-18T04:36:12.806Z,100.00
2022-08-18T04:38:27.580Z,100.00
2022-08-18T04:40:36.082Z,100.00
2022-08-18T04:42:47.901Z,100.00
2022-08-18T04:44:59.703Z,100.00
2022-08-18T04:47:10.262Z,100.00
2022-08-18T04:49:19.511Z,100.00
2022-08-18T04:52:26.720Z,100.00
2022-08-18T04:53:55.522Z,100.00
2022-08-18T04:56:04.483Z,100.00
2022-08-18T04:58:18.919Z,100.00
2022-08-18T05:00:26.889Z,98.75
2022-08-18T05:02:37.929Z,92.71
2022-08-18T05:04:47.331Z,87.86
2022-08-18T05:06:58.930Z,81.08
2022-08-18T05:09:10.390Z,78.18
2022-08-18T05:11:21.530Z,75.54
2022-08-18T05:13:32.125Z,81.49
2022-08-18T05:16:07.090Z,87.49
2022-08-18T05:18:10.346Z,87.91
2022-08-18T05:20:23.381Z,86.43
2022-08-18T05:22:31.965Z,79.83
2022-08-18T05:24:41.313Z,74.82
2022-08-18T05:26:50.346Z,71.88
2022-08-18T05:29:17.963Z,71.97
2022-08-18T05:31:30.509Z,72.44
2022-08-18T05:33:40.159Z,70.40
2022-08-18T05:35:52.463Z,67.10
2022-08-18T05:38:28.830Z,65.95
2022-08-18T05:40:38.031Z,66.15
2022-08-18T05:42:50.000Z,64.54
2022-08-18T05:45:00.711Z,62.10
2022-08-18T05:47:14.097Z,61.49
2022-08-18T05:49:23.696Z,62.76
2022-08-18T05:51:40.175Z,67.86
2022-08-18T05:54:01.771Z,67.88
2022-08-18T05:56:24.648Z,70.99
2022-08-18T05:58:36.749Z,75.61
2022-08-18T06:00:59.826Z,77.06
2022-08-18T06:03:16.579Z,78.13
2022-08-18T06:05:29.836Z,80.78
2022-08-18T06:07:44.436Z,78.36
2022-08-18T06:09:54.916Z,74.51
2022-08-18T06:12:17.762Z,72.82
2022-08-18T06:14:34.977Z,78.76
2022-08-18T06:17:10.307Z,82.00
2022-08-18T06:19:31.815Z,86.74
2022-08-18T06:21:53.367Z,89.73
2022-08-18T06:24:14.523Z,91.70
2022-08-18T06:26:29.126Z,92.47
2022-08-18T06:28:51.778Z,89.38
2022-08-18T06:31:06.009Z,87.29
2022-08-18T06:33:35.835Z,85.57
2022-08-18T06:35:50.655Z,81.07
2022-08-18T06:38:24.491Z,77.03
2022-08-18T06:40:34.314Z,75.45
2022-08-18T06:42:42.184Z,75.05
2022-08-18T06:44:53.687Z,72.67
2022-08-18T06:47:08.692Z,76.50
2022-08-18T06:49:30.373Z,77.48
2022-08-18T06:51:41.029Z,80.08
2022-08-18T06:53:58.935Z,79.44
2022-08-18T06:56:26.234Z,79.66
2022-08-18T06:58:34.566Z,81.31
2022-08-18T07:00:57.773Z,84.56
2022-08-18T07:03:10.741Z,86.39
2022-08-18T07:05:27.136Z,87.75
2022-08-18T07:07:40.749Z,86.62
2022-08-18T07:09:50.088Z,85.89
2022-08-18T07:12:05.046Z,86.17
2022-08-18T07:14:24.432Z,87.31
2022-08-18T07:19:12.315Z,86.73
2022-08-18T07:21:34.824Z,88.51
2022-08-18T07:23:53.807Z,89.10
2022-08-18T07:26:16.725Z,85.46
2022-08-18T07:28:31.891Z,82.77
2022-08-18T07:30:50.690Z,83.47
2022-08-18T07:33:36.138Z,84.59
2022-08-18T07:35:58.566Z,84.68
2022-08-18T07:38:42.228Z,83.81
2022-08-18T07:40:51.532Z,83.20
2022-08-18T07:43:05.059Z,82.97
2022-08-18T07:45:22.323Z,83.73
2022-08-18T07:47:41.433Z,85.49
2022-08-18T07:50:15.693Z,84.74
2022-08-18T07:52:44.175Z,85.10
2022-08-18T07:55:06.551Z,84.48
2022-08-18T07:57:28.033Z,85.39
2022-08-18T07:59:46.304Z,86.00
2022-08-18T08:02:11.424Z,85.01
2022-08-18T08:04:29.371Z,86.49
2022-08-18T08:07:12.847Z,87.88
2022-08-18T08:09:26.036Z,88.86
2022-08-18T08:11:47.751Z,87.27
2022-08-18T08:14:07.629Z,86.97
2022-08-18T08:16:28.641Z,88.34
2022-08-18T08:18:44.526Z,88.28
2022-08-18T08:20:56.764Z,91.16
2022-08-18T08:23:17.412Z,93.27
2022-08-18T08:25:45.692Z,94.12
2022-08-18T08:28:12.126Z,94.74
2022-08-18T08:30:22.416Z,95.80
2022-08-18T08:32:37.197Z,95.87
2022-08-18T08:34:50.707Z,94.83
2022-08-18T08:37:06.215Z,93.29
2022-08-18T08:39:21.917Z,92.88
2022-08-18T08:41:35.853Z,92.82
2022-08-18T08:43:52.150Z,91.86
2022-08-18T08:46:08.345Z,90.56
2022-08-18T08:48:22.896Z,88.98
2022-08-18T08:50:34.000Z,86.04
2022-08-18T08:52:49.301Z,83.94
2022-08-18T08:55:03.014Z,81.33
2022-08-18T08:57:15.302Z,81.78
2022-08-18T08:59:26.480Z,83.37
2022-08-18T09:01:44.006Z,81.61
2022-08-18T09:04:05.009Z,80.34
2022-08-18T09:06:27.458Z,75.98
2022-08-18T09:08:49.451Z,71.25
2022-08-18T09:11:19.417Z,69.40
2022-08-18T09:14:04.128Z,66.61
2022-08-18T09:16:27.824Z,65.96
2022-08-18T09:18:53.403Z,69.37
2022-08-18T09:21:13.323Z,71.30
2022-08-18T09:23:26.104Z,68.44
2022-08-18T09:25:47.081Z,67.77
2022-08-18T09:28:11.983Z,69.20
2022-08-18T09:30:45.214Z,69.03
2022-08-18T09:33:18.478Z,65.43
2022-08-18T09:35:52.055Z,61.98
2022-08-18T09:38:26.820Z,57.17
2022-08-18T09:41:02.794Z,53.82
2022-08-18T09:45:59.800Z,52.10
2022-08-18T09:48:44.258Z,52.01
2022-08-18T09:51:35.201Z,54.35
2022-08-18T09:54:13.376Z,55.08
2022-08-18T09:56:57.049Z,52.53
2022-08-18T09:59:11.621Z,52.77
2022-08-18T10:01:52.670Z,55.07
2022-08-18T10:04:31.932Z,53.95
2022-08-18T10:06:48.423Z,51.52
2022-08-18T10:09:27.081Z,52.63
2022-08-18T10:12:01.189Z,53.13
2022-08-18T10:14:32.173Z,52.81
2022-08-18T10:19:40.152Z,52.38
2022-08-18T10:22:35.330Z,53.18
2022-08-18T10:24:56.385Z,49.02
2022-08-18T10:27:07.418Z,47.11
2022-08-18T10:30:04.386Z,47.78
2022-08-18T10:32:40.260Z,47.71
2022-08-18T10:34:52.530Z,48.32
2022-08-18T10:37:06.365Z,48.52
2022-08-18T10:39:16.964Z,51.27
2022-08-18T10:41:49.147Z,50.64
2022-08-18T10:43:59.051Z,50.37
2022-08-18T10:46:25.043Z,49.07
2022-08-18T10:48:40.340Z,50.42
2022-08-18T10:50:54.168Z,48.88
2022-08-18T10:55:53.029Z,49.70
2022-08-18T10:58:18.754Z,48.93
2022-08-18T11:00:43.993Z,49.38
2022-08-18T11:05:45.248Z,50.56
2022-08-18T11:07:58.686Z,52.74
2022-08-18T11:13:07.472Z,55.27
2022-08-18T11:15:26.957Z,54.41
2022-08-18T11:17:59.836Z,53.73
2022-08-18T11:20:11.005Z,55.68
2022-08-18T11:22:31.387Z,54.82
2022-08-18T11:24:47.905Z,51.50
2022-08-18T11:27:00.321Z,52.29
2022-08-18T11:29:32.146Z,54.53
2022-08-18T11:31:43.447Z,55.78
2022-08-18T11:34:00.661Z,54.87
2022-08-18T11:36:09.281Z,52.47
2022-08-18T11:41:09.729Z,53.73
2022-08-18T11:43:23.837Z,54.21
2022-08-18T11:45:37.126Z,56.41
2022-08-18T11:48:13.265Z,56.21
2022-08-18T11:50:32.615Z,57.75
2022-08-18T11:52:54.892Z,57.39
2022-08-18T11:55:16.298Z,55.25
2022-08-18T11:57:33.250Z,54.44
2022-08-18T11:59:54.916Z,55.80
2022-08-18T12:02:08.950Z,54.88
2022-08-18T12:04:26.588Z,56.18
2022-08-18T12:06:36.066Z,55.46
2022-08-18T12:08:58.790Z,56.50
2022-08-18T12:11:26.482Z,55.83
2022-08-18T12:13:35.430Z,55.04
2022-08-18T12:15:46.864Z,54.75
2022-08-18T12:17:55.737Z,54.79
2022-08-18T12:20:08.858Z,52.09
2022-08-18T12:22:21.709Z,53.15
2022-08-18T12:24:36.810Z,53.30
2022-08-18T12:26:52.129Z,51.61
2022-08-18T12:29:01.881Z,51.70
2022-08-18T12:31:15.018Z,52.71
2022-08-18T12:33:47.953Z,53.29
2022-08-18T12:36:00.640Z,52.84
2022-08-18T12:40:38.272Z,51.39
2022-08-18T12:42:46.502Z,51.02
2022-08-18T12:44:58.146Z,52.77
2022-08-18T12:47:13.487Z,55.00
2022-08-18T12:49:25.057Z,54.46
2022-08-18T12:51:39.673Z,53.37
2022-08-18T12:53:58.310Z,52.30
2022-08-18T12:56:10.491Z,51.86
2022-08-18T12:58:18.676Z,52.37
2022-08-18T13:02:56.006Z,52.07
2022-08-18T13:05:06.786Z,53.90
2022-08-18T13:07:18.964Z,52.29
2022-08-18T13:09:42.703Z,52.86
2022-08-18T13:11:55.889Z,53.35
2022-08-18T13:14:08.878Z,53.42
2022-08-18T13:16:38.523Z,53.27
2022-08-18T13:18:47.203Z,52.15
2022-08-18T13:20:55.108Z,53.09
2022-08-18T13:23:08.466Z,52.47
2022-08-18T13:25:32.147Z,54.35
2022-08-18T13:27:52.442Z,51.07
2022-08-18T13:30:02.990Z,50.59
2022-08-18T13:32:38.300Z,52.00
2022-08-18T13:34:59.658Z,51.19
2022-08-18T13:37:13.102Z,49.43
2022-08-18T13:39:33.617Z,49.88
2022-08-18T13:41:45.511Z,50.91
2022-08-18T13:43:54.215Z,50.74
2022-08-18T13:46:04.047Z,51.03
2022-08-18T13:48:13.033Z,51.25
2022-08-18T13:50:21.175Z,50.45
2022-08-18T13:52:41.239Z,49.49
2022-08-18T13:54:55.272Z,50.44
2022-08-18T13:57:04.192Z,52.40
2022-08-18T13:59:13.176Z,51.61
2022-08-18T14:01:45.302Z,50.04
2022-08-18T14:03:52.847Z,50.62
2022-08-18T14:06:03.029Z,50.35
2022-08-18T14:08:18.944Z,50.68
2022-08-18T14:10:30.508Z,51.13
2022-08-18T14:12:41.371Z,48.03
2022-08-18T14:14:50.044Z,48.66
2022-08-18T14:17:00.023Z,49.23
2022-08-18T14:19:31.131Z,48.86
2022-08-18T14:22:04.511Z,47.65
2022-08-18T14:24:26.407Z,48.70
2022-08-18T14:26:52.422Z,49.39
2022-08-18T14:29:00.953Z,49.44
2022-08-18T14:31:14.206Z,49.76
2022-08-18T14:33:49.661Z,49.30
2022-08-18T14:36:06.272Z,49.66
2022-08-18T14:38:17.978Z,48.46
2022-08-18T14:40:26.200Z,48.16
2022-08-18T14:42:41.807Z,48.23
2022-08-18T14:45:17.407Z,47.83
2022-08-18T14:47:31.471Z,49.13
2022-08-18T14:49:43.268Z,49.35
2022-08-18T14:51:56.727Z,48.71
2022-08-18T14:54:06.929Z,49.00
2022-08-18T14:56:16.562Z,47.10
2022-08-18T14:58:29.964Z,48.36
2022-08-18T15:00:50.084Z,45.21
2022-08-18T15:03:01.857Z,47.67
2022-08-18T15:05:19.225Z,48.05
2022-08-18T15:07:28.700Z,47.79
2022-08-18T15:09:40.766Z,47.61
2022-08-18T15:11:51.464Z,47.98
2022-08-18T15:14:04.907Z,49.49
2022-08-18T15:16:13.661Z,48.30
2022-08-18T15:18:23.118Z,48.19
2022-08-18T15:20:31.940Z,47.19
2022-08-18T15:22:54.828Z,47.21
2022-08-18T15:25:16.670Z,48.56
2022-08-18T15:27:42.720Z,48.87
2022-08-18T15:29:54.584Z,49.23
2022-08-18T15:32:05.312Z,48.30
2022-08-18T15:34:14.971Z,47.87
2022-08-18T15:36:29.496Z,48.90
2022-08-18T15:38:37.294Z,49.37
2022-08-18T15:40:53.822Z,48.96
2022-08-18T15:43:10.600Z,50.26
2022-08-18T15:45:26.480Z,50.43
2022-08-18T15:47:36.915Z,50.60
2022-08-18T15:49:46.337Z,50.90
2022-08-18T15:51:54.481Z,50.60
2022-08-18T15:54:03.314Z,50.04
2022-08-18T15:56:20.632Z,50.49
2022-08-18T15:58:29.387Z,51.40
2022-08-18T16:00:42.482Z,51.44
2022-08-18T16:02:54.081Z,50.53
2022-08-18T16:05:09.208Z,50.53
2022-08-18T16:07:27.031Z,50.56
2022-08-18T16:09:46.866Z,50.43
2022-08-18T16:11:58.745Z,50.28
2022-08-18T16:14:09.322Z,51.46
2022-08-18T16:16:29.089Z,50.68
2022-08-18T16:18:44.510Z,50.45
2022-08-18T16:20:56.762Z,51.16
2022-08-18T16:23:05.492Z,51.11
2022-08-18T16:25:13.424Z,50.01
2022-08-18T16:27:22.387Z,51.05
2022-08-18T16:29:30.656Z,51.43
2022-08-18T16:31:41.939Z,52.50
2022-08-18T16:33:50.065Z,52.40
2022-08-18T16:35:58.067Z,52.36
2022-08-18T16:38:08.825Z,51.65
2022-08-18T16:40:18.087Z,51.93
2022-08-18T16:42:26.316Z,53.37
2022-08-18T16:44:36.650Z,52.68
2022-08-18T16:46:47.720Z,51.77
2022-08-18T16:48:57.920Z,52.74
2022-08-18T16:51:06.913Z,53.94
2022-08-18T16:53:17.549Z,52.60
2022-08-18T16:55:26.164Z,52.83
2022-08-18T16:57:53.258Z,53.26
2022-08-18T17:00:15.622Z,53.72
2022-08-18T17:02:41.036Z,53.52
2022-08-18T17:04:51.317Z,53.83
2022-08-18T17:06:59.856Z,53.54
2022-08-18T17:09:10.316Z,53.22
2022-08-18T17:11:21.725Z,53.65
2022-08-18T17:13:29.801Z,53.59
2022-08-18T17:15:38.566Z,53.58
2022-08-18T17:17:50.473Z,54.96
2022-08-18T17:20:11.027Z,55.20
2022-08-18T17:22:20.448Z,55.94
2022-08-18T17:24:31.967Z,57.42
2022-08-18T17:26:47.584Z,58.80
2022-08-18T17:29:04.693Z,59.46
2022-08-18T17:31:14.077Z,60.35
2022-08-18T17:33:29.424Z,60.94
2022-08-18T17:35:41.517Z,61.90
2022-08-18T17:37:54.709Z,62.38
2022-08-18T17:40:08.483Z,62.65
2022-08-18T17:42:29.344Z,63.15
2022-08-18T17:44:52.033Z,63.75
2022-08-18T17:47:04.120Z,63.35
2022-08-18T17:49:58.692Z,63.91
2022-08-18T17:52:23.430Z,64.39
2022-08-18T17:54:39.309Z,64.72
2022-08-18T17:56:52.830Z,65.16
2022-08-18T17:59:05.146Z,64.84
2022-08-18T18:01:15.384Z,65.48
2022-08-18T18:03:23.657Z,65.20
2022-08-18T18:05:40.360Z,65.71
2022-08-18T18:08:01.423Z,65.46
2022-08-18T18:10:11.940Z,65.89
2022-08-18T18:12:25.281Z,66.13
2022-08-18T18:14:38.326Z,66.19
2022-08-18T18:16:46.940Z,66.67
2022-08-18T18:19:03.194Z,66.46
2022-08-18T18:22:00.734Z,66.82
2022-08-18T18:24:14.205Z,66.71
2022-08-18T18:26:29.691Z,67.20
2022-08-18T18:28:39.023Z,66.92
2022-08-18T18:30:47.062Z,67.31
2022-08-18T18:33:03.139Z,67.09
2022-08-18T18:35:18.724Z,67.19
2022-08-18T18:37:33.484Z,66.82
2022-08-18T18:39:41.433Z,67.46
2022-08-18T18:41:51.581Z,67.17
2022-08-18T18:44:10.051Z,66.86
2022-08-18T18:46:31.265Z,66.73
2022-08-18T18:48:52.043Z,66.76
2022-08-18T18:51:11.970Z,67.10
2022-08-18T18:53:31.241Z,66.84
2022-08-18T18:55:46.323Z,67.26
2022-08-18T18:58:07.407Z,66.79
2022-08-18T19:00:23.575Z,66.82
2022-08-18T19:02:39.774Z,67.06
2022-08-18T19:04:53.645Z,67.54
2022-08-18T19:07:08.788Z,66.78
2022-08-18T19:09:28.318Z,67.11
2022-08-18T19:11:46.086Z,67.06
2022-08-18T19:14:02.862Z,67.48
2022-08-18T19:16:38.222Z,67.37
2022-08-18T19:18:57.839Z,67.50
2022-08-18T19:22:04.396Z,67.67
2022-08-18T19:24:00.910Z,67.98
2022-08-18T19:26:15.480Z,67.56
2022-08-18T19:28:34.133Z,67.95
2022-08-18T19:30:50.218Z,68.48
2022-08-18T19:33:00.273Z,68.82
2022-08-18T19:35:14.419Z,68.64
2022-08-18T19:37:31.628Z,68.93
2022-08-18T19:39:53.687Z,69.01
2022-08-18T19:42:20.106Z,69.27
2022-08-18T19:44:47.196Z,68.86
2022-08-18T19:47:10.212Z,69.16
2022-08-18T19:49:25.877Z,68.95
2022-08-18T19:51:37.796Z,69.29
2022-08-18T19:54:11.918Z,68.87
2022-08-18T19:56:34.017Z,69.04
2022-08-18T19:59:21.594Z,68.55
2022-08-18T20:01:45.524Z,68.54
2022-08-18T20:04:08.849Z,68.62
2022-08-18T20:06:34.552Z,68.38
2022-08-18T20:09:05.549Z,68.82
2022-08-18T20:11:42.185Z,68.89
2022-08-18T20:13:51.032Z,68.86
2022-08-18T20:16:35.557Z,68.22
2022-08-18T20:18:55.465Z,68.12
2022-08-18T20:21:44.273Z,67.97
2022-08-18T20:24:05.152Z,68.48
2022-08-18T20:26:46.230Z,68.57
2022-08-18T20:28:56.723Z,68.63
2022-08-18T20:31:12.726Z,68.79
2022-08-18T20:33:33.003Z,68.55
2022-08-18T20:35:46.875Z,69.07
2022-08-18T20:37:55.235Z,68.92
2022-08-18T20:40:08.255Z,68.71
2022-08-18T20:42:55.794Z,68.39
2022-08-18T20:45:16.391Z,68.52
2022-08-18T20:47:51.179Z,68.45
2022-08-18T20:50:19.660Z,68.25
2022-08-18T20:52:37.954Z,68.20
2022-08-18T20:54:57.464Z,68.80
2022-08-18T20:57:08.406Z,68.72
2022-08-18T20:59:20.483Z,68.44
2022-08-18T21:01:32.025Z,68.52
2022-08-18T21:03:43.524Z,68.67
2022-08-18T21:06:02.302Z,68.47
2022-08-18T21:08:27.435Z,68.71
2022-08-18T21:10:36.930Z,68.62
2022-08-18T21:12:53.116Z,68.29
2022-08-18T21:15:07.618Z,68.66
2022-08-18T21:17:17.696Z,68.80
2022-08-18T21:19:28.737Z,69.30
2022-08-18T21:21:43.862Z,69.64
2022-08-18T21:23:56.542Z,68.72
2022-08-18T21:26:09.151Z,68.26
2022-08-18T21:28:17.640Z,68.62
2022-08-18T21:30:27.450Z,68.35
2022-08-18T21:32:39.722Z,69.62
2022-08-18T21:34:47.915Z,69.70
2022-08-18T21:37:00.022Z,69.25
2022-08-18T21:39:12.611Z,69.92
2022-08-18T21:41:32.423Z,68.97
2022-08-18T21:43:49.450Z,68.63
2022-08-18T21:46:00.186Z,69.33
2022-08-18T21:48:09.128Z,69.72
2022-08-18T21:50:23.229Z,70.08
2022-08-18T21:52:34.332Z,70.33
2022-08-18T21:54:42.914Z,70.99
2022-08-18T21:56:51.309Z,70.25
2022-08-18T21:59:11.904Z,69.57
2022-08-18T22:01:24.838Z,70.08
2022-08-18T22:03:32.748Z,70.37
2022-08-18T22:05:58.752Z,70.08
2022-08-18T22:08:18.692Z,69.92
2022-08-18T22:10:43.378Z,70.47
2022-08-18T22:13:08.026Z,70.33
2022-08-18T22:15:20.094Z,70.41
2022-08-18T22:17:35.129Z,70.71
2022-08-18T22:19:42.926Z,69.88
2022-08-18T22:21:58.280Z,69.54
2022-08-18T22:24:22.221Z,69.83
2022-08-18T22:26:32.633Z,69.99
2022-08-18T22:28:50.043Z,70.18
2022-08-18T22:30:59.456Z,70.18
2022-08-18T22:33:07.652Z,70.55
2022-08-18T22:35:17.458Z,70.59
2022-08-18T22:37:27.736Z,71.02
2022-08-18T22:39:44.988Z,70.64
2022-08-18T22:41:52.996Z,70.28
2022-08-18T22:44:02.224Z,70.75
2022-08-18T22:46:11.226Z,70.15
2022-08-18T22:48:19.062Z,70.20
2022-08-18T22:50:26.902Z,70.44
2022-08-18T22:52:40.502Z,71.18
2022-08-18T22:54:51.427Z,70.83
2022-08-18T22:57:01.424Z,71.10
2022-08-18T22:59:37.210Z,71.63
2022-08-18T23:01:53.135Z,71.37
2022-08-18T23:04:01.158Z,70.84
2022-08-18T23:06:13.098Z,71.20
2022-08-18T23:08:21.572Z,71.27
2022-08-18T23:10:48.998Z,71.47
2022-08-18T23:13:00.926Z,71.82
2022-08-18T23:15:13.732Z,72.20
2022-08-18T23:17:22.579Z,72.55
2022-08-18T23:19:32.110Z,72.58
2022-08-18T23:21:40.252Z,72.98
2022-08-18T23:23:48.169Z,71.30
2022-08-18T23:25:58.982Z,71.50
2022-08-18T23:28:10.153Z,71.10
2022-08-18T23:30:18.064Z,71.62
2022-08-18T23:32:30.244Z,71.46
2022-08-18T23:34:40.201Z,71.57
2022-08-18T23:36:55.534Z,71.51
2022-08-18T23:39:03.753Z,71.40
2022-08-18T23:41:17.013Z,72.56
2022-08-18T23:43:25.487Z,72.16
2022-08-18T23:45:38.769Z,72.47
2022-08-18T23:47:47.324Z,72.09
2022-08-18T23:49:55.404Z,72.46
2022-08-18T23:52:03.429Z,72.09
2022-08-18T23:54:13.393Z,71.52
2022-08-18T23:56:23.856Z,71.89
2022-08-18T23:58:31.763Z,72.24
