createdAt,value
2024-04-09T00:00:36.768Z,7.25
2024-04-09T00:03:03.636Z,6.13
2024-04-09T00:05:30.183Z,7.82
2024-04-09T00:07:56.727Z,7.70
2024-04-09T00:10:23.296Z,7.50
2024-04-09T00:12:52.434Z,7.60
2024-04-09T00:15:20.319Z,7.40
2024-04-09T00:17:47.045Z,7.03
2024-04-09T00:20:13.940Z,7.30
2024-04-09T00:22:40.499Z,6.80
2024-04-09T00:25:07.243Z,7.13
2024-04-09T00:27:33.936Z,7.53
2024-04-09T00:30:03.387Z,8.23
2024-04-09T00:32:30.216Z,8.32
2024-04-09T00:34:56.863Z,8.25
2024-04-09T00:37:23.415Z,7.78
2024-04-09T00:39:50.036Z,8.13
2024-04-09T00:42:16.635Z,7.35
2024-04-09T00:44:43.435Z,6.97
2024-04-09T00:47:12.926Z,7.75
2024-04-09T00:49:39.490Z,7.60
2024-04-09T00:52:06.195Z,6.95
2024-04-09T00:54:33.031Z,6.88
2024-04-09T00:57:00.006Z,6.85
2024-04-09T00:59:27.676Z,6.93
2024-04-09T01:01:54.736Z,7.60
2024-04-09T01:04:24.086Z,7.25
2024-04-09T01:06:50.760Z,7.13
2024-04-09T01:09:17.379Z,7.50
2024-04-09T01:11:44.082Z,7.05
2024-04-09T01:14:10.658Z,7.10
2024-04-09T01:16:37.282Z,6.38
2024-04-09T01:19:04.050Z,7.40
2024-04-09T01:21:33.480Z,6.63
2024-04-09T01:24:02.900Z,6.78
2024-04-09T01:26:29.443Z,7.40
2024-04-09T01:28:55.959Z,6.50
2024-04-09T01:31:23.543Z,7.60
2024-04-09T01:33:50.153Z,7.13
2024-04-09T01:36:16.803Z,6.88
2024-04-09T01:38:43.490Z,7.60
2024-04-09T01:41:12.614Z,7.72
2024-04-09T01:43:39.225Z,6.57
2024-04-09T01:46:09.730Z,7.25
2024-04-09T01:48:36.461Z,6.82
2024-04-09T01:51:03.127Z,6.93
2024-04-09T01:53:29.876Z,6.90
2024-04-09T01:56:02.665Z,6.88
2024-04-09T01:58:31.799Z,6.93
2024-04-09T02:00:58.342Z,7.15
2024-04-09T02:03:26.768Z,6.90
2024-04-09T02:05:53.423Z,7.18
2024-04-09T02:08:19.979Z,7.57
2024-04-09T02:10:46.513Z,7.25
2024-04-09T02:13:13.097Z,6.22
2024-04-09T02:15:42.336Z,5.85
2024-04-09T02:18:09.066Z,7.10
2024-04-09T02:20:35.716Z,6.10
2024-04-09T02:23:02.243Z,6.93
2024-04-09T02:25:28.779Z,6.45
2024-04-09T02:27:55.355Z,6.90
2024-04-09T02:30:21.953Z,7.82
2024-04-09T02:32:51.104Z,5.55
2024-04-09T02:35:17.669Z,6.35
2024-04-09T02:37:44.205Z,6.90
2024-04-09T02:40:11.314Z,7.63
2024-04-09T02:42:37.972Z,7.53
2024-04-09T02:45:05.793Z,6.63
2024-04-09T02:47:32.481Z,7.28
2024-04-09T02:50:01.967Z,7.47
2024-04-09T02:52:28.629Z,7.63
2024-04-09T02:54:55.147Z,8.05
2024-04-09T02:57:21.819Z,6.32
2024-04-09T02:59:52.365Z,7.78
2024-04-09T03:02:18.971Z,7.18
2024-04-09T03:04:45.702Z,6.40
2024-04-09T03:07:14.843Z,7.70
2024-04-09T03:09:41.484Z,6.68
2024-04-09T03:12:08.274Z,6.93
2024-04-09T03:14:34.834Z,6.30
2024-04-09T03:17:01.356Z,7.35
2024-04-09T03:19:27.890Z,7.18
2024-04-09T03:21:54.422Z,8.05
2024-04-09T03:24:23.630Z,7.30
2024-04-09T03:26:50.305Z,6.82
2024-04-09T03:29:16.831Z,6.47
2024-04-09T03:31:43.363Z,6.93
2024-04-09T03:34:10.132Z,6.60
2024-04-09T03:36:36.839Z,6.57
2024-04-09T03:39:03.659Z,6.45
2024-04-09T03:41:32.859Z,7.22
2024-04-09T03:44:00.309Z,6.53
2024-04-09T03:46:26.843Z,6.57
2024-04-09T03:48:53.591Z,7.68
2024-04-09T03:51:20.454Z,7.28
2024-04-09T03:53:48.290Z,7.07
2024-04-09T03:56:14.858Z,5.53
2024-04-09T03:58:45.723Z,6.93
2024-04-09T04:01:12.652Z,7.00
2024-04-09T04:03:42.143Z,6.80
2024-04-09T04:06:08.991Z,7.07
2024-04-09T04:08:37.184Z,7.22
2024-04-09T04:11:05.397Z,6.88
2024-04-09T04:13:34.086Z,7.13
2024-04-09T04:16:04.509Z,7.35
2024-04-09T04:18:31.296Z,6.47
2024-04-09T04:20:58.152Z,7.75
2024-04-09T04:23:24.981Z,7.43
2024-04-09T04:25:59.966Z,6.65
2024-04-09T04:28:26.510Z,6.28
2024-04-09T04:30:53.193Z,6.43
2024-04-09T04:33:22.501Z,6.18
2024-04-09T04:35:49.172Z,6.70
2024-04-09T04:38:15.750Z,6.45
2024-04-09T04:40:42.332Z,6.72
2024-04-09T04:43:08.860Z,6.85
2024-04-09T04:45:35.406Z,6.82
2024-04-09T04:48:02.374Z,6.03
2024-04-09T04:50:31.624Z,8.07
2024-04-09T04:52:58.363Z,7.35
2024-04-09T04:55:25.101Z,7.25
2024-04-09T04:57:51.663Z,6.55
2024-04-09T05:00:18.496Z,6.03
2024-04-09T05:02:45.182Z,6.30
2024-04-09T05:05:11.859Z,7.15
2024-04-09T05:07:41.411Z,7.22
2024-04-09T05:10:08.646Z,7.32
2024-04-09T05:12:35.230Z,6.57
2024-04-09T05:15:01.864Z,6.57
2024-04-09T05:17:28.525Z,6.97
2024-04-09T05:19:55.081Z,6.95
2024-04-09T05:22:21.604Z,6.95
2024-04-09T05:24:50.766Z,6.70
2024-04-09T05:27:17.336Z,7.63
2024-04-09T05:29:44.350Z,6.15
2024-04-09T05:32:11.125Z,6.85
2024-04-09T05:34:37.690Z,5.85
2024-04-09T05:37:04.931Z,6.07
2024-04-09T05:39:31.624Z,6.88
2024-04-09T05:42:00.876Z,6.22
2024-04-09T05:44:27.486Z,5.82
2024-04-09T05:46:54.059Z,6.82
2024-04-09T05:49:20.754Z,6.90
2024-04-09T05:51:47.314Z,6.50
2024-04-09T05:54:13.966Z,5.88
2024-04-09T05:56:40.558Z,6.45
2024-04-09T05:59:09.711Z,6.63
2024-04-09T06:01:36.400Z,6.43
2024-04-09T06:04:03.054Z,5.78
2024-04-09T06:06:29.711Z,5.85
2024-04-09T06:08:56.280Z,6.45
2024-04-09T06:11:22.834Z,7.15
2024-04-09T06:13:52.851Z,5.90
2024-04-09T06:16:22.057Z,6.35
2024-04-09T06:18:49.813Z,5.88
2024-04-09T06:21:16.515Z,7.85
2024-04-09T06:23:45.756Z,6.25
2024-04-09T06:26:12.527Z,6.68
2024-04-09T06:28:39.068Z,6.88
2024-04-09T06:31:05.591Z,5.28
2024-04-09T06:33:34.779Z,6.97
2024-04-09T06:36:08.880Z,6.18
2024-04-09T06:38:42.270Z,5.75
2024-04-09T06:41:08.790Z,6.38
2024-04-09T06:43:35.336Z,6.22
2024-04-09T06:46:01.945Z,6.25
2024-04-09T06:48:28.696Z,5.00
2024-04-09T06:50:57.952Z,5.45
2024-04-09T06:53:25.008Z,5.47
2024-04-09T06:55:51.778Z,5.15
2024-04-09T06:58:18.322Z,5.32
2024-04-09T07:00:45.027Z,4.97
2024-04-09T07:03:11.744Z,5.57
2024-04-09T07:05:38.356Z,4.95
2024-04-09T07:08:07.869Z,6.22
2024-04-09T07:10:34.434Z,5.18
2024-04-09T07:13:00.972Z,5.30
2024-04-09T07:15:28.717Z,4.85
2024-04-09T07:17:55.341Z,4.57
2024-04-09T07:20:22.815Z,4.07
2024-04-09T07:22:49.368Z,5.68
2024-04-09T07:25:18.620Z,4.50
2024-04-09T07:27:45.298Z,5.00
2024-04-09T07:30:12.543Z,5.38
2024-04-09T07:32:39.138Z,5.68
2024-04-09T07:35:06.153Z,5.15
2024-04-09T07:37:32.744Z,4.68
2024-04-09T07:39:59.383Z,4.57
2024-04-09T07:42:28.672Z,3.58
2024-04-09T07:44:55.247Z,4.07
2024-04-09T07:47:21.839Z,3.97
2024-04-09T07:49:51.046Z,5.10
2024-04-09T07:52:18.576Z,4.00
2024-04-09T07:54:45.210Z,4.60
2024-04-09T07:57:11.953Z,3.67
2024-04-09T07:59:41.216Z,3.97
2024-04-09T08:02:07.738Z,3.95
2024-04-09T08:04:34.544Z,4.00
2024-04-09T08:07:01.520Z,3.90
2024-04-09T08:09:30.051Z,4.70
2024-04-09T08:11:56.957Z,3.60
2024-04-09T08:14:23.811Z,3.72
2024-04-09T08:16:52.985Z,3.78
2024-04-09T08:19:19.735Z,2.75
2024-04-09T08:21:46.454Z,3.25
2024-04-09T08:24:13.004Z,2.75
2024-04-09T08:26:39.544Z,2.63
2024-04-09T08:29:06.105Z,4.18
2024-04-09T08:31:32.662Z,3.33
2024-04-09T08:34:02.128Z,4.10
2024-04-09T08:36:28.932Z,4.05
2024-04-09T08:38:56.424Z,3.38
2024-04-09T08:41:24.036Z,2.45
2024-04-09T08:43:51.031Z,2.72
2024-04-09T08:46:17.841Z,2.83
2024-04-09T08:48:46.029Z,3.17
2024-04-09T08:51:16.011Z,3.20
2024-04-09T08:53:45.910Z,2.28
2024-04-09T08:56:12.543Z,3.50
2024-04-09T08:58:39.176Z,3.20
2024-04-09T09:01:05.918Z,3.15
2024-04-09T09:03:32.847Z,3.30
2024-04-09T09:06:00.546Z,3.35
2024-04-09T09:08:39.542Z,3.50
2024-04-09T09:11:06.135Z,4.25
2024-04-09T09:13:32.668Z,4.95
2024-04-09T09:15:59.235Z,4.60
2024-04-09T09:18:26.017Z,4.78
2024-04-09T09:20:59.551Z,7.78
2024-04-09T09:23:26.114Z,8.13
2024-04-09T09:25:55.518Z,9.18
2024-04-09T09:28:22.988Z,8.88
2024-04-09T09:30:50.146Z,9.32
2024-04-09T09:33:20.545Z,9.02
2024-04-09T09:35:48.443Z,9.52
2024-04-09T09:38:16.851Z,9.93
2024-04-09T09:40:46.437Z,10.07
2024-04-09T09:43:16.566Z,10.30
2024-04-09T09:45:43.659Z,10.43
2024-04-09T09:48:12.517Z,10.38
2024-04-09T09:50:39.405Z,9.77
2024-04-09T09:53:06.262Z,8.93
2024-04-09T09:55:33.928Z,10.43
2024-04-09T09:58:02.671Z,10.40
2024-04-09T10:00:35.822Z,9.75
2024-04-09T10:03:03.011Z,9.02
2024-04-09T10:05:31.204Z,10.07
2024-04-09T10:07:57.769Z,9.23
2024-04-09T10:10:25.754Z,10.18
2024-04-09T10:12:53.596Z,8.95
2024-04-09T10:15:27.978Z,9.63
2024-04-09T10:17:58.306Z,8.75
2024-04-09T10:20:25.961Z,8.82
2024-04-09T10:22:53.718Z,7.88
2024-04-09T10:25:21.302Z,9.10
2024-04-09T10:27:48.677Z,8.57
2024-04-09T10:30:16.637Z,7.80
2024-04-09T10:32:55.075Z,6.78
2024-04-09T10:35:24.519Z,6.47
2024-04-09T10:37:52.736Z,6.43
2024-04-09T10:40:19.505Z,6.05
2024-04-09T10:42:46.482Z,5.05
2024-04-09T10:45:13.439Z,5.63
2024-04-09T10:47:40.170Z,6.05
2024-04-09T10:50:07.899Z,4.85
2024-04-09T10:52:37.377Z,5.55
2024-04-09T10:55:07.578Z,5.70
2024-04-09T10:57:34.145Z,5.75
2024-04-09T11:00:06.321Z,5.55
2024-04-09T11:02:33.453Z,6.05
2024-04-09T11:05:00.485Z,4.38
2024-04-09T11:07:27.170Z,4.60
2024-04-09T11:09:56.572Z,4.75
2024-04-09T11:12:23.271Z,4.40
2024-04-09T11:14:50.122Z,3.53
2024-04-09T11:17:17.292Z,1.80
2024-04-09T11:19:46.330Z,1.92
2024-04-09T11:22:13.628Z,1.80
2024-04-09T11:24:40.422Z,1.33
2024-04-09T11:27:10.358Z,1.88
2024-04-09T11:29:37.237Z,2.15
2024-04-09T11:32:04.226Z,1.58
2024-04-09T11:34:31.950Z,1.85
2024-04-09T11:37:00.602Z,2.28
2024-04-09T11:39:27.196Z,2.38
2024-04-09T11:41:55.023Z,2.00
2024-04-09T11:44:25.496Z,2.03
2024-04-09T11:46:52.070Z,2.15
2024-04-09T11:49:18.927Z,2.22
2024-04-09T11:51:45.583Z,1.90
2024-04-09T11:54:12.254Z,1.70
2024-04-09T11:56:38.880Z,1.85
2024-04-09T11:59:05.580Z,2.00
2024-04-09T12:01:35.195Z,2.22
2024-04-09T12:04:02.499Z,2.13
2024-04-09T12:06:29.263Z,1.65
2024-04-09T12:08:55.834Z,1.80
2024-04-09T12:11:23.779Z,1.95
2024-04-09T12:13:50.326Z,1.95
2024-04-09T12:16:16.869Z,1.98
2024-04-09T12:18:46.298Z,1.95
2024-04-09T12:21:13.089Z,1.58
2024-04-09T12:23:39.690Z,1.80
2024-04-09T12:26:06.274Z,1.40
2024-04-09T12:28:32.839Z,1.05
2024-04-09T12:30:59.486Z,1.23
2024-04-09T12:33:26.498Z,1.42
2024-04-09T12:35:55.707Z,1.60
2024-04-09T12:38:22.272Z,1.10
2024-04-09T12:40:49.763Z,1.02
2024-04-09T12:43:16.618Z,0.98
2024-04-09T12:45:43.252Z,1.20
2024-04-09T12:48:10.035Z,1.20
2024-04-09T12:50:36.871Z,1.33
2024-04-09T12:53:06.149Z,1.35
2024-04-09T12:55:32.745Z,1.20
2024-04-09T12:57:59.313Z,1.67
2024-04-09T13:00:48.689Z,1.40
2024-04-09T13:03:12.681Z,2.42
2024-04-09T13:05:39.584Z,1.70
2024-04-09T13:08:08.915Z,1.75
2024-04-09T13:10:35.566Z,1.60
2024-04-09T13:13:02.295Z,2.08
2024-04-09T13:17:59.006Z,2.28
2024-04-09T13:20:25.813Z,2.85
2024-04-09T13:22:52.497Z,1.80
2024-04-09T13:25:21.663Z,1.90
2024-04-09T13:27:48.175Z,1.67
2024-04-09T13:30:14.813Z,2.42
2024-04-09T13:32:41.674Z,2.08
2024-04-09T13:35:08.507Z,2.00
2024-04-09T13:37:35.093Z,1.77
2024-04-09T13:40:01.824Z,1.77
2024-04-09T13:42:39.376Z,1.40
2024-04-09T13:45:07.107Z,1.60
2024-04-09T13:47:33.816Z,1.80
2024-04-09T13:50:00.532Z,1.60
2024-04-09T13:52:27.103Z,1.50
2024-04-09T13:54:53.668Z,1.58
2024-04-09T13:57:21.244Z,1.40
2024-04-09T13:59:50.824Z,1.35
2024-04-09T14:02:17.844Z,1.35
2024-04-09T14:04:44.722Z,1.38
2024-04-09T14:07:11.434Z,1.20
2024-04-09T14:09:39.346Z,1.40
2024-04-09T14:12:06.968Z,1.38
2024-04-09T14:14:33.662Z,1.10
2024-04-09T14:17:04.353Z,1.48
2024-04-09T14:19:31.073Z,1.60
2024-04-09T14:21:57.618Z,1.63
2024-04-09T14:24:24.367Z,1.70
2024-04-09T14:26:50.967Z,1.65
2024-04-09T14:29:17.549Z,2.10
2024-04-09T14:31:44.165Z,1.38
2024-04-09T14:34:13.588Z,1.73
2024-04-09T14:36:40.228Z,1.88
2024-04-09T14:39:06.814Z,1.42
2024-04-09T14:41:33.388Z,1.40
2024-04-09T14:44:01.262Z,1.45
2024-04-09T14:46:28.927Z,1.67
2024-04-09T14:48:56.231Z,1.45
2024-04-09T14:51:25.528Z,1.88
2024-04-09T14:53:52.043Z,1.35
2024-04-09T14:56:18.638Z,1.50
2024-04-09T14:58:45.261Z,1.35
2024-04-09T15:01:11.837Z,1.35
2024-04-09T15:03:38.581Z,1.70
2024-04-09T15:06:05.619Z,2.08
2024-04-09T15:08:34.878Z,1.50
2024-04-09T15:11:03.359Z,1.75
2024-04-09T15:13:30.773Z,1.77
2024-04-09T15:15:57.490Z,1.23
2024-04-09T15:18:24.505Z,1.42
2024-04-09T15:20:51.852Z,1.30
2024-04-09T15:23:18.914Z,1.40
2024-04-09T15:25:49.315Z,1.42
2024-04-09T15:28:16.447Z,1.33
2024-04-09T15:30:43.200Z,1.65
2024-04-09T15:33:09.942Z,1.48
2024-04-09T15:35:36.743Z,1.23
2024-04-09T15:38:03.504Z,1.30
2024-04-09T15:40:30.049Z,1.67
2024-04-09T15:42:59.190Z,1.45
2024-04-09T15:45:27.658Z,1.33
2024-04-09T15:47:54.407Z,1.83
2024-04-09T15:50:21.153Z,1.05
2024-04-09T15:52:47.837Z,1.60
2024-04-09T15:55:17.269Z,1.05
2024-04-09T15:57:44.516Z,1.35
2024-04-09T16:00:15.130Z,2.10
2024-04-09T16:02:42.258Z,1.92
2024-04-09T16:05:09.100Z,1.33
2024-04-09T16:07:36.458Z,1.45
2024-04-09T16:10:04.292Z,1.80
2024-04-09T16:12:31.133Z,1.80
2024-04-09T16:14:57.884Z,1.60
2024-04-09T16:17:27.187Z,1.38
2024-04-09T16:19:53.940Z,1.10
2024-04-09T16:22:20.603Z,1.30
2024-04-09T16:24:50.762Z,1.35
2024-04-09T16:27:17.495Z,1.50
2024-04-09T16:29:44.330Z,1.50
2024-04-09T16:32:11.042Z,1.60
2024-04-09T16:34:40.862Z,1.45
2024-04-09T16:37:07.856Z,1.20
2024-04-09T16:39:34.738Z,1.80
2024-04-09T16:42:01.726Z,1.40
2024-04-09T16:44:28.349Z,1.70
2024-04-09T16:46:54.978Z,1.60
2024-04-09T16:49:21.821Z,1.63
2024-04-09T16:51:50.983Z,1.92
2024-04-09T16:54:17.518Z,1.70
2024-04-09T16:56:44.289Z,1.15
2024-04-09T16:59:10.906Z,1.30
2024-04-09T17:01:37.462Z,1.45
2024-04-09T17:04:04.927Z,1.92
2024-04-09T17:06:32.429Z,1.40
2024-04-09T17:09:01.866Z,1.45
2024-04-09T17:11:28.587Z,1.10
2024-04-09T17:13:55.239Z,1.75
2024-04-09T17:16:21.840Z,1.17
2024-04-09T17:18:48.473Z,1.40
2024-04-09T17:21:15.054Z,1.27
2024-04-09T17:23:41.639Z,1.55
2024-04-09T17:26:11.029Z,1.45
2024-04-09T17:28:37.689Z,1.30
2024-04-09T17:31:04.428Z,2.90
2024-04-09T17:33:31.254Z,1.98
2024-04-09T17:35:58.057Z,1.92
2024-04-09T17:38:24.679Z,1.90
2024-04-09T17:40:51.390Z,1.60
2024-04-09T17:43:20.584Z,2.00
2024-04-09T17:45:54.958Z,1.50
2024-04-09T17:48:21.620Z,1.70
2024-04-09T17:50:48.284Z,1.40
2024-04-09T17:53:14.919Z,2.00
2024-04-09T17:55:44.199Z,1.48
2024-04-09T17:58:12.087Z,1.63
2024-04-09T18:00:41.371Z,2.28
2024-04-09T18:03:07.978Z,2.00
2024-04-09T18:05:36.879Z,1.90
2024-04-09T18:08:03.795Z,1.40
2024-04-09T18:10:30.431Z,1.88
2024-04-09T18:12:57.006Z,2.00
2024-04-09T18:15:25.419Z,1.90
2024-04-09T18:17:54.765Z,1.58
2024-04-09T18:20:21.381Z,2.20
2024-04-09T18:22:48.014Z,2.13
2024-04-09T18:25:14.591Z,2.17
2024-04-09T18:27:41.100Z,1.73
2024-04-09T18:30:08.265Z,2.78
2024-04-09T18:32:35.534Z,1.90
2024-04-09T18:35:05.674Z,1.95
2024-04-09T18:37:32.520Z,1.63
2024-04-09T18:40:00.362Z,2.35
2024-04-09T18:42:27.273Z,2.67
2024-04-09T18:44:53.820Z,3.15
2024-04-09T18:47:20.461Z,2.40
2024-04-09T18:49:47.045Z,2.33
2024-04-09T18:52:16.330Z,2.50
2024-04-09T18:54:42.855Z,2.83
2024-04-09T18:57:09.364Z,2.45
2024-04-09T18:59:35.946Z,2.50
2024-04-09T19:02:02.692Z,3.10
2024-04-09T19:04:29.367Z,3.28
2024-04-09T19:06:56.029Z,3.58
2024-04-09T19:09:25.188Z,2.08
2024-04-09T19:11:51.831Z,2.53
2024-04-09T19:14:18.698Z,2.58
2024-04-09T19:16:45.342Z,2.35
2024-04-09T19:19:12.021Z,2.17
2024-04-09T19:21:38.589Z,2.10
2024-04-09T19:24:05.431Z,1.70
2024-04-09T19:26:34.590Z,2.30
2024-04-09T19:29:01.235Z,2.08
2024-04-09T19:31:27.869Z,1.65
2024-04-09T19:33:54.592Z,1.60
2024-04-09T19:36:21.342Z,1.90
2024-04-09T19:38:47.892Z,1.90
2024-04-09T19:41:14.481Z,1.33
2024-04-09T19:43:45.264Z,1.85
2024-04-09T19:46:12.219Z,1.73
2024-04-09T19:48:39.020Z,1.38
2024-04-09T19:51:05.843Z,2.10
2024-04-09T19:53:45.350Z,1.55
2024-04-09T19:56:19.178Z,1.35
2024-04-09T19:58:48.465Z,2.40
2024-04-09T20:01:15.115Z,2.28
2024-04-09T20:03:41.806Z,1.55
2024-04-09T20:06:08.454Z,1.50
2024-04-09T20:08:35.049Z,1.95
2024-04-09T20:11:01.946Z,1.67
2024-04-09T20:13:28.673Z,1.85
2024-04-09T20:15:57.909Z,1.77
2024-04-09T20:18:24.763Z,1.73
2024-04-09T20:20:52.881Z,1.60
2024-04-09T20:23:19.454Z,1.63
2024-04-09T20:25:54.762Z,1.33
2024-04-09T20:28:21.456Z,1.00
2024-04-09T20:30:48.125Z,1.88
2024-04-09T20:33:17.499Z,1.48
2024-04-09T20:35:44.786Z,1.40
2024-04-09T20:38:11.658Z,1.30
2024-04-09T20:40:38.379Z,1.33
2024-04-09T20:43:05.100Z,1.25
2024-04-09T20:45:31.651Z,1.20
2024-04-09T20:47:58.332Z,1.35
2024-04-09T20:50:27.993Z,1.42
2024-04-09T20:52:54.781Z,1.48
2024-04-09T20:55:21.475Z,1.65
2024-04-09T20:57:51.219Z,1.27
2024-04-09T21:00:18.837Z,1.63
2024-04-09T21:02:45.476Z,1.27
2024-04-09T21:05:12.024Z,1.25
2024-04-09T21:07:41.124Z,1.58
2024-04-09T21:10:07.942Z,1.27
2024-04-09T21:12:34.815Z,1.70
2024-04-09T21:15:01.527Z,1.48
2024-04-09T21:17:28.600Z,1.15
2024-04-09T21:19:55.368Z,1.60
2024-04-09T21:22:21.913Z,1.17
2024-04-09T21:24:51.117Z,1.30
2024-04-09T21:27:17.691Z,1.30
2024-04-09T21:29:44.235Z,1.33
2024-04-09T21:32:10.960Z,1.15
2024-04-09T21:34:37.543Z,1.40
2024-04-09T21:37:04.418Z,1.50
2024-04-09T21:39:31.054Z,1.40
2024-04-09T21:42:00.182Z,1.25
2024-04-09T21:44:26.840Z,1.65
2024-04-09T21:46:53.573Z,1.25
2024-04-09T21:49:20.257Z,1.00
2024-04-09T21:51:46.852Z,1.30
2024-04-09T21:54:13.498Z,1.40
2024-04-09T21:56:40.015Z,1.20
2024-04-09T21:59:09.169Z,1.27
2024-04-09T22:01:35.899Z,1.30
2024-04-09T22:04:02.494Z,1.10
2024-04-09T22:06:29.057Z,1.10
2024-04-09T22:08:55.620Z,0.88
2024-04-09T22:11:22.249Z,0.80
2024-04-09T22:13:48.916Z,1.25
2024-04-09T22:16:18.090Z,1.10
2024-04-09T22:18:44.715Z,1.23
2024-04-09T22:21:11.460Z,1.10
2024-04-09T22:23:38.080Z,0.90
2024-04-09T22:26:04.646Z,1.48
2024-04-09T22:28:31.258Z,1.00
2024-04-09T22:30:57.964Z,1.13
2024-04-09T22:33:27.241Z,1.40
2024-04-09T22:35:54.228Z,1.55
2024-04-09T22:38:20.947Z,1.45
2024-04-09T22:40:47.734Z,1.13
2024-04-09T22:43:14.270Z,1.48
2024-04-09T22:45:40.866Z,1.20
2024-04-09T22:48:08.115Z,1.60
2024-04-09T22:50:37.547Z,1.40
2024-04-09T22:53:04.644Z,1.30
2024-04-09T22:55:31.240Z,1.40
2024-04-09T22:57:57.765Z,1.38
2024-04-09T23:00:24.330Z,1.40
2024-04-09T23:02:50.962Z,1.98
2024-04-09T23:05:17.564Z,1.90
2024-04-09T23:07:46.756Z,1.63
2024-04-09T23:10:13.319Z,1.65
2024-04-09T23:12:40.299Z,1.55
2024-04-09T23:15:07.401Z,2.35
2024-04-09T23:17:34.067Z,1.90
2024-04-09T23:20:00.835Z,1.77
2024-04-09T23:22:27.496Z,1.60
2024-04-09T23:24:56.623Z,1.40
2024-04-09T23:27:23.217Z,2.10
2024-04-09T23:29:49.837Z,1.63
2024-04-09T23:32:16.570Z,1.98
2024-04-09T23:34:43.210Z,1.85
2024-04-09T23:37:09.760Z,1.90
2024-04-09T23:39:36.281Z,1.70
2024-04-09T23:42:06.293Z,2.78
2024-04-09T23:44:33.146Z,2.38
2024-04-09T23:46:59.942Z,1.70
2024-04-09T23:49:26.611Z,2.47
2024-04-09T23:51:53.291Z,1.85
2024-04-09T23:54:19.815Z,1.98
2024-04-09T23:56:46.366Z,2.15
2024-04-09T23:59:15.874Z,2.40
