createdAt,value
2022-08-08T00:00:54.517Z,24.30
2022-08-08T00:03:13.211Z,24.30
2022-08-08T00:06:28.263Z,24.30
2022-08-08T00:09:27.607Z,24.30
2022-08-08T00:12:24.742Z,24.30
2022-08-08T00:15:17.626Z,24.30
2022-08-08T00:18:23.115Z,24.20
2022-08-08T00:21:16.354Z,24.20
2022-08-08T00:24:12.596Z,24.20
2022-08-08T00:27:05.911Z,24.10
2022-08-08T00:29:56.982Z,24.10
2022-08-08T00:32:47.603Z,24.10
2022-08-08T00:35:42.806Z,24.10
2022-08-08T00:38:44.439Z,24.10
2022-08-08T00:42:19.751Z,24.00
2022-08-08T00:46:02.115Z,24.00
2022-08-08T00:49:22.430Z,24.00
2022-08-08T00:52:24.872Z,24.00
2022-08-08T00:56:12.937Z,24.00
2022-08-08T00:59:44.735Z,24.00
2022-08-08T01:04:01.688Z,24.00
2022-08-08T01:07:55.581Z,23.90
2022-08-08T01:11:51.901Z,23.90
2022-08-08T01:15:43.718Z,23.80
2022-08-08T01:20:02.021Z,23.80
2022-08-08T01:24:02.974Z,23.80
2022-08-08T01:27:44.328Z,23.70
2022-08-08T01:32:15.857Z,23.70
2022-08-08T01:35:29.739Z,23.70
2022-08-08T01:38:58.512Z,23.70
2022-08-08T01:41:56.537Z,23.70
2022-08-08T01:45:02.813Z,23.70
2022-08-08T01:48:23.399Z,23.80
2022-08-08T01:52:28.086Z,23.70
2022-08-08T01:55:25.515Z,23.60
2022-08-08T01:58:47.265Z,23.60
2022-08-08T02:02:05.050Z,23.60
2022-08-08T02:05:02.593Z,23.60
2022-08-08T02:08:04.117Z,23.50
2022-08-08T02:11:02.676Z,23.40
2022-08-08T02:13:56.944Z,23.40
2022-08-08T02:16:59.673Z,23.40
2022-08-08T02:20:07.284Z,23.30
2022-08-08T02:23:16.328Z,23.30
2022-08-08T02:26:11.444Z,23.30
2022-08-08T02:29:24.864Z,23.30
2022-08-08T02:32:32.815Z,23.30
2022-08-08T02:36:05.581Z,23.20
2022-08-08T02:39:42.069Z,23.20
2022-08-08T02:44:39.320Z,23.20
2022-08-08T02:47:00.885Z,23.20
2022-08-08T02:50:17.655Z,23.20
2022-08-08T02:53:32.446Z,23.20
2022-08-08T02:56:59.393Z,23.10
2022-08-08T03:00:31.633Z,23.00
2022-08-08T03:05:02.330Z,22.90
2022-08-08T03:07:57.940Z,22.80
2022-08-08T03:12:01.077Z,22.70
2022-08-08T03:16:00.418Z,22.60
2022-08-08T03:18:30.934Z,22.50
2022-08-08T03:21:40.796Z,22.40
2022-08-08T03:24:30.050Z,22.30
2022-08-08T03:27:27.181Z,22.20
2022-08-08T03:30:19.206Z,22.10
2022-08-08T03:33:58.137Z,22.00
2022-08-08T03:36:30.411Z,21.90
2022-08-08T03:39:21.171Z,21.70
2022-08-08T03:42:28.291Z,21.60
2022-08-08T03:46:06.533Z,21.50
2022-08-08T03:49:09.463Z,21.40
2022-08-08T03:51:51.285Z,21.30
2022-08-08T03:55:01.824Z,21.20
2022-08-08T03:58:30.193Z,21.20
2022-08-08T04:01:23.708Z,21.00
2022-08-08T04:04:15.247Z,21.00
2022-08-08T04:07:05.447Z,20.90
2022-08-08T04:10:05.498Z,20.80
2022-08-08T04:12:57.685Z,20.70
2022-08-08T04:15:55.021Z,20.70
2022-08-08T04:18:56.546Z,20.60
2022-08-08T04:21:47.199Z,20.60
2022-08-08T04:24:37.963Z,20.50
2022-08-08T04:28:02.692Z,20.50
2022-08-08T04:30:44.514Z,20.40
2022-08-08T04:33:38.567Z,20.30
2022-08-08T04:36:31.438Z,20.30
2022-08-08T04:40:05.557Z,20.30
2022-08-08T04:42:33.682Z,20.30
2022-08-08T04:45:22.303Z,20.30
2022-08-08T04:48:12.606Z,20.20
2022-08-08T04:51:04.341Z,20.20
2022-08-08T04:54:39.545Z,20.20
2022-08-08T04:57:03.987Z,20.10
2022-08-08T04:59:52.990Z,20.10
2022-08-08T05:02:42.445Z,20.10
2022-08-08T05:05:45.398Z,20.10
2022-08-08T05:08:36.068Z,20.10
2022-08-08T05:11:26.175Z,20.10
2022-08-08T05:14:20.873Z,20.10
2022-08-08T05:17:15.456Z,20.20
2022-08-08T05:20:13.922Z,20.20
2022-08-08T05:23:05.513Z,20.20
2022-08-08T05:26:00.322Z,20.00
2022-08-08T05:28:57.557Z,20.30
2022-08-08T05:32:04.381Z,20.30
2022-08-08T05:34:55.110Z,20.50
2022-08-08T05:37:54.488Z,20.60
2022-08-08T05:40:58.102Z,20.80
2022-08-08T05:44:03.963Z,21.00
2022-08-08T05:46:54.783Z,21.30
2022-08-08T05:49:54.177Z,21.80
2022-08-08T05:52:45.610Z,22.40
2022-08-08T05:56:11.642Z,23.00
2022-08-08T05:58:54.048Z,23.60
2022-08-08T06:01:57.297Z,24.20
2022-08-08T06:04:54.924Z,24.70
2022-08-08T06:07:46.242Z,25.20
2022-08-08T06:10:38.583Z,25.80
2022-08-08T06:13:36.046Z,26.20
2022-08-08T06:16:33.769Z,26.60
2022-08-08T06:19:57.204Z,27.00
2022-08-08T06:22:46.723Z,27.40
2022-08-08T06:26:35.008Z,27.60
2022-08-08T06:28:54.449Z,27.90
2022-08-08T06:31:52.876Z,27.90
2022-08-08T06:35:12.061Z,28.00
2022-08-08T06:38:14.019Z,28.00
2022-08-08T06:41:07.690Z,28.00
2022-08-08T06:44:04.482Z,28.00
2022-08-08T06:46:58.872Z,28.00
2022-08-08T06:49:56.735Z,27.90
2022-08-08T06:52:47.901Z,27.80
2022-08-08T06:55:41.841Z,27.80
2022-08-08T06:58:33.040Z,27.80
2022-08-08T07:02:16.184Z,27.80
2022-08-08T07:04:45.441Z,27.90
2022-08-08T07:07:51.613Z,28.10
2022-08-08T07:10:47.802Z,28.40
2022-08-08T07:14:00.780Z,28.80
2022-08-08T07:16:53.929Z,29.00
2022-08-08T07:20:03.774Z,29.40
2022-08-08T07:23:02.581Z,29.70
2022-08-08T07:25:55.534Z,30.00
2022-08-08T07:28:46.754Z,30.30
2022-08-08T07:31:36.913Z,30.60
2022-08-08T07:34:31.666Z,30.90
2022-08-08T07:37:24.861Z,31.20
2022-08-08T07:40:29.240Z,31.40
2022-08-08T07:43:32.229Z,31.60
2022-08-08T07:46:30.635Z,31.70
2022-08-08T07:49:26.380Z,31.80
2022-08-08T07:52:22.868Z,31.90
2022-08-08T07:55:20.221Z,31.90
2022-08-08T07:58:16.682Z,31.90
2022-08-08T08:01:08.281Z,31.80
2022-08-08T08:04:05.060Z,31.70
2022-08-08T08:06:55.302Z,31.60
2022-08-08T08:09:44.316Z,31.60
2022-08-08T08:12:43.457Z,31.50
2022-08-08T08:15:37.115Z,31.50
2022-08-08T08:18:40.885Z,31.40
2022-08-08T08:21:52.711Z,31.40
2022-08-08T08:25:08.761Z,31.40
2022-08-08T08:28:02.987Z,31.30
2022-08-08T08:30:52.366Z,31.20
2022-08-08T08:33:43.573Z,31.10
2022-08-08T08:36:32.522Z,30.90
2022-08-08T08:39:23.705Z,30.80
2022-08-08T08:42:14.184Z,30.70
2022-08-08T08:45:21.886Z,30.60
2022-08-08T08:48:24.930Z,30.50
2022-08-08T08:51:16.533Z,30.50
2022-08-08T08:54:05.671Z,30.40
2022-08-08T08:56:57.343Z,30.40
2022-08-08T08:59:59.586Z,30.30
2022-08-08T09:02:50.977Z,30.30
2022-08-08T09:05:54.137Z,30.40
2022-08-08T09:08:51.956Z,30.50
2022-08-08T09:11:46.911Z,30.60
2022-08-08T09:14:42.787Z,30.80
2022-08-08T09:17:41.687Z,30.90
2022-08-08T09:22:02.794Z,31.10
2022-08-08T09:23:52.295Z,31.10
2022-08-08T09:26:47.316Z,31.10
2022-08-08T09:29:52.677Z,31.20
2022-08-08T09:32:50.371Z,31.30
2022-08-08T09:35:54.307Z,31.40
2022-08-08T09:38:56.261Z,31.50
2022-08-08T09:42:14.682Z,31.60
2022-08-08T09:45:15.371Z,31.70
2022-08-08T09:48:12.758Z,31.80
2022-08-08T09:51:11.335Z,31.90
2022-08-08T09:54:08.509Z,32.10
2022-08-08T09:57:04.539Z,32.20
2022-08-08T10:00:28.729Z,32.20
2022-08-08T10:03:02.053Z,32.30
2022-08-08T10:05:50.776Z,32.40
2022-08-08T10:08:46.894Z,32.50
2022-08-08T10:12:26.352Z,32.70
2022-08-08T10:14:47.659Z,32.80
2022-08-08T10:18:06.730Z,33.00
2022-08-08T10:21:08.292Z,33.10
2022-08-08T10:24:29.674Z,33.20
2022-08-08T10:27:18.773Z,33.20
2022-08-08T10:30:16.278Z,33.20
2022-08-08T10:33:18.152Z,33.20
2022-08-08T10:36:22.642Z,33.30
2022-08-08T10:39:19.574Z,33.40
2022-08-08T10:42:16.374Z,33.40
2022-08-08T10:45:08.864Z,33.40
2022-08-08T10:47:59.949Z,33.40
2022-08-08T10:50:48.668Z,33.40
2022-08-08T10:53:58.300Z,33.60
2022-08-08T10:56:58.079Z,33.50
2022-08-08T10:59:56.317Z,33.60
2022-08-08T11:02:45.369Z,33.50
2022-08-08T11:05:38.960Z,33.50
2022-08-08T11:08:36.972Z,33.50
2022-08-08T11:12:00.622Z,33.50
2022-08-08T11:14:48.797Z,33.40
2022-08-08T11:18:01.051Z,33.40
2022-08-08T11:20:52.391Z,33.40
2022-08-08T11:23:43.492Z,33.40
2022-08-08T11:26:38.312Z,33.40
2022-08-08T11:30:18.590Z,33.40
2022-08-08T11:32:55.415Z,33.40
2022-08-08T11:35:44.123Z,33.20
2022-08-08T11:38:38.905Z,33.20
2022-08-08T11:41:42.249Z,33.20
2022-08-08T11:44:31.854Z,33.10
2022-08-08T11:47:22.023Z,33.20
2022-08-08T11:50:29.784Z,33.20
2022-08-08T11:53:18.417Z,33.40
2022-08-08T11:56:20.503Z,33.40
2022-08-08T11:59:09.631Z,33.50
2022-08-08T12:02:30.999Z,33.60
2022-08-08T12:05:17.222Z,33.70
2022-08-08T12:08:06.041Z,33.80
2022-08-08T12:10:54.569Z,33.90
2022-08-08T12:14:03.600Z,33.90
2022-08-08T12:16:53.389Z,33.90
2022-08-08T12:19:51.063Z,33.80
2022-08-08T12:22:51.109Z,33.90
2022-08-08T12:25:44.897Z,33.80
2022-08-08T12:28:41.305Z,34.00
2022-08-08T12:31:39.163Z,34.10
2022-08-08T12:34:43.391Z,34.20
2022-08-08T12:37:40.435Z,34.30
2022-08-08T12:40:54.162Z,34.40
2022-08-08T12:43:59.920Z,34.60
2022-08-08T12:47:00.194Z,34.70
2022-08-08T12:49:55.824Z,34.90
2022-08-08T12:52:54.453Z,35.00
2022-08-08T12:56:19.116Z,35.10
2022-08-08T12:59:18.100Z,35.10
2022-08-08T13:02:08.272Z,35.20
2022-08-08T13:04:59.218Z,35.20
2022-08-08T13:08:03.094Z,35.10
2022-08-08T13:10:56.564Z,35.10
2022-08-08T13:13:53.310Z,35.10
2022-08-08T13:16:49.414Z,35.20
2022-08-08T13:19:41.159Z,35.20
2022-08-08T13:22:39.050Z,35.20
2022-08-08T13:25:28.310Z,35.10
2022-08-08T13:28:18.877Z,35.10
2022-08-08T13:31:16.093Z,35.10
2022-08-08T13:34:11.953Z,35.10
2022-08-08T13:37:01.666Z,35.30
2022-08-08T13:39:51.492Z,35.30
2022-08-08T13:42:40.419Z,35.40
2022-08-08T13:45:30.790Z,35.50
2022-08-08T13:48:25.765Z,35.70
2022-08-08T13:51:33.857Z,35.80
2022-08-08T13:54:29.443Z,35.90
2022-08-08T13:57:46.462Z,36.10
2022-08-08T14:00:30.073Z,36.10
2022-08-08T14:03:53.139Z,36.30
2022-08-08T14:06:45.424Z,36.40
2022-08-08T14:10:04.199Z,36.40
2022-08-08T14:12:46.676Z,36.50
2022-08-08T14:15:46.095Z,36.50
2022-08-08T14:18:52.225Z,36.40
2022-08-08T14:21:51.990Z,36.40
2022-08-08T14:24:47.731Z,36.40
2022-08-08T14:27:40.542Z,36.40
2022-08-08T14:30:36.098Z,36.30
2022-08-08T14:33:34.231Z,36.20
2022-08-08T14:36:35.252Z,36.20
2022-08-08T14:39:24.835Z,36.10
2022-08-08T14:42:36.685Z,36.00
2022-08-08T14:46:02.421Z,35.90
2022-08-08T14:48:59.170Z,35.80
2022-08-08T14:51:53.152Z,35.80
2022-08-08T14:54:48.905Z,35.70
2022-08-08T14:58:03.059Z,35.70
2022-08-08T15:00:48.201Z,35.60
2022-08-08T15:03:53.289Z,35.70
2022-08-08T15:06:44.453Z,35.60
2022-08-08T15:09:34.284Z,35.60
2022-08-08T15:12:27.714Z,35.60
2022-08-08T15:15:18.571Z,35.50
2022-08-08T15:18:29.895Z,35.50
2022-08-08T15:21:18.754Z,35.50
2022-08-08T15:24:12.754Z,35.50
2022-08-08T15:27:12.015Z,35.40
2022-08-08T15:30:14.591Z,35.40
2022-08-08T15:33:03.458Z,35.40
2022-08-08T15:35:54.358Z,35.20
2022-08-08T15:38:50.237Z,35.20
2022-08-08T15:41:43.573Z,35.20
2022-08-08T15:44:32.875Z,35.10
2022-08-08T15:47:22.547Z,35.20
2022-08-08T15:50:19.914Z,35.10
2022-08-08T15:53:10.849Z,35.10
2022-08-08T15:56:03.864Z,35.10
2022-08-08T15:58:55.750Z,35.10
2022-08-08T16:02:00.458Z,35.10
2022-08-08T16:04:54.456Z,35.10
2022-08-08T16:07:52.977Z,35.10
2022-08-08T16:13:15.605Z,35.00
2022-08-08T16:13:53.314Z,34.90
2022-08-08T16:16:42.436Z,34.90
2022-08-08T16:19:58.893Z,34.80
2022-08-08T16:22:41.777Z,34.80
2022-08-08T16:25:46.108Z,34.70
2022-08-08T16:28:41.368Z,34.70
2022-08-08T16:31:30.223Z,34.60
2022-08-08T16:34:21.606Z,34.60
2022-08-08T16:37:10.280Z,34.50
2022-08-08T16:40:03.237Z,34.50
2022-08-08T16:42:54.341Z,34.40
2022-08-08T16:46:42.806Z,34.40
2022-08-08T16:48:52.994Z,34.40
2022-08-08T16:55:02.071Z,34.30
2022-08-08T16:55:05.349Z,34.30
2022-08-08T16:58:16.014Z,34.20
2022-08-08T17:01:10.883Z,34.10
2022-08-08T17:04:03.616Z,34.00
2022-08-08T17:06:52.412Z,34.00
2022-08-08T17:09:45.112Z,34.00
2022-08-08T17:12:36.602Z,34.00
2022-08-08T17:15:25.654Z,33.90
2022-08-08T17:18:24.917Z,33.90
2022-08-08T17:21:13.702Z,33.90
2022-08-08T17:24:06.066Z,33.80
2022-08-08T17:27:07.949Z,33.80
2022-08-08T17:29:59.460Z,33.80
2022-08-08T17:34:53.146Z,33.70
2022-08-08T17:36:12.593Z,33.70
2022-08-08T17:39:46.014Z,33.60
2022-08-08T17:42:15.056Z,33.50
2022-08-08T17:45:03.885Z,33.50
2022-08-08T17:47:54.799Z,33.40
2022-08-08T17:50:43.844Z,33.30
2022-08-08T17:53:43.019Z,33.20
2022-08-08T17:56:32.352Z,33.20
2022-08-08T17:59:23.282Z,33.20
2022-08-08T18:02:21.495Z,33.10
2022-08-08T18:05:23.230Z,33.00
2022-08-08T18:08:15.420Z,32.90
2022-08-08T18:11:16.986Z,32.80
2022-08-08T18:14:05.579Z,32.80
2022-08-08T18:17:17.714Z,32.70
2022-08-08T18:20:44.357Z,32.60
2022-08-08T18:23:27.731Z,32.50
2022-08-08T18:26:18.248Z,32.40
2022-08-08T18:29:08.532Z,32.30
2022-08-08T18:32:06.702Z,32.20
2022-08-08T18:34:57.311Z,32.00
2022-08-08T18:37:47.914Z,31.90
2022-08-08T18:40:37.191Z,31.80
2022-08-08T18:43:38.041Z,31.60
2022-08-08T18:46:56.175Z,31.40
2022-08-08T18:49:57.998Z,31.20
2022-08-08T18:52:51.850Z,31.00
2022-08-08T18:55:41.169Z,30.70
2022-08-08T18:58:34.078Z,30.50
2022-08-08T19:02:25.458Z,30.20
2022-08-08T19:04:31.151Z,30.00
2022-08-08T19:07:22.925Z,29.70
2022-08-08T19:10:16.092Z,29.40
2022-08-08T19:13:05.068Z,29.20
2022-08-08T19:16:03.891Z,29.00
2022-08-08T19:19:02.480Z,28.80
2022-08-08T19:21:52.021Z,28.60
2022-08-08T19:25:18.436Z,28.50
2022-08-08T19:27:55.871Z,28.30
2022-08-08T19:31:03.261Z,28.20
2022-08-08T19:34:29.993Z,28.00
2022-08-08T19:37:01.934Z,27.90
2022-08-08T19:39:51.525Z,27.80
2022-08-08T19:42:41.532Z,27.70
2022-08-08T19:45:57.280Z,27.60
2022-08-08T19:48:38.519Z,27.50
2022-08-08T19:51:34.092Z,27.40
2022-08-08T19:54:23.648Z,27.40
2022-08-08T19:57:14.410Z,27.30
2022-08-08T20:00:11.514Z,27.20
2022-08-08T20:04:00.336Z,27.10
2022-08-08T20:06:24.721Z,27.00
2022-08-08T20:09:17.257Z,26.90
2022-08-08T20:12:11.795Z,26.90
2022-08-08T20:15:02.759Z,26.80
2022-08-08T20:18:15.582Z,26.70
2022-08-08T20:21:04.457Z,26.70
2022-08-08T20:23:57.624Z,26.60
2022-08-08T20:26:49.468Z,26.60
2022-08-08T20:29:45.652Z,26.60
2022-08-08T20:32:44.016Z,26.60
2022-08-08T20:35:57.183Z,26.60
2022-08-08T20:38:44.197Z,26.60
2022-08-08T20:41:33.718Z,26.70
2022-08-08T20:44:25.184Z,26.70
2022-08-08T20:47:15.868Z,26.80
2022-08-08T20:50:12.467Z,26.80
2022-08-08T20:53:01.055Z,26.90
2022-08-08T20:55:51.127Z,26.90
2022-08-08T20:58:46.723Z,26.90
2022-08-08T21:02:06.698Z,27.00
2022-08-08T21:04:50.011Z,27.00
2022-08-08T21:08:33.955Z,27.20
2022-08-08T21:10:47.636Z,27.30
2022-08-08T21:13:40.692Z,27.20
2022-08-08T21:16:29.848Z,27.10
2022-08-08T21:19:19.654Z,27.20
2022-08-08T21:22:11.772Z,27.10
2022-08-08T21:25:02.095Z,27.10
2022-08-08T21:28:09.784Z,27.10
2022-08-08T21:30:59.167Z,27.10
2022-08-08T21:33:54.612Z,27.10
2022-08-08T21:36:51.801Z,27.10
2022-08-08T21:39:56.461Z,27.00
2022-08-08T21:42:45.710Z,27.10
2022-08-08T21:48:01.894Z,27.10
2022-08-08T21:48:49.400Z,27.10
2022-08-08T21:54:17.089Z,27.10
2022-08-08T21:54:53.636Z,27.10
2022-08-08T21:58:04.263Z,27.10
2022-08-08T22:00:58.205Z,27.10
2022-08-08T22:03:52.694Z,27.10
2022-08-08T22:06:41.735Z,27.10
2022-08-08T22:09:37.640Z,27.10
2022-08-08T22:12:31.300Z,27.10
2022-08-08T22:15:19.750Z,27.10
2022-08-08T22:18:12.333Z,27.10
2022-08-08T22:21:13.887Z,27.10
2022-08-08T22:24:04.528Z,27.10
2022-08-08T22:27:01.249Z,27.10
2022-08-08T22:30:01.307Z,27.10
2022-08-08T22:32:51.063Z,27.10
2022-08-08T22:36:05.339Z,27.10
2022-08-08T22:38:49.126Z,27.10
2022-08-08T22:41:37.679Z,27.10
2022-08-08T22:44:27.790Z,27.10
2022-08-08T22:47:22.313Z,27.10
2022-08-08T22:50:25.988Z,27.00
2022-08-08T22:54:28.188Z,27.00
2022-08-08T22:56:24.612Z,27.00
2022-08-08T22:59:18.637Z,27.00
2022-08-08T23:02:13.044Z,26.90
2022-08-08T23:05:05.347Z,26.90
2022-08-08T23:08:02.107Z,26.90
2022-08-08T23:10:52.591Z,26.90
2022-08-08T23:13:53.553Z,26.90
2022-08-08T23:16:57.551Z,26.90
2022-08-08T23:19:48.856Z,26.80
2022-08-08T23:22:43.927Z,26.80
2022-08-08T23:25:32.334Z,26.80
2022-08-08T23:28:33.710Z,26.70
2022-08-08T23:31:22.455Z,26.70
2022-08-08T23:34:18.795Z,26.70
2022-08-08T23:37:07.997Z,26.60
2022-08-08T23:40:01.674Z,26.60
2022-08-08T23:42:51.322Z,26.50
2022-08-08T23:49:00.671Z,26.50
2022-08-08T23:49:01.628Z,26.50
2022-08-08T23:52:05.017Z,26.50
2022-08-08T23:55:00.673Z,26.40
2022-08-08T23:58:04.620Z,26.30
