createdAt,value
2018-03-03T00:00:05.490Z,954.54
2018-03-03T00:01:05.473Z,954.56
2018-03-03T00:02:05.459Z,954.54
2018-03-03T00:03:05.450Z,954.51
2018-03-03T00:04:05.422Z,954.47
2018-03-03T00:05:05.414Z,954.48
2018-03-03T00:06:05.391Z,954.46
2018-03-03T00:07:05.379Z,954.50
2018-03-03T00:08:05.353Z,954.45
2018-03-03T00:09:05.337Z,954.49
2018-03-03T00:10:05.320Z,954.48
2018-03-03T00:11:05.306Z,954.49
2018-03-03T00:12:05.296Z,954.47
2018-03-03T00:13:05.275Z,954.46
2018-03-03T00:14:05.254Z,954.49
2018-03-03T00:15:05.237Z,954.47
2018-03-03T00:16:05.225Z,954.46
2018-03-03T00:17:05.208Z,954.44
2018-03-03T00:18:05.199Z,954.49
2018-03-03T00:19:05.175Z,954.56
2018-03-03T00:20:05.150Z,954.47
2018-03-03T00:21:05.134Z,954.49
2018-03-03T00:22:05.118Z,954.55
2018-03-03T00:23:05.099Z,954.55
2018-03-03T00:24:05.083Z,954.54
2018-03-03T00:25:05.066Z,954.56
2018-03-03T00:26:05.050Z,954.56
2018-03-03T00:27:05.033Z,954.53
2018-03-03T00:28:05.024Z,954.52
2018-03-03T00:29:04.999Z,954.51
2018-03-03T00:30:04.984Z,954.50
2018-03-03T00:31:04.964Z,954.49
2018-03-03T00:32:04.961Z,954.46
2018-03-03T00:33:04.941Z,954.53
2018-03-03T00:34:04.920Z,954.50
2018-03-03T00:35:04.899Z,954.53
2018-03-03T00:36:04.876Z,954.50
2018-03-03T00:37:04.863Z,954.46
2018-03-03T00:38:04.844Z,954.49
2018-03-03T00:39:04.831Z,954.49
2018-03-03T00:40:04.807Z,954.48
2018-03-03T00:41:04.810Z,954.50
2018-03-03T00:42:04.777Z,954.47
2018-03-03T00:43:04.759Z,954.39
2018-03-03T00:44:04.738Z,954.37
2018-03-03T00:45:04.720Z,954.47
2018-03-03T00:46:04.700Z,954.43
2018-03-03T00:47:04.681Z,954.45
2018-03-03T00:48:04.667Z,954.42
2018-03-03T00:49:04.646Z,954.38
2018-03-03T00:50:04.629Z,954.37
2018-03-03T00:51:04.610Z,954.36
2018-03-03T00:52:04.597Z,954.43
2018-03-03T00:53:04.576Z,954.35
2018-03-03T00:54:04.559Z,954.40
2018-03-03T00:55:04.543Z,954.44
2018-03-03T00:56:04.530Z,954.43
2018-03-03T00:57:04.506Z,954.46
2018-03-03T00:58:04.488Z,954.41
2018-03-03T00:59:04.470Z,954.39
2018-03-03T01:00:04.457Z,954.37
2018-03-03T01:01:04.433Z,954.37
2018-03-03T01:02:04.421Z,954.36
2018-03-03T01:03:04.396Z,954.32
2018-03-03T01:04:04.385Z,954.34
2018-03-03T01:05:04.366Z,954.30
2018-03-03T01:06:04.350Z,954.25
2018-03-03T01:07:04.329Z,954.23
2018-03-03T01:08:04.307Z,954.19
2018-03-03T01:09:04.289Z,954.20
2018-03-03T01:10:04.278Z,954.16
2018-03-03T01:11:04.258Z,954.17
2018-03-03T01:12:04.235Z,954.15
2018-03-03T01:13:04.216Z,954.15
2018-03-03T01:14:04.199Z,954.17
2018-03-03T01:15:04.182Z,954.15
2018-03-03T01:16:04.164Z,954.15
2018-03-03T01:17:04.145Z,954.11
2018-03-03T01:18:04.128Z,954.06
2018-03-03T01:19:04.109Z,954.06
2018-03-03T01:20:04.091Z,954.07
2018-03-03T01:21:04.075Z,954.02
2018-03-03T01:22:04.053Z,954.01
2018-03-03T01:23:04.036Z,953.99
2018-03-03T01:24:04.027Z,954.00
2018-03-03T01:25:04.002Z,953.97
2018-03-03T01:26:03.984Z,953.98
2018-03-03T01:27:03.964Z,953.96
2018-03-03T01:28:03.950Z,953.89
2018-03-03T01:29:03.936Z,953.94
2018-03-03T01:30:03.913Z,953.89
2018-03-03T01:31:03.895Z,953.93
2018-03-03T01:32:03.881Z,953.90
2018-03-03T01:33:03.858Z,953.87
2018-03-03T01:34:03.840Z,953.85
2018-03-03T01:35:03.821Z,953.84
2018-03-03T01:36:03.804Z,953.82
2018-03-03T01:37:03.789Z,953.84
2018-03-03T01:38:03.771Z,953.84
2018-03-03T01:39:03.749Z,953.81
2018-03-03T01:40:03.733Z,953.84
2018-03-03T01:41:03.717Z,953.83
2018-03-03T01:42:03.699Z,953.87
2018-03-03T01:43:03.684Z,953.84
2018-03-03T01:44:03.662Z,953.85
2018-03-03T01:45:03.645Z,953.87
2018-03-03T01:46:03.626Z,953.83
2018-03-03T01:47:03.612Z,953.79
2018-03-03T01:48:03.591Z,953.80
2018-03-03T01:49:03.572Z,953.78
2018-03-03T01:50:03.555Z,953.78
2018-03-03T01:51:03.539Z,953.74
2018-03-03T01:52:03.518Z,953.71
2018-03-03T01:53:03.501Z,953.70
2018-03-03T01:54:03.483Z,953.66
2018-03-03T01:55:03.463Z,953.59
2018-03-03T01:56:03.450Z,953.56
2018-03-03T01:57:03.429Z,953.54
2018-03-03T01:58:03.408Z,953.52
2018-03-03T01:59:03.392Z,953.52
2018-03-03T02:00:03.374Z,953.49
2018-03-03T02:01:03.362Z,953.40
2018-03-03T02:02:03.336Z,953.42
2018-03-03T02:03:03.318Z,953.38
2018-03-03T02:04:03.300Z,953.36
2018-03-03T02:05:03.286Z,953.35
2018-03-03T02:06:03.270Z,953.33
2018-03-03T02:07:03.244Z,953.33
2018-03-03T02:08:03.228Z,953.29
2018-03-03T02:09:03.214Z,953.28
2018-03-03T02:10:03.193Z,953.25
2018-03-03T02:11:03.174Z,953.17
2018-03-03T02:12:03.155Z,953.26
2018-03-03T02:13:03.138Z,953.21
2018-03-03T02:14:03.126Z,953.21
2018-03-03T02:15:03.100Z,953.11
2018-03-03T02:16:03.088Z,953.19
2018-03-03T02:17:03.086Z,953.16
2018-03-03T02:18:03.046Z,953.17
2018-03-03T02:19:03.033Z,953.12
2018-03-03T02:20:03.011Z,953.10
2018-03-03T02:21:02.993Z,953.07
2018-03-03T02:22:02.975Z,953.05
2018-03-03T02:23:02.960Z,953.00
2018-03-03T02:24:02.935Z,953.03
2018-03-03T02:25:02.919Z,953.05
2018-03-03T02:26:02.901Z,953.02
2018-03-03T02:27:02.882Z,952.99
2018-03-03T02:28:02.869Z,953.03
2018-03-03T02:29:02.843Z,953.01
2018-03-03T02:30:02.836Z,952.94
2018-03-03T02:31:02.809Z,952.90
2018-03-03T02:32:02.791Z,952.92
2018-03-03T02:33:02.779Z,952.82
2018-03-03T02:34:02.758Z,952.86
2018-03-03T02:35:02.744Z,952.80
2018-03-03T02:36:02.715Z,952.85
2018-03-03T02:37:02.698Z,952.84
2018-03-03T02:38:02.684Z,952.84
2018-03-03T02:39:02.662Z,952.79
2018-03-03T02:40:02.642Z,952.83
2018-03-03T02:41:02.629Z,952.81
2018-03-03T02:42:02.611Z,952.81
2018-03-03T02:43:02.590Z,952.75
2018-03-03T02:44:02.574Z,952.73
2018-03-03T02:45:02.558Z,952.70
2018-03-03T02:46:02.542Z,952.67
2018-03-03T02:47:02.516Z,952.69
2018-03-03T02:48:02.502Z,952.64
2018-03-03T02:49:02.477Z,952.61
2018-03-03T02:50:02.461Z,952.51
2018-03-03T02:51:02.446Z,952.48
2018-03-03T02:52:02.431Z,952.50
2018-03-03T02:53:02.406Z,952.48
2018-03-03T02:54:02.390Z,952.46
2018-03-03T02:55:02.402Z,952.40
2018-03-03T02:56:02.361Z,952.37
2018-03-03T02:57:02.332Z,952.37
2018-03-03T02:58:02.322Z,952.41
2018-03-03T02:59:02.299Z,952.32
2018-03-03T03:00:02.281Z,952.28
2018-03-03T03:01:02.266Z,952.25
2018-03-03T03:02:02.249Z,952.25
2018-03-03T03:03:02.224Z,952.23
2018-03-03T03:04:02.209Z,952.17
2018-03-03T03:05:02.197Z,952.17
2018-03-03T03:06:02.171Z,952.17
2018-03-03T03:07:02.153Z,952.11
2018-03-03T03:08:02.135Z,952.11
2018-03-03T03:09:02.122Z,952.14
2018-03-03T03:10:02.100Z,952.14
2018-03-03T03:11:02.084Z,952.12
2018-03-03T03:12:02.062Z,952.10
2018-03-03T03:13:02.050Z,952.13
2018-03-03T03:14:02.036Z,952.11
2018-03-03T03:15:02.009Z,952.14
2018-03-03T03:16:01.994Z,952.09
2018-03-03T03:17:01.973Z,952.08
2018-03-03T03:18:01.954Z,952.03
2018-03-03T03:19:01.942Z,951.99
2018-03-03T03:20:01.918Z,952.01
2018-03-03T03:21:01.902Z,951.97
2018-03-03T03:22:01.883Z,951.95
2018-03-03T03:23:01.863Z,951.97
2018-03-03T03:24:01.848Z,951.96
2018-03-03T03:25:01.831Z,951.92
2018-03-03T03:26:01.813Z,951.90
2018-03-03T03:27:01.792Z,951.88
2018-03-03T03:28:01.780Z,951.83
2018-03-03T03:29:01.758Z,951.80
2018-03-03T03:30:01.747Z,951.77
2018-03-03T03:31:01.729Z,951.83
2018-03-03T03:32:01.703Z,951.80
2018-03-03T03:33:01.695Z,951.77
2018-03-03T03:34:01.667Z,951.78
2018-03-03T03:35:01.650Z,951.76
2018-03-03T03:36:01.632Z,951.78
2018-03-03T03:37:01.615Z,951.79
2018-03-03T03:38:01.597Z,951.75
2018-03-03T03:39:01.579Z,951.72
2018-03-03T03:40:01.560Z,951.73
2018-03-03T03:41:01.547Z,951.73
2018-03-03T03:42:01.526Z,951.73
2018-03-03T03:43:01.512Z,951.74
2018-03-03T03:44:01.494Z,951.74
2018-03-03T03:45:01.487Z,951.76
2018-03-03T03:46:01.454Z,951.78
2018-03-03T03:47:01.438Z,951.76
2018-03-03T03:48:01.418Z,951.76
2018-03-03T03:49:01.407Z,951.72
2018-03-03T03:50:01.393Z,951.73
2018-03-03T03:51:01.365Z,951.72
2018-03-03T03:52:01.354Z,951.74
2018-03-03T03:53:01.335Z,951.69
2018-03-03T03:54:01.317Z,951.76
2018-03-03T03:55:01.299Z,951.71
2018-03-03T03:56:01.283Z,951.71
2018-03-03T03:57:01.259Z,951.66
2018-03-03T03:58:01.247Z,951.65
2018-03-03T03:59:01.222Z,951.68
2018-03-03T04:00:01.210Z,951.66
2018-03-03T04:01:01.192Z,951.60
2018-03-03T04:02:01.170Z,951.61
2018-03-03T04:03:01.156Z,951.59
2018-03-03T04:04:01.133Z,951.60
2018-03-03T04:05:01.129Z,951.49
2018-03-03T04:06:01.105Z,951.45
2018-03-03T04:07:01.088Z,951.46
2018-03-03T04:08:01.064Z,951.44
2018-03-03T04:09:01.047Z,951.43
2018-03-03T04:10:01.031Z,951.39
2018-03-03T04:11:01.012Z,951.42
2018-03-03T04:12:00.994Z,951.39
2018-03-03T04:13:00.977Z,951.37
2018-03-03T04:14:00.967Z,951.37
2018-03-03T04:15:00.942Z,951.31
2018-03-03T04:16:00.923Z,951.35
2018-03-03T04:17:00.905Z,951.28
2018-03-03T04:18:00.888Z,951.26
2018-03-03T04:19:00.871Z,951.29
2018-03-03T04:20:00.855Z,951.24
2018-03-03T04:21:00.837Z,951.23
2018-03-03T04:22:00.820Z,951.19
2018-03-03T04:23:00.799Z,951.20
2018-03-03T04:24:00.781Z,951.24
2018-03-03T04:25:00.767Z,951.27
2018-03-03T04:26:00.757Z,951.29
2018-03-03T04:27:00.738Z,951.21
2018-03-03T04:28:00.718Z,951.32
2018-03-03T04:29:00.694Z,951.28
2018-03-03T04:30:00.677Z,951.30
2018-03-03T04:31:00.660Z,951.34
2018-03-03T04:32:00.642Z,951.34
2018-03-03T04:33:00.631Z,951.33
2018-03-03T04:34:00.610Z,951.38
2018-03-03T04:35:00.594Z,951.35
2018-03-03T04:36:00.570Z,951.36
2018-03-03T04:37:00.554Z,951.27
2018-03-03T04:38:00.537Z,951.25
2018-03-03T04:39:00.521Z,951.18
2018-03-03T04:40:00.509Z,951.17
2018-03-03T04:41:00.485Z,951.13
2018-03-03T04:42:00.477Z,951.16
2018-03-03T04:43:00.452Z,951.10
2018-03-03T04:44:00.430Z,951.12
2018-03-03T04:45:00.415Z,951.12
2018-03-03T04:46:00.402Z,951.10
2018-03-03T04:47:00.378Z,951.09
2018-03-03T04:48:00.363Z,951.10
2018-03-03T04:49:00.346Z,951.10
2018-03-03T04:50:00.344Z,951.15
2018-03-03T04:51:00.316Z,951.09
2018-03-03T04:52:00.298Z,951.05
2018-03-03T04:53:00.277Z,951.07
2018-03-03T04:54:00.259Z,951.06
2018-03-03T04:55:00.241Z,951.11
2018-03-03T04:56:00.226Z,951.14
2018-03-03T04:57:00.205Z,951.12
2018-03-03T04:58:00.191Z,951.05
2018-03-03T04:59:00.171Z,951.05
2018-03-03T05:00:00.159Z,951.05
2018-03-03T05:01:00.152Z,951.03
2018-03-03T05:02:00.119Z,951.00
2018-03-03T05:03:00.102Z,950.99
2018-03-03T05:04:00.083Z,950.97
2018-03-03T05:05:00.068Z,951.02
2018-03-03T05:06:00.061Z,951.01
2018-03-03T05:07:00.037Z,950.98
2018-03-03T05:08:00.015Z,951.01
2018-03-03T05:08:59.999Z,951.00
2018-03-03T05:09:59.981Z,951.01
2018-03-03T05:10:59.962Z,950.99
2018-03-03T05:11:59.944Z,951.04
2018-03-03T05:12:59.926Z,951.00
2018-03-03T05:13:59.910Z,951.07
2018-03-03T05:14:59.900Z,951.05
2018-03-03T05:15:59.873Z,951.05
2018-03-03T05:16:59.857Z,951.05
2018-03-03T05:17:59.840Z,951.00
2018-03-03T05:18:59.826Z,950.96
2018-03-03T05:19:59.804Z,950.91
2018-03-03T05:20:59.786Z,950.88
2018-03-03T05:21:59.770Z,950.81
2018-03-03T05:22:59.753Z,950.80
2018-03-03T05:23:59.740Z,950.78
2018-03-03T05:24:59.724Z,950.76
2018-03-03T05:25:59.701Z,950.74
2018-03-03T05:26:59.693Z,950.80
2018-03-03T05:27:59.665Z,950.78
2018-03-03T05:28:59.647Z,950.89
2018-03-03T05:29:59.635Z,950.95
2018-03-03T05:30:59.610Z,950.98
2018-03-03T05:31:59.863Z,950.98
2018-03-03T05:32:59.588Z,950.97
2018-03-03T05:33:59.560Z,950.90
2018-03-03T05:34:59.551Z,950.88
2018-03-03T05:35:59.525Z,950.89
2018-03-03T05:36:59.507Z,950.81
2018-03-03T05:37:59.490Z,950.80
2018-03-03T05:38:59.476Z,950.73
2018-03-03T05:39:59.462Z,950.67
2018-03-03T05:40:59.443Z,950.58
2018-03-03T05:41:59.423Z,950.57
2018-03-03T05:42:59.411Z,950.64
2018-03-03T05:43:59.394Z,950.71
2018-03-03T05:44:59.375Z,950.80
2018-03-03T05:45:59.352Z,950.87
2018-03-03T05:46:59.340Z,950.87
2018-03-03T05:47:59.321Z,950.81
2018-03-03T05:48:59.300Z,950.76
2018-03-03T05:49:59.288Z,950.68
2018-03-03T05:50:59.269Z,950.69
2018-03-03T05:51:59.247Z,950.72
2018-03-03T05:52:59.236Z,950.70
2018-03-03T05:53:59.214Z,950.70
2018-03-03T05:54:59.195Z,950.66
2018-03-03T05:55:59.176Z,950.64
2018-03-03T05:56:59.161Z,950.60
2018-03-03T05:57:59.150Z,950.58
2018-03-03T05:58:59.124Z,950.57
2018-03-03T05:59:59.138Z,950.55
2018-03-03T06:00:59.092Z,950.54
2018-03-03T06:01:59.074Z,950.63
2018-03-03T06:02:59.056Z,950.63
2018-03-03T06:03:59.039Z,950.75
2018-03-03T06:04:59.029Z,950.76
2018-03-03T06:05:59.019Z,950.77
2018-03-03T06:06:58.999Z,950.77
2018-03-03T06:07:58.971Z,950.78
2018-03-03T06:08:58.957Z,950.78
2018-03-03T06:09:58.940Z,950.81
2018-03-03T06:10:58.937Z,950.82
2018-03-03T06:11:58.915Z,950.85
2018-03-03T06:12:58.895Z,950.89
2018-03-03T06:13:58.872Z,950.92
2018-03-03T06:14:58.853Z,950.91
2018-03-03T06:15:58.844Z,950.90
2018-03-03T06:16:58.822Z,950.84
2018-03-03T06:17:58.810Z,950.85
2018-03-03T06:18:58.786Z,950.86
2018-03-03T06:19:58.768Z,950.86
2018-03-03T06:20:58.752Z,950.85
2018-03-03T06:21:58.735Z,950.83
2018-03-03T06:22:58.720Z,950.79
2018-03-03T06:23:58.698Z,950.80
2018-03-03T06:24:58.680Z,950.79
2018-03-03T06:25:58.675Z,950.79
2018-03-03T06:26:58.647Z,950.79
2018-03-03T06:27:58.641Z,950.79
2018-03-03T06:28:58.613Z,950.78
2018-03-03T06:29:58.607Z,950.75
2018-03-03T06:30:58.580Z,950.76
2018-03-03T06:31:58.568Z,950.74
2018-03-03T06:32:58.544Z,950.69
2018-03-03T06:33:58.533Z,950.71
2018-03-03T06:34:58.519Z,950.73
2018-03-03T06:35:58.498Z,950.70
2018-03-03T06:36:58.489Z,950.70
2018-03-03T06:37:58.464Z,950.76
2018-03-03T06:38:58.442Z,950.79
2018-03-03T06:39:58.426Z,950.82
2018-03-03T06:40:58.409Z,950.83
2018-03-03T06:41:58.398Z,950.80
2018-03-03T06:42:58.375Z,950.77
2018-03-03T06:43:58.362Z,950.73
2018-03-03T06:44:58.340Z,950.67
2018-03-03T06:45:58.330Z,950.66
2018-03-03T06:46:58.308Z,950.59
2018-03-03T06:47:58.289Z,950.56
2018-03-03T06:48:58.273Z,950.50
2018-03-03T06:49:58.260Z,950.50
2018-03-03T06:50:58.244Z,950.46
2018-03-03T06:51:58.228Z,950.44
2018-03-03T06:52:58.204Z,950.44
2018-03-03T06:53:58.187Z,950.41
2018-03-03T06:54:58.169Z,950.43
2018-03-03T06:55:58.154Z,950.41
2018-03-03T06:56:58.139Z,950.43
2018-03-03T06:57:58.121Z,950.39
2018-03-03T06:58:58.104Z,950.40
2018-03-03T06:59:58.086Z,950.45
2018-03-03T07:00:58.069Z,950.42
2018-03-03T07:01:58.059Z,950.45
2018-03-03T07:02:58.034Z,950.42
2018-03-03T07:03:58.021Z,950.46
2018-03-03T07:04:58.004Z,950.49
2018-03-03T07:05:57.987Z,950.51
2018-03-03T07:06:57.967Z,950.50
2018-03-03T07:07:57.952Z,950.54
2018-03-03T07:08:57.935Z,950.53
2018-03-03T07:09:57.919Z,950.60
2018-03-03T07:10:57.908Z,950.61
2018-03-03T07:11:57.885Z,950.65
2018-03-03T07:12:57.868Z,950.63
2018-03-03T07:13:57.859Z,950.67
2018-03-03T07:14:57.840Z,950.66
2018-03-03T07:15:57.871Z,950.67
2018-03-03T07:16:57.802Z,950.69
2018-03-03T07:17:57.787Z,950.64
2018-03-03T07:18:57.777Z,950.61
2018-03-03T07:19:57.752Z,950.65
2018-03-03T07:20:57.752Z,950.66
2018-03-03T07:21:57.723Z,950.69
2018-03-03T07:22:57.704Z,950.67
2018-03-03T07:23:57.698Z,950.69
2018-03-03T07:24:57.677Z,950.67
2018-03-03T07:25:57.654Z,950.68
2018-03-03T07:26:57.641Z,950.69
2018-03-03T07:27:57.619Z,950.69
2018-03-03T07:28:57.608Z,950.70
2018-03-03T07:29:57.588Z,950.67
2018-03-03T07:30:57.568Z,950.68
2018-03-03T07:31:57.568Z,950.63
2018-03-03T07:32:57.537Z,950.57
2018-03-03T07:33:57.525Z,950.62
2018-03-03T07:34:57.503Z,950.64
2018-03-03T07:35:57.487Z,950.66
2018-03-03T07:36:57.470Z,950.70
2018-03-03T07:37:57.462Z,950.71
2018-03-03T07:38:57.439Z,950.70
2018-03-03T07:39:57.426Z,950.71
2018-03-03T07:40:57.408Z,950.71
2018-03-03T07:41:57.390Z,950.70
2018-03-03T07:42:57.373Z,950.69
2018-03-03T07:43:57.359Z,950.68
2018-03-03T07:44:57.352Z,950.66
2018-03-03T07:45:57.330Z,950.66
2018-03-03T07:46:57.308Z,950.66
2018-03-03T07:47:57.293Z,950.63
2018-03-03T07:48:57.278Z,950.66
2018-03-03T07:49:57.261Z,950.57
2018-03-03T07:50:57.253Z,950.56
2018-03-03T07:51:57.231Z,950.51
2018-03-03T07:52:57.221Z,950.48
2018-03-03T07:53:57.205Z,950.51
2018-03-03T07:54:57.181Z,950.57
2018-03-03T07:55:57.175Z,950.58
2018-03-03T07:56:57.157Z,950.55
2018-03-03T07:57:57.141Z,950.60
2018-03-03T07:58:57.127Z,950.55
2018-03-03T07:59:57.112Z,950.56
2018-03-03T08:00:57.090Z,950.55
2018-03-03T08:01:57.081Z,950.52
2018-03-03T08:02:57.061Z,950.49
2018-03-03T08:03:57.045Z,950.45
2018-03-03T08:04:57.031Z,950.44
2018-03-03T08:05:57.014Z,950.46
2018-03-03T08:06:57.001Z,950.44
2018-03-03T08:07:56.985Z,950.47
2018-03-03T08:08:56.969Z,950.46
2018-03-03T08:09:56.955Z,950.48
2018-03-03T08:10:56.941Z,950.42
2018-03-03T08:11:56.932Z,950.43
2018-03-03T08:12:56.916Z,950.41
2018-03-03T08:13:56.903Z,950.41
2018-03-03T08:14:56.882Z,950.39
2018-03-03T08:15:56.867Z,950.34
2018-03-03T08:16:56.851Z,950.33
2018-03-03T08:17:56.837Z,950.30
2018-03-03T08:18:56.824Z,950.24
2018-03-03T08:19:56.808Z,950.19
2018-03-03T08:20:56.854Z,950.14
2018-03-03T08:21:56.779Z,950.10
2018-03-03T08:22:56.770Z,950.10
2018-03-03T08:23:56.750Z,950.07
2018-03-03T08:24:56.738Z,950.03
2018-03-03T08:25:56.723Z,950.07
2018-03-03T08:26:56.708Z,950.03
2018-03-03T08:27:56.698Z,950.02
2018-03-03T08:28:56.680Z,950.06
2018-03-03T08:29:56.665Z,950.06
2018-03-03T08:30:56.651Z,950.04
2018-03-03T08:31:56.639Z,950.01
2018-03-03T08:32:56.646Z,950.06
2018-03-03T08:33:56.610Z,950.11
2018-03-03T08:34:56.593Z,950.14
2018-03-03T08:35:56.580Z,950.22
2018-03-03T08:36:56.564Z,950.23
2018-03-03T08:37:56.552Z,950.22
2018-03-03T08:38:56.536Z,950.23
2018-03-03T08:39:56.524Z,950.20
2018-03-03T08:40:56.507Z,950.20
2018-03-03T08:41:56.492Z,950.25
2018-03-03T08:42:56.486Z,950.27
2018-03-03T08:43:56.505Z,950.31
2018-03-03T08:44:56.458Z,950.30
2018-03-03T08:45:56.437Z,950.28
2018-03-03T08:46:56.420Z,950.28
2018-03-03T08:47:56.407Z,950.29
2018-03-03T08:48:56.395Z,950.27
2018-03-03T08:49:56.378Z,950.28
2018-03-03T08:50:56.368Z,950.30
2018-03-03T08:51:56.353Z,950.25
2018-03-03T08:52:56.332Z,950.29
2018-03-03T08:53:56.325Z,950.28
2018-03-03T08:54:56.303Z,950.23
2018-03-03T08:55:56.288Z,950.29
2018-03-03T08:56:56.279Z,950.28
2018-03-03T08:57:56.259Z,950.29
2018-03-03T08:58:56.242Z,950.24
2018-03-03T08:59:56.230Z,950.25
2018-03-03T09:00:56.214Z,950.24
2018-03-03T09:01:56.200Z,950.17
2018-03-03T09:02:56.186Z,950.21
2018-03-03T09:03:56.177Z,950.16
2018-03-03T09:04:56.163Z,950.17
2018-03-03T09:05:56.149Z,950.14
2018-03-03T09:06:56.124Z,950.13
2018-03-03T09:07:56.115Z,950.09
2018-03-03T09:08:56.098Z,950.04
2018-03-03T09:09:56.083Z,950.03
2018-03-03T09:10:56.068Z,950.05
2018-03-03T09:11:56.056Z,950.09
2018-03-03T09:12:56.040Z,950.07
2018-03-03T09:13:56.029Z,950.10
2018-03-03T09:14:56.011Z,950.07
2018-03-03T09:15:56.006Z,950.03
2018-03-03T09:16:56.049Z,950.02
2018-03-03T09:17:55.974Z,950.03
2018-03-03T09:18:55.956Z,950.04
2018-03-03T09:19:55.950Z,950.03
2018-03-03T09:20:55.932Z,950.02
2018-03-03T09:21:55.920Z,950.04
2018-03-03T09:22:55.902Z,950.07
2018-03-03T09:23:55.885Z,950.08
2018-03-03T09:24:55.875Z,950.08
2018-03-03T09:25:55.859Z,950.06
2018-03-03T09:26:55.844Z,950.08
2018-03-03T09:27:55.831Z,950.04
2018-03-03T09:28:55.818Z,950.09
2018-03-03T09:29:55.806Z,950.05
2018-03-03T09:30:55.797Z,950.12
2018-03-03T09:31:55.781Z,950.09
2018-03-03T09:32:55.764Z,950.11
2018-03-03T09:33:55.750Z,950.12
2018-03-03T09:34:55.736Z,950.12
2018-03-03T09:35:55.725Z,950.06
2018-03-03T09:36:55.712Z,950.04
2018-03-03T09:37:55.702Z,950.05
2018-03-03T09:38:55.683Z,950.04
2018-03-03T09:39:55.671Z,950.02
2018-03-03T09:40:55.664Z,950.05
2018-03-03T09:41:55.647Z,950.01
2018-03-03T09:42:55.635Z,950.01
2018-03-03T09:43:55.621Z,949.99
2018-03-03T09:44:55.604Z,949.98
2018-03-03T09:45:55.592Z,949.95
2018-03-03T09:46:55.579Z,949.98
2018-03-03T09:47:55.570Z,949.97
2018-03-03T09:48:55.560Z,949.96
2018-03-03T09:49:55.539Z,950.00
2018-03-03T09:50:55.526Z,949.94
2018-03-03T09:51:55.511Z,949.88
2018-03-03T09:52:55.506Z,949.87
2018-03-03T09:53:55.490Z,949.82
2018-03-03T09:54:55.484Z,949.78
2018-03-03T09:55:55.485Z,949.77
2018-03-03T09:56:55.455Z,949.78
2018-03-03T09:57:55.443Z,949.75
2018-03-03T09:58:55.423Z,949.74
2018-03-03T09:59:55.412Z,949.75
2018-03-03T10:00:55.403Z,949.73
2018-03-03T10:02:05.924Z,949.74
2018-03-03T10:02:55.378Z,949.70
2018-03-03T10:03:55.359Z,949.72
2018-03-03T10:04:55.349Z,949.68
2018-03-03T10:05:55.341Z,949.62
2018-03-03T10:06:55.322Z,949.61
2018-03-03T10:07:55.311Z,949.59
2018-03-03T10:08:55.299Z,949.62
2018-03-03T10:09:55.293Z,949.59
2018-03-03T10:10:55.272Z,949.62
2018-03-03T10:11:55.264Z,949.66
2018-03-03T10:12:55.251Z,949.65
2018-03-03T10:13:55.241Z,949.66
2018-03-03T10:14:55.227Z,949.66
2018-03-03T10:15:55.214Z,949.69
2018-03-03T10:16:55.203Z,949.74
2018-03-03T10:17:55.192Z,949.73
2018-03-03T10:18:55.186Z,949.68
2018-03-03T10:19:55.182Z,949.71
2018-03-03T10:20:55.156Z,949.70
2018-03-03T10:21:55.149Z,949.70
2018-03-03T10:22:55.138Z,949.78
2018-03-03T10:23:55.122Z,949.79
2018-03-03T10:24:55.114Z,949.86
2018-03-03T10:25:55.099Z,949.85
2018-03-03T10:26:55.086Z,949.92
2018-03-03T10:27:55.109Z,949.90
2018-03-03T10:28:55.072Z,949.94
2018-03-03T10:29:55.050Z,949.94
2018-03-03T10:30:55.036Z,949.93
2018-03-03T10:31:55.025Z,949.89
2018-03-03T10:32:55.012Z,949.96
2018-03-03T10:33:54.998Z,949.95
2018-03-03T10:34:54.985Z,949.95
2018-03-03T10:35:54.973Z,950.00
2018-03-03T10:36:54.965Z,950.02
2018-03-03T10:37:54.953Z,950.00
2018-03-03T10:38:54.936Z,950.01
2018-03-03T10:39:54.922Z,950.03
2018-03-03T10:40:54.918Z,949.99
2018-03-03T10:41:54.903Z,950.02
2018-03-03T10:42:54.891Z,950.04
2018-03-03T10:43:54.874Z,950.03
2018-03-03T10:44:54.861Z,950.05
2018-03-03T10:45:54.850Z,950.06
2018-03-03T10:46:54.839Z,950.03
2018-03-03T10:47:54.823Z,950.07
2018-03-03T10:48:54.823Z,950.04
2018-03-03T10:49:54.800Z,950.01
2018-03-03T10:50:54.788Z,950.03
2018-03-03T10:51:54.778Z,950.03
2018-03-03T10:52:54.764Z,950.00
2018-03-03T10:53:54.757Z,949.98
2018-03-03T10:54:54.746Z,950.01
2018-03-03T10:55:54.728Z,950.05
2018-03-03T10:56:54.717Z,950.06
2018-03-03T10:57:54.706Z,950.08
2018-03-03T10:58:54.693Z,950.06
2018-03-03T10:59:54.683Z,950.10
2018-03-03T11:00:54.670Z,950.15
2018-03-03T11:01:54.670Z,950.16
2018-03-03T11:02:54.647Z,950.20
2018-03-03T11:03:54.643Z,950.23
2018-03-03T11:04:54.632Z,950.22
2018-03-03T11:05:54.621Z,950.26
2018-03-03T11:06:54.610Z,950.23
2018-03-03T11:07:54.596Z,950.26
2018-03-03T11:08:54.581Z,950.26
2018-03-03T11:09:54.571Z,950.29
2018-03-03T11:10:54.557Z,950.29
2018-03-03T11:11:54.561Z,950.33
2018-03-03T11:12:54.536Z,950.36
2018-03-03T11:13:54.525Z,950.34
2018-03-03T11:14:54.512Z,950.41
2018-03-03T11:15:54.506Z,950.41
2018-03-03T11:16:54.491Z,950.38
2018-03-03T11:17:54.484Z,950.43
2018-03-03T11:18:54.467Z,950.44
2018-03-03T11:19:54.458Z,950.45
2018-03-03T11:20:54.444Z,950.46
2018-03-03T11:21:54.435Z,950.44
2018-03-03T11:22:54.422Z,950.48
2018-03-03T11:23:54.419Z,950.46
2018-03-03T11:24:54.401Z,950.44
2018-03-03T11:25:54.388Z,950.42
2018-03-03T11:26:54.382Z,950.47
2018-03-03T11:27:54.371Z,950.52
2018-03-03T11:28:54.355Z,950.50
2018-03-03T11:29:54.347Z,950.48
2018-03-03T11:30:54.335Z,950.45
2018-03-03T11:31:54.324Z,950.45
2018-03-03T11:32:54.311Z,950.45
2018-03-03T11:33:54.300Z,950.45
2018-03-03T11:34:54.292Z,950.49
2018-03-03T11:35:54.277Z,950.53
2018-03-03T11:36:54.271Z,950.56
2018-03-03T11:37:54.254Z,950.55
2018-03-03T11:38:54.245Z,950.54
2018-03-03T11:39:54.239Z,950.60
2018-03-03T11:40:54.228Z,950.57
2018-03-03T11:41:54.243Z,950.59
2018-03-03T11:42:54.207Z,950.54
2018-03-03T11:43:54.188Z,950.61
2018-03-03T11:44:54.188Z,950.63
2018-03-03T11:45:54.165Z,950.63
2018-03-03T11:46:54.156Z,950.66
2018-03-03T11:47:54.146Z,950.71
2018-03-03T11:48:54.131Z,950.77
2018-03-03T11:49:54.129Z,950.79
2018-03-03T11:50:54.110Z,950.83
2018-03-03T11:51:54.105Z,950.88
2018-03-03T11:52:54.093Z,950.84
2018-03-03T11:53:54.075Z,950.87
2018-03-03T11:54:54.065Z,950.85
2018-03-03T11:55:54.065Z,950.85
2018-03-03T11:56:54.040Z,950.83
2018-03-03T11:57:54.030Z,950.89
2018-03-03T11:58:54.016Z,950.91
2018-03-03T11:59:54.007Z,950.89
2018-03-03T12:00:53.997Z,950.85
2018-03-03T12:01:53.993Z,950.86
2018-03-03T12:02:53.976Z,950.90
2018-03-03T12:03:53.962Z,950.98
2018-03-03T12:04:53.949Z,951.02
2018-03-03T12:05:53.945Z,950.99
2018-03-03T12:06:53.926Z,951.04
2018-03-03T12:07:53.914Z,951.06
2018-03-03T12:08:53.907Z,951.12
2018-03-03T12:09:53.903Z,951.11
2018-03-03T12:10:53.888Z,951.13
2018-03-03T12:11:53.867Z,951.14
2018-03-03T12:12:53.856Z,951.12
2018-03-03T12:13:53.854Z,951.14
2018-03-03T12:14:53.833Z,951.17
2018-03-03T12:15:53.823Z,951.16
2018-03-03T12:16:53.820Z,951.22
2018-03-03T12:17:53.805Z,951.24
2018-03-03T12:18:53.788Z,951.30
2018-03-03T12:19:53.785Z,951.34
2018-03-03T12:20:53.766Z,951.33
2018-03-03T12:21:53.762Z,951.36
2018-03-03T12:22:53.742Z,951.37
2018-03-03T12:23:53.733Z,951.37
2018-03-03T12:24:53.720Z,951.40
2018-03-03T12:25:53.723Z,951.41
2018-03-03T12:26:53.698Z,951.40
2018-03-03T12:27:53.691Z,951.42