createdAt,value
2022-08-30T00:01:14.333Z,6.05
2022-08-30T00:04:17.640Z,8.73
2022-08-30T00:07:20.674Z,6.35
2022-08-30T00:10:24.394Z,5.15
2022-08-30T00:13:27.670Z,6.68
2022-08-30T00:16:31.994Z,6.85
2022-08-30T00:19:36.215Z,5.70
2022-08-30T00:22:39.984Z,10.23
2022-08-30T00:25:44.515Z,6.03
2022-08-30T00:28:47.866Z,5.57
2022-08-30T00:31:52.248Z,5.80
2022-08-30T00:34:57.108Z,5.97
2022-08-30T00:38:00.188Z,7.07
2022-08-30T00:41:03.203Z,6.63
2022-08-30T00:44:07.823Z,7.68
2022-08-30T00:47:12.971Z,5.80
2022-08-30T00:50:20.758Z,6.93
2022-08-30T00:53:28.399Z,5.90
2022-08-30T00:56:32.966Z,7.13
2022-08-30T00:59:36.109Z,6.60
2022-08-30T01:02:40.714Z,6.10
2022-08-30T01:05:44.575Z,6.22
2022-08-30T01:08:48.779Z,6.15
2022-08-30T01:11:53.332Z,8.48
2022-08-30T01:14:56.866Z,6.60
2022-08-30T01:18:22.181Z,5.63
2022-08-30T01:21:32.208Z,7.07
2022-08-30T01:24:36.841Z,7.10
2022-08-30T01:27:45.885Z,6.55
2022-08-30T01:30:49.391Z,7.53
2022-08-30T01:33:52.543Z,8.25
2022-08-30T01:36:55.550Z,6.30
2022-08-30T01:40:00.445Z,7.20
2022-08-30T01:43:04.071Z,7.85
2022-08-30T01:46:07.603Z,6.28
2022-08-30T01:49:15.474Z,7.43
2022-08-30T01:52:19.478Z,6.93
2022-08-30T01:55:24.169Z,7.57
2022-08-30T01:58:28.534Z,7.28
2022-08-30T02:01:35.730Z,8.20
2022-08-30T02:04:38.819Z,7.65
2022-08-30T02:07:41.865Z,9.75
2022-08-30T02:10:46.164Z,7.10
2022-08-30T02:13:49.414Z,7.47
2022-08-30T02:16:52.441Z,7.10
2022-08-30T02:19:55.513Z,7.55
2022-08-30T02:23:00.861Z,7.45
2022-08-30T02:26:06.614Z,8.32
2022-08-30T02:29:09.938Z,8.95
2022-08-30T02:32:13.478Z,7.45
2022-08-30T02:35:16.452Z,8.70
2022-08-30T02:38:20.051Z,9.57
2022-08-30T02:41:25.255Z,10.40
2022-08-30T02:44:28.240Z,11.73
2022-08-30T02:47:31.369Z,11.45
2022-08-30T02:50:34.540Z,11.88
2022-08-30T02:53:37.979Z,11.43
2022-08-30T02:56:43.169Z,11.65
2022-08-30T02:59:47.825Z,11.32
2022-08-30T03:02:50.908Z,10.32
2022-08-30T03:05:53.865Z,12.43
2022-08-30T03:08:56.812Z,11.20
2022-08-30T03:12:01.362Z,11.55
2022-08-30T03:15:05.940Z,12.43
2022-08-30T03:18:10.430Z,12.32
2022-08-30T03:21:15.232Z,12.63
2022-08-30T03:24:18.538Z,14.18
2022-08-30T03:27:22.835Z,14.10
2022-08-30T03:30:26.277Z,16.90
2022-08-30T03:33:29.419Z,15.20
2022-08-30T03:36:32.880Z,15.23
2022-08-30T03:39:35.876Z,13.85
2022-08-30T03:42:41.375Z,14.65
2022-08-30T03:45:46.925Z,14.68
2022-08-30T03:48:49.947Z,13.90
2022-08-30T03:51:53.391Z,13.80
2022-08-30T03:54:56.514Z,12.30
2022-08-30T03:58:00.894Z,12.65
2022-08-30T04:01:03.990Z,11.52
2022-08-30T04:04:07.151Z,16.13
2022-08-30T04:07:10.182Z,16.73
2022-08-30T04:10:13.245Z,13.23
2022-08-30T04:13:18.923Z,16.83
2022-08-30T04:16:22.148Z,21.77
2022-08-30T04:19:25.463Z,20.45
2022-08-30T04:22:28.460Z,20.17
2022-08-30T04:25:31.425Z,20.55
2022-08-30T04:28:36.828Z,18.15
2022-08-30T04:31:39.934Z,17.60
2022-08-30T04:34:43.576Z,22.48
2022-08-30T04:37:46.623Z,17.95
2022-08-30T04:40:50.114Z,15.82
2022-08-30T04:43:54.451Z,17.48
2022-08-30T04:46:57.598Z,21.92
2022-08-30T04:50:00.769Z,24.13
2022-08-30T04:53:03.782Z,21.88
2022-08-30T04:56:10.846Z,16.52
2022-08-30T04:59:15.567Z,12.32
2022-08-30T05:02:19.259Z,15.30
2022-08-30T05:05:40.913Z,14.48
2022-08-30T05:08:46.381Z,14.48
2022-08-30T05:11:50.032Z,14.43
2022-08-30T05:14:54.404Z,11.88
2022-08-30T05:17:57.706Z,14.52
2022-08-30T05:21:06.759Z,13.55
2022-08-30T05:24:09.992Z,12.50
2022-08-30T05:27:13.095Z,12.02
2022-08-30T05:30:18.564Z,12.45
2022-08-30T05:33:21.653Z,13.43
2022-08-30T05:36:28.254Z,13.40
2022-08-30T05:39:45.068Z,12.60
2022-08-30T05:42:54.445Z,13.80
2022-08-30T05:46:01.748Z,13.52
2022-08-30T05:49:07.663Z,14.02
2022-08-30T05:52:12.696Z,14.77
2022-08-30T05:55:15.994Z,11.73
2022-08-30T05:58:19.033Z,14.55
2022-08-30T06:01:27.651Z,14.88
2022-08-30T06:04:30.875Z,12.80
2022-08-30T06:07:33.967Z,13.02
2022-08-30T06:10:37.169Z,12.70
2022-08-30T06:13:40.523Z,13.52
2022-08-30T06:16:45.873Z,13.20
2022-08-30T06:19:49.209Z,14.43
2022-08-30T06:22:52.212Z,13.82
2022-08-30T06:25:55.226Z,13.35
2022-08-30T06:28:59.110Z,13.93
2022-08-30T06:32:04.299Z,13.25
2022-08-30T06:35:08.967Z,12.93
2022-08-30T06:38:12.436Z,14.38
2022-08-30T06:41:19.993Z,16.45
2022-08-30T06:44:23.019Z,17.85
2022-08-30T06:47:27.603Z,18.95
2022-08-30T06:50:31.954Z,14.85
2022-08-30T06:53:36.338Z,17.67
2022-08-30T06:56:40.216Z,14.88
2022-08-30T06:59:45.454Z,15.60
2022-08-30T07:02:49.854Z,17.35
2022-08-30T07:05:53.154Z,15.70
2022-08-30T07:08:56.689Z,15.57
2022-08-30T07:12:03.144Z,19.60
2022-08-30T07:15:08.035Z,17.63
2022-08-30T07:18:31.098Z,17.05
2022-08-30T07:21:37.034Z,18.73
2022-08-30T07:24:40.408Z,18.73
2022-08-30T07:27:46.176Z,17.80
2022-08-30T07:30:49.434Z,16.60
2022-08-30T07:33:54.151Z,15.13
2022-08-30T07:36:57.155Z,19.95
2022-08-30T07:40:00.453Z,16.00
2022-08-30T07:43:03.984Z,22.23
2022-08-30T07:46:09.985Z,14.38
2022-08-30T07:49:14.475Z,13.40
2022-08-30T07:52:17.573Z,14.70
2022-08-30T07:55:20.698Z,17.35
2022-08-30T07:58:23.771Z,16.52
2022-08-30T08:01:27.060Z,12.70
2022-08-30T08:04:31.600Z,13.48
2022-08-30T08:07:35.035Z,14.23
2022-08-30T08:10:40.389Z,13.55
2022-08-30T08:13:50.707Z,12.57
2022-08-30T08:16:57.851Z,11.75
2022-08-30T08:20:02.240Z,12.35
2022-08-30T08:23:05.794Z,7.70
2022-08-30T08:26:08.787Z,11.13
2022-08-30T08:29:11.777Z,9.27
2022-08-30T08:32:14.763Z,7.70
2022-08-30T08:35:19.936Z,8.35
2022-08-30T08:38:22.932Z,8.02
2022-08-30T08:41:41.385Z,7.68
2022-08-30T08:44:55.952Z,6.13
2022-08-30T08:48:04.979Z,6.05
2022-08-30T08:51:30.653Z,5.50
2022-08-30T08:54:40.419Z,6.22
2022-08-30T08:57:43.616Z,4.13
2022-08-30T09:00:46.653Z,3.85
2022-08-30T09:03:51.083Z,6.05
2022-08-30T09:07:00.091Z,4.45
2022-08-30T09:10:04.908Z,3.90
2022-08-30T09:13:07.982Z,3.22
2022-08-30T09:16:47.949Z,3.65
2022-08-30T09:20:01.017Z,3.13
2022-08-30T09:23:28.295Z,2.90
2022-08-30T09:26:33.923Z,3.15
2022-08-30T09:29:37.261Z,3.60
2022-08-30T09:32:43.726Z,3.40
2022-08-30T09:35:52.049Z,3.22
2022-08-30T09:39:06.367Z,2.50
2022-08-30T09:42:18.718Z,3.40
2022-08-30T09:45:32.783Z,7.05
2022-08-30T09:48:40.333Z,3.95
2022-08-30T09:51:54.449Z,3.70
2022-08-30T09:55:19.539Z,4.28
2022-08-30T09:58:39.870Z,2.38
2022-08-30T10:01:47.744Z,2.50
2022-08-30T10:05:03.201Z,2.40
2022-08-30T10:08:16.379Z,4.03
2022-08-30T10:11:29.377Z,2.35
2022-08-30T10:14:52.911Z,4.55
2022-08-30T10:18:04.859Z,5.78
2022-08-30T10:21:19.506Z,2.53
2022-08-30T10:24:33.346Z,3.85
2022-08-30T10:27:48.502Z,3.33
2022-08-30T10:31:11.810Z,2.25
2022-08-30T10:34:27.258Z,3.65
2022-08-30T10:37:37.201Z,5.97
2022-08-30T10:41:09.045Z,4.97
2022-08-30T10:44:21.640Z,4.25
2022-08-30T10:47:34.826Z,7.50
2022-08-30T10:50:44.004Z,4.03
2022-08-30T10:53:53.902Z,2.30
2022-08-30T10:56:57.509Z,4.03
2022-08-30T11:00:07.360Z,2.17
2022-08-30T11:03:43.042Z,3.05
2022-08-30T11:06:54.994Z,3.70
2022-08-30T11:10:16.990Z,3.00
2022-08-30T11:13:24.758Z,3.88
2022-08-30T11:16:40.074Z,2.88
2022-08-30T11:19:43.286Z,4.32
2022-08-30T11:23:20.790Z,2.30
2022-08-30T11:26:59.242Z,2.92
2022-08-30T11:30:50.815Z,3.25
2022-08-30T11:33:59.115Z,3.10
2022-08-30T11:37:09.733Z,4.90
2022-08-30T11:40:51.020Z,7.78
2022-08-30T11:43:56.199Z,2.60
2022-08-30T11:47:39.434Z,2.15
2022-08-30T11:50:55.727Z,3.75
2022-08-30T11:54:10.224Z,2.40
2022-08-30T11:57:25.199Z,3.63
2022-08-30T12:00:34.335Z,2.75
2022-08-30T12:03:38.153Z,3.17
2022-08-30T12:06:51.521Z,2.72
2022-08-30T12:10:02.015Z,4.15
2022-08-30T12:13:05.415Z,2.45
2022-08-30T12:16:12.869Z,2.45
2022-08-30T12:19:20.310Z,3.60
2022-08-30T12:22:27.023Z,4.35
2022-08-30T12:25:35.107Z,2.80
2022-08-30T12:28:42.159Z,2.67
2022-08-30T12:31:50.497Z,3.80
2022-08-30T12:34:55.624Z,2.40
2022-08-30T12:38:05.819Z,2.75
2022-08-30T12:41:09.635Z,2.47
2022-08-30T12:44:17.896Z,3.83
2022-08-30T12:47:25.556Z,3.00
2022-08-30T12:50:32.551Z,2.35
2022-08-30T12:53:41.815Z,4.05
2022-08-30T12:57:19.264Z,3.15
2022-08-30T13:00:30.120Z,2.22
2022-08-30T13:03:36.651Z,1.92
2022-08-30T13:06:45.212Z,2.22
2022-08-30T13:09:49.551Z,2.60
2022-08-30T13:13:02.528Z,2.95
2022-08-30T13:16:13.856Z,2.33
2022-08-30T13:19:29.087Z,3.75
2022-08-30T13:22:36.742Z,3.00
2022-08-30T13:25:41.295Z,2.30
2022-08-30T13:28:48.716Z,2.60
2022-08-30T13:31:52.141Z,3.17
2022-08-30T13:34:55.211Z,5.15
2022-08-30T13:38:01.325Z,2.97
2022-08-30T13:41:05.770Z,3.85
2022-08-30T13:44:12.127Z,3.25
2022-08-30T13:47:33.286Z,3.20
2022-08-30T13:50:38.070Z,2.80
2022-08-30T13:53:58.007Z,4.78
2022-08-30T13:57:02.734Z,3.80
2022-08-30T14:00:12.589Z,3.45
2022-08-30T14:03:17.603Z,3.10
2022-08-30T14:06:33.587Z,4.93
2022-08-30T14:09:37.553Z,3.72
2022-08-30T14:13:06.964Z,4.40
2022-08-30T14:19:31.471Z,4.93
2022-08-30T14:22:34.437Z,4.68
2022-08-30T14:25:37.391Z,6.15
2022-08-30T14:28:42.047Z,3.75
2022-08-30T14:31:46.945Z,4.55
2022-08-30T14:34:50.237Z,5.50
2022-08-30T14:37:54.239Z,7.13
2022-08-30T14:40:57.203Z,4.63
2022-08-30T14:44:06.517Z,4.43
2022-08-30T14:47:10.688Z,5.47
2022-08-30T14:50:14.119Z,5.93
2022-08-30T14:53:17.292Z,7.05
2022-08-30T14:56:23.593Z,5.18
2022-08-30T14:59:29.447Z,4.68
2022-08-30T15:02:32.879Z,4.22
2022-08-30T15:05:35.863Z,3.80
2022-08-30T15:08:39.658Z,7.40
2022-08-30T15:11:44.501Z,8.88
2022-08-30T15:14:51.902Z,4.75
2022-08-30T15:17:54.890Z,3.80
2022-08-30T15:20:57.918Z,4.68
2022-08-30T15:24:02.580Z,4.97
2022-08-30T15:27:06.248Z,4.50
2022-08-30T15:30:15.105Z,4.80
2022-08-30T15:33:18.333Z,3.55
2022-08-30T15:36:21.706Z,5.43
2022-08-30T15:39:25.362Z,4.72
2022-08-30T15:42:28.470Z,4.60
2022-08-30T15:45:32.920Z,4.00
2022-08-30T15:48:38.983Z,4.85
2022-08-30T15:51:46.870Z,3.83
2022-08-30T15:54:50.015Z,4.20
2022-08-30T15:57:53.075Z,3.65
2022-08-30T16:00:57.540Z,4.22
2022-08-30T16:04:01.142Z,3.75
2022-08-30T16:07:04.811Z,4.25
2022-08-30T16:10:09.760Z,4.30
2022-08-30T16:13:12.856Z,4.22
2022-08-30T16:16:17.964Z,6.50
2022-08-30T16:19:21.036Z,4.78
2022-08-30T16:22:25.386Z,3.65
2022-08-30T16:25:40.762Z,3.42
2022-08-30T16:28:44.843Z,5.97
2022-08-30T16:31:50.250Z,4.75
2022-08-30T16:34:53.664Z,4.35
2022-08-30T16:37:57.200Z,4.25
2022-08-30T16:41:00.175Z,3.10
2022-08-30T16:44:06.271Z,3.15
2022-08-30T16:47:13.498Z,3.20
2022-08-30T16:50:18.527Z,2.95
2022-08-30T16:53:21.655Z,3.13
2022-08-30T16:56:27.623Z,6.90
2022-08-30T16:59:30.858Z,2.80
2022-08-30T17:02:36.137Z,3.53
2022-08-30T17:05:42.694Z,3.97
2022-08-30T17:08:48.098Z,3.55
2022-08-30T17:11:59.074Z,3.55
2022-08-30T17:15:05.406Z,3.55
2022-08-30T17:18:10.051Z,4.35
2022-08-30T17:21:13.336Z,3.97
2022-08-30T17:24:16.307Z,6.57
2022-08-30T17:27:20.822Z,3.78
2022-08-30T17:30:24.569Z,4.45
2022-08-30T17:33:29.099Z,3.78
2022-08-30T17:36:35.206Z,4.55
2022-08-30T17:39:39.515Z,3.92
2022-08-30T17:42:43.968Z,4.15
2022-08-30T17:45:47.029Z,3.78
2022-08-30T17:48:57.574Z,3.97
2022-08-30T17:52:05.552Z,4.30
2022-08-30T17:55:11.199Z,4.10
2022-08-30T17:58:14.318Z,3.95
2022-08-30T18:01:20.194Z,5.90
2022-08-30T18:04:25.566Z,7.28
2022-08-30T18:07:29.929Z,5.55
2022-08-30T18:10:34.704Z,5.72
2022-08-30T18:13:38.682Z,5.95
2022-08-30T18:16:49.975Z,7.43
2022-08-30T18:19:58.615Z,4.43
2022-08-30T18:23:01.746Z,4.68
2022-08-30T18:26:04.928Z,4.47
2022-08-30T18:29:07.976Z,4.63
2022-08-30T18:32:11.711Z,4.95
2022-08-30T18:35:16.368Z,4.65
2022-08-30T18:38:23.694Z,4.20
2022-08-30T18:41:27.907Z,4.70
2022-08-30T18:44:33.332Z,4.30
2022-08-30T18:47:37.427Z,4.53
2022-08-30T18:50:44.850Z,6.93
2022-08-30T18:53:50.021Z,7.85
2022-08-30T18:56:52.982Z,7.82
2022-08-30T18:59:57.851Z,7.28
2022-08-30T19:03:01.089Z,6.25
2022-08-30T19:06:08.854Z,7.03
2022-08-30T19:09:12.970Z,5.53
2022-08-30T19:12:16.185Z,7.10
2022-08-30T19:15:19.596Z,6.63
2022-08-30T19:18:23.272Z,5.35
2022-08-30T19:21:28.474Z,6.05
2022-08-30T19:24:31.606Z,5.85
2022-08-30T19:27:36.974Z,5.15
2022-08-30T19:30:41.625Z,7.43
2022-08-30T19:33:47.376Z,6.53
2022-08-30T19:36:52.185Z,5.20
2022-08-30T19:39:56.270Z,5.50
2022-08-30T19:43:05.127Z,4.82
2022-08-30T19:46:09.408Z,6.13
2022-08-30T19:49:15.293Z,6.20
2022-08-30T19:52:19.640Z,5.43
2022-08-30T19:55:28.396Z,5.28
2022-08-30T19:58:33.239Z,5.93
2022-08-30T20:01:36.752Z,6.70
2022-08-30T20:04:40.968Z,4.57
2022-08-30T20:07:47.324Z,7.57
2022-08-30T20:10:54.205Z,4.65
2022-08-30T20:13:58.300Z,6.18
2022-08-30T20:17:02.358Z,4.78
2022-08-30T20:20:08.470Z,6.80
2022-08-30T20:23:15.910Z,4.60
2022-08-30T20:26:23.361Z,4.63
2022-08-30T20:29:37.804Z,9.35
2022-08-30T20:32:44.004Z,5.10
2022-08-30T20:35:49.610Z,4.88
2022-08-30T20:38:54.257Z,4.03
2022-08-30T20:41:57.309Z,5.32
2022-08-30T20:45:00.483Z,3.90
2022-08-30T20:48:05.202Z,4.20
2022-08-30T20:51:11.066Z,4.18
2022-08-30T20:54:15.905Z,4.57
2022-08-30T20:57:23.854Z,3.42
2022-08-30T21:00:27.981Z,3.95
2022-08-30T21:03:31.279Z,4.68
2022-08-30T21:06:37.621Z,3.95
2022-08-30T21:09:42.997Z,5.70
2022-08-30T21:12:46.021Z,3.88
2022-08-30T21:15:53.114Z,6.18
2022-08-30T21:18:58.130Z,5.93
2022-08-30T21:22:01.167Z,2.85
2022-08-30T21:25:06.876Z,7.90
2022-08-30T21:28:10.430Z,4.63
2022-08-30T21:31:17.661Z,4.80
2022-08-30T21:34:21.307Z,3.67
2022-08-30T21:37:23.739Z,3.10
2022-08-30T21:40:28.147Z,2.85
2022-08-30T21:43:31.126Z,2.50
2022-08-30T21:46:35.807Z,2.55
2022-08-30T21:49:39.629Z,4.72
2022-08-30T21:52:42.617Z,4.40
2022-08-30T21:55:48.050Z,2.60
2022-08-30T21:58:51.657Z,3.70
2022-08-30T22:01:54.628Z,3.25
2022-08-30T22:04:57.744Z,2.55
2022-08-30T22:08:00.784Z,3.50
2022-08-30T22:11:08.279Z,3.65
2022-08-30T22:14:12.429Z,2.50
2022-08-30T22:17:15.866Z,2.85
2022-08-30T22:20:19.054Z,3.00
2022-08-30T22:23:22.022Z,2.63
2022-08-30T22:26:27.547Z,6.43
2022-08-30T22:29:30.677Z,2.85
2022-08-30T22:32:33.663Z,2.53
2022-08-30T22:35:37.620Z,3.70
2022-08-30T22:38:41.761Z,2.97
2022-08-30T22:41:46.045Z,4.57
2022-08-30T22:44:49.307Z,3.35
2022-08-30T22:47:52.683Z,3.85
2022-08-30T22:50:55.643Z,4.00
2022-08-30T22:53:58.814Z,3.60
2022-08-30T22:57:03.525Z,4.13
2022-08-30T23:00:15.611Z,2.90
2022-08-30T23:03:19.527Z,3.80
2022-08-30T23:06:23.600Z,3.22
2022-08-30T23:09:28.889Z,4.82
2022-08-30T23:12:36.710Z,2.60
2022-08-30T23:15:39.728Z,3.55
2022-08-30T23:18:45.038Z,3.05
2022-08-30T23:21:48.047Z,7.03
2022-08-30T23:25:14.917Z,4.22
2022-08-30T23:28:39.914Z,3.85
2022-08-30T23:32:00.891Z,4.07
2022-08-30T23:35:28.989Z,3.45
2022-08-30T23:38:50.696Z,3.30
2022-08-30T23:42:11.526Z,6.00
2022-08-30T23:45:33.510Z,6.20
2022-08-30T23:48:54.208Z,9.30
2022-08-30T23:52:14.826Z,4.40
2022-08-30T23:55:36.224Z,4.95
2022-08-30T23:58:56.794Z,6.72
