createdAt,value
2022-10-19T00:01:26.199Z,16.40
2022-10-19T00:03:56.557Z,16.60
2022-10-19T00:06:27.246Z,18.00
2022-10-19T00:08:57.999Z,16.70
2022-10-19T00:11:26.681Z,15.10
2022-10-19T00:13:57.749Z,19.60
2022-10-19T00:16:28.374Z,17.50
2022-10-19T00:18:58.775Z,16.70
2022-10-19T00:21:28.275Z,17.70
2022-10-19T00:23:56.946Z,17.70
2022-10-19T00:26:25.952Z,17.00
2022-10-19T00:28:55.215Z,13.50
2022-10-19T00:31:24.242Z,16.80
2022-10-19T00:33:56.070Z,15.30
2022-10-19T00:36:26.969Z,17.20
2022-10-19T00:38:57.007Z,20.10
2022-10-19T00:41:28.977Z,18.30
2022-10-19T00:44:00.909Z,16.50
2022-10-19T00:46:32.796Z,17.80
2022-10-19T00:49:07.085Z,16.90
2022-10-19T00:51:42.457Z,16.40
2022-10-19T00:54:11.948Z,15.70
2022-10-19T00:56:43.103Z,15.70
2022-10-19T00:59:14.964Z,18.10
2022-10-19T01:01:46.138Z,18.00
2022-10-19T01:04:15.493Z,16.30
2022-10-19T01:06:45.339Z,18.10
2022-10-19T01:09:14.042Z,17.00
2022-10-19T01:11:54.243Z,16.70
2022-10-19T01:14:35.552Z,19.10
2022-10-19T01:17:13.788Z,21.30
2022-10-19T01:20:08.299Z,16.90
2022-10-19T01:22:46.908Z,23.60
2022-10-19T01:25:25.144Z,21.30
2022-10-19T01:28:11.599Z,16.90
2022-10-19T01:30:48.421Z,18.70
2022-10-19T01:33:32.081Z,19.60
2022-10-19T01:36:12.135Z,17.70
2022-10-19T01:38:49.756Z,19.20
2022-10-19T01:41:24.049Z,18.50
2022-10-19T01:43:59.958Z,18.50
2022-10-19T01:46:36.638Z,19.60
2022-10-19T01:49:13.829Z,19.20
2022-10-19T01:51:47.676Z,19.70
2022-10-19T01:54:20.312Z,20.40
2022-10-19T01:56:52.497Z,16.70
2022-10-19T01:59:22.553Z,16.70
2022-10-19T02:01:53.841Z,20.60
2022-10-19T02:04:25.532Z,16.90
2022-10-19T02:06:55.603Z,16.90
2022-10-19T02:09:24.736Z,18.60
2022-10-19T02:11:58.620Z,20.80
2022-10-19T02:14:34.190Z,20.20
2022-10-19T02:17:06.382Z,19.50
2022-10-19T02:19:35.027Z,18.40
2022-10-19T02:22:04.812Z,15.70
2022-10-19T02:24:33.915Z,16.40
2022-10-19T02:27:05.061Z,15.10
2022-10-19T02:29:34.679Z,17.70
2022-10-19T02:32:04.030Z,17.50
2022-10-19T02:34:34.371Z,17.50
2022-10-19T02:37:03.446Z,22.40
2022-10-19T02:39:33.190Z,21.40
2022-10-19T02:42:07.375Z,14.60
2022-10-19T02:44:43.214Z,21.50
2022-10-19T02:47:15.762Z,17.30
2022-10-19T02:49:45.361Z,17.10
2022-10-19T02:52:15.333Z,17.20
2022-10-19T02:54:45.195Z,16.10
2022-10-19T02:57:18.677Z,16.50
2022-10-19T02:59:47.725Z,17.10
2022-10-19T03:02:17.470Z,15.90
2022-10-19T03:07:19.151Z,18.20
2022-10-19T03:09:48.261Z,20.80
2022-10-19T03:12:17.236Z,17.60
2022-10-19T03:14:46.475Z,17.50
2022-10-19T03:17:15.361Z,19.50
2022-10-19T03:19:44.247Z,14.00
2022-10-19T03:22:14.017Z,12.80
2022-10-19T03:24:48.760Z,14.10
2022-10-19T03:29:48.213Z,15.80
2022-10-19T03:32:16.857Z,14.40
2022-10-19T03:34:45.692Z,13.90
2022-10-19T03:37:14.889Z,14.30
2022-10-19T03:39:43.928Z,14.40
2022-10-19T03:42:12.713Z,14.90
2022-10-19T03:44:41.958Z,15.90
2022-10-19T03:47:10.788Z,15.20
2022-10-19T03:49:40.346Z,13.60
2022-10-19T03:52:09.804Z,13.80
2022-10-19T03:54:38.627Z,12.90
2022-10-19T03:57:07.776Z,13.80
2022-10-19T03:59:36.435Z,13.10
2022-10-19T04:02:05.168Z,9.60
2022-10-19T04:04:34.875Z,14.00
2022-10-19T04:07:03.607Z,14.80
2022-10-19T04:09:32.439Z,12.60
2022-10-19T04:12:01.098Z,9.60
2022-10-19T04:14:32.592Z,12.20
2022-10-19T04:17:02.312Z,14.20
2022-10-19T04:19:31.704Z,14.40
2022-10-19T04:22:00.572Z,15.70
2022-10-19T04:24:29.489Z,14.20
2022-10-19T04:26:58.183Z,14.00
2022-10-19T04:29:29.901Z,13.60
2022-10-19T04:31:59.845Z,17.40
2022-10-19T04:34:28.687Z,11.90
2022-10-19T04:36:58.999Z,14.50
2022-10-19T04:39:27.835Z,16.90
2022-10-19T04:41:56.590Z,15.50
2022-10-19T04:44:26.125Z,12.90
2022-10-19T04:46:55.885Z,15.50
2022-10-19T04:49:25.411Z,13.40
2022-10-19T04:51:54.097Z,15.30
2022-10-19T04:54:24.036Z,13.00
2022-10-19T04:56:53.392Z,13.80
2022-10-19T04:59:22.056Z,15.70
2022-10-19T05:01:50.915Z,14.40
2022-10-19T05:04:20.203Z,13.70
2022-10-19T05:06:49.029Z,13.90
2022-10-19T05:09:18.406Z,12.80
2022-10-19T05:11:49.211Z,13.70
2022-10-19T05:14:18.038Z,12.50
2022-10-19T05:16:46.798Z,14.40
2022-10-19T05:19:16.423Z,13.20
2022-10-19T05:21:45.045Z,15.40
2022-10-19T05:24:14.239Z,21.60
2022-10-19T05:26:42.976Z,14.20
2022-10-19T05:29:13.215Z,12.00
2022-10-19T05:31:42.801Z,16.00
2022-10-19T05:34:11.629Z,14.00
2022-10-19T05:36:40.974Z,16.50
2022-10-19T05:39:13.138Z,15.60
2022-10-19T05:41:44.680Z,16.60
2022-10-19T05:44:16.164Z,16.70
2022-10-19T05:46:45.741Z,12.50
2022-10-19T05:49:16.147Z,13.40
2022-10-19T05:51:45.952Z,16.90
2022-10-19T05:54:15.679Z,16.70
2022-10-19T05:56:44.897Z,15.50
2022-10-19T05:59:17.425Z,14.70
2022-10-19T06:01:46.507Z,15.60
2022-10-19T06:06:49.005Z,13.00
2022-10-19T06:09:17.727Z,17.70
2022-10-19T06:11:48.426Z,14.90
2022-10-19T06:14:17.736Z,15.40
2022-10-19T06:16:46.701Z,14.40
2022-10-19T06:19:15.410Z,12.70
2022-10-19T06:21:45.820Z,13.20
2022-10-19T06:24:14.917Z,14.50
2022-10-19T06:26:43.661Z,13.50
2022-10-19T06:29:12.395Z,12.50
2022-10-19T06:31:41.366Z,12.90
2022-10-19T06:34:10.597Z,15.30
2022-10-19T06:36:39.301Z,14.50
2022-10-19T06:39:07.887Z,11.80
2022-10-19T06:41:36.491Z,11.10
2022-10-19T06:44:05.393Z,17.20
2022-10-19T06:46:33.985Z,13.60
2022-10-19T06:49:03.129Z,18.10
2022-10-19T06:51:33.634Z,11.20
2022-10-19T06:54:02.396Z,12.20
2022-10-19T06:56:31.118Z,14.20
2022-10-19T06:59:00.246Z,13.50
2022-10-19T07:01:29.555Z,12.40
2022-10-19T07:03:58.687Z,13.20
2022-10-19T07:06:29.006Z,15.60
2022-10-19T07:08:57.783Z,15.50
2022-10-19T07:11:26.957Z,11.50
2022-10-19T07:13:55.998Z,15.80
2022-10-19T07:16:24.979Z,8.70
2022-10-19T07:18:54.571Z,10.90
2022-10-19T07:21:24.600Z,10.40
2022-10-19T07:23:53.379Z,9.70
2022-10-19T07:26:26.241Z,9.70
2022-10-19T07:28:57.429Z,12.90
2022-10-19T07:31:27.553Z,9.20
2022-10-19T07:33:57.832Z,9.70
2022-10-19T07:36:27.475Z,12.50
2022-10-19T07:38:56.779Z,10.10
2022-10-19T07:41:26.827Z,10.80
2022-10-19T07:43:57.440Z,9.30
2022-10-19T07:46:29.015Z,13.10
2022-10-19T07:48:57.753Z,9.90
2022-10-19T07:54:00.968Z,10.50
2022-10-19T07:56:30.519Z,10.90
2022-10-19T07:59:00.512Z,10.70
2022-10-19T08:01:31.421Z,9.90
2022-10-19T08:06:50.892Z,12.70
2022-10-19T08:09:40.448Z,6.90
2022-10-19T08:12:12.489Z,6.20
2022-10-19T08:14:43.559Z,9.60
2022-10-19T08:17:17.040Z,7.90
2022-10-19T08:19:46.647Z,7.30
2022-10-19T08:22:15.450Z,13.20
2022-10-19T08:24:45.094Z,10.10
2022-10-19T08:27:14.860Z,10.30
2022-10-19T08:29:44.319Z,10.30
2022-10-19T08:32:13.523Z,8.50
2022-10-19T08:34:42.869Z,6.40
2022-10-19T08:37:26.078Z,5.40
2022-10-19T08:40:00.558Z,8.40
2022-10-19T08:42:37.769Z,7.90
2022-10-19T08:45:34.638Z,7.90
2022-10-19T08:48:19.131Z,5.80
2022-10-19T08:50:49.045Z,8.30
2022-10-19T08:53:22.630Z,6.90
2022-10-19T08:56:04.550Z,7.90
2022-10-19T08:58:46.737Z,5.60
2022-10-19T09:01:24.674Z,5.40
2022-10-19T09:04:01.385Z,5.00
2022-10-19T09:06:37.719Z,5.40
2022-10-19T09:09:11.306Z,6.00
2022-10-19T09:11:45.031Z,5.50
2022-10-19T09:14:18.830Z,6.10
2022-10-19T09:16:47.817Z,5.30
2022-10-19T09:19:25.265Z,3.50
2022-10-19T09:21:58.161Z,4.00
2022-10-19T09:24:37.349Z,6.70
2022-10-19T09:27:11.473Z,4.30
2022-10-19T09:29:44.531Z,5.50
2022-10-19T09:32:18.954Z,4.70
2022-10-19T09:34:51.252Z,6.70
2022-10-19T09:37:25.900Z,5.20
2022-10-19T09:39:56.416Z,7.30
2022-10-19T09:42:29.803Z,5.40
2022-10-19T09:45:00.971Z,8.90
2022-10-19T09:47:36.069Z,3.70
2022-10-19T09:50:17.106Z,6.60
2022-10-19T09:52:47.043Z,5.20
2022-10-19T09:55:38.462Z,4.20
2022-10-19T09:58:18.212Z,6.20
2022-10-19T10:00:50.118Z,4.50
2022-10-19T10:03:28.145Z,6.40
2022-10-19T10:05:59.729Z,4.90
2022-10-19T10:08:33.306Z,5.60
2022-10-19T10:11:08.277Z,5.00
2022-10-19T10:13:42.640Z,4.10
2022-10-19T10:16:15.132Z,4.80
2022-10-19T10:18:54.679Z,5.00
2022-10-19T10:21:26.091Z,3.70
2022-10-19T10:24:05.164Z,4.30
2022-10-19T10:26:39.897Z,4.40
2022-10-19T10:29:20.806Z,7.10
2022-10-19T10:31:52.970Z,4.10
2022-10-19T10:37:28.577Z,2.70
2022-10-19T10:42:40.664Z,3.40
2022-10-19T10:45:19.427Z,2.10
2022-10-19T10:47:49.839Z,3.50
2022-10-19T10:50:23.067Z,5.60
2022-10-19T10:53:01.889Z,2.00
2022-10-19T10:55:31.267Z,2.20
2022-10-19T10:58:12.697Z,1.80
2022-10-19T11:00:43.694Z,2.00
2022-10-19T11:03:17.622Z,1.90
2022-10-19T11:05:49.432Z,3.10
2022-10-19T11:08:25.165Z,2.00
2022-10-19T11:11:00.638Z,3.30
2022-10-19T11:13:35.639Z,2.40
2022-10-19T11:16:13.028Z,3.00
2022-10-19T11:18:46.216Z,2.10
2022-10-19T11:21:20.365Z,3.60
2022-10-19T11:24:11.220Z,2.00
2022-10-19T11:26:58.774Z,2.20
2022-10-19T11:29:43.499Z,2.70
2022-10-19T11:32:20.484Z,2.30
2022-10-19T11:35:02.585Z,2.20
2022-10-19T11:37:49.440Z,2.20
2022-10-19T11:40:28.082Z,2.20
2022-10-19T11:43:04.420Z,2.80
2022-10-19T11:45:46.254Z,2.30
2022-10-19T11:48:32.812Z,5.00
2022-10-19T11:51:20.605Z,2.10
2022-10-19T11:54:05.898Z,2.70
2022-10-19T11:57:01.712Z,5.20
2022-10-19T12:02:20.833Z,1.70
2022-10-19T12:04:57.036Z,1.80
2022-10-19T12:07:40.683Z,1.30
2022-10-19T12:10:18.541Z,2.80
2022-10-19T12:12:51.039Z,2.40
2022-10-19T12:15:26.328Z,1.50
2022-10-19T12:17:57.372Z,3.20
2022-10-19T12:20:32.742Z,2.10
2022-10-19T12:23:21.645Z,2.80
2022-10-19T12:25:53.316Z,3.30
2022-10-19T12:28:27.851Z,2.50
2022-10-19T12:30:58.191Z,2.40
2022-10-19T12:33:35.699Z,2.70
2022-10-19T12:36:16.228Z,2.80
2022-10-19T12:38:59.762Z,3.10
2022-10-19T12:41:37.046Z,3.30
2022-10-19T12:44:22.493Z,1.60
2022-10-19T12:46:58.730Z,2.10
2022-10-19T12:49:52.990Z,3.50
2022-10-19T12:52:41.999Z,1.80
2022-10-19T12:55:27.469Z,3.80
2022-10-19T12:58:02.716Z,2.40
2022-10-19T13:00:33.524Z,2.80
2022-10-19T13:03:06.427Z,1.90
2022-10-19T13:05:36.147Z,3.40
2022-10-19T13:08:09.272Z,3.60
2022-10-19T13:10:40.887Z,2.70
2022-10-19T13:13:52.583Z,2.80
2022-10-19T13:17:01.963Z,4.20
2022-10-19T13:19:30.956Z,4.00
2022-10-19T13:22:26.699Z,4.70
2022-10-19T13:25:21.450Z,4.10
2022-10-19T13:27:51.377Z,3.80
2022-10-19T13:31:03.307Z,3.80
2022-10-19T13:33:54.729Z,4.70
2022-10-19T13:36:25.803Z,3.30
2022-10-19T13:39:15.809Z,3.00
2022-10-19T13:41:51.011Z,1.40
2022-10-19T13:44:24.606Z,3.50
2022-10-19T13:47:14.101Z,1.80
2022-10-19T13:50:16.871Z,1.70
2022-10-19T13:52:59.140Z,4.30
2022-10-19T13:55:55.559Z,2.80
2022-10-19T13:58:45.074Z,2.20
2022-10-19T14:01:26.274Z,1.90
2022-10-19T14:04:18.182Z,2.40
2022-10-19T14:06:53.322Z,4.20
2022-10-19T14:09:51.886Z,4.10
2022-10-19T14:12:24.287Z,1.60
2022-10-19T14:14:54.266Z,1.70
2022-10-19T14:17:24.973Z,3.50
2022-10-19T14:19:56.697Z,4.70
2022-10-19T14:22:30.125Z,1.70
2022-10-19T14:25:05.336Z,2.50
2022-10-19T14:27:35.293Z,1.80
2022-10-19T14:30:06.230Z,1.50
2022-10-19T14:32:35.734Z,3.30
2022-10-19T14:35:21.646Z,2.20
2022-10-19T14:37:51.349Z,2.00
2022-10-19T14:40:30.153Z,3.80
2022-10-19T14:43:00.757Z,2.80
2022-10-19T14:45:31.624Z,2.20
2022-10-19T14:48:04.136Z,2.50
2022-10-19T14:50:47.562Z,2.00
2022-10-19T14:53:31.406Z,2.30
2022-10-19T14:56:06.301Z,1.70
2022-10-19T14:58:39.843Z,2.60
2022-10-19T15:01:09.972Z,2.10
2022-10-19T15:03:43.718Z,3.60
2022-10-19T15:06:19.421Z,2.30
2022-10-19T15:11:29.712Z,3.40
2022-10-19T15:14:08.349Z,1.80
2022-10-19T15:16:44.968Z,3.20
2022-10-19T15:19:19.707Z,2.80
2022-10-19T15:24:27.564Z,3.40
2022-10-19T15:27:08.690Z,5.80
2022-10-19T15:29:38.345Z,6.50
2022-10-19T15:32:22.545Z,3.60
2022-10-19T15:34:51.671Z,4.50
2022-10-19T15:37:23.373Z,3.90
2022-10-19T15:39:52.866Z,4.70
2022-10-19T15:42:34.741Z,5.50
2022-10-19T15:45:04.225Z,2.70
2022-10-19T15:47:34.010Z,3.10
2022-10-19T15:50:25.671Z,3.60
2022-10-19T15:52:56.599Z,2.30
2022-10-19T15:55:25.588Z,4.90
2022-10-19T15:58:00.004Z,3.60
2022-10-19T16:00:30.333Z,2.30
2022-10-19T16:02:59.576Z,4.70
2022-10-19T16:05:29.252Z,2.90
2022-10-19T16:07:58.685Z,4.70
2022-10-19T16:10:28.326Z,4.50
2022-10-19T16:12:57.252Z,6.80
2022-10-19T16:15:26.478Z,5.90
2022-10-19T16:17:58.266Z,6.90
2022-10-19T16:20:30.008Z,4.70
2022-10-19T16:22:58.954Z,6.10
2022-10-19T16:25:27.765Z,6.80
2022-10-19T16:27:56.599Z,5.10
2022-10-19T16:30:25.326Z,4.40
2022-10-19T16:32:54.142Z,4.50
2022-10-19T16:35:24.072Z,4.50
2022-10-19T16:37:52.908Z,6.60
2022-10-19T16:40:21.803Z,5.20
2022-10-19T16:42:50.897Z,5.60
2022-10-19T16:45:19.751Z,5.00
2022-10-19T16:47:51.671Z,7.90
2022-10-19T16:50:21.229Z,5.70
2022-10-19T16:53:05.088Z,5.60
2022-10-19T16:55:35.255Z,8.70
2022-10-19T16:58:04.162Z,6.90
2022-10-19T17:00:33.002Z,6.30
2022-10-19T17:03:02.266Z,6.00
2022-10-19T17:05:31.541Z,5.50
2022-10-19T17:08:01.701Z,7.70
2022-10-19T17:10:31.394Z,7.50
2022-10-19T17:13:00.840Z,5.90
2022-10-19T17:15:42.546Z,4.10
2022-10-19T17:18:12.416Z,4.10
2022-10-19T17:20:41.259Z,3.80
2022-10-19T17:23:13.845Z,5.00
2022-10-19T17:25:49.882Z,4.90
2022-10-19T17:28:21.042Z,5.60
2022-10-19T17:30:53.092Z,4.90
2022-10-19T17:33:22.924Z,6.20
2022-10-19T17:35:52.035Z,4.00
2022-10-19T17:38:21.097Z,7.30
2022-10-19T17:40:50.231Z,5.70
2022-10-19T17:43:19.357Z,5.50
2022-10-19T17:45:48.574Z,6.70
2022-10-19T17:48:18.127Z,4.60
2022-10-19T17:50:56.679Z,5.50
2022-10-19T17:53:25.849Z,10.40
2022-10-19T17:55:54.822Z,5.70
2022-10-19T17:58:24.804Z,5.10
2022-10-19T18:00:58.169Z,7.80
2022-10-19T18:03:30.478Z,7.30
2022-10-19T18:06:04.608Z,9.50
2022-10-19T18:08:38.311Z,7.00
2022-10-19T18:11:10.160Z,6.40
2022-10-19T18:13:41.033Z,7.10
2022-10-19T18:16:12.638Z,7.10
2022-10-19T18:18:46.091Z,8.20
2022-10-19T18:21:17.462Z,6.90
2022-10-19T18:23:46.798Z,8.30
2022-10-19T18:26:21.684Z,5.70
2022-10-19T18:28:52.834Z,5.40
2022-10-19T18:31:24.182Z,7.60
2022-10-19T18:33:59.070Z,9.50
2022-10-19T18:36:29.397Z,8.10
2022-10-19T18:39:00.000Z,10.90
2022-10-19T18:41:30.365Z,13.40
2022-10-19T18:44:03.311Z,16.50
2022-10-19T18:46:33.871Z,15.40
2022-10-19T18:49:04.956Z,15.60
2022-10-19T18:51:34.626Z,16.00
2022-10-19T18:54:04.579Z,11.90
2022-10-19T18:56:34.049Z,12.70
2022-10-19T18:59:03.749Z,14.40
2022-10-19T19:01:33.173Z,11.30
2022-10-19T19:04:10.130Z,10.30
2022-10-19T19:06:40.229Z,13.80
2022-10-19T19:09:14.691Z,10.50
2022-10-19T19:11:43.996Z,11.20
2022-10-19T19:14:16.260Z,9.50
2022-10-19T19:16:46.184Z,10.00
2022-10-19T19:19:17.220Z,15.70
2022-10-19T19:21:47.540Z,12.90
2022-10-19T19:24:19.029Z,12.90
2022-10-19T19:26:50.819Z,19.30
2022-10-19T19:29:21.608Z,16.70
2022-10-19T19:31:51.532Z,22.00
2022-10-19T19:34:21.198Z,18.50
2022-10-19T19:36:50.584Z,19.00
2022-10-19T19:39:21.397Z,19.60
2022-10-19T19:41:51.359Z,19.50
2022-10-19T19:44:21.304Z,22.30
2022-10-19T19:46:50.706Z,24.60
2022-10-19T19:49:24.443Z,24.30
2022-10-19T19:51:54.784Z,27.30
2022-10-19T19:54:24.515Z,28.50
2022-10-19T19:56:55.631Z,22.90
2022-10-19T19:59:24.919Z,30.40
2022-10-19T20:01:54.245Z,27.60
2022-10-19T20:04:25.691Z,18.70
2022-10-19T20:06:55.800Z,16.40
2022-10-19T20:09:26.862Z,16.90
2022-10-19T20:11:56.234Z,18.90
2022-10-19T20:14:25.011Z,15.60
2022-10-19T20:16:54.207Z,14.70
2022-10-19T20:19:24.810Z,22.30
2022-10-19T20:22:10.142Z,21.60
2022-10-19T20:24:40.317Z,32.00
2022-10-19T20:27:10.159Z,20.00
2022-10-19T20:29:39.468Z,18.70
2022-10-19T20:32:09.146Z,25.20
2022-10-19T20:34:38.336Z,21.50
2022-10-19T20:37:08.767Z,20.50
2022-10-19T20:39:37.724Z,44.80
2022-10-19T20:42:06.670Z,22.40
2022-10-19T20:44:35.420Z,29.40
2022-10-19T20:47:05.189Z,35.50
2022-10-19T20:49:34.551Z,31.50
2022-10-19T20:52:03.825Z,40.90
2022-10-19T20:54:32.664Z,25.00
2022-10-19T20:57:02.090Z,34.80
2022-10-19T20:59:33.095Z,44.80
2022-10-19T21:02:01.892Z,26.30
2022-10-19T21:04:31.144Z,21.80
2022-10-19T21:07:00.746Z,27.40
2022-10-19T21:09:29.520Z,29.30
2022-10-19T21:11:58.512Z,22.50
2022-10-19T21:14:31.035Z,23.00
2022-10-19T21:17:00.666Z,18.00
2022-10-19T21:19:31.108Z,15.40
2022-10-19T21:22:02.030Z,17.50
2022-10-19T21:24:32.603Z,15.40
2022-10-19T21:27:03.372Z,14.50
2022-10-19T21:29:32.115Z,17.70
2022-10-19T21:32:00.690Z,14.10
2022-10-19T21:34:31.733Z,17.30
2022-10-19T21:37:00.626Z,11.90
2022-10-19T21:39:29.217Z,11.00
2022-10-19T21:41:58.141Z,13.30
2022-10-19T21:44:26.795Z,11.40
2022-10-19T21:46:55.594Z,11.50
2022-10-19T21:49:24.574Z,10.10
2022-10-19T21:51:58.089Z,9.30
2022-10-19T21:54:27.339Z,10.20
2022-10-19T21:56:58.149Z,12.20
2022-10-19T21:59:27.096Z,12.40
2022-10-19T22:01:56.721Z,12.30
2022-10-19T22:04:25.539Z,11.30
2022-10-19T22:06:54.341Z,10.30
2022-10-19T22:09:23.583Z,10.40
2022-10-19T22:11:52.324Z,9.90
2022-10-19T22:14:21.006Z,9.00
2022-10-19T22:16:49.740Z,7.10
2022-10-19T22:19:18.433Z,7.50
2022-10-19T22:21:47.076Z,8.30
2022-10-19T22:24:16.668Z,7.80
2022-10-19T22:26:47.003Z,9.00
2022-10-19T22:29:15.732Z,11.40
2022-10-19T22:31:44.836Z,7.90
2022-10-19T22:34:15.414Z,8.10
2022-10-19T22:36:45.333Z,6.80
2022-10-19T22:39:14.848Z,7.00
2022-10-19T22:42:25.773Z,10.50
2022-10-19T22:44:54.745Z,7.60
2022-10-19T22:47:23.580Z,7.10
2022-10-19T22:49:52.529Z,9.30
2022-10-19T22:52:21.348Z,8.10
2022-10-19T22:54:50.843Z,7.60
2022-10-19T22:57:19.682Z,8.10
2022-10-19T22:59:48.340Z,6.90
2022-10-19T23:02:17.343Z,7.20
2022-10-19T23:04:46.064Z,6.20
2022-10-19T23:07:14.917Z,6.70
2022-10-19T23:09:43.699Z,7.60
2022-10-19T23:12:12.476Z,7.30
2022-10-19T23:14:41.186Z,5.90
2022-10-19T23:17:09.976Z,6.50
2022-10-19T23:19:38.737Z,6.50
2022-10-19T23:22:07.257Z,9.10
2022-10-19T23:24:38.568Z,7.40
2022-10-19T23:27:08.306Z,6.70
2022-10-19T23:29:37.273Z,7.40
2022-10-19T23:32:06.853Z,7.50
2022-10-19T23:37:09.579Z,9.10
2022-10-19T23:39:38.508Z,7.80
2022-10-19T23:42:07.159Z,9.40
2022-10-19T23:44:35.709Z,9.00
2022-10-19T23:47:04.278Z,8.30
2022-10-19T23:49:32.938Z,7.60
2022-10-19T23:52:01.625Z,7.70
2022-10-19T23:54:30.443Z,7.70
2022-10-19T23:56:59.256Z,8.00
2022-10-19T23:59:27.811Z,9.80
