createdAt,value
2019-05-22T00:03:47.082Z,8.33
2019-05-22T00:08:52.597Z,8.14
2019-05-22T00:13:59.348Z,8.07
2019-05-22T00:19:06.010Z,8.08
2019-05-22T00:24:12.277Z,7.91
2019-05-22T00:29:17.414Z,8.30
2019-05-22T00:34:23.881Z,8.33
2019-05-22T00:39:30.797Z,8.50
2019-05-22T00:44:35.659Z,8.74
2019-05-22T00:49:40.447Z,8.97
2019-05-22T00:54:53.644Z,8.89
2019-05-22T01:00:07.678Z,9.20
2019-05-22T01:05:13.431Z,9.46
2019-05-22T01:10:18.909Z,9.62
2019-05-22T01:15:25.144Z,9.85
2019-05-22T01:20:30.328Z,9.92
2019-05-22T01:25:37.189Z,9.78
2019-05-22T01:30:51.381Z,9.64
2019-05-22T01:36:05.067Z,9.50
2019-05-22T01:41:16.343Z,9.58
2019-05-22T01:46:22.563Z,9.55
2019-05-22T01:51:27.953Z,9.51
2019-05-22T01:56:34.862Z,9.15
2019-05-22T02:01:40.124Z,9.04
2019-05-22T02:06:44.823Z,8.92
2019-05-22T02:11:54.556Z,8.86
2019-05-22T02:17:00.131Z,8.99
2019-05-22T02:22:06.942Z,9.07
2019-05-22T02:27:13.929Z,9.50
2019-05-22T02:32:20.379Z,9.74
2019-05-22T02:37:25.325Z,9.00
2019-05-22T02:42:33.187Z,9.22
2019-05-22T02:47:39.029Z,9.28
2019-05-22T02:52:44.159Z,9.30
2019-05-22T02:57:49.428Z,9.16
2019-05-22T03:02:55.917Z,9.27
2019-05-22T03:08:01.658Z,9.48
2019-05-22T03:13:08.740Z,9.18
2019-05-22T03:18:13.770Z,9.14
2019-05-22T03:23:36.742Z,8.96
2019-05-22T03:28:42.312Z,8.86
2019-05-22T03:33:47.531Z,8.70
2019-05-22T03:38:53.217Z,8.79
2019-05-22T03:43:58.680Z,8.64
2019-05-22T03:49:05.175Z,8.33
2019-05-22T03:54:11.490Z,8.09
2019-05-22T03:59:16.509Z,8.17
2019-05-22T04:04:34.548Z,7.97
2019-05-22T04:09:40.410Z,8.19
2019-05-22T04:14:46.075Z,8.18
2019-05-22T04:19:52.012Z,8.35
2019-05-22T04:24:57.515Z,8.11
2019-05-22T04:30:03.371Z,8.05
2019-05-22T04:35:11.888Z,8.25
2019-05-22T04:40:46.654Z,8.20
2019-05-22T04:45:53.996Z,8.41
2019-05-22T04:51:04.316Z,8.61
2019-05-22T04:56:08.965Z,8.63
2019-05-22T05:01:13.619Z,8.59
2019-05-22T05:06:19.558Z,8.57
2019-05-22T05:11:24.698Z,8.52
2019-05-22T05:16:29.487Z,8.53
2019-05-22T05:21:34.873Z,8.39
2019-05-22T05:26:40.463Z,8.62
2019-05-22T05:31:45.515Z,8.85
2019-05-22T05:36:50.740Z,9.06
2019-05-22T05:41:55.794Z,9.25
2019-05-22T05:47:00.513Z,9.46
2019-05-22T05:52:07.741Z,9.79
2019-05-22T05:57:40.413Z,10.02
2019-05-22T06:02:56.138Z,10.39
2019-05-22T06:07:51.953Z,10.61
2019-05-22T06:12:57.681Z,10.85
2019-05-22T06:18:21.264Z,11.24
2019-05-22T06:24:05.813Z,11.55
2019-05-22T06:29:12.511Z,11.55
2019-05-22T06:34:17.225Z,11.73
2019-05-22T06:39:23.390Z,12.02
2019-05-22T06:44:33.625Z,12.40
2019-05-22T06:49:49.510Z,12.76
2019-05-22T06:54:55.219Z,12.73
2019-05-22T07:00:13.465Z,12.81
2019-05-22T07:05:08.808Z,13.12
2019-05-22T07:10:14.855Z,13.34
2019-05-22T07:15:25.736Z,13.17
2019-05-22T07:20:33.751Z,13.21
2019-05-22T07:25:40.435Z,13.22
2019-05-22T07:30:45.797Z,13.28
2019-05-22T07:36:08.416Z,13.33
2019-05-22T07:40:57.609Z,13.47
2019-05-22T07:46:02.655Z,13.70
2019-05-22T07:51:08.683Z,13.92
2019-05-22T07:56:14.330Z,14.44
2019-05-22T08:01:18.970Z,14.78
2019-05-22T08:06:25.029Z,15.44
2019-05-22T08:11:30.083Z,15.56
2019-05-22T08:16:35.544Z,15.32
2019-05-22T08:21:41.002Z,15.51
2019-05-22T08:26:54.596Z,15.64
2019-05-22T08:31:54.463Z,15.84
2019-05-22T08:37:00.004Z,15.91
2019-05-22T08:42:05.543Z,16.14
2019-05-22T08:47:10.991Z,16.37
2019-05-22T08:52:23.626Z,16.59
2019-05-22T08:57:23.920Z,16.83
2019-05-22T09:02:29.125Z,17.16
2019-05-22T09:07:34.019Z,17.23
2019-05-22T09:12:39.156Z,17.40
2019-05-22T09:17:43.996Z,17.30
2019-05-22T09:22:48.842Z,17.57
2019-05-22T09:27:54.082Z,18.00
2019-05-22T09:32:59.221Z,18.51
2019-05-22T09:38:04.138Z,18.43
2019-05-22T09:43:09.004Z,18.62
2019-05-22T09:48:14.114Z,18.70
2019-05-22T09:53:19.762Z,19.19
2019-05-22T09:58:24.703Z,19.37
2019-05-22T10:03:30.153Z,19.60
2019-05-22T10:08:35.281Z,20.01
2019-05-22T10:13:40.551Z,19.28
2019-05-22T10:18:45.495Z,19.51
2019-05-22T10:23:50.641Z,20.45
2019-05-22T10:28:57.381Z,20.02
2019-05-22T10:34:02.222Z,19.78
2019-05-22T10:39:07.922Z,20.61
2019-05-22T10:44:12.888Z,21.25
2019-05-22T10:49:17.861Z,20.35
2019-05-22T10:54:22.501Z,20.20
2019-05-22T10:59:27.439Z,19.68
2019-05-22T11:04:32.437Z,20.02
2019-05-22T11:09:37.844Z,20.01
2019-05-22T11:14:43.749Z,20.26
2019-05-22T11:19:48.860Z,19.98
2019-05-22T11:24:54.331Z,20.44
2019-05-22T11:29:59.394Z,20.03
2019-05-22T11:35:04.771Z,19.41
2019-05-22T11:40:10.332Z,17.43
2019-05-22T11:45:16.624Z,18.12
2019-05-22T11:50:21.576Z,18.52
2019-05-22T11:55:42.625Z,18.79
2019-05-22T12:00:33.319Z,19.30
2019-05-22T12:05:38.871Z,19.81
2019-05-22T12:10:44.552Z,19.91
2019-05-22T12:15:49.836Z,19.93
2019-05-22T12:20:54.851Z,20.90
2019-05-22T12:25:59.603Z,21.67
2019-05-22T12:31:05.223Z,21.92
2019-05-22T12:36:12.523Z,21.48
2019-05-22T12:41:19.292Z,21.53
2019-05-22T12:46:24.463Z,21.81
2019-05-22T12:51:29.433Z,22.29
2019-05-22T12:56:34.314Z,21.66
2019-05-22T13:01:39.902Z,21.23
2019-05-22T13:06:44.982Z,20.97
2019-05-22T13:11:50.185Z,20.81
2019-05-22T13:16:55.173Z,20.77
2019-05-22T13:22:00.705Z,21.07
2019-05-22T13:27:08.136Z,21.65
2019-05-22T13:32:15.051Z,20.68
2019-05-22T13:37:20.202Z,21.68
2019-05-22T13:42:25.587Z,22.20
2019-05-22T13:47:30.876Z,22.09
2019-05-22T13:52:38.353Z,21.63
2019-05-22T13:57:43.061Z,20.86
2019-05-22T14:02:48.457Z,21.51
2019-05-22T14:07:53.431Z,21.07
2019-05-22T14:12:59.030Z,20.74
2019-05-22T14:18:04.277Z,21.04
2019-05-22T14:23:09.151Z,20.80
2019-05-22T14:28:14.302Z,20.88
2019-05-22T14:33:19.403Z,20.64
2019-05-22T14:38:25.081Z,18.36
2019-05-22T14:43:30.391Z,18.02
2019-05-22T14:48:35.340Z,18.15
2019-05-22T14:53:41.831Z,17.89
2019-05-22T14:58:48.591Z,17.52
2019-05-22T15:03:53.661Z,17.75
2019-05-22T15:08:59.918Z,17.17
2019-05-22T15:14:05.071Z,16.92
2019-05-22T15:19:11.656Z,16.91
2019-05-22T15:24:16.640Z,17.74
2019-05-22T15:29:21.612Z,18.42
2019-05-22T15:34:27.482Z,18.68
2019-05-22T15:39:32.850Z,18.19
2019-05-22T15:44:37.920Z,17.96
2019-05-22T15:49:45.251Z,17.93
2019-05-22T15:54:50.770Z,17.69
2019-05-22T15:59:55.910Z,17.61
2019-05-22T16:05:02.262Z,17.92
2019-05-22T16:10:08.096Z,18.30
2019-05-22T16:15:13.862Z,17.95
2019-05-22T16:20:22.231Z,17.72
2019-05-22T16:25:28.303Z,18.01
2019-05-22T16:30:33.735Z,17.59
2019-05-22T16:35:39.762Z,17.71
2019-05-22T16:40:45.716Z,17.53
2019-05-22T16:45:50.890Z,17.32
2019-05-22T16:50:55.631Z,17.14
2019-05-22T16:56:00.690Z,16.99
2019-05-22T17:01:07.219Z,16.63
2019-05-22T17:06:12.761Z,16.26
2019-05-22T17:11:17.842Z,16.07
2019-05-22T17:16:23.552Z,16.18
2019-05-22T17:21:30.095Z,16.10
2019-05-22T17:26:36.117Z,16.18
2019-05-22T17:31:41.382Z,16.02
2019-05-22T17:36:46.339Z,16.20
2019-05-22T17:41:55.942Z,16.06
2019-05-22T17:47:00.650Z,15.99
2019-05-22T17:52:06.019Z,15.82
2019-05-22T17:57:11.947Z,15.83
2019-05-22T18:02:18.291Z,15.67
2019-05-22T18:07:24.071Z,15.55
2019-05-22T18:12:29.411Z,15.45
2019-05-22T18:17:34.423Z,15.46
2019-05-22T18:22:40.246Z,15.12
2019-05-22T18:27:45.575Z,15.05
2019-05-22T18:32:50.453Z,14.58
2019-05-22T18:37:55.093Z,14.26
2019-05-22T18:43:00.110Z,13.96
2019-05-22T18:48:06.246Z,13.98
2019-05-22T18:53:11.066Z,13.95
2019-05-22T18:58:15.837Z,13.81
2019-05-22T19:03:20.905Z,13.81
2019-05-22T19:08:26.043Z,13.68
2019-05-22T19:13:30.926Z,13.45
2019-05-22T19:18:36.467Z,13.37
2019-05-22T19:23:42.168Z,13.14
2019-05-22T19:28:46.948Z,13.18
2019-05-22T19:33:51.986Z,12.91
2019-05-22T19:38:56.895Z,12.59
2019-05-22T19:44:02.004Z,12.53
2019-05-22T19:49:08.206Z,12.10
2019-05-22T19:54:13.279Z,11.92
2019-05-22T19:59:19.280Z,11.74
2019-05-22T20:04:24.067Z,11.48
2019-05-22T20:09:29.185Z,11.28
2019-05-22T20:14:34.674Z,10.65
2019-05-22T20:19:40.797Z,10.65
2019-05-22T20:24:45.788Z,10.58
2019-05-22T20:29:50.690Z,10.59
2019-05-22T20:34:55.473Z,10.29
2019-05-22T20:40:01.227Z,10.29
2019-05-22T20:45:08.466Z,10.19
2019-05-22T20:50:14.065Z,10.05
2019-05-22T20:55:19.686Z,9.91
2019-05-22T21:00:26.503Z,9.86
2019-05-22T21:05:32.025Z,9.62
2019-05-22T21:10:36.905Z,9.55
2019-05-22T21:15:42.395Z,9.31
2019-05-22T21:20:54.743Z,9.29
2019-05-22T21:25:55.817Z,9.32
2019-05-22T21:31:00.955Z,9.48
2019-05-22T21:36:06.524Z,9.56
2019-05-22T21:41:11.598Z,9.69
2019-05-22T21:46:16.523Z,9.68
2019-05-22T21:51:21.965Z,9.52
2019-05-22T21:56:26.645Z,9.33
2019-05-22T22:01:36.245Z,9.22
2019-05-22T22:06:42.257Z,9.33
2019-05-22T22:11:47.617Z,9.58
2019-05-22T22:16:52.357Z,9.57
2019-05-22T22:21:57.287Z,9.55
2019-05-22T22:27:04.249Z,9.35
2019-05-22T22:32:12.227Z,9.20
2019-05-22T22:37:17.769Z,9.34
2019-05-22T22:42:25.154Z,9.44
2019-05-22T22:47:37.217Z,9.73
2019-05-22T22:52:45.390Z,9.12
2019-05-22T22:57:51.685Z,8.97
2019-05-22T23:02:58.986Z,8.70
2019-05-22T23:08:04.877Z,8.73
2019-05-22T23:13:09.666Z,8.76
2019-05-22T23:18:23.034Z,8.62
2019-05-22T23:23:26.695Z,8.56
2019-05-22T23:28:34.972Z,8.40
2019-05-22T23:33:39.365Z,8.39
2019-05-22T23:38:45.509Z,8.31
2019-05-22T23:43:50.648Z,8.13
2019-05-22T23:48:55.647Z,8.01
2019-05-22T23:54:01.937Z,7.94
2019-05-22T23:59:08.358Z,8.19
