createdAt,value
2018-04-10T00:01:12.640Z,40.67
2018-04-10T00:03:40.912Z,40.30
2018-04-10T00:06:09.194Z,41.10
2018-04-10T00:08:38.238Z,42.20
2018-04-10T00:11:06.527Z,41.30
2018-04-10T00:13:34.799Z,40.17
2018-04-10T00:16:03.083Z,42.50
2018-04-10T00:18:31.355Z,41.47
2018-04-10T00:20:59.638Z,41.47
2018-04-10T00:23:27.903Z,42.47
2018-04-10T00:25:56.186Z,42.93
2018-04-10T00:28:24.450Z,41.50
2018-04-10T00:30:52.731Z,41.63
2018-04-10T00:33:21.001Z,41.37
2018-04-10T00:35:49.283Z,43.13
2018-04-10T00:38:17.627Z,42.27
2018-04-10T00:40:45.910Z,41.80
2018-04-10T00:43:14.173Z,43.53
2018-04-10T00:45:42.459Z,43.67
2018-04-10T00:48:10.733Z,41.97
2018-04-10T00:50:39.007Z,43.50
2018-04-10T00:53:19.139Z,42.77
2018-04-10T00:55:47.409Z,44.47
2018-04-10T00:58:15.697Z,43.43
2018-04-10T01:00:43.963Z,43.10
2018-04-10T01:03:12.250Z,44.53
2018-04-10T01:05:40.514Z,43.27
2018-04-10T01:08:08.803Z,44.50
2018-04-10T01:10:37.083Z,44.60
2018-04-10T01:13:05.372Z,44.57
2018-04-10T01:15:33.639Z,46.00
2018-04-10T01:18:01.928Z,43.60
2018-04-10T01:20:30.214Z,45.17
2018-04-10T01:22:58.500Z,44.47
2018-04-10T01:25:26.763Z,44.07
2018-04-10T01:27:55.051Z,42.67
2018-04-10T01:30:23.321Z,43.03
2018-04-10T01:32:51.608Z,44.07
2018-04-10T01:35:20.648Z,43.97
2018-04-10T01:37:48.935Z,44.07
2018-04-10T01:40:17.224Z,41.43
2018-04-10T01:42:45.491Z,42.00
2018-04-10T01:45:13.784Z,42.63
2018-04-10T01:47:42.061Z,42.47
2018-04-10T01:50:10.348Z,42.23
2018-04-10T01:52:39.386Z,42.10
2018-04-10T01:55:07.683Z,40.73
2018-04-10T01:57:35.954Z,41.77
2018-04-10T02:00:04.256Z,41.63
2018-04-10T02:02:32.538Z,40.87
2018-04-10T02:05:01.586Z,41.27
2018-04-10T02:07:29.868Z,40.43
2018-04-10T02:09:58.139Z,41.07
2018-04-10T02:12:26.423Z,41.53
2018-04-10T02:14:54.694Z,40.93
2018-04-10T02:17:22.978Z,41.87
2018-04-10T02:19:51.254Z,41.97
2018-04-10T02:22:19.541Z,41.43
2018-04-10T02:24:47.818Z,41.33
2018-04-10T02:27:16.103Z,41.40
2018-04-10T02:29:45.143Z,42.27
2018-04-10T02:32:13.466Z,42.23
2018-04-10T02:34:41.733Z,41.17
2018-04-10T02:37:10.019Z,43.83
2018-04-10T02:39:39.064Z,41.60
2018-04-10T02:42:07.350Z,42.80
2018-04-10T02:44:35.615Z,42.20
2018-04-10T02:47:03.909Z,42.60
2018-04-10T02:49:32.179Z,41.67
2018-04-10T02:52:00.471Z,42.10
2018-04-10T02:54:28.735Z,42.17
2018-04-10T02:56:57.026Z,42.40
2018-04-10T02:59:25.295Z,44.10
2018-04-10T03:01:53.585Z,44.20
2018-04-10T03:04:22.622Z,43.53
2018-04-10T03:06:50.915Z,45.60
2018-04-10T03:09:19.187Z,44.17
2018-04-10T03:11:47.459Z,45.33
2018-04-10T03:14:15.741Z,44.03
2018-04-10T03:16:44.022Z,45.57
2018-04-10T03:19:12.327Z,44.53
2018-04-10T03:21:40.593Z,44.73
2018-04-10T03:24:08.879Z,45.70
2018-04-10T03:26:37.915Z,44.63
2018-04-10T03:29:06.197Z,45.00
2018-04-10T03:31:34.472Z,45.23
2018-04-10T03:34:02.759Z,45.30
2018-04-10T03:36:31.030Z,44.63
2018-04-10T03:38:59.317Z,46.90
2018-04-10T03:41:27.589Z,47.10
2018-04-10T03:43:56.635Z,46.50
2018-04-10T03:46:24.907Z,47.60
2018-04-10T03:48:53.201Z,45.53
2018-04-10T03:51:21.464Z,46.97
2018-04-10T03:53:49.764Z,47.17
2018-04-10T03:56:18.036Z,47.73
2018-04-10T03:58:46.322Z,47.37
2018-04-10T04:01:14.599Z,48.77
2018-04-10T04:03:42.890Z,46.97
2018-04-10T04:06:11.164Z,46.80
2018-04-10T04:08:39.447Z,49.03
2018-04-10T04:11:07.729Z,48.27
2018-04-10T04:13:36.011Z,49.17
2018-04-10T04:16:05.070Z,47.60
2018-04-10T04:18:45.222Z,47.33
2018-04-10T04:21:25.401Z,49.53
2018-04-10T04:23:54.422Z,44.90
2018-04-10T04:26:22.662Z,46.97
2018-04-10T04:28:51.692Z,46.37
2018-04-10T04:31:20.754Z,46.17
2018-04-10T04:33:49.782Z,46.20
2018-04-10T04:36:18.018Z,45.10
2018-04-10T04:38:47.047Z,44.67
2018-04-10T04:41:15.278Z,42.10
2018-04-10T04:43:44.285Z,41.47
2018-04-10T04:46:13.301Z,41.23
2018-04-10T04:48:41.538Z,42.50
2018-04-10T04:51:10.568Z,41.77
2018-04-10T04:53:38.800Z,41.57
2018-04-10T04:56:16.696Z,42.43
2018-04-10T04:58:55.661Z,40.93
2018-04-10T05:01:27.922Z,40.57
2018-04-10T05:03:56.155Z,40.33
2018-04-10T05:06:24.406Z,39.53
2018-04-10T05:08:52.651Z,39.47
2018-04-10T05:11:20.906Z,41.67
2018-04-10T05:13:49.913Z,41.00
2018-04-10T05:16:18.174Z,39.53
2018-04-10T05:18:47.173Z,39.80
2018-04-10T05:21:15.430Z,40.07
2018-04-10T05:23:44.444Z,40.40
2018-04-10T05:26:12.705Z,40.90
2018-04-10T05:28:41.712Z,40.23
2018-04-10T05:31:09.971Z,40.97
2018-04-10T05:33:38.983Z,40.90
2018-04-10T05:36:07.244Z,41.43
2018-04-10T05:38:36.254Z,38.70
2018-04-10T05:41:04.503Z,40.37
2018-04-10T05:43:33.513Z,40.00
2018-04-10T05:46:01.773Z,40.93
2018-04-10T05:48:30.774Z,39.53
2018-04-10T05:50:59.044Z,39.60
2018-04-10T05:53:27.282Z,39.97
2018-04-10T05:55:55.522Z,40.53
2018-04-10T05:58:23.783Z,39.33
2018-04-10T06:00:52.026Z,41.33
2018-04-10T06:03:21.047Z,39.33
2018-04-10T06:05:49.290Z,40.60
2018-04-10T06:08:18.316Z,38.27
2018-04-10T06:10:46.555Z,39.87
2018-04-10T06:13:15.582Z,40.30
2018-04-10T06:15:43.818Z,38.60
2018-04-10T06:18:12.843Z,39.47
2018-04-10T06:20:41.087Z,39.97
2018-04-10T06:23:10.106Z,37.03
2018-04-10T06:25:38.420Z,36.67
2018-04-10T06:28:06.674Z,36.63
2018-04-10T06:30:34.905Z,37.00
2018-04-10T06:33:03.927Z,37.80
2018-04-10T06:35:32.167Z,35.93
2018-04-10T06:38:01.188Z,36.43
2018-04-10T06:40:29.846Z,35.33
2018-04-10T06:42:58.854Z,35.97
2018-04-10T06:45:27.096Z,35.77
2018-04-10T06:47:55.355Z,35.20
2018-04-10T06:50:23.594Z,36.00
2018-04-10T06:52:51.846Z,36.17
2018-04-10T06:55:20.087Z,35.33
2018-04-10T06:57:48.335Z,35.67
2018-04-10T07:00:16.574Z,35.70
2018-04-10T07:02:44.819Z,34.30
2018-04-10T07:05:13.850Z,33.33
2018-04-10T07:07:42.092Z,32.83
2018-04-10T07:10:11.483Z,32.97
2018-04-10T07:12:39.690Z,31.77
2018-04-10T07:15:07.944Z,31.53
2018-04-10T07:17:36.944Z,31.83
2018-04-10T07:20:05.204Z,31.00
2018-04-10T07:22:34.206Z,31.13
2018-04-10T07:25:03.230Z,30.43
2018-04-10T07:27:31.471Z,29.77
2018-04-10T07:30:00.492Z,30.80
2018-04-10T07:32:28.732Z,30.63
2018-04-10T07:34:57.747Z,30.90
2018-04-10T07:37:26.002Z,30.70
2018-04-10T07:39:55.019Z,28.93
2018-04-10T07:42:23.258Z,29.13
2018-04-10T07:44:52.280Z,29.30
2018-04-10T07:47:20.522Z,29.30
2018-04-10T07:49:49.626Z,28.17
2018-04-10T07:52:18.631Z,29.73
2018-04-10T07:54:46.886Z,29.10
2018-04-10T07:57:15.895Z,28.53
2018-04-10T07:59:44.147Z,29.10
2018-04-10T08:02:13.166Z,29.50
2018-04-10T08:04:41.422Z,29.47
2018-04-10T08:07:10.426Z,29.60
2018-04-10T08:09:38.684Z,30.50
2018-04-10T08:12:07.685Z,28.97
2018-04-10T08:14:36.709Z,29.30
2018-04-10T08:17:04.937Z,28.00
2018-04-10T08:19:33.952Z,28.80
2018-04-10T08:22:02.210Z,28.67
2018-04-10T08:24:31.218Z,27.63
2018-04-10T08:26:59.471Z,28.33
2018-04-10T08:29:28.475Z,28.33
2018-04-10T08:31:56.735Z,28.77
2018-04-10T08:34:25.746Z,28.93
2018-04-10T08:36:54.003Z,29.23
2018-04-10T08:39:23.016Z,28.80
2018-04-10T08:41:51.290Z,28.27
2018-04-10T08:44:19.534Z,29.33
2018-04-10T08:46:47.787Z,28.87
2018-04-10T08:49:16.031Z,27.33
2018-04-10T08:51:44.292Z,27.90
2018-04-10T08:54:12.543Z,28.33
2018-04-10T08:56:41.562Z,28.30
2018-04-10T08:59:09.803Z,29.10
2018-04-10T09:01:38.823Z,28.43
2018-04-10T09:04:07.062Z,27.13
2018-04-10T09:06:35.640Z,27.77
2018-04-10T09:09:03.859Z,29.33
2018-04-10T09:11:32.117Z,28.13
2018-04-10T09:14:00.351Z,28.97
2018-04-10T09:16:28.608Z,27.80
2018-04-10T09:18:56.855Z,27.60
2018-04-10T09:21:25.115Z,28.67
2018-04-10T09:23:53.356Z,27.90
2018-04-10T09:26:21.610Z,27.27
2018-04-10T09:28:49.850Z,26.70
2018-04-10T09:31:18.123Z,27.77
2018-04-10T09:33:46.364Z,27.43
2018-04-10T09:36:15.359Z,27.67
2018-04-10T09:38:44.384Z,27.70
2018-04-10T09:41:12.623Z,27.70
2018-04-10T09:43:41.695Z,27.07
2018-04-10T09:46:09.886Z,27.57
2018-04-10T09:48:38.904Z,27.77
2018-04-10T09:51:07.151Z,28.20
2018-04-10T09:53:36.168Z,28.33
2018-04-10T09:56:04.407Z,28.60
2018-04-10T09:58:32.658Z,28.93
2018-04-10T10:01:03.713Z,29.33
2018-04-10T10:03:31.968Z,28.47
2018-04-10T10:06:00.207Z,28.67
2018-04-10T10:08:28.458Z,29.70
2018-04-10T10:10:57.771Z,28.47
2018-04-10T10:13:26.782Z,28.17
2018-04-10T10:15:55.028Z,28.47
2018-04-10T10:18:24.055Z,30.17
2018-04-10T10:20:52.284Z,29.70
2018-04-10T10:23:21.306Z,30.80
2018-04-10T10:25:49.551Z,29.53
2018-04-10T10:28:18.567Z,29.90
2018-04-10T10:30:46.807Z,27.70
2018-04-10T10:33:15.059Z,29.07
2018-04-10T10:35:43.298Z,29.60
2018-04-10T10:38:11.554Z,30.47
2018-04-10T10:40:39.789Z,30.77
2018-04-10T10:43:08.066Z,29.87
2018-04-10T10:45:36.563Z,30.93
2018-04-10T10:48:05.567Z,30.13
2018-04-10T10:50:34.621Z,28.63
2018-04-10T10:53:02.869Z,29.80
2018-04-10T10:55:31.122Z,27.90
2018-04-10T10:57:59.359Z,29.27
2018-04-10T11:00:27.607Z,28.70
2018-04-10T11:02:55.853Z,27.80
2018-04-10T11:05:24.098Z,28.23
2018-04-10T11:07:53.123Z,28.17
2018-04-10T11:10:21.359Z,27.07
2018-04-10T11:12:50.362Z,27.97
2018-04-10T11:15:19.390Z,28.43
2018-04-10T11:17:47.672Z,27.70
2018-04-10T11:20:15.936Z,28.83
2018-04-10T11:22:44.171Z,28.63
2018-04-10T11:25:13.194Z,27.93
2018-04-10T11:27:41.471Z,28.90
2018-04-10T11:30:09.725Z,28.20
2018-04-10T11:32:37.961Z,26.43
2018-04-10T11:35:06.215Z,27.80
2018-04-10T11:37:34.459Z,27.33
2018-04-10T11:40:02.723Z,27.03
2018-04-10T11:42:30.964Z,26.23
2018-04-10T11:44:59.203Z,27.33
2018-04-10T11:47:27.458Z,26.50
2018-04-10T11:49:55.707Z,28.30
2018-04-10T11:52:24.728Z,26.43
2018-04-10T11:54:52.963Z,26.97
2018-04-10T11:57:21.984Z,28.70
2018-04-10T11:59:50.225Z,28.03
2018-04-10T12:02:18.478Z,28.73
2018-04-10T12:04:46.715Z,28.33
2018-04-10T12:07:14.967Z,27.77
2018-04-10T12:09:43.976Z,28.43
2018-04-10T12:12:12.223Z,27.37
2018-04-10T12:14:41.232Z,28.83
2018-04-10T12:17:10.259Z,27.83
2018-04-10T12:19:38.503Z,29.77
2018-04-10T12:22:06.759Z,29.47
2018-04-10T12:24:35.771Z,29.33
2018-04-10T12:27:04.019Z,28.60
2018-04-10T12:29:33.023Z,28.67
2018-04-10T12:32:01.281Z,27.93
2018-04-10T12:34:30.294Z,26.20
2018-04-10T12:36:58.558Z,27.33
2018-04-10T12:39:27.560Z,26.50
2018-04-10T12:41:55.818Z,25.70
2018-04-10T12:44:24.818Z,23.80
2018-04-10T12:46:53.844Z,24.63
2018-04-10T12:49:22.089Z,24.27
2018-04-10T12:51:51.922Z,24.67
2018-04-10T12:54:20.166Z,23.73
2018-04-10T12:56:49.186Z,22.10
2018-04-10T12:59:17.432Z,22.70
2018-04-10T13:01:46.434Z,23.03
2018-04-10T13:04:15.006Z,24.27
2018-04-10T13:06:43.999Z,24.93
2018-04-10T13:09:13.027Z,26.70
2018-04-10T13:11:41.290Z,26.50
2018-04-10T13:14:10.283Z,27.60
2018-04-10T13:16:38.518Z,26.30
2018-04-10T13:19:07.543Z,24.83
2018-04-10T13:21:35.784Z,24.37
2018-04-10T13:24:04.812Z,24.13
2018-04-10T13:26:33.052Z,24.33
2018-04-10T13:29:02.063Z,25.37
2018-04-10T13:31:30.307Z,25.47
2018-04-10T13:33:58.565Z,26.10
2018-04-10T13:36:26.803Z,26.17
2018-04-10T13:38:55.060Z,27.77
2018-04-10T13:41:23.303Z,26.23
2018-04-10T13:43:51.562Z,26.30
2018-04-10T13:46:19.804Z,24.73
2018-04-10T13:48:48.056Z,26.37
2018-04-10T13:51:16.299Z,25.27
2018-04-10T13:53:44.551Z,25.37
2018-04-10T13:56:13.560Z,26.47
2018-04-10T13:58:41.811Z,25.87
2018-04-10T14:01:10.051Z,25.60
2018-04-10T14:03:38.311Z,25.73
2018-04-10T14:06:07.311Z,24.37
2018-04-10T14:08:35.581Z,26.57
2018-04-10T14:11:03.822Z,24.77
2018-04-10T14:13:32.066Z,25.37
2018-04-10T14:16:00.323Z,26.27
2018-04-10T14:18:28.554Z,26.67
2018-04-10T14:20:57.586Z,26.30
2018-04-10T14:23:25.838Z,26.63
2018-04-10T14:25:54.859Z,26.13
2018-04-10T14:28:23.239Z,26.90
2018-04-10T14:30:51.495Z,27.07
2018-04-10T14:33:19.749Z,27.47
2018-04-10T14:35:48.770Z,27.90
2018-04-10T14:38:17.023Z,27.03
2018-04-10T14:40:46.040Z,28.60
2018-04-10T14:43:14.273Z,28.70
2018-04-10T14:45:43.305Z,28.50
2018-04-10T14:48:11.545Z,26.37
2018-04-10T14:50:41.327Z,27.40
2018-04-10T14:53:10.721Z,29.17
2018-04-10T14:55:39.625Z,28.10
2018-04-10T14:58:09.435Z,27.60
2018-04-10T15:00:37.957Z,28.27
2018-04-10T15:03:06.792Z,27.37
2018-04-10T15:05:35.967Z,27.87
2018-04-10T15:08:04.941Z,26.57
2018-04-10T15:10:34.119Z,26.67
2018-04-10T15:13:03.898Z,25.80
2018-04-10T15:15:33.641Z,26.43
2018-04-10T15:18:03.322Z,25.13
2018-04-10T15:20:33.113Z,24.33
2018-04-10T15:23:02.133Z,23.37
2018-04-10T15:25:31.127Z,21.97
2018-04-10T15:28:00.775Z,21.53
2018-04-10T15:30:29.759Z,21.73
2018-04-10T15:32:58.716Z,21.70
2018-04-10T15:35:27.703Z,20.90
2018-04-10T15:37:56.623Z,22.60
2018-04-10T15:40:25.547Z,22.00
2018-04-10T15:42:54.537Z,20.33
2018-04-10T15:45:23.812Z,20.93
2018-04-10T15:47:52.794Z,21.80
2018-04-10T15:50:22.084Z,21.53
2018-04-10T15:52:51.873Z,23.23
2018-04-10T15:55:22.754Z,23.07
2018-04-10T15:57:54.077Z,23.40
2018-04-10T16:00:25.057Z,22.43
2018-04-10T16:02:54.127Z,23.80
2018-04-10T16:05:22.777Z,24.53
2018-04-10T16:07:51.931Z,21.53
2018-04-10T16:10:21.037Z,23.30
2018-04-10T16:12:49.290Z,22.20
2018-04-10T16:15:17.540Z,23.90
2018-04-10T16:17:45.779Z,26.17
2018-04-10T16:20:14.783Z,26.47
2018-04-10T16:22:43.031Z,24.73
2018-04-10T16:25:11.270Z,25.47
2018-04-10T16:27:39.521Z,24.27
2018-04-10T16:30:07.834Z,26.93
2018-04-10T16:32:36.087Z,26.17
2018-04-10T16:35:04.331Z,25.63
2018-04-10T16:37:32.593Z,27.33
2018-04-10T16:40:01.611Z,25.40
2018-04-10T16:42:31.231Z,25.30
2018-04-10T16:44:59.466Z,26.20
2018-04-10T16:47:28.486Z,25.00
2018-04-10T16:49:56.730Z,24.73
2018-04-10T16:52:25.730Z,24.60
2018-04-10T16:54:54.017Z,24.50
2018-04-10T16:57:22.259Z,23.33
2018-04-10T16:59:51.468Z,23.23
2018-04-10T17:02:20.855Z,24.00
2018-04-10T17:04:49.877Z,21.50
2018-04-10T17:07:18.118Z,21.43
2018-04-10T17:09:46.384Z,20.23
2018-04-10T17:12:15.189Z,21.27
2018-04-10T17:14:44.568Z,20.60
2018-04-10T17:17:14.710Z,21.10
2018-04-10T17:19:44.919Z,20.37
2018-04-10T17:22:14.052Z,21.73
2018-04-10T17:24:43.119Z,22.07
2018-04-10T17:27:12.516Z,21.40
2018-04-10T17:29:41.512Z,21.00
2018-04-10T17:32:11.540Z,21.93
2018-04-10T17:34:40.951Z,22.37
2018-04-10T17:37:11.496Z,21.67
2018-04-10T17:39:40.746Z,22.73
2018-04-10T17:42:10.810Z,22.80
2018-04-10T17:44:39.785Z,22.70
2018-04-10T17:47:08.804Z,21.50
2018-04-10T17:49:37.840Z,21.87
2018-04-10T17:52:07.578Z,22.90
2018-04-10T17:54:37.561Z,23.60
2018-04-10T17:57:06.454Z,23.70
2018-04-10T17:59:35.341Z,23.23
2018-04-10T18:02:05.234Z,23.67
2018-04-10T18:04:34.251Z,22.13
2018-04-10T18:07:03.675Z,19.97
2018-04-10T18:09:32.539Z,21.07
2018-04-10T18:12:01.564Z,19.63
2018-04-10T18:14:30.043Z,21.77
2018-04-10T18:16:59.042Z,20.27
2018-04-10T18:19:27.279Z,19.17
2018-04-10T18:21:56.303Z,18.93
2018-04-10T18:24:24.542Z,19.40
2018-04-10T18:26:53.585Z,20.47
2018-04-10T18:29:22.020Z,20.27
2018-04-10T18:31:51.106Z,19.93
2018-04-10T18:34:20.127Z,21.33
2018-04-10T18:36:48.379Z,20.83
2018-04-10T18:39:17.388Z,21.93
2018-04-10T18:41:45.644Z,21.57
2018-04-10T18:44:14.646Z,21.17
2018-04-10T18:46:42.902Z,21.40
2018-04-10T18:49:11.906Z,22.13
2018-04-10T18:51:40.930Z,22.27
2018-04-10T18:54:09.231Z,23.30
2018-04-10T18:56:37.482Z,24.07
2018-04-10T18:59:05.722Z,21.90
2018-04-10T19:01:34.742Z,23.50
2018-04-10T19:04:02.982Z,23.03
2018-04-10T19:06:32.002Z,22.93
2018-04-10T19:09:00.658Z,23.70
2018-04-10T19:11:29.661Z,23.03
2018-04-10T19:13:57.906Z,23.77
2018-04-10T19:16:26.159Z,23.43
2018-04-10T19:18:54.395Z,23.20
2018-04-10T19:21:22.642Z,22.70
2018-04-10T19:23:51.651Z,24.00
2018-04-10T19:26:19.918Z,24.30
2018-04-10T19:28:48.162Z,25.90
2018-04-10T19:31:16.394Z,25.27
2018-04-10T19:33:44.643Z,26.43
2018-04-10T19:36:12.888Z,26.57
2018-04-10T19:38:41.174Z,25.30
2018-04-10T19:41:10.176Z,26.43
2018-04-10T19:43:38.442Z,25.60
2018-04-10T19:46:07.454Z,26.23
2018-04-10T19:48:35.711Z,25.10
2018-04-10T19:51:04.719Z,24.70
2018-04-10T19:53:32.982Z,25.33
2018-04-10T19:56:01.983Z,24.87
2018-04-10T19:58:30.247Z,24.90
2018-04-10T20:00:59.259Z,24.67
2018-04-10T20:03:27.510Z,24.90
2018-04-10T20:05:56.515Z,24.57
2018-04-10T20:08:24.806Z,26.20
2018-04-10T20:10:53.782Z,25.07
2018-04-10T20:13:22.038Z,24.40
2018-04-10T20:15:51.056Z,25.90
2018-04-10T20:18:19.298Z,26.40
2018-04-10T20:20:48.301Z,25.20
2018-04-10T20:23:17.342Z,25.00
2018-04-10T20:25:46.343Z,24.70
2018-04-10T20:28:14.587Z,25.27
2018-04-10T20:30:42.840Z,25.10
2018-04-10T20:33:11.076Z,25.60
2018-04-10T20:35:39.327Z,24.27
2018-04-10T20:38:07.570Z,25.33
2018-04-10T20:40:35.828Z,23.93
2018-04-10T20:43:04.835Z,25.13
2018-04-10T20:45:33.394Z,25.50
2018-04-10T20:48:02.394Z,26.77
2018-04-10T20:50:31.419Z,24.83
2018-04-10T20:52:59.651Z,26.17
2018-04-10T20:55:28.673Z,26.13
2018-04-10T20:57:56.900Z,25.83
2018-04-10T21:00:25.151Z,24.63
2018-04-10T21:02:54.151Z,25.97
2018-04-10T21:05:22.395Z,26.80
2018-04-10T21:07:50.635Z,26.57
2018-04-10T21:10:19.663Z,26.07
2018-04-10T21:12:47.900Z,26.43
2018-04-10T21:15:16.922Z,25.40
2018-04-10T21:17:45.168Z,25.43
2018-04-10T21:20:14.191Z,26.23
2018-04-10T21:22:42.434Z,26.57
2018-04-10T21:25:11.459Z,25.67
2018-04-10T21:27:39.698Z,27.33
2018-04-10T21:30:08.714Z,26.00
2018-04-10T21:32:37.177Z,26.03
2018-04-10T21:35:06.195Z,26.80
2018-04-10T21:37:34.432Z,25.80
2018-04-10T21:40:03.453Z,27.07
2018-04-10T21:42:37.302Z,26.67
2018-04-10T21:45:05.914Z,27.13
2018-04-10T21:47:35.302Z,25.43
2018-04-10T21:50:03.511Z,26.83
2018-04-10T21:52:31.763Z,25.90
2018-04-10T21:55:00.798Z,26.77
2018-04-10T21:57:29.055Z,26.73
2018-04-10T21:59:57.288Z,26.97
2018-04-10T22:02:25.535Z,26.73
2018-04-10T22:04:54.538Z,26.73
2018-04-10T22:07:22.795Z,26.37
2018-04-10T22:09:51.037Z,25.47
2018-04-10T22:12:19.286Z,25.27
2018-04-10T22:14:48.290Z,25.63
2018-04-10T22:17:17.308Z,25.10
2018-04-10T22:19:45.547Z,25.37
2018-04-10T22:22:14.570Z,26.57
2018-04-10T22:24:42.805Z,26.07
2018-04-10T22:27:11.830Z,26.03
2018-04-10T22:29:40.067Z,25.17
2018-04-10T22:32:08.311Z,24.97
2018-04-10T22:34:36.519Z,25.70
2018-04-10T22:37:04.776Z,25.30
2018-04-10T22:39:33.775Z,25.07
2018-04-10T22:42:02.031Z,24.63
2018-04-10T22:44:31.035Z,24.97
2018-04-10T22:47:00.054Z,24.07
2018-04-10T22:49:28.291Z,24.37
2018-04-10T22:51:57.307Z,24.27
2018-04-10T22:54:26.331Z,24.13
2018-04-10T22:56:54.591Z,23.77
2018-04-10T22:59:22.830Z,23.17
2018-04-10T23:01:51.847Z,24.43
2018-04-10T23:04:20.091Z,23.40
2018-04-10T23:06:49.115Z,24.47
2018-04-10T23:09:17.676Z,24.37
2018-04-10T23:11:45.930Z,23.10
2018-04-10T23:14:14.176Z,24.33
2018-04-10T23:16:42.415Z,24.63
2018-04-10T23:19:11.457Z,23.67
2018-04-10T23:21:39.699Z,24.50
2018-04-10T23:24:08.138Z,24.00
2018-04-10T23:26:36.380Z,23.57
2018-04-10T23:29:04.629Z,24.43
2018-04-10T23:31:32.873Z,23.17
2018-04-10T23:34:01.123Z,22.63
2018-04-10T23:36:29.360Z,22.83
2018-04-10T23:38:57.608Z,23.33
2018-04-10T23:41:25.843Z,22.27
2018-04-10T23:43:54.087Z,22.27
2018-04-10T23:46:22.323Z,22.33
2018-04-10T23:48:50.570Z,22.97
2018-04-10T23:51:18.804Z,22.83
2018-04-10T23:53:47.081Z,23.10
2018-04-10T23:56:16.063Z,22.63
2018-04-10T23:58:44.307Z,23.17
