createdAt,value
2018-03-28T00:00:45.817Z,18.06
2018-03-28T00:01:45.860Z,18.06
2018-03-28T00:02:45.785Z,18.04
2018-03-28T00:03:45.760Z,18.05
2018-03-28T00:04:45.782Z,18.06
2018-03-28T00:05:46.042Z,18.06
2018-03-28T00:06:45.810Z,18.04
2018-03-28T00:07:45.780Z,18.05
2018-03-28T00:08:45.791Z,18.04
2018-03-28T00:09:45.824Z,18.03
2018-03-28T00:10:45.946Z,18.06
2018-03-28T00:11:45.849Z,18.03
2018-03-28T00:12:45.804Z,18.03
2018-03-28T00:13:45.779Z,18.04
2018-03-28T00:14:45.818Z,18.04
2018-03-28T00:15:45.854Z,18.02
2018-03-28T00:16:45.774Z,18.04
2018-03-28T00:17:45.794Z,18.02
2018-03-28T00:18:45.755Z,17.98
2018-03-28T00:19:45.813Z,18.03
2018-03-28T00:20:45.856Z,18.03
2018-03-28T00:21:46.045Z,18.02
2018-03-28T00:22:45.777Z,18.03
2018-03-28T00:23:45.784Z,18
2018-03-28T00:24:45.829Z,17.98
2018-03-28T00:25:45.783Z,17.99
2018-03-28T00:26:45.820Z,17.97
2018-03-28T00:27:45.832Z,17.99
2018-03-28T00:28:45.787Z,18
2018-03-28T00:29:45.779Z,17.98
2018-03-28T00:30:45.816Z,17.98
2018-03-28T00:31:45.795Z,17.99
2018-03-28T00:32:45.788Z,17.97
2018-03-28T00:33:45.806Z,17.95
2018-03-28T00:34:45.793Z,17.98
2018-03-28T00:35:45.816Z,17.98
2018-03-28T00:36:45.851Z,17.98
2018-03-28T00:37:45.779Z,17.98
2018-03-28T00:38:45.768Z,17.97
2018-03-28T00:39:45.769Z,17.94
2018-03-28T00:40:45.788Z,17.95
2018-03-28T00:41:45.810Z,17.95
2018-03-28T00:42:45.839Z,17.95
2018-03-28T00:43:45.788Z,17.95
2018-03-28T00:44:45.773Z,17.92
2018-03-28T00:45:45.765Z,17.94
2018-03-28T00:46:45.811Z,17.96
2018-03-28T00:47:45.778Z,17.95
2018-03-28T00:48:45.769Z,17.93
2018-03-28T00:49:45.761Z,17.95
2018-03-28T00:50:45.837Z,17.93
2018-03-28T00:51:45.782Z,17.92
2018-03-28T00:52:45.782Z,17.93
2018-03-28T00:53:45.830Z,17.93
2018-03-28T00:54:45.763Z,17.94
2018-03-28T00:55:45.771Z,17.92
2018-03-28T00:56:45.800Z,17.94
2018-03-28T00:57:45.799Z,17.91
2018-03-28T00:58:45.754Z,17.94
2018-03-28T00:59:45.755Z,17.9
2018-03-28T01:00:45.796Z,17.91
2018-03-28T01:01:45.761Z,17.91
2018-03-28T01:02:45.817Z,17.91
2018-03-28T01:03:45.757Z,17.88
2018-03-28T01:04:45.772Z,17.89
2018-03-28T01:05:45.793Z,17.91
2018-03-28T01:06:45.787Z,17.88
2018-03-28T01:07:45.786Z,17.91
2018-03-28T01:08:45.757Z,17.88
2018-03-28T01:09:45.783Z,17.89
2018-03-28T01:10:45.760Z,17.91
2018-03-28T01:11:45.829Z,17.88
2018-03-28T01:12:45.778Z,17.88
2018-03-28T01:13:45.824Z,17.88
2018-03-28T01:14:45.765Z,17.83
2018-03-28T01:15:45.779Z,17.88
2018-03-28T01:16:45.769Z,17.88
2018-03-28T01:17:45.774Z,17.85
2018-03-28T01:18:46.056Z,17.85
2018-03-28T01:19:45.769Z,17.89
2018-03-28T01:20:45.763Z,17.85
2018-03-28T01:21:45.776Z,17.83
2018-03-28T01:22:45.775Z,17.84
2018-03-28T01:23:45.769Z,17.84
2018-03-28T01:24:45.861Z,17.83
2018-03-28T01:25:45.757Z,17.83
2018-03-28T01:26:45.748Z,17.84
2018-03-28T01:27:45.743Z,17.82
2018-03-28T01:28:45.801Z,17.83
2018-03-28T01:29:45.758Z,17.82
2018-03-28T01:30:45.774Z,17.82
2018-03-28T01:31:45.753Z,17.85
2018-03-28T01:32:45.772Z,17.81
2018-03-28T01:33:45.744Z,17.81
2018-03-28T01:34:45.758Z,17.82
2018-03-28T01:35:45.787Z,17.79
2018-03-28T01:36:45.754Z,17.81
2018-03-28T01:37:45.753Z,17.81
2018-03-28T01:38:45.760Z,17.82
2018-03-28T01:39:45.795Z,17.81
2018-03-28T01:40:45.768Z,17.81
2018-03-28T01:41:45.752Z,17.79
2018-03-28T01:42:45.727Z,17.79
2018-03-28T01:43:45.739Z,17.8
2018-03-28T01:44:45.794Z,17.79
2018-03-28T01:45:45.761Z,17.77
2018-03-28T01:46:45.756Z,17.79
2018-03-28T01:47:45.745Z,17.79
2018-03-28T01:48:45.750Z,17.77
2018-03-28T01:49:45.760Z,17.8
2018-03-28T01:50:45.770Z,17.77
2018-03-28T01:51:45.854Z,17.76
2018-03-28T01:52:45.851Z,17.77
2018-03-28T01:53:45.776Z,17.77
2018-03-28T01:54:45.737Z,17.75
2018-03-28T01:55:45.815Z,17.77
2018-03-28T01:56:45.753Z,17.74
2018-03-28T01:57:45.763Z,17.76
2018-03-28T01:58:45.765Z,17.75
2018-03-28T01:59:45.741Z,17.75
2018-03-28T02:00:45.734Z,17.73
2018-03-28T02:01:45.745Z,17.75
2018-03-28T02:02:45.770Z,17.74
2018-03-28T02:03:45.763Z,17.73
2018-03-28T02:04:45.743Z,17.77
2018-03-28T02:05:45.771Z,17.75
2018-03-28T02:06:45.768Z,17.72
2018-03-28T02:07:45.746Z,17.73
2018-03-28T02:08:45.740Z,17.73
2018-03-28T02:09:45.782Z,17.73
2018-03-28T02:10:45.783Z,17.76
2018-03-28T02:11:45.780Z,17.7
2018-03-28T02:12:45.769Z,17.74
2018-03-28T02:13:45.767Z,17.73
2018-03-28T02:14:45.745Z,17.7
2018-03-28T02:15:45.905Z,17.72
2018-03-28T02:16:45.743Z,17.72
2018-03-28T02:17:45.752Z,17.72
2018-03-28T02:18:45.786Z,17.7
2018-03-28T02:19:45.755Z,17.69
2018-03-28T02:20:45.738Z,17.7
2018-03-28T02:21:45.773Z,17.69
2018-03-28T02:22:45.767Z,17.72
2018-03-28T02:23:45.743Z,17.69
2018-03-28T02:24:45.793Z,17.72
2018-03-28T02:25:45.762Z,17.7
2018-03-28T02:26:45.732Z,17.7
2018-03-28T02:27:45.729Z,17.68
2018-03-28T02:28:45.728Z,17.72
2018-03-28T02:29:45.738Z,17.68
2018-03-28T02:30:45.781Z,17.73
2018-03-28T02:31:45.745Z,17.7
2018-03-28T02:32:45.797Z,17.7
2018-03-28T02:33:45.766Z,17.68
2018-03-28T02:34:45.741Z,17.72
2018-03-28T02:35:45.762Z,17.69
2018-03-28T02:36:45.715Z,17.68
2018-03-28T02:37:45.794Z,17.68
2018-03-28T02:38:45.782Z,17.66
2018-03-28T02:39:45.752Z,17.67
2018-03-28T02:40:45.754Z,17.69
2018-03-28T02:41:45.721Z,17.68
2018-03-28T02:42:45.759Z,17.66
2018-03-28T02:43:45.763Z,17.72
2018-03-28T02:44:45.749Z,17.68
2018-03-28T02:45:45.745Z,17.68
2018-03-28T02:46:45.885Z,17.69
2018-03-28T02:47:45.718Z,17.68
2018-03-28T02:48:45.733Z,17.68
2018-03-28T02:49:45.769Z,17.67
2018-03-28T02:50:45.781Z,17.65
2018-03-28T02:51:45.791Z,17.66
2018-03-28T02:52:45.740Z,17.66
2018-03-28T02:53:45.775Z,17.65
2018-03-28T02:54:45.738Z,17.67
2018-03-28T02:55:45.831Z,17.68
2018-03-28T02:56:45.734Z,17.65
2018-03-28T02:57:45.726Z,17.65
2018-03-28T02:58:45.725Z,17.68
2018-03-28T02:59:45.722Z,17.66
2018-03-28T03:00:45.741Z,17.66
2018-03-28T03:01:45.908Z,17.65
2018-03-28T03:02:45.746Z,17.64
2018-03-28T03:03:45.741Z,17.65
2018-03-28T03:04:45.798Z,17.65
2018-03-28T03:05:45.711Z,17.64
2018-03-28T03:06:45.774Z,17.61
2018-03-28T03:07:45.758Z,17.65
2018-03-28T03:08:45.741Z,17.63
2018-03-28T03:09:45.734Z,17.62
2018-03-28T03:10:45.719Z,17.65
2018-03-28T03:11:45.730Z,17.64
2018-03-28T03:12:45.742Z,17.63
2018-03-28T03:13:46.003Z,17.64
2018-03-28T03:14:45.727Z,17.62
2018-03-28T03:15:45.718Z,17.64
2018-03-28T03:16:45.757Z,17.63
2018-03-28T03:17:45.756Z,17.63
2018-03-28T03:18:45.720Z,17.61
2018-03-28T03:19:45.721Z,17.66
2018-03-28T03:20:45.732Z,17.63
2018-03-28T03:21:45.718Z,17.63
2018-03-28T03:22:45.734Z,17.65
2018-03-28T03:23:45.768Z,17.62
2018-03-28T03:24:45.739Z,17.62
2018-03-28T03:25:45.718Z,17.62
2018-03-28T03:26:45.724Z,17.61
2018-03-28T03:27:45.731Z,17.64
2018-03-28T03:28:45.721Z,17.63
2018-03-28T03:29:45.731Z,17.63
2018-03-28T03:30:45.717Z,17.6
2018-03-28T03:31:45.737Z,17.63
2018-03-28T03:32:45.736Z,17.62
2018-03-28T03:33:45.717Z,17.63
2018-03-28T03:34:45.760Z,17.6
2018-03-28T03:35:45.721Z,17.59
2018-03-28T03:36:45.715Z,17.59
2018-03-28T03:37:45.733Z,17.62
2018-03-28T03:38:45.714Z,17.6
2018-03-28T03:39:45.733Z,17.59
2018-03-28T03:40:45.711Z,17.61
2018-03-28T03:41:45.722Z,17.59
2018-03-28T03:42:45.711Z,17.59
2018-03-28T03:43:45.758Z,17.59
2018-03-28T03:44:45.715Z,17.58
2018-03-28T03:45:45.687Z,17.58
2018-03-28T03:46:45.706Z,17.59
2018-03-28T03:47:45.777Z,17.55
2018-03-28T03:48:45.709Z,17.58
2018-03-28T03:49:45.738Z,17.59
2018-03-28T03:50:45.768Z,17.56
2018-03-28T03:51:45.687Z,17.54
2018-03-28T03:52:45.853Z,17.55
2018-03-28T03:53:45.890Z,17.55
2018-03-28T03:54:45.720Z,17.55
2018-03-28T03:55:45.721Z,17.6
2018-03-28T03:56:45.704Z,17.59
2018-03-28T03:57:45.682Z,17.6
2018-03-28T03:58:46.015Z,17.62
2018-03-28T03:59:45.708Z,17.61
2018-03-28T04:00:45.698Z,17.61
2018-03-28T04:01:45.736Z,17.62
2018-03-28T04:02:45.702Z,17.65
2018-03-28T04:03:45.713Z,17.66
2018-03-28T04:04:45.709Z,17.65
2018-03-28T04:05:45.727Z,17.68
2018-03-28T04:06:45.703Z,17.73
2018-03-28T04:07:45.696Z,17.69
2018-03-28T04:08:45.707Z,17.75
2018-03-28T04:09:45.721Z,17.73
2018-03-28T04:10:45.687Z,17.74
2018-03-28T04:11:45.698Z,17.76
2018-03-28T04:12:45.686Z,17.77
2018-03-28T04:13:45.696Z,17.79
2018-03-28T04:14:45.704Z,17.8
2018-03-28T04:15:45.744Z,17.82
2018-03-28T04:16:45.702Z,17.83
2018-03-28T04:17:45.717Z,17.83
2018-03-28T04:18:45.764Z,17.87
2018-03-28T04:19:45.691Z,17.9
2018-03-28T04:20:45.714Z,17.89
2018-03-28T04:21:45.787Z,17.92
2018-03-28T04:22:45.705Z,17.94
2018-03-28T04:23:45.694Z,17.97
2018-03-28T04:24:45.734Z,17.96
2018-03-28T04:25:45.693Z,17.98
2018-03-28T04:26:45.943Z,17.98
2018-03-28T04:27:45.731Z,18.04
2018-03-28T04:28:45.791Z,18.04
2018-03-28T04:29:45.710Z,18.05
2018-03-28T04:30:45.706Z,18.08
2018-03-28T04:31:45.726Z,18.08
2018-03-28T04:32:45.707Z,18.1
2018-03-28T04:33:45.728Z,18.1
2018-03-28T04:34:45.720Z,18.12
2018-03-28T04:35:45.682Z,18.12
2018-03-28T04:36:45.723Z,18.17
2018-03-28T04:37:45.766Z,18.18
2018-03-28T04:38:45.696Z,18.2
2018-03-28T04:39:45.738Z,18.21
2018-03-28T04:40:45.734Z,18.23
2018-03-28T04:41:45.711Z,18.21
2018-03-28T04:42:45.756Z,18.23
2018-03-28T04:43:46.047Z,18.25
2018-03-28T04:44:45.703Z,18.27
2018-03-28T04:45:45.720Z,18.29
2018-03-28T04:46:45.700Z,18.29
2018-03-28T04:47:45.690Z,18.3
2018-03-28T04:48:45.680Z,18.32
2018-03-28T04:49:45.742Z,18.33
2018-03-28T04:50:45.860Z,18.34
2018-03-28T04:51:45.702Z,18.36
2018-03-28T04:52:45.721Z,18.37
2018-03-28T04:53:45.743Z,18.37
2018-03-28T04:54:45.687Z,18.39
2018-03-28T04:55:46.017Z,18.42
2018-03-28T04:56:45.690Z,18.41
2018-03-28T04:57:45.678Z,18.41
2018-03-28T04:58:45.704Z,18.43
2018-03-28T04:59:45.692Z,18.44
2018-03-28T05:00:45.717Z,18.47
2018-03-28T05:01:45.698Z,18.5
2018-03-28T05:02:45.688Z,18.48
2018-03-28T05:03:45.679Z,18.52
2018-03-28T05:04:45.682Z,18.52
2018-03-28T05:05:45.726Z,18.52
2018-03-28T05:06:45.697Z,18.52
2018-03-28T05:07:45.698Z,18.54
2018-03-28T05:08:45.727Z,18.54
2018-03-28T05:09:45.712Z,18.57
2018-03-28T05:10:45.677Z,18.59
2018-03-28T05:11:45.697Z,18.59
2018-03-28T05:12:45.706Z,18.61
2018-03-28T05:13:45.716Z,18.62
2018-03-28T05:14:45.694Z,18.62
2018-03-28T05:15:46.317Z,18.63
2018-03-28T05:16:45.677Z,18.65
2018-03-28T05:17:45.671Z,18.65
2018-03-28T05:18:45.680Z,18.66
2018-03-28T05:19:45.675Z,18.66
2018-03-28T05:20:45.730Z,18.66
2018-03-28T05:21:45.657Z,18.66
2018-03-28T05:22:46.025Z,18.64
2018-03-28T05:23:45.694Z,18.68
2018-03-28T05:24:45.686Z,18.69
2018-03-28T05:25:45.705Z,18.68
2018-03-28T05:26:45.678Z,18.69
2018-03-28T05:27:45.688Z,18.69
2018-03-28T05:28:45.682Z,18.68
2018-03-28T05:29:45.669Z,18.71
2018-03-28T05:30:45.733Z,18.73
2018-03-28T05:31:45.692Z,18.72
2018-03-28T05:32:45.674Z,18.72
2018-03-28T05:33:45.649Z,18.76
2018-03-28T05:34:45.686Z,18.73
2018-03-28T05:35:45.686Z,18.73
2018-03-28T05:36:45.683Z,18.74
2018-03-28T05:37:45.689Z,18.78
2018-03-28T05:38:45.679Z,18.79
2018-03-28T05:39:45.661Z,18.77
2018-03-28T05:40:45.937Z,18.78
2018-03-28T05:41:45.684Z,18.81
2018-03-28T05:42:45.779Z,18.82
2018-03-28T05:43:45.656Z,18.81
2018-03-28T05:44:45.670Z,18.83
2018-03-28T05:45:45.665Z,18.84
2018-03-28T05:46:45.679Z,18.84
2018-03-28T05:47:45.673Z,18.85
2018-03-28T05:48:45.694Z,18.85
2018-03-28T05:49:45.961Z,18.85
2018-03-28T05:50:45.660Z,18.85
2018-03-28T05:51:45.777Z,18.87
2018-03-28T05:52:45.667Z,18.87
2018-03-28T05:53:45.791Z,18.88
2018-03-28T05:54:45.802Z,18.88
2018-03-28T05:55:45.661Z,18.92
2018-03-28T05:56:45.701Z,18.91
2018-03-28T05:57:45.697Z,18.93
2018-03-28T05:58:45.669Z,18.92
2018-03-28T05:59:45.678Z,18.93
2018-03-28T06:00:45.723Z,18.94
2018-03-28T06:01:45.681Z,18.92
2018-03-28T06:02:45.667Z,18.95
2018-03-28T06:03:45.679Z,18.94
2018-03-28T06:04:45.667Z,18.95
2018-03-28T06:05:45.685Z,18.97
2018-03-28T06:06:45.699Z,18.97
2018-03-28T06:07:45.653Z,18.99
2018-03-28T06:08:45.674Z,18.98
2018-03-28T06:09:45.680Z,18.94
2018-03-28T06:10:45.668Z,18.99
2018-03-28T06:11:45.742Z,18.99
2018-03-28T06:12:45.716Z,19
2018-03-28T06:13:45.697Z,19
2018-03-28T06:14:45.672Z,19.01
2018-03-28T06:15:45.701Z,19.02
2018-03-28T06:16:45.715Z,19.02
2018-03-28T06:17:45.737Z,19.05
2018-03-28T06:18:45.677Z,19.02
2018-03-28T06:19:45.661Z,19.05
2018-03-28T06:20:45.645Z,19.05
2018-03-28T06:21:45.719Z,19.06
2018-03-28T06:22:45.719Z,19.07
2018-03-28T06:23:45.659Z,19.07
2018-03-28T06:24:45.689Z,19.07
2018-03-28T06:25:45.672Z,19.07
2018-03-28T06:26:45.684Z,19.08
2018-03-28T06:27:45.653Z,19.1
2018-03-28T06:28:45.658Z,19.09
2018-03-28T06:29:45.660Z,19.1
2018-03-28T06:30:45.673Z,19.1
2018-03-28T06:31:45.690Z,19.1
2018-03-28T06:32:45.665Z,19.12
2018-03-28T06:33:45.674Z,19.13
2018-03-28T06:34:45.680Z,19.12
2018-03-28T06:35:45.649Z,19.13
2018-03-28T06:36:45.684Z,19.13
2018-03-28T06:37:45.661Z,19.14
2018-03-28T06:38:45.646Z,19.14
2018-03-28T06:39:45.661Z,19.16
2018-03-28T06:40:45.650Z,19.16
2018-03-28T06:41:45.697Z,19.17
2018-03-28T06:42:45.636Z,19.15
2018-03-28T06:43:45.657Z,19.15
2018-03-28T06:44:45.661Z,19.16
2018-03-28T06:45:45.706Z,19.18
2018-03-28T06:46:45.826Z,19.18
2018-03-28T06:47:45.641Z,19.21
2018-03-28T06:48:45.693Z,19.2
2018-03-28T06:49:45.654Z,19.2
2018-03-28T06:50:45.658Z,19.2
2018-03-28T06:51:45.675Z,19.21
2018-03-28T06:52:45.643Z,19.21
2018-03-28T06:53:45.710Z,19.21
2018-03-28T06:54:45.664Z,19.25
2018-03-28T06:55:45.643Z,19.23
2018-03-28T06:56:45.693Z,19.23
2018-03-28T06:57:45.681Z,19.22
2018-03-28T06:58:45.655Z,19.24
2018-03-28T06:59:45.858Z,19.25
2018-03-28T07:00:45.634Z,19.25
2018-03-28T07:01:45.644Z,19.24
2018-03-28T07:02:45.637Z,19.25
2018-03-28T07:03:45.667Z,19.26
2018-03-28T07:04:45.665Z,19.25
2018-03-28T07:05:45.665Z,19.27
2018-03-28T07:06:45.639Z,19.26
2018-03-28T07:07:45.657Z,19.26
2018-03-28T07:08:45.666Z,19.27
2018-03-28T07:09:45.637Z,19.29
2018-03-28T07:10:45.657Z,19.29
2018-03-28T07:11:45.643Z,19.31
2018-03-28T07:12:45.713Z,19.28
2018-03-28T07:13:45.636Z,19.29
2018-03-28T07:14:45.689Z,19.29
2018-03-28T07:15:45.703Z,19.3
2018-03-28T07:16:45.651Z,19.29
2018-03-28T07:17:45.643Z,19.3
2018-03-28T07:18:45.640Z,19.32
2018-03-28T07:19:45.771Z,19.29
2018-03-28T07:20:46.002Z,19.29
2018-03-28T07:21:45.648Z,19.3
2018-03-28T07:22:45.644Z,19.31
2018-03-28T07:23:45.638Z,19.3
2018-03-28T07:24:45.752Z,19.31
2018-03-28T07:25:45.646Z,19.29
2018-03-28T07:26:45.664Z,19.29
2018-03-28T07:27:45.912Z,19.29
2018-03-28T07:28:45.633Z,19.28
2018-03-28T07:29:45.669Z,19.29
2018-03-28T07:30:45.640Z,19.3
2018-03-28T07:31:45.679Z,19.29
2018-03-28T07:32:45.698Z,19.3
2018-03-28T07:33:45.641Z,19.31
2018-03-28T07:34:45.617Z,19.29
2018-03-28T07:35:45.628Z,19.29
2018-03-28T07:36:45.640Z,19.29
2018-03-28T07:37:45.642Z,19.28
2018-03-28T07:38:45.647Z,19.28
2018-03-28T07:39:45.916Z,19.28
2018-03-28T07:40:45.625Z,19.28
2018-03-28T07:41:45.644Z,19.28
2018-03-28T07:42:45.644Z,19.29
2018-03-28T07:43:45.700Z,19.28
2018-03-28T07:44:45.665Z,19.3
2018-03-28T07:45:45.644Z,19.3
2018-03-28T07:46:45.634Z,19.28
2018-03-28T07:47:45.633Z,19.29
2018-03-28T07:48:45.627Z,19.26
2018-03-28T07:49:45.654Z,19.3
2018-03-28T07:50:45.640Z,19.32
2018-03-28T07:51:45.662Z,19.32
2018-03-28T07:52:45.635Z,19.35
2018-03-28T07:53:45.679Z,19.37
2018-03-28T07:54:45.798Z,19.4
2018-03-28T07:55:45.836Z,19.38
2018-03-28T07:56:45.620Z,19.39
2018-03-28T07:57:45.673Z,19.41
2018-03-28T07:58:45.653Z,19.4
2018-03-28T07:59:45.675Z,19.4
2018-03-28T08:00:45.624Z,19.43
2018-03-28T08:01:45.651Z,19.42
2018-03-28T08:02:45.677Z,19.43
2018-03-28T08:03:45.638Z,19.41
2018-03-28T08:04:45.664Z,19.41
2018-03-28T08:05:45.647Z,19.38
2018-03-28T08:06:45.640Z,19.41
2018-03-28T08:07:45.621Z,19.43
2018-03-28T08:08:45.627Z,19.43
2018-03-28T08:09:45.662Z,19.44
2018-03-28T08:10:45.641Z,19.45
2018-03-28T08:11:45.649Z,19.46
2018-03-28T08:12:45.644Z,19.45
2018-03-28T08:13:45.625Z,19.45
2018-03-28T08:14:45.637Z,19.44
2018-03-28T08:15:45.652Z,19.48
2018-03-28T08:16:45.636Z,19.48
2018-03-28T08:17:45.626Z,19.5
2018-03-28T08:18:45.621Z,19.54
2018-03-28T08:19:45.682Z,19.54
2018-03-28T08:20:45.618Z,19.52
2018-03-28T08:21:45.629Z,19.53
2018-03-28T08:22:45.631Z,19.55
2018-03-28T08:23:45.626Z,19.55
2018-03-28T08:24:45.622Z,19.57
2018-03-28T08:25:45.987Z,19.55
2018-03-28T08:26:45.657Z,19.58
2018-03-28T08:27:45.630Z,19.58
2018-03-28T08:28:45.629Z,19.61
2018-03-28T08:29:45.618Z,19.62
2018-03-28T08:30:45.648Z,19.61
2018-03-28T08:31:45.620Z,19.63
2018-03-28T08:32:45.622Z,19.62
2018-03-28T08:33:45.611Z,19.65
2018-03-28T08:34:45.626Z,19.65
2018-03-28T08:35:45.651Z,19.63
2018-03-28T08:36:45.622Z,19.63
2018-03-28T08:37:45.620Z,19.66
2018-03-28T08:38:45.613Z,19.66
2018-03-28T08:39:45.651Z,19.69
2018-03-28T08:40:45.652Z,19.71
2018-03-28T08:41:45.622Z,19.71
2018-03-28T08:42:45.626Z,19.72
2018-03-28T08:43:45.604Z,19.72
2018-03-28T08:44:45.615Z,19.72
2018-03-28T08:45:45.630Z,19.71
2018-03-28T08:46:45.625Z,19.72
2018-03-28T08:47:45.620Z,19.73
2018-03-28T08:48:45.612Z,19.71
2018-03-28T08:49:46.413Z,19.72
2018-03-28T08:50:45.650Z,19.72
2018-03-28T08:51:45.621Z,19.71
2018-03-28T08:52:45.619Z,19.72
2018-03-28T08:53:45.677Z,19.72
2018-03-28T08:54:45.642Z,19.74
2018-03-28T08:55:45.623Z,19.75
2018-03-28T08:56:45.825Z,19.79
2018-03-28T08:57:45.611Z,19.79
2018-03-28T08:58:45.634Z,19.77
2018-03-28T08:59:45.633Z,19.76
2018-03-28T09:00:45.815Z,19.76
2018-03-28T09:01:45.655Z,19.73
2018-03-28T09:02:45.679Z,19.68
2018-03-28T09:03:45.622Z,19.69
2018-03-28T09:04:45.765Z,19.71
2018-03-28T09:05:45.629Z,19.72
2018-03-28T09:06:45.718Z,19.72
2018-03-28T09:07:45.621Z,19.77
2018-03-28T09:08:45.624Z,19.76
2018-03-28T09:09:45.652Z,19.77
2018-03-28T09:10:45.644Z,19.79
2018-03-28T09:11:45.784Z,19.81
2018-03-28T09:12:45.623Z,19.81
2018-03-28T09:13:45.662Z,19.82
2018-03-28T09:14:45.615Z,19.8
2018-03-28T09:15:45.671Z,19.8
2018-03-28T09:16:45.647Z,19.79
2018-03-28T09:17:45.606Z,19.81
2018-03-28T09:18:45.612Z,19.83
2018-03-28T09:19:45.603Z,19.84
2018-03-28T09:20:46.233Z,19.86
2018-03-28T09:21:45.618Z,19.85
2018-03-28T09:22:45.627Z,19.85
2018-03-28T09:23:45.632Z,19.83
2018-03-28T09:24:45.603Z,19.84
2018-03-28T09:25:45.610Z,19.85
2018-03-28T09:26:45.628Z,19.86
2018-03-28T09:27:45.674Z,19.85
2018-03-28T09:28:45.629Z,19.87
2018-03-28T09:29:45.611Z,19.87
2018-03-28T09:30:45.605Z,19.87
2018-03-28T09:31:45.708Z,19.89
2018-03-28T09:32:45.745Z,19.89
2018-03-28T09:33:45.597Z,19.9
2018-03-28T09:34:45.599Z,19.9
2018-03-28T09:35:45.611Z,19.94
2018-03-28T09:36:45.804Z,19.92
2018-03-28T09:37:45.618Z,19.94
2018-03-28T09:38:45.604Z,19.95
2018-03-28T09:39:45.586Z,19.97
2018-03-28T09:40:45.752Z,19.97
2018-03-28T09:41:45.666Z,19.97
2018-03-28T09:42:45.853Z,19.97
2018-03-28T09:43:45.602Z,20
2018-03-28T09:44:45.610Z,20
2018-03-28T09:45:45.596Z,19.99
2018-03-28T09:46:45.635Z,19.99
2018-03-28T09:47:45.632Z,20.01
2018-03-28T09:48:45.590Z,20
2018-03-28T09:49:45.597Z,20.01
2018-03-28T09:50:45.606Z,19.99
2018-03-28T09:51:45.646Z,19.99
2018-03-28T09:52:45.606Z,20.03
2018-03-28T09:53:45.606Z,20.01
2018-03-28T09:54:45.636Z,19.99
2018-03-28T09:55:45.695Z,20.01
2018-03-28T09:56:45.739Z,19.99
2018-03-28T09:57:45.629Z,19.98
2018-03-28T09:58:45.668Z,19.98
2018-03-28T09:59:45.585Z,19.97
2018-03-28T10:00:45.641Z,19.99
2018-03-28T10:01:45.623Z,19.95
2018-03-28T10:02:45.590Z,19.97
2018-03-28T10:03:45.611Z,19.95
2018-03-28T10:04:45.591Z,19.97
2018-03-28T10:05:45.662Z,19.95
2018-03-28T10:06:45.669Z,19.95
2018-03-28T10:07:45.629Z,19.96
2018-03-28T10:08:45.586Z,19.91
2018-03-28T10:09:45.677Z,19.97
2018-03-28T10:10:45.667Z,19.95
2018-03-28T10:11:45.640Z,19.94
2018-03-28T10:12:45.609Z,19.94
2018-03-28T10:13:45.603Z,19.92
2018-03-28T10:14:45.619Z,19.92
2018-03-28T10:15:45.714Z,19.92
2018-03-28T10:16:45.604Z,19.91
2018-03-28T10:17:45.638Z,19.94
2018-03-28T10:18:45.662Z,19.95
2018-03-28T10:19:45.665Z,19.94
2018-03-28T10:20:45.591Z,19.92
2018-03-28T10:21:45.620Z,19.92
2018-03-28T10:22:45.596Z,19.91
2018-03-28T10:23:45.620Z,19.94
2018-03-28T10:24:45.649Z,19.92
2018-03-28T10:25:45.603Z,19.92
2018-03-28T10:26:45.600Z,19.94
2018-03-28T10:27:45.587Z,19.92
2018-03-28T10:28:45.817Z,19.88
2018-03-28T10:29:45.638Z,19.89
2018-03-28T10:30:45.609Z,19.9
2018-03-28T10:31:45.602Z,19.89
2018-03-28T10:32:45.626Z,19.88
2018-03-28T10:33:45.666Z,19.9
2018-03-28T10:34:45.601Z,19.9
2018-03-28T10:35:45.597Z,19.88
2018-03-28T10:36:45.646Z,19.89
2018-03-28T10:37:45.603Z,19.87
2018-03-28T10:38:45.616Z,19.89
2018-03-28T10:39:45.636Z,19.87
2018-03-28T10:40:45.617Z,19.86
2018-03-28T10:41:45.671Z,19.88
2018-03-28T10:42:45.614Z,19.89
2018-03-28T10:43:45.616Z,19.84
2018-03-28T10:44:45.601Z,19.81
2018-03-28T10:45:45.637Z,19.82
2018-03-28T10:46:45.565Z,19.73
2018-03-28T10:47:45.634Z,19.76
2018-03-28T10:48:45.816Z,19.77
2018-03-28T10:49:45.579Z,19.75
2018-03-28T10:50:45.598Z,19.76
2018-03-28T10:51:45.622Z,19.76
2018-03-28T10:52:45.600Z,19.77
2018-03-28T10:53:45.631Z,19.81
2018-03-28T10:54:45.626Z,19.8
2018-03-28T10:55:45.577Z,19.79
2018-03-28T10:56:45.577Z,19.82
2018-03-28T10:57:45.633Z,19.79
2018-03-28T10:58:45.603Z,19.79
2018-03-28T10:59:45.675Z,19.8
2018-03-28T11:00:45.569Z,19.81
2018-03-28T11:01:45.620Z,19.79
2018-03-28T11:02:45.636Z,19.8
2018-03-28T11:03:45.709Z,19.81
2018-03-28T11:04:45.908Z,19.79
2018-03-28T11:05:45.569Z,19.77
2018-03-28T11:06:45.556Z,19.81
2018-03-28T11:07:45.695Z,19.8
2018-03-28T11:08:45.626Z,19.77
2018-03-28T11:09:45.602Z,19.81
2018-03-28T11:10:45.598Z,19.83
2018-03-28T11:11:45.563Z,19.87
2018-03-28T11:12:45.610Z,19.85
2018-03-28T11:13:45.585Z,19.91
2018-03-28T11:14:45.657Z,19.9
2018-03-28T11:15:45.570Z,19.89
2018-03-28T11:16:45.581Z,19.9
2018-03-28T11:17:45.560Z,19.87
2018-03-28T11:18:45.572Z,19.91
2018-03-28T11:19:45.721Z,19.88
2018-03-28T11:20:45.845Z,19.89
2018-03-28T11:21:45.641Z,19.88
2018-03-28T11:22:45.619Z,19.88
2018-03-28T11:23:45.655Z,19.85
2018-03-28T11:24:45.592Z,19.86
2018-03-28T11:25:45.620Z,19.88
2018-03-28T11:26:45.585Z,19.89
2018-03-28T11:27:45.629Z,19.88
2018-03-28T11:28:45.600Z,19.85
2018-03-28T11:29:45.807Z,19.86
2018-03-28T11:30:45.764Z,19.86
2018-03-28T11:31:45.652Z,19.84
2018-03-28T11:32:45.606Z,19.86
2018-03-28T11:33:45.633Z,19.85
2018-03-28T11:34:45.616Z,19.86
2018-03-28T11:35:45.565Z,19.86
2018-03-28T11:36:45.596Z,19.85
2018-03-28T11:37:45.572Z,19.85
2018-03-28T11:38:45.603Z,19.88
2018-03-28T11:39:45.534Z,19.89
2018-03-28T11:40:45.595Z,19.88
2018-03-28T11:41:45.628Z,19.87
2018-03-28T11:42:45.546Z,19.85
2018-03-28T11:43:45.585Z,19.85
2018-03-28T11:44:45.553Z,19.88
2018-03-28T11:45:45.572Z,19.86
2018-03-28T11:46:45.602Z,19.88
2018-03-28T11:47:45.570Z,19.89
2018-03-28T11:48:45.619Z,19.88
2018-03-28T11:49:45.578Z,19.9
2018-03-28T11:50:45.594Z,19.9
2018-03-28T11:51:45.572Z,19.9
2018-03-28T11:52:45.559Z,19.9
2018-03-28T11:53:45.548Z,19.91
2018-03-28T11:54:45.579Z,19.9
2018-03-28T11:55:45.559Z,19.9
2018-03-28T11:56:45.662Z,19.9
2018-03-28T11:57:45.643Z,19.89
2018-03-28T11:58:45.575Z,19.9
2018-03-28T11:59:45.583Z,19.89
2018-03-28T12:00:45.558Z,19.92
2018-03-28T12:01:45.578Z,19.92
2018-03-28T12:02:45.607Z,19.92
2018-03-28T12:03:45.546Z,19.94
2018-03-28T12:04:45.889Z,19.94
2018-03-28T12:05:45.564Z,19.96
2018-03-28T12:06:45.566Z,19.96
2018-03-28T12:07:45.555Z,19.96
2018-03-28T12:08:45.566Z,19.94
2018-03-28T12:09:45.613Z,19.94
2018-03-28T12:10:45.577Z,19.94
2018-03-28T12:11:45.584Z,19.94
2018-03-28T12:12:45.548Z,19.96
2018-03-28T12:13:45.590Z,19.91
2018-03-28T12:14:45.756Z,19.97
2018-03-28T12:15:45.548Z,19.94
2018-03-28T12:16:45.566Z,19.96
2018-03-28T12:17:45.564Z,19.94
2018-03-28T12:18:45.648Z,19.95
2018-03-28T12:19:45.624Z,19.96
2018-03-28T12:20:45.580Z,19.97
2018-03-28T12:21:45.569Z,19.95
2018-03-28T12:22:45.573Z,19.98
2018-03-28T12:23:45.599Z,19.99
2018-03-28T12:24:45.576Z,20
2018-03-28T12:25:45.561Z,20
2018-03-28T12:26:45.571Z,20.01
2018-03-28T12:27:45.588Z,20.02
2018-03-28T12:28:45.592Z,20.02
2018-03-28T12:29:45.785Z,20.03
2018-03-28T12:30:45.568Z,20.03
2018-03-28T12:31:45.614Z,20.05
2018-03-28T12:32:45.545Z,20.04
2018-03-28T12:33:45.556Z,20.05
2018-03-28T12:34:45.576Z,20.1
2018-03-28T12:35:45.548Z,20.07
2018-03-28T12:36:45.891Z,20.11
2018-03-28T12:37:45.541Z,20.13
2018-03-28T12:38:45.555Z,20.15
2018-03-28T12:39:45.709Z,20.13
2018-03-28T12:40:45.551Z,20.18
2018-03-28T12:41:45.629Z,20.18
2018-03-28T12:42:45.568Z,20.17
2018-03-28T12:43:45.553Z,20.18
2018-03-28T12:44:45.582Z,20.18
2018-03-28T12:45:45.554Z,20.17
2018-03-28T12:46:45.569Z,20.16
2018-03-28T12:47:45.543Z,20.16
2018-03-28T12:48:45.667Z,20.15
2018-03-28T12:49:46.219Z,20.16
2018-03-28T12:50:45.547Z,20.15
2018-03-28T12:51:45.653Z,20.16
2018-03-28T12:52:45.577Z,20.14
2018-03-28T12:53:45.606Z,20.12
2018-03-28T12:54:45.588Z,20.12
2018-03-28T12:55:45.531Z,20.1