createdAt,value
2023-04-14T00:02:06.743Z,99.90
2023-04-14T00:04:36.033Z,99.90
2023-04-14T00:07:04.631Z,99.90
2023-04-14T00:09:33.627Z,99.90
2023-04-14T00:12:03.052Z,99.90
2023-04-14T00:14:31.416Z,99.90
2023-04-14T00:16:59.994Z,99.90
2023-04-14T00:19:29.678Z,99.90
2023-04-14T00:21:57.934Z,99.90
2023-04-14T00:24:26.437Z,99.90
2023-04-14T00:26:54.783Z,99.90
2023-04-14T00:29:23.051Z,99.90
2023-04-14T00:31:51.698Z,99.90
2023-04-14T00:34:20.015Z,99.90
2023-04-14T00:36:49.687Z,99.90
2023-04-14T00:39:21.320Z,99.90
2023-04-14T00:41:49.672Z,99.90
2023-04-14T00:44:18.058Z,99.90
2023-04-14T00:46:46.892Z,99.90
2023-04-14T00:49:16.721Z,99.90
2023-04-14T00:51:47.279Z,99.90
2023-04-14T00:54:21.551Z,99.90
2023-04-14T00:56:51.658Z,99.90
2023-04-14T00:59:20.037Z,99.90
2023-04-14T01:01:51.221Z,99.90
2023-04-14T01:04:21.139Z,99.90
2023-04-14T01:06:49.725Z,99.90
2023-04-14T01:09:22.392Z,99.90
2023-04-14T01:12:02.696Z,99.90
2023-04-14T01:14:39.051Z,99.90
2023-04-14T01:17:14.190Z,99.90
2023-04-14T01:20:08.111Z,99.90
2023-04-14T01:22:49.174Z,99.90
2023-04-14T01:25:40.440Z,99.90
2023-04-14T01:28:25.180Z,99.90
2023-04-14T01:31:06.375Z,99.90
2023-04-14T01:33:41.581Z,99.90
2023-04-14T01:36:19.923Z,99.90
2023-04-14T01:38:51.677Z,99.90
2023-04-14T01:41:23.789Z,99.90
2023-04-14T01:43:55.932Z,99.90
2023-04-14T01:46:24.749Z,99.90
2023-04-14T01:48:55.858Z,99.90
2023-04-14T01:51:27.836Z,99.90
2023-04-14T01:53:58.624Z,99.90
2023-04-14T01:56:28.019Z,99.90
2023-04-14T01:58:59.095Z,99.90
2023-04-14T02:01:30.061Z,99.90
2023-04-14T02:04:03.203Z,99.90
2023-04-14T02:06:33.035Z,99.90
2023-04-14T02:09:03.836Z,99.90
2023-04-14T02:11:34.268Z,99.90
2023-04-14T02:14:03.200Z,99.90
2023-04-14T02:16:32.150Z,99.90
2023-04-14T02:19:06.426Z,99.90
2023-04-14T02:21:36.556Z,99.90
2023-04-14T02:24:05.254Z,99.90
2023-04-14T02:26:34.553Z,99.90
2023-04-14T02:29:09.545Z,99.90
2023-04-14T02:31:41.415Z,99.90
2023-04-14T02:34:14.549Z,99.90
2023-04-14T02:36:47.785Z,99.90
2023-04-14T02:39:21.031Z,99.90
2023-04-14T02:41:54.904Z,99.90
2023-04-14T02:44:27.116Z,99.90
2023-04-14T02:47:04.227Z,99.90
2023-04-14T02:49:36.478Z,99.90
2023-04-14T02:52:07.308Z,99.90
2023-04-14T02:54:37.654Z,99.90
2023-04-14T02:57:06.470Z,99.90
2023-04-14T02:59:35.826Z,99.90
2023-04-14T03:02:06.268Z,99.90
2023-04-14T03:04:41.145Z,99.90
2023-04-14T03:07:10.549Z,99.90
2023-04-14T03:09:39.265Z,99.90
2023-04-14T03:12:09.587Z,99.90
2023-04-14T03:14:38.766Z,99.90
2023-04-14T03:17:08.509Z,99.90
2023-04-14T03:19:40.840Z,99.90
2023-04-14T03:22:11.788Z,99.90
2023-04-14T03:24:41.601Z,99.90
2023-04-14T03:27:13.241Z,99.90
2023-04-14T03:29:44.545Z,99.90
2023-04-14T03:32:14.448Z,99.90
2023-04-14T03:34:47.501Z,99.90
2023-04-14T03:37:19.296Z,99.90
2023-04-14T03:39:52.094Z,99.90
2023-04-14T03:42:21.176Z,99.90
2023-04-14T03:44:54.308Z,99.90
2023-04-14T03:47:23.719Z,99.90
2023-04-14T03:49:57.737Z,99.90
2023-04-14T03:52:28.142Z,99.90
2023-04-14T03:54:59.798Z,99.90
2023-04-14T03:57:30.549Z,99.90
2023-04-14T04:00:01.917Z,99.90
2023-04-14T04:02:31.606Z,99.90
2023-04-14T04:05:03.194Z,99.90
2023-04-14T04:07:33.371Z,99.90
2023-04-14T04:10:03.639Z,99.90
2023-04-14T04:12:33.466Z,99.90
2023-04-14T04:15:02.964Z,99.90
2023-04-14T04:17:33.798Z,99.90
2023-04-14T04:20:09.128Z,99.90
2023-04-14T04:22:40.944Z,99.90
2023-04-14T04:25:13.211Z,99.90
2023-04-14T04:27:41.651Z,99.90
2023-04-14T04:30:14.442Z,99.90
2023-04-14T04:32:42.991Z,99.90
2023-04-14T04:35:13.446Z,99.90
2023-04-14T04:37:43.732Z,99.90
2023-04-14T04:40:13.218Z,99.90
2023-04-14T04:42:45.308Z,99.90
2023-04-14T04:45:14.006Z,99.90
2023-04-14T04:47:42.362Z,99.90
2023-04-14T04:50:13.796Z,99.90
2023-04-14T04:52:42.128Z,99.90
2023-04-14T04:55:10.757Z,99.90
2023-04-14T04:57:39.923Z,99.90
2023-04-14T05:00:09.710Z,99.90
2023-04-14T05:02:38.180Z,99.90
2023-04-14T05:05:08.781Z,99.90
2023-04-14T05:07:38.499Z,99.90
2023-04-14T05:10:07.885Z,99.90
2023-04-14T05:12:36.259Z,99.90
2023-04-14T05:15:05.126Z,99.90
2023-04-14T05:17:33.471Z,99.90
2023-04-14T05:20:02.118Z,99.90
2023-04-14T05:22:30.408Z,99.90
2023-04-14T05:25:00.153Z,99.90
2023-04-14T05:27:28.466Z,99.90
2023-04-14T05:29:56.823Z,99.90
2023-04-14T05:32:26.614Z,99.90
2023-04-14T05:34:56.145Z,99.90
2023-04-14T05:37:24.517Z,99.90
2023-04-14T05:39:52.791Z,99.90
2023-04-14T05:42:22.544Z,99.90
2023-04-14T05:44:51.131Z,99.90
2023-04-14T05:47:19.444Z,99.90
2023-04-14T05:49:47.883Z,99.90
2023-04-14T05:52:16.175Z,99.90
2023-04-14T05:54:44.662Z,99.90
2023-04-14T05:57:13.073Z,99.90
2023-04-14T05:59:43.107Z,99.90
2023-04-14T06:02:11.717Z,99.90
2023-04-14T06:04:40.399Z,99.90
2023-04-14T06:07:08.876Z,99.90
2023-04-14T06:09:37.243Z,99.90
2023-04-14T06:12:05.602Z,99.90
2023-04-14T06:14:33.964Z,99.90
2023-04-14T06:17:04.189Z,99.90
2023-04-14T06:19:32.538Z,99.90
2023-04-14T06:22:00.862Z,99.90
2023-04-14T06:24:29.244Z,99.90
2023-04-14T06:26:58.548Z,99.90
2023-04-14T06:29:27.194Z,99.90
2023-04-14T06:31:56.526Z,99.90
2023-04-14T06:34:26.283Z,99.90
2023-04-14T06:36:56.683Z,99.90
2023-04-14T06:39:25.039Z,99.90
2023-04-14T06:41:53.415Z,99.90
2023-04-14T06:44:21.889Z,99.90
2023-04-14T06:46:50.247Z,99.90
2023-04-14T06:49:20.013Z,99.90
2023-04-14T06:51:49.687Z,99.90
2023-04-14T06:54:18.105Z,99.90
2023-04-14T06:56:49.242Z,99.90
2023-04-14T06:59:17.661Z,99.90
2023-04-14T07:01:46.082Z,99.90
2023-04-14T07:04:15.600Z,99.90
2023-04-14T07:06:43.992Z,99.90
2023-04-14T07:09:14.362Z,99.90
2023-04-14T07:14:13.881Z,99.90
2023-04-14T07:16:42.248Z,99.90
2023-04-14T07:19:12.524Z,99.90
2023-04-14T07:21:41.143Z,99.90
2023-04-14T07:24:09.867Z,99.90
2023-04-14T07:26:39.561Z,99.90
2023-04-14T07:29:07.955Z,99.90
2023-04-14T07:31:38.195Z,99.90
2023-04-14T07:34:07.153Z,99.90
2023-04-14T07:39:04.512Z,99.90
2023-04-14T07:49:02.652Z,99.90
2023-04-14T07:51:31.127Z,99.90
2023-04-14T07:53:59.687Z,99.90
2023-04-14T07:56:28.196Z,99.90
2023-04-14T08:18:53.524Z,99.90
2023-04-14T08:21:22.966Z,99.90
2023-04-14T08:48:45.293Z,99.90
2023-04-14T08:51:24.651Z,99.90
2023-04-14T08:53:57.086Z,99.90
2023-04-14T08:56:31.832Z,99.90
2023-04-14T08:59:01.887Z,99.90
2023-04-14T09:01:32.563Z,99.90
2023-04-14T09:04:04.283Z,99.90
2023-04-14T09:06:34.804Z,99.90
2023-04-14T09:09:07.523Z,99.90
2023-04-14T09:11:36.310Z,99.90
2023-04-14T09:14:06.171Z,99.90
2023-04-14T09:16:34.987Z,99.90
2023-04-14T09:19:06.848Z,99.90
2023-04-14T09:21:52.676Z,99.90
2023-04-14T09:24:30.984Z,99.90
2023-04-14T09:27:03.634Z,99.90
2023-04-14T09:29:32.998Z,99.90
2023-04-14T09:32:04.947Z,99.90
2023-04-14T09:34:33.453Z,99.90
2023-04-14T09:37:05.708Z,99.90
2023-04-14T09:39:34.573Z,99.90
2023-04-14T09:49:31.164Z,99.90
2023-04-14T09:52:05.788Z,99.90
2023-04-14T09:54:34.537Z,99.90
2023-04-14T09:57:04.080Z,99.90
2023-04-14T09:59:34.482Z,99.90
2023-04-14T10:02:06.705Z,99.90
2023-04-14T10:55:25.889Z,99.90
2023-04-14T10:58:04.037Z,96.80
2023-04-14T11:00:33.412Z,98.40
2023-04-14T11:03:05.622Z,97.10
2023-04-14T11:05:35.212Z,96.50
2023-04-14T11:08:14.701Z,97.60
2023-04-14T11:10:49.618Z,95.80
2023-04-14T11:13:18.207Z,96.00
2023-04-14T11:15:48.545Z,95.10
2023-04-14T11:18:19.527Z,96.70
2023-04-14T11:20:47.992Z,97.10
2023-04-14T11:23:17.776Z,97.40
2023-04-14T11:25:46.648Z,97.00
2023-04-14T11:28:14.993Z,97.70
2023-04-14T11:30:44.521Z,96.50
2023-04-14T11:33:16.642Z,95.20
2023-04-14T11:35:45.094Z,96.10
2023-04-14T11:38:17.556Z,96.50
2023-04-14T11:40:50.535Z,95.70
2023-04-14T11:43:20.807Z,95.00
2023-04-14T11:45:52.694Z,93.30
2023-04-14T11:48:21.835Z,95.20
2023-04-14T11:50:51.101Z,93.00
2023-04-14T11:53:21.336Z,92.50
2023-04-14T11:55:51.982Z,94.30
2023-04-14T11:58:23.880Z,92.10
2023-04-14T12:00:55.474Z,94.70
2023-04-14T12:03:27.955Z,94.30
2023-04-14T12:05:58.553Z,95.00
2023-04-14T12:08:30.380Z,93.10
2023-04-14T12:10:58.928Z,94.00
2023-04-14T12:13:29.870Z,91.80
2023-04-14T12:15:58.376Z,91.50
2023-04-14T12:18:27.039Z,92.00
2023-04-14T12:20:57.033Z,92.10
2023-04-14T12:23:25.700Z,93.10
2023-04-14T12:25:55.453Z,95.30
2023-04-14T12:28:27.833Z,93.60
2023-04-14T12:30:59.281Z,92.10
2023-04-14T12:33:28.912Z,93.60
2023-04-14T12:36:02.703Z,93.30
2023-04-14T12:38:31.052Z,94.10
2023-04-14T12:41:00.993Z,93.80
2023-04-14T12:43:31.562Z,95.10
2023-04-14T12:46:00.209Z,94.50
2023-04-14T12:48:44.547Z,93.40
2023-04-14T12:51:14.785Z,93.10
2023-04-14T12:53:44.307Z,93.40
2023-04-14T12:56:16.084Z,93.20
2023-04-14T12:58:47.115Z,94.50
2023-04-14T13:01:17.715Z,94.00
2023-04-14T13:03:47.704Z,92.70
2023-04-14T13:06:18.017Z,93.90
2023-04-14T13:08:47.808Z,92.80
2023-04-14T13:11:18.699Z,91.80
2023-04-14T13:13:47.862Z,90.90
2023-04-14T13:16:18.002Z,92.10
2023-04-14T13:18:48.884Z,91.70
2023-04-14T13:21:17.892Z,91.30
2023-04-14T13:23:46.229Z,91.00
2023-04-14T13:26:14.777Z,90.20
2023-04-14T13:28:47.259Z,88.80
2023-04-14T13:31:18.512Z,90.10
2023-04-14T13:33:47.358Z,90.30
2023-04-14T13:36:15.881Z,87.70
2023-04-14T13:38:44.321Z,88.50
2023-04-14T13:41:15.323Z,86.70
2023-04-14T13:43:44.045Z,86.40
2023-04-14T13:46:13.925Z,90.20
2023-04-14T13:48:44.927Z,87.70
2023-04-14T13:51:13.304Z,87.30
2023-04-14T13:53:42.773Z,85.40
2023-04-14T13:56:11.321Z,89.00
2023-04-14T13:58:39.788Z,87.40
2023-04-14T14:01:13.493Z,88.80
2023-04-14T14:53:37.179Z,88.50
2023-04-14T14:56:06.340Z,85.90
2023-04-14T14:58:34.735Z,88.20
2023-04-14T15:01:03.124Z,85.30
2023-04-14T15:03:32.015Z,85.10
2023-04-14T15:06:00.507Z,83.70
2023-04-14T15:08:29.532Z,84.60
2023-04-14T15:10:59.255Z,83.00
2023-04-14T15:13:27.645Z,85.00
2023-04-14T15:15:56.117Z,84.40
2023-04-14T15:18:24.476Z,83.90
2023-04-14T15:20:54.677Z,82.80
2023-04-14T15:23:23.121Z,82.80
2023-04-14T15:25:52.633Z,84.20
2023-04-14T15:28:23.971Z,84.40
2023-04-14T15:30:52.314Z,85.20
2023-04-14T15:33:21.207Z,85.60
2023-04-14T15:35:50.048Z,84.50
2023-04-14T15:38:18.500Z,83.20
2023-04-14T15:40:46.966Z,85.40
2023-04-14T15:43:16.130Z,82.80
2023-04-14T15:45:46.087Z,81.40
2023-04-14T15:48:14.475Z,84.30
2023-04-14T15:50:44.300Z,86.20
2023-04-14T15:53:14.482Z,86.30
2023-04-14T15:55:44.378Z,85.90
2023-04-14T15:58:12.802Z,86.50
2023-04-14T16:00:41.881Z,84.50
2023-04-14T16:03:13.642Z,84.30
2023-04-14T16:05:42.702Z,82.60
2023-04-14T16:08:11.069Z,84.80
2023-04-14T16:10:41.330Z,86.30
2023-04-14T16:13:09.911Z,86.80
2023-04-14T16:15:38.375Z,87.20
2023-04-14T16:18:06.763Z,88.90
2023-04-14T16:28:02.910Z,90.20
2023-04-14T16:30:32.310Z,88.00
2023-04-14T16:33:00.939Z,88.70
2023-04-14T16:35:30.305Z,88.30
2023-04-14T16:38:02.455Z,90.00
2023-04-14T16:40:30.838Z,91.40
2023-04-14T16:42:59.148Z,91.40
2023-04-14T16:45:27.576Z,92.30
2023-04-14T16:47:56.111Z,92.80
2023-04-14T16:50:24.657Z,92.90
2023-04-14T16:52:53.520Z,92.70
2023-04-14T16:55:23.221Z,93.20
2023-04-14T16:57:51.794Z,93.20
2023-04-14T17:00:21.341Z,93.20
2023-04-14T17:02:49.949Z,93.10
2023-04-14T17:05:18.845Z,93.70
2023-04-14T17:07:47.944Z,93.90
2023-04-14T17:10:16.384Z,93.90
2023-04-14T17:12:47.134Z,93.60
2023-04-14T17:15:15.556Z,94.50
2023-04-14T17:17:46.386Z,94.20
2023-04-14T17:22:44.365Z,94.40
2023-04-14T17:25:13.801Z,94.20
2023-04-14T17:27:42.166Z,94.30
2023-04-14T17:30:12.517Z,93.70
2023-04-14T17:32:41.851Z,93.00
2023-04-14T17:35:11.425Z,93.60
2023-04-14T17:37:39.999Z,93.60
2023-04-14T17:40:10.289Z,93.70
2023-04-14T17:42:39.072Z,94.10
2023-04-14T17:45:09.026Z,94.80
2023-04-14T17:47:40.041Z,94.80
2023-04-14T18:05:09.399Z,96.20
2023-04-14T18:07:38.076Z,99.90
2023-04-14T18:10:08.321Z,99.90
2023-04-14T18:12:36.849Z,99.90
2023-04-14T18:15:05.900Z,99.90
2023-04-14T18:17:36.013Z,99.90
2023-04-14T18:20:04.847Z,99.90
2023-04-14T18:22:35.009Z,99.90
2023-04-14T18:25:03.727Z,99.90
2023-04-14T18:30:06.705Z,99.90
2023-04-14T18:32:35.303Z,99.90
2023-04-14T18:35:03.753Z,99.90
2023-04-14T18:37:32.599Z,99.90
2023-04-14T18:40:02.333Z,99.90
2023-04-14T18:42:31.449Z,99.90
2023-04-14T18:45:00.080Z,99.90
2023-04-14T18:47:28.931Z,99.90
2023-04-14T18:49:58.560Z,99.90
2023-04-14T18:52:27.283Z,99.90
2023-04-14T18:54:56.056Z,99.90
2023-04-14T18:57:29.150Z,99.90
2023-04-14T18:59:58.367Z,99.90
2023-04-14T19:02:28.090Z,99.90
2023-04-14T19:04:56.722Z,99.90
2023-04-14T19:07:25.239Z,99.90
2023-04-14T19:09:54.193Z,99.90
2023-04-14T19:12:28.383Z,99.90
2023-04-14T19:14:58.686Z,99.90
2023-04-14T19:17:27.527Z,99.90
2023-04-14T19:19:56.043Z,99.90
2023-04-14T19:22:25.006Z,99.90
2023-04-14T19:24:53.738Z,99.90
2023-04-14T19:29:50.805Z,99.90
2023-04-14T19:37:18.352Z,99.90
2023-04-14T19:39:46.725Z,99.90
2023-04-14T19:42:15.037Z,99.90
2023-04-14T19:44:43.361Z,99.90
2023-04-14T19:47:12.400Z,99.90
2023-04-14T19:49:44.332Z,99.90
2023-04-14T19:52:13.325Z,99.90
2023-04-14T19:54:41.650Z,99.90
2023-04-14T19:57:13.876Z,99.90
2023-04-14T19:59:42.561Z,99.90
2023-04-14T20:02:13.376Z,99.90
2023-04-14T20:04:44.949Z,99.90
2023-04-14T20:07:13.576Z,99.90
2023-04-14T20:09:46.544Z,99.90
2023-04-14T20:12:15.470Z,99.90
2023-04-14T20:14:45.113Z,99.90
2023-04-14T20:17:13.658Z,99.90
2023-04-14T20:19:44.635Z,99.90
2023-04-14T20:22:13.653Z,99.90
2023-04-14T20:24:41.949Z,99.90
2023-04-14T20:27:11.055Z,99.90
2023-04-14T20:29:42.099Z,99.90
2023-04-14T20:32:10.528Z,99.90
2023-04-14T20:34:39.207Z,99.90
2023-04-14T20:37:08.990Z,99.90
2023-04-14T20:39:37.416Z,99.90
2023-04-14T20:42:05.731Z,99.90
2023-04-14T20:44:34.669Z,99.90
2023-04-14T20:47:03.783Z,99.90
2023-04-14T20:49:32.139Z,99.90
2023-04-14T20:52:00.819Z,99.90
2023-04-14T20:54:30.751Z,99.90
2023-04-14T20:56:59.921Z,99.90
2023-04-14T20:59:29.255Z,99.90
2023-04-14T21:01:57.685Z,99.90
2023-04-14T21:04:28.278Z,99.90
2023-04-14T21:06:57.515Z,99.90
2023-04-14T21:09:25.894Z,99.90
