createdAt,value
2022-10-19T00:00:13.917Z,10.27
2022-10-19T00:00:21.437Z,10.07
2022-10-19T00:00:28.936Z,9.92
2022-10-19T00:00:36.406Z,10.07
2022-10-19T00:00:43.803Z,10.14
2022-10-19T00:01:11.027Z,10.14
2022-10-19T00:01:20.780Z,10.25
2022-10-19T00:01:28.196Z,10.68
2022-10-19T00:01:36.941Z,10.62
2022-10-19T00:01:44.547Z,10.83
2022-10-19T00:01:52.063Z,11.02
2022-10-19T00:01:59.642Z,10.90
2022-10-19T00:02:07.278Z,10.92
2022-10-19T00:02:14.867Z,10.68
2022-10-19T00:02:22.459Z,10.80
2022-10-19T00:02:42.340Z,10.65
2022-10-19T00:02:49.826Z,10.60
2022-10-19T00:02:57.298Z,10.75
2022-10-19T00:03:04.802Z,10.90
2022-10-19T00:03:12.373Z,10.70
2022-10-19T00:03:33.427Z,10.31
2022-10-19T00:03:42.197Z,10.28
2022-10-19T00:03:55.041Z,10.21
2022-10-19T00:04:04.989Z,10.40
2022-10-19T00:04:15.515Z,10.85
2022-10-19T00:04:23.082Z,11.18
2022-10-19T00:04:30.727Z,11.04
2022-10-19T00:04:38.193Z,10.60
2022-10-19T00:04:45.777Z,10.28
2022-10-19T00:04:53.312Z,10.20
2022-10-19T00:05:13.325Z,10.46
2022-10-19T00:05:20.801Z,10.70
2022-10-19T00:05:28.724Z,10.85
2022-10-19T00:05:36.150Z,10.73
2022-10-19T00:05:43.813Z,10.56
2022-10-19T00:05:51.284Z,10.28
2022-10-19T00:06:18.261Z,10.30
2022-10-19T00:06:29.311Z,10.30
2022-10-19T00:06:37.814Z,10.26
2022-10-19T00:06:46.046Z,10.34
2022-10-19T00:06:53.436Z,10.42
2022-10-19T00:07:00.968Z,10.43
2022-10-19T00:07:08.328Z,10.27
2022-10-19T00:07:15.777Z,10.13
2022-10-19T00:07:23.165Z,9.83
2022-10-19T00:07:42.866Z,10.01
2022-10-19T00:07:50.322Z,10.27
2022-10-19T00:07:57.721Z,10.50
2022-10-19T00:08:05.423Z,10.40
2022-10-19T00:08:12.819Z,10.33
2022-10-19T00:08:32.509Z,10.39
2022-10-19T00:08:40.157Z,10.50
2022-10-19T00:08:47.536Z,10.64
2022-10-19T00:09:01.060Z,10.43
2022-10-19T00:09:17.873Z,10.35
2022-10-19T00:09:25.411Z,9.90
2022-10-19T00:09:32.843Z,9.90
2022-10-19T00:09:40.454Z,9.87
2022-10-19T00:09:48.029Z,10.07
2022-10-19T00:09:55.454Z,10.12
2022-10-19T00:10:03.665Z,10.15
2022-10-19T00:10:11.628Z,10.15
2022-10-19T00:10:32.470Z,10.24
2022-10-19T00:10:41.559Z,10.43
2022-10-19T00:10:49.026Z,10.67
2022-10-19T00:11:02.214Z,10.64
2022-10-19T00:11:10.813Z,10.44
2022-10-19T00:11:18.327Z,10.10
2022-10-19T00:11:27.235Z,10.17
2022-10-19T00:11:36.992Z,10.10
2022-10-19T00:11:47.635Z,9.95
2022-10-19T00:11:55.096Z,10.06
2022-10-19T00:12:02.650Z,9.84
2022-10-19T00:12:13.251Z,9.98
2022-10-19T00:12:34.090Z,9.85
2022-10-19T00:12:41.591Z,10.15
2022-10-19T00:13:01.554Z,10.18
2022-10-19T00:13:09.064Z,10.20
2022-10-19T00:13:16.622Z,10.36
2022-10-19T00:13:24.125Z,10.10
2022-10-19T00:13:31.608Z,9.94
2022-10-19T00:13:53.180Z,9.69
2022-10-19T00:14:00.900Z,10.02
2022-10-19T00:14:11.253Z,10.00
2022-10-19T00:14:22.019Z,10.05
2022-10-19T00:14:29.421Z,9.86
2022-10-19T00:14:36.882Z,9.28
2022-10-19T00:14:44.285Z,9.24
2022-10-19T00:14:51.867Z,9.13
2022-10-19T00:15:11.752Z,9.98
2022-10-19T00:15:19.359Z,10.03
2022-10-19T00:15:26.912Z,10.03
2022-10-19T00:15:34.428Z,10.07
2022-10-19T00:15:42.225Z,10.13
2022-10-19T00:16:02.466Z,10.30
2022-10-19T00:16:13.014Z,10.37
2022-10-19T00:16:20.742Z,10.50
2022-10-19T00:16:31.154Z,10.45
2022-10-19T00:16:38.958Z,10.56
2022-10-19T00:16:48.273Z,10.18
2022-10-19T00:16:56.242Z,10.26
2022-10-19T00:17:03.804Z,10.30
2022-10-19T00:17:23.580Z,10.30
2022-10-19T00:17:31.039Z,10.12
2022-10-19T00:17:38.757Z,10.07
2022-10-19T00:17:46.215Z,10.07
2022-10-19T00:17:53.698Z,10.13
2022-10-19T00:18:13.503Z,9.89
2022-10-19T00:18:20.888Z,9.77
2022-10-19T00:18:28.554Z,9.90
2022-10-19T00:18:36.037Z,10.05
2022-10-19T00:18:45.252Z,10.08
2022-10-19T00:18:52.670Z,9.91
2022-10-19T00:19:02.508Z,10.00
2022-10-19T00:19:17.295Z,9.81
2022-10-19T00:19:26.824Z,9.88
2022-10-19T00:19:34.306Z,10.01
2022-10-19T00:19:41.797Z,10.23
2022-10-19T00:20:01.515Z,10.20
2022-10-19T00:20:09.532Z,9.97
2022-10-19T00:20:17.018Z,9.97
2022-10-19T00:20:24.611Z,10.00
2022-10-19T00:20:32.155Z,9.98
2022-10-19T00:20:51.974Z,10.15
2022-10-19T00:21:07.664Z,10.34
2022-10-19T00:21:18.001Z,10.21
2022-10-19T00:21:26.325Z,10.34
2022-10-19T00:21:34.143Z,10.61
2022-10-19T00:21:42.014Z,10.82
2022-10-19T00:21:58.441Z,10.23
2022-10-19T00:22:07.145Z,9.90
2022-10-19T00:22:16.655Z,9.83
2022-10-19T00:22:24.093Z,9.92
2022-10-19T00:22:31.708Z,9.92
2022-10-19T00:22:51.884Z,9.64
2022-10-19T00:22:59.337Z,9.73
2022-10-19T00:23:06.723Z,10.02
2022-10-19T00:23:14.380Z,10.12
2022-10-19T00:23:23.079Z,10.00
2022-10-19T00:23:43.766Z,9.54
2022-10-19T00:23:51.255Z,9.70
2022-10-19T00:23:58.982Z,9.70
2022-10-19T00:24:07.444Z,9.70
2022-10-19T00:24:14.911Z,9.79
2022-10-19T00:24:22.462Z,9.50
2022-10-19T00:24:42.140Z,9.69
2022-10-19T00:24:49.529Z,9.70
2022-10-19T00:24:58.097Z,9.80
2022-10-19T00:25:06.193Z,9.62
2022-10-19T00:25:13.554Z,9.20
2022-10-19T00:25:33.249Z,9.59
2022-10-19T00:25:40.647Z,10.07
2022-10-19T00:25:57.412Z,10.04
2022-10-19T00:26:04.975Z,10.02
2022-10-19T00:26:13.361Z,9.90
2022-10-19T00:26:20.928Z,9.93
2022-10-19T00:26:28.590Z,9.90
2022-10-19T00:26:36.336Z,9.77
2022-10-19T00:26:43.903Z,9.93
2022-10-19T00:26:51.471Z,9.86
2022-10-19T00:27:12.056Z,10.07
2022-10-19T00:27:19.442Z,9.83
2022-10-19T00:27:27.516Z,9.72
2022-10-19T00:27:35.855Z,9.73
2022-10-19T00:27:43.218Z,9.55
2022-10-19T00:27:51.452Z,9.53
2022-10-19T00:28:11.867Z,9.36
2022-10-19T00:28:20.977Z,9.40
2022-10-19T00:28:29.088Z,9.39
2022-10-19T00:28:36.623Z,9.30
2022-10-19T00:28:47.304Z,9.47
2022-10-19T00:28:58.296Z,9.37
2022-10-19T00:29:06.792Z,9.44
2022-10-19T00:29:15.430Z,9.33
2022-10-19T00:29:23.093Z,9.26
2022-10-19T00:29:42.731Z,9.49
2022-10-19T00:29:50.179Z,9.62
2022-10-19T00:29:57.563Z,9.67
2022-10-19T00:30:05.636Z,9.33
2022-10-19T00:30:13.070Z,9.17
2022-10-19T00:30:32.783Z,9.43
2022-10-19T00:30:40.295Z,9.82
2022-10-19T00:31:08.545Z,9.74
2022-10-19T00:31:18.086Z,9.43
2022-10-19T00:31:25.809Z,9.19
2022-10-19T00:31:33.416Z,9.13
2022-10-19T00:31:41.665Z,9.35
2022-10-19T00:31:50.670Z,9.30
2022-10-19T00:31:58.231Z,9.51
2022-10-19T00:32:05.841Z,9.70
2022-10-19T00:32:13.304Z,9.70
2022-10-19T00:32:33.159Z,9.52
2022-10-19T00:32:40.814Z,9.23
2022-10-19T00:32:48.367Z,9.16
2022-10-19T00:32:55.843Z,9.10
2022-10-19T00:33:04.901Z,9.18
2022-10-19T00:33:12.254Z,9.40
2022-10-19T00:33:22.233Z,9.55
2022-10-19T00:33:44.532Z,9.44
2022-10-19T00:33:52.706Z,9.74
2022-10-19T00:34:00.281Z,10.17
2022-10-19T00:34:07.691Z,10.08
2022-10-19T00:34:15.132Z,9.77
2022-10-19T00:34:22.596Z,9.50
2022-10-19T00:34:42.535Z,9.41
2022-10-19T00:34:49.996Z,9.47
2022-10-19T00:34:57.391Z,9.46
2022-10-19T00:35:05.195Z,9.67
2022-10-19T00:35:12.552Z,9.57
2022-10-19T00:35:32.212Z,9.73
2022-10-19T00:35:42.923Z,9.90
2022-10-19T00:35:52.749Z,9.83
2022-10-19T00:36:00.261Z,9.89
2022-10-19T00:36:22.115Z,9.72
2022-10-19T00:36:38.402Z,9.59
2022-10-19T00:36:46.287Z,9.88
2022-10-19T00:36:53.783Z,10.27
2022-10-19T00:37:01.444Z,10.50
2022-10-19T00:37:08.932Z,10.58
2022-10-19T00:37:16.508Z,10.56
2022-10-19T00:37:23.840Z,10.30
2022-10-19T00:37:31.304Z,10.24
2022-10-19T00:37:38.688Z,9.97
2022-10-19T00:37:46.192Z,9.83
2022-10-19T00:37:53.548Z,9.97
2022-10-19T00:38:13.218Z,10.09
2022-10-19T00:38:23.053Z,10.22
2022-10-19T00:38:30.529Z,10.27
2022-10-19T00:38:37.959Z,10.47
2022-10-19T00:38:46.049Z,10.48
2022-10-19T00:38:55.201Z,10.49
2022-10-19T00:39:04.681Z,10.23
2022-10-19T00:39:16.399Z,9.89
2022-10-19T00:39:28.514Z,9.94
2022-10-19T00:39:36.490Z,10.06
2022-10-19T00:39:44.087Z,10.10
2022-10-19T00:40:04.997Z,10.18
2022-10-19T00:40:12.631Z,10.33
2022-10-19T00:40:23.103Z,10.46
2022-10-19T00:40:36.966Z,10.42
2022-10-19T00:40:46.721Z,10.10
2022-10-19T00:40:54.316Z,9.73
2022-10-19T00:41:03.112Z,9.62
2022-10-19T00:41:25.032Z,9.56
2022-10-19T00:41:35.146Z,9.27
2022-10-19T00:41:46.617Z,9.00
2022-10-19T00:41:54.109Z,8.92
2022-10-19T00:42:01.685Z,9.23
2022-10-19T00:42:12.827Z,9.36
2022-10-19T00:42:20.422Z,9.87
2022-10-19T00:42:27.989Z,9.93
2022-10-19T00:42:35.720Z,10.20
2022-10-19T00:42:43.574Z,10.05
2022-10-19T00:42:56.556Z,10.08
2022-10-19T00:43:04.341Z,10.02
2022-10-19T00:43:22.975Z,9.87
2022-10-19T00:43:31.986Z,9.95
2022-10-19T00:43:58.222Z,10.11
2022-10-19T00:44:25.629Z,9.91
2022-10-19T00:44:33.119Z,9.69
2022-10-19T00:44:40.607Z,9.50
2022-10-19T00:44:48.174Z,9.60
2022-10-19T00:44:59.863Z,9.67
2022-10-19T00:45:16.336Z,10.00
2022-10-19T00:45:23.809Z,10.21
2022-10-19T00:45:31.621Z,10.46
2022-10-19T00:45:39.274Z,10.33
2022-10-19T00:45:47.072Z,10.27
2022-10-19T00:45:54.631Z,10.37
2022-10-19T00:46:02.314Z,10.60
2022-10-19T00:46:14.499Z,10.80
2022-10-19T00:46:22.913Z,10.60
2022-10-19T00:46:33.546Z,10.11
2022-10-19T00:46:49.004Z,9.97
2022-10-19T00:47:05.310Z,10.20
2022-10-19T00:47:13.083Z,10.73
2022-10-19T00:47:24.046Z,10.70
2022-10-19T00:47:32.237Z,10.42
2022-10-19T00:47:40.346Z,10.17
2022-10-19T00:47:48.214Z,10.32
2022-10-19T00:47:56.408Z,10.37
2022-10-19T00:48:04.085Z,10.63
2022-10-19T00:48:19.242Z,10.87
2022-10-19T00:48:32.227Z,10.55
2022-10-19T00:48:39.858Z,10.21
2022-10-19T00:49:11.125Z,10.49
2022-10-19T00:49:39.541Z,10.34
2022-10-19T00:49:47.714Z,10.19
2022-10-19T00:49:57.835Z,10.07
2022-10-19T00:50:06.050Z,10.40
2022-10-19T00:50:15.777Z,10.47
2022-10-19T00:50:23.442Z,10.45
2022-10-19T00:50:31.040Z,10.27
2022-10-19T00:50:39.576Z,10.17
2022-10-19T00:50:50.084Z,10.30
2022-10-19T00:51:00.422Z,10.31
2022-10-19T00:51:08.081Z,10.44
2022-10-19T00:51:15.683Z,10.32
2022-10-19T00:51:24.275Z,10.06
2022-10-19T00:51:33.888Z,10.06
2022-10-19T00:51:44.255Z,10.31
2022-10-19T00:51:57.337Z,10.24
2022-10-19T00:52:11.447Z,9.90
2022-10-19T00:52:22.444Z,9.81
2022-10-19T00:52:30.518Z,9.83
2022-10-19T00:52:38.153Z,9.80
2022-10-19T00:52:45.698Z,10.08
2022-10-19T00:52:53.371Z,10.20
2022-10-19T00:53:01.258Z,10.02
2022-10-19T00:53:09.043Z,10.05
2022-10-19T00:53:16.700Z,10.07
2022-10-19T00:53:27.232Z,10.00
2022-10-19T00:53:36.159Z,10.27
2022-10-19T00:53:43.853Z,10.10
2022-10-19T00:53:51.825Z,10.18
2022-10-19T00:54:01.661Z,10.18
2022-10-19T00:54:10.475Z,10.03
2022-10-19T00:54:18.978Z,10.03
2022-10-19T00:54:26.757Z,10.41
2022-10-19T00:54:36.789Z,10.60
2022-10-19T00:54:47.621Z,10.63
2022-10-19T00:54:57.873Z,10.00
2022-10-19T00:55:07.336Z,9.82
2022-10-19T00:55:14.798Z,9.73
2022-10-19T00:55:22.305Z,9.80
2022-10-19T00:55:29.756Z,10.00
2022-10-19T00:55:39.274Z,10.22
2022-10-19T00:55:47.103Z,10.23
2022-10-19T00:55:55.341Z,10.25
2022-10-19T00:56:07.942Z,10.30
2022-10-19T00:56:17.220Z,10.39
2022-10-19T00:56:26.376Z,10.50
2022-10-19T00:56:35.714Z,10.20
2022-10-19T00:56:45.345Z,9.97
2022-10-19T00:56:55.407Z,9.86
2022-10-19T00:57:04.557Z,9.79
2022-10-19T00:57:13.640Z,10.00
2022-10-19T00:57:23.160Z,10.40
2022-10-19T00:57:32.197Z,10.51
2022-10-19T00:57:40.871Z,10.40
2022-10-19T00:58:02.928Z,10.31
2022-10-19T00:58:10.640Z,10.67
2022-10-19T00:58:18.176Z,10.60
2022-10-19T00:58:25.617Z,10.63
2022-10-19T00:58:34.131Z,10.53
2022-10-19T00:58:43.532Z,10.17
2022-10-19T00:58:50.996Z,9.96
2022-10-19T00:59:12.552Z,10.26
2022-10-19T00:59:22.390Z,10.71
2022-10-19T00:59:33.643Z,10.93
2022-10-19T00:59:43.498Z,11.00
2022-10-19T00:59:52.130Z,10.99
2022-10-19T01:00:01.513Z,10.76
2022-10-19T01:00:09.676Z,10.64
2022-10-19T01:00:17.220Z,10.83
2022-10-19T01:00:24.727Z,10.70
2022-10-19T01:00:34.077Z,10.62
2022-10-19T01:00:41.662Z,10.26
2022-10-19T01:01:05.262Z,9.91
2022-10-19T01:01:17.059Z,10.17
2022-10-19T01:01:26.557Z,10.55
2022-10-19T01:01:35.114Z,11.11
2022-10-19T01:01:45.599Z,11.37
2022-10-19T01:01:54.679Z,11.03
2022-10-19T01:02:04.535Z,10.40
2022-10-19T01:02:12.630Z,10.35
2022-10-19T01:02:20.194Z,10.37
2022-10-19T01:02:27.748Z,10.36
2022-10-19T01:02:36.197Z,10.42
2022-10-19T01:02:44.109Z,10.36
2022-10-19T01:02:51.597Z,10.40
2022-10-19T01:03:13.561Z,10.65
2022-10-19T01:03:21.591Z,10.59
2022-10-19T01:03:29.065Z,10.40
2022-10-19T01:03:36.591Z,10.46
2022-10-19T01:03:45.110Z,10.52
2022-10-19T01:03:52.607Z,10.88
2022-10-19T01:04:00.753Z,10.85
2022-10-19T01:04:23.994Z,10.29
2022-10-19T01:04:38.086Z,9.90
2022-10-19T01:04:50.393Z,10.31
2022-10-19T01:04:59.534Z,10.75
2022-10-19T01:05:08.063Z,10.80
2022-10-19T01:05:16.479Z,10.83
2022-10-19T01:05:24.185Z,10.86
2022-10-19T01:05:33.075Z,10.68
2022-10-19T01:05:40.902Z,10.61
2022-10-19T01:05:48.354Z,10.43
2022-10-19T01:05:56.239Z,10.78
2022-10-19T01:06:04.197Z,11.10
2022-10-19T01:06:17.200Z,10.93
2022-10-19T01:06:25.529Z,10.75
2022-10-19T01:06:34.138Z,10.47
2022-10-19T01:06:42.581Z,11.30
2022-10-19T01:07:00.566Z,11.60
2022-10-19T01:07:21.988Z,10.24
2022-10-19T01:07:29.501Z,9.77
2022-10-19T01:07:37.239Z,10.00
2022-10-19T01:07:45.304Z,10.20
2022-10-19T01:07:53.332Z,10.10
2022-10-19T01:08:01.683Z,10.32
2022-10-19T01:08:09.995Z,10.80
2022-10-19T01:08:31.313Z,11.16
2022-10-19T01:08:38.746Z,10.92
2022-10-19T01:08:46.719Z,11.03
2022-10-19T01:08:54.267Z,10.93
2022-10-19T01:09:01.723Z,10.98
2022-10-19T01:09:21.812Z,11.23
2022-10-19T01:09:29.336Z,11.22
2022-10-19T01:09:36.801Z,10.75
2022-10-19T01:09:44.229Z,10.68
2022-10-19T01:09:51.948Z,10.62
2022-10-19T01:10:00.864Z,10.60
2022-10-19T01:10:09.899Z,10.57
2022-10-19T01:10:57.543Z,11.06
2022-10-19T01:12:01.220Z,11.23
2022-10-19T01:12:54.902Z,10.89
2022-10-19T01:13:30.115Z,10.35
2022-10-19T01:14:22.207Z,10.65
2022-10-19T01:15:17.054Z,10.74
2022-10-19T01:16:19.763Z,10.74
2022-10-19T01:16:27.184Z,10.65
2022-10-19T01:17:07.918Z,11.16
2022-10-19T01:17:33.098Z,10.89
2022-10-19T01:18:15.293Z,10.54
2022-10-19T01:18:48.458Z,10.57
2022-10-19T01:19:09.395Z,10.50
2022-10-19T01:19:44.563Z,10.07
2022-10-19T01:20:19.413Z,10.06
2022-10-19T01:21:08.541Z,9.95
2022-10-19T01:21:23.644Z,10.02
2022-10-19T01:21:45.901Z,10.34
2022-10-19T01:22:26.560Z,10.34
2022-10-19T01:23:10.480Z,10.35
2022-10-19T01:23:39.212Z,10.00
2022-10-19T01:24:25.234Z,10.35
2022-10-19T01:24:40.615Z,9.96
2022-10-19T01:25:12.328Z,10.00
2022-10-19T01:25:45.216Z,10.11
2022-10-19T01:26:20.409Z,10.38
2022-10-19T01:27:06.631Z,10.15
2022-10-19T01:27:36.864Z,10.06
2022-10-19T01:27:47.052Z,10.61
2022-10-19T01:28:10.174Z,10.27
2022-10-19T01:28:54.806Z,9.89
2022-10-19T01:29:17.172Z,9.95
2022-10-19T01:29:27.261Z,10.05
2022-10-19T01:30:05.005Z,9.99
2022-10-19T01:30:16.630Z,10.29
2022-10-19T01:30:35.210Z,10.65
2022-10-19T01:31:04.908Z,10.14
2022-10-19T01:31:44.905Z,9.89
2022-10-19T01:32:06.271Z,9.93
2022-10-19T01:32:30.241Z,9.82
2022-10-19T01:32:55.558Z,10.11
2022-10-19T01:33:31.380Z,9.89
2022-10-19T01:33:53.678Z,9.64
2022-10-19T01:34:20.241Z,10.27
2022-10-19T01:34:41.107Z,10.20
2022-10-19T01:35:23.110Z,9.94
2022-10-19T01:35:40.570Z,9.89
2022-10-19T01:36:00.548Z,10.10
2022-10-19T01:36:23.577Z,10.11
2022-10-19T01:36:30.902Z,9.96
2022-10-19T01:36:57.122Z,9.96
2022-10-19T01:37:18.714Z,9.88
2022-10-19T01:37:49.394Z,9.49
2022-10-19T01:38:23.606Z,9.46
2022-10-19T01:38:57.118Z,9.34
2022-10-19T01:39:18.952Z,9.36
2022-10-19T01:39:40.131Z,10.07
2022-10-19T01:40:11.743Z,9.90
2022-10-19T01:40:31.920Z,9.74
2022-10-19T01:40:45.397Z,9.66
2022-10-19T01:41:20.078Z,9.76
2022-10-19T01:41:53.679Z,9.70
2022-10-19T01:42:15.857Z,9.91
2022-10-19T01:42:23.368Z,9.79
2022-10-19T01:42:47.041Z,9.43
2022-10-19T01:43:10.899Z,9.50
2022-10-19T01:43:31.336Z,9.96
2022-10-19T01:44:10.376Z,10.27
2022-10-19T01:44:25.972Z,9.96
2022-10-19T01:44:43.134Z,9.93
2022-10-19T01:45:08.260Z,9.91
2022-10-19T01:45:19.461Z,9.48
2022-10-19T01:45:36.684Z,9.57
2022-10-19T01:45:55.187Z,9.64
2022-10-19T01:46:20.741Z,9.25
2022-10-19T01:46:44.447Z,9.86
2022-10-19T01:46:58.984Z,10.32
2022-10-19T01:47:16.282Z,9.91
2022-10-19T01:47:33.154Z,10.06
2022-10-19T01:48:03.761Z,9.91
2022-10-19T01:48:14.152Z,9.77
2022-10-19T01:48:27.171Z,9.93
2022-10-19T01:48:36.620Z,9.86
2022-10-19T01:48:53.634Z,9.60
2022-10-19T01:49:19.385Z,9.77
2022-10-19T01:50:00.958Z,9.81
2022-10-19T01:50:22.955Z,9.75
2022-10-19T01:50:55.826Z,9.95
2022-10-19T01:51:11.130Z,9.99
2022-10-19T01:51:23.427Z,9.68
2022-10-19T01:51:36.148Z,9.49
2022-10-19T01:51:48.082Z,9.50
2022-10-19T01:52:00.368Z,9.36
2022-10-19T01:52:11.113Z,9.52
2022-10-19T01:52:22.003Z,9.62
2022-10-19T01:52:31.809Z,9.57
2022-10-19T01:52:41.225Z,9.46
2022-10-19T01:52:50.231Z,9.51
2022-10-19T01:52:59.325Z,9.44
2022-10-19T01:53:10.519Z,9.60
2022-10-19T01:53:20.333Z,9.70
2022-10-19T01:53:30.726Z,9.68
2022-10-19T01:53:45.173Z,9.60
2022-10-19T01:53:56.881Z,9.50
2022-10-19T01:54:10.018Z,9.51
2022-10-19T01:54:19.436Z,9.25
2022-10-19T01:54:31.412Z,9.26
2022-10-19T01:54:43.321Z,9.20
2022-10-19T01:54:55.274Z,9.78
2022-10-19T01:55:04.683Z,10.09
2022-10-19T01:55:15.227Z,10.23
2022-10-19T01:55:24.824Z,9.80
2022-10-19T01:55:33.798Z,9.76
2022-10-19T01:55:45.644Z,9.53
2022-10-19T01:55:55.954Z,9.55
2022-10-19T01:56:05.503Z,9.65
2022-10-19T01:56:14.743Z,9.83
2022-10-19T01:56:27.195Z,10.15
2022-10-19T01:56:36.776Z,10.01
2022-10-19T01:56:47.634Z,9.93
2022-10-19T01:56:59.147Z,9.69
2022-10-19T01:57:09.053Z,9.53
2022-10-19T01:57:24.276Z,9.59
2022-10-19T01:57:36.828Z,9.66
2022-10-19T01:57:48.512Z,9.68
2022-10-19T01:58:02.856Z,10.01
2022-10-19T01:58:16.823Z,10.54
2022-10-19T01:58:34.070Z,10.56
2022-10-19T01:58:45.172Z,10.00
2022-10-19T01:58:56.831Z,10.09
2022-10-19T01:59:08.083Z,10.05
2022-10-19T01:59:19.230Z,9.86
2022-10-19T01:59:27.757Z,9.78
2022-10-19T01:59:36.744Z,10.06
2022-10-19T01:59:47.445Z,10.04
2022-10-19T01:59:56.008Z,10.17
2022-10-19T02:00:07.735Z,10.10
2022-10-19T02:00:23.903Z,9.86
2022-10-19T02:00:33.039Z,9.70
2022-10-19T02:00:43.964Z,9.27
2022-10-19T02:00:54.226Z,9.31
2022-10-19T02:01:07.543Z,9.55
2022-10-19T02:01:19.821Z,9.61
2022-10-19T02:01:33.787Z,9.40
2022-10-19T02:01:45.535Z,9.36
2022-10-19T02:01:54.942Z,9.56
2022-10-19T02:02:04.480Z,9.66
2022-10-19T02:02:13.572Z,9.55
2022-10-19T02:02:22.115Z,9.51
2022-10-19T02:02:30.062Z,9.40
2022-10-19T02:02:43.095Z,9.55
2022-10-19T02:02:53.642Z,9.76
2022-10-19T02:03:02.153Z,9.87
2022-10-19T02:03:10.592Z,9.68
2022-10-19T02:03:19.694Z,9.21
2022-10-19T02:03:28.796Z,9.34
2022-10-19T02:03:38.346Z,9.41
2022-10-19T02:03:46.107Z,9.54
2022-10-19T02:03:54.831Z,9.50
2022-10-19T02:04:03.947Z,9.33
2022-10-19T02:04:15.303Z,9.20
2022-10-19T02:04:24.824Z,9.37
2022-10-19T02:04:33.071Z,9.46
2022-10-19T02:04:41.885Z,9.57
2022-10-19T02:04:50.552Z,9.30
2022-10-19T02:04:59.022Z,9.60
2022-10-19T02:05:07.884Z,9.57
2022-10-19T02:05:18.698Z,9.74
2022-10-19T02:05:30.530Z,9.66
2022-10-19T02:05:39.300Z,9.49
2022-10-19T02:05:48.632Z,9.58
2022-10-19T02:05:58.443Z,9.67
2022-10-19T02:06:07.829Z,9.64
2022-10-19T02:06:15.700Z,9.27
2022-10-19T02:06:23.554Z,9.05
2022-10-19T02:06:33.992Z,9.12
2022-10-19T02:06:41.832Z,9.27
2022-10-19T02:06:52.122Z,9.33
2022-10-19T02:06:59.908Z,9.38
2022-10-19T02:07:09.389Z,9.32
2022-10-19T02:07:17.138Z,9.20
2022-10-19T02:07:25.857Z,9.14
2022-10-19T02:07:34.457Z,9.10
2022-10-19T02:07:47.977Z,9.26
2022-10-19T02:08:11.214Z,9.34
2022-10-19T02:08:30.723Z,9.13
2022-10-19T02:08:49.833Z,9.15
2022-10-19T02:08:57.555Z,9.23
2022-10-19T02:09:04.991Z,9.23
2022-10-19T02:09:18.336Z,9.50
2022-10-19T02:09:25.784Z,9.51
2022-10-19T02:09:33.410Z,9.78
2022-10-19T02:09:40.802Z,9.80
2022-10-19T02:09:48.425Z,9.94
2022-10-19T02:09:57.068Z,9.80
2022-10-19T02:10:05.387Z,9.52
2022-10-19T02:10:26.261Z,9.10
2022-10-19T02:10:37.755Z,9.08
2022-10-19T02:10:46.807Z,9.07
2022-10-19T02:10:55.050Z,9.13
2022-10-19T02:11:03.276Z,9.13
2022-10-19T02:11:10.774Z,9.37
2022-10-19T02:11:20.033Z,9.20
2022-10-19T02:11:28.094Z,9.31
2022-10-19T02:11:37.743Z,9.00
2022-10-19T02:11:57.393Z,9.11
2022-10-19T02:12:10.400Z,9.27
2022-10-19T02:12:19.224Z,9.49
2022-10-19T02:12:29.189Z,9.37
2022-10-19T02:12:37.991Z,9.02
2022-10-19T02:12:46.901Z,8.73
2022-10-19T02:12:56.589Z,8.57
2022-10-19T02:13:06.715Z,9.06
2022-10-19T02:13:16.976Z,9.73
2022-10-19T02:13:26.637Z,9.77
2022-10-19T02:13:35.080Z,9.30
2022-10-19T02:13:43.887Z,9.10
2022-10-19T02:14:01.038Z,8.96
2022-10-19T02:14:13.297Z,8.89
2022-10-19T02:14:25.477Z,8.90
2022-10-19T02:14:39.445Z,9.10
2022-10-19T02:14:50.363Z,9.41
2022-10-19T02:15:01.217Z,9.62
2022-10-19T02:15:14.820Z,9.18
2022-10-19T02:15:26.206Z,8.82
2022-10-19T02:15:38.794Z,9.34
2022-10-19T02:15:50.459Z,9.63
2022-10-19T02:16:01.020Z,9.48
2022-10-19T02:16:15.867Z,9.30
2022-10-19T02:16:30.392Z,9.56
2022-10-19T02:16:47.101Z,9.71
2022-10-19T02:17:00.564Z,9.52
2022-10-19T02:17:15.047Z,9.51
2022-10-19T02:17:27.441Z,9.70
2022-10-19T02:17:40.436Z,9.91
2022-10-19T02:17:51.615Z,9.93
2022-10-19T02:18:00.555Z,9.98
2022-10-19T02:18:10.639Z,9.57
2022-10-19T02:18:24.726Z,9.68
2022-10-19T02:18:37.897Z,9.56
2022-10-19T02:18:49.474Z,9.63
2022-10-19T02:18:59.385Z,9.35
2022-10-19T02:19:08.929Z,9.59
2022-10-19T02:19:18.408Z,9.74
2022-10-19T02:19:26.039Z,10.06
2022-10-19T02:19:34.220Z,9.87
2022-10-19T02:19:42.189Z,10.00
2022-10-19T02:19:49.787Z,9.98
2022-10-19T02:19:59.140Z,10.10
2022-10-19T02:20:07.298Z,10.29
2022-10-19T02:20:16.507Z,10.20
2022-10-19T02:20:24.293Z,10.10
2022-10-19T02:20:31.958Z,9.93
2022-10-19T02:20:39.755Z,9.90
2022-10-19T02:20:47.752Z,10.00
2022-10-19T02:20:55.836Z,10.03
2022-10-19T02:21:04.850Z,10.05
2022-10-19T02:21:12.425Z,9.96
2022-10-19T02:21:20.605Z,9.63
2022-10-19T02:21:28.907Z,9.43
2022-10-19T02:21:36.899Z,9.30
2022-10-19T02:21:44.820Z,9.25
2022-10-19T02:21:52.874Z,9.37
2022-10-19T02:22:01.058Z,9.37
2022-10-19T02:22:09.432Z,9.69
2022-10-19T02:22:17.017Z,9.70
2022-10-19T02:22:24.933Z,9.70
2022-10-19T02:22:33.007Z,9.78
2022-10-19T02:22:41.095Z,9.55
2022-10-19T02:23:03.633Z,9.74
2022-10-19T02:23:11.600Z,9.61
2022-10-19T02:23:24.416Z,9.53
2022-10-19T02:23:31.882Z,9.44
2022-10-19T02:23:39.717Z,9.60
2022-10-19T02:23:49.307Z,9.35
2022-10-19T02:23:59.447Z,9.54
2022-10-19T02:24:07.044Z,9.67
2022-10-19T02:24:14.802Z,9.90
2022-10-19T02:24:22.309Z,10.00
2022-10-19T02:24:29.830Z,9.93
2022-10-19T02:24:49.656Z,9.66
2022-10-19T02:24:57.059Z,9.62
2022-10-19T02:25:05.170Z,9.75
2022-10-19T02:25:13.295Z,9.92
2022-10-19T02:25:21.793Z,9.82
2022-10-19T02:25:29.685Z,9.60
2022-10-19T02:25:52.756Z,9.30
2022-10-19T02:26:00.345Z,8.94
2022-10-19T02:26:08.326Z,9.13
2022-10-19T02:26:15.854Z,9.17
2022-10-19T02:26:23.283Z,9.30
2022-10-19T02:26:30.942Z,9.47
2022-10-19T02:26:39.530Z,9.52
2022-10-19T02:27:00.867Z,9.57
2022-10-19T02:27:09.436Z,9.76
2022-10-19T02:27:17.702Z,9.73
2022-10-19T02:27:25.380Z,9.78
2022-10-19T02:27:33.213Z,9.77
2022-10-19T02:27:44.567Z,9.80
2022-10-19T02:27:52.203Z,9.83
2022-10-19T02:28:00.376Z,9.90
2022-10-19T02:28:21.221Z,9.51
2022-10-19T02:28:30.353Z,9.87
2022-10-19T02:28:38.273Z,10.09
2022-10-19T02:28:46.174Z,10.12
2022-10-19T02:28:56.314Z,10.23
2022-10-19T02:29:04.033Z,10.04
2022-10-19T02:29:14.079Z,10.05
2022-10-19T02:29:21.789Z,10.20
2022-10-19T02:29:42.047Z,10.43
2022-10-19T02:29:49.612Z,10.42
2022-10-19T02:29:57.029Z,10.28
2022-10-19T02:30:04.757Z,10.23
2022-10-19T02:30:15.405Z,10.22
2022-10-19T02:30:22.825Z,10.28
2022-10-19T02:30:30.341Z,10.42
2022-10-19T02:30:50.512Z,10.32
2022-10-19T02:30:59.020Z,10.20
2022-10-19T02:31:06.681Z,10.10
2022-10-19T02:31:14.205Z,10.00
2022-10-19T02:31:21.969Z,9.93
2022-10-19T02:31:30.031Z,10.07
2022-10-19T02:31:50.491Z,9.80
2022-10-19T02:31:57.830Z,9.70
2022-10-19T02:32:05.788Z,9.75
2022-10-19T02:32:13.373Z,9.70
2022-10-19T02:32:20.795Z,9.68
2022-10-19T02:32:41.324Z,9.89
2022-10-19T02:32:50.161Z,10.17
2022-10-19T02:32:57.644Z,10.34
2022-10-19T02:33:05.177Z,10.40
2022-10-19T02:33:12.918Z,10.58
2022-10-19T02:33:20.416Z,10.77
2022-10-19T02:33:41.445Z,10.35
2022-10-19T02:33:48.813Z,10.08
2022-10-19T02:33:56.297Z,10.15
2022-10-19T02:34:03.977Z,10.03
2022-10-19T02:34:11.983Z,9.70
2022-10-19T02:34:19.625Z,9.52
2022-10-19T02:34:40.558Z,9.49
2022-10-19T02:34:48.088Z,9.42
2022-10-19T02:34:55.833Z,9.02
2022-10-19T02:35:03.655Z,9.07
2022-10-19T02:35:12.887Z,9.12
2022-10-19T02:35:20.525Z,9.46
2022-10-19T02:35:40.816Z,9.63
2022-10-19T02:35:48.498Z,9.65
2022-10-19T02:35:56.480Z,9.54
2022-10-19T02:36:04.149Z,9.30
2022-10-19T02:36:11.645Z,9.10
2022-10-19T02:36:19.944Z,9.15
2022-10-19T02:36:40.298Z,9.11
2022-10-19T02:36:47.779Z,8.98
2022-10-19T02:36:55.821Z,8.95
2022-10-19T02:37:03.524Z,9.40
2022-10-19T02:37:11.172Z,9.40
2022-10-19T02:37:31.286Z,9.75
2022-10-19T02:37:44.303Z,9.70
2022-10-19T02:37:51.990Z,9.35
2022-10-19T02:38:02.604Z,8.80
2022-10-19T02:38:13.883Z,8.73
2022-10-19T02:38:24.144Z,9.14
2022-10-19T02:38:31.683Z,9.65
2022-10-19T02:38:40.751Z,9.75
2022-10-19T02:38:48.440Z,9.50
2022-10-19T02:38:55.977Z,9.06
2022-10-19T02:39:04.549Z,8.75
2022-10-19T02:39:12.051Z,8.59
2022-10-19T02:39:20.042Z,8.62
2022-10-19T02:39:40.702Z,9.23
2022-10-19T02:39:48.104Z,9.17
2022-10-19T02:39:55.519Z,9.08
2022-10-19T02:40:04.068Z,8.83