createdAt,value
2018-12-07T00:01:44.814Z,7.57
2018-12-07T00:04:12.743Z,7.20
2018-12-07T00:06:40.349Z,9.03
2018-12-07T00:09:08.029Z,7.53
2018-12-07T00:11:35.632Z,7.27
2018-12-07T00:14:03.764Z,8.33
2018-12-07T00:16:31.362Z,7.83
2018-12-07T00:18:59.348Z,9.00
2018-12-07T00:21:26.996Z,9.83
2018-12-07T00:23:54.637Z,9.53
2018-12-07T00:26:22.267Z,8.40
2018-12-07T00:28:51.437Z,8.63
2018-12-07T00:31:19.574Z,8.50
2018-12-07T00:33:47.172Z,7.13
2018-12-07T00:36:14.773Z,7.90
2018-12-07T00:38:43.278Z,9.90
2018-12-07T00:41:11.229Z,9.37
2018-12-07T00:43:38.775Z,8.70
2018-12-07T00:46:06.505Z,9.57
2018-12-07T00:48:34.072Z,8.37
2018-12-07T00:51:01.599Z,8.70
2018-12-07T00:53:30.793Z,9.10
2018-12-07T00:55:59.442Z,8.90
2018-12-07T00:58:27.267Z,7.53
2018-12-07T01:00:54.919Z,8.80
2018-12-07T01:03:23.291Z,9.60
2018-12-07T01:05:51.619Z,9.15
2018-12-07T01:08:20.068Z,9.17
2018-12-07T01:10:47.736Z,8.63
2018-12-07T01:13:15.362Z,9.20
2018-12-07T01:15:43.060Z,9.83
2018-12-07T01:18:10.681Z,8.90
2018-12-07T01:20:38.344Z,9.35
2018-12-07T01:23:07.392Z,9.33
2018-12-07T01:25:35.378Z,8.40
2018-12-07T01:28:03.114Z,8.60
2018-12-07T01:30:30.930Z,7.77
2018-12-07T01:32:58.868Z,7.33
2018-12-07T01:35:27.496Z,7.60
2018-12-07T01:37:55.215Z,6.93
2018-12-07T01:40:22.988Z,7.13
2018-12-07T01:42:50.508Z,6.53
2018-12-07T01:45:18.367Z,7.20
2018-12-07T01:47:47.012Z,7.57
2018-12-07T01:50:15.430Z,6.60
2018-12-07T01:52:43.506Z,7.40
2018-12-07T01:55:11.194Z,6.73
2018-12-07T01:57:38.798Z,6.30
2018-12-07T02:00:07.942Z,6.43
2018-12-07T02:02:36.866Z,6.93
2018-12-07T02:05:04.986Z,6.23
2018-12-07T02:07:33.852Z,5.60
2018-12-07T02:10:01.503Z,7.17
2018-12-07T02:12:29.906Z,5.60
2018-12-07T02:14:58.381Z,6.57
2018-12-07T02:17:25.988Z,5.53
2018-12-07T02:19:53.850Z,6.13
2018-12-07T02:22:21.668Z,5.37
2018-12-07T02:24:49.252Z,6.20
2018-12-07T02:27:17.203Z,6.23
2018-12-07T02:29:45.218Z,5.90
2018-12-07T02:32:13.896Z,6.27
2018-12-07T02:34:41.610Z,5.60
2018-12-07T02:37:10.078Z,5.87
2018-12-07T02:39:37.694Z,5.97
2018-12-07T02:42:05.450Z,5.73
2018-12-07T02:44:33.475Z,5.67
2018-12-07T02:47:01.139Z,5.60
2018-12-07T02:49:29.012Z,5.73
2018-12-07T02:51:57.236Z,5.03
2018-12-07T02:54:25.022Z,5.47
2018-12-07T02:56:53.276Z,4.53
2018-12-07T02:59:20.906Z,4.60
2018-12-07T03:01:49.595Z,5.00
2018-12-07T03:04:17.193Z,3.93
2018-12-07T03:06:44.880Z,4.00
2018-12-07T03:09:13.123Z,3.90
2018-12-07T03:11:41.141Z,3.90
2018-12-07T03:14:08.712Z,4.63
2018-12-07T03:16:36.431Z,4.13
2018-12-07T03:19:04.157Z,3.83
2018-12-07T03:21:31.877Z,3.40
2018-12-07T03:23:59.562Z,3.60
2018-12-07T03:26:27.349Z,3.90
2018-12-07T03:28:55.026Z,3.50
2018-12-07T03:31:22.683Z,3.20
2018-12-07T03:33:50.634Z,3.37
2018-12-07T03:36:18.351Z,4.57
2018-12-07T03:38:45.994Z,3.47
2018-12-07T03:41:13.794Z,3.20
2018-12-07T03:43:41.469Z,3.10
2018-12-07T03:46:09.816Z,3.30
2018-12-07T03:48:37.436Z,2.97
2018-12-07T03:51:05.152Z,2.90
2018-12-07T03:53:32.625Z,3.00
2018-12-07T03:56:00.471Z,2.87
2018-12-07T03:58:28.189Z,3.53
2018-12-07T04:00:56.315Z,3.53
2018-12-07T04:03:24.088Z,2.80
2018-12-07T04:05:51.645Z,2.80
2018-12-07T04:08:19.326Z,3.10
2018-12-07T04:10:46.994Z,3.00
2018-12-07T04:13:14.559Z,3.30
2018-12-07T04:15:42.453Z,2.40
2018-12-07T04:18:09.999Z,2.47
2018-12-07T04:20:37.875Z,2.17
2018-12-07T04:23:05.481Z,1.70
2018-12-07T04:25:33.129Z,2.20
2018-12-07T04:28:00.881Z,2.30
2018-12-07T04:30:28.791Z,2.37
2018-12-07T04:32:56.476Z,2.67
2018-12-07T04:35:24.058Z,1.97
2018-12-07T04:37:52.046Z,3.40
2018-12-07T04:40:20.593Z,3.73
2018-12-07T04:42:48.262Z,2.67
2018-12-07T04:45:16.705Z,4.03
2018-12-07T04:47:44.392Z,3.30
2018-12-07T04:50:12.018Z,5.53
2018-12-07T04:52:39.636Z,4.20
2018-12-07T04:55:07.473Z,3.60
2018-12-07T04:57:35.159Z,3.50
2018-12-07T05:00:06.005Z,4.90
2018-12-07T05:02:34.421Z,5.00
2018-12-07T05:05:02.113Z,4.50
2018-12-07T05:07:29.694Z,3.60
2018-12-07T05:09:57.318Z,3.17
2018-12-07T05:12:25.953Z,4.90
2018-12-07T05:14:53.588Z,4.03
2018-12-07T05:17:21.104Z,4.77
2018-12-07T05:19:49.057Z,3.50
2018-12-07T05:22:16.755Z,5.40
2018-12-07T05:24:44.386Z,4.07
2018-12-07T05:27:11.998Z,3.53
2018-12-07T05:29:39.920Z,4.80
2018-12-07T05:32:07.666Z,4.03
2018-12-07T05:34:35.336Z,5.40
2018-12-07T05:37:02.956Z,4.10
2018-12-07T05:39:31.650Z,3.10
2018-12-07T05:41:59.195Z,3.07
2018-12-07T05:44:26.887Z,4.30
2018-12-07T05:46:54.693Z,5.47
2018-12-07T05:49:22.346Z,6.03
2018-12-07T05:51:50.658Z,3.23
2018-12-07T05:54:18.324Z,6.50
2018-12-07T05:56:45.903Z,4.80
2018-12-07T05:59:13.479Z,3.57
2018-12-07T06:01:41.472Z,3.90
2018-12-07T06:04:10.100Z,3.67
2018-12-07T06:06:38.809Z,2.60
2018-12-07T06:09:06.543Z,4.17
2018-12-07T06:11:34.215Z,2.30
2018-12-07T06:14:02.055Z,3.20
2018-12-07T06:16:29.660Z,2.70
2018-12-07T06:18:58.250Z,3.33
2018-12-07T06:21:26.046Z,4.20
2018-12-07T06:23:53.794Z,3.53
2018-12-07T06:26:21.630Z,3.10
2018-12-07T06:28:49.512Z,3.00
2018-12-07T06:31:17.005Z,2.60
2018-12-07T06:33:44.600Z,2.40
2018-12-07T06:36:12.197Z,2.07
2018-12-07T06:38:39.953Z,2.50
2018-12-07T06:41:07.717Z,2.10
2018-12-07T06:43:36.344Z,1.83
2018-12-07T06:46:05.090Z,4.03
2018-12-07T06:48:33.744Z,5.17
2018-12-07T06:51:01.278Z,4.90
2018-12-07T06:53:28.909Z,3.80
2018-12-07T06:55:57.609Z,3.70
2018-12-07T06:58:25.300Z,2.80
2018-12-07T07:00:53.021Z,3.17
2018-12-07T07:03:20.577Z,2.23
2018-12-07T07:05:48.166Z,2.27
2018-12-07T07:08:17.197Z,2.93
2018-12-07T07:10:44.791Z,2.57
2018-12-07T07:13:12.664Z,2.60
2018-12-07T07:15:41.155Z,2.80
2018-12-07T07:18:09.144Z,2.90
2018-12-07T07:20:36.921Z,2.77
2018-12-07T07:23:05.640Z,2.60
2018-12-07T07:25:33.326Z,2.73
2018-12-07T07:28:00.954Z,2.47
2018-12-07T07:30:29.234Z,3.00
2018-12-07T07:32:57.106Z,2.70
2018-12-07T07:35:24.932Z,2.20
2018-12-07T07:37:52.617Z,2.80
2018-12-07T07:40:20.419Z,2.47
2018-12-07T07:42:48.214Z,2.60
2018-12-07T07:45:15.947Z,2.70
2018-12-07T07:47:43.700Z,3.00
2018-12-07T07:50:11.595Z,3.10
2018-12-07T07:52:39.208Z,2.43
2018-12-07T07:55:07.031Z,2.70
2018-12-07T07:57:36.065Z,2.67
2018-12-07T08:00:05.437Z,2.50
2018-12-07T08:02:34.053Z,2.00
2018-12-07T08:05:01.972Z,2.67
2018-12-07T08:07:29.690Z,2.50
2018-12-07T08:09:59.116Z,2.10
2018-12-07T08:12:26.937Z,3.43
2018-12-07T08:14:54.884Z,3.40
2018-12-07T08:17:22.849Z,2.40
2018-12-07T08:19:50.570Z,3.40
2018-12-07T08:22:18.136Z,2.87
2018-12-07T08:24:46.051Z,3.13
2018-12-07T08:27:14.715Z,2.07
2018-12-07T08:29:42.511Z,3.10
2018-12-07T08:32:10.380Z,5.40
2018-12-07T08:34:38.475Z,4.17
2018-12-07T08:37:06.482Z,4.33
2018-12-07T08:39:34.055Z,2.10
2018-12-07T08:42:06.700Z,4.00
2018-12-07T08:44:31.723Z,2.97
2018-12-07T08:46:59.443Z,2.70
2018-12-07T08:49:32.953Z,2.23
2018-12-07T08:52:00.669Z,1.80
2018-12-07T08:54:28.504Z,2.20
2018-12-07T08:56:56.214Z,2.20
2018-12-07T08:59:23.736Z,1.73
2018-12-07T09:01:51.647Z,2.53
2018-12-07T09:04:19.481Z,2.20
2018-12-07T09:06:47.565Z,2.23
2018-12-07T09:09:15.187Z,3.07
2018-12-07T09:11:43.871Z,2.90
2018-12-07T09:14:11.772Z,1.50
2018-12-07T09:16:39.684Z,3.03
2018-12-07T09:19:07.466Z,1.67
2018-12-07T09:21:35.405Z,1.90
2018-12-07T09:24:03.401Z,1.30
2018-12-07T09:26:31.168Z,1.87
2018-12-07T09:28:58.845Z,1.60
2018-12-07T09:31:27.216Z,1.37
2018-12-07T09:33:54.937Z,1.13
2018-12-07T09:36:23.269Z,1.10
2018-12-07T09:38:51.248Z,1.43
2018-12-07T09:41:19.444Z,1.20
2018-12-07T09:43:48.175Z,1.20
2018-12-07T09:46:16.022Z,1.10
2018-12-07T09:48:44.653Z,1.10
2018-12-07T09:51:12.456Z,1.00
2018-12-07T09:53:40.190Z,1.10
2018-12-07T09:56:08.002Z,1.20
2018-12-07T09:58:35.705Z,1.33
2018-12-07T10:01:04.296Z,1.17
2018-12-07T10:03:31.937Z,1.10
2018-12-07T10:06:00.419Z,0.90
2018-12-07T10:08:28.495Z,1.10
2018-12-07T10:10:56.398Z,1.00
2018-12-07T10:13:24.038Z,1.10
2018-12-07T10:15:51.690Z,1.27
2018-12-07T10:18:20.096Z,1.20
2018-12-07T10:20:48.665Z,1.05
2018-12-07T10:23:16.386Z,0.87
2018-12-07T10:25:44.078Z,1.10
2018-12-07T10:28:11.898Z,1.10
2018-12-07T10:30:39.849Z,1.00
2018-12-07T10:33:07.614Z,1.00
2018-12-07T10:35:35.373Z,1.10
2018-12-07T10:38:03.063Z,1.00
2018-12-07T10:40:30.787Z,1.00
2018-12-07T10:42:58.374Z,1.00
2018-12-07T10:45:26.089Z,1.00
2018-12-07T10:47:53.774Z,1.10
2018-12-07T10:50:22.210Z,1.10
2018-12-07T10:52:49.995Z,1.23
2018-12-07T10:55:17.679Z,1.03
2018-12-07T10:57:45.358Z,1.30
2018-12-07T11:00:22.557Z,1.20
2018-12-07T11:02:51.764Z,1.00
2018-12-07T11:05:25.109Z,0.90
2018-12-07T11:07:58.483Z,1.53
2018-12-07T11:13:33.239Z,1.10
2018-12-07T11:16:06.695Z,1.10
2018-12-07T11:18:40.040Z,1.50
2018-12-07T11:21:13.465Z,1.00
2018-12-07T11:23:46.591Z,1.30
2018-12-07T11:26:19.930Z,1.40
2018-12-07T11:28:53.310Z,1.03
2018-12-07T11:31:26.522Z,1.10
2018-12-07T11:33:56.106Z,1.20
2018-12-07T11:36:23.755Z,1.27
2018-12-07T11:38:51.575Z,1.17
2018-12-07T11:41:19.247Z,1.17
2018-12-07T11:43:46.812Z,1.13
2018-12-07T11:46:15.461Z,1.10
2018-12-07T11:48:43.623Z,1.27
2018-12-07T11:51:11.310Z,1.10
2018-12-07T11:53:39.841Z,1.20
2018-12-07T11:56:07.392Z,1.10
2018-12-07T11:58:35.276Z,1.13
2018-12-07T12:01:03.165Z,1.20
2018-12-07T12:03:30.874Z,1.20
2018-12-07T12:05:59.793Z,1.40
2018-12-07T12:08:28.063Z,1.10
2018-12-07T12:10:55.785Z,1.13
2018-12-07T12:13:23.328Z,1.20
2018-12-07T12:15:51.006Z,1.30
2018-12-07T12:18:19.449Z,1.20
2018-12-07T12:20:48.016Z,1.23
2018-12-07T12:23:15.619Z,0.93
2018-12-07T12:25:43.146Z,1.00
2018-12-07T12:28:11.566Z,1.15
2018-12-07T12:30:39.332Z,1.20
2018-12-07T12:33:07.989Z,1.30
2018-12-07T12:35:36.595Z,1.13
2018-12-07T12:38:04.355Z,1.00
2018-12-07T12:40:32.948Z,1.20
2018-12-07T12:43:01.161Z,1.03
2018-12-07T12:45:29.110Z,1.40
2018-12-07T12:47:56.803Z,1.00
2018-12-07T12:50:30.506Z,1.17
2018-12-07T12:52:58.226Z,1.20
2018-12-07T12:55:27.072Z,1.30
2018-12-07T12:57:55.821Z,1.23
2018-12-07T13:00:23.571Z,1.27
2018-12-07T13:02:52.405Z,1.50
2018-12-07T13:05:21.282Z,1.40
2018-12-07T13:07:49.936Z,1.13
2018-12-07T13:10:18.584Z,1.10
2018-12-07T13:12:46.676Z,1.30
2018-12-07T13:15:14.333Z,1.10
2018-12-07T13:17:42.110Z,1.90
2018-12-07T13:20:10.455Z,1.00
2018-12-07T13:22:38.281Z,1.20
2018-12-07T13:25:07.269Z,1.40
2018-12-07T13:27:34.917Z,1.20
2018-12-07T13:30:02.475Z,1.20
2018-12-07T13:32:30.427Z,2.40
2018-12-07T13:34:58.210Z,1.43
2018-12-07T13:37:26.625Z,1.37
2018-12-07T13:39:54.483Z,1.30
2018-12-07T13:42:22.491Z,1.37
2018-12-07T13:44:50.480Z,1.27
2018-12-07T13:47:18.416Z,1.30
2018-12-07T13:49:46.970Z,1.37
2018-12-07T13:52:15.592Z,1.40
2018-12-07T13:54:43.550Z,1.10
2018-12-07T13:57:12.240Z,1.33
2018-12-07T13:59:39.930Z,1.30
2018-12-07T14:02:07.660Z,1.30
2018-12-07T14:04:35.447Z,1.25
2018-12-07T14:07:03.378Z,1.30
2018-12-07T14:09:31.261Z,1.50
2018-12-07T14:11:59.353Z,1.50
2018-12-07T14:14:27.959Z,1.20
2018-12-07T14:16:56.340Z,1.67
2018-12-07T14:19:24.233Z,1.13
2018-12-07T14:21:52.828Z,1.33
2018-12-07T14:24:21.759Z,1.00
2018-12-07T14:26:49.464Z,1.20
2018-12-07T14:29:17.477Z,1.73
2018-12-07T14:31:45.564Z,1.40
2018-12-07T14:34:13.486Z,1.20
2018-12-07T14:36:41.526Z,1.30
2018-12-07T14:39:09.487Z,1.30
2018-12-07T14:41:37.335Z,1.20
2018-12-07T14:44:06.131Z,1.30
2018-12-07T14:46:35.018Z,1.30
2018-12-07T14:49:03.699Z,1.40
2018-12-07T14:51:31.357Z,1.40
2018-12-07T14:53:59.329Z,1.30
2018-12-07T14:56:27.125Z,1.23
2018-12-07T14:58:54.894Z,1.40
2018-12-07T15:01:22.836Z,1.33
2018-12-07T15:03:51.133Z,1.13
2018-12-07T15:06:18.858Z,1.30
2018-12-07T15:08:47.058Z,1.40
2018-12-07T15:11:16.648Z,1.10
2018-12-07T15:13:44.247Z,1.30
2018-12-07T15:16:12.069Z,1.20
2018-12-07T15:18:39.964Z,1.27
2018-12-07T15:21:08.061Z,1.10
2018-12-07T15:23:35.891Z,1.33
2018-12-07T15:26:03.610Z,1.40
2018-12-07T15:28:31.721Z,1.40
2018-12-07T15:30:59.559Z,1.40
2018-12-07T15:33:27.491Z,1.20
2018-12-07T15:35:55.298Z,1.70
2018-12-07T15:38:23.381Z,1.43
2018-12-07T15:40:51.531Z,1.25
2018-12-07T15:45:47.128Z,1.20
2018-12-07T15:48:15.502Z,1.30
2018-12-07T15:50:43.360Z,1.27
2018-12-07T15:53:11.680Z,1.67
2018-12-07T15:55:39.543Z,1.67
2018-12-07T15:58:07.704Z,1.20
2018-12-07T16:00:35.412Z,1.40
2018-12-07T16:03:03.299Z,1.30
2018-12-07T16:05:31.556Z,1.20
2018-12-07T16:07:59.211Z,1.10
2018-12-07T16:10:26.987Z,1.47
2018-12-07T16:12:54.904Z,1.60
2018-12-07T16:18:15.546Z,1.10
2018-12-07T16:20:43.352Z,1.47
2018-12-07T16:23:11.196Z,1.27
2018-12-07T16:25:39.021Z,1.40
2018-12-07T16:28:07.871Z,1.20
2018-12-07T16:30:35.480Z,1.10
2018-12-07T16:33:03.187Z,1.40
2018-12-07T16:35:32.005Z,1.37
2018-12-07T16:38:00.526Z,1.60
2018-12-07T16:40:28.344Z,1.57
2018-12-07T16:42:56.844Z,1.37
2018-12-07T16:45:24.933Z,1.37
2018-12-07T16:47:53.117Z,1.43
2018-12-07T16:50:22.417Z,1.40
2018-12-07T16:52:51.017Z,1.23
2018-12-07T16:55:19.788Z,1.70
2018-12-07T16:57:48.058Z,1.77
2018-12-07T17:00:16.143Z,1.43
2018-12-07T17:02:45.005Z,1.33
2018-12-07T17:05:13.139Z,1.50
2018-12-07T17:10:08.739Z,1.80
2018-12-07T17:12:36.595Z,1.80
2018-12-07T17:15:05.168Z,2.10
2018-12-07T17:17:32.993Z,2.00
2018-12-07T17:20:00.898Z,1.67
2018-12-07T17:22:29.383Z,1.90
2018-12-07T17:24:56.975Z,1.80
2018-12-07T17:27:25.728Z,1.90
2018-12-07T17:29:53.757Z,2.30
2018-12-07T17:32:21.741Z,2.10
2018-12-07T17:34:49.540Z,2.20
2018-12-07T17:37:17.229Z,1.60
2018-12-07T17:39:45.651Z,1.93
2018-12-07T17:42:13.557Z,1.93
2018-12-07T17:44:41.466Z,1.50
2018-12-07T17:47:09.931Z,2.17
2018-12-07T17:49:37.902Z,1.70
2018-12-07T17:52:05.726Z,1.80
2018-12-07T17:54:34.183Z,1.57
2018-12-07T17:57:02.136Z,1.50
2018-12-07T17:59:29.922Z,1.53
2018-12-07T18:01:57.556Z,1.70
2018-12-07T18:04:25.803Z,1.57
2018-12-07T18:06:53.535Z,1.20
2018-12-07T18:09:21.222Z,1.27
2018-12-07T18:11:49.077Z,1.37
2018-12-07T18:14:17.653Z,1.40
2018-12-07T18:16:45.541Z,1.40
2018-12-07T18:19:13.239Z,1.43
2018-12-07T18:21:42.202Z,1.67
2018-12-07T18:24:10.123Z,1.20
2018-12-07T18:26:37.802Z,1.40
2018-12-07T18:29:05.726Z,1.30
2018-12-07T18:31:33.717Z,1.30
2018-12-07T18:34:01.901Z,1.40
2018-12-07T18:36:29.903Z,1.33
2018-12-07T18:38:57.843Z,1.70
2018-12-07T18:41:26.444Z,1.23
2018-12-07T18:43:54.341Z,1.10
2018-12-07T18:46:22.724Z,1.10
2018-12-07T18:48:50.537Z,1.30
2018-12-07T18:51:18.653Z,1.53
2018-12-07T18:53:46.599Z,1.40
2018-12-07T18:56:14.437Z,1.80
2018-12-07T18:58:42.394Z,1.27
2018-12-07T19:01:10.590Z,1.60
2018-12-07T19:03:38.567Z,1.47
2018-12-07T19:06:08.390Z,1.97
2018-12-07T19:08:37.709Z,2.00
2018-12-07T19:11:06.434Z,1.60
2018-12-07T19:13:34.878Z,1.37
2018-12-07T19:16:02.906Z,1.37
2018-12-07T19:18:31.189Z,1.40
2018-12-07T19:21:00.048Z,1.50
2018-12-07T19:23:28.908Z,1.63
2018-12-07T19:25:58.027Z,1.60
2018-12-07T19:28:28.141Z,1.80
2018-12-07T19:30:55.959Z,1.40
2018-12-07T19:33:24.070Z,1.80
2018-12-07T19:35:52.683Z,1.43
2018-12-07T19:38:20.513Z,1.50
2018-12-07T19:40:48.246Z,1.67
2018-12-07T19:43:15.867Z,1.40
2018-12-07T19:45:43.888Z,1.63
2018-12-07T19:48:12.678Z,1.80
2018-12-07T19:50:40.536Z,1.93
2018-12-07T19:53:08.163Z,1.87
2018-12-07T19:55:36.418Z,2.10
2018-12-07T19:58:04.584Z,1.93
2018-12-07T20:15:19.187Z,1.90
2018-12-07T20:17:47.893Z,2.00
2018-12-07T20:20:15.703Z,1.43
2018-12-07T20:22:43.800Z,1.57
2018-12-07T20:32:38.437Z,1.60
2018-12-07T20:35:06.334Z,1.40
2018-12-07T20:42:29.640Z,1.67
2018-12-07T20:44:57.685Z,1.53
2018-12-07T20:47:25.600Z,1.50
2018-12-07T20:49:53.388Z,1.60
2018-12-07T20:54:48.411Z,1.60
2018-12-07T20:57:16.364Z,1.37
2018-12-07T20:59:44.208Z,1.50
2018-12-07T21:02:12.278Z,1.70
2018-12-07T21:04:39.991Z,1.45
2018-12-07T21:17:29.196Z,1.37
2018-12-07T21:19:59.508Z,1.40
2018-12-07T21:22:30.273Z,1.70
2018-12-07T21:45:14.603Z,1.40
2018-12-07T21:48:19.578Z,1.30
2018-12-07T22:18:36.112Z,1.00
2018-12-07T22:26:00.766Z,1.20
2018-12-07T22:28:29.180Z,1.00
2018-12-07T22:30:57.921Z,1.10
2018-12-07T23:07:54.601Z,1.50
2018-12-07T23:12:50.149Z,1.30
2018-12-07T23:15:17.722Z,1.40
2018-12-07T23:17:45.442Z,1.20
2018-12-07T23:20:13.104Z,1.23
2018-12-07T23:22:41.272Z,1.30
2018-12-07T23:25:09.158Z,1.37
2018-12-07T23:27:36.779Z,1.20
2018-12-07T23:30:06.874Z,1.40
2018-12-07T23:32:36.272Z,1.17
2018-12-07T23:35:04.933Z,1.27
2018-12-07T23:37:32.469Z,1.20
2018-12-07T23:39:59.972Z,1.40
2018-12-07T23:42:27.616Z,1.60
2018-12-07T23:44:55.542Z,1.20
2018-12-07T23:47:23.322Z,1.43
2018-12-07T23:49:51.039Z,1.27
2018-12-07T23:52:19.660Z,1.40
2018-12-07T23:54:47.292Z,1.33
2018-12-07T23:57:14.960Z,1.13
2018-12-07T23:59:42.719Z,1.40
