createdAt,value
2018-02-19T11:51:26.947Z,1272.00
2018-02-19T11:52:26.870Z,1560.00
2018-02-19T11:53:26.847Z,1600.00
2018-02-19T11:54:26.780Z,1680.00
2018-02-19T11:55:26.740Z,1820.00
2018-02-19T11:56:26.698Z,1796.00
2018-02-19T11:57:26.647Z,1860.00
2018-02-19T11:58:26.628Z,1812.00
2018-02-19T11:59:26.560Z,1816.00
2018-02-19T12:00:26.518Z,1728.00
2018-02-19T12:01:26.475Z,1648.00
2018-02-19T12:02:26.433Z,1652.00
2018-02-19T12:03:26.409Z,1656.00
2018-02-19T12:04:26.340Z,1796.00
2018-02-19T12:05:26.297Z,1756.00
2018-02-19T12:06:26.257Z,1728.00
2018-02-19T12:07:26.230Z,1644.00
2018-02-19T12:08:26.191Z,1608.00
2018-02-19T12:09:26.130Z,1628.00
2018-02-19T12:10:26.080Z,1524.00
2018-02-19T12:11:26.037Z,1640.00
2018-02-19T12:12:25.996Z,1772.00
2018-02-19T12:13:25.972Z,1780.00
2018-02-19T12:14:25.900Z,1816.00
2018-02-19T12:15:25.858Z,1652.00
2018-02-19T12:16:25.812Z,1176.00
2018-02-19T12:17:25.773Z,1480.00
2018-02-19T12:18:25.746Z,1356.00
2018-02-19T12:19:25.680Z,1192.00
2018-02-19T12:20:25.636Z,1076.00
2018-02-19T12:21:25.589Z,980.00
2018-02-19T12:22:25.546Z,916.00
2018-02-19T12:23:25.523Z,860.00
2018-02-19T12:24:25.457Z,828.00
2018-02-19T12:25:25.413Z,800.00
2018-02-19T12:26:25.366Z,824.00
2018-02-19T12:27:25.321Z,852.00
2018-02-19T12:28:25.297Z,880.00
2018-02-19T12:29:25.227Z,832.00
2018-02-19T12:30:25.185Z,844.00
2018-02-19T12:31:25.141Z,896.00
2018-02-19T12:32:25.103Z,1040.00
2018-02-19T12:33:25.071Z,1244.00
2018-02-19T12:34:25.029Z,1424.00
2018-02-19T12:35:24.958Z,1484.00
2018-02-19T12:36:24.916Z,1520.00
2018-02-19T12:37:24.875Z,1716.00
2018-02-19T12:38:24.845Z,1884.00
2018-02-19T12:39:24.781Z,1912.00
2018-02-19T12:40:24.730Z,1876.00
2018-02-19T12:41:24.690Z,1840.00
2018-02-19T12:42:24.645Z,1760.00
2018-02-19T12:43:24.633Z,1748.00
2018-02-19T12:44:24.547Z,1692.00
2018-02-19T12:45:24.501Z,1612.00
2018-02-19T12:46:24.456Z,1628.00
2018-02-19T12:47:24.412Z,1600.00
2018-02-19T12:48:24.392Z,1600.00
2018-02-19T12:49:24.321Z,1656.00
2018-02-19T12:50:24.274Z,1740.00
2018-02-19T12:51:24.228Z,1692.00
2018-02-19T12:52:24.181Z,1736.00
2018-02-19T12:53:24.161Z,1824.00
2018-02-19T12:54:24.092Z,1932.00
2018-02-19T12:55:24.043Z,2012.00
2018-02-19T12:56:23.997Z,2028.00
2018-02-19T12:57:23.957Z,2052.00
2018-02-19T12:58:23.930Z,2052.00
2018-02-19T12:59:23.861Z,2068.00
2018-02-19T13:00:23.849Z,2016.00
2018-02-19T13:01:23.770Z,2024.00
2018-02-19T13:02:23.721Z,2044.00
2018-02-19T13:03:23.699Z,2020.00
2018-02-19T13:04:23.631Z,1944.00
2018-02-19T13:05:23.585Z,1964.00
2018-02-19T13:06:23.538Z,2028.00
2018-02-19T13:07:23.494Z,2020.00
2018-02-19T13:08:23.501Z,1956.00
2018-02-19T13:09:23.401Z,1896.00
2018-02-19T13:10:23.357Z,1932.00
2018-02-19T13:11:23.309Z,2004.00
2018-02-19T13:12:23.262Z,2044.00
2018-02-19T13:13:23.244Z,2024.00
2018-02-19T13:14:23.225Z,2020.00
2018-02-19T13:15:23.124Z,2004.00
2018-02-19T13:16:23.077Z,1968.00
2018-02-19T13:17:23.033Z,1840.00
2018-02-19T13:18:23.044Z,2104.00
2018-02-19T13:19:22.947Z,2384.00
2018-02-19T13:20:22.894Z,2432.00
2018-02-19T13:21:22.846Z,2340.00
2018-02-19T13:22:22.799Z,2340.00
2018-02-19T13:23:22.781Z,2344.00
2018-02-19T13:24:22.707Z,1340.00
2018-02-19T13:25:22.659Z,1372.00
2018-02-19T13:26:22.615Z,1356.00
2018-02-19T13:27:22.566Z,2060.00
2018-02-19T14:25:42.355Z,4724.00
2018-02-19T14:26:42.282Z,4660.00
2018-02-19T14:27:42.232Z,4560.00
2018-02-19T14:28:42.198Z,4504.00
2018-02-19T14:29:42.124Z,4372.00
2018-02-19T14:30:42.072Z,4204.00
2018-02-19T14:31:42.022Z,4096.00
2018-02-19T14:32:41.972Z,3976.00
2018-02-19T14:33:41.945Z,3812.00
2018-02-19T14:34:41.868Z,3704.00
2018-02-19T14:35:41.825Z,3564.00
2018-02-19T14:36:41.775Z,3412.00
2018-02-19T14:37:41.722Z,3328.00
2018-02-19T14:38:41.762Z,3272.00
2018-02-19T14:39:41.684Z,3208.00
2018-02-19T14:40:41.579Z,3184.00
2018-02-19T14:41:41.535Z,3192.00
2018-02-19T14:42:41.483Z,3168.00
2018-02-19T14:43:41.463Z,3132.00
2018-02-19T14:44:41.385Z,3084.00
2018-02-19T14:45:41.336Z,3004.00
2018-02-19T14:46:41.290Z,2876.00
2018-02-19T14:47:41.242Z,2736.00
2018-02-19T14:48:41.220Z,2580.00
2018-02-19T14:49:41.150Z,2372.00
2018-02-19T14:50:41.099Z,2236.00
2018-02-19T14:51:41.072Z,2160.00
2018-02-19T14:52:41.006Z,2088.00
2018-02-19T14:53:40.979Z,2028.00
2018-02-19T14:54:40.934Z,1968.00
2018-02-19T14:55:40.863Z,1948.00
2018-02-19T14:56:40.815Z,1956.00
2018-02-19T14:57:40.793Z,1964.00
2018-02-19T14:58:40.718Z,1972.00
2018-02-19T14:59:40.693Z,1988.00
2018-02-19T15:00:40.627Z,2012.00
2018-02-19T15:01:40.585Z,1988.00
2018-02-19T15:02:40.529Z,1996.00
2018-02-19T15:03:40.483Z,2000.00
2018-02-19T15:04:40.457Z,1996.00
2018-02-19T15:05:40.384Z,2016.00
2018-02-19T15:06:40.337Z,2000.00
2018-02-19T15:07:40.292Z,1976.00
2018-02-19T15:08:40.239Z,1920.00
2018-02-19T15:09:40.214Z,1920.00
2018-02-19T15:10:40.143Z,1936.00
2018-02-19T15:11:40.097Z,1996.00
2018-02-19T15:12:40.046Z,1988.00
2018-02-19T15:13:40.002Z,2000.00
2018-02-19T15:14:39.974Z,1964.00
2018-02-19T15:15:39.901Z,1920.00
2018-02-19T15:16:39.862Z,1864.00
2018-02-19T15:17:39.808Z,1816.00
2018-02-19T15:18:39.756Z,1780.00
2018-02-19T15:19:39.783Z,1764.00
2018-02-19T15:20:39.666Z,1744.00
2018-02-19T15:21:39.613Z,1724.00
2018-02-19T15:22:39.568Z,1688.00
2018-02-19T15:23:39.576Z,1660.00
2018-02-19T15:24:39.496Z,1648.00
2018-02-19T15:25:39.417Z,1652.00
2018-02-19T15:26:39.373Z,1656.00
2018-02-19T15:27:39.325Z,1652.00
2018-02-19T15:28:39.281Z,1624.00
2018-02-19T15:29:39.274Z,1596.00
2018-02-19T15:30:39.260Z,1556.00
2018-02-19T15:31:39.129Z,1516.00
2018-02-19T15:32:39.082Z,1480.00
2018-02-19T15:33:39.038Z,1448.00
2018-02-19T15:34:39.008Z,1412.00
2018-02-19T15:35:38.938Z,1360.00
2018-02-19T15:36:38.888Z,1304.00
2018-02-19T15:37:38.841Z,1244.00
2018-02-19T15:38:38.791Z,1192.00
2018-02-19T15:39:38.762Z,1144.00
2018-02-19T15:40:38.693Z,1112.00
2018-02-19T15:41:38.649Z,1092.00
2018-02-19T15:42:38.597Z,1076.00
2018-02-19T15:43:38.561Z,1064.00
2018-02-19T15:44:38.523Z,1052.00
2018-02-19T15:45:38.449Z,1032.00
2018-02-19T15:46:38.401Z,1016.00
2018-02-19T15:47:38.356Z,992.00
2018-02-19T15:48:38.306Z,972.00
2018-02-19T15:49:38.283Z,952.00
2018-02-19T15:50:38.208Z,936.00
2018-02-19T15:51:38.166Z,920.00
2018-02-19T15:52:38.112Z,908.00
2018-02-19T15:53:38.065Z,904.00
2018-02-19T15:54:38.040Z,900.00
2018-02-19T15:55:37.964Z,896.00
2018-02-19T15:56:37.916Z,896.00
2018-02-19T15:57:37.870Z,892.00
2018-02-19T15:58:37.820Z,892.00
2018-02-19T15:59:37.794Z,896.00
2018-02-19T16:00:37.724Z,888.00
2018-02-19T16:01:37.674Z,884.00
2018-02-19T16:02:37.624Z,876.00
2018-02-19T16:03:37.579Z,864.00
2018-02-19T16:04:37.552Z,852.00
2018-02-19T16:05:37.484Z,840.00
2018-02-19T16:06:37.433Z,816.00
2018-02-19T16:07:37.384Z,800.00
2018-02-19T16:08:37.337Z,780.00
2018-02-19T16:09:37.310Z,760.00
2018-02-19T16:10:37.236Z,752.00
2018-02-19T16:11:37.185Z,740.00
2018-02-19T16:12:37.137Z,732.00
2018-02-19T16:13:37.087Z,716.00
2018-02-19T16:14:37.063Z,700.00
2018-02-19T16:15:37.004Z,680.00
2018-02-19T16:16:36.944Z,664.00
2018-02-19T16:17:36.900Z,644.00
2018-02-19T16:18:36.847Z,628.00
2018-02-19T16:19:36.821Z,608.00
2018-02-19T16:20:36.746Z,592.00
2018-02-19T16:21:36.696Z,576.00
2018-02-19T16:22:36.649Z,560.00
2018-02-19T16:23:36.615Z,540.00
2018-02-19T16:24:36.574Z,520.00
2018-02-19T16:25:36.507Z,504.00
2018-02-19T16:26:36.453Z,484.00
2018-02-19T16:27:36.404Z,468.00
2018-02-19T16:28:36.355Z,448.00
2018-02-19T16:29:36.333Z,424.00
2018-02-19T16:30:36.261Z,404.00
2018-02-19T16:31:36.210Z,388.00
2018-02-19T16:32:36.173Z,368.00
2018-02-19T16:33:36.109Z,348.00
2018-02-19T16:34:36.083Z,328.00
2018-02-19T16:35:36.011Z,308.00
2018-02-19T16:36:35.967Z,292.00
2018-02-19T16:37:35.913Z,276.00
2018-02-19T16:38:35.861Z,260.00
2018-02-19T16:39:35.840Z,244.00
2018-02-19T16:40:35.764Z,228.00
2018-02-19T16:41:35.715Z,212.00
2018-02-19T16:42:35.673Z,196.00
2018-02-19T16:43:35.617Z,180.00
2018-02-19T16:44:35.619Z,168.00
2018-02-19T16:45:35.519Z,156.00
2018-02-19T16:46:35.466Z,144.00
2018-02-19T16:47:35.421Z,132.00
2018-02-19T16:48:35.372Z,120.00
2018-02-19T16:49:35.388Z,108.00
2018-02-19T16:50:35.268Z,104.00
2018-02-19T16:51:35.225Z,92.00
2018-02-19T16:52:35.170Z,84.00
2018-02-19T16:53:35.121Z,76.00
2018-02-19T16:54:35.094Z,68.00
2018-02-19T16:55:35.022Z,60.00
2018-02-19T16:56:34.971Z,56.00
2018-02-19T16:57:34.923Z,48.00
2018-02-19T16:58:34.871Z,44.00
2018-02-19T16:59:34.845Z,36.00
2018-02-19T17:00:34.773Z,32.00
2018-02-19T17:01:34.722Z,28.00
2018-02-19T17:02:34.676Z,24.00
2018-02-19T17:03:34.623Z,20.00
2018-02-19T17:04:34.596Z,20.00
2018-02-19T17:05:34.525Z,12.00
2018-02-19T17:06:34.473Z,12.00
2018-02-19T17:07:34.424Z,12.00
2018-02-19T17:08:34.371Z,8.00
2018-02-19T17:09:34.351Z,8.00
2018-02-19T17:10:34.274Z,8.00
2018-02-19T17:11:34.223Z,4.00
2018-02-19T17:12:34.188Z,4.00
2018-02-19T17:13:34.123Z,4.00
2018-02-19T17:14:34.097Z,0.00
2018-02-19T17:15:34.025Z,4.00
2018-02-19T17:16:34.004Z,4.00
2018-02-19T17:17:33.925Z,4.00
2018-02-19T17:18:33.878Z,0.00
2018-02-19T17:19:33.865Z,0.00
2018-02-19T17:20:33.792Z,0.00
2018-02-19T17:21:33.725Z,0.00
2018-02-19T17:22:33.675Z,0.00
2018-02-19T17:23:33.624Z,0.00
2018-02-19T17:24:33.576Z,0.00
2018-02-19T17:25:33.548Z,0.00
2018-02-19T17:26:33.483Z,0.00
2018-02-19T17:27:33.425Z,0.00
2018-02-19T17:28:33.375Z,0.00
2018-02-19T17:29:33.320Z,0.00
2018-02-19T17:30:33.294Z,0.00
2018-02-19T17:31:33.228Z,0.00
2018-02-19T17:32:33.173Z,0.00
2018-02-19T17:33:33.124Z,0.00
2018-02-19T17:34:33.074Z,0.00
2018-02-19T17:35:33.045Z,0.00
2018-02-19T17:36:32.971Z,0.00
2018-02-19T17:37:32.945Z,0.00
2018-02-19T17:38:32.869Z,0.00
2018-02-19T17:39:32.831Z,0.00
2018-02-19T17:40:32.795Z,0.00
2018-02-19T17:41:32.719Z,0.00
2018-02-19T17:42:32.672Z,0.00
2018-02-19T17:43:32.622Z,0.00
2018-02-19T17:44:32.569Z,0.00
2018-02-19T17:45:32.538Z,0.00
2018-02-19T17:46:32.465Z,0.00
2018-02-19T17:47:32.414Z,0.00
2018-02-19T17:48:32.365Z,0.00
2018-02-19T17:49:32.314Z,0.00
2018-02-19T17:50:32.309Z,0.00
2018-02-19T17:51:32.213Z,0.00
2018-02-19T17:52:32.163Z,0.00
2018-02-19T17:53:32.117Z,0.00
2018-02-19T17:54:32.061Z,0.00
2018-02-19T17:55:32.031Z,0.00
2018-02-19T17:56:31.959Z,0.00
2018-02-19T17:57:31.909Z,0.00
2018-02-19T17:58:31.857Z,0.00
2018-02-19T17:59:31.818Z,0.00
2018-02-19T18:00:31.781Z,0.00
2018-02-19T18:01:31.707Z,0.00
2018-02-19T18:02:31.678Z,0.00
2018-02-19T18:03:31.605Z,0.00
2018-02-19T18:04:31.561Z,0.00
2018-02-19T18:05:31.526Z,0.00
2018-02-19T18:06:31.555Z,0.00
2018-02-19T18:07:31.426Z,0.00
2018-02-19T18:08:31.351Z,0.00
2018-02-19T18:09:31.339Z,0.00
2018-02-19T18:10:31.275Z,0.00
2018-02-19T18:11:31.196Z,0.00
2018-02-19T18:12:31.146Z,0.00
2018-02-19T18:13:31.094Z,0.00
2018-02-19T18:14:31.045Z,0.00
2018-02-19T18:15:31.016Z,0.00
2018-02-19T18:16:30.943Z,0.00
2018-02-19T18:17:30.889Z,0.00
2018-02-19T18:18:30.840Z,0.00
2018-02-19T18:19:30.790Z,0.00
2018-02-19T18:20:30.765Z,0.00
2018-02-19T18:21:30.687Z,0.00
2018-02-19T18:22:30.635Z,0.00
2018-02-19T18:23:30.584Z,0.00
2018-02-19T18:24:38.586Z,0.00
2018-02-19T18:25:30.510Z,0.00
2018-02-19T18:26:30.431Z,0.00
2018-02-19T18:27:30.377Z,0.00
2018-02-19T18:28:30.330Z,0.00
2018-02-19T18:29:30.275Z,0.00
2018-02-19T18:30:30.252Z,0.00
2018-02-19T18:31:30.173Z,0.00
2018-02-19T18:32:30.687Z,0.00
2018-02-19T18:33:30.070Z,0.00
2018-02-19T18:34:30.021Z,0.00
2018-02-19T18:35:30.056Z,0.00
2018-02-19T18:36:29.918Z,0.00
2018-02-19T18:37:29.885Z,0.00
2018-02-19T18:38:29.816Z,0.00
2018-02-19T18:39:29.766Z,0.00
2018-02-19T18:40:29.746Z,0.00
2018-02-19T18:41:29.660Z,0.00
2018-02-19T18:42:29.611Z,0.00
2018-02-19T18:43:29.608Z,0.00
2018-02-19T18:44:29.507Z,0.00
2018-02-19T18:45:29.476Z,0.00
2018-02-19T18:46:29.405Z,0.00
2018-02-19T18:47:29.351Z,0.00
2018-02-19T18:48:29.306Z,0.00
2018-02-19T18:49:29.250Z,0.00
2018-02-19T18:50:29.225Z,0.00
2018-02-19T18:51:29.148Z,0.00
2018-02-19T18:52:29.094Z,0.00
2018-02-19T18:53:29.046Z,0.00
2018-02-19T18:54:28.992Z,0.00
2018-02-19T18:55:28.966Z,0.00
2018-02-19T18:56:28.890Z,0.00
2018-02-19T18:57:28.839Z,0.00
2018-02-19T18:58:28.786Z,0.00
2018-02-19T18:59:28.737Z,0.00
2018-02-19T19:00:28.708Z,0.00
2018-02-19T19:01:28.631Z,0.00
2018-02-19T19:02:28.581Z,0.00
2018-02-19T19:03:28.527Z,0.00
2018-02-19T19:04:28.476Z,0.00
2018-02-19T19:05:28.449Z,0.00
2018-02-19T19:06:28.377Z,0.00
2018-02-19T19:07:28.325Z,0.00
2018-02-19T19:08:28.271Z,0.00
2018-02-19T19:09:28.220Z,0.00
2018-02-19T19:10:28.208Z,0.00
2018-02-19T19:11:28.114Z,0.00
2018-02-19T19:12:28.065Z,0.00
2018-02-19T19:13:28.014Z,0.00
2018-02-19T19:14:27.968Z,0.00
2018-02-19T19:15:27.964Z,0.00
2018-02-19T19:16:27.884Z,0.00
2018-02-19T19:17:27.805Z,0.00
2018-02-19T19:18:27.753Z,0.00
2018-02-19T19:19:27.706Z,0.00
2018-02-19T19:20:27.650Z,0.00
2018-02-19T19:21:27.626Z,0.00
2018-02-19T19:22:27.546Z,0.00
2018-02-19T19:23:27.498Z,0.00
2018-02-19T19:24:27.447Z,0.00
2018-02-19T19:25:27.393Z,0.00
2018-02-19T19:26:27.365Z,0.00
2018-02-19T19:27:27.291Z,0.00
2018-02-19T19:28:27.239Z,0.00
2018-02-19T19:29:27.183Z,0.00
2018-02-19T19:30:27.135Z,0.00
2018-02-19T19:31:27.103Z,0.00
2018-02-19T19:32:27.032Z,0.00
2018-02-19T19:33:26.979Z,0.00
2018-02-19T19:34:26.928Z,0.00
2018-02-19T19:35:26.917Z,0.00
2018-02-19T19:36:26.845Z,0.00
2018-02-19T19:37:26.768Z,0.00
2018-02-19T19:38:26.723Z,0.00
2018-02-19T19:39:26.671Z,0.00
2018-02-19T19:40:26.619Z,0.00
2018-02-19T19:41:26.590Z,0.00
2018-02-19T19:42:26.512Z,0.00
2018-02-19T19:43:26.461Z,0.00
2018-02-19T19:44:26.412Z,0.00
2018-02-19T19:45:26.360Z,0.00
2018-02-19T19:46:26.328Z,0.00
2018-02-19T19:47:26.253Z,0.00
2018-02-19T19:48:26.205Z,0.00
2018-02-19T19:49:26.151Z,0.00
2018-02-19T19:50:26.098Z,0.00
2018-02-19T19:51:26.072Z,0.00
2018-02-19T19:52:25.994Z,0.00
2018-02-19T19:53:25.939Z,0.00
2018-02-19T19:54:25.888Z,0.00
2018-02-19T19:55:25.845Z,0.00
2018-02-19T19:56:25.811Z,0.00
2018-02-19T19:57:25.755Z,0.00
2018-02-19T19:58:25.688Z,0.00
2018-02-19T19:59:25.633Z,0.00
2018-02-19T20:00:25.577Z,0.00
2018-02-19T20:01:25.551Z,0.00
2018-02-19T20:02:25.473Z,0.00
2018-02-19T20:03:25.424Z,0.00
2018-02-19T20:04:25.376Z,0.00
2018-02-19T20:05:25.319Z,0.00
2018-02-19T20:06:25.294Z,0.00
2018-02-19T20:07:25.217Z,0.00
2018-02-19T20:08:25.169Z,0.00
2018-02-19T20:09:25.113Z,0.00
2018-02-19T20:10:25.060Z,0.00
2018-02-19T20:11:25.030Z,0.00
2018-02-19T20:12:24.954Z,0.00
2018-02-19T20:13:24.910Z,0.00
2018-02-19T20:14:24.852Z,0.00
2018-02-19T20:15:24.800Z,0.00
2018-02-19T20:16:24.781Z,0.00
2018-02-19T20:17:24.695Z,0.00
2018-02-19T20:18:24.649Z,0.00
2018-02-19T20:19:24.602Z,0.00
2018-02-19T20:20:24.538Z,0.00
2018-02-19T20:21:24.506Z,0.00
2018-02-19T20:22:24.433Z,0.00
2018-02-19T20:23:24.387Z,0.00
2018-02-19T20:24:24.329Z,0.00
2018-02-19T20:25:24.279Z,0.00
2018-02-19T20:26:24.258Z,0.00
2018-02-19T20:27:24.177Z,0.00
2018-02-19T20:28:24.139Z,0.00
2018-02-19T20:29:24.065Z,0.00
2018-02-19T20:30:24.024Z,0.00
2018-02-19T20:31:23.990Z,0.00
2018-02-19T20:32:23.913Z,0.00
2018-02-19T20:33:23.922Z,0.00
2018-02-19T20:34:23.806Z,0.00
2018-02-19T20:35:23.756Z,0.00
2018-02-19T20:36:23.729Z,0.00
2018-02-19T20:37:23.656Z,0.00
2018-02-19T20:38:23.603Z,0.00
2018-02-19T20:39:23.547Z,0.00
2018-02-19T20:40:23.495Z,0.00
2018-02-19T20:41:23.468Z,0.00
2018-02-19T20:42:23.388Z,0.00
2018-02-19T20:43:23.339Z,0.00
2018-02-19T20:44:23.342Z,0.00
2018-02-19T20:45:23.313Z,0.00
2018-02-19T20:46:23.205Z,0.00
2018-02-19T20:47:23.131Z,0.00
2018-02-19T20:48:23.078Z,0.00
2018-02-19T20:49:23.025Z,0.00
2018-02-19T20:50:22.973Z,0.00
2018-02-19T20:51:22.943Z,0.00
2018-02-19T20:52:22.869Z,0.00
2018-02-19T20:53:22.814Z,0.00
2018-02-19T20:54:22.761Z,0.00
2018-02-19T20:55:22.716Z,0.00
2018-02-19T20:56:22.685Z,0.00
2018-02-19T20:57:22.604Z,0.00
2018-02-19T20:58:22.555Z,0.00
2018-02-19T20:59:22.518Z,0.00
2018-02-19T21:00:22.451Z,0.00
2018-02-19T21:01:22.427Z,0.00
2018-02-19T21:02:22.342Z,0.00
2018-02-19T21:03:22.338Z,0.00
2018-02-19T21:04:22.241Z,0.00
2018-02-19T21:05:22.196Z,0.00
2018-02-19T21:06:22.155Z,0.00
2018-02-19T21:07:22.085Z,0.00
2018-02-19T21:08:22.029Z,0.00
2018-02-19T21:09:21.979Z,0.00
2018-02-19T21:10:21.924Z,0.00
2018-02-19T21:11:21.896Z,0.00
2018-02-19T21:12:21.820Z,0.00
2018-02-19T21:13:21.765Z,0.00
2018-02-19T21:14:21.714Z,0.00
2018-02-19T21:15:21.688Z,0.00
2018-02-19T21:16:21.633Z,0.00
2018-02-19T21:17:21.559Z,0.00
2018-02-19T21:18:21.507Z,0.00
2018-02-19T21:19:21.452Z,0.00
2018-02-19T21:20:21.399Z,0.00
2018-02-19T21:21:21.366Z,0.00
2018-02-19T21:22:21.298Z,0.00
2018-02-19T21:23:21.247Z,0.00
2018-02-19T21:24:21.199Z,0.00
2018-02-19T21:25:21.172Z,0.00
2018-02-19T21:26:21.107Z,0.00
2018-02-19T21:27:21.033Z,0.00
2018-02-19T21:28:21.002Z,0.00
2018-02-19T21:29:20.931Z,0.00
2018-02-19T21:30:20.974Z,0.00
2018-02-19T21:31:20.848Z,0.00
2018-02-19T21:32:20.768Z,0.00
2018-02-19T21:33:20.754Z,0.00
2018-02-19T21:34:20.672Z,0.00
2018-02-19T21:35:20.613Z,0.00
2018-02-19T21:36:20.585Z,0.00
2018-02-19T21:37:20.505Z,0.00
2018-02-19T21:38:20.454Z,0.00
2018-02-19T21:39:20.402Z,0.00
2018-02-19T21:40:20.354Z,0.00
2018-02-19T21:41:20.337Z,0.00
2018-02-19T21:42:20.244Z,0.00
2018-02-19T21:43:20.190Z,0.00
2018-02-19T21:44:20.177Z,0.00
2018-02-19T21:45:20.084Z,0.00
2018-02-19T21:46:20.037Z,0.00
2018-02-19T21:47:20.006Z,0.00
2018-02-19T21:48:19.929Z,0.00
2018-02-19T21:49:19.874Z,0.00
2018-02-19T21:50:19.822Z,0.00
2018-02-19T21:51:19.770Z,0.00
2018-02-19T21:52:19.738Z,0.00
2018-02-19T21:53:19.665Z,0.00
2018-02-19T21:54:19.612Z,0.00
2018-02-19T21:55:19.560Z,0.00
2018-02-19T21:56:19.506Z,0.00
2018-02-19T21:57:19.670Z,0.00
2018-02-19T21:58:19.405Z,0.00
2018-02-19T21:59:19.354Z,0.00
2018-02-19T22:00:19.364Z,0.00
2018-02-19T22:01:19.244Z,0.00
2018-02-19T22:02:19.216Z,0.00
2018-02-19T22:03:19.165Z,0.00
2018-02-19T22:04:19.090Z,0.00
2018-02-19T22:05:19.037Z,0.00
2018-02-19T22:06:18.981Z,0.00
2018-02-19T22:07:18.955Z,0.00
2018-02-19T22:08:18.877Z,0.00
2018-02-19T22:09:18.823Z,0.00
2018-02-19T22:10:18.771Z,0.00
2018-02-19T22:11:18.717Z,0.00
2018-02-19T22:12:18.736Z,0.00
2018-02-19T22:13:18.617Z,0.00
2018-02-19T22:14:18.562Z,0.00
2018-02-19T22:15:18.507Z,0.00
2018-02-19T22:16:18.458Z,0.00
2018-02-19T22:17:18.426Z,0.00
2018-02-19T22:18:18.352Z,0.00
2018-02-19T22:19:18.296Z,0.00
2018-02-19T22:20:18.246Z,0.00
2018-02-19T22:21:18.191Z,0.00
2018-02-19T22:22:18.162Z,0.00
2018-02-19T22:23:18.086Z,0.00
2018-02-19T22:24:18.059Z,0.00
2018-02-19T22:25:17.979Z,0.00
2018-02-19T22:26:17.932Z,0.00
2018-02-19T22:27:17.902Z,0.00
2018-02-19T22:28:17.832Z,0.00
2018-02-19T22:29:17.771Z,0.00
2018-02-19T22:30:17.729Z,0.00
2018-02-19T22:31:17.670Z,0.00
2018-02-19T22:32:17.636Z,0.00
2018-02-19T22:33:17.606Z,0.00
2018-02-19T22:34:17.512Z,0.00
2018-02-19T22:35:17.494Z,0.00
2018-02-19T22:36:17.406Z,0.00
2018-02-19T22:37:17.380Z,0.00
2018-02-19T22:38:17.314Z,0.00
2018-02-19T22:39:17.248Z,0.00
2018-02-19T22:40:17.197Z,0.00
2018-02-19T22:41:17.140Z,0.00
2018-02-19T22:42:17.145Z,0.00
2018-02-19T22:43:17.031Z,0.00
2018-02-19T22:44:16.983Z,0.00
2018-02-19T22:45:16.928Z,0.00
2018-02-19T22:46:16.879Z,0.00
2018-02-19T22:47:16.847Z,0.00
2018-02-19T22:48:16.775Z,0.00
2018-02-19T22:49:16.750Z,0.00
2018-02-19T22:50:16.667Z,0.00
2018-02-19T22:51:16.623Z,0.00
2018-02-19T22:52:16.604Z,0.00
2018-02-19T22:53:16.582Z,0.00
2018-02-19T22:54:16.459Z,0.00
2018-02-19T22:55:16.404Z,0.00
2018-02-19T22:56:16.350Z,0.00
2018-02-19T22:57:16.346Z,0.00
2018-02-19T22:58:16.244Z,0.00
2018-02-19T22:59:16.194Z,0.00
2018-02-19T23:00:16.142Z,0.00
2018-02-19T23:01:16.087Z,0.00
2018-02-19T23:02:16.056Z,0.00
2018-02-19T23:03:15.985Z,0.00
2018-02-19T23:04:15.928Z,0.00
2018-02-19T23:05:15.908Z,0.00
2018-02-19T23:06:15.825Z,0.00
2018-02-19T23:07:15.796Z,0.00
2018-02-19T23:08:15.718Z,0.00
2018-02-19T23:09:15.664Z,0.00
2018-02-19T23:10:15.626Z,0.00
2018-02-19T23:11:15.560Z,0.00
2018-02-19T23:12:15.528Z,0.00
2018-02-19T23:13:15.453Z,0.00
2018-02-19T23:14:15.405Z,0.00
2018-02-19T23:15:15.348Z,0.00
2018-02-19T23:16:15.296Z,0.00
2018-02-19T23:17:15.267Z,0.00
2018-02-19T23:18:15.207Z,0.00
2018-02-19T23:19:15.140Z,0.00
2018-02-19T23:20:15.089Z,0.00
2018-02-19T23:21:22.223Z,0.00
2018-02-19T23:22:15.010Z,0.00
2018-02-19T23:23:14.927Z,0.00
2018-02-19T23:24:14.878Z,0.00
2018-02-19T23:25:14.821Z,0.00
2018-02-19T23:26:14.768Z,0.00
2018-02-19T23:27:14.741Z,0.00
2018-02-19T23:28:14.668Z,0.00
2018-02-19T23:29:14.612Z,0.00
2018-02-19T23:30:14.562Z,0.00
2018-02-19T23:31:14.506Z,0.00
2018-02-19T23:32:14.481Z,0.00
2018-02-19T23:33:14.403Z,0.00
2018-02-19T23:34:14.405Z,0.00
2018-02-19T23:35:14.298Z,0.00
2018-02-19T23:36:14.244Z,0.00
2018-02-19T23:37:14.218Z,0.00
2018-02-19T23:38:14.141Z,0.00
2018-02-19T23:39:14.088Z,0.00
2018-02-19T23:40:14.040Z,0.00
2018-02-19T23:41:13.986Z,0.00
2018-02-19T23:42:13.955Z,0.00
2018-02-19T23:43:13.875Z,0.00
2018-02-19T23:44:13.830Z,0.00
2018-02-19T23:45:13.774Z,0.00
2018-02-19T23:46:13.718Z,0.00
2018-02-19T23:47:13.691Z,0.00
2018-02-19T23:48:13.621Z,0.00
2018-02-19T23:49:13.567Z,0.00
2018-02-19T23:50:13.511Z,0.00
2018-02-19T23:51:13.462Z,0.00
2018-02-19T23:52:13.429Z,0.00
2018-02-19T23:53:13.355Z,0.00
2018-02-19T23:54:13.300Z,0.00
2018-02-19T23:55:13.260Z,0.00
2018-02-19T23:56:13.196Z,0.00
2018-02-19T23:57:13.177Z,0.00
2018-02-19T23:58:13.092Z,0.00
2018-02-19T23:59:13.039Z,0.00
