createdAt,value
2022-08-21T00:00:21.984Z,15.66
2022-08-21T00:02:55.727Z,15.57
2022-08-21T00:05:23.840Z,15.41
2022-08-21T00:07:50.629Z,15.42
2022-08-21T00:10:18.273Z,15.43
2022-08-21T00:12:46.348Z,15.57
2022-08-21T00:15:19.456Z,15.64
2022-08-21T00:17:46.705Z,15.65
2022-08-21T00:20:15.388Z,15.57
2022-08-21T00:22:42.327Z,15.66
2022-08-21T00:25:09.867Z,15.66
2022-08-21T00:27:36.864Z,15.80
2022-08-21T00:30:06.777Z,15.63
2022-08-21T00:32:33.616Z,15.31
2022-08-21T00:35:00.215Z,15.23
2022-08-21T00:37:26.688Z,15.12
2022-08-21T00:39:54.280Z,14.88
2022-08-21T00:42:21.296Z,15.04
2022-08-21T00:44:49.923Z,14.99
2022-08-21T00:47:17.528Z,14.88
2022-08-21T00:49:44.108Z,14.77
2022-08-21T00:52:16.542Z,14.83
2022-08-21T00:54:46.405Z,14.81
2022-08-21T00:57:18.080Z,14.65
2022-08-21T00:59:48.824Z,14.57
2022-08-21T01:02:15.371Z,14.65
2022-08-21T01:04:41.993Z,14.64
2022-08-21T01:07:09.103Z,14.70
2022-08-21T01:09:36.865Z,14.73
2022-08-21T01:12:04.454Z,14.60
2022-08-21T01:14:31.338Z,14.53
2022-08-21T01:17:00.151Z,14.57
2022-08-21T01:19:27.082Z,14.61
2022-08-21T01:21:54.671Z,14.70
2022-08-21T01:24:21.522Z,14.61
2022-08-21T01:26:50.331Z,14.72
2022-08-21T01:29:37.112Z,14.91
2022-08-21T01:32:12.080Z,14.87
2022-08-21T01:34:42.137Z,15.03
2022-08-21T01:37:09.214Z,14.90
2022-08-21T01:39:36.865Z,14.87
2022-08-21T01:42:03.790Z,14.77
2022-08-21T01:44:30.233Z,14.53
2022-08-21T01:47:00.344Z,14.64
2022-08-21T01:49:27.016Z,14.81
2022-08-21T01:51:53.638Z,14.72
2022-08-21T01:54:20.462Z,14.82
2022-08-21T01:56:49.523Z,14.85
2022-08-21T01:59:15.981Z,14.84
2022-08-21T02:01:42.887Z,14.76
2022-08-21T02:04:10.623Z,14.73
2022-08-21T02:06:38.177Z,14.60
2022-08-21T02:09:07.044Z,14.51
2022-08-21T02:11:33.984Z,14.39
2022-08-21T02:14:00.399Z,14.15
2022-08-21T02:16:27.064Z,14.09
2022-08-21T02:18:53.632Z,14.09
2022-08-21T02:21:20.228Z,14.33
2022-08-21T02:23:46.709Z,14.41
2022-08-21T02:26:13.542Z,14.43
2022-08-21T02:28:41.382Z,14.47
2022-08-21T02:31:08.398Z,14.39
2022-08-21T02:33:35.198Z,14.40
2022-08-21T02:36:03.392Z,14.43
2022-08-21T02:38:34.198Z,14.35
2022-08-21T02:41:01.138Z,14.34
2022-08-21T02:43:28.984Z,14.24
2022-08-21T02:45:57.555Z,14.18
2022-08-21T02:48:27.820Z,14.23
2022-08-21T02:51:09.778Z,14.26
2022-08-21T02:53:37.189Z,14.33
2022-08-21T02:56:06.874Z,14.41
2022-08-21T02:58:37.923Z,14.37
2022-08-21T03:01:04.835Z,14.31
2022-08-21T03:03:31.564Z,14.28
2022-08-21T03:05:58.002Z,14.30
2022-08-21T03:08:27.414Z,14.20
2022-08-21T03:10:55.656Z,14.05
2022-08-21T03:13:22.588Z,13.98
2022-08-21T03:15:50.402Z,14.11
2022-08-21T03:18:17.257Z,14.21
2022-08-21T03:20:46.228Z,14.13
2022-08-21T03:23:14.240Z,14.23
2022-08-21T03:25:43.439Z,14.20
2022-08-21T03:28:14.038Z,14.20
2022-08-21T03:30:46.971Z,14.28
2022-08-21T03:33:15.117Z,14.32
2022-08-21T03:35:49.835Z,14.34
2022-08-21T03:38:16.262Z,14.33
2022-08-21T03:40:44.117Z,14.23
2022-08-21T03:43:10.860Z,14.30
2022-08-21T03:45:39.022Z,14.38
2022-08-21T03:48:06.239Z,14.17
2022-08-21T03:50:40.808Z,14.33
2022-08-21T03:53:09.070Z,14.29
2022-08-21T03:55:47.786Z,14.39
2022-08-21T03:58:17.385Z,14.34
2022-08-21T04:00:46.831Z,14.30
2022-08-21T04:03:13.648Z,14.25
2022-08-21T04:05:40.174Z,14.26
2022-08-21T04:08:07.639Z,14.29
2022-08-21T04:10:36.439Z,14.26
2022-08-21T04:13:03.471Z,14.13
2022-08-21T04:15:30.125Z,14.14
2022-08-21T04:17:56.576Z,14.06
2022-08-21T04:20:24.014Z,13.96
2022-08-21T04:22:51.662Z,14.06
2022-08-21T04:25:20.888Z,14.06
2022-08-21T04:27:47.662Z,14.05
2022-08-21T04:30:16.064Z,14.09
2022-08-21T04:32:48.223Z,13.97
2022-08-21T04:35:18.068Z,14.12
2022-08-21T04:37:44.476Z,14.11
2022-08-21T04:40:14.380Z,14.11
2022-08-21T04:42:50.291Z,14.09
2022-08-21T04:45:32.757Z,13.98
2022-08-21T04:48:01.953Z,14.06
2022-08-21T04:50:44.939Z,14.09
2022-08-21T04:53:16.810Z,14.14
2022-08-21T04:55:44.371Z,14.11
2022-08-21T04:58:13.988Z,14.16
2022-08-21T05:00:41.635Z,14.18
2022-08-21T05:03:09.898Z,14.20
2022-08-21T05:05:36.741Z,14.18
2022-08-21T05:08:04.191Z,14.26
2022-08-21T05:10:32.367Z,14.34
2022-08-21T05:12:59.776Z,14.36
2022-08-21T05:15:26.367Z,14.35
2022-08-21T05:17:59.360Z,14.36
2022-08-21T05:20:29.003Z,14.37
2022-08-21T05:22:55.543Z,14.37
2022-08-21T05:25:23.912Z,14.44
2022-08-21T05:27:52.145Z,14.44
2022-08-21T05:30:20.051Z,14.57
2022-08-21T05:32:47.340Z,14.65
2022-08-21T05:35:14.566Z,14.68
2022-08-21T05:37:41.302Z,14.79
2022-08-21T05:40:21.415Z,14.98
2022-08-21T05:42:54.685Z,14.88
2022-08-21T05:45:26.993Z,15.03
2022-08-21T05:48:11.592Z,15.24
2022-08-21T05:50:38.982Z,15.39
2022-08-21T05:53:07.765Z,15.46
2022-08-21T05:55:34.700Z,15.51
2022-08-21T05:58:01.562Z,15.61
2022-08-21T06:00:27.995Z,15.59
2022-08-21T06:02:54.443Z,15.72
2022-08-21T06:05:25.221Z,15.78
2022-08-21T06:08:03.803Z,15.88
2022-08-21T06:10:30.202Z,15.92
2022-08-21T06:12:56.736Z,16.06
2022-08-21T06:15:23.207Z,16.11
2022-08-21T06:17:49.607Z,16.17
2022-08-21T06:20:16.114Z,16.24
2022-08-21T06:22:42.540Z,16.30
2022-08-21T06:25:10.229Z,16.42
2022-08-21T06:27:36.763Z,16.63
2022-08-21T06:30:05.510Z,16.81
2022-08-21T06:32:31.987Z,17.14
2022-08-21T06:34:58.512Z,17.46
2022-08-21T06:37:24.992Z,17.69
2022-08-21T06:39:51.573Z,17.66
2022-08-21T06:42:19.132Z,17.87
2022-08-21T06:44:46.603Z,18.20
2022-08-21T06:47:13.187Z,18.48
2022-08-21T06:49:39.734Z,18.91
2022-08-21T06:52:11.149Z,19.05
2022-08-21T06:54:38.307Z,19.17
2022-08-21T06:57:05.049Z,19.55
2022-08-21T06:59:32.754Z,19.73
2022-08-21T07:02:00.757Z,20.12
2022-08-21T07:04:27.491Z,20.02
2022-08-21T07:06:53.959Z,20.26
2022-08-21T07:09:24.387Z,20.76
2022-08-21T07:11:54.222Z,20.64
2022-08-21T07:14:20.756Z,20.54
2022-08-21T07:16:48.132Z,20.82
2022-08-21T07:19:14.581Z,21.43
2022-08-21T07:21:41.184Z,21.22
2022-08-21T07:24:07.828Z,21.80
2022-08-21T07:26:34.210Z,21.58
2022-08-21T07:29:00.653Z,21.44
2022-08-21T07:31:27.809Z,21.95
2022-08-21T07:33:54.968Z,21.94
2022-08-21T07:36:21.573Z,22.09
2022-08-21T07:38:48.119Z,21.62
2022-08-21T07:41:26.258Z,21.76
2022-08-21T07:43:53.116Z,22.57
2022-08-21T07:46:20.567Z,22.21
2022-08-21T07:48:47.449Z,22.45
2022-08-21T07:51:17.476Z,22.63
2022-08-21T07:53:50.056Z,22.32
2022-08-21T07:56:17.255Z,22.50
2022-08-21T07:58:43.648Z,22.70
2022-08-21T08:01:10.107Z,22.66
2022-08-21T08:03:36.568Z,22.46
2022-08-21T08:06:05.606Z,22.82
2022-08-21T08:08:32.806Z,22.64
2022-08-21T08:11:00.858Z,22.77
2022-08-21T08:13:27.346Z,22.76
2022-08-21T08:15:53.814Z,22.96
2022-08-21T08:18:20.304Z,22.87
2022-08-21T08:20:46.697Z,22.99
2022-08-21T08:23:14.528Z,22.66
2022-08-21T08:25:41.068Z,22.67
2022-08-21T08:28:16.595Z,22.91
2022-08-21T08:30:45.578Z,22.83
2022-08-21T08:33:11.997Z,23.32
2022-08-21T08:35:39.233Z,23.43
2022-08-21T08:38:06.025Z,23.29
2022-08-21T08:40:56.154Z,23.40
2022-08-21T08:43:22.732Z,23.82
2022-08-21T08:45:52.116Z,23.53
2022-08-21T08:48:37.425Z,23.78
2022-08-21T08:51:07.439Z,23.76
2022-08-21T08:53:43.305Z,23.98
2022-08-21T08:56:10.704Z,24.01
2022-08-21T08:58:43.815Z,23.60
2022-08-21T09:01:18.294Z,23.48
2022-08-21T09:03:50.579Z,22.85
2022-08-21T09:06:54.483Z,22.78
2022-08-21T09:09:39.280Z,23.56
2022-08-21T09:12:20.611Z,23.99
2022-08-21T09:15:03.338Z,24.05
2022-08-21T09:17:40.403Z,24.50
2022-08-21T09:20:29.850Z,24.33
2022-08-21T09:22:59.480Z,24.87
2022-08-21T09:25:31.074Z,24.69
2022-08-21T09:27:57.463Z,24.20
2022-08-21T09:30:33.272Z,24.21
2022-08-21T09:33:00.535Z,24.95
2022-08-21T09:35:27.376Z,24.70
2022-08-21T09:37:59.009Z,24.92
2022-08-21T09:40:40.667Z,24.46
2022-08-21T09:43:12.722Z,23.95
2022-08-21T09:45:42.368Z,24.63
2022-08-21T09:48:26.219Z,24.95
2022-08-21T09:50:55.024Z,25.56
2022-08-21T09:53:26.738Z,25.72
2022-08-21T09:56:11.810Z,25.58
2022-08-21T09:58:42.413Z,25.43
2022-08-21T10:01:15.966Z,25.80
2022-08-21T10:03:42.698Z,26.34
2022-08-21T10:06:11.695Z,25.00
2022-08-21T10:08:40.309Z,25.63
2022-08-21T10:11:13.510Z,25.56
2022-08-21T10:14:02.722Z,26.18
2022-08-21T10:16:40.445Z,26.37
2022-08-21T10:19:13.582Z,26.47
2022-08-21T10:22:00.251Z,26.33
2022-08-21T10:24:45.296Z,25.86
2022-08-21T10:27:19.804Z,26.60
2022-08-21T10:29:50.265Z,26.33
2022-08-21T10:32:40.988Z,27.23
2022-08-21T10:35:15.069Z,26.14
2022-08-21T10:38:09.096Z,26.42
2022-08-21T10:41:02.331Z,26.92
2022-08-21T10:43:45.713Z,26.87
2022-08-21T10:46:24.267Z,26.36
2022-08-21T10:49:14.865Z,27.04
2022-08-21T10:51:55.290Z,26.82
2022-08-21T10:54:48.479Z,27.18
2022-08-21T10:57:31.868Z,27.37
2022-08-21T11:00:07.662Z,27.43
2022-08-21T11:02:41.274Z,27.91
2022-08-21T11:05:25.388Z,27.73
2022-08-21T11:08:02.515Z,27.83
2022-08-21T11:10:40.779Z,27.59
2022-08-21T11:13:45.590Z,27.78
2022-08-21T11:16:19.684Z,28.08
2022-08-21T11:19:08.197Z,27.76
2022-08-21T11:21:49.645Z,28.51
2022-08-21T11:24:36.431Z,27.32
2022-08-21T11:27:08.663Z,27.22
2022-08-21T11:29:38.890Z,28.02
2022-08-21T11:32:25.692Z,26.97
2022-08-21T11:35:10.648Z,26.20
2022-08-21T11:37:59.186Z,25.74
2022-08-21T11:40:50.494Z,26.39
2022-08-21T11:43:35.729Z,26.93
2022-08-21T11:46:25.080Z,27.67
2022-08-21T11:49:06.739Z,28.29
2022-08-21T11:51:46.755Z,28.01
2022-08-21T11:54:44.371Z,27.07
2022-08-21T11:57:29.019Z,26.13
2022-08-21T12:00:08.993Z,25.65
2022-08-21T12:02:40.563Z,25.05
2022-08-21T12:05:23.047Z,25.94
2022-08-21T12:08:01.088Z,26.89
2022-08-21T12:10:37.580Z,26.37
2022-08-21T12:13:40.563Z,25.90
2022-08-21T12:16:12.119Z,25.96
2022-08-21T12:18:41.480Z,25.61
2022-08-21T12:21:23.192Z,25.56
2022-08-21T12:24:02.269Z,25.43
2022-08-21T12:26:33.441Z,25.00
2022-08-21T12:29:13.505Z,24.78
2022-08-21T12:31:56.787Z,24.67
2022-08-21T12:34:35.726Z,24.84
2022-08-21T12:37:16.273Z,25.25
2022-08-21T12:39:47.491Z,25.34
2022-08-21T12:42:21.756Z,25.33
2022-08-21T12:45:00.504Z,25.01
2022-08-21T12:47:45.416Z,24.93
2022-08-21T12:50:20.380Z,25.12
2022-08-21T12:53:00.311Z,25.39
2022-08-21T12:55:30.710Z,26.20
2022-08-21T12:57:57.578Z,26.90
2022-08-21T13:00:29.614Z,26.78
2022-08-21T13:02:57.746Z,26.23
2022-08-21T13:05:36.177Z,25.45
2022-08-21T13:08:08.878Z,24.92
2022-08-21T13:10:37.004Z,25.15
2022-08-21T13:13:13.341Z,24.82
2022-08-21T13:15:42.249Z,24.91
2022-08-21T13:18:29.016Z,24.47
2022-08-21T13:21:12.664Z,24.05
2022-08-21T13:23:39.552Z,24.38
2022-08-21T13:26:19.123Z,24.32
2022-08-21T13:28:48.408Z,24.49
2022-08-21T13:31:22.934Z,24.13
2022-08-21T13:33:51.350Z,24.02
2022-08-21T13:36:25.146Z,23.98
2022-08-21T13:38:54.319Z,23.85
2022-08-21T13:41:28.484Z,23.93
2022-08-21T13:44:04.900Z,23.70
2022-08-21T13:46:37.886Z,23.56
2022-08-21T13:49:07.161Z,23.49
2022-08-21T13:51:34.778Z,23.51
2022-08-21T13:54:01.653Z,23.33
2022-08-21T13:56:41.800Z,23.40
2022-08-21T13:59:08.829Z,23.56
2022-08-21T14:01:50.342Z,23.33
2022-08-21T14:04:21.234Z,23.16
2022-08-21T14:06:47.721Z,22.98
2022-08-21T14:09:27.739Z,23.17
2022-08-21T14:11:55.627Z,23.27
2022-08-21T14:14:30.872Z,23.37
2022-08-21T14:17:25.289Z,23.58
2022-08-21T14:19:52.246Z,23.88
2022-08-21T14:22:44.292Z,24.54
2022-08-21T14:25:19.992Z,24.12
2022-08-21T14:27:57.483Z,24.90
2022-08-21T14:30:35.054Z,25.86
2022-08-21T14:33:03.317Z,25.70
2022-08-21T14:35:30.094Z,25.52
2022-08-21T14:37:58.706Z,25.45
2022-08-21T14:40:26.038Z,26.07
2022-08-21T14:42:52.599Z,25.82
2022-08-21T14:45:30.553Z,25.80
2022-08-21T14:47:58.486Z,25.43
2022-08-21T14:50:27.923Z,25.54
2022-08-21T14:52:55.096Z,24.97
2022-08-21T14:55:21.730Z,25.83
2022-08-21T14:57:53.828Z,25.68
2022-08-21T15:00:24.093Z,25.22
2022-08-21T15:02:58.459Z,25.58
2022-08-21T15:05:33.076Z,25.11
2022-08-21T15:08:00.305Z,24.47
2022-08-21T15:10:26.795Z,24.81
2022-08-21T15:12:53.232Z,25.21
2022-08-21T15:15:19.870Z,25.22
2022-08-21T15:17:48.460Z,25.22
2022-08-21T15:20:15.309Z,24.99
2022-08-21T15:22:41.711Z,25.29
2022-08-21T15:25:14.721Z,24.83
2022-08-21T15:27:41.182Z,24.67
2022-08-21T15:30:08.627Z,24.33
2022-08-21T15:32:35.039Z,24.57
2022-08-21T15:35:02.420Z,24.73
2022-08-21T15:37:28.819Z,24.35
2022-08-21T15:39:55.494Z,24.12
2022-08-21T15:42:22.589Z,24.22
2022-08-21T15:44:49.311Z,23.99
2022-08-21T15:47:18.884Z,23.95
2022-08-21T15:49:46.337Z,23.81
2022-08-21T15:52:15.146Z,23.59
2022-08-21T15:54:42.175Z,23.75
2022-08-21T15:57:12.866Z,23.65
2022-08-21T15:59:42.762Z,23.66
2022-08-21T16:02:15.138Z,23.36
2022-08-21T16:04:42.016Z,23.33
2022-08-21T16:07:09.831Z,23.33
2022-08-21T16:09:36.711Z,23.06
2022-08-21T16:12:05.433Z,22.98
2022-08-21T16:14:34.048Z,23.14
2022-08-21T16:17:00.615Z,22.78
2022-08-21T16:19:29.563Z,22.88
2022-08-21T16:21:55.968Z,22.85
2022-08-21T16:24:22.390Z,22.76
2022-08-21T16:26:57.645Z,22.60
2022-08-21T16:29:28.297Z,22.62
2022-08-21T16:31:55.757Z,22.61
2022-08-21T16:34:22.188Z,22.64
2022-08-21T16:36:48.761Z,22.55
2022-08-21T16:39:15.201Z,22.51
2022-08-21T16:41:41.571Z,22.42
2022-08-21T16:44:08.620Z,22.47
2022-08-21T16:46:40.108Z,22.17
2022-08-21T16:49:07.830Z,22.34
2022-08-21T16:51:34.497Z,22.37
2022-08-21T16:54:01.175Z,22.08
2022-08-21T16:56:27.768Z,22.15
2022-08-21T16:58:55.475Z,21.98
2022-08-21T17:01:25.140Z,22.18
2022-08-21T17:03:53.290Z,22.26
2022-08-21T17:06:22.179Z,22.10
2022-08-21T17:08:52.396Z,21.91
2022-08-21T17:11:37.295Z,21.93
2022-08-21T17:14:19.649Z,21.83
2022-08-21T17:16:50.784Z,21.67
2022-08-21T17:19:18.339Z,21.88
2022-08-21T17:21:45.094Z,21.69
2022-08-21T17:24:15.353Z,21.70
2022-08-21T17:26:43.620Z,21.64
2022-08-21T17:29:12.420Z,21.67
2022-08-21T17:31:40.956Z,21.66
2022-08-21T17:34:07.881Z,21.38
2022-08-21T17:36:34.438Z,21.36
2022-08-21T17:39:01.089Z,21.37
2022-08-21T17:41:27.782Z,21.47
2022-08-21T17:43:54.963Z,21.49
2022-08-21T17:46:28.058Z,21.32
2022-08-21T17:48:55.256Z,21.45
2022-08-21T17:51:22.506Z,21.49
2022-08-21T17:53:49.095Z,21.25
2022-08-21T17:56:18.370Z,21.18
2022-08-21T17:58:48.797Z,21.10
2022-08-21T18:01:16.164Z,21.05
2022-08-21T18:03:43.037Z,21.03
2022-08-21T18:06:12.320Z,21.14
2022-08-21T18:08:41.985Z,21.23
2022-08-21T18:11:09.123Z,21.07
2022-08-21T18:13:39.887Z,21.03
2022-08-21T18:16:06.974Z,20.96
2022-08-21T18:18:40.882Z,20.99
2022-08-21T18:21:07.932Z,21.00
2022-08-21T18:23:44.242Z,21.05
2022-08-21T18:26:16.128Z,20.88
2022-08-21T18:28:44.147Z,20.80
2022-08-21T18:31:11.854Z,20.71
2022-08-21T18:33:43.622Z,20.74
2022-08-21T18:36:27.046Z,20.81
2022-08-21T18:38:53.950Z,20.68
2022-08-21T18:41:20.904Z,20.62
2022-08-21T18:43:47.913Z,20.54
2022-08-21T18:46:14.397Z,20.29
2022-08-21T18:48:42.496Z,20.25
2022-08-21T18:51:11.216Z,20.38
2022-08-21T18:53:38.539Z,20.34
2022-08-21T18:56:06.923Z,20.12
2022-08-21T18:58:35.286Z,20.34
2022-08-21T19:01:01.840Z,20.16
2022-08-21T19:03:28.769Z,20.12
2022-08-21T19:05:55.248Z,20.22
2022-08-21T19:08:23.711Z,20.03
2022-08-21T19:10:54.650Z,20.09
2022-08-21T19:13:22.409Z,19.86
2022-08-21T19:15:52.727Z,19.74
2022-08-21T19:18:24.103Z,19.73
2022-08-21T19:20:55.470Z,19.57
2022-08-21T19:26:12.157Z,19.38
2022-08-21T19:28:44.714Z,19.38
2022-08-21T19:31:24.801Z,19.48
2022-08-21T19:34:16.539Z,19.39
2022-08-21T19:36:43.564Z,19.43
2022-08-21T19:39:12.224Z,19.29
2022-08-21T19:41:42.466Z,19.38
2022-08-21T19:44:13.254Z,19.41
2022-08-21T19:46:42.921Z,19.33
2022-08-21T19:49:14.400Z,19.30
2022-08-21T19:51:41.144Z,19.15
2022-08-21T19:54:30.167Z,19.12
2022-08-21T19:56:58.879Z,18.95
2022-08-21T19:59:31.033Z,18.87
2022-08-21T20:01:57.464Z,18.89
2022-08-21T20:04:23.862Z,18.78
2022-08-21T20:06:52.026Z,18.88
2022-08-21T20:09:19.662Z,18.71
2022-08-21T20:11:49.334Z,18.66
2022-08-21T20:14:19.564Z,18.50
2022-08-21T20:16:47.321Z,18.34
2022-08-21T20:19:13.919Z,18.30
2022-08-21T20:21:43.641Z,18.18
2022-08-21T20:24:14.670Z,18.13
2022-08-21T20:29:35.013Z,17.93
2022-08-21T20:32:07.749Z,17.81
2022-08-21T20:34:34.615Z,17.60
2022-08-21T20:37:01.337Z,17.70
2022-08-21T20:39:27.863Z,17.75
2022-08-21T20:41:55.346Z,17.66
2022-08-21T20:44:22.221Z,17.70
2022-08-21T20:46:53.863Z,17.61
2022-08-21T20:49:27.694Z,17.75
2022-08-21T20:51:55.583Z,17.76
2022-08-21T20:54:41.657Z,17.77
2022-08-21T20:57:34.268Z,17.60
2022-08-21T21:00:14.615Z,17.47
2022-08-21T21:03:04.303Z,17.42
2022-08-21T21:05:36.316Z,17.38
2022-08-21T21:08:12.081Z,17.43
2022-08-21T21:10:51.184Z,17.64
2022-08-21T21:13:29.907Z,17.65
2022-08-21T21:16:02.759Z,17.45
2022-08-21T21:18:43.846Z,17.50
2022-08-21T21:21:14.701Z,17.40
2022-08-21T21:23:54.925Z,17.26
2022-08-21T21:26:29.973Z,17.23
2022-08-21T21:29:10.619Z,17.26
2022-08-21T21:31:37.674Z,17.33
2022-08-21T21:34:04.607Z,17.23
2022-08-21T21:36:56.407Z,17.30
2022-08-21T21:39:41.358Z,17.33
2022-08-21T21:42:32.943Z,17.31
2022-08-21T21:45:09.283Z,17.30
2022-08-21T21:48:05.844Z,17.35
2022-08-21T21:50:42.980Z,17.34
2022-08-21T21:53:32.899Z,17.30
2022-08-21T21:56:11.548Z,17.35
2022-08-21T21:58:50.073Z,17.40
2022-08-21T22:01:35.722Z,17.31
2022-08-21T22:04:34.420Z,17.20
2022-08-21T22:07:28.871Z,17.11
2022-08-21T22:10:20.024Z,17.12
2022-08-21T22:13:13.317Z,17.15
2022-08-21T22:15:52.975Z,17.16
2022-08-21T22:18:26.375Z,17.15
2022-08-21T22:21:00.228Z,17.07
2022-08-21T22:23:31.852Z,17.09
2022-08-21T22:26:09.783Z,16.96
2022-08-21T22:28:41.321Z,16.90
2022-08-21T22:31:11.286Z,16.86
2022-08-21T22:33:37.855Z,16.92
2022-08-21T22:36:19.858Z,16.76
2022-08-21T22:38:47.538Z,16.82
2022-08-21T22:41:28.813Z,16.80
2022-08-21T22:44:01.722Z,16.65
2022-08-21T22:46:44.818Z,16.68
2022-08-21T22:49:29.477Z,16.48
2022-08-21T22:52:22.456Z,16.58
2022-08-21T22:54:51.690Z,16.55
2022-08-21T22:57:35.094Z,16.53
2022-08-21T23:00:36.429Z,16.46
2022-08-21T23:03:03.703Z,16.48
2022-08-21T23:05:30.544Z,16.41
2022-08-21T23:08:13.394Z,16.31
2022-08-21T23:10:41.911Z,16.30
2022-08-21T23:13:13.054Z,16.27
2022-08-21T23:15:56.758Z,16.20
2022-08-21T23:19:05.691Z,16.33
2022-08-21T23:21:47.327Z,16.18
2022-08-21T23:24:31.339Z,16.08
2022-08-21T23:27:32.022Z,16.13
2022-08-21T23:30:18.524Z,16.24
2022-08-21T23:32:56.561Z,16.23
2022-08-21T23:35:51.835Z,16.11
2022-08-21T23:38:47.870Z,16.20
2022-08-21T23:41:34.615Z,16.18
2022-08-21T23:44:10.245Z,16.15
2022-08-21T23:47:01.752Z,16.11
2022-08-21T23:49:37.226Z,16.14
2022-08-21T23:52:25.735Z,16.12
2022-08-21T23:55:06.441Z,16.13
2022-08-21T23:57:39.286Z,16.01
