createdAt,value
2022-07-31T00:09:52.959Z,18.66
2022-07-31T00:19:56.745Z,18.51
2022-07-31T00:29:58.412Z,18.32
2022-07-31T00:40:01.007Z,18.33
2022-07-31T00:50:11.106Z,18.28
2022-07-31T01:00:13.882Z,18.39
2022-07-31T01:10:26.383Z,18.46
2022-07-31T01:20:29.352Z,18.44
2022-07-31T01:30:45.610Z,18.30
2022-07-31T01:40:50.748Z,18.55
2022-07-31T01:50:55.851Z,18.52
2022-07-31T02:01:03.882Z,18.45
2022-07-31T02:11:06.265Z,18.52
2022-07-31T02:21:11.366Z,18.52
2022-07-31T02:31:16.802Z,18.57
2022-07-31T02:41:24.481Z,18.50
2022-07-31T02:51:26.660Z,18.38
2022-07-31T03:01:34.624Z,18.23
2022-07-31T03:11:37.646Z,18.14
2022-07-31T03:21:40.134Z,18.11
2022-07-31T03:31:42.047Z,18.09
2022-07-31T03:41:44.178Z,18.33
2022-07-31T03:51:45.830Z,18.20
2022-07-31T04:01:58.186Z,18.19
2022-07-31T04:12:09.807Z,18.32
2022-07-31T04:22:12.458Z,18.14
2022-07-31T04:32:15.861Z,18.19
2022-07-31T04:42:17.678Z,18.18
2022-07-31T04:52:26.652Z,18.12
2022-07-31T05:02:28.849Z,17.99
2022-07-31T05:12:34.783Z,17.75
2022-07-31T05:22:38.824Z,16.84
2022-07-31T05:32:40.502Z,15.97
2022-07-31T05:42:42.218Z,15.97
2022-07-31T05:52:43.948Z,16.06
2022-07-31T06:02:47.945Z,16.23
2022-07-31T06:12:55.083Z,16.08
2022-07-31T06:22:56.898Z,16.11
2022-07-31T06:32:58.756Z,16.41
2022-07-31T06:43:06.315Z,16.64
2022-07-31T06:53:16.688Z,16.79
2022-07-31T07:03:18.807Z,17.34
2022-07-31T07:13:21.076Z,17.81
2022-07-31T07:23:25.298Z,18.04
2022-07-31T07:33:39.579Z,18.35
2022-07-31T07:43:54.549Z,19.37
2022-07-31T08:04:11.855Z,19.84
2022-07-31T08:14:15.259Z,20.20
2022-07-31T08:24:17.179Z,19.56
2022-07-31T08:34:30.506Z,19.91
2022-07-31T08:44:38.818Z,20.58
2022-07-31T08:54:44.205Z,20.68
2022-07-31T09:04:49.343Z,21.73
2022-07-31T09:14:54.968Z,22.02
2022-07-31T09:25:19.389Z,22.08
2022-07-31T09:35:22.015Z,21.86
2022-07-31T09:45:27.618Z,22.52
2022-07-31T09:55:30.609Z,23.22
2022-07-31T10:05:32.587Z,22.64
2022-07-31T10:15:37.465Z,21.86
2022-07-31T10:25:53.430Z,22.99
2022-07-31T10:36:07.654Z,22.25
2022-07-31T10:46:09.449Z,22.70
2022-07-31T10:56:19.322Z,23.60
2022-07-31T11:06:21.752Z,25.66
2022-07-31T11:16:26.256Z,22.99
2022-07-31T11:26:32.788Z,22.63
2022-07-31T11:36:48.075Z,23.25
2022-07-31T11:46:55.020Z,23.50
2022-07-31T11:56:57.758Z,21.91
2022-07-31T12:07:00.374Z,23.90
2022-07-31T12:17:05.607Z,26.12
2022-07-31T12:27:09.206Z,24.52
2022-07-31T12:37:13.488Z,21.10
2022-07-31T12:47:26.864Z,21.20
2022-07-31T12:57:41.743Z,20.43
2022-07-31T13:07:56.894Z,20.47
2022-07-31T13:18:02.070Z,20.28
2022-07-31T13:28:04.165Z,20.35
2022-07-31T13:38:13.153Z,21.21
2022-07-31T13:48:15.462Z,21.12
2022-07-31T13:58:21.480Z,21.34
2022-07-31T14:08:33.547Z,22.43
2022-07-31T14:18:45.339Z,21.39
2022-07-31T14:28:50.361Z,20.69
2022-07-31T14:38:53.622Z,20.28
2022-07-31T14:48:55.401Z,19.57
2022-07-31T14:58:58.903Z,18.95
2022-07-31T15:09:02.336Z,19.27
2022-07-31T15:19:04.041Z,19.80
2022-07-31T15:29:06.139Z,21.53
2022-07-31T15:39:08.019Z,21.39
2022-07-31T15:49:11.367Z,21.33
2022-07-31T15:59:14.241Z,21.27
2022-07-31T16:09:16.387Z,20.79
2022-07-31T16:19:19.894Z,20.39
2022-07-31T16:30:00.896Z,19.70
2022-07-31T16:39:53.120Z,19.42
2022-07-31T16:49:55.883Z,19.70
2022-07-31T16:59:58.202Z,19.63
2022-07-31T17:10:07.013Z,19.42
2022-07-31T17:20:10.891Z,19.31
2022-07-31T17:30:13.824Z,18.95
2022-07-31T17:40:40.799Z,18.45
2022-07-31T17:50:38.368Z,18.19
2022-07-31T18:00:42.433Z,17.99
2022-07-31T18:10:54.244Z,17.83
2022-07-31T18:20:59.170Z,17.95
2022-07-31T18:31:02.977Z,17.61
2022-07-31T18:41:06.088Z,17.52
2022-07-31T18:51:08.409Z,17.30
2022-07-31T19:01:10.393Z,17.41
2022-07-31T19:11:13.658Z,17.50
2022-07-31T19:21:23.151Z,17.66
2022-07-31T19:31:38.121Z,17.77
2022-07-31T19:42:11.047Z,17.85
2022-07-31T19:52:09.193Z,17.68
2022-07-31T20:02:16.570Z,17.65
2022-07-31T20:12:19.842Z,17.71
2022-07-31T20:22:22.610Z,17.64
2022-07-31T20:32:24.340Z,17.62
2022-07-31T20:42:26.293Z,17.55
2022-07-31T20:52:30.029Z,17.52
2022-07-31T21:02:31.742Z,17.73
2022-07-31T21:12:40.198Z,17.77
2022-07-31T21:22:42.422Z,17.71
2022-07-31T21:32:46.284Z,17.61
2022-07-31T21:42:48.279Z,17.80
2022-07-31T21:52:53.774Z,17.76
2022-07-31T22:02:55.493Z,17.76
2022-07-31T22:12:57.233Z,17.49
2022-07-31T22:22:59.135Z,17.48
2022-07-31T22:33:05.947Z,17.21
2022-07-31T22:44:11.540Z,16.88
2022-07-31T22:53:29.983Z,16.52
2022-07-31T23:03:31.650Z,16.26
2022-07-31T23:13:36.334Z,16.05
2022-07-31T23:23:37.983Z,15.86
2022-07-31T23:33:39.676Z,15.57
2022-07-31T23:43:54.332Z,15.39
2022-07-31T23:53:59.488Z,15.25
