createdAt,value
2018-11-22T00:00:32.453Z,0.00
2018-11-22T00:01:32.477Z,0.00
2018-11-22T00:02:32.499Z,0.00
2018-11-22T00:03:32.523Z,0.00
2018-11-22T00:04:32.546Z,0.00
2018-11-22T00:05:32.570Z,0.00
2018-11-22T00:06:32.597Z,0.00
2018-11-22T00:07:32.617Z,0.00
2018-11-22T00:08:32.640Z,0.00
2018-11-22T00:09:32.663Z,0.00
2018-11-22T00:10:32.687Z,0.00
2018-11-22T00:11:32.711Z,0.00
2018-11-22T00:12:32.734Z,0.00
2018-11-22T00:13:32.758Z,0.00
2018-11-22T00:14:32.785Z,0.00
2018-11-22T00:15:32.810Z,0.00
2018-11-22T00:16:32.829Z,0.00
2018-11-22T00:17:32.852Z,0.00
2018-11-22T00:18:32.875Z,0.00
2018-11-22T00:19:32.900Z,0.00
2018-11-22T00:20:32.924Z,0.00
2018-11-22T00:21:32.946Z,0.00
2018-11-22T00:22:32.969Z,0.00
2018-11-22T00:23:32.996Z,0.00
2018-11-22T00:24:33.017Z,0.00
2018-11-22T00:25:33.039Z,0.00
2018-11-22T00:26:33.062Z,0.00
2018-11-22T00:27:33.091Z,0.00
2018-11-22T00:28:33.118Z,0.00
2018-11-22T00:29:33.139Z,0.00
2018-11-22T00:30:33.157Z,0.00
2018-11-22T00:31:33.183Z,0.00
2018-11-22T00:32:33.204Z,0.00
2018-11-22T00:33:33.232Z,0.00
2018-11-22T00:34:33.249Z,0.00
2018-11-22T00:35:33.284Z,0.00
2018-11-22T00:36:33.296Z,0.00
2018-11-22T00:37:33.320Z,0.00
2018-11-22T00:38:33.345Z,0.00
2018-11-22T00:39:33.365Z,0.00
2018-11-22T00:40:33.390Z,0.00
2018-11-22T00:41:33.411Z,0.00
2018-11-22T00:42:33.435Z,0.00
2018-11-22T00:43:33.459Z,0.00
2018-11-22T00:44:33.481Z,0.00
2018-11-22T00:45:33.506Z,0.00
2018-11-22T00:46:33.528Z,0.00
2018-11-22T00:47:33.553Z,0.00
2018-11-22T00:48:33.574Z,0.00
2018-11-22T00:49:33.597Z,0.00
2018-11-22T00:50:33.621Z,0.00
2018-11-22T00:51:33.647Z,0.00
2018-11-22T00:52:33.668Z,0.00
2018-11-22T00:53:33.692Z,0.00
2018-11-22T00:54:33.714Z,0.00
2018-11-22T00:55:33.740Z,0.00
2018-11-22T00:56:33.764Z,0.00
2018-11-22T00:57:33.784Z,0.00
2018-11-22T00:58:33.809Z,0.00
2018-11-22T00:59:33.835Z,0.00
2018-11-22T01:00:33.854Z,0.00
2018-11-22T01:01:33.882Z,0.00
2018-11-22T01:02:33.902Z,0.00
2018-11-22T01:03:33.928Z,0.00
2018-11-22T01:04:33.951Z,0.00
2018-11-22T01:05:33.970Z,0.00
2018-11-22T01:06:33.995Z,0.00
2018-11-22T01:07:34.020Z,0.00
2018-11-22T01:08:34.042Z,0.00
2018-11-22T01:09:34.064Z,0.00
2018-11-22T01:10:34.092Z,0.00
2018-11-22T01:11:34.116Z,0.00
2018-11-22T01:12:34.134Z,0.00
2018-11-22T01:13:34.157Z,0.00
2018-11-22T01:14:34.182Z,0.00
2018-11-22T01:15:34.204Z,0.00
2018-11-22T01:16:34.230Z,0.00
2018-11-22T01:17:34.256Z,0.00
2018-11-22T01:18:34.274Z,0.00
2018-11-22T01:19:34.297Z,0.00
2018-11-22T01:20:34.322Z,0.00
2018-11-22T01:21:34.345Z,0.00
2018-11-22T01:22:34.371Z,0.00
2018-11-22T01:23:34.390Z,0.00
2018-11-22T01:24:34.413Z,0.00
2018-11-22T01:25:34.435Z,0.00
2018-11-22T01:26:34.457Z,0.00
2018-11-22T01:27:34.487Z,0.00
2018-11-22T01:28:34.504Z,0.00
2018-11-22T01:29:34.528Z,0.00
2018-11-22T01:30:34.553Z,0.00
2018-11-22T01:31:34.578Z,0.00
2018-11-22T01:32:34.598Z,0.00
2018-11-22T01:33:34.621Z,0.00
2018-11-22T01:34:34.649Z,0.00
2018-11-22T01:35:34.666Z,0.00
2018-11-22T01:36:34.691Z,0.00
2018-11-22T01:37:34.714Z,0.00
2018-11-22T01:38:34.735Z,0.00
2018-11-22T01:39:34.763Z,0.00
2018-11-22T01:40:34.782Z,0.00
2018-11-22T01:41:34.807Z,0.00
2018-11-22T01:42:34.828Z,0.00
2018-11-22T01:43:34.850Z,0.00
2018-11-22T01:44:34.874Z,0.00
2018-11-22T01:45:34.899Z,0.00
2018-11-22T01:46:34.919Z,0.00
2018-11-22T01:47:34.946Z,0.00
2018-11-22T01:48:34.965Z,0.00
2018-11-22T01:49:34.987Z,0.00
2018-11-22T01:50:35.012Z,0.00
2018-11-22T01:51:35.037Z,0.00
2018-11-22T01:52:35.059Z,0.00
2018-11-22T01:53:35.079Z,0.00
2018-11-22T01:54:35.106Z,0.00
2018-11-22T01:55:35.127Z,0.00
2018-11-22T01:56:35.176Z,0.00
2018-11-22T01:57:35.175Z,0.00
2018-11-22T01:58:35.197Z,0.00
2018-11-22T01:59:35.217Z,0.00
2018-11-22T02:00:35.240Z,0.00
2018-11-22T02:01:35.264Z,0.00
2018-11-22T02:02:35.286Z,0.00
2018-11-22T02:03:35.316Z,0.00
2018-11-22T02:04:35.332Z,0.00
2018-11-22T02:05:35.356Z,0.00
2018-11-22T02:06:35.381Z,0.00
2018-11-22T02:07:35.401Z,0.00
2018-11-22T02:08:35.424Z,0.00
2018-11-22T02:09:35.450Z,0.00
2018-11-22T02:10:35.472Z,0.00
2018-11-22T02:11:35.496Z,0.00
2018-11-22T02:12:35.517Z,0.00
2018-11-22T02:13:35.544Z,0.00
2018-11-22T02:14:35.564Z,0.00
2018-11-22T02:15:35.586Z,0.00
2018-11-22T02:16:35.613Z,0.00
2018-11-22T02:17:35.632Z,0.00
2018-11-22T02:18:35.659Z,0.00
2018-11-22T02:19:35.680Z,0.00
2018-11-22T02:20:35.706Z,0.00
2018-11-22T02:21:35.729Z,0.00
2018-11-22T02:22:35.752Z,0.00
2018-11-22T02:23:35.776Z,0.00
2018-11-22T02:24:35.796Z,0.00
2018-11-22T02:25:35.818Z,0.00
2018-11-22T02:26:35.842Z,0.00
2018-11-22T02:27:35.870Z,0.00
2018-11-22T02:28:35.888Z,0.00
2018-11-22T02:29:35.913Z,0.00
2018-11-22T02:30:35.934Z,0.00
2018-11-22T02:31:35.960Z,0.00
2018-11-22T02:32:35.982Z,0.00
2018-11-22T02:33:36.008Z,0.00
2018-11-22T02:34:36.027Z,0.00
2018-11-22T02:35:36.051Z,0.00
2018-11-22T02:36:36.078Z,0.00
2018-11-22T02:37:36.099Z,0.00
2018-11-22T02:38:36.119Z,0.00
2018-11-22T02:39:36.144Z,0.00
2018-11-22T02:40:36.168Z,0.00
2018-11-22T02:41:36.193Z,0.00
2018-11-22T02:42:36.214Z,0.00
2018-11-22T02:43:36.240Z,0.00
2018-11-22T02:44:36.262Z,0.00
2018-11-22T02:45:36.284Z,0.00
2018-11-22T02:46:36.307Z,0.00
2018-11-22T02:47:36.332Z,0.00
2018-11-22T02:48:36.356Z,0.00
2018-11-22T02:49:36.377Z,0.00
2018-11-22T02:50:36.403Z,0.00
2018-11-22T02:51:36.423Z,0.00
2018-11-22T02:52:36.447Z,0.00
2018-11-22T02:53:36.469Z,0.00
2018-11-22T02:54:36.495Z,0.00
2018-11-22T02:55:36.517Z,0.00
2018-11-22T02:56:36.548Z,0.00
2018-11-22T02:57:36.562Z,0.00
2018-11-22T02:58:36.589Z,0.00
2018-11-22T02:59:36.610Z,0.00
2018-11-22T03:00:36.632Z,0.00
2018-11-22T03:01:36.657Z,0.00
2018-11-22T03:02:36.680Z,0.00
2018-11-22T03:03:36.701Z,0.00
2018-11-22T03:04:36.726Z,0.00
2018-11-22T03:05:36.747Z,0.00
2018-11-22T03:06:36.775Z,0.00
2018-11-22T03:07:36.797Z,0.00
2018-11-22T03:08:36.823Z,0.00
2018-11-22T03:09:36.843Z,0.00
2018-11-22T03:10:36.865Z,0.00
2018-11-22T03:11:36.890Z,0.00
2018-11-22T03:12:36.914Z,0.00
2018-11-22T03:13:36.934Z,0.00
2018-11-22T03:14:36.962Z,0.00
2018-11-22T03:15:36.988Z,0.00
2018-11-22T03:16:37.004Z,0.00
2018-11-22T03:17:37.027Z,0.00
2018-11-22T03:18:37.053Z,0.00
2018-11-22T03:19:37.076Z,0.00
2018-11-22T03:20:37.099Z,0.00
2018-11-22T03:21:37.121Z,0.00
2018-11-22T03:22:37.145Z,0.00
2018-11-22T03:23:37.168Z,0.00
2018-11-22T03:24:37.192Z,0.00
2018-11-22T03:25:37.213Z,0.00
2018-11-22T03:26:37.243Z,0.00
2018-11-22T03:27:37.259Z,0.00
2018-11-22T03:28:37.281Z,0.00
2018-11-22T03:29:37.305Z,0.00
2018-11-22T03:30:37.327Z,0.00
2018-11-22T03:31:37.351Z,0.00
2018-11-22T03:32:37.379Z,0.00
2018-11-22T03:33:37.397Z,0.00
2018-11-22T03:34:37.466Z,0.00
2018-11-22T03:35:37.451Z,0.00
2018-11-22T03:36:37.468Z,0.00
2018-11-22T03:37:37.489Z,0.00
2018-11-22T03:38:37.516Z,0.00
2018-11-22T03:39:37.536Z,0.00
2018-11-22T03:40:37.562Z,0.00
2018-11-22T03:41:37.582Z,0.00
2018-11-22T03:42:37.607Z,0.00
2018-11-22T03:43:37.629Z,0.00
2018-11-22T03:44:37.654Z,0.00
2018-11-22T03:45:37.684Z,0.00
2018-11-22T03:46:37.707Z,0.00
2018-11-22T03:47:37.726Z,0.00
2018-11-22T03:48:37.751Z,0.00
2018-11-22T03:49:37.770Z,0.00
2018-11-22T03:50:37.797Z,0.00
2018-11-22T03:51:37.816Z,0.00
2018-11-22T03:52:37.839Z,0.00
2018-11-22T03:53:37.863Z,0.00
2018-11-22T03:54:37.885Z,0.00
2018-11-22T03:55:37.909Z,0.00
2018-11-22T03:56:37.932Z,0.00
2018-11-22T03:57:37.956Z,0.00
2018-11-22T03:58:37.981Z,0.00
2018-11-22T03:59:38.002Z,0.00
2018-11-22T04:00:38.027Z,0.00
2018-11-22T04:01:38.047Z,0.00
2018-11-22T04:02:38.071Z,0.00
2018-11-22T04:03:38.096Z,0.00
2018-11-22T04:04:38.119Z,0.00
2018-11-22T04:05:38.141Z,0.00
2018-11-22T04:06:38.168Z,0.00
2018-11-22T04:07:38.191Z,0.00
2018-11-22T04:08:38.211Z,0.00
2018-11-22T04:09:38.235Z,0.00
2018-11-22T04:10:38.261Z,0.00
2018-11-22T04:11:38.286Z,0.00
2018-11-22T04:12:38.307Z,0.00
2018-11-22T04:13:38.330Z,0.00
2018-11-22T04:14:38.355Z,0.00
2018-11-22T04:15:38.379Z,0.00
2018-11-22T04:16:38.402Z,0.00
2018-11-22T04:17:38.428Z,0.00
2018-11-22T04:18:38.449Z,0.00
2018-11-22T04:19:38.478Z,0.00
2018-11-22T04:20:38.498Z,0.00
2018-11-22T04:21:38.515Z,0.00
2018-11-22T04:22:38.542Z,0.00
2018-11-22T04:23:38.567Z,0.00
2018-11-22T04:24:38.589Z,0.00
2018-11-22T04:25:38.608Z,0.00
2018-11-22T04:26:38.634Z,0.00
2018-11-22T04:27:38.657Z,0.00
2018-11-22T04:28:38.682Z,0.00
2018-11-22T04:29:38.707Z,0.00
2018-11-22T04:30:38.734Z,0.00
2018-11-22T04:31:38.751Z,0.00
2018-11-22T04:32:38.773Z,0.00
2018-11-22T04:33:38.797Z,0.00
2018-11-22T04:34:38.822Z,0.00
2018-11-22T04:35:38.847Z,0.00
2018-11-22T04:36:38.871Z,0.00
2018-11-22T04:37:38.894Z,0.00
2018-11-22T04:38:38.913Z,0.00
2018-11-22T04:39:38.938Z,0.00
2018-11-22T04:40:38.961Z,0.00
2018-11-22T04:41:38.988Z,0.00
2018-11-22T04:42:39.011Z,0.00
2018-11-22T04:43:39.033Z,0.00
2018-11-22T04:44:39.058Z,0.00
2018-11-22T04:45:39.080Z,0.00
2018-11-22T04:46:39.103Z,0.00
2018-11-22T04:47:39.125Z,0.00
2018-11-22T04:48:39.158Z,0.00
2018-11-22T04:49:39.173Z,0.00
2018-11-22T04:50:39.195Z,0.00
2018-11-22T04:51:39.220Z,0.00
2018-11-22T04:52:39.246Z,0.00
2018-11-22T04:53:39.265Z,0.00
2018-11-22T04:54:39.290Z,0.00
2018-11-22T04:55:39.312Z,0.00
2018-11-22T04:56:39.342Z,0.00
2018-11-22T04:57:39.362Z,0.00
2018-11-22T04:58:39.385Z,0.00
2018-11-22T04:59:39.410Z,0.00
2018-11-22T05:00:39.433Z,0.00
2018-11-22T05:01:39.453Z,0.00
2018-11-22T05:02:39.486Z,0.00
2018-11-22T05:03:39.504Z,0.00
2018-11-22T05:04:39.524Z,0.00
2018-11-22T05:05:39.551Z,0.00
2018-11-22T05:06:39.571Z,0.00
2018-11-22T05:07:39.595Z,0.00
2018-11-22T05:08:39.618Z,0.00
2018-11-22T05:09:39.642Z,0.00
2018-11-22T05:10:39.666Z,0.00
2018-11-22T05:11:39.691Z,0.00
2018-11-22T05:12:39.714Z,0.00
2018-11-22T05:13:39.735Z,0.00
2018-11-22T05:14:39.759Z,0.00
2018-11-22T05:15:39.784Z,0.00
2018-11-22T05:16:39.809Z,0.00
2018-11-22T05:17:39.836Z,0.00
2018-11-22T05:18:39.857Z,0.00
2018-11-22T05:19:39.877Z,0.00
2018-11-22T05:20:39.902Z,0.00
2018-11-22T05:21:39.923Z,0.00
2018-11-22T05:22:39.953Z,0.00
2018-11-22T05:23:39.972Z,0.00
2018-11-22T05:24:39.995Z,0.00
2018-11-22T05:25:40.019Z,0.00
2018-11-22T05:26:40.042Z,0.00
2018-11-22T05:27:40.069Z,0.00
2018-11-22T05:28:40.094Z,0.00
2018-11-22T05:29:40.114Z,0.00
2018-11-22T05:30:40.137Z,0.00
2018-11-22T05:31:40.159Z,0.00
2018-11-22T05:32:40.185Z,0.00
2018-11-22T05:33:40.206Z,0.00
2018-11-22T05:34:40.233Z,0.00
2018-11-22T05:35:40.303Z,0.00
2018-11-22T05:36:40.279Z,0.00
2018-11-22T05:37:40.301Z,0.00
2018-11-22T05:38:40.329Z,0.00
2018-11-22T05:39:40.348Z,0.00
2018-11-22T05:40:40.373Z,0.00
2018-11-22T05:41:43.826Z,0.00
2018-11-22T05:42:40.420Z,0.00
2018-11-22T05:43:40.449Z,0.00
2018-11-22T05:44:40.467Z,0.00
2018-11-22T05:45:40.492Z,0.00
2018-11-22T05:46:40.513Z,0.00
2018-11-22T05:47:40.542Z,0.00
2018-11-22T05:48:40.560Z,0.00
2018-11-22T05:49:40.585Z,0.00
2018-11-22T05:50:40.614Z,0.00
2018-11-22T05:51:40.635Z,0.00
2018-11-22T05:52:40.656Z,0.00
2018-11-22T05:53:40.680Z,0.00
2018-11-22T05:54:40.707Z,0.00
2018-11-22T05:55:40.730Z,0.00
2018-11-22T05:56:40.756Z,0.00
2018-11-22T05:57:40.774Z,0.00
2018-11-22T05:58:40.798Z,0.00
2018-11-22T05:59:40.822Z,0.00
2018-11-22T06:00:40.850Z,0.00
2018-11-22T06:01:40.871Z,0.00
2018-11-22T06:02:40.894Z,0.00
2018-11-22T06:03:40.918Z,0.00
2018-11-22T06:04:40.943Z,0.00
2018-11-22T06:05:40.967Z,0.00
2018-11-22T06:06:40.987Z,0.00
2018-11-22T06:07:41.014Z,0.00
2018-11-22T06:08:41.042Z,0.00
2018-11-22T06:09:41.061Z,0.00
2018-11-22T06:10:41.088Z,0.00
2018-11-22T06:11:41.106Z,0.00
2018-11-22T06:12:41.129Z,0.00
2018-11-22T06:13:41.155Z,0.00
2018-11-22T06:14:41.180Z,0.00
2018-11-22T06:15:41.205Z,0.00
2018-11-22T06:16:41.226Z,5.63
2018-11-22T06:17:41.248Z,5.63
2018-11-22T06:18:41.274Z,5.63
2018-11-22T06:19:41.310Z,5.63
2018-11-22T06:20:41.322Z,5.63
2018-11-22T06:21:41.342Z,5.63
2018-11-22T06:22:41.366Z,5.63
2018-11-22T06:23:41.393Z,5.63
2018-11-22T06:24:41.415Z,5.63
2018-11-22T06:25:41.439Z,5.63
2018-11-22T06:26:41.463Z,5.63
2018-11-22T06:27:41.486Z,5.63
2018-11-22T06:28:41.510Z,11.25
2018-11-22T06:29:41.536Z,11.25
2018-11-22T06:30:41.557Z,11.25
2018-11-22T06:31:41.580Z,11.25
2018-11-22T06:32:41.607Z,11.25
2018-11-22T06:33:41.630Z,11.25
2018-11-22T06:34:41.652Z,11.25
2018-11-22T06:35:41.678Z,16.88
2018-11-22T06:36:41.702Z,16.88
2018-11-22T06:37:41.723Z,16.88
2018-11-22T06:38:41.746Z,16.88
2018-11-22T06:39:41.770Z,16.88
2018-11-22T06:40:41.796Z,16.88
2018-11-22T06:41:41.818Z,16.88
2018-11-22T06:42:41.847Z,22.50
2018-11-22T06:43:41.868Z,22.50
2018-11-22T06:44:41.890Z,22.50
2018-11-22T06:45:41.914Z,22.50
2018-11-22T06:46:41.937Z,22.50
2018-11-22T06:47:41.965Z,22.50
2018-11-22T06:48:41.986Z,28.13
2018-11-22T06:49:42.009Z,28.13
2018-11-22T06:50:42.033Z,28.13
2018-11-22T06:51:42.058Z,28.13
2018-11-22T06:52:42.083Z,28.13
2018-11-22T06:53:42.104Z,28.13
2018-11-22T06:54:42.130Z,28.13
2018-11-22T06:55:42.159Z,28.13
2018-11-22T06:56:42.179Z,33.75
2018-11-22T06:57:42.199Z,33.75
2018-11-22T06:58:42.228Z,33.75
2018-11-22T06:59:42.248Z,33.75
2018-11-22T07:00:42.274Z,33.75
2018-11-22T07:01:42.294Z,33.75
2018-11-22T07:02:42.322Z,39.38
2018-11-22T07:03:42.346Z,39.38
2018-11-22T07:04:42.368Z,39.38
2018-11-22T07:05:42.390Z,39.38
2018-11-22T07:06:42.419Z,39.38
2018-11-22T07:07:42.440Z,39.38
2018-11-22T07:08:42.464Z,39.38
2018-11-22T07:09:42.487Z,45.00
2018-11-22T07:10:42.512Z,45.00
2018-11-22T07:11:42.538Z,45.00
2018-11-22T07:12:42.559Z,45.00
2018-11-22T07:13:42.586Z,45.00
2018-11-22T07:14:42.611Z,45.00
2018-11-22T07:15:42.631Z,45.00
2018-11-22T07:16:42.656Z,45.00
2018-11-22T07:17:42.678Z,45.00
2018-11-22T07:18:42.703Z,45.00
2018-11-22T07:19:42.727Z,50.63
2018-11-22T07:20:42.753Z,50.63
2018-11-22T07:21:42.774Z,50.63
2018-11-22T07:22:42.800Z,56.25
2018-11-22T07:23:42.822Z,56.25
2018-11-22T07:24:42.845Z,61.88
2018-11-22T07:25:42.870Z,61.88
2018-11-22T07:26:42.895Z,61.88
2018-11-22T07:27:42.917Z,61.88
2018-11-22T07:28:42.942Z,67.50
2018-11-22T07:29:42.966Z,67.50
2018-11-22T07:30:43.000Z,67.50
2018-11-22T07:31:43.013Z,67.50
2018-11-22T07:32:43.039Z,73.13
2018-11-22T07:33:43.062Z,78.75
2018-11-22T07:34:43.085Z,78.75
2018-11-22T07:35:43.114Z,78.75
2018-11-22T07:36:43.134Z,78.75
2018-11-22T07:37:43.156Z,78.75
2018-11-22T07:38:43.180Z,78.75
2018-11-22T07:39:43.204Z,78.75
2018-11-22T07:40:43.230Z,78.75
2018-11-22T07:41:43.253Z,84.38
2018-11-22T07:42:43.276Z,84.38
2018-11-22T07:43:43.304Z,84.38
2018-11-22T07:44:43.323Z,84.38
2018-11-22T07:45:43.348Z,84.38
2018-11-22T07:46:43.375Z,84.38
2018-11-22T07:47:43.396Z,84.38
2018-11-22T07:48:43.420Z,84.38
2018-11-22T07:49:43.447Z,84.38
2018-11-22T07:50:43.467Z,84.38
2018-11-22T07:51:43.492Z,84.38
2018-11-22T07:52:43.519Z,84.38
2018-11-22T07:53:43.540Z,84.38
2018-11-22T07:54:43.567Z,84.38
2018-11-22T07:55:43.589Z,84.38
2018-11-22T07:56:43.620Z,84.38
2018-11-22T07:57:43.634Z,84.38
2018-11-22T07:58:43.661Z,84.38
2018-11-22T07:59:43.684Z,84.38
2018-11-22T08:00:43.710Z,84.38
2018-11-22T08:01:43.734Z,84.38
2018-11-22T08:02:43.759Z,90.00
2018-11-22T08:03:43.784Z,90.00
2018-11-22T08:04:43.805Z,90.00
2018-11-22T08:05:43.828Z,90.00
2018-11-22T08:06:43.851Z,90.00
2018-11-22T08:07:43.875Z,90.00
2018-11-22T08:08:43.904Z,95.63
2018-11-22T08:09:43.925Z,95.63
2018-11-22T08:10:43.949Z,95.63
2018-11-22T08:11:43.974Z,95.63
2018-11-22T08:12:44.210Z,95.63
2018-11-22T08:13:44.024Z,95.63
2018-11-22T08:14:44.047Z,101.25
2018-11-22T08:15:44.073Z,101.25
2018-11-22T08:16:44.093Z,101.25
2018-11-22T08:17:44.117Z,101.25
2018-11-22T08:18:44.142Z,106.88
2018-11-22T08:19:44.167Z,112.50
2018-11-22T08:20:44.190Z,112.50
2018-11-22T08:21:44.214Z,112.50
2018-11-22T08:22:44.239Z,118.13
2018-11-22T08:23:44.267Z,118.13
2018-11-22T08:24:44.288Z,118.13
2018-11-22T08:25:44.317Z,118.13
2018-11-22T08:26:44.336Z,112.50
2018-11-22T08:27:44.365Z,112.50
2018-11-22T08:28:44.387Z,112.50
2018-11-22T08:29:44.409Z,112.50
2018-11-22T08:30:44.436Z,112.50
2018-11-22T08:31:44.458Z,118.13
2018-11-22T08:32:44.486Z,118.13
2018-11-22T08:33:44.508Z,112.50
2018-11-22T08:34:44.534Z,112.50
2018-11-22T08:35:44.557Z,106.88
2018-11-22T08:36:44.584Z,106.88
2018-11-22T08:37:44.605Z,106.88
2018-11-22T08:38:44.636Z,106.88
2018-11-22T08:39:44.659Z,106.88
2018-11-22T08:40:44.680Z,112.50
2018-11-22T08:42:26.128Z,112.50
2018-11-22T08:43:26.153Z,112.50
2018-11-22T08:44:26.176Z,112.50
2018-11-22T08:45:26.204Z,112.50
2018-11-22T08:46:26.229Z,112.50
2018-11-22T08:47:26.251Z,112.50
2018-11-22T08:48:26.275Z,118.13
2018-11-22T08:49:26.302Z,118.13
2018-11-22T08:50:26.324Z,118.13
2018-11-22T08:51:26.353Z,118.13
2018-11-22T08:52:26.374Z,118.13
2018-11-22T08:53:26.399Z,118.13
2018-11-22T08:54:26.423Z,118.13
2018-11-22T08:55:26.448Z,118.13
2018-11-22T08:56:26.473Z,112.50
2018-11-22T08:57:26.496Z,118.13
2018-11-22T08:58:26.523Z,123.75
2018-11-22T08:59:26.546Z,123.75
2018-11-22T09:00:26.570Z,123.75
2018-11-22T09:01:26.597Z,123.75
2018-11-22T09:02:26.626Z,129.38
2018-11-22T09:03:26.647Z,123.75
2018-11-22T09:05:06.089Z,129.38
2018-11-22T09:06:06.116Z,129.38
2018-11-22T09:07:06.138Z,129.38
2018-11-22T09:08:06.162Z,129.38
2018-11-22T09:09:06.188Z,129.38
2018-11-22T09:10:06.215Z,129.38
2018-11-22T09:11:06.235Z,129.38
2018-11-22T09:12:06.261Z,129.38
2018-11-22T09:13:06.286Z,129.38
2018-11-22T09:14:06.313Z,135.00
2018-11-22T09:15:06.334Z,135.00
2018-11-22T09:16:06.359Z,129.38
2018-11-22T09:17:06.385Z,129.38
2018-11-22T09:18:06.413Z,129.38
2018-11-22T09:19:06.434Z,129.38
2018-11-22T09:20:06.459Z,129.38
2018-11-22T09:21:06.483Z,135.00
2018-11-22T09:22:06.508Z,135.00
2018-11-22T09:23:06.533Z,129.38
2018-11-22T09:24:06.556Z,135.00
2018-11-22T09:25:06.587Z,135.00
2018-11-22T09:26:06.609Z,135.00
2018-11-22T09:27:06.632Z,140.63
2018-11-22T09:28:06.657Z,140.63
2018-11-22T09:29:06.685Z,140.63
2018-11-22T09:30:06.709Z,140.63
2018-11-22T09:31:06.730Z,146.25
2018-11-22T09:32:06.756Z,146.25
2018-11-22T09:33:06.781Z,157.50
2018-11-22T09:34:06.804Z,163.13
2018-11-22T09:35:06.833Z,163.13
2018-11-22T09:36:06.853Z,157.50
2018-11-22T09:37:06.879Z,157.50
2018-11-22T09:38:06.903Z,163.13
2018-11-22T09:39:06.928Z,168.75
2018-11-22T09:40:06.953Z,168.75
2018-11-22T09:41:06.978Z,168.75
2018-11-22T09:42:07.056Z,168.75
2018-11-22T09:43:07.030Z,168.75
2018-11-22T09:44:07.053Z,174.38
2018-11-22T09:45:07.080Z,185.63
2018-11-22T09:46:07.102Z,191.25
2018-11-22T09:47:07.126Z,185.63
2018-11-22T09:48:07.156Z,180.00
2018-11-22T09:49:07.179Z,180.00
2018-11-22T09:50:07.201Z,180.00
2018-11-22T09:51:07.228Z,180.00
2018-11-22T09:52:07.252Z,180.00
2018-11-22T09:53:07.277Z,191.25
2018-11-22T09:54:07.304Z,196.88
2018-11-22T09:55:07.329Z,196.88
2018-11-22T09:56:07.354Z,196.88
2018-11-22T09:57:07.378Z,196.88
2018-11-22T09:58:07.401Z,202.50
2018-11-22T09:59:07.455Z,196.88
2018-11-22T10:00:07.453Z,191.25
2018-11-22T10:01:07.477Z,196.88
2018-11-22T10:02:07.505Z,196.88
2018-11-22T10:03:07.577Z,196.88
2018-11-22T10:04:07.551Z,191.25
2018-11-22T10:05:07.768Z,191.25
2018-11-22T10:06:07.603Z,202.50
2018-11-22T10:07:07.627Z,208.13
2018-11-22T10:08:07.655Z,208.13
2018-11-22T10:09:07.683Z,202.50
2018-11-22T10:10:07.705Z,196.88
2018-11-22T10:11:07.727Z,196.88
2018-11-22T10:12:07.757Z,191.25
2018-11-22T10:13:07.782Z,185.63
2018-11-22T10:14:07.806Z,185.63
2018-11-22T10:15:07.835Z,185.63
2018-11-22T10:16:07.856Z,185.63
2018-11-22T10:17:07.946Z,185.63
2018-11-22T10:18:07.911Z,191.25
2018-11-22T10:19:07.932Z,185.63
2018-11-22T10:20:07.957Z,180.00
2018-11-22T10:21:07.984Z,174.38
2018-11-22T10:22:08.009Z,180.00
2018-11-22T10:23:08.036Z,185.63
2018-11-22T10:24:08.085Z,202.50
2018-11-22T10:25:08.083Z,196.88
2018-11-22T10:26:08.109Z,191.25
2018-11-22T10:27:08.137Z,185.63
2018-11-22T10:28:08.160Z,185.63
2018-11-22T10:29:08.226Z,185.63
2018-11-22T10:30:08.255Z,185.63
2018-11-22T10:31:08.237Z,185.63
2018-11-22T10:32:08.264Z,185.63
2018-11-22T10:33:08.289Z,185.63
2018-11-22T10:34:08.315Z,185.63
2018-11-22T10:35:08.393Z,185.63
2018-11-22T10:36:08.370Z,196.88
2018-11-22T10:37:08.390Z,185.63
2018-11-22T10:38:08.459Z,185.63
2018-11-22T10:39:08.509Z,180.00
2018-11-22T10:40:08.468Z,174.38
2018-11-22T10:41:08.494Z,174.38
2018-11-22T10:42:08.520Z,180.00
2018-11-22T10:43:08.622Z,174.38
2018-11-22T10:44:08.576Z,168.75
2018-11-22T10:45:08.599Z,168.75
2018-11-22T10:46:08.621Z,174.38
2018-11-22T10:47:08.647Z,174.38
2018-11-22T10:48:08.678Z,180.00
2018-11-22T10:49:08.699Z,180.00
2018-11-22T10:50:08.727Z,180.00
2018-11-22T10:51:08.751Z,180.00
2018-11-22T10:52:08.777Z,180.00
2018-11-22T10:53:08.802Z,180.00
2018-11-22T10:54:08.827Z,185.63
2018-11-22T10:55:08.851Z,180.00
2018-11-22T10:56:08.881Z,180.00
2018-11-22T10:57:08.912Z,185.63
2018-11-22T10:58:08.930Z,180.00
2018-11-22T10:59:08.955Z,180.00
2018-11-22T11:00:09.028Z,174.38
2018-11-22T11:01:09.007Z,168.75
2018-11-22T11:02:09.032Z,168.75
2018-11-22T11:03:09.056Z,168.75
2018-11-22T11:04:09.100Z,163.13
2018-11-22T11:05:09.110Z,168.75
2018-11-22T11:06:09.133Z,163.13
2018-11-22T11:07:09.160Z,157.50
2018-11-22T11:08:09.185Z,151.88
2018-11-22T11:09:09.212Z,146.25
2018-11-22T11:10:09.238Z,151.88
2018-11-22T11:11:09.261Z,151.88
2018-11-22T11:12:09.289Z,151.88
2018-11-22T11:13:09.316Z,163.13
2018-11-22T11:14:09.342Z,168.75
2018-11-22T11:15:09.366Z,157.50
2018-11-22T11:16:09.390Z,140.63
2018-11-22T11:17:09.423Z,140.63
2018-11-22T11:18:09.444Z,146.25
2018-11-22T11:19:09.471Z,163.13
2018-11-22T11:20:09.562Z,174.38
2018-11-22T11:21:09.522Z,168.75
2018-11-22T11:22:09.546Z,163.13
2018-11-22T11:23:09.570Z,157.50
2018-11-22T11:24:09.598Z,157.50
2018-11-22T11:25:09.626Z,151.88
2018-11-22T11:26:09.648Z,151.88
2018-11-22T11:27:09.671Z,157.50
2018-11-22T11:28:09.700Z,151.88
2018-11-22T11:29:12.783Z,146.25
2018-11-22T11:30:09.750Z,140.63
2018-11-22T11:31:09.774Z,135.00
2018-11-22T11:32:09.800Z,135.00
2018-11-22T11:33:09.824Z,140.63
2018-11-22T11:34:09.857Z,140.63
2018-11-22T11:35:09.875Z,151.88
2018-11-22T11:36:09.901Z,157.50
2018-11-22T11:37:09.928Z,151.88
2018-11-22T11:38:09.953Z,146.25
2018-11-22T11:39:09.979Z,146.25
2018-11-22T11:40:10.004Z,140.63
2018-11-22T11:41:10.030Z,135.00
2018-11-22T11:42:10.056Z,140.63
2018-11-22T11:43:10.081Z,140.63
2018-11-22T11:44:10.104Z,140.63
2018-11-22T11:45:10.135Z,140.63
2018-11-22T11:46:10.156Z,135.00
2018-11-22T11:47:10.181Z,129.38
2018-11-22T11:48:10.207Z,129.38
2018-11-22T11:49:10.232Z,129.38
2018-11-22T11:50:10.258Z,129.38
2018-11-22T11:51:10.288Z,129.38
2018-11-22T11:52:10.312Z,129.38
2018-11-22T11:53:10.336Z,135.00
2018-11-22T11:54:10.368Z,129.38
2018-11-22T11:55:10.388Z,129.38
2018-11-22T11:56:10.413Z,135.00
2018-11-22T11:57:10.437Z,135.00
2018-11-22T11:58:10.462Z,129.38
2018-11-22T11:59:10.488Z,129.38
2018-11-22T12:00:10.515Z,123.75
2018-11-22T12:01:10.545Z,123.75
2018-11-22T12:02:15.213Z,123.75
2018-11-22T12:03:10.591Z,118.13
2018-11-22T12:04:10.616Z,123.75
2018-11-22T12:05:10.644Z,129.38
2018-11-22T12:06:10.666Z,135.00
2018-11-22T12:07:10.690Z,129.38
2018-11-22T12:08:10.717Z,123.75
2018-11-22T12:09:10.743Z,123.75
2018-11-22T12:10:10.769Z,123.75
2018-11-22T12:11:10.794Z,118.13
2018-11-22T12:12:10.824Z,123.75
2018-11-22T12:13:10.894Z,123.75
2018-11-22T12:14:10.870Z,129.38
2018-11-22T12:15:10.894Z,129.38
2018-11-22T12:16:10.920Z,123.75
2018-11-22T12:17:10.945Z,123.75
2018-11-22T12:18:10.972Z,123.75
2018-11-22T12:19:10.994Z,123.75
2018-11-22T12:20:11.021Z,118.13
2018-11-22T12:21:11.047Z,112.50
2018-11-22T12:22:11.075Z,112.50
2018-11-22T12:23:11.097Z,112.50
2018-11-22T12:24:11.123Z,112.50
2018-11-22T12:25:11.148Z,112.50
2018-11-22T12:26:11.176Z,112.50
2018-11-22T12:27:11.198Z,112.50
2018-11-22T12:28:11.227Z,106.88
2018-11-22T12:29:11.256Z,106.88
2018-11-22T12:30:11.278Z,106.88
2018-11-22T12:31:11.301Z,101.25
2018-11-22T12:32:11.335Z,101.25
2018-11-22T12:33:11.355Z,101.25
2018-11-22T12:34:11.376Z,95.63
2018-11-22T12:35:11.406Z,95.63
2018-11-22T12:36:11.429Z,95.63
2018-11-22T12:37:11.462Z,95.63
2018-11-22T12:38:11.478Z,95.63
2018-11-22T12:39:11.503Z,95.63
2018-11-22T12:40:11.534Z,95.63
2018-11-22T12:41:11.554Z,95.63
2018-11-22T12:42:11.579Z,84.38
2018-11-22T12:43:11.603Z,78.75
2018-11-22T12:44:11.629Z,78.75
2018-11-22T12:45:11.653Z,84.38
2018-11-22T12:46:11.682Z,84.38
2018-11-22T12:47:11.707Z,78.75
2018-11-22T12:48:11.732Z,78.75
2018-11-22T12:49:11.756Z,78.75
2018-11-22T12:50:11.785Z,78.75
2018-11-22T12:51:11.806Z,78.75
2018-11-22T12:52:11.835Z,78.75
2018-11-22T12:53:11.861Z,73.13
2018-11-22T12:54:11.883Z,78.75
2018-11-22T12:55:11.907Z,73.13
2018-11-22T12:56:11.933Z,73.13
2018-11-22T12:57:11.991Z,73.13
2018-11-22T12:58:11.987Z,73.13