createdAt,value
2019-03-20T00:01:45.606Z,85.80
2019-03-20T00:04:16.688Z,86.20
2019-03-20T00:06:47.071Z,86.00
2019-03-20T00:09:17.658Z,85.70
2019-03-20T00:11:48.047Z,85.30
2019-03-20T00:14:18.426Z,85.50
2019-03-20T00:16:49.366Z,85.10
2019-03-20T00:19:19.770Z,85.40
2019-03-20T00:21:50.174Z,85.40
2019-03-20T00:24:20.722Z,85.20
2019-03-20T00:26:51.109Z,85.10
2019-03-20T00:29:21.486Z,84.70
2019-03-20T00:31:52.038Z,84.60
2019-03-20T00:34:22.530Z,84.70
2019-03-20T00:36:53.036Z,84.40
2019-03-20T00:39:23.577Z,84.10
2019-03-20T00:41:53.968Z,83.80
2019-03-20T00:44:24.350Z,83.70
2019-03-20T00:46:55.303Z,83.50
2019-03-20T00:49:25.694Z,83.70
2019-03-20T00:51:56.089Z,83.60
2019-03-20T00:54:26.658Z,83.50
2019-03-20T00:56:57.037Z,83.20
2019-03-20T00:59:28.452Z,83.00
2019-03-20T01:01:59.006Z,83.10
2019-03-20T01:04:29.390Z,83.30
2019-03-20T01:06:59.769Z,83.60
2019-03-20T01:09:30.321Z,83.70
2019-03-20T01:12:01.023Z,83.30
2019-03-20T01:14:31.421Z,83.10
2019-03-20T01:17:02.218Z,83.10
2019-03-20T01:19:33.159Z,82.80
2019-03-20T01:22:03.560Z,82.60
2019-03-20T01:24:34.402Z,82.00
2019-03-20T01:27:05.094Z,81.40
2019-03-20T01:29:36.708Z,81.50
2019-03-20T01:32:07.509Z,81.40
2019-03-20T01:34:37.908Z,80.90
2019-03-20T01:37:08.293Z,81.00
2019-03-20T01:39:39.086Z,80.60
2019-03-20T01:42:09.474Z,80.80
2019-03-20T01:44:39.862Z,80.60
2019-03-20T01:47:11.069Z,79.90
2019-03-20T01:49:41.746Z,79.00
2019-03-20T01:52:12.149Z,79.00
2019-03-20T01:54:42.702Z,80.20
2019-03-20T01:57:13.098Z,79.50
2019-03-20T01:59:43.489Z,79.50
2019-03-20T02:02:16.903Z,78.90
2019-03-20T02:04:47.860Z,79.30
2019-03-20T02:07:21.254Z,79.40
2019-03-20T02:09:52.769Z,79.60
2019-03-20T02:16:05.690Z,79.10
2019-03-20T02:18:37.402Z,77.50
2019-03-20T02:21:10.391Z,78.10
2019-03-20T02:23:41.304Z,79.10
2019-03-20T02:26:11.716Z,80.20
2019-03-20T02:28:42.223Z,78.70
2019-03-20T02:31:15.363Z,77.90
2019-03-20T02:33:45.784Z,75.30
2019-03-20T02:36:16.187Z,75.00
2019-03-20T02:38:49.014Z,75.70
2019-03-20T02:41:19.423Z,76.30
2019-03-20T02:43:50.008Z,76.80
2019-03-20T02:50:02.512Z,76.80
2019-03-20T02:52:32.987Z,77.50
2019-03-20T02:55:03.388Z,75.80
2019-03-20T02:57:34.166Z,76.00
2019-03-20T03:00:06.080Z,75.70
2019-03-20T03:02:36.760Z,75.70
2019-03-20T03:05:08.615Z,74.00
2019-03-20T03:07:39.294Z,74.40
2019-03-20T03:10:19.931Z,74.80
2019-03-20T03:12:50.597Z,75.10
2019-03-20T03:15:20.978Z,74.80
2019-03-20T03:17:52.923Z,75.40
2019-03-20T03:20:23.615Z,74.50
2019-03-20T03:22:54.523Z,74.20
2019-03-20T03:25:25.428Z,74.20
2019-03-20T03:27:56.847Z,74.90
2019-03-20T03:30:28.130Z,75.30
2019-03-20T03:32:58.999Z,74.70
2019-03-20T03:35:29.910Z,75.00
2019-03-20T03:38:00.684Z,74.90
2019-03-20T03:40:31.504Z,74.70
2019-03-20T03:43:02.331Z,74.20
2019-03-20T03:45:33.178Z,73.00
2019-03-20T03:48:03.961Z,71.80
2019-03-20T03:50:34.734Z,71.60
2019-03-20T03:53:05.446Z,72.00
2019-03-20T03:55:36.271Z,72.80
2019-03-20T03:58:06.758Z,73.10
2019-03-20T04:00:37.127Z,73.20
2019-03-20T04:03:07.675Z,73.00
2019-03-20T04:05:38.063Z,71.80
2019-03-20T04:08:08.451Z,71.30
2019-03-20T04:10:39.049Z,70.90
2019-03-20T04:13:09.541Z,70.50
2019-03-20T04:15:40.026Z,70.80
2019-03-20T04:18:10.594Z,71.90
2019-03-20T04:20:41.040Z,72.40
2019-03-20T04:23:11.528Z,72.20
2019-03-20T04:25:42.378Z,72.00
2019-03-20T04:28:12.770Z,72.10
2019-03-20T04:30:43.237Z,71.30
2019-03-20T04:33:13.796Z,71.90
2019-03-20T04:35:44.700Z,72.20
2019-03-20T04:38:15.106Z,70.40
2019-03-20T04:40:45.730Z,70.90
2019-03-20T04:43:16.183Z,72.80
2019-03-20T04:45:46.571Z,73.10
2019-03-20T04:48:17.306Z,72.70
2019-03-20T04:50:47.693Z,72.40
2019-03-20T04:53:18.080Z,72.90
2019-03-20T04:55:48.913Z,70.60
2019-03-20T04:58:19.969Z,69.70
2019-03-20T05:00:50.643Z,70.90
2019-03-20T05:03:21.498Z,70.00
2019-03-20T05:05:52.158Z,68.90
2019-03-20T05:08:22.895Z,68.20
2019-03-20T05:10:53.761Z,68.50
2019-03-20T05:13:24.441Z,69.10
2019-03-20T05:15:55.074Z,68.70
2019-03-20T05:18:25.971Z,68.10
2019-03-20T05:20:56.621Z,67.20
2019-03-20T05:23:27.342Z,66.50
2019-03-20T05:25:58.122Z,66.80
2019-03-20T05:28:29.213Z,65.20
2019-03-20T05:31:01.009Z,64.50
2019-03-20T05:33:31.956Z,65.20
2019-03-20T05:36:17.247Z,65.40
2019-03-20T05:38:47.824Z,64.40
2019-03-20T05:41:18.504Z,64.90
2019-03-20T05:43:49.238Z,64.00
2019-03-20T05:46:23.305Z,64.70
2019-03-20T05:48:55.509Z,63.90
2019-03-20T05:51:26.435Z,63.40
2019-03-20T05:54:01.452Z,63.10
2019-03-20T05:56:33.741Z,63.70
2019-03-20T05:59:04.441Z,63.40
2019-03-20T06:01:37.019Z,63.40
2019-03-20T06:04:10.059Z,61.30
2019-03-20T06:06:40.482Z,61.10
2019-03-20T06:09:10.974Z,62.00
2019-03-20T06:11:41.655Z,61.90
2019-03-20T06:14:13.516Z,61.00
2019-03-20T06:16:44.251Z,62.50
2019-03-20T06:19:14.830Z,62.20
2019-03-20T06:21:45.482Z,62.80
2019-03-20T06:24:16.078Z,63.50
2019-03-20T06:26:46.813Z,63.70
2019-03-20T06:29:17.462Z,63.30
2019-03-20T06:31:47.856Z,62.40
2019-03-20T06:34:18.413Z,62.20
2019-03-20T06:36:49.149Z,61.90
2019-03-20T06:39:19.549Z,60.40
2019-03-20T06:41:50.108Z,62.60
2019-03-20T06:44:20.495Z,61.80
2019-03-20T06:46:50.890Z,64.10
2019-03-20T06:49:21.445Z,64.40
2019-03-20T06:51:51.856Z,63.30
2019-03-20T06:54:22.237Z,64.60
2019-03-20T06:56:52.806Z,64.80
2019-03-20T06:59:31.795Z,62.90
2019-03-20T07:02:04.732Z,62.70
2019-03-20T07:04:56.033Z,61.20
2019-03-20T07:07:29.144Z,61.30
2019-03-20T07:10:05.094Z,62.50
2019-03-20T07:12:35.645Z,61.60
2019-03-20T07:15:06.938Z,60.20
2019-03-20T07:17:38.005Z,62.00
2019-03-20T07:20:11.237Z,62.40
2019-03-20T07:22:41.675Z,62.20
2019-03-20T07:25:12.085Z,62.80
2019-03-20T07:27:43.034Z,61.60
2019-03-20T07:30:15.682Z,62.20
2019-03-20T07:32:46.221Z,62.40
2019-03-20T07:35:17.141Z,61.70
2019-03-20T07:37:55.583Z,61.60
2019-03-20T07:40:21.238Z,61.00
2019-03-20T07:42:51.960Z,61.60
2019-03-20T07:45:22.663Z,61.90
2019-03-20T07:47:56.396Z,61.40
2019-03-20T07:50:38.975Z,61.90
2019-03-20T07:53:11.351Z,61.80
2019-03-20T07:55:42.147Z,62.10
2019-03-20T07:58:12.545Z,62.00
2019-03-20T08:00:45.485Z,60.00
2019-03-20T08:03:15.894Z,61.40
2019-03-20T08:05:46.286Z,61.80
2019-03-20T08:08:16.831Z,61.20
2019-03-20T08:10:47.236Z,62.00
2019-03-20T08:13:18.008Z,62.00
2019-03-20T08:15:49.007Z,62.00
2019-03-20T08:18:19.795Z,61.40
2019-03-20T08:20:50.189Z,61.20
2019-03-20T08:23:20.858Z,60.30
2019-03-20T08:25:52.051Z,60.00
2019-03-20T08:28:22.440Z,59.80
2019-03-20T08:30:52.989Z,59.50
2019-03-20T08:33:23.689Z,60.60
2019-03-20T08:35:54.356Z,60.10
2019-03-20T08:38:24.992Z,59.90
2019-03-20T08:40:55.727Z,59.20
2019-03-20T08:43:26.355Z,61.80
2019-03-20T08:45:57.234Z,62.10
2019-03-20T08:48:27.624Z,61.50
2019-03-20T08:50:58.010Z,62.50
2019-03-20T08:53:28.562Z,61.40
2019-03-20T08:55:59.225Z,62.20
2019-03-20T08:58:29.925Z,61.90
2019-03-20T09:01:00.825Z,61.70
2019-03-20T09:03:31.424Z,62.40
2019-03-20T09:06:04.382Z,61.00
2019-03-20T09:08:35.223Z,61.50
2019-03-20T09:11:05.684Z,61.50
2019-03-20T09:13:36.379Z,63.00
2019-03-20T09:18:43.625Z,61.80
2019-03-20T09:21:14.212Z,62.80
2019-03-20T09:23:44.590Z,61.70
2019-03-20T09:26:14.992Z,62.60
2019-03-20T09:28:45.855Z,63.20
2019-03-20T09:31:16.241Z,63.10
2019-03-20T09:33:47.237Z,62.70
2019-03-20T09:36:18.315Z,62.50
2019-03-20T09:38:49.908Z,63.70
2019-03-20T09:41:20.825Z,63.30
2019-03-20T09:43:51.733Z,63.70
2019-03-20T09:46:22.391Z,63.00
2019-03-20T09:48:53.114Z,64.20
2019-03-20T09:51:44.042Z,64.60
2019-03-20T09:54:14.717Z,64.00
2019-03-20T09:56:45.893Z,66.40
2019-03-20T09:59:17.458Z,66.60
2019-03-20T10:01:48.133Z,66.10
2019-03-20T10:05:12.176Z,65.30
2019-03-20T10:07:42.849Z,65.80
2019-03-20T10:10:16.164Z,68.10
2019-03-20T10:12:47.388Z,67.70
2019-03-20T10:15:20.060Z,66.90
2019-03-20T10:17:50.746Z,67.10
2019-03-20T10:20:28.338Z,67.40
2019-03-20T10:22:59.091Z,67.40
2019-03-20T10:25:29.918Z,68.20
2019-03-20T10:28:00.641Z,69.50
2019-03-20T10:30:31.494Z,68.90
2019-03-20T10:33:02.368Z,67.90
2019-03-20T10:35:33.314Z,68.00
2019-03-20T10:38:10.042Z,68.10
2019-03-20T10:40:41.362Z,68.40
2019-03-20T10:43:12.946Z,68.20
2019-03-20T10:45:44.861Z,68.90
2019-03-20T10:48:15.347Z,70.00
2019-03-20T10:50:45.737Z,70.00
2019-03-20T10:53:16.361Z,70.30
2019-03-20T10:55:47.061Z,70.80
2019-03-20T10:58:26.782Z,72.50
2019-03-20T11:00:57.271Z,69.80
2019-03-20T11:03:27.779Z,69.40
2019-03-20T11:05:58.409Z,69.60
2019-03-20T11:08:28.813Z,70.80
2019-03-20T11:11:00.622Z,71.80
2019-03-20T11:13:31.307Z,70.00
2019-03-20T12:03:25.882Z,68.50
2019-03-20T13:07:05.935Z,75.00
2019-03-20T13:09:37.456Z,76.20
2019-03-20T13:12:08.042Z,75.40
2019-03-20T13:17:33.350Z,76.60
