createdAt,value
2023-05-09T00:01:29.841Z,12.50
2023-05-09T00:03:59.187Z,12.50
2023-05-09T00:06:27.582Z,12.40
2023-05-09T00:08:55.701Z,12.40
2023-05-09T00:11:23.213Z,12.30
2023-05-09T00:13:51.203Z,12.30
2023-05-09T00:16:20.602Z,12.20
2023-05-09T00:18:47.669Z,12.10
2023-05-09T00:21:14.638Z,12.10
2023-05-09T00:23:41.679Z,12.10
2023-05-09T00:26:09.812Z,12.10
2023-05-09T00:28:37.276Z,12.00
2023-05-09T00:31:05.388Z,12.00
2023-05-09T00:33:32.337Z,12.00
2023-05-09T00:35:59.308Z,12.00
2023-05-09T00:38:26.274Z,12.00
2023-05-09T00:40:53.187Z,12.00
2023-05-09T00:43:21.111Z,12.10
2023-05-09T00:45:49.067Z,12.10
2023-05-09T00:48:17.560Z,12.10
2023-05-09T00:50:44.734Z,12.10
2023-05-09T00:53:12.261Z,12.10
2023-05-09T00:55:40.426Z,12.10
2023-05-09T00:58:07.408Z,12.10
2023-05-09T01:00:34.270Z,12.10
2023-05-09T01:03:01.311Z,12.10
2023-05-09T01:05:49.825Z,12.10
2023-05-09T01:08:58.527Z,12.10
2023-05-09T01:11:51.969Z,12.10
2023-05-09T01:15:08.444Z,12.10
2023-05-09T01:17:58.298Z,12.10
2023-05-09T01:20:53.183Z,12.20
2023-05-09T01:24:13.054Z,12.20
2023-05-09T01:27:39.119Z,12.30
2023-05-09T01:30:11.862Z,12.30
2023-05-09T01:32:43.074Z,12.30
2023-05-09T01:35:14.709Z,12.30
2023-05-09T01:37:50.144Z,12.30
2023-05-09T01:40:21.286Z,12.30
2023-05-09T01:43:10.068Z,12.30
2023-05-09T01:45:40.005Z,12.20
2023-05-09T01:48:10.877Z,12.20
2023-05-09T01:50:41.486Z,12.20
2023-05-09T01:53:11.737Z,12.20
2023-05-09T01:55:43.111Z,12.20
2023-05-09T01:58:12.164Z,12.20
2023-05-09T02:00:40.397Z,12.20
2023-05-09T02:03:08.786Z,12.10
2023-05-09T02:05:38.136Z,12.10
2023-05-09T02:08:06.988Z,12.10
2023-05-09T02:10:36.645Z,12.20
2023-05-09T02:13:04.306Z,12.10
2023-05-09T02:15:31.950Z,12.10
2023-05-09T02:20:28.470Z,12.00
2023-05-09T02:22:55.412Z,12.00
2023-05-09T02:25:23.222Z,12.00
2023-05-09T02:27:55.024Z,11.90
2023-05-09T02:30:26.479Z,11.90
2023-05-09T02:33:06.246Z,11.90
2023-05-09T02:35:35.850Z,11.80
2023-05-09T02:38:03.375Z,11.80
2023-05-09T02:40:31.224Z,11.70
2023-05-09T02:42:58.248Z,11.70
2023-05-09T02:45:26.051Z,11.70
2023-05-09T02:47:52.924Z,11.60
2023-05-09T02:50:19.992Z,11.60
2023-05-09T02:52:46.923Z,11.60
2023-05-09T02:55:14.078Z,11.60
2023-05-09T02:57:41.335Z,11.50
2023-05-09T03:00:09.670Z,11.50
2023-05-09T03:02:38.027Z,11.50
2023-05-09T03:05:06.150Z,11.40
2023-05-09T03:07:33.185Z,11.30
2023-05-09T03:10:00.196Z,11.30
2023-05-09T03:12:27.100Z,11.20
2023-05-09T03:14:53.960Z,11.10
2023-05-09T03:17:23.810Z,11.00
2023-05-09T03:19:50.897Z,11.00
2023-05-09T03:22:17.803Z,11.00
2023-05-09T03:24:44.696Z,11.00
2023-05-09T03:27:11.568Z,11.00
2023-05-09T03:29:38.417Z,11.10
2023-05-09T03:32:05.838Z,11.10
2023-05-09T03:34:32.762Z,11.10
2023-05-09T03:36:59.619Z,11.20
2023-05-09T03:39:26.533Z,11.20
2023-05-09T03:41:53.452Z,11.30
2023-05-09T03:44:20.422Z,11.30
2023-05-09T03:46:47.326Z,11.30
2023-05-09T03:49:14.253Z,11.30
2023-05-09T03:51:42.157Z,11.30
2023-05-09T03:54:09.406Z,11.30
2023-05-09T03:56:36.500Z,11.30
2023-05-09T03:59:03.447Z,11.30
2023-05-09T04:01:30.851Z,11.30
2023-05-09T04:03:58.097Z,11.30
2023-05-09T04:06:25.270Z,11.30
2023-05-09T04:08:52.532Z,11.30
2023-05-09T04:11:19.437Z,11.30
2023-05-09T04:13:46.357Z,11.30
2023-05-09T04:16:13.380Z,11.20
2023-05-09T04:18:42.090Z,11.20
2023-05-09T04:21:09.477Z,11.20
2023-05-09T04:23:36.385Z,11.20
2023-05-09T04:26:03.313Z,11.20
2023-05-09T04:28:30.246Z,11.20
2023-05-09T04:30:57.206Z,11.20
2023-05-09T04:33:24.364Z,11.30
2023-05-09T04:35:51.661Z,11.30
2023-05-09T04:38:18.595Z,11.30
2023-05-09T04:40:46.094Z,11.30
2023-05-09T04:43:13.008Z,11.40
2023-05-09T04:45:40.527Z,11.40
2023-05-09T04:48:07.422Z,11.40
2023-05-09T04:50:34.414Z,11.40
2023-05-09T04:53:01.324Z,11.50
2023-05-09T04:55:28.179Z,11.50
2023-05-09T04:57:55.095Z,11.50
2023-05-09T05:00:22.705Z,11.50
2023-05-09T05:02:49.634Z,11.60
2023-05-09T05:05:16.670Z,11.60
2023-05-09T05:07:43.740Z,11.60
2023-05-09T05:10:10.835Z,11.60
2023-05-09T05:12:37.757Z,11.70
2023-05-09T05:15:05.713Z,11.80
2023-05-09T05:17:33.239Z,11.90
2023-05-09T05:20:00.354Z,12.00
2023-05-09T05:22:27.213Z,12.10
2023-05-09T05:24:54.096Z,12.10
2023-05-09T05:27:21.000Z,12.10
2023-05-09T05:29:47.839Z,12.10
2023-05-09T05:32:14.759Z,12.20
2023-05-09T05:34:41.618Z,12.30
2023-05-09T05:37:08.522Z,12.30
2023-05-09T05:39:35.397Z,12.40
2023-05-09T05:42:02.244Z,12.50
2023-05-09T05:44:29.308Z,12.70
2023-05-09T05:46:56.199Z,12.90
2023-05-09T05:49:24.945Z,13.00
2023-05-09T05:51:51.980Z,13.20
2023-05-09T05:54:18.924Z,13.30
2023-05-09T05:56:45.796Z,13.30
2023-05-09T05:59:13.511Z,13.30
2023-05-09T06:01:40.649Z,13.20
2023-05-09T06:04:07.660Z,13.30
2023-05-09T06:06:34.732Z,13.20
2023-05-09T06:09:01.610Z,13.10
2023-05-09T06:11:28.462Z,13.10
2023-05-09T06:13:55.365Z,13.20
2023-05-09T06:16:22.829Z,13.30
2023-05-09T06:18:50.123Z,13.60
2023-05-09T06:21:17.187Z,14.00
2023-05-09T06:23:57.543Z,14.30
2023-05-09T06:26:31.181Z,14.80
2023-05-09T06:28:58.248Z,15.50
2023-05-09T06:31:25.921Z,15.60
2023-05-09T06:33:53.559Z,15.60
2023-05-09T06:36:20.428Z,15.60
2023-05-09T06:38:47.537Z,15.50
2023-05-09T06:41:14.452Z,15.40
2023-05-09T06:43:41.356Z,15.10
2023-05-09T06:46:08.319Z,15.10
2023-05-09T06:48:35.296Z,15.10
2023-05-09T06:51:02.271Z,15.10
2023-05-09T06:53:29.183Z,15.10
2023-05-09T06:55:56.328Z,15.30
2023-05-09T06:58:24.296Z,15.60
2023-05-09T07:00:51.518Z,15.50
2023-05-09T07:03:18.480Z,15.60
2023-05-09T07:05:45.669Z,15.50
2023-05-09T07:08:12.584Z,15.60
2023-05-09T07:10:39.746Z,15.80
2023-05-09T07:13:06.988Z,15.80
2023-05-09T07:15:41.982Z,15.90
2023-05-09T07:18:09.993Z,16.00
2023-05-09T07:20:37.041Z,16.20
2023-05-09T07:23:05.837Z,16.30
2023-05-09T07:25:33.472Z,16.30
2023-05-09T07:28:00.395Z,16.40
2023-05-09T07:30:27.374Z,16.70
2023-05-09T07:32:54.228Z,16.90
2023-05-09T07:35:21.487Z,16.90
2023-05-09T07:37:48.372Z,17.10
2023-05-09T07:40:15.786Z,17.20
2023-05-09T07:42:49.340Z,17.20
2023-05-09T07:45:17.091Z,17.10
2023-05-09T07:47:44.500Z,17.20
2023-05-09T07:50:11.613Z,17.50
2023-05-09T07:52:38.460Z,17.60
2023-05-09T07:55:06.552Z,17.60
2023-05-09T07:57:33.462Z,17.60
2023-05-09T08:00:00.537Z,17.70
2023-05-09T08:03:43.557Z,18.40
2023-05-09T08:06:10.679Z,18.30
2023-05-09T08:08:38.979Z,18.20
2023-05-09T08:11:06.218Z,18.30
2023-05-09T08:13:33.165Z,18.80
2023-05-09T08:16:02.148Z,19.20
2023-05-09T08:18:38.782Z,19.30
2023-05-09T08:21:05.660Z,18.80
2023-05-09T08:23:32.778Z,18.50
2023-05-09T08:25:59.694Z,18.80
2023-05-09T08:28:28.603Z,18.90
2023-05-09T08:30:57.071Z,19.00
2023-05-09T08:33:24.379Z,19.10
2023-05-09T08:35:53.585Z,19.50
2023-05-09T08:38:21.178Z,19.70
2023-05-09T08:40:49.041Z,19.60
2023-05-09T08:43:20.307Z,19.80
2023-05-09T08:45:54.912Z,20.30
2023-05-09T08:48:23.859Z,20.40
2023-05-09T08:50:52.052Z,20.50
2023-05-09T08:53:21.480Z,20.70
2023-05-09T08:55:50.768Z,20.90
2023-05-09T08:58:20.296Z,21.40
2023-05-09T09:00:50.206Z,21.80
2023-05-09T09:03:18.184Z,21.50
2023-05-09T09:05:48.085Z,21.60
2023-05-09T09:08:16.784Z,21.60
2023-05-09T09:10:48.572Z,21.60
2023-05-09T09:13:17.869Z,21.90
2023-05-09T09:15:51.414Z,22.00
2023-05-09T09:18:33.034Z,22.00
2023-05-09T09:21:16.038Z,22.30
2023-05-09T09:23:47.350Z,22.70
2023-05-09T09:26:14.904Z,22.90
2023-05-09T09:28:43.159Z,23.00
2023-05-09T09:31:24.201Z,23.70
2023-05-09T09:33:52.166Z,24.20
2023-05-09T09:36:32.157Z,24.20
2023-05-09T09:39:04.650Z,24.10
2023-05-09T09:41:37.958Z,23.30
2023-05-09T09:44:18.677Z,23.00
2023-05-09T09:46:55.978Z,23.40
2023-05-09T09:49:26.493Z,23.30
2023-05-09T09:51:58.638Z,23.70
2023-05-09T09:54:29.133Z,23.60
2023-05-09T09:56:56.857Z,24.10
2023-05-09T09:59:26.618Z,24.70
2023-05-09T10:02:07.000Z,24.90
2023-05-09T10:04:41.695Z,24.30
2023-05-09T10:07:14.348Z,24.30
2023-05-09T10:09:43.692Z,24.50
2023-05-09T10:12:11.756Z,24.60
2023-05-09T10:14:42.349Z,25.00
2023-05-09T10:17:14.968Z,25.70
2023-05-09T10:19:50.302Z,25.10
2023-05-09T10:22:19.569Z,24.90
2023-05-09T10:25:19.245Z,25.10
2023-05-09T10:27:49.118Z,24.80
2023-05-09T10:30:27.720Z,24.50
2023-05-09T10:33:07.795Z,25.20
2023-05-09T10:35:44.325Z,25.70
2023-05-09T10:38:13.042Z,25.70
2023-05-09T10:40:47.979Z,25.80
2023-05-09T10:43:15.482Z,26.10
2023-05-09T10:45:43.254Z,25.90
2023-05-09T10:48:11.738Z,26.20
2023-05-09T10:50:40.290Z,26.70
2023-05-09T10:53:17.200Z,26.30
2023-05-09T10:55:47.335Z,26.20
2023-05-09T10:58:37.444Z,26.20
2023-05-09T11:01:05.549Z,26.60
2023-05-09T11:03:58.978Z,27.30
2023-05-09T11:06:53.989Z,27.10
2023-05-09T11:09:37.678Z,27.00
2023-05-09T11:12:10.528Z,26.90
2023-05-09T11:14:45.253Z,27.30
2023-05-09T11:17:22.561Z,27.70
2023-05-09T11:19:49.483Z,28.20
2023-05-09T11:22:41.291Z,27.60
2023-05-09T11:25:13.145Z,28.00
2023-05-09T11:27:47.945Z,27.70
2023-05-09T11:30:18.591Z,27.80
2023-05-09T11:32:58.695Z,27.70
2023-05-09T11:35:27.238Z,27.50
2023-05-09T11:38:06.335Z,27.40
2023-05-09T11:40:34.966Z,27.30
2023-05-09T11:43:02.304Z,27.20
2023-05-09T11:45:33.306Z,27.10
2023-05-09T11:48:01.108Z,27.00
2023-05-09T11:50:28.508Z,26.70
2023-05-09T11:52:55.723Z,26.90
2023-05-09T11:55:23.190Z,26.90
2023-05-09T11:57:53.812Z,26.90
2023-05-09T12:00:25.040Z,26.60
2023-05-09T12:02:53.761Z,26.60
2023-05-09T12:05:23.173Z,27.20
2023-05-09T12:07:52.175Z,28.30
2023-05-09T12:10:23.351Z,28.40
2023-05-09T12:12:55.295Z,28.80
2023-05-09T12:15:22.487Z,29.10
2023-05-09T12:18:04.009Z,29.70
2023-05-09T12:21:01.657Z,28.70
2023-05-09T12:23:28.653Z,27.70
2023-05-09T12:25:57.480Z,27.90
2023-05-09T12:28:26.919Z,28.30
2023-05-09T12:30:55.192Z,28.10
2023-05-09T12:33:22.473Z,28.30
2023-05-09T12:36:21.221Z,28.00
2023-05-09T12:38:57.260Z,27.80
2023-05-09T12:41:36.954Z,27.40
2023-05-09T12:44:09.035Z,27.00
2023-05-09T12:46:37.436Z,27.10
2023-05-09T12:49:05.237Z,27.20
2023-05-09T12:51:32.483Z,27.20
2023-05-09T12:54:04.888Z,27.60
2023-05-09T12:56:35.203Z,27.70
2023-05-09T12:59:02.092Z,27.90
2023-05-09T13:01:30.041Z,27.50
2023-05-09T13:04:06.530Z,28.00
2023-05-09T13:06:35.906Z,27.80
2023-05-09T13:09:06.048Z,27.60
2023-05-09T13:11:33.095Z,28.20
2023-05-09T13:14:00.297Z,28.20
2023-05-09T13:16:27.525Z,28.50
2023-05-09T13:18:54.458Z,28.00
2023-05-09T13:21:21.616Z,27.90
2023-05-09T13:23:49.971Z,27.60
2023-05-09T13:26:16.975Z,28.00
2023-05-09T13:28:43.954Z,27.60
2023-05-09T13:31:11.019Z,26.90
2023-05-09T13:33:38.085Z,26.90
2023-05-09T13:36:06.492Z,26.20
2023-05-09T13:38:36.995Z,25.70
2023-05-09T13:41:04.258Z,25.90
2023-05-09T13:43:31.164Z,26.40
2023-05-09T13:45:58.265Z,26.30
2023-05-09T13:48:25.243Z,26.50
2023-05-09T13:50:52.191Z,26.70
2023-05-09T13:53:19.406Z,26.50
2023-05-09T13:55:47.067Z,25.90
2023-05-09T13:58:13.962Z,25.70
2023-05-09T14:00:41.727Z,25.40
2023-05-09T14:03:09.315Z,25.10
2023-05-09T14:05:36.431Z,25.20
2023-05-09T14:08:03.577Z,25.60
2023-05-09T14:10:30.439Z,25.50
2023-05-09T14:12:57.582Z,25.30
2023-05-09T14:15:24.650Z,25.00
2023-05-09T14:17:51.773Z,24.70
2023-05-09T14:20:18.693Z,24.80
2023-05-09T14:22:46.397Z,25.50
2023-05-09T14:25:15.877Z,25.90
2023-05-09T14:27:42.808Z,26.00
2023-05-09T14:30:10.610Z,26.10
2023-05-09T14:32:37.488Z,26.30
2023-05-09T14:35:05.042Z,26.00
2023-05-09T14:37:32.915Z,26.00
2023-05-09T14:40:05.234Z,25.80
2023-05-09T14:42:32.804Z,25.30
2023-05-09T14:44:59.778Z,24.80
2023-05-09T14:47:26.796Z,24.50
2023-05-09T14:49:53.765Z,24.40
2023-05-09T14:52:20.690Z,24.40
2023-05-09T14:54:47.572Z,25.00
2023-05-09T14:57:14.436Z,25.60
2023-05-09T14:59:41.358Z,26.00
2023-05-09T15:02:08.210Z,25.50
2023-05-09T15:04:35.208Z,25.40
2023-05-09T15:07:02.108Z,25.50
2023-05-09T15:09:29.047Z,25.60
2023-05-09T15:11:56.321Z,25.70
2023-05-09T15:14:23.203Z,25.80
2023-05-09T15:16:52.163Z,25.40
2023-05-09T15:19:19.562Z,24.80
2023-05-09T15:21:46.436Z,24.20
2023-05-09T15:24:13.491Z,24.00
2023-05-09T15:26:40.345Z,23.60
2023-05-09T15:29:07.234Z,23.60
2023-05-09T15:31:36.307Z,23.40
2023-05-09T15:34:03.353Z,22.90
2023-05-09T15:36:30.298Z,22.90
2023-05-09T15:38:57.213Z,23.00
2023-05-09T15:41:24.322Z,22.80
2023-05-09T15:43:52.240Z,23.00
2023-05-09T15:46:19.341Z,23.20
2023-05-09T15:48:46.251Z,23.20
2023-05-09T15:51:13.773Z,22.90
2023-05-09T15:53:41.042Z,22.60
2023-05-09T15:56:08.841Z,22.80
2023-05-09T15:58:36.640Z,22.40
2023-05-09T16:01:05.890Z,22.30
2023-05-09T16:03:32.907Z,22.20
2023-05-09T16:06:00.996Z,22.10
2023-05-09T16:08:27.888Z,22.30
2023-05-09T16:10:54.796Z,22.60
2023-05-09T16:13:22.325Z,22.80
2023-05-09T16:15:49.990Z,23.00
2023-05-09T16:18:16.936Z,23.00
2023-05-09T16:20:43.943Z,22.60
2023-05-09T16:23:11.803Z,22.20
2023-05-09T16:25:38.986Z,21.90
2023-05-09T16:28:07.027Z,21.60
2023-05-09T16:30:34.288Z,21.20
2023-05-09T16:33:01.319Z,21.10
2023-05-09T16:35:28.684Z,21.20
2023-05-09T16:37:55.562Z,21.30
2023-05-09T16:40:22.688Z,21.10
2023-05-09T16:42:49.626Z,21.00
2023-05-09T16:45:16.609Z,20.90
2023-05-09T16:47:43.629Z,20.90
2023-05-09T16:50:11.059Z,20.70
2023-05-09T16:52:38.018Z,20.50
2023-05-09T16:55:06.108Z,20.40
2023-05-09T16:57:33.510Z,20.40
2023-05-09T17:00:00.509Z,20.20
2023-05-09T17:02:27.540Z,20.00
2023-05-09T17:04:54.633Z,19.70
2023-05-09T17:07:23.480Z,19.50
2023-05-09T17:09:50.523Z,19.40
2023-05-09T17:12:18.195Z,19.30
2023-05-09T17:14:48.577Z,19.20
2023-05-09T17:17:17.474Z,19.20
2023-05-09T17:19:44.403Z,19.20
2023-05-09T17:22:11.509Z,19.20
2023-05-09T17:24:38.628Z,19.10
2023-05-09T17:27:05.589Z,19.10
2023-05-09T17:29:32.532Z,19.10
2023-05-09T17:32:00.715Z,19.00
2023-05-09T17:34:28.714Z,19.00
2023-05-09T17:36:56.139Z,19.00
2023-05-09T17:39:23.865Z,19.00
2023-05-09T17:41:51.036Z,18.90
2023-05-09T17:44:17.960Z,18.70
2023-05-09T17:46:44.983Z,18.60
2023-05-09T17:49:14.032Z,18.60
2023-05-09T17:51:41.418Z,18.50
2023-05-09T17:54:08.621Z,18.30
2023-05-09T17:56:35.517Z,18.30
2023-05-09T17:59:02.824Z,18.20
2023-05-09T18:01:29.803Z,18.10
2023-05-09T18:03:56.888Z,18.00
2023-05-09T18:06:24.037Z,18.00
2023-05-09T18:08:51.067Z,17.80
2023-05-09T18:11:18.025Z,17.70
2023-05-09T18:13:44.965Z,17.60
2023-05-09T18:16:12.176Z,17.50
2023-05-09T18:18:39.153Z,17.30
2023-05-09T18:21:07.844Z,17.20
2023-05-09T18:23:34.826Z,17.10
2023-05-09T18:26:01.867Z,16.90
2023-05-09T18:28:29.076Z,16.80
2023-05-09T18:31:01.072Z,16.80
2023-05-09T18:33:28.786Z,16.60
2023-05-09T18:35:55.807Z,16.60
2023-05-09T18:38:22.867Z,16.50
2023-05-09T18:40:51.873Z,16.40
2023-05-09T18:43:21.346Z,16.30
2023-05-09T18:45:48.931Z,16.20
2023-05-09T18:48:16.850Z,16.10
2023-05-09T18:50:43.917Z,16.00
2023-05-09T18:53:10.826Z,16.10
2023-05-09T18:55:37.783Z,16.00
2023-05-09T18:58:04.788Z,16.00
2023-05-09T19:00:31.904Z,16.00
2023-05-09T19:02:58.824Z,16.00
2023-05-09T19:05:27.269Z,15.90
2023-05-09T19:07:54.303Z,15.90
2023-05-09T19:10:21.403Z,15.80
2023-05-09T19:12:49.079Z,15.90
2023-05-09T19:15:16.236Z,15.90
2023-05-09T19:17:43.410Z,15.90
2023-05-09T19:20:12.365Z,15.80
2023-05-09T19:22:41.190Z,15.70
2023-05-09T19:25:09.076Z,15.60
2023-05-09T19:27:36.286Z,15.50
2023-05-09T19:30:05.478Z,15.50
2023-05-09T19:32:32.520Z,15.50
2023-05-09T19:34:59.442Z,15.40
2023-05-09T19:37:26.428Z,15.40
2023-05-09T19:39:53.316Z,15.40
2023-05-09T19:42:21.376Z,15.30
2023-05-09T19:44:48.258Z,15.30
2023-05-09T19:47:15.192Z,15.20
2023-05-09T19:49:42.938Z,15.20
2023-05-09T19:52:10.032Z,15.20
2023-05-09T19:54:37.015Z,15.20
2023-05-09T19:57:06.253Z,15.30
2023-05-09T19:59:33.389Z,15.30
2023-05-09T20:02:00.547Z,15.40
2023-05-09T20:04:31.320Z,15.40
2023-05-09T20:06:58.164Z,15.40
2023-05-09T20:09:25.102Z,15.30
2023-05-09T20:11:51.938Z,15.20
2023-05-09T20:14:18.958Z,15.10
2023-05-09T20:16:46.075Z,14.90
2023-05-09T20:19:14.874Z,14.70
2023-05-09T20:21:41.872Z,14.70
2023-05-09T20:24:09.268Z,14.70
2023-05-09T20:26:36.142Z,14.70
2023-05-09T20:29:03.064Z,14.70
2023-05-09T20:31:31.867Z,14.70
2023-05-09T20:33:58.993Z,14.80
2023-05-09T20:36:28.348Z,14.80
2023-05-09T20:38:59.293Z,14.80
2023-05-09T20:41:26.207Z,14.80
2023-05-09T20:43:53.108Z,14.80
2023-05-09T20:46:19.998Z,14.80
2023-05-09T20:48:47.098Z,14.90
2023-05-09T20:51:14.003Z,14.90
2023-05-09T20:53:41.008Z,14.90
2023-05-09T20:56:07.913Z,15.00
2023-05-09T20:58:35.086Z,15.00
2023-05-09T21:01:02.173Z,15.00
2023-05-09T21:03:29.081Z,15.00
2023-05-09T21:05:55.985Z,15.00
2023-05-09T21:08:23.210Z,15.00
2023-05-09T21:10:54.161Z,15.00
2023-05-09T21:13:21.278Z,15.00
2023-05-09T21:15:51.373Z,15.00
2023-05-09T21:18:20.501Z,15.00
2023-05-09T21:20:47.414Z,15.00
2023-05-09T21:23:14.377Z,15.00
2023-05-09T21:25:42.309Z,14.90
2023-05-09T21:28:09.215Z,14.90
2023-05-09T21:30:36.462Z,14.90
2023-05-09T21:33:04.015Z,14.90
2023-05-09T21:35:31.029Z,14.90
2023-05-09T21:37:57.937Z,15.00
2023-05-09T21:40:25.408Z,15.00
2023-05-09T21:42:52.336Z,15.00
2023-05-09T21:45:19.333Z,15.00
2023-05-09T21:47:46.325Z,15.00
2023-05-09T21:50:13.871Z,15.00
2023-05-09T21:52:41.167Z,15.00
2023-05-09T21:55:08.837Z,14.90
2023-05-09T21:57:35.725Z,14.70
2023-05-09T22:00:05.242Z,14.70
2023-05-09T22:02:33.987Z,14.70
2023-05-09T22:05:01.006Z,14.70
2023-05-09T22:07:28.072Z,14.70
2023-05-09T22:09:55.056Z,14.70
2023-05-09T22:12:22.870Z,14.70
2023-05-09T22:14:56.428Z,14.80
2023-05-09T22:17:24.444Z,14.70
2023-05-09T22:19:52.007Z,14.60
2023-05-09T22:22:19.017Z,14.60
2023-05-09T22:24:46.016Z,14.50
2023-05-09T22:27:13.064Z,14.50
2023-05-09T22:29:39.990Z,14.40
2023-05-09T22:32:08.234Z,14.40
2023-05-09T22:34:35.798Z,14.40
2023-05-09T22:37:02.930Z,14.40
2023-05-09T22:39:30.790Z,14.40
2023-05-09T22:41:57.726Z,14.40
2023-05-09T22:44:24.754Z,14.40
2023-05-09T22:46:51.782Z,14.40
2023-05-09T22:49:18.615Z,14.40
2023-05-09T22:51:45.580Z,14.40
2023-05-09T22:54:12.564Z,14.50
2023-05-09T22:56:39.442Z,14.50
2023-05-09T22:59:06.288Z,14.50
2023-05-09T23:01:33.181Z,14.50
2023-05-09T23:04:00.332Z,14.50
2023-05-09T23:06:27.288Z,14.50
2023-05-09T23:08:54.203Z,14.40
2023-05-09T23:11:23.549Z,14.40
2023-05-09T23:13:50.523Z,14.40
2023-05-09T23:16:17.546Z,14.40
2023-05-09T23:18:44.516Z,14.30
2023-05-09T23:21:11.373Z,14.20
2023-05-09T23:23:38.307Z,14.20
2023-05-09T23:26:05.332Z,14.20
2023-05-09T23:28:32.336Z,14.20
2023-05-09T23:30:59.275Z,14.30
2023-05-09T23:33:26.169Z,14.20
2023-05-09T23:35:54.679Z,14.20
2023-05-09T23:38:22.446Z,14.20
2023-05-09T23:40:49.303Z,14.20
2023-05-09T23:43:16.226Z,14.20
2023-05-09T23:45:43.120Z,14.20
2023-05-09T23:48:10.231Z,14.10
2023-05-09T23:50:37.169Z,14.10
2023-05-09T23:53:04.830Z,14.10
2023-05-09T23:55:32.272Z,14.00
2023-05-09T23:58:00.475Z,14.10
