createdAt,value
2019-01-14T00:00:08.821Z,63.91
2019-01-14T00:00:40.416Z,65.11
2019-01-14T00:01:12.024Z,64.17
2019-01-14T00:01:43.633Z,62.47
2019-01-14T00:02:15.248Z,61.58
2019-01-14T00:02:46.908Z,65.09
2019-01-14T00:03:18.521Z,64.64
2019-01-14T00:03:50.120Z,63.31
2019-01-14T00:04:21.726Z,63.14
2019-01-14T00:04:55.658Z,62.07
2019-01-14T00:05:25.010Z,61.88
2019-01-14T00:05:56.614Z,61.99
2019-01-14T00:06:28.226Z,61.95
2019-01-14T00:06:59.843Z,61.92
2019-01-14T00:07:31.446Z,61.96
2019-01-14T00:08:03.092Z,61.84
2019-01-14T00:08:34.737Z,61.89
2019-01-14T00:09:06.342Z,61.76
2019-01-14T00:09:38.435Z,61.74
2019-01-14T00:10:09.638Z,61.78
2019-01-14T00:10:41.249Z,61.84
2019-01-14T00:11:12.850Z,61.94
2019-01-14T00:11:44.512Z,61.88
2019-01-14T00:12:16.118Z,61.88
2019-01-14T00:12:47.727Z,61.88
2019-01-14T00:13:19.350Z,61.85
2019-01-14T00:13:50.972Z,61.90
2019-01-14T00:14:22.582Z,61.90
2019-01-14T00:14:54.201Z,61.85
2019-01-14T00:15:25.869Z,61.91
2019-01-14T00:15:57.487Z,61.84
2019-01-14T00:16:29.116Z,61.88
2019-01-14T00:17:00.713Z,61.90
2019-01-14T00:17:32.330Z,61.89
2019-01-14T00:18:03.952Z,61.85
2019-01-14T00:18:35.612Z,61.77
2019-01-14T00:19:07.227Z,61.80
2019-01-14T00:19:40.426Z,61.84
2019-01-14T00:20:12.039Z,61.80
2019-01-14T00:20:43.643Z,61.80
2019-01-14T00:21:15.267Z,61.85
2019-01-14T00:21:46.919Z,61.91
2019-01-14T00:22:18.536Z,61.81
2019-01-14T00:22:50.132Z,61.77
2019-01-14T00:23:21.749Z,61.76
2019-01-14T00:23:53.385Z,61.79
2019-01-14T00:24:25.033Z,61.76
2019-01-14T00:24:56.629Z,61.71
2019-01-14T00:25:28.239Z,61.76
2019-01-14T00:25:59.845Z,61.75
2019-01-14T00:26:31.473Z,61.63
2019-01-14T00:27:03.088Z,61.66
2019-01-14T00:27:34.709Z,61.57
2019-01-14T00:28:06.330Z,61.43
2019-01-14T00:28:37.952Z,61.41
2019-01-14T00:29:09.572Z,61.24
2019-01-14T00:29:41.221Z,61.47
2019-01-14T00:30:12.882Z,61.26
2019-01-14T00:30:44.490Z,61.23
2019-01-14T00:31:16.085Z,61.18
2019-01-14T00:31:47.694Z,60.88
2019-01-14T00:32:19.296Z,60.81
2019-01-14T00:32:50.907Z,60.62
2019-01-14T00:33:22.520Z,60.45
2019-01-14T00:33:54.131Z,60.33
2019-01-14T00:34:25.750Z,60.19
2019-01-14T00:34:57.359Z,60.19
2019-01-14T00:35:29.006Z,60.05
2019-01-14T00:36:00.610Z,60.03
2019-01-14T00:36:32.208Z,59.86
2019-01-14T00:37:03.816Z,59.81
2019-01-14T00:37:35.447Z,59.72
2019-01-14T00:38:07.069Z,59.69
2019-01-14T00:38:38.698Z,59.64
2019-01-14T00:39:10.320Z,59.58
2019-01-14T00:39:41.934Z,59.48
2019-01-14T00:40:13.582Z,59.48
2019-01-14T00:40:45.195Z,59.53
2019-01-14T00:41:16.848Z,59.44
2019-01-14T00:41:48.469Z,59.35
2019-01-14T00:42:20.134Z,59.30
2019-01-14T00:42:51.754Z,59.23
2019-01-14T00:43:23.362Z,59.25
2019-01-14T00:43:54.977Z,59.17
2019-01-14T00:44:26.569Z,59.17
2019-01-14T00:44:58.176Z,59.14
2019-01-14T00:45:29.786Z,59.15
2019-01-14T00:46:01.386Z,59.13
2019-01-14T00:46:32.990Z,59.02
2019-01-14T00:47:04.590Z,59.07
2019-01-14T00:47:36.808Z,59.04
2019-01-14T00:48:07.911Z,58.96
2019-01-14T00:48:39.521Z,59.02
2019-01-14T00:49:11.160Z,58.89
2019-01-14T00:49:42.782Z,58.94
2019-01-14T00:50:14.398Z,58.99
2019-01-14T00:50:46.015Z,58.92
2019-01-14T00:51:17.640Z,58.91
2019-01-14T00:51:49.287Z,58.93
2019-01-14T00:52:20.906Z,58.89
2019-01-14T00:52:52.517Z,58.91
2019-01-14T00:53:24.139Z,58.91
2019-01-14T00:53:55.758Z,58.99
2019-01-14T00:54:27.362Z,58.96
2019-01-14T00:54:58.966Z,58.86
2019-01-14T00:55:30.589Z,58.89
2019-01-14T00:56:02.210Z,58.88
2019-01-14T00:56:33.875Z,58.80
2019-01-14T00:57:05.489Z,58.89
2019-01-14T00:57:37.094Z,58.92
2019-01-14T00:58:08.709Z,58.92
2019-01-14T00:58:40.319Z,58.84
2019-01-14T00:59:11.926Z,58.83
2019-01-14T00:59:43.525Z,58.90
2019-01-14T01:00:15.121Z,58.87
2019-01-14T01:00:46.776Z,58.82
2019-01-14T01:01:18.376Z,58.82
2019-01-14T01:01:50.009Z,58.85
2019-01-14T01:02:21.615Z,58.86
2019-01-14T01:02:53.220Z,58.85
2019-01-14T01:03:24.831Z,58.78
2019-01-14T01:03:56.486Z,58.90
2019-01-14T01:04:28.113Z,58.88
2019-01-14T01:04:59.713Z,58.86
2019-01-14T01:05:31.430Z,58.83
2019-01-14T01:06:03.048Z,58.87
2019-01-14T01:06:34.662Z,58.89
2019-01-14T01:07:06.279Z,58.81
2019-01-14T01:07:37.886Z,58.84
2019-01-14T01:08:09.481Z,58.92
2019-01-14T01:08:41.099Z,58.85
2019-01-14T01:09:12.702Z,58.88
2019-01-14T01:09:44.365Z,58.88
2019-01-14T01:10:15.962Z,58.93
2019-01-14T01:10:47.570Z,58.88
2019-01-14T01:11:19.188Z,58.84
2019-01-14T01:11:50.816Z,58.97
2019-01-14T01:12:22.468Z,58.93
2019-01-14T01:12:54.085Z,58.99
2019-01-14T01:13:25.708Z,58.85
2019-01-14T01:13:57.318Z,58.94
2019-01-14T01:14:28.941Z,59.04
2019-01-14T01:15:00.546Z,58.95
2019-01-14T01:15:32.154Z,59.02
2019-01-14T01:16:03.775Z,59.02
2019-01-14T01:16:35.368Z,58.82
2019-01-14T01:17:06.975Z,58.98
2019-01-14T01:17:38.585Z,59.11
2019-01-14T01:18:10.238Z,59.20
2019-01-14T01:18:41.828Z,59.02
2019-01-14T01:19:13.448Z,59.03
2019-01-14T01:19:45.107Z,58.97
2019-01-14T01:20:16.715Z,58.97
2019-01-14T01:20:48.314Z,58.93
2019-01-14T01:21:19.939Z,58.97
2019-01-14T01:21:51.602Z,59.03
2019-01-14T01:22:23.217Z,59.02
2019-01-14T01:22:54.822Z,58.98
2019-01-14T01:23:26.440Z,59.09
2019-01-14T01:23:58.036Z,59.03
2019-01-14T01:24:29.654Z,59.06
2019-01-14T01:25:01.269Z,59.00
2019-01-14T01:25:32.880Z,58.96
2019-01-14T01:26:04.500Z,59.08
2019-01-14T01:26:36.115Z,58.97
2019-01-14T01:27:07.777Z,59.00
2019-01-14T01:27:39.396Z,59.17
2019-01-14T01:28:11.003Z,59.28
2019-01-14T01:28:42.618Z,59.29
2019-01-14T01:29:14.285Z,59.36
2019-01-14T01:29:45.877Z,59.43
2019-01-14T01:30:17.480Z,59.52
2019-01-14T01:30:49.098Z,59.80
2019-01-14T01:31:20.718Z,59.58
2019-01-14T01:31:52.336Z,59.71
2019-01-14T01:32:23.942Z,59.85
2019-01-14T01:32:55.605Z,59.78
2019-01-14T01:33:27.215Z,59.99
2019-01-14T01:33:58.829Z,60.34
2019-01-14T01:34:30.440Z,60.35
2019-01-14T01:35:02.056Z,60.32
2019-01-14T01:35:33.668Z,60.25
2019-01-14T01:36:05.279Z,60.41
2019-01-14T01:36:36.886Z,60.39
2019-01-14T01:37:08.544Z,60.39
2019-01-14T01:37:40.168Z,60.28
2019-01-14T01:38:11.774Z,60.45
2019-01-14T01:38:43.379Z,60.63
2019-01-14T01:39:15.004Z,60.74
2019-01-14T01:39:46.628Z,60.79
2019-01-14T01:40:18.242Z,60.69
2019-01-14T01:40:49.852Z,60.45
2019-01-14T01:41:21.457Z,60.73
2019-01-14T01:41:53.115Z,60.64
2019-01-14T01:42:24.731Z,60.96
2019-01-14T01:42:56.331Z,61.29
2019-01-14T01:43:27.982Z,61.70
2019-01-14T01:43:59.586Z,61.34
2019-01-14T01:44:31.238Z,61.42
2019-01-14T01:45:02.853Z,60.99
2019-01-14T01:45:34.485Z,61.33
2019-01-14T01:46:06.086Z,61.25
2019-01-14T01:46:37.703Z,60.92
2019-01-14T01:47:09.323Z,61.03
2019-01-14T01:47:40.967Z,61.10
2019-01-14T01:48:12.575Z,61.52
2019-01-14T01:48:44.186Z,61.85
2019-01-14T01:49:15.858Z,61.98
2019-01-14T01:49:47.481Z,62.05
2019-01-14T01:50:19.075Z,61.82
2019-01-14T01:50:50.680Z,62.17
2019-01-14T01:51:22.287Z,62.17
2019-01-14T01:51:53.903Z,62.19
2019-01-14T01:52:25.505Z,62.51
2019-01-14T01:52:57.155Z,62.40
2019-01-14T01:53:28.771Z,61.75
2019-01-14T01:54:00.382Z,62.09
2019-01-14T01:54:32.009Z,62.13
2019-01-14T01:55:03.625Z,62.26
2019-01-14T01:55:35.231Z,62.15
2019-01-14T01:56:06.848Z,61.89
2019-01-14T01:56:38.475Z,62.06
2019-01-14T01:57:10.090Z,62.10
2019-01-14T01:57:41.700Z,62.13
2019-01-14T01:58:13.292Z,62.20
2019-01-14T01:58:44.954Z,62.51
2019-01-14T01:59:16.559Z,62.25
2019-01-14T01:59:48.175Z,62.27
2019-01-14T02:00:19.797Z,62.18
2019-01-14T02:00:51.420Z,62.17
2019-01-14T02:01:23.044Z,62.37
2019-01-14T02:01:54.655Z,62.38
2019-01-14T02:02:26.273Z,62.16
2019-01-14T02:02:57.901Z,62.39
2019-01-14T02:03:29.510Z,62.40
2019-01-14T02:04:01.162Z,62.33
2019-01-14T02:04:32.785Z,62.46
2019-01-14T02:05:04.400Z,62.37
2019-01-14T02:05:36.009Z,62.59
2019-01-14T02:06:07.615Z,62.46
2019-01-14T02:06:39.455Z,62.46
2019-01-14T02:07:10.874Z,62.55
2019-01-14T02:07:42.501Z,62.58
2019-01-14T02:08:14.118Z,62.58
2019-01-14T02:08:45.730Z,62.48
2019-01-14T02:09:17.383Z,62.46
2019-01-14T02:09:48.995Z,62.29
2019-01-14T02:10:20.665Z,62.66
2019-01-14T02:10:52.275Z,62.54
2019-01-14T02:11:23.897Z,62.56
2019-01-14T02:11:55.517Z,62.71
2019-01-14T02:12:27.111Z,62.59
2019-01-14T02:12:58.724Z,62.72
2019-01-14T02:13:30.348Z,62.61
2019-01-14T02:14:01.956Z,62.61
2019-01-14T02:14:33.562Z,62.63
2019-01-14T02:15:05.174Z,62.65
2019-01-14T02:15:36.782Z,62.64
2019-01-14T02:16:08.391Z,62.47
2019-01-14T02:16:40.012Z,62.50
2019-01-14T02:17:11.607Z,62.72
2019-01-14T02:17:43.218Z,62.63
2019-01-14T02:18:14.881Z,62.57
2019-01-14T02:18:46.532Z,62.81
2019-01-14T02:19:18.152Z,62.93
2019-01-14T02:19:49.769Z,62.78
2019-01-14T02:20:21.461Z,62.86
2019-01-14T02:20:53.062Z,62.77
2019-01-14T02:21:24.652Z,62.78
2019-01-14T02:21:56.266Z,62.75
2019-01-14T02:22:27.870Z,62.67
2019-01-14T02:22:59.470Z,62.62
2019-01-14T02:23:31.074Z,62.73
2019-01-14T02:24:02.710Z,62.69
2019-01-14T02:24:34.321Z,62.78
2019-01-14T02:25:05.952Z,62.58
2019-01-14T02:25:37.577Z,62.75
2019-01-14T02:26:09.185Z,62.51
2019-01-14T02:26:40.835Z,62.64
2019-01-14T02:27:12.432Z,62.39
2019-01-14T02:27:44.046Z,62.27
2019-01-14T02:28:15.651Z,62.39
2019-01-14T02:28:47.258Z,62.48
2019-01-14T02:29:18.889Z,62.27
2019-01-14T02:29:50.525Z,62.15
2019-01-14T02:30:22.150Z,62.25
2019-01-14T02:30:53.781Z,62.19
2019-01-14T02:31:25.403Z,62.04
2019-01-14T02:31:57.072Z,62.26
2019-01-14T02:32:28.703Z,61.91
2019-01-14T02:33:00.323Z,61.81
2019-01-14T02:33:31.973Z,61.82
2019-01-14T02:34:03.606Z,61.87
2019-01-14T02:34:35.214Z,61.77
2019-01-14T02:35:06.846Z,61.67
2019-01-14T02:35:38.476Z,61.55
2019-01-14T02:36:10.101Z,61.54
2019-01-14T02:36:48.447Z,61.42
2019-01-14T02:37:13.444Z,61.30
2019-01-14T02:37:45.071Z,61.32
2019-01-14T02:38:16.693Z,61.28
2019-01-14T02:38:48.289Z,61.45
2019-01-14T02:39:19.909Z,61.73
2019-01-14T02:39:51.564Z,61.51
2019-01-14T02:40:23.170Z,61.63
2019-01-14T02:40:54.825Z,61.50
2019-01-14T02:41:26.441Z,61.45
2019-01-14T02:41:58.072Z,61.45
2019-01-14T02:42:29.668Z,61.48
2019-01-14T02:43:01.287Z,61.40
2019-01-14T02:43:32.894Z,61.50
2019-01-14T02:44:04.494Z,61.21
2019-01-14T02:44:36.103Z,61.32
2019-01-14T02:45:07.719Z,61.28
2019-01-14T02:45:39.384Z,61.25
2019-01-14T02:46:10.990Z,61.19
2019-01-14T02:46:42.592Z,60.98
2019-01-14T02:47:14.194Z,61.36
2019-01-14T02:47:45.815Z,61.13
2019-01-14T02:48:17.426Z,61.06
2019-01-14T02:48:49.041Z,60.81
2019-01-14T02:49:20.640Z,60.74
2019-01-14T02:49:52.283Z,60.79
2019-01-14T02:50:23.999Z,60.42
2019-01-14T02:50:55.606Z,60.54
2019-01-14T02:51:27.220Z,60.27
2019-01-14T02:51:58.826Z,60.26
2019-01-14T02:52:30.440Z,60.20
2019-01-14T02:53:02.058Z,60.24
2019-01-14T02:53:33.725Z,60.16
2019-01-14T02:54:05.339Z,60.14
2019-01-14T02:54:36.963Z,60.05
2019-01-14T02:55:08.578Z,59.92
2019-01-14T02:55:40.193Z,59.96
2019-01-14T02:56:11.839Z,59.83
2019-01-14T02:56:43.466Z,59.79
2019-01-14T02:57:15.074Z,59.79
2019-01-14T02:57:46.691Z,59.66
2019-01-14T02:58:18.290Z,59.63
2019-01-14T02:58:49.900Z,59.73
2019-01-14T02:59:21.533Z,59.52
2019-01-14T02:59:53.158Z,59.54
2019-01-14T03:00:24.778Z,59.47
2019-01-14T03:00:56.389Z,59.43
2019-01-14T03:01:28.026Z,59.52
2019-01-14T03:01:59.635Z,59.35
2019-01-14T03:02:31.258Z,59.50
2019-01-14T03:03:02.870Z,59.16
2019-01-14T03:03:34.537Z,59.34
2019-01-14T03:04:06.159Z,59.21
2019-01-14T03:04:37.787Z,59.03
2019-01-14T03:05:09.384Z,59.12
2019-01-14T03:05:40.999Z,59.35
2019-01-14T03:06:12.627Z,59.51
2019-01-14T03:06:44.246Z,60.00
2019-01-14T03:07:15.856Z,59.64
2019-01-14T03:07:47.518Z,59.40
2019-01-14T03:08:19.131Z,59.95
2019-01-14T03:08:50.753Z,59.60
2019-01-14T03:09:22.363Z,59.36
2019-01-14T03:09:53.967Z,59.39
2019-01-14T03:10:25.572Z,59.28
2019-01-14T03:10:57.193Z,59.36
2019-01-14T03:11:28.819Z,59.80
2019-01-14T03:12:00.436Z,59.24
2019-01-14T03:12:32.029Z,59.27
2019-01-14T03:13:03.636Z,59.25
2019-01-14T03:13:35.243Z,58.87
2019-01-14T03:14:06.851Z,58.92
2019-01-14T03:14:38.484Z,59.16
2019-01-14T03:15:10.108Z,58.87
2019-01-14T03:15:41.726Z,58.94
2019-01-14T03:16:13.335Z,58.65
2019-01-14T03:16:44.947Z,58.68
2019-01-14T03:17:16.550Z,58.57
2019-01-14T03:17:48.178Z,58.68
2019-01-14T03:18:19.791Z,58.47
2019-01-14T03:18:51.412Z,58.37
2019-01-14T03:19:23.015Z,58.40
2019-01-14T03:19:54.623Z,58.46
2019-01-14T03:20:26.220Z,58.38
2019-01-14T03:20:57.833Z,58.49
2019-01-14T03:21:29.445Z,58.32
2019-01-14T03:22:01.041Z,58.26
2019-01-14T03:22:32.670Z,58.27
2019-01-14T03:23:04.295Z,58.18
2019-01-14T03:23:35.911Z,58.46
2019-01-14T03:24:07.537Z,58.25
2019-01-14T03:24:39.167Z,58.21
2019-01-14T03:25:10.867Z,58.22
2019-01-14T03:25:42.487Z,57.88
2019-01-14T03:26:14.090Z,58.36
2019-01-14T03:26:45.687Z,58.05
2019-01-14T03:27:17.310Z,58.05
2019-01-14T03:27:48.921Z,58.23
2019-01-14T03:28:20.521Z,58.31
2019-01-14T03:28:52.189Z,58.19
2019-01-14T03:29:23.803Z,58.17
2019-01-14T03:29:55.405Z,58.45
2019-01-14T03:30:27.026Z,58.61
2019-01-14T03:30:58.641Z,58.39
2019-01-14T03:31:30.247Z,58.19
2019-01-14T03:32:01.860Z,58.49
2019-01-14T03:32:33.464Z,58.20
2019-01-14T03:33:05.071Z,58.68
2019-01-14T03:33:36.675Z,58.20
2019-01-14T03:34:08.288Z,58.04
2019-01-14T03:34:39.931Z,58.09
2019-01-14T03:35:11.537Z,58.04
2019-01-14T03:35:43.143Z,57.90
2019-01-14T03:36:14.741Z,57.94
2019-01-14T03:36:46.360Z,57.89
2019-01-14T03:37:17.968Z,58.06
2019-01-14T03:37:49.578Z,58.43
2019-01-14T03:38:21.195Z,58.10
2019-01-14T03:38:53.190Z,57.96
2019-01-14T03:39:24.791Z,58.01
2019-01-14T03:39:56.447Z,58.14
2019-01-14T03:40:28.078Z,57.77
2019-01-14T03:40:59.685Z,58.16
2019-01-14T03:41:31.309Z,58.05
2019-01-14T03:42:02.930Z,57.50
2019-01-14T03:42:34.539Z,57.50
2019-01-14T03:43:06.164Z,57.60
2019-01-14T03:43:37.783Z,57.84
2019-01-14T03:44:09.422Z,57.89
2019-01-14T03:44:41.041Z,57.80
2019-01-14T03:45:12.697Z,57.94
2019-01-14T03:45:44.311Z,57.73
2019-01-14T03:46:15.918Z,57.20
2019-01-14T03:46:47.528Z,56.22
2019-01-14T03:47:19.132Z,56.19
2019-01-14T03:47:50.759Z,56.40
2019-01-14T03:48:22.410Z,56.36
2019-01-14T03:48:54.030Z,56.32
2019-01-14T03:49:25.690Z,56.24
2019-01-14T03:49:57.302Z,56.19
2019-01-14T03:50:28.908Z,56.18
2019-01-14T03:51:00.544Z,56.15
2019-01-14T03:51:32.144Z,56.10
2019-01-14T03:52:03.761Z,56.11
2019-01-14T03:52:35.367Z,56.09
2019-01-14T03:53:06.996Z,52.17
2019-01-14T03:53:38.646Z,45.97
2019-01-14T03:54:10.259Z,48.63
2019-01-14T03:54:41.907Z,47.96
2019-01-14T03:55:13.520Z,45.71
2019-01-14T03:55:45.138Z,47.70
2019-01-14T03:56:16.766Z,45.73
2019-01-14T03:56:48.377Z,44.85
2019-01-14T03:57:19.997Z,44.63
2019-01-14T03:57:51.606Z,45.44
2019-01-14T03:58:23.207Z,46.54
2019-01-14T03:58:54.816Z,47.74
2019-01-14T03:59:26.452Z,47.96
2019-01-14T03:59:58.088Z,49.38
2019-01-14T04:00:29.703Z,49.33
2019-01-14T04:01:01.319Z,49.30
2019-01-14T04:01:32.978Z,49.25
2019-01-14T04:02:04.599Z,48.86
2019-01-14T04:02:36.220Z,48.73
2019-01-14T04:03:07.848Z,48.21
2019-01-14T04:03:39.479Z,48.29
2019-01-14T04:04:11.131Z,48.14
2019-01-14T04:04:42.742Z,48.19
2019-01-14T04:05:14.353Z,48.42
2019-01-14T04:05:45.999Z,48.31
2019-01-14T04:06:17.640Z,48.28
2019-01-14T04:06:49.264Z,48.63
2019-01-14T04:07:20.879Z,48.42
2019-01-14T04:07:52.505Z,48.76
2019-01-14T04:08:24.135Z,48.86
2019-01-14T04:08:55.771Z,48.95
2019-01-14T04:09:27.389Z,49.03
2019-01-14T04:09:59.020Z,49.20
2019-01-14T04:10:30.639Z,49.42
2019-01-14T04:11:02.250Z,49.69
2019-01-14T04:11:33.907Z,49.62
2019-01-14T04:12:05.543Z,49.64
2019-01-14T04:12:37.154Z,49.97
2019-01-14T04:13:08.763Z,50.08
2019-01-14T04:13:40.382Z,49.97
2019-01-14T04:14:12.007Z,50.18
2019-01-14T04:14:43.648Z,50.31
2019-01-14T04:15:15.263Z,50.39
2019-01-14T04:15:46.896Z,50.48
2019-01-14T04:16:18.490Z,50.58
2019-01-14T04:16:50.140Z,50.74
2019-01-14T04:17:21.755Z,50.77
2019-01-14T04:17:53.378Z,50.75
2019-01-14T04:18:24.992Z,50.91
2019-01-14T04:18:56.641Z,50.86
2019-01-14T04:19:28.262Z,50.98
2019-01-14T04:19:59.886Z,51.04
2019-01-14T04:20:31.497Z,51.06
2019-01-14T04:21:03.161Z,51.11
2019-01-14T04:21:34.797Z,51.14
2019-01-14T04:22:06.406Z,51.27
2019-01-14T04:22:38.050Z,51.30
2019-01-14T04:23:09.717Z,51.34
2019-01-14T04:23:41.383Z,51.48
2019-01-14T04:24:13.017Z,51.46
2019-01-14T04:24:44.633Z,51.50
2019-01-14T04:25:16.270Z,51.50
2019-01-14T04:25:47.888Z,51.57
2019-01-14T04:26:19.503Z,51.59
2019-01-14T04:26:51.101Z,51.64
2019-01-14T04:27:22.693Z,51.64
2019-01-14T04:27:54.322Z,51.71
2019-01-14T04:28:25.980Z,51.68
2019-01-14T04:28:57.596Z,51.73
2019-01-14T04:29:29.239Z,51.79
2019-01-14T04:30:00.882Z,51.83
2019-01-14T04:30:32.511Z,51.81
2019-01-14T04:31:04.161Z,51.85
2019-01-14T04:31:35.808Z,51.85
2019-01-14T04:32:07.457Z,51.90
2019-01-14T04:32:39.135Z,51.91
2019-01-14T04:33:10.737Z,51.96
2019-01-14T04:33:42.362Z,51.97
2019-01-14T04:34:13.983Z,52.02
2019-01-14T04:34:45.590Z,52.01
2019-01-14T04:35:17.197Z,52.05
2019-01-14T04:35:48.802Z,52.04
2019-01-14T04:36:20.419Z,52.03
2019-01-14T04:36:52.047Z,52.06
2019-01-14T04:37:23.711Z,52.11
2019-01-14T04:37:55.323Z,52.12
2019-01-14T04:38:26.962Z,52.14
2019-01-14T04:38:58.584Z,52.16
2019-01-14T04:39:30.214Z,52.14
2019-01-14T04:40:01.845Z,52.19
2019-01-14T04:40:33.474Z,52.28
2019-01-14T04:41:05.090Z,52.29
2019-01-14T04:41:36.702Z,52.38
2019-01-14T04:42:08.346Z,52.42
2019-01-14T04:42:39.991Z,52.53
2019-01-14T04:43:11.604Z,52.60
2019-01-14T04:43:43.219Z,52.65
2019-01-14T04:44:14.849Z,52.67
2019-01-14T04:44:46.472Z,52.74
2019-01-14T04:45:18.084Z,52.76
2019-01-14T04:45:49.701Z,52.83
2019-01-14T04:46:21.331Z,52.90
2019-01-14T04:46:52.960Z,52.94
2019-01-14T04:47:24.632Z,53.00
2019-01-14T04:47:56.290Z,53.07
2019-01-14T04:48:27.921Z,53.14
2019-01-14T04:48:59.536Z,53.20
2019-01-14T04:49:31.146Z,53.27
2019-01-14T04:50:02.755Z,53.33
2019-01-14T04:50:34.394Z,53.36
2019-01-14T04:51:06.056Z,53.45
2019-01-14T04:51:37.682Z,53.51
2019-01-14T04:52:09.285Z,53.59
2019-01-14T04:52:40.898Z,53.65
2019-01-14T04:53:12.526Z,53.71
2019-01-14T04:53:44.153Z,53.75
2019-01-14T04:54:15.783Z,53.78
2019-01-14T04:54:47.402Z,53.76
2019-01-14T04:55:19.025Z,53.75
2019-01-14T04:55:50.674Z,53.78
2019-01-14T04:56:22.283Z,53.83
2019-01-14T04:56:53.889Z,53.78
2019-01-14T04:57:25.570Z,53.76
2019-01-14T04:57:57.197Z,53.72
2019-01-14T04:58:28.824Z,53.74
2019-01-14T04:59:00.457Z,53.76
2019-01-14T04:59:32.074Z,53.79
2019-01-14T05:00:03.686Z,53.77
2019-01-14T05:00:35.304Z,53.79
2019-01-14T05:01:06.939Z,53.71
2019-01-14T05:01:38.554Z,53.66
2019-01-14T05:02:10.192Z,53.64
2019-01-14T05:02:41.866Z,53.59
2019-01-14T05:03:13.478Z,53.60
2019-01-14T05:03:45.109Z,53.58
2019-01-14T05:04:16.739Z,53.65
2019-01-14T05:04:48.371Z,53.70
2019-01-14T05:05:19.997Z,53.71
2019-01-14T05:05:51.624Z,53.78
2019-01-14T05:06:23.265Z,53.79
2019-01-14T05:06:54.882Z,53.78
2019-01-14T05:07:29.792Z,53.82
2019-01-14T05:07:58.209Z,53.88
2019-01-14T05:08:29.878Z,53.91
2019-01-14T05:09:01.532Z,53.95
2019-01-14T05:09:33.160Z,54.00
2019-01-14T05:10:04.758Z,54.07
2019-01-14T05:10:36.391Z,54.12
2019-01-14T05:11:08.039Z,54.12
2019-01-14T05:11:39.655Z,54.22
2019-01-14T05:12:11.262Z,54.25
2019-01-14T05:12:42.914Z,54.31
2019-01-14T05:13:14.527Z,54.33
2019-01-14T05:13:46.140Z,54.39
2019-01-14T05:14:17.746Z,54.44
2019-01-14T05:14:49.380Z,54.49
2019-01-14T05:15:21.015Z,54.52
2019-01-14T05:15:52.715Z,54.53
2019-01-14T05:16:24.328Z,54.55
2019-01-14T05:16:55.956Z,54.53
2019-01-14T05:17:27.580Z,54.51
2019-01-14T05:17:59.209Z,54.45
2019-01-14T05:18:30.806Z,54.40
2019-01-14T05:19:02.421Z,54.39
2019-01-14T05:19:34.048Z,54.36
2019-01-14T05:20:05.676Z,54.28
2019-01-14T05:20:37.294Z,54.24
2019-01-14T05:21:08.942Z,54.17
2019-01-14T05:21:40.564Z,54.07
2019-01-14T05:22:12.222Z,54.02
2019-01-14T05:22:43.863Z,53.96
2019-01-14T05:23:15.482Z,53.91
2019-01-14T05:23:47.096Z,53.88
2019-01-14T05:24:18.699Z,53.82
2019-01-14T05:24:50.329Z,53.79
2019-01-14T05:25:21.952Z,53.72
2019-01-14T05:25:53.582Z,53.66
2019-01-14T05:26:25.200Z,53.60
2019-01-14T05:26:56.878Z,53.56
2019-01-14T05:27:28.499Z,53.52
2019-01-14T05:28:00.193Z,53.46
2019-01-14T05:28:31.801Z,53.41
2019-01-14T05:29:03.419Z,53.40
2019-01-14T05:29:35.021Z,53.35
2019-01-14T05:30:06.629Z,53.29
2019-01-14T05:30:38.238Z,53.21
2019-01-14T05:31:09.861Z,53.21
2019-01-14T05:31:42.000Z,53.15
2019-01-14T05:32:13.175Z,53.05
2019-01-14T05:32:44.802Z,53.02
2019-01-14T05:33:16.416Z,53.05
2019-01-14T05:33:48.013Z,52.99
2019-01-14T05:34:19.638Z,52.96
2019-01-14T05:34:51.250Z,52.93
2019-01-14T05:35:22.874Z,52.90
2019-01-14T05:35:54.512Z,52.83
2019-01-14T05:36:26.122Z,52.81
2019-01-14T05:36:57.741Z,52.77
2019-01-14T05:37:37.092Z,52.69
2019-01-14T05:38:01.023Z,52.70
2019-01-14T05:38:32.644Z,52.64
2019-01-14T05:39:04.369Z,52.64
2019-01-14T05:39:35.956Z,52.59
2019-01-14T05:40:07.578Z,52.56
2019-01-14T05:40:39.193Z,52.52
2019-01-14T05:41:10.797Z,52.49
2019-01-14T05:41:42.407Z,52.46
2019-01-14T05:42:14.053Z,52.41
2019-01-14T05:42:45.661Z,52.42
2019-01-14T05:43:17.271Z,52.37
2019-01-14T05:43:48.896Z,52.34
2019-01-14T05:44:20.525Z,52.28
2019-01-14T05:44:52.192Z,52.25
2019-01-14T05:45:24.022Z,52.19
2019-01-14T05:45:55.614Z,52.16
2019-01-14T05:46:27.218Z,52.10
2019-01-14T05:46:58.883Z,52.06
2019-01-14T05:47:30.493Z,52.04
2019-01-14T05:48:02.107Z,51.99
2019-01-14T05:48:33.701Z,51.96
2019-01-14T05:49:05.328Z,51.95
2019-01-14T05:49:36.942Z,51.93
2019-01-14T05:50:08.568Z,51.92
2019-01-14T05:50:40.178Z,51.88
2019-01-14T05:51:11.822Z,51.91
2019-01-14T05:51:43.437Z,51.92
2019-01-14T05:52:15.040Z,51.92
2019-01-14T05:52:46.641Z,51.97
2019-01-14T05:53:18.249Z,51.95
2019-01-14T05:53:50.815Z,51.96
2019-01-14T05:54:21.555Z,51.96
2019-01-14T05:54:53.219Z,51.96
2019-01-14T05:55:24.853Z,51.99
2019-01-14T05:55:56.453Z,51.97
2019-01-14T05:56:28.306Z,51.97
2019-01-14T05:56:59.928Z,52.00
2019-01-14T05:57:31.550Z,51.99
2019-01-14T05:58:03.168Z,52.00
2019-01-14T05:58:34.792Z,51.97
2019-01-14T05:59:06.407Z,52.01
2019-01-14T05:59:38.062Z,51.97
2019-01-14T06:00:09.706Z,52.00
2019-01-14T06:00:41.323Z,52.00
2019-01-14T06:01:12.946Z,51.97
2019-01-14T06:01:44.580Z,51.99
2019-01-14T06:02:16.205Z,51.97
2019-01-14T06:02:47.832Z,52.00
2019-01-14T06:03:19.447Z,52.00
2019-01-14T06:03:51.074Z,52.03
2019-01-14T06:04:22.689Z,52.03
2019-01-14T06:04:54.316Z,51.98
2019-01-14T06:05:26.059Z,51.99
2019-01-14T06:05:57.787Z,52.01
2019-01-14T06:06:29.420Z,52.00
2019-01-14T06:07:01.035Z,52.03
2019-01-14T06:07:32.642Z,52.02
2019-01-14T06:08:04.245Z,52.06
2019-01-14T06:08:35.868Z,52.05
2019-01-14T06:09:07.503Z,52.04
2019-01-14T06:09:39.132Z,52.02
2019-01-14T06:10:10.761Z,52.03
2019-01-14T06:10:42.389Z,52.03
2019-01-14T06:11:14.006Z,52.04
2019-01-14T06:11:45.673Z,52.03
2019-01-14T06:12:17.272Z,52.05
2019-01-14T06:12:48.888Z,52.04
2019-01-14T06:13:20.496Z,52.03
2019-01-14T06:13:52.128Z,52.02
2019-01-14T06:14:23.734Z,52.00
2019-01-14T06:14:55.371Z,52.01
2019-01-14T06:15:26.996Z,52.01
2019-01-14T06:15:58.602Z,52.00
2019-01-14T06:16:30.255Z,51.97
2019-01-14T06:17:01.873Z,51.97
2019-01-14T06:17:33.490Z,52.00
2019-01-14T06:18:05.130Z,51.96
2019-01-14T06:18:36.753Z,51.97
2019-01-14T06:19:08.371Z,51.97
2019-01-14T06:19:40.021Z,51.96
2019-01-14T06:20:11.637Z,52.02
2019-01-14T06:20:43.268Z,51.95
2019-01-14T06:21:14.885Z,51.97
2019-01-14T06:21:46.502Z,51.97
2019-01-14T06:22:18.124Z,51.96
2019-01-14T06:22:49.741Z,51.94
2019-01-14T06:23:21.342Z,51.93
2019-01-14T06:23:52.998Z,51.93
2019-01-14T06:24:24.660Z,51.93
2019-01-14T06:24:56.279Z,51.93
2019-01-14T06:25:27.917Z,51.96
2019-01-14T06:25:59.536Z,51.95
2019-01-14T06:26:31.150Z,51.99
2019-01-14T06:27:02.765Z,51.97
2019-01-14T06:27:34.375Z,51.96
2019-01-14T06:28:05.982Z,51.95
2019-01-14T06:28:37.604Z,51.95
2019-01-14T06:29:09.226Z,51.92
2019-01-14T06:29:40.849Z,51.91
2019-01-14T06:30:12.519Z,51.92
2019-01-14T06:30:44.134Z,51.94
2019-01-14T06:31:15.748Z,51.93
2019-01-14T06:31:47.350Z,51.88
2019-01-14T06:32:18.959Z,51.93
2019-01-14T06:32:50.568Z,51.91
2019-01-14T06:33:22.191Z,51.88
2019-01-14T06:33:53.811Z,51.87
2019-01-14T06:34:25.405Z,51.84
2019-01-14T06:34:57.007Z,51.92
2019-01-14T06:35:28.628Z,51.93
2019-01-14T06:36:00.259Z,51.90
2019-01-14T06:36:31.926Z,51.90
2019-01-14T06:37:03.552Z,51.89
2019-01-14T06:37:35.175Z,51.85
2019-01-14T06:38:06.787Z,51.88
2019-01-14T06:38:38.415Z,51.91
2019-01-14T06:39:10.041Z,51.92
2019-01-14T06:39:41.655Z,51.93
2019-01-14T06:40:13.256Z,51.90
2019-01-14T06:40:44.862Z,51.91
2019-01-14T06:41:16.491Z,51.89
2019-01-14T06:41:48.151Z,51.86
2019-01-14T06:42:19.768Z,51.84
2019-01-14T06:42:51.382Z,51.83
2019-01-14T06:43:22.998Z,51.80
2019-01-14T06:43:54.601Z,51.80
2019-01-14T06:44:26.213Z,51.83
2019-01-14T06:44:57.818Z,51.83
2019-01-14T06:45:29.448Z,51.84
2019-01-14T06:46:01.059Z,51.83
2019-01-14T06:46:32.729Z,51.79
2019-01-14T06:47:04.329Z,51.80