createdAt,value
2023-02-19T00:01:22.907Z,100.00
2023-02-19T00:03:52.571Z,100.00
2023-02-19T00:06:23.270Z,100.00
2023-02-19T00:08:52.765Z,100.00
2023-02-19T00:11:22.502Z,100.00
2023-02-19T00:13:52.628Z,100.00
2023-02-19T00:16:24.806Z,100.00
2023-02-19T00:18:54.179Z,100.00
2023-02-19T00:21:23.574Z,100.00
2023-02-19T00:23:51.789Z,100.00
2023-02-19T00:26:20.210Z,100.00
2023-02-19T00:28:49.060Z,100.00
2023-02-19T00:31:19.938Z,100.00
2023-02-19T00:33:49.154Z,100.00
2023-02-19T00:36:16.968Z,100.00
2023-02-19T00:38:46.276Z,100.00
2023-02-19T00:41:21.685Z,100.00
2023-02-19T00:43:51.172Z,100.00
2023-02-19T00:46:20.448Z,100.00
2023-02-19T00:48:48.979Z,100.00
2023-02-19T00:51:17.445Z,100.00
2023-02-19T00:53:46.874Z,100.00
2023-02-19T00:56:15.036Z,100.00
2023-02-19T00:58:43.318Z,100.00
2023-02-19T01:01:12.134Z,100.00
2023-02-19T01:03:40.922Z,100.00
2023-02-19T01:06:10.959Z,100.00
2023-02-19T01:08:38.738Z,100.00
2023-02-19T01:11:09.789Z,100.00
2023-02-19T01:13:38.590Z,100.00
2023-02-19T01:16:08.724Z,100.00
2023-02-19T01:18:37.125Z,100.00
2023-02-19T01:21:08.373Z,100.00
2023-02-19T01:23:37.093Z,100.00
2023-02-19T01:26:07.971Z,100.00
2023-02-19T01:28:35.718Z,100.00
2023-02-19T01:31:04.601Z,100.00
2023-02-19T01:33:32.984Z,100.00
2023-02-19T01:36:00.751Z,100.00
2023-02-19T01:38:28.937Z,100.00
2023-02-19T01:40:57.830Z,100.00
2023-02-19T01:43:27.393Z,100.00
2023-02-19T01:45:55.573Z,100.00
2023-02-19T01:48:26.997Z,100.00
2023-02-19T01:51:01.008Z,100.00
2023-02-19T01:53:32.961Z,100.00
2023-02-19T01:56:02.244Z,100.00
2023-02-19T01:58:35.344Z,100.00
2023-02-19T02:01:07.445Z,100.00
2023-02-19T02:03:36.539Z,100.00
2023-02-19T02:06:10.088Z,100.00
2023-02-19T02:08:55.547Z,100.00
2023-02-19T02:11:23.499Z,100.00
2023-02-19T02:13:53.183Z,100.00
2023-02-19T02:16:26.779Z,100.00
2023-02-19T02:19:07.019Z,100.00
2023-02-19T02:22:01.366Z,100.00
2023-02-19T02:25:04.640Z,100.00
2023-02-19T02:27:42.065Z,100.00
2023-02-19T02:30:34.048Z,100.00
2023-02-19T02:33:11.533Z,100.00
2023-02-19T02:35:47.292Z,100.00
2023-02-19T02:38:17.765Z,100.00
2023-02-19T02:40:46.763Z,100.00
2023-02-19T02:43:14.870Z,100.00
2023-02-19T02:45:44.028Z,100.00
2023-02-19T02:48:27.340Z,100.00
2023-02-19T02:50:59.295Z,100.00
2023-02-19T02:53:49.187Z,100.00
2023-02-19T02:56:19.217Z,100.00
2023-02-19T02:58:49.559Z,100.00
2023-02-19T03:01:41.020Z,100.00
2023-02-19T03:04:13.721Z,100.00
2023-02-19T03:06:44.645Z,100.00
2023-02-19T03:09:16.471Z,100.00
2023-02-19T03:12:06.043Z,100.00
2023-02-19T03:14:56.874Z,100.00
2023-02-19T03:17:57.137Z,100.00
2023-02-19T03:20:25.756Z,100.00
2023-02-19T03:22:55.210Z,100.00
2023-02-19T03:25:44.641Z,100.00
2023-02-19T03:28:17.598Z,100.00
2023-02-19T03:30:51.480Z,100.00
2023-02-19T03:33:23.802Z,100.00
2023-02-19T03:35:58.080Z,100.00
2023-02-19T03:38:32.884Z,100.00
2023-02-19T03:41:07.296Z,100.00
2023-02-19T03:43:41.503Z,100.00
2023-02-19T03:46:15.305Z,100.00
2023-02-19T03:48:52.776Z,100.00
2023-02-19T03:51:33.005Z,100.00
2023-02-19T03:54:13.500Z,100.00
2023-02-19T03:56:46.789Z,100.00
2023-02-19T03:59:18.650Z,100.00
2023-02-19T04:01:52.126Z,100.00
2023-02-19T04:04:28.248Z,100.00
2023-02-19T04:06:58.009Z,100.00
2023-02-19T04:09:30.181Z,100.00
2023-02-19T04:11:59.550Z,100.00
2023-02-19T04:14:32.773Z,100.00
2023-02-19T04:17:06.231Z,100.00
2023-02-19T04:19:38.404Z,100.00
2023-02-19T04:22:07.975Z,100.00
2023-02-19T04:24:39.882Z,100.00
2023-02-19T04:27:08.250Z,100.00
2023-02-19T04:29:37.758Z,100.00
2023-02-19T04:32:06.954Z,100.00
2023-02-19T04:34:36.046Z,100.00
2023-02-19T04:37:03.807Z,100.00
2023-02-19T04:39:31.553Z,100.00
2023-02-19T04:41:59.419Z,100.00
2023-02-19T04:44:27.144Z,100.00
2023-02-19T04:46:54.964Z,100.00
2023-02-19T04:49:22.696Z,100.00
2023-02-19T04:51:51.824Z,100.00
2023-02-19T04:54:19.622Z,100.00
2023-02-19T04:56:47.393Z,100.00
2023-02-19T04:59:15.102Z,100.00
2023-02-19T05:01:42.915Z,100.00
2023-02-19T05:04:10.724Z,100.00
2023-02-19T05:06:38.492Z,100.00
2023-02-19T05:09:07.564Z,100.00
2023-02-19T05:11:35.319Z,100.00
2023-02-19T05:14:03.066Z,100.00
2023-02-19T05:16:30.849Z,100.00
2023-02-19T05:18:58.566Z,100.00
2023-02-19T05:21:26.525Z,100.00
2023-02-19T05:23:54.592Z,100.00
2023-02-19T05:26:24.831Z,100.00
2023-02-19T05:28:54.678Z,100.00
2023-02-19T05:31:22.537Z,100.00
2023-02-19T05:33:52.846Z,100.00
2023-02-19T05:36:22.547Z,100.00
2023-02-19T05:38:54.105Z,100.00
2023-02-19T05:41:25.326Z,100.00
2023-02-19T05:43:53.429Z,100.00
2023-02-19T05:46:23.706Z,100.00
2023-02-19T05:48:53.070Z,100.00
2023-02-19T05:51:23.589Z,100.00
2023-02-19T05:53:51.875Z,100.00
2023-02-19T05:56:29.048Z,100.00
2023-02-19T05:58:57.062Z,100.00
2023-02-19T06:01:27.985Z,100.00
2023-02-19T06:03:57.564Z,100.00
2023-02-19T06:06:26.636Z,100.00
2023-02-19T06:08:55.059Z,100.00
2023-02-19T06:11:25.753Z,100.00
2023-02-19T06:13:53.480Z,100.00
2023-02-19T06:16:22.038Z,100.00
2023-02-19T06:18:49.879Z,100.00
2023-02-19T06:21:19.007Z,100.00
2023-02-19T06:23:47.463Z,100.00
2023-02-19T06:26:18.740Z,100.00
2023-02-19T06:28:49.796Z,100.00
2023-02-19T06:31:18.435Z,100.00
2023-02-19T06:33:46.702Z,100.00
2023-02-19T06:36:16.221Z,100.00
2023-02-19T06:38:44.366Z,100.00
2023-02-19T06:41:13.059Z,100.00
2023-02-19T06:43:41.556Z,100.00
2023-02-19T06:46:12.989Z,100.00
2023-02-19T06:48:42.134Z,100.00
2023-02-19T06:51:13.191Z,100.00
2023-02-19T06:53:40.985Z,100.00
2023-02-19T06:56:24.685Z,100.00
2023-02-19T06:58:53.096Z,100.00
2023-02-19T07:01:22.864Z,100.00
2023-02-19T07:03:50.970Z,100.00
2023-02-19T07:06:18.880Z,100.00
2023-02-19T07:08:46.697Z,100.00
2023-02-19T07:11:14.483Z,100.00
2023-02-19T07:13:42.202Z,100.00
2023-02-19T07:16:11.431Z,100.00
2023-02-19T07:18:41.888Z,100.00
2023-02-19T07:21:12.389Z,100.00
2023-02-19T07:23:40.341Z,100.00
2023-02-19T07:26:10.824Z,100.00
2023-02-19T07:28:38.707Z,100.00
2023-02-19T07:31:07.376Z,100.00
2023-02-19T07:33:35.180Z,100.00
2023-02-19T07:36:04.741Z,100.00
2023-02-19T07:38:32.490Z,100.00
2023-02-19T07:41:02.001Z,100.00
2023-02-19T07:43:32.697Z,100.00
2023-02-19T07:46:00.478Z,100.00
2023-02-19T07:48:28.179Z,100.00
2023-02-19T07:50:58.947Z,100.00
2023-02-19T07:53:29.045Z,100.00
2023-02-19T07:56:01.088Z,100.00
2023-02-19T07:58:28.828Z,100.00
2023-02-19T08:00:56.837Z,100.00
2023-02-19T08:03:25.041Z,100.00
2023-02-19T08:05:53.841Z,100.00
2023-02-19T08:08:21.635Z,100.00
2023-02-19T08:11:07.869Z,100.00
2023-02-19T08:13:35.784Z,100.00
2023-02-19T08:16:21.783Z,100.00
2023-02-19T08:18:52.180Z,100.00
2023-02-19T08:21:20.547Z,100.00
2023-02-19T08:23:50.872Z,100.00
2023-02-19T08:26:20.204Z,100.00
2023-02-19T08:28:49.718Z,100.00
2023-02-19T08:31:17.648Z,100.00
2023-02-19T08:33:45.500Z,100.00
2023-02-19T08:36:13.395Z,100.00
2023-02-19T08:38:41.196Z,100.00
2023-02-19T08:41:10.475Z,100.00
2023-02-19T08:43:39.892Z,100.00
2023-02-19T08:46:10.556Z,100.00
2023-02-19T08:48:38.765Z,100.00
2023-02-19T08:51:09.431Z,100.00
2023-02-19T08:53:38.796Z,100.00
2023-02-19T08:56:07.505Z,100.00
2023-02-19T08:58:36.146Z,100.00
2023-02-19T09:01:08.912Z,100.00
2023-02-19T09:03:36.819Z,100.00
2023-02-19T09:06:05.195Z,100.00
2023-02-19T09:08:33.046Z,100.00
2023-02-19T09:11:01.564Z,100.00
2023-02-19T09:13:29.376Z,100.00
2023-02-19T09:15:57.781Z,100.00
2023-02-19T09:18:27.096Z,100.00
2023-02-19T09:20:54.805Z,100.00
2023-02-19T09:23:22.535Z,100.00
2023-02-19T09:25:50.391Z,100.00
2023-02-19T09:28:18.143Z,100.00
2023-02-19T09:30:45.883Z,100.00
2023-02-19T09:33:13.637Z,100.00
2023-02-19T09:35:42.761Z,100.00
2023-02-19T09:38:11.291Z,100.00
2023-02-19T09:40:39.857Z,100.00
2023-02-19T09:43:08.867Z,100.00
2023-02-19T09:45:38.036Z,100.00
2023-02-19T09:48:07.190Z,100.00
2023-02-19T09:50:39.180Z,97.89
2023-02-19T09:53:15.811Z,98.00
2023-02-19T09:55:45.237Z,96.89
2023-02-19T09:58:24.556Z,100.00
2023-02-19T10:00:53.126Z,100.00
2023-02-19T10:03:30.641Z,100.00
2023-02-19T10:05:59.987Z,100.00
2023-02-19T10:08:33.611Z,100.00
2023-02-19T10:11:02.216Z,100.00
2023-02-19T10:13:34.181Z,100.00
2023-02-19T10:16:04.021Z,100.00
2023-02-19T10:18:38.906Z,100.00
2023-02-19T10:21:07.249Z,93.77
2023-02-19T10:23:36.393Z,93.70
2023-02-19T10:26:04.268Z,100.00
2023-02-19T10:28:35.100Z,100.00
2023-02-19T10:31:05.899Z,97.36
2023-02-19T10:33:33.907Z,99.41
2023-02-19T10:36:05.918Z,100.00
2023-02-19T10:38:37.582Z,92.69
2023-02-19T10:41:08.843Z,92.33
2023-02-19T10:43:40.831Z,100.00
2023-02-19T10:46:16.517Z,92.95
2023-02-19T10:48:51.304Z,88.62
2023-02-19T10:51:21.729Z,86.17
2023-02-19T10:53:52.897Z,92.02
2023-02-19T10:56:25.754Z,88.25
2023-02-19T10:58:53.917Z,77.86
2023-02-19T11:01:23.482Z,90.93
2023-02-19T11:03:52.168Z,93.69
2023-02-19T11:06:22.413Z,92.01
2023-02-19T11:08:55.423Z,89.61
2023-02-19T11:11:29.308Z,80.15
2023-02-19T11:13:58.607Z,82.94
2023-02-19T11:16:40.006Z,84.67
2023-02-19T11:19:21.074Z,83.79
2023-02-19T11:21:49.218Z,90.77
2023-02-19T11:24:25.661Z,80.56
2023-02-19T11:26:53.920Z,81.76
2023-02-19T11:29:24.555Z,89.76
2023-02-19T11:31:52.486Z,87.07
2023-02-19T11:34:37.978Z,80.55
2023-02-19T11:37:14.517Z,70.41
2023-02-19T11:39:45.773Z,69.46
2023-02-19T11:42:31.350Z,74.74
2023-02-19T11:45:15.942Z,82.92
2023-02-19T11:48:00.870Z,77.39
2023-02-19T11:50:42.615Z,79.91
2023-02-19T11:53:22.105Z,75.21
2023-02-19T11:56:03.568Z,76.42
2023-02-19T11:58:48.147Z,84.87
2023-02-19T12:01:25.034Z,73.71
2023-02-19T12:04:24.585Z,76.69
2023-02-19T12:07:00.168Z,87.35
2023-02-19T12:09:58.915Z,75.92
2023-02-19T12:12:40.201Z,85.08
2023-02-19T12:15:22.352Z,71.76
2023-02-19T12:18:28.770Z,79.02
2023-02-19T12:21:06.828Z,75.72
2023-02-19T12:24:06.530Z,83.38
2023-02-19T12:26:44.344Z,82.84
2023-02-19T12:29:27.783Z,72.61
2023-02-19T12:32:18.079Z,74.77
2023-02-19T12:35:27.592Z,83.84
2023-02-19T12:38:05.322Z,75.31
2023-02-19T12:40:43.150Z,78.18
2023-02-19T12:43:16.099Z,76.79
2023-02-19T12:45:50.101Z,69.24
2023-02-19T12:48:29.740Z,67.03
2023-02-19T12:50:59.811Z,64.06
2023-02-19T12:53:38.513Z,72.89
2023-02-19T12:56:12.711Z,60.36
2023-02-19T12:58:44.642Z,67.66
2023-02-19T13:01:19.644Z,62.92
2023-02-19T13:03:54.484Z,61.51
2023-02-19T13:06:37.141Z,59.65
2023-02-19T13:09:12.801Z,54.36
2023-02-19T13:11:45.546Z,57.03
2023-02-19T13:14:22.201Z,56.13
2023-02-19T13:16:58.444Z,57.42
2023-02-19T13:19:26.211Z,51.67
2023-02-19T13:22:17.589Z,53.51
2023-02-19T13:24:47.959Z,53.01
2023-02-19T13:27:42.147Z,45.83
2023-02-19T13:30:24.878Z,47.17
2023-02-19T13:33:01.856Z,47.71
2023-02-19T13:35:57.142Z,45.68
2023-02-19T13:38:25.049Z,46.30
2023-02-19T13:40:59.042Z,49.01
2023-02-19T13:43:29.322Z,49.34
2023-02-19T13:46:00.287Z,49.33
2023-02-19T13:48:31.301Z,48.11
2023-02-19T13:51:36.426Z,50.26
2023-02-19T13:54:21.007Z,56.98
2023-02-19T13:56:49.003Z,62.54
2023-02-19T13:59:44.978Z,69.89
2023-02-19T14:02:34.197Z,69.49
2023-02-19T14:05:07.841Z,75.02
2023-02-19T14:07:54.938Z,75.00
2023-02-19T14:11:02.176Z,74.11
2023-02-19T14:14:01.580Z,64.05
2023-02-19T14:16:50.128Z,68.26
2023-02-19T14:19:51.619Z,68.41
2023-02-19T14:22:51.362Z,64.81
2023-02-19T14:25:49.476Z,64.70
2023-02-19T14:28:41.715Z,71.17
2023-02-19T14:31:17.965Z,63.96
2023-02-19T14:33:48.928Z,61.68
2023-02-19T14:36:32.223Z,59.50
2023-02-19T14:39:04.379Z,58.32
2023-02-19T14:41:35.220Z,67.08
2023-02-19T14:44:04.418Z,74.59
2023-02-19T14:46:34.676Z,80.08
2023-02-19T14:49:08.030Z,86.15
2023-02-19T14:51:40.158Z,89.52
2023-02-19T14:54:16.008Z,82.64
2023-02-19T14:56:47.517Z,86.71
2023-02-19T14:59:33.237Z,85.07
2023-02-19T15:02:03.490Z,86.08
2023-02-19T15:04:37.943Z,83.97
2023-02-19T15:07:09.782Z,80.36
2023-02-19T15:09:43.050Z,78.79
2023-02-19T15:12:17.251Z,78.95
2023-02-19T15:14:45.828Z,72.09
2023-02-19T15:17:19.681Z,68.58
2023-02-19T15:19:47.531Z,66.93
2023-02-19T15:22:18.591Z,66.82
2023-02-19T15:24:48.756Z,63.68
2023-02-19T15:27:20.562Z,65.69
2023-02-19T15:29:51.728Z,70.08
2023-02-19T15:32:22.942Z,71.17
2023-02-19T15:34:57.932Z,75.20
2023-02-19T15:37:27.864Z,75.68
2023-02-19T15:39:59.067Z,80.29
2023-02-19T15:42:29.562Z,76.43
2023-02-19T15:45:02.630Z,76.20
2023-02-19T15:47:35.762Z,71.62
2023-02-19T15:50:09.314Z,71.96
2023-02-19T15:52:46.104Z,78.68
2023-02-19T15:55:25.086Z,78.82
2023-02-19T15:57:57.349Z,74.93
2023-02-19T16:00:31.816Z,77.55
2023-02-19T16:03:00.030Z,78.60
2023-02-19T16:05:29.167Z,84.34
2023-02-19T16:08:08.440Z,90.76
2023-02-19T16:10:37.703Z,90.44
2023-02-19T16:13:08.011Z,91.96
2023-02-19T16:15:36.689Z,100.00
2023-02-19T16:18:04.653Z,99.51
2023-02-19T16:20:34.460Z,99.95
2023-02-19T16:23:04.670Z,100.00
2023-02-19T16:25:41.887Z,100.00
2023-02-19T16:28:15.429Z,100.00
2023-02-19T16:30:43.257Z,100.00
2023-02-19T16:33:36.192Z,100.00
2023-02-19T16:36:26.418Z,100.00
2023-02-19T16:39:17.416Z,100.00
2023-02-19T16:42:14.499Z,100.00
2023-02-19T16:44:46.009Z,100.00
2023-02-19T16:47:21.323Z,100.00
2023-02-19T16:49:49.222Z,100.00
2023-02-19T16:52:17.831Z,100.00
2023-02-19T16:54:45.591Z,100.00
2023-02-19T16:57:14.713Z,100.00
2023-02-19T16:59:42.539Z,100.00
2023-02-19T17:02:15.357Z,100.00
2023-02-19T17:04:43.205Z,100.00
2023-02-19T17:07:14.243Z,100.00
2023-02-19T17:09:42.002Z,100.00
2023-02-19T17:12:12.523Z,100.00
2023-02-19T17:14:41.611Z,100.00
2023-02-19T17:17:09.426Z,100.00
2023-02-19T17:19:37.153Z,100.00
2023-02-19T17:22:04.898Z,100.00
2023-02-19T17:24:32.600Z,100.00
2023-02-19T17:27:00.432Z,100.00
2023-02-19T17:29:28.587Z,100.00
2023-02-19T17:31:57.694Z,100.00
2023-02-19T17:34:25.463Z,100.00
2023-02-19T17:36:53.218Z,100.00
2023-02-19T17:39:20.948Z,100.00
2023-02-19T17:41:48.653Z,100.00
2023-02-19T17:44:16.546Z,100.00
2023-02-19T17:46:46.575Z,100.00
2023-02-19T17:49:16.083Z,100.00
2023-02-19T17:51:43.853Z,100.00
2023-02-19T17:54:11.561Z,100.00
2023-02-19T17:56:43.167Z,100.00
2023-02-19T17:59:12.058Z,100.00
2023-02-19T18:01:40.499Z,100.00
2023-02-19T18:04:08.584Z,100.00
2023-02-19T18:06:37.863Z,100.00
2023-02-19T18:09:05.825Z,100.00
2023-02-19T18:11:33.533Z,100.00
2023-02-19T18:14:01.307Z,100.00
2023-02-19T18:16:29.207Z,100.00
2023-02-19T18:18:58.364Z,100.00
2023-02-19T18:21:26.345Z,100.00
2023-02-19T18:23:55.442Z,100.00
2023-02-19T18:26:23.212Z,100.00
2023-02-19T18:28:51.085Z,100.00
2023-02-19T18:31:18.941Z,100.00
2023-02-19T18:33:46.768Z,100.00
2023-02-19T18:36:14.510Z,100.00
2023-02-19T18:38:42.366Z,100.00
2023-02-19T18:41:14.623Z,100.00
2023-02-19T18:43:42.809Z,100.00
2023-02-19T18:46:11.193Z,100.00
2023-02-19T18:48:39.702Z,100.00
2023-02-19T18:51:11.247Z,100.00
2023-02-19T18:53:39.458Z,100.00
2023-02-19T18:56:09.026Z,100.00
2023-02-19T18:58:38.168Z,100.00
2023-02-19T19:01:06.162Z,100.00
2023-02-19T19:03:34.199Z,100.00
2023-02-19T19:06:01.964Z,100.00
2023-02-19T19:08:30.752Z,100.00
2023-02-19T19:10:59.821Z,100.00
2023-02-19T19:13:27.572Z,100.00
2023-02-19T19:15:56.741Z,100.00
2023-02-19T19:18:25.033Z,100.00
2023-02-19T19:20:56.279Z,100.00
2023-02-19T19:23:24.043Z,100.00
2023-02-19T19:25:51.760Z,100.00
2023-02-19T19:28:19.527Z,100.00
2023-02-19T19:30:47.348Z,100.00
2023-02-19T19:33:17.676Z,100.00
2023-02-19T19:35:45.596Z,100.00
2023-02-19T19:38:13.317Z,100.00
2023-02-19T19:40:42.333Z,100.00
2023-02-19T19:43:10.196Z,100.00
2023-02-19T19:45:38.017Z,100.00
2023-02-19T19:48:06.269Z,100.00
2023-02-19T19:50:35.374Z,100.00
2023-02-19T19:53:03.121Z,100.00
2023-02-19T19:55:30.810Z,100.00
2023-02-19T19:58:02.064Z,100.00
2023-02-19T20:00:32.096Z,100.00
2023-02-19T20:03:01.712Z,100.00
2023-02-19T20:05:29.529Z,100.00
2023-02-19T20:07:58.608Z,100.00
2023-02-19T20:10:26.356Z,100.00
2023-02-19T20:12:54.128Z,100.00
2023-02-19T20:15:23.425Z,100.00
2023-02-19T20:17:51.536Z,100.00
2023-02-19T20:20:19.693Z,100.00
2023-02-19T20:22:47.553Z,100.00
2023-02-19T20:25:17.259Z,100.00
2023-02-19T20:27:45.053Z,100.00
2023-02-19T20:30:15.341Z,100.00
2023-02-19T20:32:43.126Z,100.00
2023-02-19T20:35:11.167Z,100.00
2023-02-19T20:37:39.389Z,100.00
2023-02-19T20:40:12.171Z,100.00
2023-02-19T20:42:41.378Z,100.00
2023-02-19T20:45:09.985Z,100.00
2023-02-19T20:47:40.200Z,100.00
2023-02-19T20:50:08.839Z,100.00
2023-02-19T20:52:38.565Z,100.00
2023-02-19T20:55:08.900Z,100.00
2023-02-19T20:57:36.608Z,100.00
2023-02-19T21:00:06.898Z,100.00
2023-02-19T21:02:34.681Z,100.00
2023-02-19T21:05:02.408Z,100.00
2023-02-19T21:07:30.110Z,100.00
2023-02-19T21:09:57.848Z,100.00
2023-02-19T21:12:25.646Z,100.00
2023-02-19T21:14:53.381Z,100.00
2023-02-19T21:17:24.778Z,100.00
2023-02-19T21:19:52.517Z,100.00
2023-02-19T21:22:20.277Z,100.00
2023-02-19T21:24:52.050Z,100.00
2023-02-19T21:27:20.304Z,100.00
2023-02-19T21:29:48.607Z,100.00
2023-02-19T21:32:16.420Z,100.00
2023-02-19T21:34:45.721Z,100.00
2023-02-19T21:37:13.556Z,100.00
2023-02-19T21:39:42.777Z,100.00
2023-02-19T21:42:10.834Z,100.00
2023-02-19T21:44:38.588Z,100.00
2023-02-19T21:47:06.547Z,100.00
2023-02-19T21:49:34.288Z,100.00
2023-02-19T21:52:03.412Z,100.00
2023-02-19T21:54:31.129Z,100.00
2023-02-19T21:57:03.160Z,100.00
2023-02-19T21:59:30.919Z,100.00
2023-02-19T22:01:58.644Z,100.00
2023-02-19T22:04:27.290Z,100.00
2023-02-19T22:06:56.530Z,100.00
2023-02-19T22:09:25.830Z,100.00
2023-02-19T22:11:53.556Z,100.00
2023-02-19T22:14:21.350Z,100.00
2023-02-19T22:16:49.147Z,100.00
2023-02-19T22:19:16.928Z,100.00
2023-02-19T22:21:45.579Z,100.00
2023-02-19T22:24:17.799Z,100.00
2023-02-19T22:26:47.586Z,100.00
2023-02-19T22:29:16.374Z,100.00
2023-02-19T22:31:44.631Z,100.00
2023-02-19T22:34:12.474Z,100.00
2023-02-19T22:36:40.487Z,100.00
2023-02-19T22:39:17.400Z,100.00
2023-02-19T22:41:46.673Z,100.00
2023-02-19T22:44:14.470Z,100.00
2023-02-19T22:46:48.128Z,100.00
2023-02-19T22:49:16.066Z,100.00
2023-02-19T22:51:53.177Z,100.00
2023-02-19T22:54:24.975Z,100.00
2023-02-19T22:56:54.319Z,100.00
2023-02-19T22:59:22.517Z,100.00
2023-02-19T23:01:50.983Z,100.00
2023-02-19T23:04:18.804Z,100.00
2023-02-19T23:06:46.613Z,100.00
2023-02-19T23:09:18.913Z,100.00
2023-02-19T23:11:47.026Z,100.00
2023-02-19T23:14:18.062Z,100.00
2023-02-19T23:16:46.073Z,100.00
2023-02-19T23:19:15.497Z,100.00
2023-02-19T23:21:45.525Z,100.00
2023-02-19T23:24:14.148Z,100.00
2023-02-19T23:26:44.378Z,100.00
2023-02-19T23:29:12.842Z,100.00
2023-02-19T23:31:42.122Z,100.00
2023-02-19T23:34:09.987Z,100.00
2023-02-19T23:36:42.107Z,100.00
2023-02-19T23:39:11.404Z,100.00
2023-02-19T23:41:39.511Z,100.00
2023-02-19T23:44:07.300Z,100.00
2023-02-19T23:46:35.027Z,100.00
2023-02-19T23:49:04.215Z,100.00
2023-02-19T23:51:32.038Z,100.00
2023-02-19T23:53:59.806Z,100.00
2023-02-19T23:56:29.151Z,100.00
2023-02-19T23:58:57.094Z,100.00
