createdAt,value
2023-04-29T00:00:59.315Z,1.01
2023-04-29T00:01:59.298Z,1.01
2023-04-29T00:02:59.350Z,1.01
2023-04-29T00:03:59.447Z,1.00
2023-04-29T00:04:59.468Z,1.01
2023-04-29T00:05:59.114Z,1.00
2023-04-29T00:06:58.989Z,0.99
2023-04-29T00:07:58.925Z,1.00
2023-04-29T00:08:58.874Z,0.98
2023-04-29T00:09:58.817Z,0.99
2023-04-29T00:10:58.771Z,0.98
2023-04-29T00:11:58.724Z,1.00
2023-04-29T00:12:58.657Z,0.97
2023-04-29T00:13:58.606Z,0.98
2023-04-29T00:14:58.544Z,0.97
2023-04-29T00:15:58.504Z,0.96
2023-04-29T00:16:58.497Z,0.96
2023-04-29T00:17:58.436Z,0.95
2023-04-29T00:18:58.331Z,0.93
2023-04-29T00:19:58.273Z,0.93
2023-04-29T00:20:58.225Z,0.94
2023-04-29T00:21:58.171Z,0.94
2023-04-29T00:22:58.138Z,0.94
2023-04-29T00:23:58.077Z,0.93
2023-04-29T00:24:58.033Z,0.93
2023-04-29T00:25:57.981Z,0.93
2023-04-29T00:26:57.936Z,0.92
2023-04-29T00:27:57.879Z,0.94
2023-04-29T00:28:57.827Z,0.95
2023-04-29T00:29:57.775Z,0.93
2023-04-29T00:30:57.758Z,0.92
2023-04-29T00:31:57.680Z,0.91
2023-04-29T00:32:57.690Z,0.92
2023-04-29T00:33:57.570Z,0.93
2023-04-29T00:34:57.523Z,0.93
2023-04-29T00:35:57.500Z,0.92
2023-04-29T00:36:57.432Z,0.91
2023-04-29T00:37:57.378Z,0.91
2023-04-29T00:38:57.331Z,0.92
2023-04-29T00:39:57.297Z,0.90
2023-04-29T00:40:57.229Z,0.90
2023-04-29T00:41:57.175Z,0.90
2023-04-29T00:42:57.129Z,0.88
2023-04-29T00:43:57.092Z,0.89
2023-04-29T00:44:57.306Z,0.88
2023-04-29T00:45:57.013Z,0.89
2023-04-29T00:46:56.936Z,0.88
2023-04-29T00:47:56.907Z,0.88
2023-04-29T00:48:56.843Z,0.87
2023-04-29T00:49:56.778Z,0.87
2023-04-29T00:50:56.706Z,0.88
2023-04-29T00:51:56.670Z,0.88
2023-04-29T00:52:56.614Z,0.86
2023-04-29T00:53:56.551Z,0.87
2023-04-29T00:54:56.500Z,0.85
2023-04-29T00:55:56.441Z,0.88
2023-04-29T00:56:56.398Z,0.88
2023-04-29T00:57:56.337Z,0.87
2023-04-29T00:58:56.286Z,0.86
2023-04-29T00:59:56.238Z,0.87
2023-04-29T01:00:56.513Z,0.87
2023-04-29T01:01:56.161Z,0.85
2023-04-29T01:02:56.242Z,0.85
2023-04-29T01:03:56.167Z,0.85
2023-04-29T01:04:56.025Z,0.88
2023-04-29T01:05:55.952Z,0.86
2023-04-29T01:06:55.892Z,0.85
2023-04-29T01:07:55.848Z,0.86
2023-04-29T01:08:55.790Z,0.83
2023-04-29T01:09:55.864Z,0.87
2023-04-29T01:10:55.708Z,0.84
2023-04-29T01:11:55.666Z,0.82
2023-04-29T01:12:55.612Z,0.84
2023-04-29T01:13:55.557Z,0.84
2023-04-29T01:14:55.513Z,0.82
2023-04-29T01:15:55.490Z,0.82
2023-04-29T01:16:55.420Z,0.83
2023-04-29T01:17:55.398Z,0.81
2023-04-29T01:18:55.321Z,0.83
2023-04-29T01:19:55.350Z,0.82
2023-04-29T01:20:55.224Z,0.80
2023-04-29T01:21:55.177Z,0.80
2023-04-29T01:22:55.130Z,0.80
2023-04-29T01:23:55.233Z,0.81
2023-04-29T01:24:55.032Z,0.80
2023-04-29T01:25:54.980Z,0.79
2023-04-29T01:26:54.928Z,0.78
2023-04-29T01:27:54.868Z,0.80
2023-04-29T01:28:54.818Z,0.81
2023-04-29T01:29:54.820Z,0.80
2023-04-29T01:30:54.718Z,0.79
2023-04-29T01:31:54.697Z,0.80
2023-04-29T01:32:54.644Z,0.79
2023-04-29T01:33:54.581Z,0.79
2023-04-29T01:34:54.514Z,0.78
2023-04-29T01:35:54.463Z,0.79
2023-04-29T01:36:54.399Z,0.79
2023-04-29T01:37:54.345Z,0.79
2023-04-29T01:38:54.299Z,0.78
2023-04-29T01:39:54.424Z,0.78
2023-04-29T01:40:54.188Z,0.78
2023-04-29T01:41:54.140Z,0.78
2023-04-29T01:42:54.102Z,0.78
2023-04-29T01:43:54.040Z,0.79
2023-04-29T01:44:53.983Z,0.78
2023-04-29T01:45:53.922Z,0.79
2023-04-29T01:46:54.021Z,0.78
2023-04-29T01:47:53.831Z,0.79
2023-04-29T01:48:53.749Z,0.78
2023-04-29T01:49:53.800Z,0.77
2023-04-29T01:50:53.635Z,0.78
2023-04-29T01:51:53.583Z,0.78
2023-04-29T01:52:53.535Z,0.77
2023-04-29T01:53:53.486Z,0.77
2023-04-29T01:54:53.445Z,0.76
2023-04-29T01:55:53.388Z,0.77
2023-04-29T01:56:53.335Z,0.77
2023-04-29T01:57:53.292Z,0.76
2023-04-29T01:58:53.245Z,0.79
2023-04-29T01:59:53.305Z,0.77
2023-04-29T02:00:53.280Z,0.78
2023-04-29T02:01:53.106Z,0.77
2023-04-29T02:02:53.176Z,0.77
2023-04-29T02:03:53.242Z,0.78
2023-04-29T02:04:53.058Z,0.78
2023-04-29T02:05:52.908Z,0.76
2023-04-29T02:06:52.872Z,0.77
2023-04-29T02:07:52.812Z,0.76
2023-04-29T02:08:52.770Z,0.77
2023-04-29T02:09:52.996Z,0.76
2023-04-29T02:10:52.678Z,0.77
2023-04-29T02:11:52.609Z,0.76
2023-04-29T02:12:52.569Z,0.76
2023-04-29T02:13:52.509Z,0.76
2023-04-29T02:14:52.474Z,0.75
2023-04-29T02:15:52.518Z,0.74
2023-04-29T02:16:52.380Z,0.73
2023-04-29T02:17:52.351Z,0.74
2023-04-29T02:18:52.278Z,0.75
2023-04-29T02:19:52.404Z,0.74
2023-04-29T02:20:52.186Z,0.76
2023-04-29T02:21:52.138Z,0.76
2023-04-29T02:22:52.077Z,0.76
2023-04-29T02:23:52.068Z,0.75
2023-04-29T02:24:51.982Z,0.74
2023-04-29T02:25:51.937Z,0.73
2023-04-29T02:26:51.906Z,0.73
2023-04-29T02:27:51.845Z,0.75
2023-04-29T02:28:51.797Z,0.75
2023-04-29T02:29:52.019Z,0.75
2023-04-29T02:30:51.716Z,0.74
2023-04-29T02:31:51.698Z,0.74
2023-04-29T02:32:51.672Z,0.73
2023-04-29T02:33:51.575Z,0.74
2023-04-29T02:34:51.536Z,0.74
2023-04-29T02:35:51.471Z,0.73
2023-04-29T02:36:51.449Z,0.73
2023-04-29T02:37:51.384Z,0.73
2023-04-29T02:38:51.334Z,0.72
2023-04-29T02:39:51.495Z,0.73
2023-04-29T02:40:51.250Z,0.72
2023-04-29T02:41:51.198Z,0.73
2023-04-29T02:42:51.152Z,0.74
2023-04-29T02:43:51.099Z,0.72
2023-04-29T02:44:51.072Z,0.71
2023-04-29T02:45:51.006Z,0.72
2023-04-29T02:46:50.947Z,0.74
2023-04-29T02:47:50.904Z,0.72
2023-04-29T02:48:50.850Z,0.70
2023-04-29T02:49:51.017Z,0.69
2023-04-29T02:50:50.757Z,0.72
2023-04-29T02:51:50.715Z,0.71
2023-04-29T02:52:50.680Z,0.70
2023-04-29T02:53:50.644Z,0.70
2023-04-29T02:54:50.606Z,0.70
2023-04-29T02:55:50.575Z,0.70
2023-04-29T02:56:50.511Z,0.72
2023-04-29T02:57:50.469Z,0.70
2023-04-29T02:58:50.423Z,0.71
2023-04-29T02:59:50.483Z,0.70
2023-04-29T03:00:50.328Z,0.70
2023-04-29T03:01:50.258Z,0.71
2023-04-29T03:02:50.249Z,0.70
2023-04-29T03:03:50.239Z,0.72
2023-04-29T03:04:50.094Z,0.70
2023-04-29T03:05:50.038Z,0.70
2023-04-29T03:06:49.986Z,0.69
2023-04-29T03:07:49.929Z,0.69
2023-04-29T03:08:49.869Z,0.68
2023-04-29T03:09:49.873Z,0.69
2023-04-29T03:10:49.780Z,0.67
2023-04-29T03:11:49.729Z,0.67
2023-04-29T03:12:49.673Z,0.68
2023-04-29T03:13:49.636Z,0.69
2023-04-29T03:14:49.596Z,0.69
2023-04-29T03:15:49.545Z,0.69
2023-04-29T03:16:49.562Z,0.67
2023-04-29T03:17:49.509Z,0.68
2023-04-29T03:18:49.416Z,0.68
2023-04-29T03:19:49.391Z,0.68
2023-04-29T03:20:49.449Z,0.70
2023-04-29T03:21:49.280Z,0.68
2023-04-29T03:22:49.252Z,0.68
2023-04-29T03:23:49.210Z,0.68
2023-04-29T03:24:49.160Z,0.70
2023-04-29T03:25:49.121Z,0.69
2023-04-29T03:26:49.068Z,0.69
2023-04-29T03:27:49.019Z,0.68
2023-04-29T03:28:48.987Z,0.68
2023-04-29T03:29:48.936Z,0.68
2023-04-29T03:30:48.888Z,0.69
2023-04-29T03:31:48.889Z,0.69
2023-04-29T03:32:48.826Z,0.66
2023-04-29T03:33:48.747Z,0.66
2023-04-29T03:34:48.680Z,0.66
2023-04-29T03:35:48.631Z,0.64
2023-04-29T03:36:48.596Z,0.65
2023-04-29T03:37:48.536Z,0.65
2023-04-29T03:38:48.475Z,0.63
2023-04-29T03:39:48.421Z,0.65
2023-04-29T03:40:48.376Z,0.66
2023-04-29T03:41:48.340Z,0.67
2023-04-29T03:42:48.294Z,0.66
2023-04-29T03:43:48.246Z,0.66
2023-04-29T03:44:48.188Z,0.66
2023-04-29T03:45:48.214Z,0.67
2023-04-29T03:46:48.115Z,0.66
2023-04-29T03:47:48.116Z,0.65
2023-04-29T03:48:48.013Z,0.67
2023-04-29T03:49:47.968Z,0.65
2023-04-29T03:50:47.934Z,0.65
2023-04-29T03:51:47.891Z,0.66
2023-04-29T03:52:47.831Z,0.65
2023-04-29T03:53:47.785Z,0.64
2023-04-29T03:54:47.753Z,0.64
2023-04-29T03:55:47.722Z,0.65
2023-04-29T03:56:47.668Z,0.65
2023-04-29T03:57:47.632Z,0.65
2023-04-29T03:58:47.576Z,0.66
2023-04-29T03:59:47.542Z,0.65
2023-04-29T04:00:47.483Z,0.64
2023-04-29T04:01:47.491Z,0.65
2023-04-29T04:02:47.646Z,0.64
2023-04-29T04:03:47.455Z,0.65
2023-04-29T04:04:47.485Z,0.65
2023-04-29T04:05:47.245Z,0.65
2023-04-29T04:06:47.185Z,0.65
2023-04-29T04:07:47.145Z,0.64
2023-04-29T04:08:47.071Z,0.64
2023-04-29T04:09:47.019Z,0.64
2023-04-29T04:10:46.975Z,0.63
2023-04-29T04:11:46.919Z,0.63
2023-04-29T04:12:46.890Z,0.62
2023-04-29T04:13:46.843Z,0.63
2023-04-29T04:14:46.791Z,0.65
2023-04-29T04:15:46.732Z,0.64
2023-04-29T04:16:46.751Z,0.65
2023-04-29T04:17:46.654Z,0.65
2023-04-29T04:18:46.593Z,0.63
2023-04-29T04:19:46.553Z,0.63
2023-04-29T04:20:46.506Z,0.64
2023-04-29T04:21:46.468Z,0.63
2023-04-29T04:22:46.910Z,0.63
2023-04-29T04:23:46.384Z,0.63
2023-04-29T04:24:46.501Z,0.64
2023-04-29T04:25:46.291Z,0.63
2023-04-29T04:26:46.243Z,0.63
2023-04-29T04:27:46.191Z,0.63
2023-04-29T04:28:46.130Z,0.61
2023-04-29T04:29:46.075Z,0.63
2023-04-29T04:30:46.020Z,0.63
2023-04-29T04:31:47.219Z,0.65
2023-04-29T04:32:45.958Z,0.63
2023-04-29T04:33:45.885Z,0.63
2023-04-29T04:34:45.823Z,0.63
2023-04-29T04:35:45.795Z,0.63
2023-04-29T04:36:45.752Z,0.63
2023-04-29T04:37:45.700Z,0.62
2023-04-29T04:38:45.649Z,0.62
2023-04-29T04:39:45.604Z,0.63
2023-04-29T04:40:45.558Z,0.63
2023-04-29T04:41:45.578Z,0.62
2023-04-29T04:42:45.459Z,0.62
2023-04-29T04:43:45.395Z,0.62
2023-04-29T04:44:45.345Z,0.62
2023-04-29T04:45:45.394Z,0.62
2023-04-29T04:46:45.247Z,0.61
2023-04-29T04:47:45.288Z,0.62
2023-04-29T04:48:45.147Z,0.61
2023-04-29T04:49:45.289Z,0.60
2023-04-29T04:50:45.048Z,0.61
2023-04-29T04:51:45.009Z,0.61
2023-04-29T04:52:44.970Z,0.61
2023-04-29T04:53:44.916Z,0.60
2023-04-29T04:54:44.874Z,0.61
2023-04-29T04:55:44.869Z,0.62
2023-04-29T04:56:44.777Z,0.62
2023-04-29T04:57:44.732Z,0.62
2023-04-29T04:58:44.690Z,0.60
2023-04-29T04:59:44.653Z,0.61
2023-04-29T05:00:44.641Z,0.61
2023-04-29T05:01:44.557Z,0.61
2023-04-29T05:02:44.754Z,0.62
2023-04-29T05:03:44.688Z,0.61
2023-04-29T05:04:44.415Z,0.61
2023-04-29T05:05:44.362Z,0.61
2023-04-29T05:06:44.306Z,0.62
2023-04-29T05:07:44.263Z,0.62
2023-04-29T05:08:44.231Z,0.61
2023-04-29T05:09:44.173Z,0.60
2023-04-29T05:10:44.695Z,0.60
2023-04-29T05:11:44.086Z,0.60
2023-04-29T05:12:44.045Z,0.59
2023-04-29T05:13:44.026Z,0.59
2023-04-29T05:14:43.966Z,0.60
2023-04-29T05:15:43.914Z,0.60
2023-04-29T05:16:43.923Z,0.59
2023-04-29T05:17:43.856Z,0.59
2023-04-29T05:18:43.772Z,0.60
2023-04-29T05:19:43.734Z,0.60
2023-04-29T05:20:43.686Z,0.60
2023-04-29T05:21:43.645Z,0.59
2023-04-29T05:22:43.611Z,0.59
2023-04-29T05:23:43.604Z,0.59
2023-04-29T05:24:43.533Z,0.59
2023-04-29T05:25:43.487Z,0.59
2023-04-29T05:26:43.446Z,0.58
2023-04-29T05:27:43.412Z,0.58
2023-04-29T05:28:43.367Z,0.57
2023-04-29T05:29:43.306Z,0.58
2023-04-29T05:30:43.270Z,0.58
2023-04-29T05:31:43.220Z,0.57
2023-04-29T05:32:43.191Z,0.57
2023-04-29T05:33:43.111Z,0.58
2023-04-29T05:34:43.059Z,0.57
2023-04-29T05:35:43.014Z,0.57
2023-04-29T05:36:42.969Z,0.57
2023-04-29T05:37:42.912Z,0.58
2023-04-29T05:38:42.861Z,0.59
2023-04-29T05:39:42.838Z,0.58
2023-04-29T05:40:42.768Z,0.58
2023-04-29T05:41:42.718Z,0.57
2023-04-29T05:42:42.671Z,0.58
2023-04-29T05:43:42.621Z,0.58
2023-04-29T05:44:42.572Z,0.57
2023-04-29T05:45:42.510Z,0.57
2023-04-29T05:46:42.487Z,0.57
2023-04-29T05:47:42.465Z,0.57
2023-04-29T05:48:42.352Z,0.57
2023-04-29T05:49:42.300Z,0.57
2023-04-29T05:50:42.260Z,0.57
2023-04-29T05:51:42.199Z,0.57
2023-04-29T05:52:42.155Z,0.56
2023-04-29T05:53:42.112Z,0.56
2023-04-29T05:54:42.066Z,0.56
2023-04-29T05:55:42.015Z,0.56
2023-04-29T05:56:41.963Z,0.56
2023-04-29T05:57:41.926Z,0.56
2023-04-29T05:58:41.868Z,0.57
2023-04-29T05:59:41.828Z,0.56
2023-04-29T06:00:41.773Z,0.56
2023-04-29T06:01:41.716Z,0.55
2023-04-29T06:02:50.716Z,0.55
2023-04-29T06:03:42.659Z,0.55
2023-04-29T06:04:41.964Z,0.55
2023-04-29T06:05:41.973Z,0.55
2023-04-29T06:06:41.257Z,0.56
2023-04-29T06:07:41.163Z,0.55
2023-04-29T06:08:41.076Z,0.56
2023-04-29T06:09:40.974Z,0.55
2023-04-29T06:10:40.894Z,0.55
2023-04-29T06:11:40.768Z,0.55
2023-04-29T06:12:40.690Z,0.56
2023-04-29T06:13:40.559Z,0.54
2023-04-29T06:14:40.457Z,0.55
2023-04-29T06:15:40.443Z,0.54
2023-04-29T06:16:40.535Z,0.55
2023-04-29T06:17:40.390Z,0.56
2023-04-29T06:18:40.250Z,0.55
2023-04-29T06:19:40.180Z,0.55
2023-04-29T06:20:40.115Z,0.55
2023-04-29T06:21:40.067Z,0.55
2023-04-29T06:22:39.986Z,0.56
2023-04-29T06:23:39.913Z,0.56
2023-04-29T06:24:39.856Z,0.54
2023-04-29T06:25:39.795Z,0.54
2023-04-29T06:26:39.734Z,0.53
2023-04-29T06:27:39.660Z,0.53
2023-04-29T06:28:39.600Z,0.54
2023-04-29T06:29:39.526Z,0.53
2023-04-29T06:30:39.462Z,0.52
2023-04-29T06:31:39.422Z,0.51
2023-04-29T06:32:39.407Z,0.51
2023-04-29T06:33:39.233Z,0.50
2023-04-29T06:34:39.155Z,0.50
2023-04-29T06:35:39.069Z,0.50
2023-04-29T06:36:38.990Z,0.50
2023-04-29T06:37:38.897Z,0.50
2023-04-29T06:38:38.797Z,0.50
2023-04-29T06:39:38.715Z,0.50
2023-04-29T06:40:38.624Z,0.51
2023-04-29T06:41:38.567Z,0.50
2023-04-29T06:42:38.453Z,0.50
2023-04-29T06:43:38.371Z,0.50
2023-04-29T06:44:38.276Z,0.50
2023-04-29T06:45:38.196Z,0.51
2023-04-29T06:46:38.119Z,0.51
2023-04-29T06:47:38.090Z,0.51
2023-04-29T06:48:37.949Z,0.50
2023-04-29T06:49:37.864Z,0.50
2023-04-29T06:50:37.824Z,0.50
2023-04-29T06:51:37.744Z,0.51
2023-04-29T06:52:37.685Z,0.51
2023-04-29T06:53:37.597Z,0.51
2023-04-29T06:54:37.542Z,0.50
2023-04-29T06:55:37.487Z,0.50
2023-04-29T06:56:37.447Z,0.51
2023-04-29T06:57:37.425Z,0.50
2023-04-29T06:58:37.393Z,0.50
2023-04-29T06:59:37.350Z,0.50
2023-04-29T07:00:37.339Z,0.50
2023-04-29T07:01:37.418Z,0.50
2023-04-29T07:02:37.291Z,0.50
2023-04-29T07:03:37.393Z,0.51
2023-04-29T07:04:37.199Z,0.50
2023-04-29T07:05:37.104Z,0.50
2023-04-29T07:06:37.060Z,0.51
2023-04-29T07:07:37.023Z,0.50
2023-04-29T07:08:36.981Z,0.50
2023-04-29T07:09:36.906Z,0.50
2023-04-29T07:10:36.848Z,0.50
2023-04-29T07:11:36.797Z,0.50
2023-04-29T07:12:36.727Z,0.50
2023-04-29T07:13:36.651Z,0.50
2023-04-29T07:14:36.589Z,0.50
2023-04-29T07:15:36.523Z,0.50
2023-04-29T07:16:36.495Z,0.50
2023-04-29T07:17:36.399Z,0.51
2023-04-29T07:18:36.284Z,0.50
2023-04-29T07:19:36.207Z,0.50
2023-04-29T07:20:36.119Z,0.50
2023-04-29T07:21:36.060Z,0.51
2023-04-29T07:22:35.983Z,0.51
2023-04-29T07:23:35.904Z,0.51
2023-04-29T07:24:35.818Z,0.51
2023-04-29T07:25:35.774Z,0.51
2023-04-29T07:26:35.698Z,0.53
2023-04-29T07:27:35.570Z,0.51
2023-04-29T07:28:35.483Z,0.52
2023-04-29T07:29:35.397Z,0.51
2023-04-29T07:30:35.342Z,0.51
2023-04-29T07:31:38.059Z,0.51
2023-04-29T07:32:35.184Z,0.50
2023-04-29T07:33:35.008Z,0.51
2023-04-29T07:34:34.921Z,0.50
2023-04-29T07:35:34.804Z,0.50
2023-04-29T07:36:34.701Z,0.52
2023-04-29T07:37:35.003Z,0.50
2023-04-29T07:38:34.499Z,0.51
2023-04-29T07:39:34.397Z,0.50
2023-04-29T07:40:34.270Z,0.50
2023-04-29T07:41:34.169Z,0.51
2023-04-29T07:42:34.057Z,0.51
2023-04-29T07:43:33.954Z,0.51
2023-04-29T07:44:33.854Z,0.51
2023-04-29T07:45:33.744Z,0.50
2023-04-29T07:46:33.684Z,0.53
2023-04-29T07:47:33.584Z,0.51
2023-04-29T07:48:33.405Z,0.51
2023-04-29T07:49:33.305Z,0.51
2023-04-29T07:50:33.183Z,0.51
2023-04-29T07:51:33.089Z,0.52
2023-04-29T07:52:32.976Z,0.52
2023-04-29T07:53:32.865Z,0.51
2023-04-29T07:54:32.755Z,0.51
2023-04-29T07:55:32.652Z,0.52
2023-04-29T07:56:32.539Z,0.51
2023-04-29T07:57:32.439Z,0.52
2023-04-29T07:58:32.311Z,0.51
2023-04-29T07:59:32.214Z,0.52
2023-04-29T08:00:32.112Z,0.52
2023-04-29T08:01:31.995Z,0.51
2023-04-29T08:02:32.022Z,0.53
2023-04-29T08:03:31.876Z,0.51
2023-04-29T08:04:32.023Z,0.52
2023-04-29T08:05:32.036Z,0.52
2023-04-29T08:06:31.425Z,0.51
2023-04-29T08:07:31.307Z,0.52
2023-04-29T08:08:31.197Z,0.51
2023-04-29T08:09:31.087Z,0.51
2023-04-29T08:10:30.962Z,0.52
2023-04-29T08:11:30.854Z,0.52
2023-04-29T08:12:30.748Z,0.51
2023-04-29T08:13:30.631Z,0.51
2023-04-29T08:14:30.499Z,0.50
2023-04-29T08:15:30.379Z,0.50
2023-04-29T08:16:30.298Z,0.52
2023-04-29T08:17:30.206Z,0.51
2023-04-29T08:18:30.081Z,0.51
2023-04-29T08:19:30.022Z,0.52
2023-04-29T08:20:29.938Z,0.50
2023-04-29T08:21:29.878Z,0.51
2023-04-29T08:22:29.807Z,0.51
2023-04-29T08:23:29.727Z,0.52
2023-04-29T08:24:29.685Z,0.52
2023-04-29T08:25:29.555Z,0.51
2023-04-29T08:26:29.487Z,0.51
2023-04-29T08:27:29.443Z,0.51
2023-04-29T08:28:29.603Z,0.51
2023-04-29T08:29:29.303Z,0.50
2023-04-29T08:30:29.170Z,0.50
2023-04-29T08:31:29.109Z,0.51
2023-04-29T08:32:29.032Z,0.51
2023-04-29T08:33:28.932Z,0.51
2023-04-29T08:34:28.867Z,0.50
2023-04-29T08:35:28.759Z,0.51
2023-04-29T08:36:28.722Z,0.51
2023-04-29T08:37:28.566Z,0.51
2023-04-29T08:38:28.492Z,0.51
2023-04-29T08:39:28.377Z,0.50
2023-04-29T08:40:28.283Z,0.51
2023-04-29T08:41:28.198Z,0.52
2023-04-29T08:42:28.084Z,0.50
2023-04-29T08:43:28.005Z,0.51
2023-04-29T08:44:27.905Z,0.51
2023-04-29T08:45:27.829Z,0.51
2023-04-29T08:46:27.704Z,0.52
2023-04-29T08:47:27.659Z,0.51
2023-04-29T08:48:27.568Z,0.52
2023-04-29T08:49:27.396Z,0.52
2023-04-29T08:50:27.311Z,0.51
2023-04-29T08:51:27.199Z,0.51
2023-04-29T08:52:27.180Z,0.51
2023-04-29T08:53:27.008Z,0.51
2023-04-29T08:54:26.881Z,0.52
2023-04-29T08:55:26.798Z,0.51
2023-04-29T08:56:28.044Z,0.51
2023-04-29T08:57:26.603Z,0.52
2023-04-29T08:58:26.508Z,0.51
2023-04-29T08:59:26.397Z,0.51
2023-04-29T09:00:26.330Z,0.51
2023-04-29T09:01:26.277Z,0.50
2023-04-29T09:02:26.218Z,0.51
2023-04-29T09:03:26.115Z,0.51
2023-04-29T09:04:25.974Z,0.51
2023-04-29T09:05:25.822Z,0.51
2023-04-29T09:06:25.729Z,0.51
2023-04-29T09:07:25.629Z,0.51
2023-04-29T09:08:25.539Z,0.52
2023-04-29T09:09:25.432Z,0.51
2023-04-29T09:10:25.334Z,0.51
2023-04-29T09:11:25.224Z,0.51
2023-04-29T09:12:25.124Z,0.51
2023-04-29T09:13:25.029Z,0.51
2023-04-29T09:14:24.925Z,0.51
2023-04-29T09:15:24.823Z,0.51
2023-04-29T09:16:24.759Z,0.50
2023-04-29T09:17:24.658Z,0.51
2023-04-29T09:18:24.524Z,0.51
2023-04-29T09:19:24.421Z,0.51
2023-04-29T09:20:24.323Z,0.52
2023-04-29T09:21:24.230Z,0.52
2023-04-29T09:22:24.116Z,0.51
2023-04-29T09:23:24.022Z,0.52
2023-04-29T09:24:23.917Z,0.50
2023-04-29T09:25:23.820Z,0.51
2023-04-29T09:26:23.720Z,0.51
2023-04-29T09:27:23.628Z,0.51
2023-04-29T09:28:23.573Z,0.51
2023-04-29T09:29:23.454Z,0.52
2023-04-29T09:30:23.387Z,0.52
2023-04-29T09:31:23.271Z,0.53
2023-04-29T09:32:23.218Z,0.53
2023-04-29T09:33:23.074Z,0.52
2023-04-29T09:34:23.028Z,0.52
2023-04-29T09:35:22.891Z,0.52
2023-04-29T09:36:22.799Z,0.51
2023-04-29T09:37:22.700Z,0.51
2023-04-29T09:38:22.617Z,0.52
2023-04-29T09:39:22.621Z,0.52
2023-04-29T09:40:22.458Z,0.53
2023-04-29T09:41:22.371Z,0.53
2023-04-29T09:42:22.283Z,0.52
2023-04-29T09:43:22.201Z,0.52
2023-04-29T09:44:22.123Z,0.52
2023-04-29T09:45:22.021Z,0.53
2023-04-29T09:46:21.957Z,0.52
2023-04-29T09:47:21.872Z,0.52
2023-04-29T09:48:21.757Z,0.53
2023-04-29T09:49:21.668Z,0.52
2023-04-29T09:50:21.595Z,0.53
2023-04-29T09:51:21.507Z,0.54
2023-04-29T09:52:21.416Z,0.53
2023-04-29T09:53:21.334Z,0.54
2023-04-29T09:54:21.250Z,0.54
2023-04-29T09:55:21.174Z,0.52
2023-04-29T09:56:21.080Z,0.53
2023-04-29T09:57:21.003Z,0.54
2023-04-29T09:58:20.931Z,0.53
2023-04-29T09:59:20.848Z,0.53
2023-04-29T10:00:20.757Z,0.53
2023-04-29T10:01:20.727Z,0.52
2023-04-29T10:02:20.699Z,0.52
2023-04-29T10:03:20.597Z,0.53
2023-04-29T10:04:20.503Z,0.54
2023-04-29T10:05:20.357Z,0.53
2023-04-29T10:06:20.284Z,0.53
2023-04-29T10:07:20.216Z,0.53
2023-04-29T10:08:20.110Z,0.52
2023-04-29T10:09:20.050Z,0.53
2023-04-29T10:10:19.952Z,0.53
2023-04-29T10:11:19.867Z,0.53
2023-04-29T10:12:19.784Z,0.52
2023-04-29T10:13:19.706Z,0.53
2023-04-29T10:14:19.627Z,0.53
2023-04-29T10:15:19.543Z,0.53
2023-04-29T10:16:19.519Z,0.52
2023-04-29T10:17:19.401Z,0.54
2023-04-29T10:18:19.336Z,0.54
2023-04-29T10:19:19.254Z,0.53
2023-04-29T10:20:19.185Z,0.54
2023-04-29T10:21:19.105Z,0.53
2023-04-29T10:22:19.013Z,0.53
2023-04-29T10:23:18.953Z,0.54
2023-04-29T10:24:18.888Z,0.54
2023-04-29T10:25:18.813Z,0.54
2023-04-29T10:26:18.740Z,0.55
2023-04-29T10:27:18.669Z,0.54
2023-04-29T10:28:18.604Z,0.54
2023-04-29T10:29:18.544Z,0.57
2023-04-29T10:30:18.521Z,0.54
2023-04-29T10:31:18.489Z,0.54
2023-04-29T10:32:18.361Z,0.56
2023-04-29T10:33:18.352Z,0.54
2023-04-29T10:34:18.257Z,0.54
2023-04-29T10:35:18.199Z,0.55
2023-04-29T10:36:18.150Z,0.54
2023-04-29T10:37:18.084Z,0.55
2023-04-29T10:38:19.087Z,0.54
2023-04-29T10:39:17.971Z,0.54
2023-04-29T10:40:17.915Z,0.54
2023-04-29T10:41:17.862Z,0.55
2023-04-29T10:42:17.777Z,0.55
2023-04-29T10:43:17.719Z,0.54
2023-04-29T10:44:17.647Z,0.54
2023-04-29T10:45:17.587Z,0.55
2023-04-29T10:46:17.606Z,0.55
2023-04-29T10:47:17.445Z,0.53
2023-04-29T10:48:17.392Z,0.53
2023-04-29T10:49:17.317Z,0.54
2023-04-29T10:50:17.253Z,0.55
2023-04-29T10:51:17.198Z,0.56
2023-04-29T10:52:17.123Z,0.54
2023-04-29T10:53:17.084Z,0.54
2023-04-29T10:54:17.001Z,0.54
2023-04-29T10:55:16.941Z,0.54
2023-04-29T10:56:16.891Z,0.54
2023-04-29T10:57:16.825Z,0.54
2023-04-29T10:58:16.765Z,0.56
2023-04-29T10:59:16.707Z,0.55
2023-04-29T11:00:16.661Z,0.55
2023-04-29T11:01:16.649Z,0.55
2023-04-29T11:02:16.538Z,0.55
2023-04-29T11:03:16.612Z,0.54
2023-04-29T11:04:16.459Z,0.55
2023-04-29T11:05:16.372Z,0.55
2023-04-29T11:06:16.617Z,0.53
2023-04-29T11:07:16.266Z,0.55
2023-04-29T11:08:16.244Z,0.55
2023-04-29T11:09:16.157Z,0.54
2023-04-29T11:10:16.129Z,0.56
2023-04-29T11:11:16.053Z,0.56
2023-04-29T11:12:15.992Z,0.55
2023-04-29T11:13:15.942Z,0.54
2023-04-29T11:14:15.892Z,0.55
2023-04-29T11:15:15.852Z,0.55
2023-04-29T11:16:15.813Z,0.55
2023-04-29T11:17:15.739Z,0.55
2023-04-29T11:18:15.759Z,0.53
2023-04-29T11:19:15.658Z,0.55
2023-04-29T11:20:15.589Z,0.55
2023-04-29T11:21:15.562Z,0.55
2023-04-29T11:22:15.514Z,0.54
2023-04-29T11:23:15.460Z,0.53
2023-04-29T11:24:15.408Z,0.54
2023-04-29T11:25:15.352Z,0.53
2023-04-29T11:26:15.330Z,0.55
2023-04-29T11:27:15.289Z,0.54
2023-04-29T11:28:15.222Z,0.54
2023-04-29T11:29:15.159Z,0.53
2023-04-29T11:30:15.129Z,0.52
2023-04-29T11:31:15.119Z,0.53
2023-04-29T11:32:15.122Z,0.53
2023-04-29T11:33:15.014Z,0.54
2023-04-29T11:34:14.930Z,0.53
2023-04-29T11:35:14.901Z,0.53
2023-04-29T11:36:14.841Z,0.54
2023-04-29T11:37:14.803Z,0.53
2023-04-29T11:38:14.754Z,0.53
2023-04-29T11:39:14.709Z,0.52
2023-04-29T11:40:14.648Z,0.53
2023-04-29T11:41:14.615Z,0.53
2023-04-29T11:42:14.567Z,0.53
2023-04-29T11:43:14.526Z,0.52
2023-04-29T11:44:14.483Z,0.51
2023-04-29T11:45:14.436Z,0.52
2023-04-29T11:46:14.430Z,0.53
2023-04-29T11:47:14.311Z,0.52
2023-04-29T11:48:14.260Z,0.50
2023-04-29T11:49:14.222Z,0.52
2023-04-29T11:50:14.180Z,0.51
2023-04-29T11:51:14.086Z,0.51
2023-04-29T11:52:14.044Z,0.51
2023-04-29T11:53:13.995Z,0.52
2023-04-29T11:54:13.934Z,0.52
2023-04-29T11:55:13.874Z,0.51
2023-04-29T11:56:13.840Z,0.52
2023-04-29T11:57:13.761Z,0.51
2023-04-29T11:58:13.693Z,0.52
2023-04-29T11:59:13.600Z,0.52
2023-04-29T12:00:13.713Z,0.51
2023-04-29T12:01:13.433Z,0.51
2023-04-29T12:02:13.396Z,0.51
2023-04-29T12:03:13.565Z,0.52
2023-04-29T12:04:13.654Z,0.52
2023-04-29T12:05:13.685Z,0.51
2023-04-29T12:06:13.160Z,0.51
2023-04-29T12:07:13.091Z,0.52
2023-04-29T12:08:13.011Z,0.52
2023-04-29T12:09:12.930Z,0.54
2023-04-29T12:10:12.947Z,0.53
2023-04-29T12:11:12.752Z,0.53
2023-04-29T12:12:12.678Z,0.52
2023-04-29T12:13:12.641Z,0.53
2023-04-29T12:14:12.543Z,0.53
2023-04-29T12:15:12.491Z,0.52
2023-04-29T12:16:12.445Z,0.52
2023-04-29T12:17:12.321Z,0.53
2023-04-29T12:18:12.301Z,0.53
2023-04-29T12:19:12.184Z,0.52
2023-04-29T12:20:12.323Z,0.53
2023-04-29T12:21:11.950Z,0.53
2023-04-29T12:22:11.827Z,0.54
2023-04-29T12:23:11.727Z,0.53
2023-04-29T12:24:11.619Z,0.52
2023-04-29T12:25:11.503Z,0.52
2023-04-29T12:26:11.407Z,0.53
2023-04-29T12:27:11.287Z,0.53
2023-04-29T12:28:11.186Z,0.53
2023-04-29T12:29:11.097Z,0.53
2023-04-29T12:30:10.995Z,0.53
2023-04-29T12:31:10.952Z,0.54
2023-04-29T12:32:10.778Z,0.53
2023-04-29T12:33:10.765Z,0.53
2023-04-29T12:34:10.596Z,0.54
2023-04-29T12:35:10.488Z,0.52
2023-04-29T12:36:10.375Z,0.53
2023-04-29T12:37:10.285Z,0.52
2023-04-29T12:38:10.190Z,0.53
2023-04-29T12:39:10.110Z,0.52
2023-04-29T12:40:10.035Z,0.53
2023-04-29T12:41:09.920Z,0.53
2023-04-29T12:42:09.785Z,0.52
2023-04-29T12:43:09.683Z,0.52
2023-04-29T12:44:09.647Z,0.52
2023-04-29T12:45:09.470Z,0.54
2023-04-29T12:46:09.393Z,0.53
2023-04-29T12:47:09.305Z,0.53
2023-04-29T12:48:18.453Z,0.53
2023-04-29T12:49:10.042Z,0.53
2023-04-29T12:50:08.927Z,0.53
2023-04-29T12:51:08.786Z,0.53
2023-04-29T12:52:08.662Z,0.52
2023-04-29T12:53:08.553Z,0.53
2023-04-29T12:54:08.437Z,0.54
2023-04-29T12:55:08.319Z,0.53
2023-04-29T12:56:08.456Z,0.52
2023-04-29T12:57:08.120Z,0.54
2023-04-29T12:58:07.954Z,0.53
2023-04-29T12:59:07.865Z,0.53
2023-04-29T13:00:07.714Z,0.54
2023-04-29T13:01:07.674Z,0.53
2023-04-29T13:02:07.518Z,0.53
2023-04-29T13:03:07.453Z,0.53
2023-04-29T13:04:07.345Z,0.54
2023-04-29T13:05:07.199Z,0.54
2023-04-29T13:06:07.068Z,0.54
2023-04-29T13:07:07.060Z,0.54
2023-04-29T13:08:06.774Z,0.54
2023-04-29T13:09:06.649Z,0.54
2023-04-29T13:10:06.533Z,0.55
2023-04-29T13:11:06.427Z,0.55
2023-04-29T13:12:06.312Z,0.54
2023-04-29T13:13:06.202Z,0.55
2023-04-29T13:14:06.097Z,0.55
2023-04-29T13:15:06.016Z,0.55
2023-04-29T13:16:05.958Z,0.54
2023-04-29T13:17:05.870Z,0.56
2023-04-29T13:18:05.694Z,0.55