createdAt,value
2017-10-12T00:02:08.222Z,99.90
2017-10-12T00:04:36.572Z,99.90
2017-10-12T00:09:34.748Z,99.90
2017-10-12T00:12:03.074Z,99.90
2017-10-12T00:14:31.358Z,99.90
2017-10-12T00:16:59.635Z,99.90
2017-10-12T00:19:27.975Z,99.90
2017-10-12T00:21:56.250Z,99.90
2017-10-12T00:24:24.530Z,99.90
2017-10-12T00:26:53.639Z,99.90
2017-10-12T00:29:22.315Z,99.90
2017-10-12T00:31:50.590Z,99.90
2017-10-12T00:34:18.934Z,99.90
2017-10-12T00:39:17.854Z,99.90
2017-10-12T00:41:46.162Z,99.90
2017-10-12T00:44:14.459Z,99.90
2017-10-12T00:46:42.755Z,99.90
2017-10-12T00:49:11.077Z,99.90
2017-10-12T00:51:39.350Z,99.90
2017-10-12T00:54:07.630Z,99.90
2017-10-12T00:56:37.148Z,99.90
2017-10-12T00:59:06.191Z,99.90
2017-10-12T01:01:35.607Z,99.90
2017-10-12T01:04:03.930Z,99.90
2017-10-12T01:06:32.207Z,99.90
2017-10-12T01:09:00.486Z,99.90
2017-10-12T01:11:29.593Z,99.90
2017-10-12T01:16:27.762Z,99.90
2017-10-12T01:18:56.848Z,99.90
2017-10-12T01:21:25.893Z,99.90
2017-10-12T01:26:24.135Z,99.90
2017-10-12T01:28:53.184Z,99.90
2017-10-12T01:31:22.223Z,99.90
2017-10-12T01:33:50.561Z,99.90
2017-10-12T01:36:18.834Z,99.90
2017-10-12T01:38:47.138Z,99.90
2017-10-12T01:41:15.450Z,99.90
2017-10-12T01:43:43.733Z,99.90
2017-10-12T01:46:12.010Z,99.90
2017-10-12T01:48:52.923Z,99.90
2017-10-12T01:51:21.963Z,99.90
2017-10-12T01:53:50.254Z,99.90
2017-10-12T01:56:18.566Z,99.90
2017-10-12T01:58:47.618Z,99.90
2017-10-12T02:01:17.035Z,99.90
2017-10-12T02:03:45.738Z,99.90
2017-10-12T02:06:14.005Z,99.90
2017-10-12T02:08:42.674Z,99.90
2017-10-12T02:11:13.098Z,99.90
2017-10-12T02:13:42.509Z,99.90
2017-10-12T02:16:10.791Z,99.90
2017-10-12T02:18:39.150Z,99.90
2017-10-12T02:21:07.430Z,99.90
2017-10-12T02:23:35.711Z,99.90
2017-10-12T02:26:05.167Z,99.90
2017-10-12T02:28:33.543Z,99.90
2017-10-12T02:31:01.831Z,99.90
2017-10-12T02:33:30.153Z,99.90
2017-10-12T02:35:58.627Z,99.90
2017-10-12T02:38:27.341Z,99.90
2017-10-12T02:40:55.675Z,99.90
2017-10-12T02:43:23.992Z,99.90
2017-10-12T02:45:53.775Z,99.90
2017-10-12T02:50:52.013Z,99.90
2017-10-12T02:53:21.067Z,99.90
2017-10-12T02:55:50.164Z,99.90
2017-10-12T02:58:18.448Z,99.90
2017-10-12T03:00:47.490Z,99.90
2017-10-12T03:03:16.587Z,99.90
2017-10-12T03:05:44.884Z,99.90
2017-10-12T03:08:13.155Z,99.90
2017-10-12T03:10:41.867Z,99.90
2017-10-12T03:13:11.646Z,99.90
2017-10-12T03:15:41.099Z,99.90
2017-10-12T03:18:10.147Z,99.90
2017-10-12T03:20:38.435Z,99.90
2017-10-12T03:23:07.518Z,99.90
2017-10-12T03:28:05.699Z,99.90
2017-10-12T03:30:34.044Z,99.90
2017-10-12T03:33:03.834Z,99.90
2017-10-12T03:35:32.158Z,99.90
2017-10-12T03:38:00.869Z,99.90
2017-10-12T03:40:29.347Z,99.90
2017-10-12T03:42:58.414Z,99.90
2017-10-12T03:45:26.735Z,99.90
2017-10-12T03:47:55.014Z,99.90
2017-10-12T03:50:23.298Z,99.90
2017-10-12T03:52:51.623Z,99.90
2017-10-12T03:55:19.918Z,99.90
2017-10-12T03:57:48.966Z,99.90
2017-10-12T04:00:18.078Z,99.90
2017-10-12T04:02:46.373Z,99.90
2017-10-12T04:07:45.360Z,99.90
2017-10-12T04:12:44.345Z,99.90
2017-10-12T04:15:13.806Z,99.90
2017-10-12T04:17:42.089Z,99.90
2017-10-12T04:20:10.429Z,99.90
2017-10-12T04:22:38.750Z,99.90
2017-10-12T04:25:09.171Z,99.90
2017-10-12T04:27:38.646Z,99.90
2017-10-12T04:30:07.009Z,99.90
2017-10-12T04:32:35.307Z,99.90
2017-10-12T04:35:03.688Z,99.90
2017-10-12T04:37:32.755Z,99.90
2017-10-12T04:40:02.146Z,99.90
2017-10-12T04:42:30.882Z,99.90
2017-10-12T04:44:59.151Z,99.90
2017-10-12T04:47:27.432Z,99.90
2017-10-12T04:49:55.734Z,99.90
2017-10-12T04:52:24.023Z,99.90
2017-10-12T04:54:53.443Z,99.90
2017-10-12T04:57:21.803Z,99.90
2017-10-12T04:59:50.079Z,99.90
2017-10-12T05:02:18.411Z,99.90
2017-10-12T05:04:46.761Z,99.90
2017-10-12T05:07:15.043Z,99.90
2017-10-12T05:09:44.482Z,99.90
2017-10-12T05:12:12.810Z,99.90
2017-10-12T05:14:41.097Z,99.90
2017-10-12T05:17:09.387Z,99.90
2017-10-12T05:19:38.487Z,99.90
2017-10-12T05:24:36.683Z,99.90
2017-10-12T05:27:05.018Z,99.90
2017-10-12T05:29:33.298Z,99.90
2017-10-12T05:32:01.584Z,99.90
2017-10-12T05:34:31.422Z,99.90
2017-10-12T05:36:59.698Z,99.90
2017-10-12T05:39:29.490Z,99.90
2017-10-12T05:41:57.825Z,99.90
2017-10-12T05:44:26.106Z,99.90
2017-10-12T05:46:54.785Z,99.90
2017-10-12T05:49:23.110Z,99.90
2017-10-12T05:51:52.531Z,99.90
2017-10-12T05:54:20.847Z,99.90
2017-10-12T05:56:49.167Z,99.90
2017-10-12T05:59:17.447Z,99.90
2017-10-12T06:04:15.667Z,99.90
2017-10-12T06:06:44.718Z,99.90
2017-10-12T06:09:12.999Z,99.90
2017-10-12T06:11:41.346Z,99.90
2017-10-12T06:14:10.391Z,99.90
2017-10-12T06:16:39.074Z,99.90
2017-10-12T06:19:07.394Z,99.90
2017-10-12T06:21:36.438Z,99.90
2017-10-12T06:24:05.728Z,99.90
2017-10-12T06:26:34.814Z,99.90
2017-10-12T06:29:03.859Z,99.90
2017-10-12T06:31:32.147Z,99.90
2017-10-12T06:34:00.469Z,99.90
2017-10-12T06:36:29.158Z,99.90
2017-10-12T06:39:01.604Z,99.90
2017-10-12T06:41:31.023Z,99.90
2017-10-12T06:44:00.450Z,99.90
2017-10-12T06:46:29.541Z,99.90
2017-10-12T06:48:57.819Z,99.90
2017-10-12T06:51:26.882Z,99.90
2017-10-12T06:53:55.210Z,99.90
2017-10-12T06:56:24.648Z,99.90
2017-10-12T06:58:53.690Z,99.90
2017-10-12T07:01:23.152Z,99.90
2017-10-12T07:03:51.442Z,99.90
2017-10-12T07:06:19.715Z,99.90
2017-10-12T07:08:48.036Z,99.90
2017-10-12T07:11:16.331Z,99.90
2017-10-12T07:13:44.628Z,99.90
2017-10-12T07:16:13.202Z,99.90
2017-10-12T07:18:42.626Z,99.90
2017-10-12T07:21:11.725Z,99.90
2017-10-12T07:23:40.076Z,99.90
2017-10-12T07:26:08.388Z,99.90
2017-10-12T07:28:36.742Z,99.90
2017-10-12T07:31:05.094Z,99.90
2017-10-12T07:33:34.527Z,99.90
2017-10-12T07:36:02.844Z,99.90
2017-10-12T07:38:31.490Z,99.90
2017-10-12T07:41:00.914Z,99.90
2017-10-12T07:43:29.193Z,99.90
2017-10-12T07:45:57.518Z,99.90
2017-10-12T07:48:25.824Z,99.90
2017-10-12T07:50:54.107Z,99.90
2017-10-12T07:53:22.434Z,99.90
2017-10-12T07:55:50.724Z,99.90
2017-10-12T07:58:20.146Z,99.90
2017-10-12T08:00:48.466Z,99.90
2017-10-12T08:03:16.750Z,99.90
2017-10-12T08:05:45.046Z,99.90
2017-10-12T08:08:13.371Z,99.90
2017-10-12T08:10:42.431Z,99.90
2017-10-12T08:15:40.703Z,99.90
2017-10-12T08:18:09.003Z,99.90
2017-10-12T08:20:37.290Z,99.90
2017-10-12T08:23:05.614Z,99.90
2017-10-12T08:25:33.904Z,99.90
2017-10-12T08:28:02.195Z,99.90
2017-10-12T08:30:31.863Z,99.90
2017-10-12T08:33:00.156Z,99.90
2017-10-12T08:35:28.451Z,99.90
2017-10-12T08:37:56.786Z,99.90
2017-10-12T08:40:26.214Z,99.90
2017-10-12T08:42:54.508Z,99.90
2017-10-12T08:45:22.827Z,99.90
2017-10-12T08:47:51.107Z,99.90
2017-10-12T08:52:49.378Z,99.90
2017-10-12T08:55:18.444Z,99.90
2017-10-12T08:57:46.731Z,99.90
2017-10-12T09:00:16.567Z,99.90
2017-10-12T09:05:40.838Z,99.90
2017-10-12T09:08:09.135Z,99.90
2017-10-12T09:10:38.209Z,99.90
2017-10-12T09:13:07.299Z,99.90
2017-10-12T09:15:35.579Z,99.90
2017-10-12T09:18:04.272Z,99.90
2017-10-12T09:20:32.628Z,99.90
2017-10-12T09:23:02.050Z,99.90
2017-10-12T09:25:30.326Z,99.90
2017-10-12T09:27:59.783Z,99.90
2017-10-12T09:30:28.824Z,99.90
2017-10-12T09:32:57.122Z,99.90
2017-10-12T09:35:26.222Z,99.90
2017-10-12T09:37:54.502Z,99.90
2017-10-12T09:40:24.292Z,99.90
2017-10-12T09:42:52.616Z,99.90
2017-10-12T09:45:20.903Z,99.90
2017-10-12T09:47:49.215Z,99.90
2017-10-12T09:50:17.543Z,99.90
2017-10-12T09:52:46.975Z,99.90
2017-10-12T09:55:16.015Z,99.90
2017-10-12T09:57:44.342Z,99.90
2017-10-12T10:00:13.767Z,99.90
2017-10-12T10:02:42.478Z,99.90
2017-10-12T10:05:12.310Z,99.90
2017-10-12T10:07:41.435Z,99.90
2017-10-12T10:10:09.723Z,99.90
2017-10-12T10:12:38.802Z,99.90
2017-10-12T10:15:07.090Z,99.90
2017-10-12T10:17:36.138Z,99.90
2017-10-12T10:22:34.822Z,99.90
2017-10-12T10:25:03.095Z,99.90
2017-10-12T10:27:32.557Z,99.90
2017-10-12T10:30:00.859Z,99.90
2017-10-12T10:32:29.147Z,99.90
2017-10-12T10:34:57.474Z,99.90
2017-10-12T10:37:25.758Z,99.90
2017-10-12T10:39:54.034Z,99.90
2017-10-12T10:42:23.667Z,99.90
2017-10-12T10:47:22.220Z,99.90
2017-10-12T10:49:51.696Z,99.90
2017-10-12T10:52:20.374Z,99.90
2017-10-12T10:57:19.427Z,99.90
2017-10-12T10:59:48.125Z,99.90
2017-10-12T11:02:17.914Z,99.90
2017-10-12T11:04:46.299Z,99.90
2017-10-12T11:07:14.574Z,99.90
2017-10-12T11:09:44.362Z,99.90
2017-10-12T11:12:12.699Z,99.90
2017-10-12T11:14:40.971Z,99.90
2017-10-12T11:17:09.642Z,99.90
2017-10-12T11:19:37.971Z,99.90
2017-10-12T11:22:07.394Z,99.90
2017-10-12T11:24:35.671Z,99.90
2017-10-12T11:27:04.022Z,99.90
2017-10-12T11:29:32.307Z,99.90
2017-10-12T11:32:01.356Z,99.90
2017-10-12T11:34:30.474Z,99.90
2017-10-12T11:36:58.749Z,99.90
2017-10-12T11:39:27.798Z,99.90
2017-10-12T11:41:56.107Z,99.90
2017-10-12T11:44:25.537Z,99.90
2017-10-12T11:46:54.211Z,99.90
2017-10-12T11:49:22.559Z,99.90
2017-10-12T11:51:50.847Z,99.90
2017-10-12T11:54:19.117Z,99.90
2017-10-12T11:56:47.435Z,99.90
2017-10-12T11:59:15.719Z,99.90
2017-10-12T12:01:45.130Z,99.90
2017-10-12T12:04:13.508Z,99.90
2017-10-12T12:09:12.051Z,99.90
2017-10-12T12:11:41.146Z,99.90
2017-10-12T12:14:10.198Z,99.90
2017-10-12T12:16:39.250Z,99.90
2017-10-12T12:19:07.558Z,99.80
2017-10-12T12:21:35.858Z,99.90
2017-10-12T12:24:04.136Z,99.90
2017-10-12T12:26:33.979Z,98.40
2017-10-12T12:29:04.136Z,99.00
2017-10-12T12:31:32.414Z,99.10
2017-10-12T12:34:02.250Z,97.90
2017-10-12T12:36:30.527Z,98.20
2017-10-12T12:39:05.446Z,98.40
2017-10-12T12:41:34.863Z,98.40
2017-10-12T12:44:03.151Z,97.70
2017-10-12T12:46:31.466Z,98.10
2017-10-12T12:48:59.743Z,97.10
2017-10-12T12:51:28.792Z,98.30
2017-10-12T12:53:57.927Z,97.50
2017-10-12T12:56:26.206Z,97.30
2017-10-12T12:58:55.255Z,98.00
2017-10-12T13:01:23.574Z,98.40
2017-10-12T13:03:52.099Z,99.10
2017-10-12T13:06:21.513Z,98.40
2017-10-12T13:08:49.825Z,98.00
2017-10-12T13:11:18.215Z,98.30
2017-10-12T13:13:46.493Z,98.30
2017-10-12T13:16:15.206Z,99.40
2017-10-12T13:18:44.270Z,98.60
2017-10-12T13:21:12.538Z,99.50
2017-10-12T13:23:40.858Z,99.40
2017-10-12T13:26:09.386Z,99.50
2017-10-12T13:28:37.658Z,99.90
2017-10-12T13:31:07.486Z,99.30
2017-10-12T13:33:35.768Z,99.70
2017-10-12T13:36:04.046Z,99.90
2017-10-12T13:38:33.439Z,99.90
2017-10-12T13:41:02.110Z,99.40
2017-10-12T13:43:30.386Z,99.60
2017-10-12T13:45:59.494Z,99.90
2017-10-12T13:50:57.602Z,99.90
2017-10-12T13:53:26.375Z,99.90
2017-10-12T13:55:54.645Z,99.90
2017-10-12T13:58:22.931Z,99.90
2017-10-12T14:00:51.547Z,99.90
2017-10-12T14:03:20.238Z,99.90
2017-10-12T14:05:48.510Z,99.10
2017-10-12T14:08:17.603Z,99.90
2017-10-12T14:10:47.387Z,99.90
2017-10-12T14:13:15.659Z,99.90
2017-10-12T14:15:44.746Z,99.90
2017-10-12T14:18:13.792Z,99.90
2017-10-12T14:20:42.062Z,99.90
2017-10-12T14:23:11.143Z,99.90
2017-10-12T14:25:39.432Z,99.90
2017-10-12T14:28:07.702Z,99.90
2017-10-12T14:30:37.539Z,99.90
2017-10-12T14:35:35.717Z,99.90
2017-10-12T14:38:04.047Z,99.90
2017-10-12T14:40:32.329Z,99.90
2017-10-12T14:43:00.604Z,99.90
2017-10-12T14:45:30.407Z,99.90
2017-10-12T14:47:58.683Z,99.90
2017-10-12T14:50:26.950Z,99.90
2017-10-12T14:52:55.284Z,99.90
2017-10-12T14:55:23.546Z,99.90
2017-10-12T14:57:52.592Z,99.90
2017-10-12T15:00:21.675Z,99.90
2017-10-12T15:02:49.956Z,99.90
2017-10-12T15:10:17.295Z,99.90
2017-10-12T15:12:45.576Z,99.90
2017-10-12T15:15:15.402Z,99.90
2017-10-12T15:17:44.443Z,99.90
2017-10-12T15:20:13.474Z,99.90
2017-10-12T15:22:41.791Z,99.90
2017-10-12T15:25:10.249Z,99.90
2017-10-12T15:27:40.044Z,99.90
2017-10-12T15:30:08.433Z,99.90
2017-10-12T15:32:36.810Z,99.90
2017-10-12T15:35:05.115Z,99.90
2017-10-12T15:37:33.450Z,99.90
2017-10-12T15:40:02.586Z,99.90
2017-10-12T15:42:31.631Z,99.90
2017-10-12T15:45:00.051Z,99.90
2017-10-12T15:47:28.874Z,99.90
2017-10-12T15:52:27.083Z,99.90
2017-10-12T15:54:55.390Z,99.90
2017-10-12T15:57:23.699Z,99.90
2017-10-12T15:59:52.049Z,99.90
2017-10-12T16:02:21.490Z,99.90
2017-10-12T16:04:49.883Z,99.90
2017-10-12T16:07:18.294Z,99.90
2017-10-12T16:12:16.478Z,99.90
2017-10-12T16:14:44.797Z,99.90
2017-10-12T16:17:13.074Z,99.90
2017-10-12T16:19:41.529Z,99.90
2017-10-12T16:22:10.985Z,99.90
2017-10-12T16:27:09.713Z,99.90
2017-10-12T16:32:08.745Z,99.90
2017-10-12T16:37:07.035Z,99.90
2017-10-12T16:39:35.345Z,99.90
2017-10-12T16:42:04.439Z,99.90
2017-10-12T16:44:33.730Z,99.90
2017-10-12T16:47:02.907Z,99.90
2017-10-12T16:49:32.033Z,99.90
2017-10-12T16:52:00.395Z,99.90
2017-10-12T16:54:30.194Z,99.90
2017-10-12T16:56:58.509Z,99.90
2017-10-12T16:59:26.849Z,99.90
2017-10-12T17:01:56.270Z,99.90
2017-10-12T17:04:25.311Z,99.90
2017-10-12T17:06:53.634Z,99.90
2017-10-12T17:09:22.808Z,99.90
2017-10-12T17:11:52.767Z,99.90
2017-10-12T17:16:51.028Z,99.90
2017-10-12T17:19:20.874Z,99.90
2017-10-12T17:21:49.191Z,99.90
2017-10-12T17:24:17.463Z,99.90
2017-10-12T17:26:46.560Z,99.90
2017-10-12T17:29:16.380Z,99.90
2017-10-12T17:31:44.661Z,99.90
2017-10-12T17:34:14.090Z,99.90
2017-10-12T17:36:42.418Z,99.90
2017-10-12T17:39:10.703Z,99.90
2017-10-12T17:41:38.974Z,99.90
2017-10-12T17:44:08.063Z,99.90
2017-10-12T17:46:36.349Z,99.90
2017-10-12T17:49:04.626Z,99.90
2017-10-12T17:51:33.708Z,99.90
2017-10-12T17:56:30.675Z,99.90
2017-10-12T17:58:59.007Z,99.90
2017-10-12T18:01:28.793Z,99.90
2017-10-12T18:03:57.106Z,99.90
2017-10-12T18:06:25.422Z,99.90
2017-10-12T18:08:54.477Z,99.90
2017-10-12T18:11:23.886Z,99.90
2017-10-12T18:13:52.203Z,99.90
2017-10-12T18:16:20.489Z,99.90
2017-10-12T18:18:50.275Z,99.90
2017-10-12T18:21:18.629Z,99.90
2017-10-12T18:26:16.807Z,99.90
2017-10-12T18:28:45.135Z,99.90
2017-10-12T18:31:32.079Z,99.90
2017-10-12T18:34:00.407Z,99.90
2017-10-12T18:38:58.595Z,99.90
2017-10-12T18:43:56.814Z,99.90
2017-10-12T18:46:25.094Z,99.90
2017-10-12T18:48:53.427Z,99.90
2017-10-12T18:51:23.203Z,99.90
2017-10-12T18:53:51.520Z,99.90
2017-10-12T18:56:19.864Z,99.90
2017-10-12T19:01:18.043Z,99.90
2017-10-12T19:03:46.387Z,99.90
2017-10-12T19:06:14.667Z,99.90
2017-10-12T19:08:42.945Z,99.90
2017-10-12T19:13:41.086Z,99.90
2017-10-12T19:16:09.375Z,99.90
2017-10-12T19:21:08.494Z,99.90
2017-10-12T19:23:36.798Z,99.90
2017-10-12T19:26:05.618Z,99.90
2017-10-12T19:31:02.979Z,99.90
2017-10-12T19:33:32.058Z,99.90
2017-10-12T19:36:01.200Z,99.90
2017-10-12T19:38:29.509Z,99.90
2017-10-12T19:43:26.102Z,99.90
2017-10-12T19:45:55.564Z,99.90
2017-10-12T19:48:24.664Z,99.90
2017-10-12T19:53:22.079Z,99.90
2017-10-12T19:55:50.410Z,99.90
2017-10-12T19:58:20.250Z,99.90
2017-10-12T20:00:48.570Z,99.90
2017-10-12T20:03:18.398Z,99.90
2017-10-12T20:05:47.445Z,99.90
2017-10-12T20:08:17.226Z,99.90
2017-10-12T20:10:45.569Z,99.90
2017-10-12T20:13:14.609Z,99.90
2017-10-12T20:15:42.891Z,99.90
2017-10-12T20:18:12.238Z,99.90
2017-10-12T20:20:41.651Z,99.90
2017-10-12T20:23:10.322Z,99.90
2017-10-12T20:25:40.698Z,99.90
2017-10-12T20:28:10.110Z,99.90
2017-10-12T20:33:08.699Z,99.90
2017-10-12T20:35:36.981Z,99.90
2017-10-12T20:38:06.394Z,99.90
2017-10-12T20:40:36.223Z,99.90
2017-10-12T20:43:04.506Z,99.90
2017-10-12T20:45:32.786Z,99.90
2017-10-12T20:48:02.239Z,99.90
2017-10-12T20:50:30.518Z,99.90
2017-10-12T20:52:58.794Z,99.90
2017-10-12T20:55:27.121Z,99.90
2017-10-12T20:57:55.497Z,99.90
2017-10-12T21:00:23.773Z,99.90
2017-10-12T21:02:53.000Z,99.90
2017-10-12T21:05:21.666Z,99.90
2017-10-12T21:07:49.964Z,99.90
2017-10-12T21:10:18.286Z,99.90
2017-10-12T21:12:46.562Z,99.90
2017-10-12T21:15:15.607Z,99.90
2017-10-12T21:17:43.947Z,99.90
2017-10-12T21:20:12.978Z,99.90
2017-10-12T21:22:42.018Z,99.90
2017-10-12T21:25:10.367Z,99.90
2017-10-12T21:27:38.643Z,99.90
2017-10-12T21:30:06.918Z,99.90
2017-10-12T21:32:35.269Z,99.90
2017-10-12T21:35:03.543Z,99.90
2017-10-12T21:37:32.595Z,99.90
2017-10-12T21:40:00.932Z,99.90
2017-10-12T21:42:29.210Z,99.90
2017-10-12T21:44:58.250Z,99.90
2017-10-12T21:47:27.714Z,99.90
2017-10-12T21:52:25.890Z,99.90
2017-10-12T21:54:54.214Z,99.90
2017-10-12T21:57:22.494Z,99.90
2017-10-12T21:59:50.786Z,99.90
2017-10-12T22:02:19.900Z,99.90
2017-10-12T22:04:48.170Z,99.90
2017-10-12T22:07:16.470Z,99.90
2017-10-12T22:09:44.790Z,99.90
2017-10-12T22:12:13.071Z,99.90
2017-10-12T22:14:42.115Z,99.90
2017-10-12T22:17:10.537Z,99.90
2017-10-12T22:19:39.582Z,99.90
2017-10-12T22:22:08.994Z,99.90
2017-10-12T22:24:38.098Z,99.90
2017-10-12T22:27:07.144Z,99.90
2017-10-12T22:29:36.181Z,99.90
2017-10-12T22:32:05.641Z,99.90
2017-10-12T22:34:33.919Z,99.90
2017-10-12T22:42:02.746Z,99.90
2017-10-12T22:44:31.786Z,99.90
2017-10-12T22:47:00.114Z,99.90
2017-10-12T22:49:29.908Z,99.90
2017-10-12T22:51:58.242Z,99.90
2017-10-12T22:54:26.577Z,99.90
2017-10-12T22:56:54.845Z,99.90
2017-10-12T22:59:23.122Z,99.90
2017-10-12T23:01:52.604Z,99.90
2017-10-12T23:04:20.938Z,99.90
2017-10-12T23:06:49.223Z,99.90
2017-10-12T23:09:17.555Z,99.90
2017-10-12T23:11:45.829Z,99.90
2017-10-12T23:14:14.882Z,99.90
2017-10-12T23:16:44.339Z,99.90
2017-10-12T23:19:13.005Z,99.90
2017-10-12T23:21:42.422Z,99.90
2017-10-12T23:24:11.352Z,99.90
2017-10-12T23:26:40.022Z,99.90
2017-10-12T23:29:09.429Z,99.90
2017-10-12T23:31:37.765Z,99.90
2017-10-12T23:34:06.046Z,99.90
2017-10-12T23:36:34.322Z,99.90
2017-10-12T23:39:02.654Z,99.90
2017-10-12T23:41:30.938Z,99.90
2017-10-12T23:44:00.354Z,99.90
2017-10-12T23:46:28.687Z,99.90
2017-10-12T23:48:57.732Z,99.90
2017-10-12T23:51:27.150Z,99.90
2017-10-12T23:53:55.477Z,99.90
2017-10-12T23:56:23.755Z,99.90
2017-10-12T23:58:52.030Z,99.90
