createdAt,value
2022-12-16T00:00:11.896Z,51.23
2022-12-16T00:02:39.258Z,48.13
2022-12-16T00:05:06.588Z,47.33
2022-12-16T00:07:33.337Z,45.93
2022-12-16T00:10:00.436Z,43.53
2022-12-16T00:12:27.535Z,47.70
2022-12-16T00:14:55.165Z,39.00
2022-12-16T00:17:22.275Z,41.73
2022-12-16T00:19:49.446Z,49.47
2022-12-16T00:22:17.804Z,48.00
2022-12-16T00:24:44.915Z,41.87
2022-12-16T00:27:12.073Z,40.33
2022-12-16T00:29:39.191Z,52.30
2022-12-16T00:32:06.484Z,54.13
2022-12-16T00:34:33.703Z,43.70
2022-12-16T00:37:00.812Z,50.60
2022-12-16T00:39:27.933Z,65.00
2022-12-16T00:41:55.058Z,50.73
2022-12-16T00:44:22.197Z,42.37
2022-12-16T00:46:49.331Z,53.43
2022-12-16T00:49:16.537Z,42.13
2022-12-16T00:51:43.653Z,36.50
2022-12-16T00:54:10.796Z,44.70
2022-12-16T00:56:37.924Z,59.53
2022-12-16T00:59:05.006Z,49.30
2022-12-16T01:01:32.219Z,43.00
2022-12-16T01:03:59.508Z,39.00
2022-12-16T01:06:26.660Z,44.10
2022-12-16T01:08:53.828Z,43.73
2022-12-16T01:11:22.150Z,50.33
2022-12-16T01:13:52.453Z,44.40
2022-12-16T01:16:22.237Z,49.83
2022-12-16T01:18:49.410Z,44.50
2022-12-16T01:21:16.271Z,44.67
2022-12-16T01:23:43.659Z,44.47
2022-12-16T01:26:15.436Z,41.67
2022-12-16T01:28:42.598Z,40.40
2022-12-16T01:31:09.727Z,51.73
2022-12-16T01:33:36.921Z,40.33
2022-12-16T01:36:05.856Z,41.77
2022-12-16T01:38:33.030Z,51.93
2022-12-16T01:41:00.267Z,46.27
2022-12-16T01:43:30.499Z,44.63
2022-12-16T01:46:19.012Z,48.10
2022-12-16T01:49:00.443Z,33.57
2022-12-16T01:51:33.544Z,47.20
2022-12-16T01:54:15.490Z,49.53
2022-12-16T01:56:53.883Z,41.43
2022-12-16T01:59:24.734Z,42.13
2022-12-16T02:01:52.099Z,40.10
2022-12-16T02:04:19.512Z,42.30
2022-12-16T02:06:46.745Z,42.13
2022-12-16T02:09:15.425Z,38.10
2022-12-16T02:11:45.100Z,46.03
2022-12-16T02:14:47.277Z,47.50
2022-12-16T02:17:32.210Z,45.50
2022-12-16T02:20:13.869Z,41.17
2022-12-16T02:23:13.004Z,50.67
2022-12-16T02:26:07.540Z,38.47
2022-12-16T02:28:56.304Z,40.90
2022-12-16T02:31:53.086Z,41.93
2022-12-16T02:34:27.014Z,43.87
2022-12-16T02:37:31.015Z,49.57
2022-12-16T02:40:04.084Z,40.03
2022-12-16T02:42:35.479Z,42.70
2022-12-16T02:45:04.674Z,46.40
2022-12-16T02:47:32.579Z,37.97
2022-12-16T02:49:59.762Z,46.73
2022-12-16T02:52:30.754Z,47.73
2022-12-16T02:55:02.132Z,45.10
2022-12-16T02:57:34.878Z,38.63
2022-12-16T03:00:06.986Z,44.77
2022-12-16T03:02:41.519Z,42.03
2022-12-16T03:05:15.581Z,45.43
2022-12-16T03:07:44.976Z,45.73
2022-12-16T03:10:17.628Z,41.60
2022-12-16T03:12:46.147Z,53.63
2022-12-16T03:15:19.312Z,48.33
2022-12-16T03:17:47.741Z,52.20
2022-12-16T03:20:39.035Z,43.90
2022-12-16T03:23:17.269Z,52.83
2022-12-16T03:25:47.412Z,40.97
2022-12-16T03:28:35.571Z,40.43
2022-12-16T03:31:14.141Z,43.43
2022-12-16T03:33:57.224Z,40.83
2022-12-16T03:36:25.717Z,44.23
2022-12-16T03:38:55.455Z,44.30
2022-12-16T03:41:23.979Z,41.33
2022-12-16T03:43:51.151Z,42.00
2022-12-16T03:46:18.781Z,46.00
2022-12-16T03:48:47.676Z,40.90
2022-12-16T03:51:15.892Z,41.20
2022-12-16T03:53:43.114Z,40.97
2022-12-16T03:56:11.518Z,42.97
2022-12-16T03:58:42.360Z,39.60
2022-12-16T04:01:10.533Z,48.77
2022-12-16T04:03:38.133Z,47.00
2022-12-16T04:06:05.628Z,44.80
2022-12-16T04:08:32.594Z,37.57
2022-12-16T04:11:18.236Z,43.27
2022-12-16T04:14:04.332Z,46.53
2022-12-16T04:16:50.291Z,46.30
2022-12-16T04:19:48.347Z,40.90
2022-12-16T04:22:39.476Z,36.00
2022-12-16T04:25:20.807Z,36.73
2022-12-16T04:27:47.944Z,44.93
2022-12-16T04:30:19.814Z,37.27
2022-12-16T04:35:54.883Z,39.27
2022-12-16T04:38:40.956Z,38.03
2022-12-16T04:41:26.283Z,48.53
2022-12-16T04:44:12.170Z,43.20
2022-12-16T04:46:57.983Z,46.83
2022-12-16T04:49:43.968Z,43.30
2022-12-16T04:52:30.021Z,41.73
2022-12-16T04:55:15.918Z,44.17
2022-12-16T04:58:07.328Z,47.27
2022-12-16T05:00:53.432Z,50.57
2022-12-16T05:03:41.525Z,41.47
2022-12-16T05:06:27.180Z,40.73
2022-12-16T05:09:12.599Z,40.20
2022-12-16T05:11:58.043Z,40.00
2022-12-16T05:14:43.781Z,39.57
2022-12-16T05:17:29.855Z,41.10
2022-12-16T05:20:15.841Z,43.93
2022-12-16T05:23:01.486Z,40.53
2022-12-16T05:25:47.081Z,40.63
2022-12-16T05:28:33.039Z,35.57
2022-12-16T05:31:19.151Z,38.00
2022-12-16T05:34:05.128Z,39.53
2022-12-16T05:36:50.920Z,41.17
2022-12-16T05:39:36.956Z,31.03
2022-12-16T05:42:22.827Z,34.87
2022-12-16T05:45:08.933Z,42.93
2022-12-16T05:47:54.950Z,43.97
2022-12-16T05:50:40.883Z,39.03
2022-12-16T05:53:26.864Z,40.90
2022-12-16T05:56:12.811Z,38.23
2022-12-16T05:58:58.715Z,44.90
2022-12-16T06:01:44.963Z,44.13
2022-12-16T06:04:30.746Z,41.07
2022-12-16T06:07:16.731Z,44.93
2022-12-16T06:10:02.547Z,48.60
2022-12-16T06:12:48.442Z,39.50
2022-12-16T06:15:34.516Z,30.50
2022-12-16T06:18:20.009Z,37.43
2022-12-16T06:21:25.824Z,34.10
2022-12-16T06:24:11.400Z,31.73
2022-12-16T06:26:57.204Z,38.17
2022-12-16T06:29:43.140Z,40.47
2022-12-16T06:32:29.109Z,42.33
2022-12-16T06:35:15.004Z,39.73
2022-12-16T06:38:01.001Z,37.27
2022-12-16T06:40:46.954Z,44.00
2022-12-16T06:43:33.275Z,39.20
2022-12-16T06:46:19.356Z,38.60
2022-12-16T06:49:04.941Z,40.03
2022-12-16T06:51:50.702Z,42.00
2022-12-16T06:54:36.643Z,31.67
2022-12-16T06:57:22.509Z,37.47
2022-12-16T07:00:08.495Z,39.30
2022-12-16T07:02:54.648Z,46.90
2022-12-16T07:05:40.507Z,37.03
2022-12-16T07:08:26.656Z,38.77
2022-12-16T07:11:32.400Z,38.90
2022-12-16T07:14:17.986Z,37.67
2022-12-16T07:17:03.654Z,38.27
2022-12-16T07:19:49.481Z,64.40
2022-12-16T07:22:35.235Z,36.83
2022-12-16T07:25:21.278Z,34.43
2022-12-16T07:28:12.158Z,44.07
2022-12-16T07:31:02.029Z,43.67
2022-12-16T07:33:47.979Z,35.80
2022-12-16T07:36:34.085Z,39.10
2022-12-16T07:39:20.046Z,36.37
2022-12-16T07:42:06.182Z,37.40
2022-12-16T07:44:52.143Z,43.30
2022-12-16T07:47:38.043Z,43.77
2022-12-16T07:50:23.713Z,46.47
2022-12-16T07:53:16.867Z,47.43
2022-12-16T07:56:02.471Z,54.60
2022-12-16T07:58:48.480Z,57.87
2022-12-16T08:01:34.163Z,58.13
2022-12-16T08:04:19.838Z,61.40
2022-12-16T08:07:05.740Z,45.73
2022-12-16T08:09:51.717Z,57.07
2022-12-16T08:12:37.640Z,50.83
2022-12-16T08:15:23.627Z,36.30
2022-12-16T08:18:10.708Z,49.43
2022-12-16T08:20:56.599Z,47.00
2022-12-16T08:23:42.552Z,42.17
2022-12-16T08:26:28.441Z,43.70
2022-12-16T08:32:20.170Z,43.30
2022-12-16T08:35:06.177Z,55.83
2022-12-16T08:37:52.069Z,45.33
2022-12-16T08:40:38.676Z,52.67
2022-12-16T08:43:24.683Z,55.50
2022-12-16T08:46:12.660Z,61.40
2022-12-16T08:48:58.555Z,58.43
2022-12-16T08:51:43.901Z,70.13
2022-12-16T08:54:29.172Z,69.00
2022-12-16T08:57:15.064Z,80.57
2022-12-16T09:00:00.926Z,68.97
2022-12-16T09:02:46.679Z,74.93
2022-12-16T09:05:32.411Z,67.03
2022-12-16T09:08:22.485Z,66.23
2022-12-16T09:11:08.613Z,65.13
2022-12-16T09:13:54.667Z,61.50
2022-12-16T09:16:40.487Z,73.33
2022-12-16T09:19:31.063Z,67.73
2022-12-16T09:22:17.100Z,63.97
2022-12-16T09:25:03.025Z,72.00
2022-12-16T09:27:49.019Z,81.03
2022-12-16T09:30:35.164Z,71.63
2022-12-16T09:33:21.387Z,104.00
2022-12-16T09:36:07.507Z,97.27
2022-12-16T09:38:52.909Z,80.40
2022-12-16T09:41:53.251Z,81.83
2022-12-16T09:45:00.108Z,72.30
2022-12-16T09:48:10.545Z,73.67
2022-12-16T09:50:58.575Z,111.23
2022-12-16T09:53:46.975Z,99.77
2022-12-16T09:56:39.663Z,94.70
2022-12-16T09:59:31.296Z,83.03
2022-12-16T10:02:17.327Z,90.27
2022-12-16T10:05:09.608Z,81.23
2022-12-16T10:08:06.068Z,66.87
2022-12-16T10:11:12.601Z,66.70
2022-12-16T10:14:19.585Z,75.80
2022-12-16T10:17:22.876Z,85.80
2022-12-16T10:20:14.394Z,70.93
2022-12-16T10:23:21.514Z,75.33
2022-12-16T10:26:21.134Z,73.37
2022-12-16T10:29:11.279Z,72.10
2022-12-16T10:31:57.191Z,90.70
2022-12-16T10:34:48.925Z,72.63
2022-12-16T10:37:48.116Z,75.70
2022-12-16T10:40:36.695Z,76.40
2022-12-16T10:43:29.694Z,69.30
2022-12-16T10:46:16.709Z,68.57
2022-12-16T10:49:02.011Z,67.10
2022-12-16T10:51:48.102Z,55.47
2022-12-16T10:54:38.995Z,56.40
2022-12-16T10:57:45.673Z,57.10
2022-12-16T11:01:00.388Z,73.80
2022-12-16T11:03:51.159Z,63.63
2022-12-16T11:06:45.726Z,52.10
2022-12-16T11:09:46.781Z,58.13
2022-12-16T11:12:44.475Z,56.83
2022-12-16T11:15:42.318Z,55.63
2022-12-16T11:18:39.158Z,64.60
2022-12-16T11:21:29.555Z,62.23
2022-12-16T11:24:29.872Z,59.03
2022-12-16T11:27:20.425Z,58.23
2022-12-16T11:30:17.266Z,59.43
2022-12-16T11:33:12.350Z,56.43
2022-12-16T11:36:11.097Z,68.47
2022-12-16T11:39:01.013Z,58.00
2022-12-16T11:41:53.438Z,59.03
2022-12-16T11:44:57.036Z,62.33
2022-12-16T11:48:04.650Z,51.97
2022-12-16T11:50:53.479Z,53.53
2022-12-16T11:53:54.608Z,51.30
2022-12-16T11:56:44.238Z,50.67
2022-12-16T11:59:40.895Z,55.83
2022-12-16T12:02:43.559Z,58.67
2022-12-16T12:05:33.214Z,56.77
2022-12-16T12:08:35.997Z,55.80
2022-12-16T12:11:40.134Z,62.00
2022-12-16T12:14:52.177Z,57.63
2022-12-16T12:17:56.290Z,50.47
2022-12-16T12:21:01.434Z,60.30
2022-12-16T12:24:08.035Z,71.33
2022-12-16T12:27:01.518Z,66.57
2022-12-16T12:29:54.038Z,61.20
2022-12-16T12:32:55.531Z,69.43
2022-12-16T12:36:04.813Z,63.83
2022-12-16T12:38:50.832Z,60.00
2022-12-16T12:41:46.981Z,58.33
2022-12-16T12:44:48.860Z,74.93
2022-12-16T12:47:37.445Z,59.67
2022-12-16T12:50:30.786Z,59.63
2022-12-16T12:53:32.412Z,55.90
2022-12-16T12:56:55.971Z,62.20
2022-12-16T13:00:02.237Z,60.73
2022-12-16T13:03:00.514Z,65.00
2022-12-16T13:05:49.285Z,59.00
2022-12-16T13:09:00.656Z,58.80
2022-12-16T13:11:46.556Z,62.97
2022-12-16T13:14:49.839Z,59.10
2022-12-16T13:17:35.631Z,68.03
2022-12-16T13:20:27.042Z,60.17
2022-12-16T13:23:13.181Z,65.47
2022-12-16T13:26:11.426Z,57.33
2022-12-16T13:28:59.706Z,67.60
2022-12-16T13:34:50.460Z,64.97
2022-12-16T13:37:46.612Z,64.00
2022-12-16T13:40:36.213Z,58.20
2022-12-16T13:43:23.897Z,65.13
2022-12-16T13:46:18.715Z,64.37
2022-12-16T13:49:06.827Z,57.53
2022-12-16T13:51:57.904Z,59.13
2022-12-16T13:54:48.503Z,66.30
2022-12-16T13:57:36.888Z,59.33
2022-12-16T14:00:23.793Z,60.33
2022-12-16T14:03:11.695Z,66.13
2022-12-16T14:06:01.781Z,66.13
2022-12-16T14:09:02.052Z,67.33
2022-12-16T14:11:58.024Z,59.30
2022-12-16T14:14:50.915Z,66.03
2022-12-16T14:17:44.177Z,59.00
2022-12-16T14:20:44.522Z,63.47
2022-12-16T14:23:57.586Z,61.40
2022-12-16T14:26:44.678Z,63.30
2022-12-16T14:29:41.433Z,62.63
2022-12-16T14:32:37.990Z,59.70
2022-12-16T14:35:30.942Z,73.77
2022-12-16T14:38:16.926Z,63.93
2022-12-16T14:41:08.890Z,69.67
2022-12-16T14:43:54.760Z,65.43
2022-12-16T14:46:49.058Z,78.50
2022-12-16T14:49:38.035Z,66.47
2022-12-16T14:52:59.519Z,73.80
2022-12-16T14:55:48.476Z,70.00
2022-12-16T14:58:34.391Z,53.50
2022-12-16T15:01:43.458Z,53.27
2022-12-16T15:04:40.232Z,60.30
2022-12-16T15:07:31.789Z,54.20
2022-12-16T15:10:19.751Z,53.03
2022-12-16T15:13:07.013Z,48.78
2022-12-16T15:16:08.920Z,54.23
2022-12-16T15:18:57.983Z,54.63
2022-12-16T15:21:43.931Z,58.30
2022-12-16T15:24:34.856Z,58.97
2022-12-16T15:27:42.774Z,61.07
2022-12-16T15:30:51.200Z,58.13
2022-12-16T15:33:40.168Z,58.20
2022-12-16T15:36:42.456Z,55.40
2022-12-16T15:39:37.110Z,54.60
2022-12-16T15:42:23.443Z,63.13
2022-12-16T15:45:10.452Z,66.63
2022-12-16T15:47:57.051Z,61.10
2022-12-16T15:50:46.389Z,63.00
2022-12-16T15:53:54.546Z,66.70
2022-12-16T15:56:46.488Z,64.20
2022-12-16T15:59:42.772Z,68.10
2022-12-16T16:02:48.876Z,64.70
2022-12-16T16:05:38.256Z,66.67
2022-12-16T16:08:24.088Z,59.73
2022-12-16T16:11:10.132Z,61.27
2022-12-16T16:14:02.381Z,65.83
2022-12-16T16:16:51.293Z,71.20
2022-12-16T16:19:44.640Z,69.20
2022-12-16T16:22:33.000Z,65.00
2022-12-16T16:25:18.660Z,57.93
2022-12-16T16:28:04.573Z,59.77
2022-12-16T16:30:50.662Z,59.90
2022-12-16T16:33:36.775Z,61.97
2022-12-16T16:36:33.308Z,60.43
2022-12-16T16:39:18.975Z,66.73
2022-12-16T16:42:05.072Z,58.97
2022-12-16T16:44:52.518Z,61.90
2022-12-16T16:47:38.212Z,57.70
2022-12-16T16:50:24.935Z,52.70
2022-12-16T16:53:10.832Z,55.60
2022-12-16T16:55:56.803Z,59.67
2022-12-16T16:58:46.123Z,64.77
2022-12-16T17:01:33.274Z,66.20
2022-12-16T17:04:20.281Z,72.30
2022-12-16T17:07:05.905Z,65.60
2022-12-16T17:09:51.816Z,72.13
2022-12-16T17:12:45.187Z,71.80
2022-12-16T17:15:39.802Z,74.77
2022-12-16T17:18:26.067Z,71.37
2022-12-16T17:21:11.838Z,88.60
2022-12-16T17:23:58.213Z,86.80
2022-12-16T17:26:44.103Z,91.20
2022-12-16T17:29:48.016Z,80.10
2022-12-16T17:32:33.420Z,96.77
2022-12-16T17:35:19.294Z,91.27
2022-12-16T17:38:05.325Z,91.90
2022-12-16T17:40:51.288Z,80.90
2022-12-16T17:43:37.552Z,91.00
2022-12-16T17:46:26.160Z,117.60
2022-12-16T17:49:15.919Z,83.00
2022-12-16T17:52:01.820Z,85.03
2022-12-16T17:54:49.068Z,95.67
2022-12-16T17:57:35.171Z,95.97
2022-12-16T18:00:21.229Z,80.83
2022-12-16T18:03:07.419Z,90.67
2022-12-16T18:05:53.557Z,87.67
2022-12-16T18:08:38.918Z,89.50
2022-12-16T18:11:24.412Z,70.80
2022-12-16T18:14:10.446Z,85.07
2022-12-16T18:16:56.443Z,88.97
2022-12-16T18:19:42.423Z,77.70
2022-12-16T18:22:28.426Z,77.60
2022-12-16T18:25:13.803Z,81.10
2022-12-16T18:27:59.298Z,74.27
2022-12-16T18:30:45.063Z,80.60
2022-12-16T18:33:31.137Z,65.90
2022-12-16T18:36:16.974Z,66.87
2022-12-16T18:39:02.631Z,67.10
2022-12-16T18:41:48.543Z,76.57
2022-12-16T18:44:34.659Z,75.13
2022-12-16T18:47:20.625Z,67.37
2022-12-16T18:50:06.324Z,64.83
2022-12-16T18:52:54.392Z,62.10
2022-12-16T18:55:40.342Z,69.23
2022-12-16T19:01:39.247Z,61.40
2022-12-16T19:04:25.265Z,67.60
2022-12-16T19:07:11.379Z,69.60
2022-12-16T19:09:57.356Z,75.63
2022-12-16T19:12:43.218Z,71.97
2022-12-16T19:15:28.829Z,58.90
2022-12-16T19:18:14.546Z,73.33
2022-12-16T19:21:00.585Z,69.30
2022-12-16T19:23:46.662Z,71.63
2022-12-16T19:26:32.628Z,69.33
2022-12-16T19:29:18.154Z,75.73
2022-12-16T19:32:04.347Z,62.33
2022-12-16T19:34:50.359Z,67.83
2022-12-16T19:37:36.445Z,77.00
2022-12-16T19:40:22.526Z,69.30
2022-12-16T19:43:08.601Z,61.03
2022-12-16T19:45:56.256Z,71.67
2022-12-16T19:48:42.617Z,75.27
2022-12-16T19:51:28.782Z,79.10
2022-12-16T19:54:14.581Z,65.40
2022-12-16T19:57:00.548Z,61.50
2022-12-16T19:59:46.464Z,94.53
2022-12-16T20:02:32.402Z,70.47
2022-12-16T20:05:18.199Z,75.50
2022-12-16T20:08:04.084Z,61.83
2022-12-16T20:10:50.007Z,78.23
2022-12-16T20:13:35.797Z,68.63
2022-12-16T20:16:26.329Z,91.70
2022-12-16T20:19:12.600Z,61.97
2022-12-16T20:22:00.675Z,72.00
2022-12-16T20:24:50.487Z,66.93
2022-12-16T20:27:36.500Z,77.60
2022-12-16T20:30:22.342Z,70.93
2022-12-16T20:33:08.298Z,70.10
2022-12-16T20:35:56.228Z,84.17
2022-12-16T20:38:41.895Z,75.33
2022-12-16T20:41:27.815Z,59.70
2022-12-16T20:44:13.819Z,73.87
2022-12-16T20:46:59.687Z,59.63
2022-12-16T20:49:45.605Z,75.13
2022-12-16T20:52:31.590Z,67.03
2022-12-16T20:55:17.551Z,61.57
2022-12-16T20:58:03.468Z,65.63
2022-12-16T21:00:49.326Z,83.00
2022-12-16T21:03:35.291Z,70.50
2022-12-16T21:06:23.421Z,74.90
2022-12-16T21:09:09.334Z,71.67
2022-12-16T21:11:56.290Z,77.13
2022-12-16T21:14:42.578Z,60.33
2022-12-16T21:17:28.772Z,66.87
2022-12-16T21:20:14.841Z,74.07
2022-12-16T21:23:00.278Z,75.30
2022-12-16T21:25:46.306Z,71.37
2022-12-16T21:28:31.821Z,67.07
2022-12-16T21:31:20.358Z,67.67
2022-12-16T21:34:06.153Z,68.70
2022-12-16T21:36:52.193Z,73.63
2022-12-16T21:39:41.853Z,60.90
2022-12-16T21:42:34.726Z,71.53
2022-12-16T21:45:20.880Z,67.13
2022-12-16T21:48:06.800Z,64.23
2022-12-16T21:50:52.641Z,61.30
2022-12-16T21:53:39.474Z,72.13
2022-12-16T21:56:25.544Z,61.77
2022-12-16T21:59:11.357Z,62.87
2022-12-16T22:01:57.447Z,66.90
2022-12-16T22:04:43.289Z,67.53
2022-12-16T22:07:29.190Z,66.60
2022-12-16T22:10:14.679Z,70.23
2022-12-16T22:13:00.621Z,69.20
2022-12-16T22:15:46.491Z,66.90
2022-12-16T22:18:32.511Z,80.53
2022-12-16T22:21:20.499Z,96.40
2022-12-16T22:24:06.367Z,88.80
2022-12-16T22:26:51.823Z,85.93
2022-12-16T22:29:49.907Z,92.47
2022-12-16T22:32:35.943Z,82.57
2022-12-16T22:35:21.901Z,75.97
2022-12-16T22:38:07.819Z,85.47
2022-12-16T22:40:53.774Z,98.67
2022-12-16T22:43:49.712Z,96.17
2022-12-16T22:46:35.899Z,112.80
2022-12-16T22:49:21.731Z,112.80
2022-12-16T22:52:07.905Z,98.43
2022-12-16T22:54:53.896Z,93.87
2022-12-16T22:57:39.475Z,117.80
2022-12-16T23:00:25.973Z,105.20
2022-12-16T23:03:11.860Z,96.57
2022-12-16T23:05:57.886Z,107.30
2022-12-16T23:08:43.840Z,110.20
2022-12-16T23:11:42.205Z,89.47
2022-12-16T23:14:28.152Z,98.03
2022-12-16T23:17:14.144Z,87.87
2022-12-16T23:20:00.181Z,87.27
2022-12-16T23:22:45.934Z,92.43
2022-12-16T23:25:31.992Z,85.10
2022-12-16T23:28:17.940Z,108.50
2022-12-16T23:31:03.991Z,102.50
2022-12-16T23:33:52.079Z,100.07
2022-12-16T23:36:37.844Z,111.93
2022-12-16T23:39:23.621Z,84.33
2022-12-16T23:42:09.665Z,96.53
2022-12-16T23:44:56.513Z,103.23
2022-12-16T23:47:42.356Z,107.43
2022-12-16T23:50:28.300Z,108.37
2022-12-16T23:53:22.472Z,110.20
2022-12-16T23:56:08.358Z,99.60
2022-12-16T23:58:54.316Z,107.90
