createdAt,value
2023-03-07T04:53:07.022Z,38.77
2023-03-07T04:55:33.962Z,41.00
2023-03-07T04:58:00.469Z,39.42
2023-03-07T05:00:29.501Z,39.67
2023-03-07T05:02:58.942Z,36.45
2023-03-07T05:05:25.485Z,41.08
2023-03-07T05:07:51.968Z,46.13
2023-03-07T05:10:18.614Z,36.35
2023-03-07T05:12:45.128Z,39.15
2023-03-07T05:15:11.744Z,43.53
2023-03-07T05:17:38.256Z,38.25
2023-03-07T05:20:05.682Z,33.77
2023-03-07T05:22:32.175Z,40.72
2023-03-07T05:24:58.653Z,34.70
2023-03-07T05:27:25.239Z,41.75
2023-03-07T05:29:51.783Z,33.42
2023-03-07T05:32:18.315Z,37.43
2023-03-07T05:34:46.996Z,40.20
2023-03-07T05:37:16.046Z,34.03
2023-03-07T05:39:42.646Z,34.80
2023-03-07T05:42:09.591Z,34.10
2023-03-07T05:44:36.119Z,36.90
2023-03-07T05:47:12.599Z,35.03
2023-03-07T05:49:39.079Z,35.28
2023-03-07T05:52:05.861Z,38.08
2023-03-07T05:54:32.397Z,34.50
2023-03-07T05:56:58.904Z,31.33
2023-03-07T05:59:25.415Z,37.67
2023-03-07T06:01:51.905Z,37.53
2023-03-07T06:04:18.410Z,37.00
2023-03-07T06:06:44.981Z,26.70
2023-03-07T06:09:11.496Z,31.00
2023-03-07T06:11:40.148Z,37.90
2023-03-07T06:14:06.693Z,34.97
2023-03-07T06:16:35.503Z,31.25
2023-03-07T06:19:02.089Z,34.10
2023-03-07T06:21:28.586Z,31.77
2023-03-07T06:23:56.559Z,30.63
2023-03-07T06:26:23.185Z,33.30
2023-03-07T06:28:50.305Z,38.53
2023-03-07T06:31:18.610Z,33.45
2023-03-07T06:33:48.199Z,31.92
2023-03-07T06:36:16.967Z,31.47
2023-03-07T06:38:44.498Z,34.58
2023-03-07T06:41:12.628Z,32.35
2023-03-07T06:43:39.619Z,33.80
2023-03-07T06:46:06.759Z,31.27
2023-03-07T06:48:35.187Z,33.20
2023-03-07T06:51:08.861Z,28.63
2023-03-07T06:53:37.886Z,31.30
2023-03-07T06:56:04.783Z,35.15
2023-03-07T06:58:33.862Z,29.63
2023-03-07T07:01:03.042Z,34.20
2023-03-07T07:03:32.076Z,28.00
2023-03-07T07:05:58.662Z,28.75
2023-03-07T07:08:25.217Z,33.53
2023-03-07T07:10:54.174Z,33.38
2023-03-07T07:13:20.758Z,29.53
2023-03-07T07:15:47.318Z,27.92
2023-03-07T07:18:14.299Z,28.92
2023-03-07T07:20:40.899Z,23.23
2023-03-07T07:23:07.445Z,21.80
2023-03-07T07:25:37.636Z,29.50
2023-03-07T07:28:04.296Z,26.23
2023-03-07T07:30:33.827Z,26.45
2023-03-07T07:33:00.531Z,31.55
2023-03-07T07:35:27.197Z,27.77
2023-03-07T07:37:54.420Z,28.67
2023-03-07T07:40:21.235Z,33.35
2023-03-07T07:42:54.583Z,27.67
2023-03-07T07:45:22.322Z,36.67
2023-03-07T07:47:51.441Z,36.00
2023-03-07T07:50:19.216Z,35.73
2023-03-07T07:52:48.048Z,33.08
2023-03-07T07:55:15.376Z,35.47
2023-03-07T07:57:42.534Z,33.38
2023-03-07T08:00:13.489Z,36.85
2023-03-07T08:02:42.473Z,39.27
2023-03-07T08:05:10.396Z,37.05
2023-03-07T08:07:37.699Z,36.20
2023-03-07T08:10:05.887Z,36.85
2023-03-07T08:12:34.719Z,33.05
2023-03-07T08:15:01.364Z,34.50
2023-03-07T08:17:30.992Z,43.13
2023-03-07T08:20:01.784Z,37.65
2023-03-07T08:22:29.324Z,34.13
2023-03-07T08:24:55.935Z,36.42
2023-03-07T08:27:22.531Z,32.93
2023-03-07T08:29:49.564Z,30.50
2023-03-07T08:32:16.156Z,30.63
2023-03-07T08:34:42.756Z,36.15
2023-03-07T08:37:10.503Z,26.98
2023-03-07T08:39:39.297Z,25.37
2023-03-07T08:42:06.975Z,29.60
2023-03-07T08:44:33.590Z,27.67
2023-03-07T08:47:00.155Z,22.80
2023-03-07T08:49:26.687Z,22.83
2023-03-07T08:51:58.566Z,24.73
2023-03-07T08:54:27.607Z,21.42
2023-03-07T08:56:54.146Z,22.48
2023-03-07T08:59:20.968Z,22.77
2023-03-07T09:01:47.672Z,26.20
2023-03-07T09:04:16.875Z,22.60
2023-03-07T09:06:43.686Z,19.73
2023-03-07T09:09:13.284Z,24.85
2023-03-07T09:11:39.960Z,22.55
2023-03-07T09:14:06.717Z,20.30
2023-03-07T09:16:33.283Z,20.73
2023-03-07T09:19:00.149Z,24.30
2023-03-07T09:21:26.753Z,21.02
2023-03-07T09:23:55.796Z,20.77
2023-03-07T09:26:22.496Z,20.20
2023-03-07T09:28:49.130Z,25.13
2023-03-07T09:31:16.189Z,19.80
2023-03-07T09:33:44.723Z,24.48
2023-03-07T09:36:15.082Z,25.77
2023-03-07T09:38:41.951Z,22.42
2023-03-07T09:41:27.167Z,25.33
2023-03-07T09:44:12.498Z,24.17
2023-03-07T09:47:03.845Z,23.88
2023-03-07T09:49:35.214Z,23.88
2023-03-07T09:52:02.646Z,24.52
2023-03-07T09:54:39.150Z,24.23
2023-03-07T09:57:16.763Z,20.80
2023-03-07T09:59:49.494Z,22.88
2023-03-07T10:02:21.357Z,20.35
2023-03-07T10:05:00.002Z,20.60
2023-03-07T10:07:27.717Z,20.67
2023-03-07T10:09:58.718Z,18.20
2023-03-07T10:12:53.128Z,19.55
2023-03-07T10:15:39.764Z,20.15
2023-03-07T10:18:43.160Z,16.45
2023-03-07T10:21:54.266Z,16.50
2023-03-07T10:24:37.168Z,14.15
2023-03-07T10:27:15.824Z,14.95
2023-03-07T10:29:56.728Z,16.30
2023-03-07T10:33:01.376Z,18.15
2023-03-07T10:35:43.036Z,20.27
2023-03-07T10:38:18.785Z,20.15
2023-03-07T10:40:58.010Z,20.02
2023-03-07T10:43:34.059Z,16.00
2023-03-07T10:46:25.384Z,16.05
2023-03-07T10:48:55.811Z,18.47
2023-03-07T10:51:33.487Z,17.58
2023-03-07T10:54:00.280Z,17.80
2023-03-07T10:56:29.383Z,16.15
2023-03-07T10:59:04.400Z,15.52
2023-03-07T11:01:32.455Z,17.83
2023-03-07T11:04:05.079Z,16.40
2023-03-07T11:06:56.824Z,15.63
2023-03-07T11:09:34.123Z,17.08
2023-03-07T11:12:13.122Z,17.30
2023-03-07T11:14:48.468Z,18.73
2023-03-07T11:17:25.948Z,16.80
2023-03-07T11:19:56.966Z,19.40
2023-03-07T11:22:29.703Z,21.15
2023-03-07T11:25:19.054Z,18.60
2023-03-07T11:27:51.180Z,19.00
2023-03-07T11:30:20.263Z,20.95
2023-03-07T11:33:09.185Z,19.27
2023-03-07T11:36:02.432Z,20.88
2023-03-07T11:39:03.831Z,22.88
2023-03-07T11:41:36.946Z,19.37
2023-03-07T11:44:18.786Z,23.23
2023-03-07T11:47:01.675Z,23.80
2023-03-07T11:49:39.679Z,23.23
2023-03-07T11:52:41.654Z,22.02
2023-03-07T11:55:33.471Z,22.20
2023-03-07T11:58:23.028Z,21.80
2023-03-07T12:01:31.081Z,25.65
2023-03-07T12:04:03.044Z,20.75
2023-03-07T12:07:27.458Z,23.48
2023-03-07T12:10:09.916Z,19.77
2023-03-07T12:12:36.408Z,23.23
2023-03-07T12:15:33.352Z,22.45
2023-03-07T12:17:59.930Z,18.63
2023-03-07T12:20:58.950Z,22.13
2023-03-07T12:23:34.058Z,21.07
2023-03-07T12:26:05.393Z,19.42
2023-03-07T12:28:55.343Z,18.42
2023-03-07T12:31:29.073Z,19.50
2023-03-07T12:34:07.801Z,22.77
2023-03-07T12:36:37.946Z,21.57
2023-03-07T12:39:31.115Z,19.00
2023-03-07T12:42:05.073Z,18.05
2023-03-07T12:44:41.011Z,20.90
2023-03-07T12:47:40.720Z,19.08
2023-03-07T12:50:41.536Z,19.57
2023-03-07T12:53:12.804Z,17.88
2023-03-07T12:55:51.228Z,19.52
2023-03-07T12:58:45.934Z,21.48
2023-03-07T13:01:19.786Z,18.35
2023-03-07T13:04:10.053Z,20.23
2023-03-07T13:06:44.665Z,19.60
2023-03-07T13:09:24.384Z,18.95
2023-03-07T13:12:28.145Z,17.02
2023-03-07T13:15:01.738Z,16.65
2023-03-07T13:17:31.556Z,15.47
2023-03-07T13:20:00.209Z,21.02
2023-03-07T13:22:26.734Z,18.92
2023-03-07T13:24:54.486Z,16.88
2023-03-07T13:27:26.669Z,16.55
2023-03-07T13:30:08.542Z,18.83
2023-03-07T13:32:56.465Z,15.60
2023-03-07T13:35:29.475Z,17.42
2023-03-07T13:38:04.766Z,16.77
2023-03-07T13:40:49.469Z,16.52
2023-03-07T13:43:19.173Z,22.50
2023-03-07T13:45:54.607Z,18.60
2023-03-07T13:48:29.945Z,22.20
2023-03-07T13:50:59.991Z,19.20
2023-03-07T13:53:45.343Z,17.27
2023-03-07T13:56:20.034Z,18.20
2023-03-07T13:58:56.393Z,18.67
2023-03-07T14:01:28.436Z,17.60
2023-03-07T14:03:59.051Z,17.98
2023-03-07T14:06:49.971Z,18.02
2023-03-07T14:09:22.543Z,20.23
2023-03-07T14:12:02.802Z,20.55
2023-03-07T14:14:42.376Z,17.35
2023-03-07T14:17:20.024Z,20.02
2023-03-07T14:19:52.777Z,19.00
2023-03-07T14:22:31.624Z,16.53
2023-03-07T14:25:18.120Z,20.80
2023-03-07T14:28:23.985Z,18.60
2023-03-07T14:30:56.852Z,19.98
2023-03-07T14:33:33.198Z,22.88
2023-03-07T14:35:59.856Z,19.73
2023-03-07T14:38:27.659Z,24.20
2023-03-07T14:40:57.213Z,18.17
2023-03-07T14:43:37.405Z,21.30
2023-03-07T14:46:19.328Z,21.27
2023-03-07T14:48:50.710Z,22.37
2023-03-07T14:51:21.451Z,19.02
2023-03-07T14:53:48.933Z,20.20
2023-03-07T14:56:21.790Z,19.08
2023-03-07T14:59:00.144Z,19.52
2023-03-07T15:01:39.228Z,21.83
2023-03-07T15:04:31.672Z,17.15
2023-03-07T15:07:06.380Z,20.20
2023-03-07T15:09:33.932Z,19.83
2023-03-07T15:12:16.572Z,22.30
2023-03-07T15:14:48.544Z,19.83
2023-03-07T15:17:41.979Z,21.65
2023-03-07T15:20:16.297Z,22.45
2023-03-07T15:22:43.200Z,23.98
2023-03-07T15:25:20.631Z,24.63
2023-03-07T15:27:48.312Z,20.93
2023-03-07T15:30:46.076Z,24.67
2023-03-07T15:33:25.175Z,26.23
2023-03-07T15:36:13.604Z,21.80
2023-03-07T15:38:42.180Z,27.08
2023-03-07T15:41:33.428Z,25.93
2023-03-07T15:44:26.536Z,20.15
2023-03-07T15:46:57.890Z,19.15
2023-03-07T15:49:26.670Z,23.25
2023-03-07T15:51:57.141Z,22.40
2023-03-07T15:54:43.243Z,21.37
2023-03-07T15:57:22.178Z,20.98
2023-03-07T15:59:50.329Z,22.77
2023-03-07T16:02:47.164Z,22.50
2023-03-07T16:05:19.607Z,20.58
2023-03-07T16:07:47.059Z,21.83
2023-03-07T16:10:13.596Z,23.35
2023-03-07T16:12:46.382Z,20.30
2023-03-07T16:15:18.153Z,17.80
2023-03-07T16:17:45.348Z,21.92
2023-03-07T16:20:19.671Z,20.30
2023-03-07T16:22:49.050Z,19.85
2023-03-07T16:25:16.496Z,19.13
2023-03-07T16:27:54.283Z,22.90
2023-03-07T16:30:23.202Z,23.13
2023-03-07T16:32:49.996Z,23.33
2023-03-07T16:35:21.768Z,23.73
2023-03-07T16:37:48.330Z,23.98
2023-03-07T16:40:16.153Z,22.38
2023-03-07T16:42:44.347Z,21.10
2023-03-07T16:45:23.982Z,22.07
2023-03-07T16:47:57.357Z,22.50
2023-03-07T16:50:26.511Z,23.50
2023-03-07T16:52:53.048Z,26.35
2023-03-07T16:55:24.476Z,22.20
2023-03-07T16:57:56.751Z,23.00
2023-03-07T17:00:27.278Z,23.55
2023-03-07T17:02:55.479Z,22.25
2023-03-07T17:05:27.364Z,22.52
2023-03-07T17:07:55.445Z,23.02
2023-03-07T17:10:23.880Z,22.37
2023-03-07T17:12:50.840Z,19.27
2023-03-07T17:15:20.725Z,22.88
2023-03-07T17:17:47.301Z,23.63
2023-03-07T17:20:16.667Z,20.08
2023-03-07T17:22:43.749Z,21.87
2023-03-07T17:25:10.826Z,21.25
2023-03-07T17:27:41.807Z,23.73
2023-03-07T17:30:30.410Z,26.23
2023-03-07T17:32:57.742Z,25.00
2023-03-07T17:35:28.297Z,23.23
2023-03-07T17:37:54.881Z,27.38
2023-03-07T17:40:22.077Z,24.98
2023-03-07T17:42:50.917Z,21.98
2023-03-07T17:45:18.179Z,25.98
2023-03-07T17:47:44.781Z,23.13
2023-03-07T17:50:11.962Z,27.33
2023-03-07T17:52:38.590Z,23.95
2023-03-07T17:55:09.640Z,27.00
2023-03-07T17:57:36.440Z,26.00
2023-03-07T18:00:06.858Z,24.23
2023-03-07T18:02:36.409Z,30.23
2023-03-07T18:05:03.117Z,26.08
2023-03-07T18:07:29.696Z,29.67
2023-03-07T18:10:07.544Z,29.38
2023-03-07T18:12:35.817Z,23.87
2023-03-07T18:15:02.382Z,31.45
2023-03-07T18:17:35.732Z,26.00
2023-03-07T18:20:13.836Z,27.73
2023-03-07T18:22:40.700Z,28.33
2023-03-07T18:25:09.848Z,28.13
2023-03-07T18:27:38.703Z,25.08
2023-03-07T18:30:05.812Z,26.90
2023-03-07T18:32:34.174Z,26.52
2023-03-07T18:35:00.846Z,28.98
2023-03-07T18:37:28.158Z,28.73
2023-03-07T18:39:54.676Z,25.25
2023-03-07T18:42:24.422Z,25.88
2023-03-07T18:44:51.190Z,29.23
2023-03-07T18:47:17.710Z,26.08
2023-03-07T18:49:44.222Z,30.53
2023-03-07T18:52:10.711Z,26.98
2023-03-07T18:54:39.492Z,26.77
2023-03-07T18:57:06.034Z,28.35
2023-03-07T18:59:32.747Z,26.10
2023-03-07T19:02:02.947Z,28.70
2023-03-07T19:04:30.285Z,26.60
2023-03-07T19:06:58.130Z,26.60
2023-03-07T19:09:26.160Z,31.25
2023-03-07T19:11:53.146Z,27.58
2023-03-07T19:14:19.695Z,26.03
2023-03-07T19:16:46.242Z,28.35
2023-03-07T19:19:12.755Z,28.50
2023-03-07T19:21:39.320Z,28.33
2023-03-07T19:24:07.805Z,26.83
2023-03-07T19:26:34.391Z,27.50
2023-03-07T19:29:00.942Z,27.45
2023-03-07T19:31:29.831Z,29.10
2023-03-07T19:33:56.879Z,26.75
2023-03-07T19:36:27.624Z,26.25
2023-03-07T19:38:59.118Z,29.07
2023-03-07T19:41:27.334Z,27.13
2023-03-07T19:43:55.819Z,28.40
2023-03-07T19:46:22.741Z,27.83
2023-03-07T19:48:49.548Z,23.48
2023-03-07T19:51:36.577Z,24.73
2023-03-07T19:54:04.232Z,25.38
2023-03-07T19:56:32.378Z,25.88
2023-03-07T19:59:01.045Z,26.02
2023-03-07T20:01:29.946Z,27.20
2023-03-07T20:03:57.076Z,22.43
2023-03-07T20:06:27.479Z,26.10
2023-03-07T20:08:55.877Z,26.70
2023-03-07T20:11:27.820Z,26.17
2023-03-07T20:13:56.022Z,29.60
2023-03-07T20:16:23.028Z,24.23
2023-03-07T20:18:51.422Z,24.38
2023-03-07T20:21:19.313Z,29.33
2023-03-07T20:23:47.025Z,22.70
2023-03-07T20:26:25.844Z,25.13
2023-03-07T20:28:53.234Z,22.93
2023-03-07T20:31:22.048Z,22.58
2023-03-07T20:33:49.110Z,24.17
2023-03-07T20:36:16.992Z,22.77
2023-03-07T20:38:43.568Z,23.88
2023-03-07T20:41:14.433Z,23.57
2023-03-07T20:43:43.330Z,22.25
2023-03-07T20:46:13.755Z,22.45
2023-03-07T20:48:41.338Z,25.40
2023-03-07T20:51:19.869Z,24.70
2023-03-07T20:53:54.982Z,20.43
2023-03-07T20:56:24.829Z,20.77
2023-03-07T20:58:52.916Z,21.73
