createdAt,value
2023-01-28T00:00:37.599Z,4.78
2023-01-28T00:02:10.735Z,4.20
2023-01-28T00:03:43.485Z,4.63
2023-01-28T00:05:17.189Z,4.75
2023-01-28T00:06:50.356Z,14.05
2023-01-28T00:08:23.531Z,15.07
2023-01-28T00:09:56.863Z,8.23
2023-01-28T00:11:30.046Z,4.50
2023-01-28T00:13:04.572Z,4.53
2023-01-28T00:14:38.031Z,6.63
2023-01-28T00:16:11.747Z,5.32
2023-01-28T00:17:44.942Z,5.78
2023-01-28T00:19:18.115Z,5.65
2023-01-28T00:20:57.223Z,8.15
2023-01-28T00:22:30.781Z,5.28
2023-01-28T00:24:04.012Z,23.90
2023-01-28T00:25:37.427Z,13.15
2023-01-28T00:27:10.633Z,11.75
2023-01-28T00:28:45.938Z,14.10
2023-01-28T00:30:19.480Z,8.00
2023-01-28T00:31:52.677Z,6.55
2023-01-28T00:33:25.869Z,5.07
2023-01-28T00:34:59.183Z,6.45
2023-01-28T00:36:32.404Z,7.90
2023-01-28T00:38:06.029Z,5.13
2023-01-28T00:39:39.217Z,8.13
2023-01-28T00:41:14.799Z,5.72
2023-01-28T00:42:48.042Z,5.82
2023-01-28T00:44:22.515Z,4.53
2023-01-28T00:45:55.971Z,4.95
2023-01-28T00:47:29.273Z,3.88
2023-01-28T00:49:02.520Z,6.90
2023-01-28T00:50:35.768Z,7.35
2023-01-28T00:52:08.925Z,6.45
2023-01-28T00:53:44.592Z,11.10
2023-01-28T00:55:18.208Z,7.05
2023-01-28T00:56:53.722Z,7.55
2023-01-28T00:58:25.895Z,10.32
2023-01-28T01:00:00.685Z,10.70
2023-01-28T01:01:35.245Z,8.52
2023-01-28T01:03:08.442Z,9.40
2023-01-28T01:04:41.881Z,6.55
2023-01-28T01:06:17.319Z,4.50
2023-01-28T01:07:50.470Z,5.53
2023-01-28T01:09:23.624Z,7.75
2023-01-28T01:11:00.119Z,7.47
2023-01-28T01:12:33.662Z,10.70
2023-01-28T01:14:08.112Z,6.40
2023-01-28T01:15:41.974Z,5.55
2023-01-28T01:17:15.128Z,4.32
2023-01-28T01:18:48.417Z,3.72
2023-01-28T01:20:25.115Z,2.92
2023-01-28T01:21:58.523Z,3.67
2023-01-28T01:23:32.500Z,4.80
2023-01-28T01:25:07.165Z,5.25
2023-01-28T01:26:40.467Z,3.78
2023-01-28T01:28:12.658Z,3.38
2023-01-28T01:29:45.756Z,3.20
2023-01-28T01:31:23.041Z,3.65
2023-01-28T01:32:55.326Z,4.13
2023-01-28T01:34:28.627Z,3.42
2023-01-28T01:36:00.926Z,3.42
2023-01-28T01:37:35.577Z,3.83
2023-01-28T01:39:08.919Z,4.00
2023-01-28T01:40:42.055Z,3.92
2023-01-28T01:42:15.022Z,3.95
2023-01-28T01:43:50.287Z,5.57
2023-01-28T01:45:23.647Z,6.20
2023-01-28T01:46:57.157Z,4.85
2023-01-28T01:48:35.086Z,5.05
2023-01-28T01:50:18.016Z,5.20
2023-01-28T01:51:55.863Z,5.18
2023-01-28T01:53:30.186Z,6.22
2023-01-28T01:55:13.067Z,12.75
2023-01-28T01:56:50.773Z,5.93
2023-01-28T01:58:26.654Z,4.97
2023-01-28T02:00:06.232Z,6.13
2023-01-28T02:01:49.674Z,6.93
2023-01-28T02:03:29.928Z,6.97
2023-01-28T02:05:04.090Z,8.30
2023-01-28T02:06:39.114Z,7.53
2023-01-28T02:08:32.573Z,6.60
2023-01-28T02:10:07.873Z,5.50
2023-01-28T02:11:41.041Z,7.07
2023-01-28T02:13:16.143Z,6.55
2023-01-28T02:14:55.467Z,7.50
2023-01-28T02:16:30.062Z,6.68
2023-01-28T02:18:02.460Z,6.03
2023-01-28T02:19:44.122Z,6.00
2023-01-28T02:22:04.871Z,6.85
2023-01-28T02:23:54.881Z,4.90
2023-01-28T02:25:42.482Z,9.10
2023-01-28T02:27:29.265Z,5.70
2023-01-28T02:29:11.221Z,7.43
2023-01-28T02:30:53.245Z,7.60
2023-01-28T02:32:32.334Z,9.05
2023-01-28T02:34:13.302Z,5.32
2023-01-28T02:35:51.049Z,7.15
2023-01-28T02:37:29.017Z,8.90
2023-01-28T02:39:11.016Z,6.70
2023-01-28T02:41:06.453Z,5.88
2023-01-28T02:42:41.578Z,5.45
2023-01-28T02:44:16.417Z,5.85
2023-01-28T02:46:03.437Z,8.43
2023-01-28T02:47:53.992Z,5.65
2023-01-28T02:49:32.960Z,4.25
2023-01-28T02:51:16.376Z,6.93
2023-01-28T02:53:19.253Z,6.40
2023-01-28T02:55:01.109Z,6.85
2023-01-28T02:56:42.172Z,6.97
2023-01-28T02:58:23.620Z,9.15
2023-01-28T03:00:05.122Z,6.78
2023-01-28T03:01:44.022Z,6.38
2023-01-28T03:03:21.833Z,7.72
2023-01-28T03:05:01.412Z,7.65
2023-01-28T03:06:39.604Z,14.23
2023-01-28T03:08:27.466Z,15.27
2023-01-28T03:10:06.087Z,9.98
2023-01-28T03:12:00.777Z,11.57
2023-01-28T03:13:51.948Z,8.68
2023-01-28T03:15:47.931Z,6.82
2023-01-28T03:17:43.978Z,2.65
2023-01-28T03:19:37.305Z,4.22
2023-01-28T03:21:31.280Z,3.90
2023-01-28T03:23:29.809Z,3.65
2023-01-28T03:25:22.164Z,2.78
2023-01-28T03:27:21.536Z,3.03
2023-01-28T03:29:28.221Z,4.68
2023-01-28T03:31:24.990Z,6.13
2023-01-28T03:33:20.239Z,4.30
2023-01-28T03:35:12.150Z,11.10
2023-01-28T03:36:50.741Z,6.93
2023-01-28T03:38:43.774Z,3.45
2023-01-28T03:40:20.466Z,4.95
2023-01-28T03:41:58.448Z,4.70
2023-01-28T03:43:32.705Z,4.40
2023-01-28T03:45:07.915Z,4.18
2023-01-28T03:46:42.716Z,9.23
2023-01-28T03:48:16.126Z,9.90
2023-01-28T03:49:50.554Z,7.78
2023-01-28T03:51:26.155Z,7.28
2023-01-28T03:53:15.933Z,4.38
2023-01-28T03:54:53.624Z,6.68
2023-01-28T03:56:28.504Z,7.65
2023-01-28T03:58:01.871Z,9.30
2023-01-28T03:59:35.766Z,8.25
2023-01-28T04:01:08.989Z,11.48
2023-01-28T04:02:44.004Z,15.63
2023-01-28T04:04:26.661Z,11.57
2023-01-28T04:06:03.932Z,14.77
2023-01-28T04:08:07.645Z,13.15
2023-01-28T04:09:59.186Z,8.70
2023-01-28T04:11:41.541Z,8.15
2023-01-28T04:13:16.170Z,10.73
2023-01-28T04:14:48.774Z,10.05
2023-01-28T04:16:30.709Z,9.00
2023-01-28T04:18:05.894Z,6.30
2023-01-28T04:19:41.164Z,17.80
2023-01-28T04:21:13.644Z,7.28
2023-01-28T04:22:46.773Z,7.28
2023-01-28T04:24:21.813Z,7.35
2023-01-28T04:25:54.540Z,6.50
2023-01-28T04:27:28.895Z,8.75
2023-01-28T04:29:05.676Z,7.38
2023-01-28T04:30:39.741Z,5.18
2023-01-28T04:32:13.019Z,8.25
2023-01-28T04:34:06.885Z,7.80
2023-01-28T04:35:54.728Z,8.57
2023-01-28T04:38:00.149Z,11.45
2023-01-28T04:39:41.526Z,12.00
2023-01-28T04:41:27.209Z,15.25
2023-01-28T04:43:03.124Z,52.25
2023-01-28T04:45:01.564Z,20.13
2023-01-28T04:47:04.059Z,21.15
2023-01-28T04:48:48.239Z,13.75
2023-01-28T04:50:28.304Z,10.23
2023-01-28T04:52:39.770Z,9.38
2023-01-28T04:54:39.392Z,6.60
2023-01-28T04:56:13.059Z,5.90
2023-01-28T04:57:48.184Z,9.35
2023-01-28T04:59:21.358Z,5.28
2023-01-28T05:00:56.944Z,9.93
2023-01-28T05:02:30.652Z,8.10
2023-01-28T05:04:05.964Z,8.57
2023-01-28T05:05:43.946Z,6.65
2023-01-28T05:07:27.379Z,7.10
2023-01-28T05:09:00.571Z,8.93
2023-01-28T05:10:33.931Z,6.63
2023-01-28T05:12:07.471Z,3.90
2023-01-28T05:13:43.326Z,6.88
2023-01-28T05:15:18.991Z,4.82
2023-01-28T05:16:52.982Z,4.85
2023-01-28T05:18:26.507Z,4.03
2023-01-28T05:20:21.152Z,5.15
2023-01-28T05:21:57.683Z,7.15
2023-01-28T05:23:47.299Z,9.10
2023-01-28T05:25:21.208Z,6.03
2023-01-28T05:26:54.622Z,21.40
2023-01-28T05:28:27.924Z,39.95
2023-01-28T05:30:02.717Z,23.60
2023-01-28T05:31:36.128Z,22.05
2023-01-28T05:33:10.819Z,19.13
2023-01-28T05:34:44.252Z,11.57
2023-01-28T05:36:20.226Z,12.90
2023-01-28T05:37:54.999Z,12.48
2023-01-28T05:39:27.627Z,11.55
2023-01-28T05:41:00.946Z,12.75
2023-01-28T05:42:34.054Z,10.73
2023-01-28T05:44:27.586Z,9.48
2023-01-28T05:46:22.997Z,13.27
2023-01-28T05:48:13.051Z,19.08
2023-01-28T05:50:04.947Z,16.85
2023-01-28T05:51:54.374Z,19.33
2023-01-28T05:53:30.141Z,16.42
2023-01-28T05:55:03.140Z,11.05
2023-01-28T05:56:36.929Z,12.77
2023-01-28T05:58:10.465Z,7.63
2023-01-28T05:59:43.617Z,13.15
2023-01-28T06:01:16.760Z,30.42
2023-01-28T06:02:56.419Z,22.17
2023-01-28T06:04:30.503Z,11.85
2023-01-28T06:06:05.037Z,9.48
2023-01-28T06:07:38.524Z,9.85
2023-01-28T06:09:14.496Z,10.30
2023-01-28T06:10:48.079Z,9.65
2023-01-28T06:12:22.096Z,10.80
2023-01-28T06:14:13.248Z,11.57
2023-01-28T06:16:12.888Z,12.05
2023-01-28T06:18:06.085Z,9.60
2023-01-28T06:19:40.626Z,15.30
2023-01-28T06:21:14.758Z,11.73
2023-01-28T06:22:51.408Z,9.95
2023-01-28T06:24:26.047Z,8.23
2023-01-28T06:25:59.572Z,11.40
2023-01-28T06:27:33.971Z,9.63
2023-01-28T06:29:07.135Z,7.78
2023-01-28T06:30:40.251Z,10.98
2023-01-28T06:32:13.402Z,15.60
2023-01-28T06:33:45.739Z,12.98
2023-01-28T06:35:18.834Z,14.40
2023-01-28T06:36:53.277Z,14.68
2023-01-28T06:38:25.591Z,15.43
2023-01-28T06:40:00.173Z,12.20
2023-01-28T06:41:33.326Z,24.85
2023-01-28T06:43:07.274Z,31.13
2023-01-28T06:44:40.457Z,17.98
2023-01-28T06:46:13.728Z,19.08
2023-01-28T06:47:47.001Z,15.52
2023-01-28T06:49:20.697Z,24.23
2023-01-28T06:50:53.194Z,17.80
2023-01-28T06:52:26.527Z,24.58
2023-01-28T06:53:59.924Z,26.58
2023-01-28T06:55:34.495Z,20.60
2023-01-28T06:57:07.657Z,20.70
2023-01-28T06:58:41.095Z,16.50
2023-01-28T07:00:16.888Z,16.38
2023-01-28T07:01:50.237Z,14.82
2023-01-28T07:03:23.394Z,15.77
2023-01-28T07:04:57.175Z,12.93
2023-01-28T07:06:30.312Z,13.15
2023-01-28T07:08:02.804Z,16.60
2023-01-28T07:09:35.988Z,16.80
2023-01-28T07:11:10.719Z,26.00
2023-01-28T07:12:44.555Z,47.92
2023-01-28T07:14:18.922Z,36.03
2023-01-28T07:15:52.029Z,27.65
2023-01-28T07:17:25.701Z,33.40
2023-01-28T07:18:58.815Z,27.88
2023-01-28T07:20:31.212Z,24.65
2023-01-28T07:22:04.472Z,24.27
2023-01-28T07:23:39.952Z,45.53
2023-01-28T07:25:14.419Z,35.95
2023-01-28T07:26:50.508Z,28.67
2023-01-28T07:28:23.678Z,23.65
2023-01-28T07:29:56.131Z,25.05
2023-01-28T07:31:29.273Z,17.73
2023-01-28T07:33:02.464Z,25.80
2023-01-28T07:34:37.629Z,15.55
2023-01-28T07:36:11.353Z,13.50
2023-01-28T07:37:43.400Z,14.65
2023-01-28T07:39:16.565Z,14.70
2023-01-28T07:40:50.309Z,23.15
2023-01-28T07:42:24.603Z,29.35
2023-01-28T07:43:59.670Z,25.02
2023-01-28T07:45:33.211Z,38.05
2023-01-28T07:47:07.948Z,24.70
2023-01-28T07:48:41.539Z,25.63
2023-01-28T07:50:16.174Z,14.30
2023-01-28T07:51:51.027Z,15.45
2023-01-28T07:53:24.142Z,14.63
2023-01-28T07:54:57.946Z,24.30
2023-01-28T07:56:32.291Z,31.70
2023-01-28T07:58:08.461Z,28.70
2023-01-28T07:59:41.653Z,32.42
2023-01-28T08:01:15.510Z,45.65
2023-01-28T08:02:49.169Z,16.05
2023-01-28T08:04:22.455Z,44.75
2023-01-28T08:05:57.910Z,59.75
2023-01-28T08:07:30.424Z,53.08
2023-01-28T08:09:05.438Z,64.47
2023-01-28T08:10:39.482Z,33.72
2023-01-28T08:12:11.658Z,57.10
2023-01-28T08:13:46.460Z,31.77
2023-01-28T08:15:18.911Z,24.42
2023-01-28T08:16:52.065Z,32.80
2023-01-28T08:18:25.187Z,38.65
2023-01-28T08:19:58.467Z,74.97
2023-01-28T08:21:31.755Z,85.45
2023-01-28T08:23:09.302Z,37.28
2023-01-28T08:24:42.520Z,123.35
2023-01-28T08:26:16.036Z,29.92
2023-01-28T08:27:49.298Z,46.40
2023-01-28T08:29:23.832Z,25.55
2023-01-28T08:30:57.225Z,33.42
2023-01-28T08:32:31.167Z,23.13
2023-01-28T08:34:04.431Z,29.63
2023-01-28T08:35:38.065Z,27.40
2023-01-28T08:37:11.210Z,23.13
2023-01-28T08:38:44.625Z,18.65
2023-01-28T08:40:18.428Z,16.77
2023-01-28T08:41:51.556Z,14.63
2023-01-28T08:43:28.155Z,18.33
2023-01-28T08:45:02.907Z,13.50
2023-01-28T08:46:36.154Z,10.07
2023-01-28T08:48:13.016Z,18.00
2023-01-28T08:49:46.119Z,19.08
2023-01-28T08:51:19.464Z,19.77
2023-01-28T08:52:57.193Z,18.45
2023-01-28T08:54:30.252Z,24.25
2023-01-28T08:56:03.464Z,20.40
2023-01-28T08:57:36.644Z,19.23
2023-01-28T08:59:10.178Z,20.40
2023-01-28T09:00:46.087Z,25.15
2023-01-28T09:02:30.833Z,22.33
2023-01-28T09:04:05.479Z,18.88
2023-01-28T09:05:39.445Z,24.55
2023-01-28T09:07:12.537Z,17.55
2023-01-28T09:08:45.653Z,24.83
2023-01-28T09:10:20.659Z,18.23
2023-01-28T09:11:55.798Z,15.15
2023-01-28T09:13:30.171Z,15.77
2023-01-28T09:15:03.473Z,36.45
2023-01-28T09:16:38.101Z,27.23
2023-01-28T09:18:11.670Z,29.65
2023-01-28T09:19:44.820Z,24.10
2023-01-28T09:21:17.964Z,28.08
2023-01-28T09:22:51.222Z,27.05
2023-01-28T09:24:24.474Z,17.30
2023-01-28T09:26:01.688Z,20.33
2023-01-28T09:27:35.081Z,26.10
2023-01-28T09:29:08.290Z,28.40
2023-01-28T09:30:41.518Z,22.55
2023-01-28T09:32:16.162Z,23.17
2023-01-28T09:33:54.867Z,17.50
2023-01-28T09:35:28.265Z,35.40
2023-01-28T09:37:01.604Z,12.68
2023-01-28T09:38:36.472Z,15.73
2023-01-28T09:40:16.106Z,15.68
2023-01-28T09:41:58.982Z,18.52
2023-01-28T09:44:07.025Z,15.60
2023-01-28T09:45:43.747Z,29.90
2023-01-28T09:47:25.970Z,29.20
2023-01-28T09:49:01.619Z,37.60
2023-01-28T09:50:38.638Z,19.83
2023-01-28T09:52:15.581Z,43.22
2023-01-28T09:53:53.578Z,87.57
2023-01-28T09:55:34.203Z,31.52
2023-01-28T09:57:13.969Z,33.70
2023-01-28T09:58:47.132Z,38.50
2023-01-28T10:00:23.934Z,15.85
2023-01-28T10:02:04.214Z,11.18
2023-01-28T10:03:51.765Z,13.23
2023-01-28T10:05:34.229Z,13.95
2023-01-28T10:07:21.578Z,10.00
2023-01-28T10:09:22.596Z,17.17
2023-01-28T10:11:05.190Z,9.80
2023-01-28T10:13:06.043Z,7.93
2023-01-28T10:14:51.353Z,9.85
2023-01-28T10:16:33.733Z,11.95
2023-01-28T10:18:17.554Z,13.65
2023-01-28T10:19:58.633Z,24.50
2023-01-28T10:21:37.877Z,23.95
2023-01-28T10:23:17.321Z,30.00
2023-01-28T10:24:55.481Z,29.92
2023-01-28T10:26:34.986Z,22.20
2023-01-28T10:28:19.566Z,23.85
2023-01-28T10:29:54.204Z,18.38
2023-01-28T10:31:33.481Z,20.08
2023-01-28T10:33:11.841Z,23.48
2023-01-28T10:34:45.213Z,22.45
2023-01-28T10:36:20.439Z,24.13
2023-01-28T10:38:08.016Z,24.05
2023-01-28T10:39:41.344Z,25.73
2023-01-28T10:41:21.158Z,21.30
2023-01-28T10:42:54.599Z,26.52
2023-01-28T10:44:34.078Z,34.42
2023-01-28T10:46:13.146Z,38.53
2023-01-28T10:47:51.839Z,23.95
2023-01-28T10:49:28.876Z,21.27
2023-01-28T10:51:06.150Z,21.95
2023-01-28T10:52:40.838Z,101.55
2023-01-28T10:54:22.006Z,92.72
2023-01-28T10:55:59.641Z,33.15
2023-01-28T10:57:36.005Z,31.58
2023-01-28T10:59:21.923Z,34.70
2023-01-28T11:00:58.656Z,49.03
2023-01-28T11:02:37.312Z,29.20
2023-01-28T11:04:19.488Z,33.08
2023-01-28T11:05:53.849Z,32.25
2023-01-28T11:07:27.155Z,32.10
2023-01-28T11:09:01.777Z,34.58
2023-01-28T11:10:37.340Z,23.20
2023-01-28T11:12:15.239Z,21.98
2023-01-28T11:13:52.137Z,46.80
2023-01-28T11:15:25.363Z,27.65
2023-01-28T11:17:00.013Z,27.05
2023-01-28T11:18:36.748Z,23.48
2023-01-28T11:20:15.028Z,24.60
2023-01-28T11:21:53.899Z,26.55
2023-01-28T11:23:30.346Z,23.65
2023-01-28T11:25:15.377Z,30.33
2023-01-28T11:26:51.228Z,23.05
2023-01-28T11:28:28.076Z,42.30
2023-01-28T11:30:04.834Z,30.75
2023-01-28T11:31:43.460Z,40.42
2023-01-28T11:33:19.881Z,38.53
2023-01-28T11:34:57.464Z,42.83
2023-01-28T11:36:31.879Z,35.20
2023-01-28T11:38:20.043Z,33.08
2023-01-28T11:40:06.048Z,45.17
2023-01-28T11:41:40.092Z,39.35
2023-01-28T11:43:13.561Z,44.47
2023-01-28T11:44:48.098Z,35.05
2023-01-28T11:46:44.239Z,41.22
2023-01-28T11:48:28.840Z,47.53
2023-01-28T11:50:23.599Z,42.67
2023-01-28T11:52:06.606Z,44.92
2023-01-28T11:53:56.008Z,42.67
2023-01-28T11:55:41.413Z,47.88
2023-01-28T11:57:24.279Z,40.67
2023-01-28T11:59:09.512Z,38.55
2023-01-28T12:00:50.936Z,34.90
2023-01-28T12:02:49.907Z,33.92
2023-01-28T12:04:35.194Z,38.15
2023-01-28T12:06:27.902Z,42.67
2023-01-28T12:08:09.957Z,39.13
2023-01-28T12:09:52.669Z,34.85
2023-01-28T12:11:51.574Z,30.02
2023-01-28T12:13:36.641Z,31.50
2023-01-28T12:15:32.537Z,26.75
2023-01-28T12:17:18.850Z,30.20
2023-01-28T12:19:10.747Z,51.45
2023-01-28T12:20:53.365Z,51.05
2023-01-28T12:22:45.254Z,52.10
2023-01-28T12:24:35.100Z,42.97
2023-01-28T12:26:13.416Z,72.20
2023-01-28T12:27:54.577Z,60.40
2023-01-28T12:29:35.812Z,56.78
2023-01-28T12:31:34.829Z,58.35
2023-01-28T12:33:31.891Z,43.38
2023-01-28T12:35:23.651Z,57.15
2023-01-28T12:37:04.737Z,45.90
2023-01-28T12:38:50.229Z,51.00
2023-01-28T12:40:41.679Z,52.67
2023-01-28T12:42:20.845Z,51.60
2023-01-28T12:44:02.063Z,54.97
2023-01-28T12:45:41.648Z,50.25
2023-01-28T12:47:21.710Z,52.47
2023-01-28T12:49:02.043Z,83.60
2023-01-28T12:50:39.909Z,83.15
2023-01-28T12:52:20.027Z,90.13
2023-01-28T12:54:00.877Z,76.55
2023-01-28T12:55:42.824Z,71.75
2023-01-28T12:57:23.052Z,94.80
2023-01-28T12:59:04.136Z,81.90
2023-01-28T13:00:43.179Z,59.50
2023-01-28T13:02:27.874Z,47.13
2023-01-28T13:04:05.336Z,54.53
2023-01-28T13:05:44.869Z,51.85
2023-01-28T13:07:25.927Z,46.92
2023-01-28T13:09:04.100Z,46.40
2023-01-28T13:10:42.572Z,48.42
2023-01-28T13:12:16.801Z,30.20
2023-01-28T13:13:50.200Z,51.65
2023-01-28T13:15:26.288Z,33.05
2023-01-28T13:17:10.874Z,45.65
2023-01-28T13:18:48.115Z,55.60
2023-01-28T13:20:32.917Z,58.17
2023-01-28T13:22:13.190Z,33.53
2023-01-28T13:23:48.115Z,47.05
2023-01-28T13:25:24.488Z,39.40
2023-01-28T13:26:58.244Z,40.83
2023-01-28T13:28:33.861Z,35.20
2023-01-28T13:30:26.197Z,40.08
2023-01-28T13:32:01.028Z,39.45
2023-01-28T13:33:36.249Z,40.47
2023-01-28T13:35:31.972Z,39.75
2023-01-28T13:37:17.460Z,33.83
2023-01-28T13:39:01.073Z,84.38
2023-01-28T13:40:35.366Z,38.47
2023-01-28T13:42:24.525Z,34.97
2023-01-28T13:43:59.044Z,44.20
2023-01-28T13:45:35.128Z,40.63
2023-01-28T13:47:23.917Z,49.88
2023-01-28T13:49:00.372Z,35.85
2023-01-28T13:50:40.632Z,26.13
2023-01-28T13:52:18.457Z,25.25
2023-01-28T13:53:59.827Z,31.95
2023-01-28T13:55:44.838Z,30.77
2023-01-28T13:57:45.287Z,35.33
2023-01-28T13:59:46.070Z,30.75
2023-01-28T14:02:07.506Z,33.50
2023-01-28T14:04:31.262Z,30.42
2023-01-28T14:06:23.069Z,32.28
2023-01-28T14:08:25.325Z,34.67
2023-01-28T14:10:43.166Z,32.83
2023-01-28T14:12:48.778Z,39.92
2023-01-28T14:15:10.887Z,41.65
2023-01-28T14:16:52.570Z,46.53
2023-01-28T14:18:28.943Z,44.55
2023-01-28T14:20:02.999Z,43.85
2023-01-28T14:21:37.043Z,54.90
2023-01-28T14:23:18.395Z,66.03
2023-01-28T14:24:51.952Z,63.58
2023-01-28T14:26:41.725Z,61.20
2023-01-28T14:28:22.170Z,62.88
2023-01-28T14:30:09.808Z,60.63
2023-01-28T14:31:43.714Z,64.93
2023-01-28T14:33:19.233Z,68.45
2023-01-28T14:34:52.687Z,67.55
2023-01-28T14:36:26.856Z,81.47
2023-01-28T14:38:02.364Z,64.55
2023-01-28T14:39:47.183Z,67.00
2023-01-28T14:41:26.439Z,77.90
2023-01-28T14:42:59.938Z,87.72
2023-01-28T14:44:36.791Z,108.13
2023-01-28T14:46:26.026Z,120.63
2023-01-28T14:48:31.668Z,109.82
2023-01-28T14:50:21.734Z,110.25
2023-01-28T14:52:12.415Z,101.05
2023-01-28T14:54:07.196Z,109.75
2023-01-28T14:55:53.695Z,109.88
2023-01-28T14:57:42.197Z,101.30
2023-01-28T14:59:22.089Z,105.85
2023-01-28T15:00:57.334Z,105.88
2023-01-28T15:02:32.692Z,105.45
2023-01-28T15:04:06.123Z,107.32
2023-01-28T15:05:40.963Z,102.95
2023-01-28T15:07:19.668Z,124.78
2023-01-28T15:08:53.725Z,137.63
2023-01-28T15:10:29.648Z,150.52
2023-01-28T15:12:04.195Z,130.70
2023-01-28T15:13:40.812Z,134.60
2023-01-28T15:15:30.996Z,151.05
2023-01-28T15:17:05.250Z,123.55
2023-01-28T15:18:42.900Z,91.75
2023-01-28T15:20:20.526Z,84.93
2023-01-28T15:21:56.892Z,86.93
2023-01-28T15:23:34.903Z,70.95
2023-01-28T15:25:08.792Z,83.97
2023-01-28T15:26:47.669Z,59.75
2023-01-28T15:28:27.794Z,81.50
2023-01-28T15:30:02.634Z,60.90
2023-01-28T15:31:39.365Z,61.83
2023-01-28T15:33:15.131Z,55.80
2023-01-28T15:34:48.525Z,40.35
2023-01-28T15:36:22.287Z,39.60
2023-01-28T15:37:57.789Z,45.25
2023-01-28T15:39:31.615Z,49.60
2023-01-28T15:41:07.089Z,47.67
2023-01-28T15:42:40.364Z,44.47
2023-01-28T15:44:19.775Z,52.25
2023-01-28T15:45:56.500Z,92.18
2023-01-28T15:47:33.791Z,46.28
2023-01-28T15:49:07.318Z,54.83
2023-01-28T15:50:44.989Z,31.63
2023-01-28T15:52:18.705Z,40.70
2023-01-28T15:53:58.313Z,46.00
2023-01-28T15:55:40.485Z,37.42
2023-01-28T15:57:20.716Z,37.85
2023-01-28T15:58:54.717Z,55.58
2023-01-28T16:00:29.536Z,41.85
2023-01-28T16:02:19.897Z,34.55
2023-01-28T16:04:04.173Z,37.40
2023-01-28T16:05:41.087Z,33.67
2023-01-28T16:07:14.470Z,34.55
2023-01-28T16:08:54.661Z,43.13
2023-01-28T16:10:32.083Z,40.42
2023-01-28T16:12:07.954Z,41.58
2023-01-28T16:13:44.992Z,35.45
2023-01-28T16:15:21.021Z,37.83
2023-01-28T16:16:56.472Z,34.75
2023-01-28T16:18:39.645Z,34.95
2023-01-28T16:20:22.406Z,53.17
2023-01-28T16:21:55.858Z,42.85
2023-01-28T16:23:29.894Z,34.72
2023-01-28T16:25:24.080Z,37.55
2023-01-28T16:26:58.570Z,41.25
2023-01-28T16:28:32.893Z,80.70
2023-01-28T16:30:07.520Z,89.80
2023-01-28T16:31:40.971Z,75.40
2023-01-28T16:33:20.715Z,63.80
2023-01-28T16:34:54.146Z,65.25
2023-01-28T16:36:27.472Z,53.75
2023-01-28T16:38:01.190Z,77.78
2023-01-28T16:39:34.590Z,44.25
2023-01-28T16:41:14.129Z,36.75
2023-01-28T16:42:48.993Z,46.72
2023-01-28T16:44:22.606Z,69.68
2023-01-28T16:45:56.114Z,95.97
2023-01-28T16:47:29.854Z,91.95
2023-01-28T16:49:03.356Z,84.40
2023-01-28T16:50:39.772Z,98.07
2023-01-28T16:52:13.952Z,86.13
2023-01-28T16:53:49.248Z,86.95
2023-01-28T16:55:23.991Z,119.75
2023-01-28T16:56:58.863Z,99.63
2023-01-28T16:58:32.379Z,78.97
2023-01-28T17:00:07.018Z,77.22
2023-01-28T17:01:40.675Z,92.47
2023-01-28T17:03:14.181Z,84.72
2023-01-28T17:04:47.803Z,87.18
2023-01-28T17:06:22.202Z,75.60
2023-01-28T17:07:59.422Z,83.07
2023-01-28T17:09:32.933Z,96.65
2023-01-28T17:11:07.441Z,83.88
2023-01-28T17:12:42.582Z,81.53
2023-01-28T17:14:16.083Z,95.68
2023-01-28T17:15:49.998Z,64.35
2023-01-28T17:17:23.625Z,67.63
2023-01-28T17:18:57.073Z,52.58
2023-01-28T17:20:30.626Z,45.83
2023-01-28T17:22:03.943Z,53.83
2023-01-28T17:23:37.410Z,51.92
2023-01-28T17:25:11.423Z,56.85
2023-01-28T17:26:44.795Z,58.92
2023-01-28T17:28:19.607Z,172.45
2023-01-28T17:29:53.919Z,138.50
2023-01-28T17:31:27.732Z,69.72
2023-01-28T17:33:01.216Z,60.13
2023-01-28T17:34:34.745Z,72.20
2023-01-28T17:36:09.038Z,66.50
2023-01-28T17:37:42.388Z,60.58
2023-01-28T17:39:15.626Z,67.28
2023-01-28T17:40:48.977Z,69.57
2023-01-28T17:42:27.545Z,83.60
2023-01-28T17:44:04.772Z,80.32
2023-01-28T17:45:38.170Z,90.15
2023-01-28T17:47:12.106Z,78.15
2023-01-28T17:48:46.819Z,75.10
2023-01-28T17:50:20.549Z,83.03
2023-01-28T17:51:54.332Z,70.15
2023-01-28T17:53:27.839Z,74.25
2023-01-28T17:55:01.426Z,61.00
2023-01-28T17:56:34.937Z,65.30
2023-01-28T17:58:08.180Z,60.88
2023-01-28T17:59:42.812Z,74.43
2023-01-28T18:01:16.425Z,73.60
2023-01-28T18:02:51.807Z,65.75
2023-01-28T18:04:25.621Z,84.80
2023-01-28T18:06:00.616Z,67.97
2023-01-28T18:07:34.129Z,60.45
2023-01-28T18:09:07.715Z,72.25
2023-01-28T18:10:44.574Z,67.05
2023-01-28T18:12:18.099Z,77.38
2023-01-28T18:13:51.672Z,73.28
2023-01-28T18:15:26.553Z,72.72
2023-01-28T18:16:59.805Z,65.72
2023-01-28T18:18:33.221Z,77.85
2023-01-28T18:20:07.723Z,92.25
2023-01-28T18:21:52.689Z,76.72
2023-01-28T18:23:26.991Z,78.85
2023-01-28T18:25:00.192Z,75.13
2023-01-28T18:26:33.561Z,73.35
2023-01-28T18:28:08.620Z,73.68
2023-01-28T18:29:41.814Z,84.28
2023-01-28T18:31:16.498Z,131.07
2023-01-28T18:32:50.488Z,114.15
2023-01-28T18:34:25.569Z,106.28
2023-01-28T18:35:58.957Z,98.53
2023-01-28T18:37:32.493Z,103.07
2023-01-28T18:39:06.189Z,65.15
2023-01-28T18:40:44.278Z,63.47
2023-01-28T18:42:17.505Z,53.63
2023-01-28T18:43:50.739Z,51.65
2023-01-28T18:45:24.258Z,103.05
2023-01-28T18:46:59.003Z,101.93
2023-01-28T18:48:32.439Z,105.80
2023-01-28T18:50:06.669Z,114.57
2023-01-28T18:51:40.515Z,111.57
2023-01-28T18:53:14.157Z,97.97
2023-01-28T18:54:47.636Z,97.53
2023-01-28T18:56:20.965Z,86.85
2023-01-28T18:57:54.449Z,90.20
2023-01-28T18:59:28.042Z,53.75
2023-01-28T19:01:03.929Z,54.72
2023-01-28T19:02:40.337Z,45.92
2023-01-28T19:04:14.314Z,56.80
2023-01-28T19:05:47.885Z,55.25
2023-01-28T19:07:21.194Z,49.67
2023-01-28T19:08:55.684Z,43.78
2023-01-28T19:10:29.243Z,44.08
2023-01-28T19:12:02.824Z,41.58
2023-01-28T19:13:36.563Z,49.75
2023-01-28T19:15:10.775Z,55.63
2023-01-28T19:16:44.645Z,55.95
2023-01-28T19:18:19.826Z,55.85
2023-01-28T19:19:53.323Z,40.22
2023-01-28T19:21:27.324Z,56.63
2023-01-28T19:23:03.526Z,71.40
2023-01-28T19:24:36.954Z,73.97
2023-01-28T19:26:10.966Z,64.75
2023-01-28T19:27:44.426Z,68.75
2023-01-28T19:29:18.567Z,81.03
2023-01-28T19:30:52.554Z,74.43
2023-01-28T19:32:26.037Z,76.57
2023-01-28T19:34:02.277Z,81.88
2023-01-28T19:35:36.725Z,73.50
2023-01-28T19:37:10.363Z,83.85
2023-01-28T19:38:44.759Z,85.72
2023-01-28T19:40:18.584Z,91.40
2023-01-28T19:41:52.241Z,106.82
2023-01-28T19:43:25.954Z,88.03
2023-01-28T19:44:59.436Z,70.97
2023-01-28T19:46:33.631Z,79.43
2023-01-28T19:48:07.211Z,63.28
2023-01-28T19:49:45.053Z,48.97
2023-01-28T19:51:19.134Z,60.55
2023-01-28T19:52:52.427Z,57.97
2023-01-28T19:54:26.256Z,59.55
2023-01-28T19:55:59.674Z,87.63
2023-01-28T19:57:33.212Z,75.53
2023-01-28T19:59:08.069Z,74.25
2023-01-28T20:00:42.144Z,101.97
2023-01-28T20:02:15.854Z,121.05
2023-01-28T20:03:51.617Z,86.82
2023-01-28T20:05:26.647Z,94.22
2023-01-28T20:07:00.748Z,74.70
2023-01-28T20:08:34.797Z,64.45
2023-01-28T20:10:10.163Z,71.00
2023-01-28T20:11:45.180Z,62.92
2023-01-28T20:13:18.943Z,62.00
2023-01-28T20:14:52.158Z,64.57
2023-01-28T20:16:27.255Z,62.30
2023-01-28T20:18:00.439Z,57.33
2023-01-28T20:19:35.028Z,62.95
2023-01-28T20:21:10.504Z,55.72
2023-01-28T20:22:43.777Z,57.47
2023-01-28T20:24:17.143Z,57.20
2023-01-28T20:25:55.289Z,54.90
2023-01-28T20:27:28.903Z,54.78
2023-01-28T20:29:03.399Z,55.20
2023-01-28T20:30:36.898Z,55.08
2023-01-28T20:32:18.253Z,57.00
2023-01-28T20:33:52.573Z,50.00
2023-01-28T20:35:25.862Z,56.85
2023-01-28T20:37:00.623Z,53.05
2023-01-28T20:38:36.516Z,60.58
2023-01-28T20:40:11.599Z,68.85
2023-01-28T20:41:45.035Z,71.45
2023-01-28T20:43:18.521Z,72.05
2023-01-28T20:44:52.508Z,65.15
2023-01-28T20:46:28.025Z,70.60
2023-01-28T20:48:01.395Z,64.38
2023-01-28T20:49:34.861Z,75.88
2023-01-28T20:51:09.276Z,74.60
2023-01-28T20:52:44.457Z,76.30
2023-01-28T20:54:19.099Z,82.03
2023-01-28T20:55:57.624Z,73.50
2023-01-28T20:57:31.038Z,66.95
2023-01-28T20:59:06.715Z,54.80
2023-01-28T21:00:40.033Z,62.17
2023-01-28T21:02:13.223Z,70.63
2023-01-28T21:03:47.155Z,45.38
2023-01-28T21:05:20.429Z,50.38
2023-01-28T21:06:53.530Z,48.20
2023-01-28T21:08:28.148Z,69.90
2023-01-28T21:10:02.552Z,62.25