createdAt,value
2019-02-17T00:01:20.114Z,66.98
2019-02-17T00:03:50.963Z,66.85
2019-02-17T00:06:21.402Z,66.85
2019-02-17T00:08:51.878Z,66.88
2019-02-17T00:11:22.430Z,66.87
2019-02-17T00:13:53.217Z,67.09
2019-02-17T00:16:24.045Z,67.11
2019-02-17T00:18:54.490Z,67.27
2019-02-17T00:21:24.962Z,67.60
2019-02-17T00:23:55.398Z,67.64
2019-02-17T00:26:26.570Z,67.61
2019-02-17T00:28:59.601Z,67.59
2019-02-17T00:31:29.210Z,67.90
2019-02-17T00:33:59.702Z,68.13
2019-02-17T00:36:30.466Z,68.29
2019-02-17T00:39:00.913Z,68.21
2019-02-17T00:41:31.406Z,68.31
2019-02-17T00:44:01.950Z,68.20
2019-02-17T00:46:33.207Z,68.36
2019-02-17T00:49:03.715Z,68.29
2019-02-17T00:51:34.200Z,68.34
2019-02-17T00:54:04.639Z,68.52
2019-02-17T00:56:35.123Z,68.52
2019-02-17T00:59:10.140Z,68.78
2019-02-17T01:01:38.183Z,68.68
2019-02-17T01:04:09.254Z,68.70
2019-02-17T01:06:39.700Z,68.94
2019-02-17T01:09:10.204Z,69.27
2019-02-17T01:11:40.716Z,69.30
2019-02-17T01:14:11.540Z,69.75
2019-02-17T01:16:42.380Z,69.84
2019-02-17T01:19:13.399Z,69.91
2019-02-17T01:21:43.867Z,69.98
2019-02-17T01:24:14.318Z,70.17
2019-02-17T01:26:44.811Z,70.40
2019-02-17T01:29:20.425Z,70.53
2019-02-17T01:31:48.458Z,70.56
2019-02-17T01:34:18.949Z,70.58
2019-02-17T01:36:49.715Z,70.63
2019-02-17T01:39:20.158Z,70.50
2019-02-17T01:41:50.667Z,70.46
2019-02-17T01:44:21.487Z,70.58
2019-02-17T01:46:51.930Z,70.39
2019-02-17T01:49:22.851Z,70.56
2019-02-17T01:51:53.302Z,70.70
2019-02-17T01:54:23.742Z,70.88
2019-02-17T01:56:54.231Z,71.04
2019-02-17T01:59:30.576Z,71.22
2019-02-17T02:01:57.262Z,71.33
2019-02-17T02:04:27.754Z,71.37
2019-02-17T02:06:58.359Z,71.35
2019-02-17T02:09:29.199Z,71.33
2019-02-17T02:12:00.147Z,71.26
2019-02-17T02:14:30.753Z,71.48
2019-02-17T02:17:01.194Z,71.42
2019-02-17T02:19:31.684Z,71.57
2019-02-17T02:22:02.132Z,71.62
2019-02-17T02:24:32.847Z,71.66
2019-02-17T02:27:03.739Z,71.62
2019-02-17T02:29:41.170Z,71.47
2019-02-17T02:32:06.756Z,71.87
2019-02-17T02:34:37.232Z,71.98
2019-02-17T02:37:07.688Z,71.88
2019-02-17T02:39:38.476Z,71.71
2019-02-17T02:42:08.917Z,72.02
2019-02-17T02:44:39.535Z,72.21
2019-02-17T02:47:10.024Z,71.83
2019-02-17T02:49:40.460Z,71.82
2019-02-17T02:52:10.931Z,71.83
2019-02-17T02:54:41.409Z,71.74
2019-02-17T02:57:11.863Z,71.44
2019-02-17T02:59:52.220Z,71.56
2019-02-17T03:02:14.962Z,71.79
2019-02-17T03:04:45.414Z,71.63
2019-02-17T03:07:18.922Z,71.32
2019-02-17T03:09:49.708Z,71.31
2019-02-17T03:12:20.147Z,71.40
2019-02-17T03:14:51.550Z,71.60
2019-02-17T03:17:22.015Z,71.41
2019-02-17T03:19:52.664Z,71.50
2019-02-17T03:22:23.295Z,71.41
2019-02-17T03:24:54.633Z,71.33
2019-02-17T03:27:25.195Z,71.24
2019-02-17T03:30:05.194Z,71.04
2019-02-17T03:32:29.179Z,71.21
2019-02-17T03:34:59.621Z,71.09
2019-02-17T03:37:30.312Z,71.19
2019-02-17T03:40:02.030Z,71.28
2019-02-17T03:42:33.543Z,71.40
2019-02-17T03:45:05.202Z,71.40
2019-02-17T03:47:35.722Z,71.32
2019-02-17T03:50:06.366Z,71.29
2019-02-17T03:52:36.858Z,71.38
2019-02-17T03:55:07.420Z,71.43
2019-02-17T03:57:37.994Z,71.41
2019-02-17T04:00:16.395Z,71.61
2019-02-17T04:02:40.612Z,71.52
2019-02-17T04:05:11.088Z,71.46
2019-02-17T04:07:41.530Z,71.39
2019-02-17T04:10:12.012Z,71.47
2019-02-17T04:12:42.449Z,71.64
2019-02-17T04:15:13.966Z,71.64
2019-02-17T04:17:44.410Z,71.52
2019-02-17T04:20:14.863Z,71.48
2019-02-17T04:22:45.352Z,71.35
2019-02-17T04:25:15.803Z,71.54
2019-02-17T04:27:46.640Z,71.33
2019-02-17T04:30:28.116Z,71.28
2019-02-17T04:32:49.649Z,71.46
2019-02-17T04:35:20.414Z,71.66
2019-02-17T04:37:50.915Z,71.78
2019-02-17T04:40:21.351Z,71.91
2019-02-17T04:42:51.799Z,72.43
2019-02-17T04:45:22.271Z,72.70
2019-02-17T04:47:53.181Z,72.51
2019-02-17T04:50:24.076Z,72.38
2019-02-17T04:52:54.554Z,72.44
2019-02-17T04:55:25.352Z,72.60
2019-02-17T04:57:56.216Z,72.55
2019-02-17T05:00:26.670Z,72.62
2019-02-17T05:02:57.159Z,72.59
2019-02-17T05:05:27.616Z,72.44
2019-02-17T05:07:58.057Z,72.63
2019-02-17T05:10:28.550Z,72.73
2019-02-17T05:12:59.362Z,72.74
2019-02-17T05:15:30.435Z,72.58
2019-02-17T05:18:00.924Z,72.44
2019-02-17T05:20:31.704Z,72.55
2019-02-17T05:23:02.146Z,72.24
2019-02-17T05:25:32.639Z,72.53
2019-02-17T05:28:03.089Z,72.55
2019-02-17T05:30:33.936Z,72.52
2019-02-17T05:33:04.414Z,72.18
2019-02-17T05:35:34.856Z,72.06
2019-02-17T05:38:05.359Z,71.93
2019-02-17T05:40:36.623Z,72.07
2019-02-17T05:43:07.957Z,72.27
2019-02-17T05:45:38.449Z,72.22
2019-02-17T05:48:09.925Z,72.33
2019-02-17T05:50:40.387Z,72.32
2019-02-17T05:53:11.686Z,72.35
2019-02-17T05:55:42.834Z,72.35
2019-02-17T05:58:13.278Z,72.45
2019-02-17T06:00:44.320Z,72.42
2019-02-17T06:03:15.157Z,72.31
2019-02-17T06:05:45.985Z,72.78
2019-02-17T06:08:16.763Z,72.49
2019-02-17T06:10:47.210Z,72.47
2019-02-17T06:13:18.331Z,72.21
2019-02-17T06:15:48.818Z,72.04
2019-02-17T06:18:19.262Z,71.98
2019-02-17T06:20:49.809Z,72.16
2019-02-17T06:23:20.416Z,71.94
2019-02-17T06:25:51.255Z,71.78
2019-02-17T06:28:22.067Z,71.88
2019-02-17T06:30:52.685Z,71.93
2019-02-17T06:33:23.478Z,72.37
2019-02-17T06:35:53.926Z,72.34
2019-02-17T06:38:24.374Z,72.29
2019-02-17T06:40:55.178Z,72.54
2019-02-17T06:43:25.791Z,72.47
2019-02-17T06:45:56.547Z,72.65
2019-02-17T06:48:27.367Z,72.58
2019-02-17T06:50:58.166Z,72.56
2019-02-17T06:53:28.954Z,72.74
2019-02-17T06:56:04.375Z,72.98
2019-02-17T06:58:34.883Z,72.80
2019-02-17T07:01:05.330Z,72.80
2019-02-17T07:03:36.052Z,72.77
2019-02-17T07:06:22.125Z,72.64
2019-02-17T07:08:53.094Z,72.75
2019-02-17T07:11:24.133Z,72.93
2019-02-17T07:13:54.916Z,72.96
2019-02-17T07:16:25.359Z,72.93
2019-02-17T07:18:55.810Z,73.06
2019-02-17T07:21:26.300Z,73.01
2019-02-17T07:23:57.086Z,72.98
2019-02-17T07:26:27.891Z,72.72
2019-02-17T07:28:58.378Z,72.33
2019-02-17T07:31:34.917Z,72.26
2019-02-17T07:34:01.358Z,72.24
2019-02-17T07:36:31.921Z,72.02
2019-02-17T07:39:02.371Z,72.12
2019-02-17T07:41:33.215Z,72.04
2019-02-17T07:44:03.728Z,72.06
2019-02-17T07:46:34.495Z,71.59
2019-02-17T07:49:04.966Z,71.31
2019-02-17T07:51:35.410Z,71.02
2019-02-17T07:54:05.970Z,70.91
2019-02-17T07:56:36.422Z,70.58
2019-02-17T07:59:06.909Z,70.17
2019-02-17T08:01:45.034Z,69.95
2019-02-17T08:04:10.198Z,70.06
2019-02-17T08:06:40.686Z,69.66
2019-02-17T08:09:11.467Z,69.40
2019-02-17T08:11:42.000Z,69.53
2019-02-17T08:14:12.490Z,69.43
2019-02-17T08:16:43.410Z,69.47
2019-02-17T08:19:13.870Z,69.34
2019-02-17T08:21:44.754Z,69.13
2019-02-17T08:24:15.855Z,68.96
2019-02-17T08:26:46.306Z,68.72
2019-02-17T08:29:17.469Z,68.21
2019-02-17T08:31:55.523Z,67.43
2019-02-17T08:34:20.459Z,67.37
2019-02-17T08:36:51.016Z,66.92
2019-02-17T08:39:21.549Z,66.53
2019-02-17T08:41:52.035Z,65.86
2019-02-17T08:44:23.591Z,66.15
2019-02-17T08:46:54.072Z,66.36
2019-02-17T08:49:24.575Z,66.15
2019-02-17T08:51:55.623Z,66.05
2019-02-17T08:54:27.353Z,65.55
2019-02-17T08:56:57.795Z,65.73
2019-02-17T08:59:28.555Z,66.02
2019-02-17T09:02:05.571Z,65.58
2019-02-17T09:04:31.146Z,65.48
2019-02-17T09:07:01.619Z,65.43
2019-02-17T09:09:32.069Z,64.37
2019-02-17T09:12:02.922Z,63.79
2019-02-17T09:14:33.381Z,63.03
2019-02-17T09:17:04.899Z,62.85
2019-02-17T09:19:36.091Z,62.71
2019-02-17T09:22:06.957Z,61.72
2019-02-17T09:24:37.825Z,62.01
2019-02-17T09:27:08.318Z,60.92
2019-02-17T09:29:39.146Z,60.69
2019-02-17T09:32:16.267Z,60.98
2019-02-17T09:34:42.195Z,60.26
2019-02-17T09:37:12.642Z,59.65
2019-02-17T09:39:43.483Z,59.96
2019-02-17T09:42:14.330Z,60.32
2019-02-17T09:44:44.780Z,58.44
2019-02-17T09:47:15.441Z,58.29
2019-02-17T09:49:45.902Z,58.21
2019-02-17T09:52:17.063Z,58.05
2019-02-17T09:54:48.010Z,57.93
2019-02-17T09:57:18.478Z,57.50
2019-02-17T09:59:48.928Z,57.13
2019-02-17T10:02:26.336Z,56.43
2019-02-17T10:04:51.580Z,56.88
2019-02-17T10:07:22.408Z,55.58
2019-02-17T10:09:52.938Z,55.87
2019-02-17T10:12:24.290Z,56.41
2019-02-17T10:14:55.436Z,55.32
2019-02-17T10:17:25.927Z,54.95
2019-02-17T10:19:56.380Z,55.78
2019-02-17T10:22:27.549Z,54.49
2019-02-17T10:24:58.781Z,55.36
2019-02-17T10:27:29.240Z,55.21
2019-02-17T10:29:59.696Z,55.47
2019-02-17T10:32:37.253Z,55.93
2019-02-17T10:35:02.363Z,54.63
2019-02-17T10:37:34.357Z,55.00
2019-02-17T10:40:05.895Z,55.90
2019-02-17T10:42:36.364Z,55.04
2019-02-17T10:45:07.291Z,53.81
2019-02-17T10:47:37.752Z,53.33
2019-02-17T10:50:08.923Z,53.39
2019-02-17T10:52:39.413Z,54.63
2019-02-17T10:55:10.342Z,53.02
2019-02-17T10:57:41.235Z,52.31
2019-02-17T11:00:13.801Z,52.16
2019-02-17T11:02:47.421Z,51.86
2019-02-17T11:05:17.257Z,52.51
2019-02-17T11:07:48.013Z,51.73
2019-02-17T11:10:18.621Z,51.59
2019-02-17T11:12:49.555Z,51.47
2019-02-17T11:15:20.256Z,50.53
2019-02-17T11:17:51.984Z,49.61
2019-02-17T11:20:24.455Z,49.67
2019-02-17T11:22:55.303Z,50.11
2019-02-17T11:25:26.195Z,50.31
2019-02-17T11:27:57.442Z,50.02
2019-02-17T11:30:27.978Z,50.15
2019-02-17T11:32:58.471Z,49.92
2019-02-17T11:35:29.986Z,51.32
2019-02-17T11:38:00.851Z,48.63
2019-02-17T11:40:31.306Z,48.72
2019-02-17T11:43:02.116Z,48.66
2019-02-17T11:45:33.437Z,49.33
2019-02-17T11:48:04.550Z,48.27
2019-02-17T11:50:35.070Z,48.65
2019-02-17T11:53:05.900Z,49.40
2019-02-17T11:55:37.032Z,48.65
2019-02-17T11:58:07.539Z,47.77
2019-02-17T12:00:38.561Z,48.93
2019-02-17T12:03:09.069Z,48.35
2019-02-17T12:05:39.524Z,49.34
2019-02-17T12:08:10.555Z,49.02
2019-02-17T12:10:41.080Z,48.02
2019-02-17T12:13:11.539Z,48.75
2019-02-17T12:15:42.056Z,49.08
2019-02-17T12:18:12.897Z,48.57
2019-02-17T12:20:54.247Z,49.41
2019-02-17T12:23:37.304Z,47.69
2019-02-17T12:26:36.272Z,48.56
2019-02-17T12:29:31.979Z,47.89
2019-02-17T12:32:02.502Z,47.66
2019-02-17T12:34:32.948Z,48.50
2019-02-17T12:37:03.406Z,46.79
2019-02-17T12:39:34.210Z,47.63
2019-02-17T12:42:04.655Z,47.39
2019-02-17T12:44:35.619Z,48.50
2019-02-17T12:47:06.295Z,46.89
2019-02-17T12:49:37.055Z,46.96
2019-02-17T12:52:07.511Z,46.98
2019-02-17T12:54:38.956Z,48.02
2019-02-17T12:57:09.444Z,46.12
2019-02-17T12:59:40.314Z,46.24
2019-02-17T13:02:10.813Z,46.58
2019-02-17T13:04:41.288Z,46.93
2019-02-17T13:07:11.749Z,44.86
2019-02-17T13:09:43.458Z,46.63
2019-02-17T13:12:14.397Z,44.92
2019-02-17T13:14:44.837Z,46.05
2019-02-17T13:17:15.316Z,45.60
2019-02-17T13:19:46.406Z,47.14
2019-02-17T13:22:16.897Z,46.98
2019-02-17T13:24:47.725Z,46.67
2019-02-17T13:27:18.193Z,47.39
2019-02-17T13:29:48.708Z,45.10
2019-02-17T13:32:19.519Z,46.86
2019-02-17T13:34:50.320Z,46.47
2019-02-17T13:37:21.577Z,45.17
2019-02-17T13:39:52.313Z,46.45
2019-02-17T13:42:22.768Z,46.38
2019-02-17T13:44:53.246Z,47.78
2019-02-17T13:47:23.710Z,45.24
2019-02-17T13:49:54.571Z,45.66
2019-02-17T13:52:25.026Z,45.80
2019-02-17T13:54:55.531Z,45.40
2019-02-17T13:57:25.989Z,45.84
2019-02-17T13:59:56.472Z,45.01
2019-02-17T14:02:27.294Z,45.89
2019-02-17T14:04:57.746Z,45.71
2019-02-17T14:07:29.279Z,46.06
2019-02-17T14:10:00.378Z,45.35
2019-02-17T14:12:31.126Z,45.20
2019-02-17T14:15:01.980Z,43.37
2019-02-17T14:17:32.724Z,44.37
2019-02-17T14:20:03.971Z,44.57
2019-02-17T14:22:34.871Z,43.87
2019-02-17T14:25:05.536Z,45.09
2019-02-17T14:27:35.996Z,45.60
2019-02-17T14:30:07.375Z,43.68
2019-02-17T14:32:37.830Z,42.98
2019-02-17T14:35:08.291Z,43.83
2019-02-17T14:37:39.503Z,44.17
2019-02-17T14:40:10.079Z,44.22
2019-02-17T14:42:40.603Z,44.42
2019-02-17T14:45:11.454Z,44.76
2019-02-17T14:47:42.290Z,44.32
2019-02-17T14:50:13.880Z,45.19
2019-02-17T14:52:44.343Z,45.50
2019-02-17T14:55:16.044Z,44.41
2019-02-17T14:57:47.027Z,43.63
2019-02-17T15:00:17.754Z,44.58
2019-02-17T15:02:48.621Z,44.16
2019-02-17T15:05:19.091Z,45.06
2019-02-17T15:07:49.595Z,41.81
2019-02-17T15:10:20.430Z,43.54
2019-02-17T15:12:51.049Z,44.41
2019-02-17T15:15:21.935Z,44.36
2019-02-17T15:17:53.183Z,44.72
2019-02-17T15:20:24.355Z,43.69
2019-02-17T15:22:54.832Z,43.77
2019-02-17T15:25:25.302Z,43.62
2019-02-17T15:27:56.132Z,44.28
2019-02-17T15:30:26.634Z,44.25
2019-02-17T15:33:04.138Z,43.70
2019-02-17T15:35:29.676Z,43.29
2019-02-17T15:38:00.195Z,42.48
2019-02-17T15:40:32.071Z,43.56
2019-02-17T15:43:03.464Z,44.54
2019-02-17T15:45:35.333Z,44.40
2019-02-17T15:48:05.789Z,43.66
2019-02-17T15:50:36.240Z,44.95
2019-02-17T15:53:07.086Z,45.36
2019-02-17T15:55:37.852Z,44.59
2019-02-17T15:58:08.381Z,45.98
2019-02-17T16:00:38.876Z,45.90
2019-02-17T16:03:09.332Z,46.32
2019-02-17T16:05:39.843Z,46.24
2019-02-17T16:08:10.684Z,45.55
2019-02-17T16:10:41.530Z,46.29
2019-02-17T16:13:12.019Z,46.46
2019-02-17T16:15:43.274Z,47.01
2019-02-17T16:18:14.869Z,47.33
2019-02-17T16:20:45.631Z,48.01
2019-02-17T16:23:16.077Z,48.62
2019-02-17T16:25:46.598Z,48.90
2019-02-17T16:28:17.322Z,49.11
2019-02-17T16:30:47.784Z,48.47
2019-02-17T16:33:18.299Z,49.03
2019-02-17T16:35:48.760Z,49.55
2019-02-17T16:38:19.232Z,49.22
2019-02-17T16:40:49.760Z,49.46
2019-02-17T16:43:20.539Z,49.57
2019-02-17T16:45:50.991Z,50.12
2019-02-17T16:48:21.469Z,50.51
2019-02-17T16:50:52.248Z,51.06
2019-02-17T16:53:23.197Z,51.18
2019-02-17T16:55:53.718Z,51.37
2019-02-17T16:58:24.536Z,52.06
2019-02-17T17:00:55.019Z,51.72
2019-02-17T17:03:25.469Z,51.74
2019-02-17T17:05:55.992Z,52.21
2019-02-17T17:08:26.460Z,51.57
2019-02-17T17:10:56.912Z,52.10
2019-02-17T17:13:27.435Z,52.10
2019-02-17T17:15:58.770Z,52.34
2019-02-17T17:18:29.238Z,53.02
2019-02-17T17:20:59.901Z,52.96
2019-02-17T17:23:30.372Z,53.20
2019-02-17T17:26:00.900Z,53.31
2019-02-17T17:28:31.363Z,53.34
2019-02-17T17:31:01.820Z,53.51
2019-02-17T17:33:32.331Z,53.62
2019-02-17T17:36:03.129Z,53.84
2019-02-17T17:38:33.587Z,53.77
2019-02-17T17:41:04.102Z,53.34
2019-02-17T17:43:35.051Z,52.99
2019-02-17T17:46:05.576Z,52.90
2019-02-17T17:48:41.860Z,52.77
2019-02-17T17:51:12.634Z,53.05
2019-02-17T17:53:44.903Z,52.81
2019-02-17T17:56:15.398Z,53.06
2019-02-17T17:58:45.847Z,52.87
2019-02-17T18:01:16.388Z,53.30
2019-02-17T18:03:46.848Z,53.26
2019-02-17T18:06:25.507Z,53.03
2019-02-17T18:08:55.987Z,53.08
2019-02-17T18:11:26.452Z,53.12
2019-02-17T18:13:57.525Z,53.05
2019-02-17T18:16:28.388Z,53.63
2019-02-17T18:18:59.642Z,53.21
2019-02-17T18:21:30.090Z,53.39
2019-02-17T18:24:00.867Z,53.56
2019-02-17T18:26:32.055Z,54.03
2019-02-17T18:29:02.885Z,53.85
2019-02-17T18:31:35.124Z,53.83
2019-02-17T18:34:05.604Z,53.68
2019-02-17T18:36:36.094Z,53.56
2019-02-17T18:39:09.431Z,53.46
2019-02-17T18:41:42.318Z,52.79
2019-02-17T18:44:13.339Z,53.26
2019-02-17T18:46:44.394Z,52.71
2019-02-17T18:49:16.624Z,52.63
2019-02-17T18:51:47.456Z,52.92
2019-02-17T18:54:17.905Z,53.38
2019-02-17T18:56:48.673Z,53.68
2019-02-17T18:59:19.181Z,53.16
2019-02-17T19:01:53.098Z,53.47
2019-02-17T19:04:25.905Z,53.91
2019-02-17T19:06:58.141Z,53.63
2019-02-17T19:09:28.592Z,54.54
2019-02-17T19:11:59.499Z,53.37
2019-02-17T19:14:30.379Z,53.31
2019-02-17T19:17:00.859Z,53.36
2019-02-17T19:19:31.339Z,52.82
2019-02-17T19:22:02.179Z,53.37
2019-02-17T19:24:33.167Z,52.70
2019-02-17T19:27:03.930Z,53.04
2019-02-17T19:29:35.208Z,52.57
2019-02-17T19:32:05.674Z,52.66
2019-02-17T19:34:36.623Z,52.72
2019-02-17T19:37:07.111Z,52.57
2019-02-17T19:39:40.867Z,52.39
2019-02-17T19:42:11.751Z,52.18
2019-02-17T19:44:43.752Z,52.21
2019-02-17T19:47:14.206Z,52.34
2019-02-17T19:49:44.697Z,52.27
2019-02-17T19:52:17.779Z,52.45
2019-02-17T19:54:48.765Z,52.68
2019-02-17T19:57:19.591Z,52.67
2019-02-17T19:59:50.050Z,52.67
2019-02-17T20:02:33.714Z,53.10
2019-02-17T20:05:14.387Z,51.14
2019-02-17T20:07:44.872Z,51.49
2019-02-17T20:10:16.868Z,51.39
2019-02-17T20:12:47.319Z,52.16
2019-02-17T20:15:20.910Z,50.77
2019-02-17T20:17:52.314Z,50.52
2019-02-17T20:20:24.296Z,51.21
2019-02-17T20:22:55.063Z,51.59
2019-02-17T20:25:25.518Z,51.09
2019-02-17T20:27:56.804Z,50.87
2019-02-17T20:30:27.269Z,50.07
2019-02-17T20:32:58.144Z,50.68
2019-02-17T20:35:29.363Z,50.88
2019-02-17T20:38:00.203Z,51.49
2019-02-17T20:40:31.075Z,51.72
2019-02-17T20:43:01.879Z,51.88
2019-02-17T20:45:32.392Z,52.09
2019-02-17T20:48:03.261Z,51.93
2019-02-17T20:50:36.815Z,52.70
2019-02-17T20:53:07.566Z,53.08
2019-02-17T20:55:40.518Z,53.30
2019-02-17T20:58:11.062Z,53.46
2019-02-17T21:00:41.581Z,53.65
2019-02-17T21:03:12.054Z,54.01
2019-02-17T21:05:42.933Z,53.56
2019-02-17T21:08:13.395Z,53.84
2019-02-17T21:10:45.266Z,53.13
2019-02-17T21:13:15.720Z,53.18
2019-02-17T21:15:46.496Z,52.85
2019-02-17T21:18:16.965Z,53.08
2019-02-17T21:20:47.417Z,53.25
2019-02-17T21:23:17.985Z,52.58
2019-02-17T21:25:48.449Z,53.19
2019-02-17T21:28:18.974Z,53.08
2019-02-17T21:30:50.692Z,53.07
2019-02-17T21:33:21.295Z,53.60
2019-02-17T21:35:54.247Z,54.13
2019-02-17T21:38:24.706Z,54.19
2019-02-17T21:40:55.886Z,54.61
2019-02-17T21:43:26.790Z,54.41
2019-02-17T21:45:58.073Z,54.32
2019-02-17T21:48:28.563Z,54.22
2019-02-17T21:50:59.009Z,54.67
2019-02-17T21:53:29.466Z,54.86
2019-02-17T21:55:59.951Z,54.78
2019-02-17T21:58:30.411Z,54.17
2019-02-17T22:01:03.204Z,54.58
2019-02-17T22:03:33.406Z,54.85
2019-02-17T22:06:03.875Z,55.21
2019-02-17T22:08:34.386Z,55.33
2019-02-17T22:11:04.839Z,55.56
2019-02-17T22:13:35.670Z,55.68
2019-02-17T22:16:06.173Z,55.90
2019-02-17T22:18:37.484Z,55.78
2019-02-17T22:21:08.599Z,55.89
2019-02-17T22:23:40.094Z,56.14
2019-02-17T22:26:10.608Z,56.28
2019-02-17T22:28:41.094Z,56.11
2019-02-17T22:31:13.589Z,56.16
2019-02-17T22:33:44.121Z,56.05
2019-02-17T22:36:14.586Z,56.27
2019-02-17T22:38:45.029Z,55.98
2019-02-17T22:41:15.512Z,55.62
2019-02-17T22:43:46.027Z,55.67
2019-02-17T22:46:17.175Z,55.70
2019-02-17T22:48:48.029Z,55.67
2019-02-17T22:51:18.465Z,55.91
2019-02-17T22:53:49.291Z,55.44
2019-02-17T22:56:19.783Z,55.46
2019-02-17T22:58:50.239Z,55.44
2019-02-17T23:01:26.607Z,55.73
2019-02-17T23:03:57.362Z,55.96
2019-02-17T23:06:27.807Z,56.45
2019-02-17T23:08:58.673Z,56.53
2019-02-17T23:11:29.109Z,56.64
2019-02-17T23:13:59.905Z,56.31
2019-02-17T23:16:30.341Z,57.08
2019-02-17T23:19:01.174Z,57.45
2019-02-17T23:21:31.660Z,55.87
2019-02-17T23:24:02.089Z,56.66
2019-02-17T23:26:32.813Z,57.39
2019-02-17T23:29:03.315Z,56.72
2019-02-17T23:31:34.077Z,57.08
2019-02-17T23:34:04.518Z,56.94
2019-02-17T23:36:35.392Z,57.45
2019-02-17T23:39:07.648Z,57.61
2019-02-17T23:41:38.089Z,57.18
2019-02-17T23:44:08.581Z,57.07
2019-02-17T23:46:39.142Z,56.60
2019-02-17T23:49:09.579Z,56.86
2019-02-17T23:51:40.440Z,56.56
2019-02-17T23:54:10.883Z,57.40
2019-02-17T23:56:41.325Z,56.38
2019-02-17T23:59:12.160Z,57.10
