createdAt,value
2023-03-22T00:00:30.541Z,100.00
2023-03-22T00:02:58.438Z,100.00
2023-03-22T00:05:25.952Z,100.00
2023-03-22T00:07:58.161Z,100.00
2023-03-22T00:10:27.635Z,100.00
2023-03-22T00:12:55.743Z,100.00
2023-03-22T00:15:23.730Z,100.00
2023-03-22T00:17:52.017Z,100.00
2023-03-22T00:20:20.864Z,100.00
2023-03-22T00:22:48.355Z,100.00
2023-03-22T00:25:16.192Z,100.00
2023-03-22T00:27:44.089Z,100.00
2023-03-22T00:30:12.127Z,100.00
2023-03-22T00:32:39.902Z,100.00
2023-03-22T00:35:08.134Z,100.00
2023-03-22T00:37:38.865Z,100.00
2023-03-22T00:40:12.476Z,100.00
2023-03-22T00:42:41.723Z,100.00
2023-03-22T00:45:11.558Z,100.00
2023-03-22T00:47:39.477Z,100.00
2023-03-22T00:50:07.900Z,100.00
2023-03-22T00:52:35.618Z,100.00
2023-03-22T00:55:03.223Z,100.00
2023-03-22T00:57:30.850Z,100.00
2023-03-22T00:59:58.635Z,100.00
2023-03-22T01:02:29.929Z,100.00
2023-03-22T01:04:58.016Z,100.00
2023-03-22T01:07:26.842Z,100.00
2023-03-22T01:09:54.850Z,100.00
2023-03-22T01:12:22.368Z,100.00
2023-03-22T01:14:49.970Z,100.00
2023-03-22T01:17:17.688Z,100.00
2023-03-22T01:19:45.493Z,100.00
2023-03-22T01:22:13.146Z,100.00
2023-03-22T01:24:40.966Z,100.00
2023-03-22T01:27:08.490Z,100.00
2023-03-22T01:29:36.057Z,100.00
2023-03-22T01:32:04.362Z,100.00
2023-03-22T01:34:32.342Z,100.00
2023-03-22T01:37:00.920Z,100.00
2023-03-22T01:39:29.773Z,100.00
2023-03-22T01:41:59.793Z,100.00
2023-03-22T01:44:30.942Z,100.00
2023-03-22T01:47:00.351Z,100.00
2023-03-22T01:49:34.636Z,100.00
2023-03-22T01:52:07.023Z,100.00
2023-03-22T01:54:54.397Z,100.00
2023-03-22T01:58:01.875Z,100.00
2023-03-22T02:00:41.162Z,100.00
2023-03-22T02:03:41.580Z,100.00
2023-03-22T02:06:11.916Z,100.00
2023-03-22T02:08:40.964Z,100.00
2023-03-22T02:11:25.363Z,100.00
2023-03-22T02:14:20.369Z,100.00
2023-03-22T02:18:18.672Z,100.00
2023-03-22T02:21:06.227Z,100.00
2023-03-22T02:23:54.517Z,100.00
2023-03-22T02:26:50.433Z,100.00
2023-03-22T02:29:34.055Z,100.00
2023-03-22T02:32:07.690Z,100.00
2023-03-22T02:35:02.136Z,100.00
2023-03-22T02:37:37.115Z,100.00
2023-03-22T02:40:31.195Z,100.00
2023-03-22T02:43:11.106Z,100.00
2023-03-22T02:45:54.003Z,100.00
2023-03-22T02:48:30.989Z,100.00
2023-03-22T02:51:18.482Z,100.00
2023-03-22T02:54:03.985Z,100.00
2023-03-22T02:56:48.188Z,100.00
2023-03-22T02:59:19.965Z,100.00
2023-03-22T03:01:52.067Z,100.00
2023-03-22T03:04:30.408Z,100.00
2023-03-22T03:07:12.033Z,100.00
2023-03-22T03:09:42.183Z,100.00
2023-03-22T03:12:19.661Z,100.00
2023-03-22T03:14:47.421Z,100.00
2023-03-22T03:17:42.748Z,100.00
2023-03-22T03:20:30.265Z,100.00
2023-03-22T03:23:22.388Z,100.00
2023-03-22T03:26:17.340Z,100.00
2023-03-22T03:29:16.437Z,100.00
2023-03-22T03:32:04.729Z,100.00
2023-03-22T03:34:39.886Z,100.00
2023-03-22T03:37:18.791Z,100.00
2023-03-22T03:39:56.262Z,100.00
2023-03-22T03:42:27.627Z,100.00
2023-03-22T03:44:56.366Z,100.00
2023-03-22T03:47:25.419Z,100.00
2023-03-22T03:49:53.029Z,100.00
2023-03-22T03:52:24.747Z,100.00
2023-03-22T03:54:52.818Z,100.00
2023-03-22T03:57:27.333Z,100.00
2023-03-22T03:59:55.103Z,100.00
2023-03-22T04:02:44.556Z,100.00
2023-03-22T04:05:26.696Z,100.00
2023-03-22T04:07:54.237Z,100.00
2023-03-22T04:10:21.996Z,100.00
2023-03-22T04:12:49.605Z,100.00
2023-03-22T04:15:18.440Z,100.00
2023-03-22T04:17:54.022Z,100.00
2023-03-22T04:20:26.375Z,100.00
2023-03-22T04:22:56.952Z,100.00
2023-03-22T04:25:30.455Z,100.00
2023-03-22T04:28:10.866Z,100.00
2023-03-22T04:30:39.132Z,100.00
2023-03-22T04:33:32.669Z,100.00
2023-03-22T04:36:17.609Z,100.00
2023-03-22T04:39:10.831Z,100.00
2023-03-22T04:41:39.341Z,100.00
2023-03-22T04:44:07.887Z,100.00
2023-03-22T04:46:39.368Z,100.00
2023-03-22T04:49:07.809Z,100.00
2023-03-22T04:51:39.210Z,100.00
2023-03-22T04:54:23.440Z,100.00
2023-03-22T04:56:51.880Z,100.00
2023-03-22T04:59:22.237Z,100.00
2023-03-22T05:01:51.744Z,100.00
2023-03-22T05:04:23.120Z,100.00
2023-03-22T05:06:57.340Z,100.00
2023-03-22T05:09:31.788Z,100.00
2023-03-22T05:11:59.450Z,100.00
2023-03-22T05:14:48.912Z,100.00
2023-03-22T05:17:21.735Z,100.00
2023-03-22T05:19:52.041Z,100.00
2023-03-22T05:22:22.566Z,100.00
2023-03-22T05:24:52.012Z,100.00
2023-03-22T05:27:31.571Z,100.00
2023-03-22T05:30:25.466Z,100.00
2023-03-22T05:33:03.372Z,100.00
2023-03-22T05:35:36.415Z,100.00
2023-03-22T05:38:05.129Z,100.00
2023-03-22T05:40:35.482Z,100.00
2023-03-22T05:43:02.970Z,100.00
2023-03-22T05:45:32.701Z,100.00
2023-03-22T05:48:26.853Z,100.00
2023-03-22T05:50:54.629Z,100.00
2023-03-22T05:53:22.450Z,100.00
2023-03-22T05:56:10.067Z,100.00
2023-03-22T05:58:41.280Z,100.00
2023-03-22T06:01:13.246Z,100.00
2023-03-22T06:03:48.590Z,100.00
2023-03-22T06:06:36.404Z,100.00
2023-03-22T06:09:17.290Z,100.00
2023-03-22T06:11:49.611Z,100.00
2023-03-22T06:14:17.836Z,100.00
2023-03-22T06:17:03.975Z,100.00
2023-03-22T06:19:31.965Z,100.00
2023-03-22T06:22:02.642Z,100.00
2023-03-22T06:24:32.185Z,100.00
2023-03-22T06:26:59.827Z,100.00
2023-03-22T06:29:28.463Z,100.00
2023-03-22T06:31:58.629Z,100.00
2023-03-22T06:34:26.622Z,100.00
2023-03-22T06:36:54.502Z,100.00
2023-03-22T06:39:34.815Z,100.00
2023-03-22T06:42:03.298Z,100.00
2023-03-22T06:44:30.922Z,100.00
2023-03-22T06:47:19.217Z,100.00
2023-03-22T06:49:58.573Z,100.00
2023-03-22T06:52:38.214Z,100.00
2023-03-22T06:55:08.604Z,100.00
2023-03-22T06:57:36.252Z,100.00
2023-03-22T07:00:05.400Z,100.00
2023-03-22T07:02:33.030Z,100.00
2023-03-22T07:05:18.923Z,100.00
2023-03-22T07:07:46.598Z,100.00
2023-03-22T07:10:14.034Z,100.00
2023-03-22T07:12:41.779Z,100.00
2023-03-22T07:15:13.005Z,100.00
2023-03-22T07:17:51.893Z,100.00
2023-03-22T07:20:19.872Z,100.00
2023-03-22T07:22:50.954Z,100.00
2023-03-22T07:25:20.950Z,100.00
2023-03-22T07:27:52.617Z,100.00
2023-03-22T07:30:22.393Z,100.00
2023-03-22T07:32:50.016Z,100.00
2023-03-22T07:35:19.085Z,99.82
2023-03-22T07:37:48.706Z,100.00
2023-03-22T07:40:23.618Z,100.00
2023-03-22T07:42:55.824Z,100.00
2023-03-22T07:45:55.991Z,100.00
2023-03-22T07:48:42.463Z,94.54
2023-03-22T07:51:39.532Z,99.74
2023-03-22T07:54:07.940Z,93.11
2023-03-22T07:56:35.728Z,89.02
2023-03-22T07:59:04.279Z,88.30
2023-03-22T08:01:31.778Z,84.22
2023-03-22T08:04:11.903Z,78.67
2023-03-22T08:07:02.885Z,73.38
2023-03-22T08:09:30.397Z,69.81
2023-03-22T08:11:58.015Z,75.00
2023-03-22T08:14:35.844Z,67.00
2023-03-22T08:17:06.900Z,61.96
2023-03-22T08:19:35.045Z,63.10
2023-03-22T08:22:03.446Z,65.62
2023-03-22T08:24:51.774Z,65.63
2023-03-22T08:27:31.644Z,62.77
2023-03-22T08:30:01.117Z,62.97
2023-03-22T08:32:28.672Z,61.60
2023-03-22T08:34:56.242Z,60.50
2023-03-22T08:37:23.944Z,59.60
2023-03-22T08:39:51.679Z,60.36
2023-03-22T08:42:26.743Z,57.87
2023-03-22T08:44:54.380Z,58.86
2023-03-22T08:47:25.017Z,54.82
2023-03-22T08:49:57.347Z,57.64
2023-03-22T08:52:35.779Z,55.09
2023-03-22T08:55:09.065Z,55.11
2023-03-22T08:58:04.321Z,57.18
2023-03-22T09:00:50.044Z,59.07
2023-03-22T09:03:43.909Z,57.45
2023-03-22T09:06:11.734Z,57.61
2023-03-22T09:08:42.164Z,58.00
2023-03-22T09:11:17.817Z,59.76
2023-03-22T09:13:48.744Z,59.07
2023-03-22T09:16:17.066Z,59.26
2023-03-22T09:18:45.948Z,55.78
2023-03-22T09:21:17.316Z,54.64
2023-03-22T09:23:56.615Z,55.97
2023-03-22T09:26:33.569Z,55.31
2023-03-22T09:29:01.154Z,54.39
2023-03-22T09:31:29.389Z,53.19
2023-03-22T09:34:07.689Z,55.73
2023-03-22T09:36:35.216Z,50.17
2023-03-22T09:39:06.818Z,50.27
2023-03-22T09:41:40.787Z,52.67
2023-03-22T09:44:16.088Z,53.25
2023-03-22T09:46:50.386Z,53.60
2023-03-22T09:49:24.576Z,55.94
2023-03-22T09:51:54.706Z,59.34
2023-03-22T09:54:39.210Z,60.69
2023-03-22T09:57:18.911Z,60.17
2023-03-22T09:59:52.486Z,58.49
2023-03-22T10:02:57.274Z,60.64
2023-03-22T10:05:43.138Z,60.28
2023-03-22T10:08:27.841Z,57.76
2023-03-22T10:10:57.532Z,60.92
2023-03-22T10:13:37.015Z,59.18
2023-03-22T10:16:10.800Z,61.94
2023-03-22T10:18:43.865Z,59.05
2023-03-22T10:21:13.857Z,62.45
2023-03-22T10:23:49.468Z,61.26
2023-03-22T10:26:39.538Z,58.83
2023-03-22T10:29:24.032Z,60.07
2023-03-22T10:31:51.605Z,65.44
2023-03-22T10:34:33.789Z,63.49
2023-03-22T10:37:05.536Z,65.90
2023-03-22T10:39:38.654Z,65.09
2023-03-22T10:42:23.256Z,64.27
2023-03-22T10:44:55.580Z,59.56
2023-03-22T10:47:48.046Z,63.07
2023-03-22T10:50:22.771Z,63.51
2023-03-22T10:52:59.481Z,63.08
2023-03-22T10:55:27.068Z,61.85
2023-03-22T10:58:12.860Z,61.77
2023-03-22T11:00:49.572Z,58.94
2023-03-22T11:03:40.579Z,58.58
2023-03-22T11:06:12.599Z,58.81
2023-03-22T11:08:51.520Z,59.76
2023-03-22T11:11:45.310Z,60.74
2023-03-22T11:14:37.763Z,64.16
2023-03-22T11:17:19.921Z,65.79
2023-03-22T11:19:58.667Z,61.85
2023-03-22T11:22:39.593Z,61.51
2023-03-22T11:25:34.166Z,66.37
2023-03-22T11:28:04.407Z,64.08
2023-03-22T11:30:33.465Z,61.99
2023-03-22T11:33:15.310Z,67.48
2023-03-22T11:35:46.069Z,71.42
2023-03-22T11:38:36.756Z,70.70
2023-03-22T11:41:12.022Z,69.98
2023-03-22T11:43:48.583Z,68.13
2023-03-22T11:46:19.510Z,61.18
2023-03-22T11:48:50.665Z,61.65
2023-03-22T11:51:28.054Z,60.96
2023-03-22T11:54:01.682Z,62.20
2023-03-22T11:56:30.511Z,61.22
2023-03-22T11:59:05.148Z,59.81
2023-03-22T12:01:43.312Z,57.39
2023-03-22T12:04:17.248Z,56.05
2023-03-22T12:06:45.073Z,56.08
2023-03-22T12:09:29.025Z,55.67
2023-03-22T12:11:59.474Z,56.74
2023-03-22T12:14:39.351Z,58.10
2023-03-22T12:17:39.619Z,58.99
2023-03-22T12:20:20.442Z,59.00
2023-03-22T12:22:52.900Z,55.11
2023-03-22T12:26:04.566Z,53.77
2023-03-22T12:28:40.811Z,52.05
2023-03-22T12:31:21.838Z,51.84
2023-03-22T12:33:54.167Z,52.08
2023-03-22T12:36:52.667Z,52.91
2023-03-22T12:39:35.295Z,51.21
2023-03-22T12:42:17.970Z,48.00
2023-03-22T12:44:52.830Z,48.28
2023-03-22T12:47:38.491Z,47.95
2023-03-22T12:50:34.350Z,48.31
2023-03-22T12:53:04.556Z,50.19
2023-03-22T12:55:36.889Z,48.72
2023-03-22T12:58:08.847Z,50.17
2023-03-22T13:00:49.782Z,52.21
2023-03-22T13:03:20.299Z,51.50
2023-03-22T13:05:50.820Z,50.61
2023-03-22T13:08:22.591Z,50.25
2023-03-22T13:11:05.201Z,50.03
2023-03-22T13:13:41.775Z,49.16
2023-03-22T13:16:09.394Z,50.43
2023-03-22T13:18:37.741Z,48.40
2023-03-22T13:21:13.547Z,49.29
2023-03-22T13:24:20.965Z,49.80
2023-03-22T13:26:54.410Z,47.73
2023-03-22T13:29:26.123Z,44.93
2023-03-22T13:31:59.079Z,46.72
2023-03-22T13:34:45.000Z,47.29
2023-03-22T13:37:46.085Z,47.65
2023-03-22T13:40:36.535Z,47.56
2023-03-22T13:43:33.171Z,47.07
2023-03-22T13:46:09.686Z,45.98
2023-03-22T13:48:52.614Z,46.84
2023-03-22T13:51:25.363Z,46.99
2023-03-22T13:54:11.673Z,48.16
2023-03-22T13:56:44.670Z,47.58
2023-03-22T13:59:27.508Z,47.01
2023-03-22T14:02:22.206Z,48.31
2023-03-22T14:04:57.363Z,46.97
2023-03-22T14:07:45.049Z,46.78
2023-03-22T14:10:32.741Z,46.56
2023-03-22T14:13:23.936Z,47.54
2023-03-22T14:15:55.928Z,48.45
2023-03-22T14:18:32.140Z,48.97
2023-03-22T14:21:04.062Z,49.02
