createdAt,value
2022-11-24T00:01:27.030Z,1.00
2022-11-24T00:04:07.883Z,0.80
2022-11-24T00:06:55.209Z,0.90
2022-11-24T00:09:23.478Z,0.80
2022-11-24T00:11:51.687Z,0.80
2022-11-24T00:14:20.386Z,0.93
2022-11-24T00:16:48.712Z,0.70
2022-11-24T00:19:19.729Z,0.80
2022-11-24T00:21:48.247Z,0.60
2022-11-24T00:24:16.727Z,0.70
2022-11-24T00:26:44.884Z,0.65
2022-11-24T00:29:13.206Z,0.98
2022-11-24T00:34:47.659Z,0.70
2022-11-24T00:37:33.920Z,0.60
2022-11-24T00:40:02.110Z,0.60
2022-11-24T00:42:30.439Z,0.60
2022-11-24T00:45:16.854Z,0.70
2022-11-24T00:48:03.509Z,0.60
2022-11-24T00:50:31.851Z,0.40
2022-11-24T00:53:00.043Z,0.68
2022-11-24T00:55:28.174Z,0.60
2022-11-24T00:58:15.214Z,0.75
2022-11-24T01:03:28.892Z,0.90
2022-11-24T01:06:16.942Z,0.93
2022-11-24T01:08:45.372Z,0.90
2022-11-24T01:11:53.766Z,0.75
2022-11-24T01:14:23.758Z,0.80
2022-11-24T01:16:52.174Z,0.82
2022-11-24T01:19:21.426Z,0.82
2022-11-24T01:21:50.064Z,0.88
2022-11-24T01:24:18.559Z,0.70
2022-11-24T01:26:46.745Z,0.70
2022-11-24T01:29:51.971Z,1.00
2022-11-24T01:32:20.133Z,1.00
2022-11-24T01:34:48.327Z,1.00
2022-11-24T01:37:16.773Z,0.90
2022-11-24T01:39:44.971Z,1.00
2022-11-24T01:42:44.014Z,0.80
2022-11-24T01:45:41.281Z,0.80
2022-11-24T01:48:27.052Z,0.60
2022-11-24T01:51:13.504Z,0.60
2022-11-24T01:53:46.174Z,0.60
2022-11-24T01:56:14.665Z,0.60
2022-11-24T01:58:45.092Z,0.63
2022-11-24T02:01:14.037Z,0.82
2022-11-24T02:03:45.652Z,0.82
2022-11-24T02:06:17.333Z,0.95
2022-11-24T02:11:45.831Z,0.63
2022-11-24T02:14:34.893Z,0.52
2022-11-24T02:17:21.856Z,0.70
2022-11-24T02:20:05.686Z,0.70
2022-11-24T02:22:55.345Z,0.70
2022-11-24T02:25:31.208Z,0.70
2022-11-24T02:28:02.451Z,1.00
2022-11-24T02:30:30.752Z,0.90
2022-11-24T02:32:59.755Z,1.00
2022-11-24T02:35:28.871Z,0.90
2022-11-24T02:38:15.540Z,0.88
2022-11-24T02:40:47.481Z,1.05
2022-11-24T02:43:23.571Z,0.90
2022-11-24T02:45:51.794Z,0.55
2022-11-24T02:48:20.159Z,0.60
2022-11-24T02:50:48.322Z,0.68
2022-11-24T02:53:16.337Z,0.80
2022-11-24T02:55:44.452Z,0.98
2022-11-24T02:58:12.676Z,0.45
2022-11-24T03:00:41.037Z,0.60
2022-11-24T03:03:28.052Z,0.70
2022-11-24T03:05:56.215Z,0.47
2022-11-24T03:08:24.405Z,0.47
2022-11-24T03:10:52.684Z,0.60
2022-11-24T03:13:21.031Z,0.40
2022-11-24T03:15:49.336Z,0.60
2022-11-24T03:18:17.387Z,0.60
2022-11-24T03:23:30.907Z,0.63
2022-11-24T03:26:09.778Z,0.50
2022-11-24T03:28:38.113Z,0.60
2022-11-24T03:31:07.876Z,0.70
2022-11-24T03:34:13.841Z,1.17
2022-11-24T03:36:42.041Z,0.60
2022-11-24T03:39:10.344Z,0.60
2022-11-24T03:41:38.448Z,1.00
2022-11-24T03:44:06.605Z,0.40
2022-11-24T03:46:34.814Z,0.65
2022-11-24T03:49:03.112Z,0.63
2022-11-24T03:51:31.230Z,0.77
2022-11-24T03:54:36.843Z,0.70
2022-11-24T03:57:05.050Z,0.82
2022-11-24T04:02:37.040Z,0.70
2022-11-24T04:05:06.233Z,0.93
2022-11-24T04:08:03.224Z,0.80
2022-11-24T04:10:33.627Z,0.75
2022-11-24T04:13:01.902Z,0.77
2022-11-24T04:15:30.189Z,0.70
2022-11-24T04:17:58.397Z,0.70
2022-11-24T04:20:26.673Z,0.70
2022-11-24T04:22:54.881Z,0.98
2022-11-24T04:25:23.251Z,0.80
2022-11-24T04:27:53.703Z,0.57
2022-11-24T04:30:23.483Z,0.70
2022-11-24T04:32:52.005Z,0.70
2022-11-24T04:35:20.797Z,0.63
2022-11-24T04:37:48.904Z,0.80
2022-11-24T04:40:17.985Z,0.88
2022-11-24T04:42:54.353Z,0.68
2022-11-24T04:45:24.630Z,0.70
2022-11-24T04:47:53.451Z,0.73
2022-11-24T04:50:21.534Z,1.00
2022-11-24T04:52:49.783Z,0.85
2022-11-24T04:55:36.513Z,0.80
2022-11-24T04:58:04.723Z,0.70
2022-11-24T05:00:32.949Z,0.80
2022-11-24T05:03:19.553Z,0.60
2022-11-24T05:05:47.702Z,0.60
2022-11-24T05:08:15.956Z,0.73
2022-11-24T05:10:44.366Z,0.82
2022-11-24T05:13:30.993Z,0.57
2022-11-24T05:16:00.533Z,0.90
2022-11-24T05:18:29.191Z,0.70
2022-11-24T05:21:16.108Z,0.82
2022-11-24T05:23:45.029Z,1.00
2022-11-24T05:26:13.318Z,0.60
2022-11-24T05:28:41.464Z,1.02
2022-11-24T05:31:09.784Z,1.00
2022-11-24T05:33:38.559Z,0.75
2022-11-24T05:36:07.834Z,0.80
2022-11-24T05:38:36.105Z,1.02
2022-11-24T05:41:05.505Z,0.90
2022-11-24T05:43:52.317Z,0.90
2022-11-24T05:46:20.393Z,1.02
2022-11-24T05:48:48.477Z,0.88
2022-11-24T05:51:16.442Z,0.88
2022-11-24T05:54:03.261Z,1.27
2022-11-24T05:56:31.336Z,0.70
2022-11-24T05:58:59.344Z,0.90
2022-11-24T06:01:27.815Z,1.00
2022-11-24T06:03:55.874Z,0.90
2022-11-24T06:06:23.904Z,0.90
2022-11-24T06:11:37.190Z,0.90
2022-11-24T06:14:10.793Z,0.85
2022-11-24T06:16:39.302Z,0.73
2022-11-24T06:19:08.062Z,0.90
2022-11-24T06:21:36.138Z,0.80
2022-11-24T06:24:04.782Z,1.10
2022-11-24T06:26:33.166Z,0.90
2022-11-24T06:29:01.590Z,0.88
2022-11-24T06:31:29.607Z,0.90
2022-11-24T06:33:57.763Z,0.80
2022-11-24T06:36:26.019Z,0.90
2022-11-24T06:38:54.550Z,0.90
2022-11-24T06:41:40.965Z,0.90
2022-11-24T06:44:09.096Z,0.75
2022-11-24T06:46:37.046Z,0.80
2022-11-24T06:49:05.359Z,0.80
2022-11-24T06:51:33.320Z,0.80
2022-11-24T06:54:02.000Z,0.90
2022-11-24T06:56:30.137Z,0.85
2022-11-24T06:58:58.195Z,1.20
2022-11-24T07:01:28.057Z,1.13
2022-11-24T07:03:57.333Z,0.98
2022-11-24T07:06:26.452Z,0.90
2022-11-24T07:08:54.643Z,0.85
2022-11-24T07:11:24.362Z,1.17
2022-11-24T07:13:56.668Z,0.95
2022-11-24T07:16:28.980Z,0.98
2022-11-24T07:18:57.759Z,0.80
2022-11-24T07:21:26.986Z,0.82
2022-11-24T07:23:56.718Z,0.82
2022-11-24T07:26:43.642Z,1.08
2022-11-24T07:29:30.111Z,1.10
2022-11-24T07:32:03.730Z,0.95
2022-11-24T07:34:33.522Z,0.98
2022-11-24T07:37:01.850Z,0.80
2022-11-24T07:39:29.920Z,1.10
2022-11-24T07:42:00.223Z,1.00
2022-11-24T07:44:28.307Z,0.80
2022-11-24T07:46:56.357Z,1.00
2022-11-24T07:49:24.382Z,1.00
2022-11-24T07:52:10.670Z,1.27
2022-11-24T07:54:57.273Z,1.30
2022-11-24T07:57:25.326Z,0.93
2022-11-24T07:59:53.290Z,1.20
2022-11-24T08:02:21.455Z,0.90
2022-11-24T08:04:49.439Z,0.90
2022-11-24T08:07:17.601Z,0.85
2022-11-24T08:09:45.807Z,0.75
2022-11-24T08:12:13.854Z,0.90
2022-11-24T08:14:41.799Z,0.60
2022-11-24T08:17:09.915Z,0.70
2022-11-24T08:19:38.083Z,0.70
2022-11-24T08:22:06.047Z,0.68
2022-11-24T08:24:34.213Z,0.75
2022-11-24T08:27:02.510Z,0.80
2022-11-24T08:29:31.326Z,0.75
2022-11-24T08:31:59.622Z,0.75
2022-11-24T08:34:27.996Z,0.70
2022-11-24T08:36:56.030Z,0.70
2022-11-24T08:39:24.119Z,0.70
2022-11-24T08:41:52.312Z,0.82
2022-11-24T08:44:20.243Z,0.60
2022-11-24T08:46:48.299Z,0.63
2022-11-24T08:49:16.835Z,0.50
2022-11-24T08:51:45.159Z,0.70
2022-11-24T08:54:15.647Z,0.43
2022-11-24T08:56:43.577Z,0.80
2022-11-24T08:59:15.076Z,0.82
2022-11-24T09:01:43.239Z,0.80
2022-11-24T09:04:11.320Z,0.50
2022-11-24T09:06:39.395Z,0.55
2022-11-24T09:09:07.388Z,0.60
2022-11-24T09:11:35.654Z,0.73
2022-11-24T09:14:04.109Z,0.60
2022-11-24T09:16:32.216Z,0.80
2022-11-24T09:19:03.175Z,0.85
2022-11-24T09:23:59.658Z,0.70
2022-11-24T09:26:30.457Z,0.90
2022-11-24T09:31:29.392Z,0.60
2022-11-24T09:33:58.049Z,0.40
2022-11-24T09:36:26.239Z,0.80
2022-11-24T09:38:54.424Z,0.50
2022-11-24T09:41:35.892Z,0.60
2022-11-24T09:44:40.830Z,0.60
2022-11-24T09:47:36.512Z,0.30
2022-11-24T09:50:14.438Z,0.50
2022-11-24T09:53:13.267Z,0.52
2022-11-24T09:55:52.360Z,0.70
2022-11-24T09:58:38.898Z,0.55
2022-11-24T10:01:19.390Z,0.70
2022-11-24T10:03:51.838Z,0.50
2022-11-24T10:06:39.041Z,0.70
2022-11-24T10:09:37.991Z,0.60
2022-11-24T10:12:56.580Z,0.43
2022-11-24T10:15:38.493Z,0.32
2022-11-24T10:18:21.464Z,0.80
2022-11-24T10:21:21.919Z,0.55
2022-11-24T10:24:04.818Z,0.70
2022-11-24T10:26:40.538Z,0.60
2022-11-24T10:29:50.139Z,0.55
2022-11-24T10:32:27.016Z,0.50
2022-11-24T10:34:59.432Z,0.63
2022-11-24T10:37:37.424Z,0.60
2022-11-24T10:40:55.775Z,0.70
2022-11-24T10:43:19.475Z,0.50
2022-11-24T10:45:47.997Z,0.50
2022-11-24T10:48:42.184Z,0.60
2022-11-24T10:51:32.231Z,0.75
2022-11-24T10:54:12.899Z,0.70
2022-11-24T10:56:45.576Z,0.57
2022-11-24T10:59:31.034Z,0.57
2022-11-24T11:01:59.835Z,0.50
2022-11-24T11:04:33.994Z,0.50
2022-11-24T11:07:19.089Z,0.85
2022-11-24T11:09:48.558Z,0.50
2022-11-24T11:12:43.383Z,0.60
2022-11-24T11:15:41.973Z,0.68
2022-11-24T11:18:17.768Z,0.45
2022-11-24T11:20:57.774Z,0.55
2022-11-24T11:23:35.102Z,0.40
2022-11-24T11:26:25.833Z,0.60
2022-11-24T11:34:55.415Z,0.50
2022-11-24T11:37:27.722Z,0.88
2022-11-24T11:39:56.347Z,0.40
2022-11-24T11:45:34.897Z,0.40
2022-11-24T11:48:30.604Z,1.20
2022-11-24T11:51:26.133Z,0.50
2022-11-24T11:53:57.032Z,0.60
2022-11-24T11:56:34.195Z,0.60
2022-11-24T12:00:02.778Z,0.40
2022-11-24T12:02:55.446Z,0.65
2022-11-24T12:08:55.911Z,0.50
2022-11-24T12:11:43.011Z,0.70
2022-11-24T12:17:02.626Z,0.45
2022-11-24T12:19:52.241Z,0.63
2022-11-24T12:22:58.346Z,0.43
2022-11-24T12:25:28.814Z,0.60
2022-11-24T12:28:18.010Z,0.30
2022-11-24T12:31:08.992Z,0.90
2022-11-24T12:34:01.350Z,0.90
2022-11-24T12:36:49.641Z,1.00
2022-11-24T12:39:57.662Z,1.67
2022-11-24T12:42:51.886Z,0.70
2022-11-24T12:45:42.061Z,0.85
2022-11-24T12:48:50.621Z,0.70
2022-11-24T12:51:21.263Z,0.57
2022-11-24T12:53:53.228Z,0.60
2022-11-24T12:56:36.538Z,0.73
2022-11-24T12:59:37.192Z,0.80
2022-11-24T13:02:37.893Z,0.75
2022-11-24T13:05:17.196Z,0.90
2022-11-24T13:07:49.432Z,0.90
2022-11-24T13:13:58.275Z,0.50
2022-11-24T13:16:36.069Z,0.60
2022-11-24T13:19:15.464Z,0.80
2022-11-24T13:22:03.967Z,0.73
2022-11-24T13:24:36.702Z,0.60
2022-11-24T13:27:14.545Z,0.80
2022-11-24T13:29:44.629Z,0.90
2022-11-24T13:32:12.688Z,1.00
2022-11-24T13:34:43.353Z,0.73
2022-11-24T13:37:40.909Z,1.00
2022-11-24T13:40:14.227Z,0.90
2022-11-24T13:42:57.955Z,0.80
2022-11-24T13:45:45.362Z,0.90
2022-11-24T13:48:21.898Z,0.80
2022-11-24T13:50:50.724Z,0.80
2022-11-24T13:53:40.699Z,0.90
2022-11-24T13:56:15.252Z,0.85
2022-11-24T13:59:16.168Z,0.65
2022-11-24T14:01:47.098Z,0.80
2022-11-24T14:04:30.498Z,0.63
2022-11-24T14:07:09.419Z,0.70
2022-11-24T14:09:45.751Z,1.00
2022-11-24T14:12:25.271Z,0.60
2022-11-24T14:14:57.846Z,2.78
2022-11-24T14:17:29.471Z,1.33
2022-11-24T14:19:58.763Z,2.90
2022-11-24T14:22:38.505Z,1.92
2022-11-24T14:25:19.240Z,1.50
2022-11-24T14:27:47.401Z,0.80
2022-11-24T14:30:15.738Z,1.20
2022-11-24T14:33:01.326Z,1.70
2022-11-24T14:35:33.795Z,1.92
2022-11-24T14:38:04.053Z,0.93
2022-11-24T14:40:38.983Z,1.20
2022-11-24T14:43:15.895Z,0.65
2022-11-24T14:46:18.818Z,0.80
2022-11-24T14:48:53.631Z,0.85
2022-11-24T14:51:25.135Z,0.90
2022-11-24T14:53:55.752Z,1.10
2022-11-24T14:56:39.451Z,0.80
2022-11-24T14:59:25.570Z,0.45
2022-11-24T15:01:53.824Z,0.60
2022-11-24T15:05:01.663Z,0.60
2022-11-24T15:07:26.248Z,0.55
2022-11-24T15:09:59.802Z,0.80
2022-11-24T15:12:39.535Z,1.02
2022-11-24T15:15:08.093Z,0.77
2022-11-24T15:17:36.124Z,0.90
2022-11-24T15:20:09.660Z,1.20
2022-11-24T15:22:43.711Z,1.30
2022-11-24T15:25:32.914Z,1.70
2022-11-24T15:28:01.470Z,0.60
2022-11-24T15:30:47.900Z,0.77
2022-11-24T15:33:18.275Z,1.17
2022-11-24T15:35:48.279Z,1.08
2022-11-24T15:38:16.689Z,0.80
2022-11-24T15:41:18.582Z,1.30
2022-11-24T15:43:47.068Z,1.20
2022-11-24T15:46:15.201Z,1.20
2022-11-24T15:48:43.233Z,1.10
2022-11-24T15:51:14.642Z,0.70
2022-11-24T15:53:57.217Z,0.88
2022-11-24T15:56:36.716Z,0.55
2022-11-24T15:59:23.321Z,0.50
2022-11-24T16:01:51.407Z,0.60
2022-11-24T16:04:19.400Z,0.80
2022-11-24T16:06:48.321Z,0.80
2022-11-24T16:09:17.424Z,1.20
2022-11-24T16:11:45.446Z,0.70
2022-11-24T16:14:13.490Z,0.60
2022-11-24T16:16:42.096Z,1.10
2022-11-24T16:19:11.112Z,0.90
2022-11-24T16:21:39.246Z,0.55
2022-11-24T16:24:07.708Z,0.80
2022-11-24T16:26:35.791Z,0.73
2022-11-24T16:29:04.581Z,0.90
2022-11-24T16:31:33.521Z,0.60
2022-11-24T16:34:20.286Z,0.60
2022-11-24T16:36:48.296Z,0.80
2022-11-24T16:39:16.424Z,0.80
2022-11-24T16:41:44.492Z,0.80
2022-11-24T16:44:12.498Z,0.70
2022-11-24T16:46:40.551Z,0.90
2022-11-24T16:49:09.335Z,0.90
2022-11-24T16:51:37.455Z,0.88
2022-11-24T16:54:05.485Z,1.10
2022-11-24T16:56:33.562Z,0.93
2022-11-24T16:59:01.921Z,0.77
2022-11-24T17:01:30.642Z,0.90
2022-11-24T17:03:59.506Z,0.90
2022-11-24T17:06:28.395Z,0.95
2022-11-24T17:08:56.436Z,0.93
2022-11-24T17:11:26.161Z,0.80
2022-11-24T17:13:56.146Z,1.10
2022-11-24T17:16:26.001Z,1.20
2022-11-24T17:18:54.818Z,0.90
2022-11-24T17:21:24.502Z,0.90
2022-11-24T17:24:01.453Z,1.00
2022-11-24T17:26:29.505Z,1.10
2022-11-24T17:28:58.105Z,1.23
2022-11-24T17:31:33.475Z,1.00
2022-11-24T17:34:03.693Z,1.25
2022-11-24T17:36:33.414Z,1.20
2022-11-24T17:39:04.755Z,1.25
2022-11-24T17:41:33.797Z,1.02
2022-11-24T17:44:01.967Z,0.95
2022-11-24T17:46:48.269Z,1.00
2022-11-24T17:49:16.272Z,0.90
2022-11-24T17:51:46.534Z,0.90
2022-11-24T17:57:02.475Z,0.68
2022-11-24T17:59:30.426Z,0.70
2022-11-24T18:01:58.540Z,1.00
2022-11-24T18:04:26.630Z,0.90
2022-11-24T18:06:54.718Z,1.05
2022-11-24T18:09:22.721Z,1.15
2022-11-24T18:11:52.353Z,0.88
2022-11-24T18:14:20.302Z,0.90
2022-11-24T18:16:48.336Z,1.10
2022-11-24T18:19:16.442Z,1.10
2022-11-24T18:21:45.529Z,1.00
2022-11-24T18:24:14.282Z,1.15
2022-11-24T18:26:43.075Z,1.17
2022-11-24T18:29:11.949Z,1.27
2022-11-24T18:31:40.376Z,1.13
2022-11-24T18:34:08.655Z,1.13
2022-11-24T18:36:36.927Z,1.20
2022-11-24T18:39:07.355Z,1.40
2022-11-24T18:41:35.796Z,1.38
2022-11-24T18:44:08.212Z,1.65
2022-11-24T18:46:37.644Z,1.00
2022-11-24T18:49:07.448Z,1.33
2022-11-24T18:51:35.581Z,1.23
2022-11-24T18:54:05.677Z,1.75
2022-11-24T18:56:33.733Z,1.33
2022-11-24T18:59:01.903Z,1.20
2022-11-24T19:01:30.293Z,1.73
2022-11-24T19:04:00.088Z,1.58
2022-11-24T19:06:47.148Z,1.05
2022-11-24T19:09:33.745Z,1.20
2022-11-24T19:12:03.122Z,1.05
2022-11-24T19:14:31.415Z,1.27
2022-11-24T19:17:04.724Z,1.30
2022-11-24T19:19:34.576Z,1.33
2022-11-24T19:22:03.777Z,1.25
2022-11-24T19:24:31.853Z,1.65
2022-11-24T19:26:59.957Z,1.00
2022-11-24T19:29:28.086Z,1.33
2022-11-24T19:31:56.158Z,1.10
2022-11-24T19:34:24.179Z,1.02
2022-11-24T19:36:52.246Z,1.40
2022-11-24T19:39:20.569Z,1.20
2022-11-24T19:41:48.552Z,1.65
2022-11-24T19:44:16.573Z,1.27
2022-11-24T19:46:44.836Z,1.40
2022-11-24T19:49:13.078Z,1.35
2022-11-24T19:51:41.048Z,1.42
2022-11-24T19:54:13.116Z,1.60
2022-11-24T19:56:42.166Z,1.52
2022-11-24T19:59:10.301Z,1.40
2022-11-24T20:01:40.826Z,1.40
2022-11-24T20:04:13.962Z,1.90
2022-11-24T20:06:44.339Z,1.50
2022-11-24T20:09:17.407Z,1.40
2022-11-24T20:11:45.865Z,1.40
2022-11-24T20:14:15.938Z,1.08
2022-11-24T20:16:46.736Z,1.30
2022-11-24T20:19:16.733Z,1.25
2022-11-24T20:21:50.512Z,1.27
2022-11-24T20:24:21.029Z,0.88
2022-11-24T20:26:52.360Z,1.02
2022-11-24T20:29:20.848Z,1.08
2022-11-24T20:31:52.273Z,1.20
2022-11-24T20:34:38.690Z,1.00
2022-11-24T20:37:13.427Z,1.30
2022-11-24T20:39:41.751Z,1.10
2022-11-24T20:44:55.355Z,0.80
2022-11-24T20:47:23.235Z,0.90
2022-11-24T20:49:51.481Z,1.10
2022-11-24T20:52:19.598Z,1.63
2022-11-24T20:54:47.765Z,1.20
2022-11-24T20:57:15.815Z,1.00
2022-11-24T20:59:44.229Z,1.00
2022-11-24T21:02:12.340Z,0.85
2022-11-24T21:04:40.554Z,1.00
2022-11-24T21:07:08.603Z,1.15
2022-11-24T21:09:36.633Z,1.00
2022-11-24T21:12:04.794Z,1.10
2022-11-24T21:14:35.356Z,0.80
2022-11-24T21:17:03.693Z,1.00
2022-11-24T21:19:31.763Z,0.88
2022-11-24T21:21:59.834Z,0.70
2022-11-24T21:24:31.163Z,0.80
2022-11-24T21:26:59.305Z,0.75
2022-11-24T21:29:27.321Z,0.80
2022-11-24T21:31:55.444Z,0.50
2022-11-24T21:34:23.519Z,0.68
2022-11-24T21:36:51.501Z,1.50
2022-11-24T21:39:19.594Z,1.83
2022-11-24T21:41:48.071Z,1.00
2022-11-24T21:44:16.307Z,2.92
2022-11-24T21:46:49.637Z,3.17
2022-11-24T21:49:40.421Z,2.33
2022-11-24T21:52:08.490Z,1.30
2022-11-24T21:54:55.093Z,0.90
2022-11-24T21:57:23.507Z,0.82
2022-11-24T21:59:51.722Z,0.70
2022-11-24T22:02:19.783Z,0.85
2022-11-24T22:04:47.709Z,0.75
2022-11-24T22:07:15.878Z,0.80
2022-11-24T22:09:43.919Z,0.55
2022-11-24T22:12:11.918Z,0.60
2022-11-24T22:14:40.758Z,1.30
2022-11-24T22:17:09.438Z,0.77
2022-11-24T22:20:15.090Z,0.57
2022-11-24T22:22:43.322Z,0.57
2022-11-24T22:25:11.266Z,0.77
2022-11-24T22:27:39.606Z,0.50
2022-11-24T22:30:08.623Z,0.60
2022-11-24T22:35:22.470Z,0.70
2022-11-24T22:37:50.636Z,0.50
2022-11-24T22:40:19.062Z,0.98
2022-11-24T22:43:05.645Z,0.68
2022-11-24T22:45:35.831Z,0.93
2022-11-24T22:48:22.941Z,0.75
2022-11-24T22:50:51.090Z,0.50
2022-11-24T22:53:19.256Z,0.88
2022-11-24T22:55:47.413Z,0.63
2022-11-24T22:58:34.583Z,0.75
2022-11-24T23:01:23.775Z,0.75
2022-11-24T23:03:56.451Z,0.65
2022-11-24T23:06:26.546Z,0.82
2022-11-24T23:09:13.679Z,0.63
2022-11-24T23:11:42.171Z,0.55
2022-11-24T23:14:29.482Z,0.65
2022-11-24T23:16:57.607Z,0.63
2022-11-24T23:19:44.167Z,0.70
2022-11-24T23:22:31.017Z,0.70
2022-11-24T23:24:59.225Z,0.70
2022-11-24T23:27:45.633Z,0.63
2022-11-24T23:30:13.831Z,0.75
2022-11-24T23:32:42.079Z,0.57
2022-11-24T23:35:13.783Z,0.60
2022-11-24T23:38:05.880Z,0.50
2022-11-24T23:40:30.365Z,0.63
2022-11-24T23:42:58.554Z,0.70
2022-11-24T23:45:26.840Z,0.98
2022-11-24T23:47:55.229Z,0.60
2022-11-24T23:50:23.654Z,0.57
2022-11-24T23:53:10.628Z,0.60
2022-11-24T23:55:38.846Z,0.90
2022-11-24T23:58:07.505Z,0.77
