createdAt,value
2023-02-01T00:01:36.041Z,15.25
2023-02-01T00:04:44.181Z,12.20
2023-02-01T00:07:52.076Z,13.35
2023-02-01T00:11:00.902Z,11.25
2023-02-01T00:14:10.396Z,13.38
2023-02-01T00:17:18.497Z,11.15
2023-02-01T00:20:26.851Z,11.43
2023-02-01T00:23:35.211Z,15.38
2023-02-01T00:26:44.608Z,8.98
2023-02-01T00:29:55.994Z,10.82
2023-02-01T00:33:03.982Z,9.50
2023-02-01T00:36:11.922Z,10.18
2023-02-01T00:39:19.897Z,10.15
2023-02-01T00:42:27.755Z,8.88
2023-02-01T00:45:37.282Z,10.52
2023-02-01T00:48:45.199Z,7.88
2023-02-01T00:51:53.304Z,8.35
2023-02-01T00:55:01.356Z,9.80
2023-02-01T00:58:10.303Z,8.98
2023-02-01T01:01:20.941Z,9.70
2023-02-01T01:04:29.173Z,5.68
2023-02-01T01:07:37.598Z,9.57
2023-02-01T01:10:45.832Z,7.82
2023-02-01T01:13:54.824Z,6.20
2023-02-01T01:17:04.179Z,6.05
2023-02-01T01:20:13.569Z,6.38
2023-02-01T01:23:21.641Z,8.38
2023-02-01T01:26:30.861Z,7.70
2023-02-01T01:29:39.279Z,5.43
2023-02-01T01:32:48.577Z,7.78
2023-02-01T01:35:57.327Z,5.95
2023-02-01T01:39:05.598Z,6.18
2023-02-01T01:42:14.279Z,5.50
2023-02-01T01:45:25.232Z,7.63
2023-02-01T01:48:34.855Z,5.43
2023-02-01T01:51:45.065Z,6.80
2023-02-01T01:54:53.733Z,7.38
2023-02-01T01:58:04.357Z,6.78
2023-02-01T02:01:12.669Z,6.30
2023-02-01T02:04:22.100Z,3.40
2023-02-01T02:07:32.191Z,5.10
2023-02-01T02:10:57.404Z,4.28
2023-02-01T02:14:05.611Z,4.88
2023-02-01T02:17:30.299Z,7.05
2023-02-01T02:20:53.538Z,4.68
2023-02-01T02:24:44.603Z,6.18
2023-02-01T02:27:55.213Z,3.92
2023-02-01T02:31:22.728Z,4.55
2023-02-01T02:34:33.110Z,5.18
2023-02-01T02:37:42.629Z,7.07
2023-02-01T02:40:53.118Z,6.45
2023-02-01T02:44:18.546Z,4.22
2023-02-01T02:47:30.045Z,5.40
2023-02-01T02:50:58.122Z,5.80
2023-02-01T02:54:25.747Z,4.05
2023-02-01T02:58:00.188Z,3.85
2023-02-01T03:01:25.984Z,4.30
2023-02-01T03:04:34.390Z,4.25
2023-02-01T03:07:55.988Z,3.70
2023-02-01T03:11:05.382Z,4.40
2023-02-01T03:14:12.570Z,3.13
2023-02-01T03:17:21.864Z,5.30
2023-02-01T03:20:29.784Z,3.20
2023-02-01T03:23:41.154Z,3.80
2023-02-01T03:26:54.990Z,7.53
2023-02-01T03:30:07.981Z,3.85
2023-02-01T03:33:22.914Z,4.50
2023-02-01T03:36:32.967Z,5.72
2023-02-01T03:39:46.383Z,6.20
2023-02-01T03:42:56.647Z,5.72
2023-02-01T03:46:06.554Z,4.13
2023-02-01T03:49:19.605Z,3.50
2023-02-01T03:52:29.633Z,5.30
2023-02-01T03:55:39.189Z,2.78
2023-02-01T03:58:59.869Z,5.05
2023-02-01T04:02:11.939Z,2.53
2023-02-01T04:05:20.325Z,3.25
2023-02-01T04:08:36.431Z,4.95
2023-02-01T04:11:45.747Z,5.13
2023-02-01T04:14:53.864Z,2.17
2023-02-01T04:18:02.094Z,4.97
2023-02-01T04:21:10.528Z,3.75
2023-02-01T04:24:18.871Z,2.83
2023-02-01T04:27:28.461Z,3.35
2023-02-01T04:30:36.469Z,3.50
2023-02-01T04:33:44.502Z,2.75
2023-02-01T04:36:52.574Z,4.68
2023-02-01T04:40:00.623Z,5.38
2023-02-01T04:43:10.036Z,5.60
2023-02-01T04:46:18.417Z,4.47
2023-02-01T04:49:27.773Z,5.20
2023-02-01T04:52:35.698Z,3.65
2023-02-01T04:55:43.997Z,7.38
2023-02-01T04:58:53.181Z,3.15
2023-02-01T05:02:01.084Z,3.20
2023-02-01T05:05:09.834Z,4.88
2023-02-01T05:08:18.082Z,3.80
2023-02-01T05:11:43.422Z,3.85
2023-02-01T05:14:52.552Z,2.40
2023-02-01T05:18:00.718Z,3.53
2023-02-01T05:21:08.539Z,3.13
2023-02-01T05:24:20.852Z,6.65
2023-02-01T05:27:31.185Z,2.15
2023-02-01T05:30:42.244Z,2.67
2023-02-01T05:33:50.427Z,3.58
2023-02-01T05:36:58.594Z,3.50
2023-02-01T05:40:07.873Z,1.60
2023-02-01T05:43:15.550Z,3.05
2023-02-01T05:46:25.042Z,3.08
2023-02-01T05:49:33.212Z,4.47
2023-02-01T05:52:41.309Z,2.53
2023-02-01T05:55:49.581Z,4.80
2023-02-01T05:58:57.692Z,6.30
2023-02-01T06:02:06.973Z,3.22
2023-02-01T06:05:15.354Z,2.92
2023-02-01T06:08:25.420Z,3.80
2023-02-01T06:11:33.702Z,2.50
2023-02-01T06:14:41.988Z,2.25
2023-02-01T06:17:51.716Z,1.60
2023-02-01T06:21:01.129Z,2.97
2023-02-01T06:24:09.711Z,8.02
2023-02-01T06:27:17.988Z,3.22
2023-02-01T06:30:26.002Z,2.08
2023-02-01T06:33:35.458Z,3.80
2023-02-01T06:36:43.829Z,4.13
2023-02-01T06:39:51.783Z,3.58
2023-02-01T06:42:59.906Z,6.38
2023-02-01T06:46:09.279Z,5.28
2023-02-01T06:49:19.356Z,3.10
2023-02-01T06:52:27.736Z,4.28
2023-02-01T06:55:36.099Z,5.78
2023-02-01T06:58:44.251Z,2.58
2023-02-01T07:01:52.118Z,3.20
2023-02-01T07:05:01.701Z,3.42
2023-02-01T07:08:09.810Z,5.97
2023-02-01T07:11:18.556Z,5.05
2023-02-01T07:14:26.577Z,4.07
2023-02-01T07:17:34.670Z,5.65
2023-02-01T07:20:43.981Z,17.17
2023-02-01T07:23:51.845Z,2.40
2023-02-01T07:26:59.833Z,4.88
2023-02-01T07:30:08.854Z,2.60
2023-02-01T07:33:17.086Z,2.50
2023-02-01T07:36:26.668Z,3.80
2023-02-01T07:39:34.716Z,1.85
2023-02-01T07:42:42.574Z,2.00
2023-02-01T07:45:53.109Z,3.47
2023-02-01T07:49:01.283Z,2.67
2023-02-01T07:52:12.185Z,3.35
2023-02-01T07:55:20.411Z,3.65
2023-02-01T07:58:28.550Z,2.33
2023-02-01T08:01:36.912Z,1.75
2023-02-01T08:04:45.071Z,2.13
2023-02-01T08:07:54.539Z,1.95
2023-02-01T08:11:03.213Z,2.08
2023-02-01T08:14:11.305Z,6.10
2023-02-01T08:17:19.460Z,3.10
2023-02-01T08:20:28.090Z,3.50
2023-02-01T08:23:37.976Z,3.65
2023-02-01T08:26:45.888Z,1.45
2023-02-01T08:29:54.974Z,2.30
2023-02-01T08:33:03.162Z,3.42
2023-02-01T08:36:11.836Z,1.67
2023-02-01T08:39:21.362Z,1.63
2023-02-01T08:42:46.708Z,2.30
2023-02-01T08:45:57.037Z,3.33
2023-02-01T08:49:05.100Z,2.15
2023-02-01T08:52:16.148Z,3.33
2023-02-01T08:55:27.504Z,3.70
2023-02-01T08:58:35.677Z,3.40
2023-02-01T09:01:43.565Z,2.40
2023-02-01T09:04:51.403Z,2.47
2023-02-01T09:07:59.677Z,2.83
2023-02-01T09:11:09.778Z,1.55
2023-02-01T09:14:18.165Z,2.70
2023-02-01T09:17:26.256Z,1.63
2023-02-01T09:20:34.144Z,1.70
2023-02-01T09:23:42.508Z,2.60
2023-02-01T09:26:52.566Z,2.20
2023-02-01T09:30:00.390Z,1.45
2023-02-01T09:33:08.460Z,2.33
2023-02-01T09:36:16.680Z,3.10
2023-02-01T09:39:24.804Z,1.15
2023-02-01T09:42:46.521Z,3.90
2023-02-01T09:45:58.197Z,0.77
2023-02-01T09:49:08.075Z,0.82
2023-02-01T09:52:16.206Z,1.70
2023-02-01T09:55:26.746Z,2.92
2023-02-01T09:58:38.389Z,1.52
2023-02-01T10:01:46.724Z,2.33
2023-02-01T10:04:56.182Z,3.35
2023-02-01T10:08:06.944Z,1.15
2023-02-01T10:11:21.657Z,1.23
2023-02-01T10:14:41.602Z,2.40
2023-02-01T10:17:57.972Z,3.33
2023-02-01T10:21:11.333Z,3.20
2023-02-01T10:24:38.402Z,2.17
2023-02-01T10:27:47.302Z,2.10
2023-02-01T10:30:58.510Z,1.65
2023-02-01T10:34:13.813Z,1.10
2023-02-01T10:37:30.202Z,2.33
2023-02-01T10:40:38.293Z,1.23
2023-02-01T10:43:46.973Z,1.58
2023-02-01T10:46:56.561Z,1.10
2023-02-01T10:50:16.589Z,1.05
2023-02-01T10:53:26.270Z,1.45
2023-02-01T10:56:34.104Z,2.17
2023-02-01T10:59:44.882Z,1.83
2023-02-01T11:02:54.386Z,1.60
2023-02-01T11:06:02.869Z,2.95
2023-02-01T11:09:21.479Z,1.50
2023-02-01T11:12:31.286Z,2.15
2023-02-01T11:15:39.164Z,2.60
2023-02-01T11:18:48.817Z,1.88
2023-02-01T11:21:57.465Z,2.72
2023-02-01T11:25:11.260Z,2.25
2023-02-01T11:28:19.374Z,1.98
2023-02-01T11:31:27.975Z,1.83
2023-02-01T11:34:39.370Z,2.55
2023-02-01T11:37:47.336Z,2.08
2023-02-01T11:40:55.438Z,2.15
2023-02-01T11:44:04.174Z,2.72
2023-02-01T11:47:29.959Z,1.27
2023-02-01T11:50:43.214Z,1.08
2023-02-01T11:54:03.241Z,1.48
2023-02-01T11:57:20.194Z,1.52
2023-02-01T12:00:42.138Z,1.92
2023-02-01T12:04:17.811Z,1.48
2023-02-01T12:07:30.374Z,2.00
2023-02-01T12:10:44.745Z,1.85
2023-02-01T12:13:57.359Z,2.08
2023-02-01T12:20:52.874Z,2.63
2023-02-01T12:24:18.245Z,2.20
2023-02-01T12:27:37.998Z,1.60
2023-02-01T12:30:56.366Z,1.00
2023-02-01T12:34:16.001Z,1.52
2023-02-01T12:37:30.172Z,1.17
2023-02-01T12:40:47.578Z,2.33
2023-02-01T12:43:57.115Z,1.25
2023-02-01T12:47:07.736Z,1.90
2023-02-01T12:50:22.579Z,2.05
2023-02-01T12:53:37.206Z,1.77
2023-02-01T12:56:48.427Z,1.15
2023-02-01T12:59:58.756Z,1.58
2023-02-01T13:03:12.612Z,1.88
2023-02-01T13:06:22.630Z,1.08
2023-02-01T13:09:33.091Z,2.65
2023-02-01T13:12:45.345Z,1.77
2023-02-01T13:15:57.428Z,2.63
2023-02-01T13:19:12.804Z,2.63
2023-02-01T13:22:23.281Z,1.95
2023-02-01T13:25:35.772Z,1.55
2023-02-01T13:28:47.507Z,1.38
2023-02-01T13:32:03.850Z,2.00
2023-02-01T13:35:35.019Z,3.13
2023-02-01T13:38:56.823Z,1.40
2023-02-01T13:42:05.507Z,3.22
2023-02-01T13:45:17.783Z,3.30
2023-02-01T13:48:27.337Z,1.93
2023-02-01T13:51:38.148Z,4.18
2023-02-01T13:54:46.260Z,1.02
2023-02-01T13:57:54.687Z,3.28
2023-02-01T14:01:35.385Z,2.22
2023-02-01T14:04:50.325Z,1.42
2023-02-01T14:08:10.588Z,2.40
2023-02-01T14:11:39.359Z,1.85
2023-02-01T14:14:50.047Z,1.45
2023-02-01T14:17:59.530Z,1.45
2023-02-01T14:21:22.824Z,1.83
2023-02-01T14:24:32.185Z,3.08
2023-02-01T14:27:40.397Z,1.80
2023-02-01T14:30:48.553Z,2.35
2023-02-01T14:34:00.372Z,1.45
2023-02-01T14:37:09.357Z,2.83
2023-02-01T14:40:19.138Z,2.58
2023-02-01T14:43:51.541Z,4.43
2023-02-01T14:47:30.373Z,2.15
2023-02-01T14:50:41.517Z,2.38
2023-02-01T14:53:49.740Z,3.45
2023-02-01T14:56:57.611Z,2.63
2023-02-01T15:00:23.764Z,3.00
2023-02-01T15:03:45.862Z,2.83
2023-02-01T15:06:57.595Z,3.88
2023-02-01T15:10:06.076Z,3.25
2023-02-01T15:13:24.536Z,2.97
2023-02-01T15:16:33.306Z,2.05
2023-02-01T15:19:41.188Z,3.03
2023-02-01T15:22:58.586Z,4.03
2023-02-01T15:26:06.827Z,0.95
2023-02-01T15:29:15.121Z,3.47
2023-02-01T15:32:33.386Z,2.33
2023-02-01T15:35:44.439Z,3.15
2023-02-01T15:39:21.042Z,2.95
2023-02-01T15:42:28.908Z,6.70
2023-02-01T15:45:37.096Z,4.05
2023-02-01T15:48:47.199Z,1.92
2023-02-01T15:51:55.482Z,2.00
2023-02-01T15:55:06.182Z,2.60
2023-02-01T15:58:17.992Z,1.67
2023-02-01T16:01:26.562Z,2.88
2023-02-01T16:04:35.037Z,4.20
2023-02-01T16:08:04.796Z,6.93
2023-02-01T16:11:28.500Z,6.05
2023-02-01T16:14:36.662Z,6.43
2023-02-01T16:17:46.757Z,22.92
2023-02-01T16:20:54.508Z,65.43
2023-02-01T16:24:04.834Z,44.33
2023-02-01T16:27:14.358Z,71.15
2023-02-01T16:30:24.523Z,106.13
2023-02-01T16:33:32.786Z,93.93
2023-02-01T16:36:41.710Z,76.13
2023-02-01T16:39:50.360Z,70.20
2023-02-01T16:42:59.925Z,53.55
2023-02-01T16:46:08.564Z,55.00
2023-02-01T16:49:20.446Z,51.78
2023-02-01T16:52:28.562Z,53.72
2023-02-01T16:55:37.009Z,43.92
2023-02-01T16:58:46.271Z,40.28
2023-02-01T17:01:54.196Z,38.15
2023-02-01T17:05:02.320Z,34.45
2023-02-01T17:08:11.751Z,27.00
2023-02-01T17:11:20.150Z,31.50
2023-02-01T17:14:29.535Z,36.95
2023-02-01T17:17:39.631Z,32.45
2023-02-01T17:20:48.668Z,31.05
2023-02-01T17:23:58.753Z,28.38
2023-02-01T17:27:06.880Z,31.63
2023-02-01T17:30:16.880Z,30.20
2023-02-01T17:33:27.297Z,21.83
2023-02-01T17:36:36.472Z,26.25
2023-02-01T17:39:56.753Z,34.15
2023-02-01T17:43:04.807Z,21.10
2023-02-01T17:46:15.823Z,19.77
2023-02-01T17:49:23.863Z,22.10
2023-02-01T17:52:32.031Z,18.75
2023-02-01T17:55:42.470Z,17.95
2023-02-01T17:58:50.824Z,21.10
2023-02-01T18:02:00.999Z,17.38
2023-02-01T18:05:16.439Z,18.25
2023-02-01T18:08:25.836Z,20.42
2023-02-01T18:11:34.098Z,17.75
2023-02-01T18:14:41.919Z,17.52
2023-02-01T18:17:51.354Z,18.00
2023-02-01T18:21:00.638Z,16.90
2023-02-01T18:24:10.156Z,10.27
2023-02-01T18:27:18.338Z,13.77
2023-02-01T18:30:30.766Z,13.27
2023-02-01T18:33:40.091Z,16.00
2023-02-01T18:36:48.158Z,13.82
2023-02-01T18:39:56.286Z,10.15
2023-02-01T18:43:04.610Z,12.73
2023-02-01T18:46:12.844Z,11.55
2023-02-01T18:49:22.226Z,10.90
2023-02-01T18:52:30.007Z,11.55
2023-02-01T18:55:37.834Z,11.70
2023-02-01T18:58:45.970Z,12.68
2023-02-01T19:01:53.884Z,10.35
2023-02-01T19:05:04.800Z,12.32
2023-02-01T19:08:13.449Z,16.48
2023-02-01T19:11:21.662Z,9.65
2023-02-01T19:14:29.544Z,7.63
2023-02-01T19:17:37.421Z,9.57
2023-02-01T19:20:47.330Z,9.98
2023-02-01T19:23:55.318Z,10.98
2023-02-01T19:27:03.359Z,9.98
2023-02-01T19:30:12.864Z,10.45
2023-02-01T19:33:20.810Z,9.38
2023-02-01T19:36:30.481Z,7.80
2023-02-01T19:39:39.971Z,12.30
2023-02-01T19:42:48.226Z,9.10
2023-02-01T19:45:57.350Z,12.45
2023-02-01T19:49:07.875Z,14.13
2023-02-01T19:52:17.584Z,11.50
2023-02-01T19:55:26.013Z,8.23
2023-02-01T19:58:35.022Z,12.50
2023-02-01T20:01:44.428Z,17.50
2023-02-01T20:04:52.539Z,8.38
2023-02-01T20:08:02.122Z,13.52
2023-02-01T20:11:09.954Z,9.40
2023-02-01T20:14:18.146Z,13.07
2023-02-01T20:17:25.870Z,12.57
2023-02-01T20:20:33.832Z,14.60
2023-02-01T20:23:46.424Z,12.05
2023-02-01T20:26:55.966Z,9.48
2023-02-01T20:30:04.404Z,8.45
2023-02-01T20:33:12.396Z,7.82
2023-02-01T20:36:20.692Z,7.47
2023-02-01T20:39:30.321Z,10.20
2023-02-01T20:42:38.731Z,7.22
2023-02-01T20:45:46.891Z,8.18
2023-02-01T20:48:54.925Z,8.40
2023-02-01T20:52:02.734Z,8.70
2023-02-01T20:55:11.958Z,6.35
2023-02-01T20:58:20.059Z,9.20
2023-02-01T21:01:27.856Z,3.90
2023-02-01T21:04:36.239Z,9.27
2023-02-01T21:07:44.298Z,7.38
2023-02-01T21:11:01.600Z,7.97
2023-02-01T21:14:09.688Z,7.07
2023-02-01T21:17:17.836Z,7.15
2023-02-01T21:20:25.624Z,4.88
2023-02-01T21:23:33.777Z,5.50
2023-02-01T21:26:43.023Z,5.53
2023-02-01T21:29:50.855Z,7.40
2023-02-01T21:33:00.724Z,4.60
2023-02-01T21:36:09.334Z,6.60
2023-02-01T21:39:17.906Z,5.72
2023-02-01T21:42:28.486Z,6.07
2023-02-01T21:45:38.269Z,5.38
2023-02-01T21:49:04.925Z,24.58
2023-02-01T21:52:14.030Z,35.65
2023-02-01T21:55:22.008Z,37.92
2023-02-01T21:58:31.748Z,47.70
2023-02-01T22:01:40.259Z,48.35
2023-02-01T22:04:49.495Z,42.20
2023-02-01T22:07:58.823Z,29.10
2023-02-01T22:11:06.945Z,48.47
2023-02-01T22:14:16.702Z,22.83
2023-02-01T22:17:24.865Z,33.00
2023-02-01T22:20:32.812Z,30.15
2023-02-01T22:23:40.641Z,32.45
2023-02-01T22:26:48.827Z,27.63
2023-02-01T22:29:58.051Z,34.10
2023-02-01T22:33:05.827Z,34.28
2023-02-01T22:36:15.346Z,24.80
2023-02-01T22:39:24.195Z,26.15
2023-02-01T22:42:32.350Z,22.40
2023-02-01T22:45:41.874Z,25.88
2023-02-01T22:48:50.156Z,25.02
2023-02-01T22:51:59.183Z,19.85
2023-02-01T22:55:07.525Z,19.02
2023-02-01T22:58:15.827Z,19.83
2023-02-01T23:01:25.457Z,20.50
2023-02-01T23:04:33.317Z,20.52
2023-02-01T23:07:41.350Z,20.45
2023-02-01T23:10:49.251Z,17.58
2023-02-01T23:13:57.355Z,20.90
2023-02-01T23:17:06.997Z,19.35
2023-02-01T23:20:16.425Z,16.10
2023-02-01T23:23:24.542Z,12.57
2023-02-01T23:26:32.852Z,14.57
2023-02-01T23:29:40.996Z,12.98
2023-02-01T23:32:50.434Z,16.85
2023-02-01T23:35:59.242Z,12.95
2023-02-01T23:39:07.636Z,12.57
2023-02-01T23:42:16.010Z,9.63
2023-02-01T23:45:24.515Z,13.23
2023-02-01T23:48:34.093Z,11.70
2023-02-01T23:51:42.111Z,14.23
2023-02-01T23:54:50.267Z,12.57
2023-02-01T23:57:58.284Z,10.35
