createdAt,value
2016-05-21T00:00:49.295Z,1009.37
2016-05-21T00:01:49.281Z,1009.37
2016-05-21T00:02:49.269Z,1009.35
2016-05-21T00:03:49.256Z,1009.39
2016-05-21T00:04:49.242Z,1009.37
2016-05-21T00:05:49.245Z,1009.36
2016-05-21T00:06:49.232Z,1009.36
2016-05-21T00:07:49.220Z,1009.37
2016-05-21T00:08:49.207Z,1009.38
2016-05-21T00:09:49.194Z,1009.36
2016-05-21T00:10:49.180Z,1009.34
2016-05-21T00:11:49.180Z,1009.35
2016-05-21T00:12:49.183Z,1009.3
2016-05-21T00:13:49.185Z,1009.28
2016-05-21T00:14:49.188Z,1009.28
2016-05-21T00:15:49.207Z,1009.25
2016-05-21T00:16:49.202Z,1009.28
2016-05-21T00:17:49.195Z,1009.28
2016-05-21T00:18:49.188Z,1009.26
2016-05-21T00:19:49.180Z,1009.28
2016-05-21T00:20:49.173Z,1009.24
2016-05-21T00:21:49.163Z,1009.25
2016-05-21T00:22:49.153Z,1009.24
2016-05-21T00:23:49.142Z,1009.27
2016-05-21T00:24:49.132Z,1009.21
2016-05-21T00:25:49.136Z,1009.27
2016-05-21T00:26:49.625Z,1009.24
2016-05-21T00:27:49.097Z,1009.21
2016-05-21T00:28:49.100Z,1009.25
2016-05-21T00:29:49.088Z,1009.22
2016-05-21T00:30:49.075Z,1009.2
2016-05-21T00:31:49.063Z,1009.19
2016-05-21T00:32:49.051Z,1009.16
2016-05-21T00:33:49.037Z,1009.17
2016-05-21T00:34:49.025Z,1009.14
2016-05-21T00:35:49.012Z,1009.16
2016-05-21T00:36:48.998Z,1009.17
2016-05-21T00:37:48.986Z,1009.13
2016-05-21T00:38:48.973Z,1009.14
2016-05-21T00:39:48.959Z,1009.16
2016-05-21T00:40:49.447Z,1009.14
2016-05-21T00:41:48.950Z,1009.09
2016-05-21T00:42:48.921Z,1009.08
2016-05-21T00:43:48.924Z,1009.11
2016-05-21T00:44:48.910Z,1009.08
2016-05-21T00:45:48.898Z,1009.07
2016-05-21T00:46:48.886Z,1009.05
2016-05-21T00:47:48.872Z,1009.08
2016-05-21T00:48:48.859Z,1009.06
2016-05-21T00:49:48.861Z,1009.1
2016-05-21T00:50:48.833Z,1009.06
2016-05-21T00:51:48.821Z,1009.05
2016-05-21T00:52:48.807Z,1009.06
2016-05-21T00:53:48.794Z,1009
2016-05-21T00:54:48.796Z,1008.97
2016-05-21T00:55:48.768Z,1009.02
2016-05-21T00:56:48.896Z,1008.98
2016-05-21T00:57:48.757Z,1008.96
2016-05-21T00:58:48.745Z,1008.97
2016-05-21T00:59:48.732Z,1008.94
2016-05-21T01:00:48.720Z,1008.96
2016-05-21T01:01:48.707Z,1008.95
2016-05-21T01:02:48.693Z,1008.92
2016-05-21T01:03:48.681Z,1008.93
2016-05-21T01:04:48.668Z,1008.89
2016-05-21T01:05:48.654Z,1008.88
2016-05-21T01:06:48.657Z,1008.9
2016-05-21T01:07:48.645Z,1008.89
2016-05-21T01:08:48.631Z,1008.92
2016-05-21T01:09:48.619Z,1008.91
2016-05-21T01:10:48.605Z,1008.91
2016-05-21T01:11:48.592Z,1008.9
2016-05-21T01:12:48.580Z,1008.85
2016-05-21T01:13:48.566Z,1008.82
2016-05-21T01:14:48.554Z,1008.85
2016-05-21T01:15:48.541Z,1008.88
2016-05-21T01:16:48.528Z,1008.86
2016-05-21T01:17:48.516Z,1008.83
2016-05-21T01:18:48.518Z,1008.87
2016-05-21T01:19:48.489Z,1008.85
2016-05-21T01:20:48.477Z,1008.85
2016-05-21T01:21:48.463Z,1008.85
2016-05-21T01:22:48.450Z,1008.85
2016-05-21T01:23:48.438Z,1008.87
2016-05-21T01:24:48.424Z,1008.84
2016-05-21T01:25:48.412Z,1008.83
2016-05-21T01:26:48.398Z,1008.85
2016-05-21T01:27:48.385Z,1008.87
2016-05-21T01:28:48.388Z,1008.86
2016-05-21T01:29:48.376Z,1008.9
2016-05-21T01:30:48.363Z,1008.87
2016-05-21T01:31:48.349Z,1008.89
2016-05-21T01:32:48.337Z,1008.9
2016-05-21T01:33:48.324Z,1008.84
2016-05-21T01:34:48.311Z,1008.82
2016-05-21T01:35:48.298Z,1008.83
2016-05-21T01:36:48.285Z,1008.82
2016-05-21T01:37:48.272Z,1008.83
2016-05-21T01:38:48.259Z,1008.83
2016-05-21T01:39:48.262Z,1008.82
2016-05-21T01:40:48.233Z,1008.8
2016-05-21T01:41:48.220Z,1008.76
2016-05-21T01:42:48.208Z,1008.78
2016-05-21T01:43:48.195Z,1008.77
2016-05-21T01:44:48.198Z,1008.78
2016-05-21T01:45:48.169Z,1008.79
2016-05-21T01:46:48.156Z,1008.79
2016-05-21T01:47:48.142Z,1008.8
2016-05-21T01:48:48.130Z,1008.77
2016-05-21T01:49:48.117Z,1008.79
2016-05-21T01:50:48.119Z,1008.82
2016-05-21T01:51:48.107Z,1008.83
2016-05-21T01:52:48.093Z,1008.81
2016-05-21T01:53:48.080Z,1008.8
2016-05-21T01:54:48.068Z,1008.82
2016-05-21T01:55:48.055Z,1008.83
2016-05-21T01:56:48.339Z,1008.82
2016-05-21T01:57:48.029Z,1008.8
2016-05-21T01:58:48.016Z,1008.82
2016-05-21T01:59:48.004Z,1008.82
2016-05-21T02:00:47.990Z,1008.77
2016-05-21T02:01:47.977Z,1008.78
2016-05-21T02:02:47.964Z,1008.81
2016-05-21T02:03:47.982Z,1008.8
2016-05-21T02:04:47.938Z,1008.83
2016-05-21T02:05:47.925Z,1008.81
2016-05-21T02:06:47.912Z,1008.79
2016-05-21T02:07:47.900Z,1008.78
2016-05-21T02:08:47.886Z,1008.75
2016-05-21T02:09:47.889Z,1008.79
2016-05-21T02:10:47.876Z,1008.75
2016-05-21T02:11:47.879Z,1008.78
2016-05-21T02:12:47.851Z,1008.73
2016-05-21T02:13:47.837Z,1008.74
2016-05-21T02:14:47.825Z,1008.72
2016-05-21T02:15:47.812Z,1008.76
2016-05-21T02:16:47.799Z,1008.72
2016-05-21T02:17:47.786Z,1008.72
2016-05-21T02:18:47.772Z,1008.72
2016-05-21T02:19:47.760Z,1008.69
2016-05-21T02:20:47.747Z,1008.72
2016-05-21T02:21:47.734Z,1008.69
2016-05-21T02:22:47.721Z,1008.68
2016-05-21T02:23:47.708Z,1008.68
2016-05-21T02:24:47.696Z,1008.67
2016-05-21T02:25:47.683Z,1008.63
2016-05-21T02:26:47.669Z,1008.66
2016-05-21T02:27:47.656Z,1008.65
2016-05-21T02:28:47.644Z,1008.65
2016-05-21T02:29:47.630Z,1008.67
2016-05-21T02:30:47.633Z,1008.68
2016-05-21T02:31:47.621Z,1008.66
2016-05-21T02:32:47.607Z,1008.66
2016-05-21T02:33:47.595Z,1008.66
2016-05-21T02:34:47.581Z,1008.66
2016-05-21T02:35:47.569Z,1008.62
2016-05-21T02:36:47.555Z,1008.62
2016-05-21T02:37:47.543Z,1008.64
2016-05-21T02:38:47.530Z,1008.65
2016-05-21T02:39:47.517Z,1008.62
2016-05-21T02:40:47.504Z,1008.66
2016-05-21T02:41:47.709Z,1008.61
2016-05-21T02:42:47.478Z,1008.63
2016-05-21T02:43:47.465Z,1008.63
2016-05-21T02:44:47.452Z,1008.58
2016-05-21T02:45:47.439Z,1008.61
2016-05-21T02:46:47.425Z,1008.57
2016-05-21T02:47:47.413Z,1008.59
2016-05-21T02:48:47.400Z,1008.59
2016-05-21T02:49:47.403Z,1008.58
2016-05-21T02:50:47.391Z,1008.58
2016-05-21T02:51:47.377Z,1008.58
2016-05-21T02:52:47.364Z,1008.58
2016-05-21T02:53:47.352Z,1008.55
2016-05-21T02:54:47.385Z,1008.55
2016-05-21T02:55:47.325Z,1008.57
2016-05-21T02:56:47.313Z,1008.55
2016-05-21T02:57:47.299Z,1008.54
2016-05-21T02:58:47.287Z,1008.53
2016-05-21T02:59:47.274Z,1008.51
2016-05-21T03:00:47.261Z,1008.5
2016-05-21T03:01:47.248Z,1008.54
2016-05-21T03:02:47.234Z,1008.49
2016-05-21T03:03:47.222Z,1008.51
2016-05-21T03:04:47.209Z,1008.51
2016-05-21T03:05:47.196Z,1008.53
2016-05-21T03:06:47.183Z,1008.54
2016-05-21T03:07:47.186Z,1008.56
2016-05-21T03:08:47.157Z,1008.54
2016-05-21T03:09:47.160Z,1008.57
2016-05-21T03:10:47.147Z,1008.58
2016-05-21T03:11:47.134Z,1008.58
2016-05-21T03:12:47.121Z,1008.59
2016-05-21T03:13:47.108Z,1008.57
2016-05-21T03:14:47.095Z,1008.56
2016-05-21T03:15:47.083Z,1008.58
2016-05-21T03:16:47.069Z,1008.53
2016-05-21T03:17:47.056Z,1008.55
2016-05-21T03:18:47.044Z,1008.55
2016-05-21T03:19:47.030Z,1008.56
2016-05-21T03:20:47.018Z,1008.53
2016-05-21T03:21:47.005Z,1008.53
2016-05-21T03:22:46.992Z,1008.55
2016-05-21T03:23:46.995Z,1008.57
2016-05-21T03:24:46.966Z,1008.56
2016-05-21T03:25:46.969Z,1008.56
2016-05-21T03:26:46.955Z,1008.56
2016-05-21T03:27:46.944Z,1008.56
2016-05-21T03:28:46.930Z,1008.53
2016-05-21T03:29:46.916Z,1008.53
2016-05-21T03:30:46.904Z,1008.5
2016-05-21T03:31:46.891Z,1008.52
2016-05-21T03:32:46.878Z,1008.49
2016-05-21T03:33:46.865Z,1008.53
2016-05-21T03:34:46.852Z,1008.49
2016-05-21T03:35:46.840Z,1008.52
2016-05-21T03:36:46.826Z,1008.55
2016-05-21T03:37:46.813Z,1008.47
2016-05-21T03:38:46.801Z,1008.51
2016-05-21T03:39:46.803Z,1008.51
2016-05-21T03:40:46.790Z,1008.44
2016-05-21T03:41:46.981Z,1008.45
2016-05-21T03:42:46.764Z,1008.41
2016-05-21T03:43:46.751Z,1008.42
2016-05-21T03:44:46.739Z,1008.43
2016-05-21T03:45:46.725Z,1008.42
2016-05-21T03:46:46.712Z,1008.36
2016-05-21T03:47:46.700Z,1008.37
2016-05-21T03:48:46.687Z,1008.35
2016-05-21T03:49:46.689Z,1008.35
2016-05-21T03:50:46.661Z,1008.34
2016-05-21T03:51:46.648Z,1008.32
2016-05-21T03:52:46.635Z,1008.31
2016-05-21T03:53:46.638Z,1008.29
2016-05-21T03:54:46.625Z,1008.31
2016-05-21T03:55:46.611Z,1008.3
2016-05-21T03:56:46.630Z,1008.29
2016-05-21T03:57:46.586Z,1008.24
2016-05-21T03:58:46.574Z,1008.23
2016-05-21T03:59:46.560Z,1008.21
2016-05-21T04:00:46.547Z,1008.18
2016-05-21T04:01:46.534Z,1008.2
2016-05-21T04:02:46.521Z,1008.18
2016-05-21T04:03:46.508Z,1008.15
2016-05-21T04:04:46.511Z,1008.13
2016-05-21T04:05:46.498Z,1008.16
2016-05-21T04:06:46.485Z,1008.16
2016-05-21T04:07:46.473Z,1008.15
2016-05-21T04:08:46.459Z,1008.15
2016-05-21T04:09:46.446Z,1008.19
2016-05-21T04:10:46.434Z,1008.2
2016-05-21T04:11:46.420Z,1008.21
2016-05-21T04:12:46.407Z,1008.22
2016-05-21T04:13:46.395Z,1008.17
2016-05-21T04:14:46.382Z,1008.16
2016-05-21T04:15:46.370Z,1008.13
2016-05-21T04:16:46.372Z,1008.11
2016-05-21T04:17:46.343Z,1008.12
2016-05-21T04:18:46.330Z,1008.12
2016-05-21T04:19:46.333Z,1008.12
2016-05-21T04:20:46.320Z,1008.15
2016-05-21T04:21:46.307Z,1008.15
2016-05-21T04:22:46.294Z,1008.16
2016-05-21T04:23:46.281Z,1008.17
2016-05-21T04:24:46.283Z,1008.21
2016-05-21T04:25:46.256Z,1008.18
2016-05-21T04:26:46.241Z,1008.19
2016-05-21T04:27:46.229Z,1008.2
2016-05-21T04:28:46.232Z,1008.18
2016-05-21T04:29:46.219Z,1008.21
2016-05-21T04:30:46.206Z,1008.2
2016-05-21T04:31:46.193Z,1008.2
2016-05-21T04:32:46.180Z,1008.23
2016-05-21T04:33:46.167Z,1008.21
2016-05-21T04:34:46.154Z,1008.23
2016-05-21T04:35:46.141Z,1008.22
2016-05-21T04:36:46.128Z,1008.22
2016-05-21T04:37:46.116Z,1008.23
2016-05-21T04:38:46.118Z,1008.24
2016-05-21T04:39:46.105Z,1008.2
2016-05-21T04:40:46.093Z,1008.2
2016-05-21T04:41:46.079Z,1008.15
2016-05-21T04:42:46.067Z,1008.15
2016-05-21T04:43:46.053Z,1008.07
2016-05-21T04:44:46.040Z,1008.11
2016-05-21T04:45:46.028Z,1008.13
2016-05-21T04:46:46.031Z,1008.17
2016-05-21T04:47:46.033Z,1008.14
2016-05-21T04:48:46.004Z,1008.15
2016-05-21T04:49:45.992Z,1008.13
2016-05-21T04:50:45.979Z,1008.14
2016-05-21T04:51:45.966Z,1008.13
2016-05-21T04:52:45.953Z,1008.14
2016-05-21T04:53:45.955Z,1008.12
2016-05-21T04:54:45.942Z,1008.1
2016-05-21T04:55:45.930Z,1008.11
2016-05-21T04:56:45.917Z,1008.12
2016-05-21T04:57:45.903Z,1008.1
2016-05-21T04:58:45.890Z,1008.09
2016-05-21T04:59:45.894Z,1008.08
2016-05-21T05:00:45.880Z,1008.06
2016-05-21T05:01:45.868Z,1008.06
2016-05-21T05:02:45.854Z,1008.06
2016-05-21T05:03:45.841Z,1008.02
2016-05-21T05:04:45.829Z,1008.04
2016-05-21T05:05:45.816Z,1008.04
2016-05-21T05:06:45.818Z,1008.02
2016-05-21T05:07:45.805Z,1008
2016-05-21T05:08:45.792Z,1007.97
2016-05-21T05:09:45.780Z,1007.97
2016-05-21T05:10:45.767Z,1007.97
2016-05-21T05:11:45.770Z,1007.96
2016-05-21T05:12:45.757Z,1007.96
2016-05-21T05:13:45.743Z,1007.95
2016-05-21T05:14:45.746Z,1007.92
2016-05-21T05:15:45.734Z,1007.91
2016-05-21T05:16:45.721Z,1007.95
2016-05-21T05:17:45.707Z,1007.98
2016-05-21T05:18:45.710Z,1007.94
2016-05-21T05:19:45.697Z,1007.95
2016-05-21T05:20:45.684Z,1007.96
2016-05-21T05:21:45.687Z,1007.94
2016-05-21T05:22:45.674Z,1007.93
2016-05-21T05:23:45.677Z,1007.86
2016-05-21T05:24:45.648Z,1007.89
2016-05-21T05:25:45.635Z,1007.87
2016-05-21T05:26:46.091Z,1007.86
2016-05-21T05:27:45.625Z,1007.86
2016-05-21T05:28:45.611Z,1007.84
2016-05-21T05:29:45.615Z,1007.87
2016-05-21T05:30:45.602Z,1007.86
2016-05-21T05:31:45.588Z,1007.83
2016-05-21T05:32:45.591Z,1007.82
2016-05-21T05:33:45.579Z,1007.8
2016-05-21T05:34:45.566Z,1007.79
2016-05-21T05:35:45.568Z,1007.79
2016-05-21T05:36:45.556Z,1007.77
2016-05-21T05:37:45.542Z,1007.79
2016-05-21T05:38:45.545Z,1007.83
2016-05-21T05:39:45.532Z,1007.82
2016-05-21T05:40:45.535Z,1007.8
2016-05-21T05:41:45.521Z,1007.8
2016-05-21T05:42:45.524Z,1007.81
2016-05-21T05:43:45.512Z,1007.74
2016-05-21T05:44:45.515Z,1007.82
2016-05-21T05:45:45.501Z,1007.76
2016-05-21T05:46:45.504Z,1007.76
2016-05-21T05:47:45.491Z,1007.78
2016-05-21T05:48:45.494Z,1007.85
2016-05-21T05:49:45.497Z,1007.81
2016-05-21T05:50:45.484Z,1007.86
2016-05-21T05:51:45.486Z,1007.82
2016-05-21T05:52:45.489Z,1007.86
2016-05-21T05:53:45.476Z,1007.85
2016-05-21T05:54:45.478Z,1007.86
2016-05-21T05:55:45.481Z,1007.83
2016-05-21T05:56:45.469Z,1007.85
2016-05-21T05:57:45.472Z,1007.88
2016-05-21T05:58:45.474Z,1007.92
2016-05-21T05:59:45.461Z,1007.9
2016-05-21T06:00:45.463Z,1007.94
2016-05-21T06:01:45.466Z,1007.92
2016-05-21T06:02:45.453Z,1007.98
2016-05-21T06:03:45.456Z,1007.93
2016-05-21T06:04:45.475Z,1007.95
2016-05-21T06:05:45.446Z,1007.93
2016-05-21T06:06:45.433Z,1007.88
2016-05-21T06:07:45.435Z,1007.89
2016-05-21T06:08:45.423Z,1007.91
2016-05-21T06:09:45.426Z,1007.91
2016-05-21T06:10:45.429Z,1007.88
2016-05-21T06:11:45.431Z,1007.93
2016-05-21T06:12:45.418Z,1007.99
2016-05-21T06:13:45.421Z,1007.99
2016-05-21T06:14:45.407Z,1008.01
2016-05-21T06:15:45.410Z,1008
2016-05-21T06:16:45.413Z,1008
2016-05-21T06:17:45.415Z,1008
2016-05-21T06:18:45.403Z,1008.03
2016-05-21T06:19:45.406Z,1008.01
2016-05-21T06:20:45.392Z,1008.01
2016-05-21T06:21:45.395Z,1008.03
2016-05-21T06:22:45.398Z,1007.99
2016-05-21T06:23:45.385Z,1007.98
2016-05-21T06:24:45.387Z,1007.98
2016-05-21T06:25:45.390Z,1008.01
2016-05-21T06:26:45.393Z,1008.02
2016-05-21T06:27:45.395Z,1008.01
2016-05-21T06:28:45.398Z,1008.05
2016-05-21T06:29:45.386Z,1008.09
2016-05-21T06:30:45.388Z,1008.11
2016-05-21T06:31:45.391Z,1008.06
2016-05-21T06:32:45.393Z,1008.05
2016-05-21T06:33:45.396Z,1008.11
2016-05-21T06:34:45.383Z,1008.07
2016-05-21T06:35:45.386Z,1008.11
2016-05-21T06:36:45.389Z,1008.11
2016-05-21T06:37:45.391Z,1008.07
2016-05-21T06:38:45.394Z,1008.1
2016-05-21T06:39:45.397Z,1008.08
2016-05-21T06:40:45.400Z,1008.1
2016-05-21T06:41:45.386Z,1008.08
2016-05-21T06:42:45.405Z,1008.08
2016-05-21T06:43:45.407Z,1008.03
2016-05-21T06:44:45.395Z,1008.07
2016-05-21T06:45:45.397Z,1008.06
2016-05-21T06:46:45.400Z,1008.03
2016-05-21T06:47:45.403Z,1008.08
2016-05-21T06:48:45.406Z,1008.06
2016-05-21T06:49:45.409Z,1008.07
2016-05-21T06:50:45.411Z,1008.09
2016-05-21T06:51:45.414Z,1008.14
2016-05-21T06:52:45.416Z,1008.06
2016-05-21T06:53:45.419Z,1008.07
2016-05-21T06:54:45.422Z,1008.05
2016-05-21T06:55:45.425Z,1008.15
2016-05-21T06:56:45.770Z,1008.23
2016-05-21T06:57:45.414Z,1008.15
2016-05-21T06:58:45.417Z,1008.24
2016-05-21T06:59:45.419Z,1008.24
2016-05-21T07:00:45.422Z,1008.24
2016-05-21T07:01:45.425Z,1008.17
2016-05-21T07:02:45.427Z,1008.16
2016-05-21T07:03:45.430Z,1008.18
2016-05-21T07:04:45.433Z,1008.21
2016-05-21T07:05:45.436Z,1008.01
2016-05-21T07:06:45.438Z,1008.14
2016-05-21T07:07:45.425Z,1008.15
2016-05-21T07:08:45.428Z,1008.18
2016-05-21T07:09:45.430Z,1008.17
2016-05-21T07:10:45.448Z,1008.22
2016-05-21T07:11:45.702Z,1008.19
2016-05-21T07:12:45.438Z,1008.24
2016-05-21T07:13:45.441Z,1008.22
2016-05-21T07:14:45.444Z,1008.18
2016-05-21T07:15:45.446Z,1008.2
2016-05-21T07:16:45.434Z,1008.21
2016-05-21T07:17:45.437Z,1008.15
2016-05-21T07:18:45.440Z,1008.18
2016-05-21T07:19:45.442Z,1008.18
2016-05-21T07:20:45.445Z,1008.22
2016-05-21T07:21:45.448Z,1008.26
2016-05-21T07:22:45.434Z,1008.2
2016-05-21T07:23:45.437Z,1008.24
2016-05-21T07:24:45.439Z,1008.25
2016-05-21T07:25:45.443Z,1008.21
2016-05-21T07:26:45.445Z,1008.23
2016-05-21T07:27:45.447Z,1008.16
2016-05-21T07:28:45.435Z,1008.08
2016-05-21T07:29:45.437Z,1008.13
2016-05-21T07:30:45.440Z,1008.08
2016-05-21T07:31:45.443Z,1008.1
2016-05-21T07:32:45.445Z,1008.12
2016-05-21T07:33:45.448Z,1008.14
2016-05-21T07:34:45.435Z,1008.12
2016-05-21T07:35:45.438Z,1008.14
2016-05-21T07:36:45.441Z,1008.07
2016-05-21T07:37:45.443Z,1008.1
2016-05-21T07:38:45.446Z,1008.15
2016-05-21T07:39:45.433Z,1008.15
2016-05-21T07:40:45.436Z,1008.19
2016-05-21T07:41:45.438Z,1008.09
2016-05-21T07:42:45.441Z,1008.13
2016-05-21T07:43:45.444Z,1008.09
2016-05-21T07:44:45.446Z,1008.2
2016-05-21T07:45:45.434Z,1008.19
2016-05-21T07:46:45.437Z,1008.21
2016-05-21T07:47:45.440Z,1008.14
2016-05-21T07:48:45.442Z,1008.18
2016-05-21T07:49:45.445Z,1008.14
2016-05-21T07:50:45.448Z,1008.08
2016-05-21T07:51:45.450Z,1008.18
2016-05-21T07:52:45.436Z,1008.1
2016-05-21T07:53:45.440Z,1008.07
2016-05-21T07:54:45.442Z,1008.08
2016-05-21T07:55:45.445Z,1008.06
2016-05-21T07:56:45.464Z,1008.03
2016-05-21T07:57:45.450Z,1008.01
2016-05-21T07:58:45.453Z,1008.1
2016-05-21T07:59:45.440Z,1008.06
2016-05-21T08:00:45.443Z,1008.08
2016-05-21T08:01:45.445Z,1008.16
2016-05-21T08:02:45.448Z,1008.12
2016-05-21T08:03:45.450Z,1008.15
2016-05-21T08:04:45.453Z,1008.17
2016-05-21T08:05:45.456Z,1008.12
2016-05-21T08:06:45.459Z,1008.16
2016-05-21T08:07:45.461Z,1008.19
2016-05-21T08:08:45.464Z,1008.18
2016-05-21T08:09:45.467Z,1008.18
2016-05-21T08:10:45.454Z,1008.26
2016-05-21T08:11:45.722Z,1008.24
2016-05-21T08:12:45.460Z,1008.13
2016-05-21T08:13:45.462Z,1008.19
2016-05-21T08:14:45.466Z,1008.18
2016-05-21T08:15:45.467Z,1008.15
2016-05-21T08:16:45.471Z,1008.14
2016-05-21T08:17:45.473Z,1008.14
2016-05-21T08:18:45.460Z,1008.18
2016-05-21T08:19:45.463Z,1008.1
2016-05-21T08:20:45.465Z,1008.21
2016-05-21T08:21:45.468Z,1008.14
2016-05-21T08:22:45.471Z,1008.16
2016-05-21T08:23:45.473Z,1008.17
2016-05-21T08:24:45.476Z,1008.09
2016-05-21T08:25:45.479Z,1008.16
2016-05-21T08:26:45.481Z,1008.13
2016-05-21T08:27:45.484Z,1008.12
2016-05-21T08:28:45.487Z,1008.12
2016-05-21T08:29:45.490Z,1007.98
2016-05-21T08:30:45.476Z,1008.09
2016-05-21T08:31:45.479Z,1007.99
2016-05-21T08:32:45.481Z,1007.88
2016-05-21T08:33:45.484Z,1007.98
2016-05-21T08:34:45.487Z,1007.94
2016-05-21T08:35:45.490Z,1007.98
2016-05-21T08:36:45.493Z,1007.94
2016-05-21T08:37:45.495Z,1007.86
2016-05-21T08:38:45.514Z,1007.73
2016-05-21T08:39:45.500Z,1007.84
2016-05-21T08:40:45.503Z,1007.88
2016-05-21T08:41:45.506Z,1007.77
2016-05-21T08:42:45.524Z,1007.89
2016-05-21T08:43:45.527Z,1007.79
2016-05-21T08:44:45.514Z,1007.78
2016-05-21T08:45:45.516Z,1007.74
2016-05-21T08:46:45.519Z,1007.75
2016-05-21T08:47:45.522Z,1007.82
2016-05-21T08:48:45.525Z,1007.93
2016-05-21T08:49:45.527Z,1007.85
2016-05-21T08:50:45.530Z,1007.79
2016-05-21T08:51:45.532Z,1007.91
2016-05-21T08:52:45.535Z,1007.93
2016-05-21T08:53:45.538Z,1007.9
2016-05-21T08:54:45.541Z,1007.97
2016-05-21T08:55:45.528Z,1007.96
2016-05-21T08:56:45.921Z,1008
2016-05-21T08:57:45.549Z,1008
2016-05-21T08:58:45.537Z,1008
2016-05-21T08:59:45.539Z,1007.91
2016-05-21T09:00:45.557Z,1007.95
2016-05-21T09:01:45.544Z,1008
2016-05-21T09:02:45.548Z,1008.01
2016-05-21T09:03:45.550Z,1008
2016-05-21T09:04:45.552Z,1007.91
2016-05-21T09:05:45.556Z,1007.97
2016-05-21T09:06:45.558Z,1007.98
2016-05-21T09:07:45.561Z,1008.06
2016-05-21T09:08:45.564Z,1007.98
2016-05-21T09:09:45.567Z,1007.94
2016-05-21T09:10:45.569Z,1007.9
2016-05-21T09:11:45.572Z,1007.96
2016-05-21T09:12:45.589Z,1007.89
2016-05-21T09:13:45.577Z,1007.94
2016-05-21T09:14:45.580Z,1007.85
2016-05-21T09:15:45.582Z,1007.87
2016-05-21T09:16:45.585Z,1007.86
2016-05-21T09:17:45.610Z,1007.87
2016-05-21T09:18:45.618Z,1007.9
2016-05-21T09:19:45.657Z,1007.92
2016-05-21T09:20:45.681Z,1007.87
2016-05-21T09:21:45.689Z,1007.87
2016-05-21T09:22:45.698Z,1007.88
2016-05-21T09:23:45.709Z,1007.89
2016-05-21T09:24:45.736Z,1007.82
2016-05-21T09:25:45.746Z,1007.75
2016-05-21T09:26:45.740Z,1007.86
2016-05-21T09:27:45.761Z,1007.82
2016-05-21T09:28:45.750Z,1007.83
2016-05-21T09:29:45.772Z,1007.85
2016-05-21T09:30:45.761Z,1007.8
2016-05-21T09:31:45.767Z,1007.77
2016-05-21T09:32:45.771Z,1007.84
2016-05-21T09:33:45.774Z,1007.74
2016-05-21T09:34:45.779Z,1007.79
2016-05-21T09:35:45.782Z,1007.75
2016-05-21T09:36:45.786Z,1007.64
2016-05-21T09:37:45.789Z,1007.74
2016-05-21T09:38:45.809Z,1007.74
2016-05-21T09:39:45.795Z,1007.7
2016-05-21T09:40:45.798Z,1007.66
2016-05-21T09:41:45.802Z,1007.66
2016-05-21T09:42:45.805Z,1007.66
2016-05-21T09:43:45.807Z,1007.63
2016-05-21T09:44:45.809Z,1007.63
2016-05-21T09:45:45.812Z,1007.6
2016-05-21T09:46:45.815Z,1007.6
2016-05-21T09:47:45.818Z,1007.51
2016-05-21T09:48:45.821Z,1007.58
2016-05-21T09:49:45.822Z,1007.58
2016-05-21T09:50:45.826Z,1007.56
2016-05-21T09:51:45.828Z,1007.57
2016-05-21T09:52:45.831Z,1007.54
2016-05-21T09:53:45.864Z,1007.49
2016-05-21T09:54:45.836Z,1007.52
2016-05-21T09:55:45.839Z,1007.5
2016-05-21T09:56:45.841Z,1007.45
2016-05-21T09:57:45.860Z,1007.46
2016-05-21T09:58:45.847Z,1007.48
2016-05-21T09:59:45.850Z,1007.4
2016-05-21T10:00:45.852Z,1007.45
2016-05-21T10:01:45.855Z,1007.43
2016-05-21T10:02:45.858Z,1007.43
2016-05-21T10:03:45.861Z,1007.4
2016-05-21T10:04:45.863Z,1007.36
2016-05-21T10:05:45.866Z,1007.36
2016-05-21T10:06:45.869Z,1007.32
2016-05-21T10:07:45.871Z,1007.34
2016-05-21T10:08:45.874Z,1007.3
2016-05-21T10:09:45.877Z,1007.34
2016-05-21T10:10:45.879Z,1007.32
2016-05-21T10:11:45.898Z,1007.35
2016-05-21T10:12:45.885Z,1007.38
2016-05-21T10:13:45.887Z,1007.32
2016-05-21T10:14:45.890Z,1007.27
2016-05-21T10:15:45.923Z,1007.26
2016-05-21T10:16:45.896Z,1007.29
2016-05-21T10:17:45.898Z,1007.25
2016-05-21T10:18:45.900Z,1007.28
2016-05-21T10:19:45.903Z,1007.26
2016-05-21T10:20:45.907Z,1007.26
2016-05-21T10:21:45.909Z,1007.27
2016-05-21T10:22:45.912Z,1007.3
2016-05-21T10:23:45.915Z,1007.24
2016-05-21T10:24:45.917Z,1007.23
2016-05-21T10:25:45.904Z,1007.2
2016-05-21T10:26:45.922Z,1007.2
2016-05-21T10:27:45.925Z,1007.17
2016-05-21T10:28:45.913Z,1007.21
2016-05-21T10:29:45.915Z,1007.25
2016-05-21T10:30:45.933Z,1007.24
2016-05-21T10:31:45.936Z,1007.2
2016-05-21T10:32:45.924Z,1007.18
2016-05-21T10:33:45.926Z,1007.16
2016-05-21T10:34:45.929Z,1007.25
2016-05-21T10:35:45.932Z,1007.2
2016-05-21T10:36:45.935Z,1007.23
2016-05-21T10:37:45.937Z,1007.23
2016-05-21T10:38:45.940Z,1007.27
2016-05-21T10:39:45.943Z,1007.28
2016-05-21T10:40:45.945Z,1007.31
2016-05-21T10:41:45.993Z,1007.33
2016-05-21T10:42:45.950Z,1007.34
2016-05-21T10:43:45.953Z,1007.31
2016-05-21T10:44:45.956Z,1007.28
2016-05-21T10:45:45.958Z,1007.23
2016-05-21T10:46:45.961Z,1007.24
2016-05-21T10:47:45.964Z,1007.26
2016-05-21T10:48:45.951Z,1007.28
2016-05-21T10:49:45.953Z,1007.28
2016-05-21T10:50:45.956Z,1007.28
2016-05-21T10:51:45.959Z,1007.3
2016-05-21T10:52:45.962Z,1007.23
2016-05-21T10:53:45.964Z,1007.22
2016-05-21T10:54:45.967Z,1007.17
2016-05-21T10:55:45.970Z,1007.12
2016-05-21T10:56:45.973Z,1007.12
2016-05-21T10:57:45.974Z,1007.17
2016-05-21T10:58:45.978Z,1007.12
2016-05-21T10:59:45.980Z,1007.16
2016-05-21T11:00:45.983Z,1007.12
2016-05-21T11:01:45.985Z,1007.12
2016-05-21T11:02:45.989Z,1007.13
2016-05-21T11:03:45.991Z,1007.17
2016-05-21T11:04:45.977Z,1007.13
2016-05-21T11:05:45.980Z,1007.08
2016-05-21T11:06:45.983Z,1007.08
2016-05-21T11:07:45.986Z,1007.1
2016-05-21T11:08:45.988Z,1007.12
2016-05-21T11:09:46.007Z,1007.11
2016-05-21T11:10:45.994Z,1007.21
2016-05-21T11:11:46.294Z,1007.12
2016-05-21T11:12:45.999Z,1007.12
2016-05-21T11:13:46.002Z,1007.16
2016-05-21T11:14:46.005Z,1007.22
2016-05-21T11:15:46.007Z,1007.19
2016-05-21T11:16:46.010Z,1007.22
2016-05-21T11:17:46.013Z,1007.14
2016-05-21T11:18:46.015Z,1007.18
2016-05-21T11:19:46.018Z,1007.17
2016-05-21T11:20:46.006Z,1007.14
2016-05-21T11:21:46.008Z,1007.18
2016-05-21T11:22:46.011Z,1007.16
2016-05-21T11:23:46.014Z,1007.16
2016-05-21T11:24:46.016Z,1007.16
2016-05-21T11:25:46.019Z,1007.14
2016-05-21T11:26:46.021Z,1007.19
2016-05-21T11:27:46.025Z,1007.26
2016-05-21T11:28:46.027Z,1007.07
2016-05-21T11:29:46.030Z,1007.19
2016-05-21T11:30:46.032Z,1007.16
2016-05-21T11:31:46.035Z,1007.14
2016-05-21T11:32:46.038Z,1007.14
2016-05-21T11:33:46.041Z,1007.13
2016-05-21T11:34:46.043Z,1007.17
2016-05-21T11:35:46.046Z,1007.1
2016-05-21T11:36:46.049Z,1007.14
2016-05-21T11:37:46.052Z,1007.11
2016-05-21T11:38:46.054Z,1007.07
2016-05-21T11:39:46.057Z,1007.11
2016-05-21T11:40:46.059Z,1007.05
2016-05-21T11:41:46.062Z,1007.09
2016-05-21T11:42:46.064Z,1007.08
2016-05-21T11:43:46.068Z,1007.11
2016-05-21T11:44:46.070Z,1007.17
2016-05-21T11:45:46.057Z,1007.13
2016-05-21T11:46:46.060Z,1007.09
2016-05-21T11:47:46.063Z,1007.13
2016-05-21T11:48:46.065Z,1007.12
2016-05-21T11:49:46.068Z,1007.22
2016-05-21T11:50:46.070Z,1007.1
2016-05-21T11:51:46.073Z,1007.13
2016-05-21T11:52:46.076Z,1007.14
2016-05-21T11:53:46.078Z,1007.18
2016-05-21T11:54:46.081Z,1007.23
2016-05-21T11:55:46.068Z,1007.23
2016-05-21T11:56:46.368Z,1007.26
2016-05-21T11:57:46.073Z,1007.15
2016-05-21T11:58:46.076Z,1007.16
2016-05-21T11:59:46.078Z,1007.11
2016-05-21T12:00:46.081Z,1007.08
2016-05-21T12:01:46.083Z,1007.04
2016-05-21T12:02:46.087Z,1007.04
2016-05-21T12:03:46.122Z,1006.97
2016-05-21T12:04:46.092Z,1007.02
2016-05-21T12:05:46.094Z,1007.02
2016-05-21T12:06:46.082Z,1006.99
2016-05-21T12:07:46.085Z,1006.96
2016-05-21T12:08:46.088Z,1006.96