createdAt,value
2018-02-16T00:02:03.949Z,13.07
2018-02-16T00:04:32.202Z,20.55
2018-02-16T00:06:59.681Z,26.12
2018-02-16T00:09:27.923Z,15.68
2018-02-16T00:11:55.433Z,22.23
2018-02-16T00:14:22.913Z,18.23
2018-02-16T00:16:50.402Z,18.23
2018-02-16T00:19:17.885Z,19.02
2018-02-16T00:25:17.042Z,22.42
2018-02-16T00:27:44.521Z,22.45
2018-02-16T00:30:12.025Z,16.62
2018-02-16T00:32:40.294Z,16.52
2018-02-16T00:35:07.769Z,18.25
2018-02-16T00:37:36.014Z,18.15
2018-02-16T00:40:03.589Z,16.15
2018-02-16T00:42:31.118Z,27.62
2018-02-16T00:44:58.618Z,15.32
2018-02-16T00:47:26.124Z,19.52
2018-02-16T00:49:53.601Z,23.17
2018-02-16T00:52:21.081Z,13.75
2018-02-16T00:54:48.593Z,19.95
2018-02-16T00:57:16.081Z,15.77
2018-02-16T00:59:43.613Z,18.45
2018-02-16T01:02:11.834Z,21.45
2018-02-16T01:04:39.306Z,15.63
2018-02-16T01:07:07.549Z,18.08
2018-02-16T01:09:35.038Z,24.08
2018-02-16T01:12:03.282Z,19.25
2018-02-16T01:17:04.753Z,17.25
2018-02-16T01:19:32.249Z,17.40
2018-02-16T01:22:00.493Z,10.70
2018-02-16T01:24:27.971Z,18.98
2018-02-16T01:26:55.509Z,16.90
2018-02-16T01:29:22.998Z,11.05
2018-02-16T01:31:51.238Z,20.15
2018-02-16T01:34:18.734Z,24.15
2018-02-16T01:36:46.978Z,13.38
2018-02-16T01:39:14.453Z,18.33
2018-02-16T01:41:42.701Z,23.77
2018-02-16T01:44:10.181Z,21.90
2018-02-16T01:46:38.449Z,21.90
2018-02-16T01:49:05.937Z,16.40
2018-02-16T01:51:34.177Z,18.25
2018-02-16T01:54:01.669Z,14.77
2018-02-16T01:56:29.913Z,16.35
2018-02-16T01:58:57.397Z,18.17
2018-02-16T02:01:25.650Z,18.45
2018-02-16T02:03:53.134Z,18.10
2018-02-16T02:06:21.381Z,17.77
2018-02-16T02:08:48.870Z,16.00
2018-02-16T02:11:17.245Z,20.08
2018-02-16T02:13:45.497Z,13.43
2018-02-16T02:16:12.989Z,18.20
2018-02-16T02:18:40.461Z,14.43
2018-02-16T02:21:07.942Z,16.77
2018-02-16T02:23:35.437Z,14.63
2018-02-16T02:26:02.913Z,19.70
2018-02-16T02:28:31.158Z,14.98
2018-02-16T02:30:58.647Z,12.37
2018-02-16T02:33:27.680Z,22.98
2018-02-16T02:35:55.183Z,18.33
2018-02-16T02:38:22.691Z,19.33
2018-02-16T02:40:50.177Z,19.37
2018-02-16T02:43:17.649Z,15.65
2018-02-16T02:45:45.135Z,11.35
2018-02-16T02:48:13.383Z,15.57
2018-02-16T02:50:41.630Z,15.45
2018-02-16T02:53:09.122Z,21.37
2018-02-16T02:55:36.597Z,16.27
2018-02-16T02:58:04.841Z,31.37
2018-02-16T03:00:32.393Z,18.20
2018-02-16T03:02:59.870Z,19.02
2018-02-16T03:05:27.342Z,16.75
2018-02-16T03:07:54.832Z,19.60
2018-02-16T03:10:22.313Z,13.52
2018-02-16T03:12:49.797Z,18.12
2018-02-16T03:15:17.314Z,28.12
2018-02-16T03:17:44.793Z,19.10
2018-02-16T03:20:12.281Z,27.98
2018-02-16T03:22:39.765Z,21.40
2018-02-16T03:25:08.010Z,22.13
2018-02-16T03:27:35.627Z,17.52
2018-02-16T03:30:03.191Z,18.85
2018-02-16T03:32:30.674Z,14.13
2018-02-16T03:34:58.158Z,21.10
2018-02-16T03:37:25.656Z,17.58
2018-02-16T03:39:53.129Z,19.40
2018-02-16T03:42:20.753Z,18.23
2018-02-16T03:44:49.013Z,17.37
2018-02-16T03:47:16.485Z,15.77
2018-02-16T03:49:44.730Z,16.65
2018-02-16T03:52:12.330Z,23.48
2018-02-16T03:54:39.950Z,19.08
2018-02-16T03:57:07.458Z,15.77
2018-02-16T03:59:34.945Z,19.10
2018-02-16T04:02:02.655Z,23.75
2018-02-16T04:04:30.917Z,16.67
2018-02-16T04:06:58.397Z,13.68
2018-02-16T04:09:26.650Z,14.23
2018-02-16T04:11:54.125Z,13.98
2018-02-16T04:14:22.389Z,19.27
2018-02-16T04:16:49.909Z,10.32
2018-02-16T04:19:17.417Z,14.68
2018-02-16T04:21:44.905Z,17.95
2018-02-16T04:24:12.388Z,12.82
2018-02-16T04:26:39.866Z,11.90
2018-02-16T04:29:07.377Z,21.08
2018-02-16T04:31:34.865Z,18.80
2018-02-16T04:34:02.346Z,22.23
2018-02-16T04:36:29.831Z,23.15
2018-02-16T04:38:58.080Z,24.42
2018-02-16T04:41:25.553Z,18.30
2018-02-16T04:43:53.041Z,10.07
2018-02-16T04:46:20.525Z,17.17
2018-02-16T04:48:47.997Z,16.25
2018-02-16T04:51:15.489Z,16.92
2018-02-16T04:53:42.965Z,16.67
2018-02-16T04:56:11.213Z,20.05
2018-02-16T04:58:38.699Z,15.20
2018-02-16T05:01:06.941Z,14.68
2018-02-16T05:03:34.421Z,24.75
2018-02-16T05:06:01.921Z,23.25
2018-02-16T05:08:29.405Z,15.27
2018-02-16T05:10:56.878Z,17.17
2018-02-16T05:13:24.370Z,13.98
2018-02-16T05:15:52.614Z,29.67
2018-02-16T05:18:20.098Z,16.92
2018-02-16T05:20:48.354Z,21.62
2018-02-16T05:23:15.827Z,18.35
2018-02-16T05:25:44.097Z,29.08
2018-02-16T05:28:11.642Z,27.08
2018-02-16T05:30:39.124Z,19.12
2018-02-16T05:33:07.409Z,21.92
2018-02-16T05:35:35.649Z,17.85
2018-02-16T05:38:03.121Z,22.02
2018-02-16T05:40:30.649Z,20.80
2018-02-16T05:42:58.125Z,26.23
2018-02-16T05:45:25.602Z,18.25
2018-02-16T05:47:53.094Z,19.55
2018-02-16T05:50:20.565Z,15.27
2018-02-16T05:52:48.046Z,16.30
2018-02-16T05:55:15.540Z,19.50
2018-02-16T05:57:43.781Z,19.17
2018-02-16T06:00:11.400Z,18.83
2018-02-16T06:02:38.893Z,14.55
2018-02-16T06:05:06.369Z,20.95
2018-02-16T06:07:33.961Z,33.10
2018-02-16T06:10:02.327Z,24.05
2018-02-16T06:12:29.802Z,19.12
2018-02-16T06:14:58.089Z,23.02
2018-02-16T06:17:25.598Z,21.12
2018-02-16T06:19:53.077Z,19.37
2018-02-16T06:22:20.562Z,14.65
2018-02-16T06:24:48.049Z,22.30
2018-02-16T06:27:15.537Z,18.77
2018-02-16T06:29:43.054Z,12.20
2018-02-16T06:32:10.537Z,17.67
2018-02-16T06:34:38.014Z,20.98
2018-02-16T06:37:05.579Z,33.63
2018-02-16T06:39:33.114Z,14.63
2018-02-16T06:42:00.596Z,21.75
2018-02-16T06:44:28.081Z,16.77
2018-02-16T06:46:55.590Z,24.50
2018-02-16T06:49:23.097Z,21.83
2018-02-16T06:51:51.345Z,16.77
2018-02-16T06:54:18.817Z,15.15
2018-02-16T06:56:47.156Z,16.67
2018-02-16T06:59:14.638Z,23.40
2018-02-16T07:01:42.125Z,17.73
2018-02-16T07:04:09.665Z,15.70
2018-02-16T07:06:37.142Z,11.52
2018-02-16T07:09:05.382Z,19.80
2018-02-16T07:11:32.877Z,16.08
2018-02-16T07:14:01.125Z,12.93
2018-02-16T07:16:28.604Z,15.50
2018-02-16T07:18:56.870Z,19.23
2018-02-16T07:21:24.350Z,18.40
2018-02-16T07:23:52.597Z,23.75
2018-02-16T07:26:20.125Z,15.82
2018-02-16T07:28:47.738Z,17.33
2018-02-16T07:31:16.001Z,21.17
2018-02-16T07:33:44.262Z,7.43
2018-02-16T07:36:11.737Z,10.13
2018-02-16T07:38:39.221Z,13.75
2018-02-16T07:41:06.709Z,13.38
2018-02-16T07:43:34.209Z,10.52
2018-02-16T07:46:01.691Z,17.08
2018-02-16T07:48:29.971Z,14.65
2018-02-16T07:50:58.221Z,22.70
2018-02-16T07:53:25.798Z,9.75
2018-02-16T07:55:53.293Z,18.65
2018-02-16T07:58:20.787Z,20.77
2018-02-16T08:00:48.262Z,13.35
2018-02-16T08:03:16.512Z,17.87
2018-02-16T08:05:44.035Z,18.70
2018-02-16T08:08:11.605Z,15.95
2018-02-16T08:10:39.096Z,11.30
2018-02-16T08:13:06.606Z,13.52
2018-02-16T08:15:34.082Z,14.02
2018-02-16T08:18:01.619Z,12.13
2018-02-16T08:20:29.982Z,13.55
2018-02-16T08:22:57.466Z,12.93
2018-02-16T08:25:24.941Z,18.73
2018-02-16T08:27:52.437Z,13.85
2018-02-16T08:30:20.005Z,14.52
2018-02-16T08:32:47.528Z,13.65
2018-02-16T08:35:15.002Z,11.57
2018-02-16T08:37:42.486Z,19.80
2018-02-16T08:40:10.741Z,20.50
2018-02-16T08:42:38.222Z,19.37
2018-02-16T08:45:06.473Z,15.27
2018-02-16T08:47:33.956Z,16.42
2018-02-16T08:50:02.197Z,14.07
2018-02-16T08:52:29.694Z,13.70
2018-02-16T08:54:57.957Z,13.98
2018-02-16T08:57:25.437Z,24.20
2018-02-16T08:59:52.927Z,15.10
2018-02-16T09:02:20.409Z,14.85
2018-02-16T09:04:47.885Z,12.88
2018-02-16T09:07:15.388Z,12.15
2018-02-16T09:09:42.906Z,16.23
2018-02-16T09:12:10.510Z,14.90
2018-02-16T09:14:38.058Z,13.35
2018-02-16T09:17:05.553Z,17.33
2018-02-16T09:19:33.034Z,11.50
2018-02-16T09:22:00.594Z,13.62
2018-02-16T09:24:28.845Z,11.95
2018-02-16T09:26:56.322Z,15.48
2018-02-16T09:29:23.846Z,15.75
2018-02-16T09:31:51.338Z,16.75
2018-02-16T09:34:18.825Z,13.70
2018-02-16T09:36:47.601Z,14.77
2018-02-16T09:39:15.485Z,9.70
2018-02-16T09:41:43.810Z,18.90
2018-02-16T09:44:11.331Z,19.40
2018-02-16T09:46:39.569Z,14.73
2018-02-16T09:49:07.077Z,21.30
2018-02-16T09:51:34.575Z,15.60
2018-02-16T09:54:02.053Z,19.03
2018-02-16T09:56:29.578Z,16.23
2018-02-16T09:58:57.062Z,19.23
2018-02-16T10:01:24.542Z,10.97
2018-02-16T10:03:52.817Z,12.07
2018-02-16T10:06:21.101Z,14.40
2018-02-16T10:08:48.592Z,16.00
2018-02-16T10:11:16.087Z,14.90
2018-02-16T10:13:43.576Z,17.30
2018-02-16T10:16:12.059Z,24.13
2018-02-16T10:18:39.604Z,17.10
2018-02-16T10:21:07.861Z,14.00
2018-02-16T10:23:35.382Z,12.17
2018-02-16T10:26:02.870Z,17.07
2018-02-16T10:28:30.398Z,20.53
2018-02-16T10:30:58.729Z,14.43
2018-02-16T10:33:26.210Z,15.60
2018-02-16T10:35:53.695Z,12.20
2018-02-16T10:38:21.196Z,11.90
2018-02-16T10:40:48.694Z,11.10
2018-02-16T10:43:16.214Z,12.53
2018-02-16T10:45:43.705Z,9.57
2018-02-16T10:48:11.226Z,15.00
2018-02-16T10:50:38.818Z,13.63
2018-02-16T10:53:07.109Z,14.27
2018-02-16T10:55:34.602Z,12.40
2018-02-16T10:58:02.117Z,13.53
2018-02-16T11:00:36.034Z,14.90
2018-02-16T11:03:09.346Z,19.80
2018-02-16T11:05:42.697Z,17.63
2018-02-16T11:08:15.786Z,12.80
2018-02-16T11:10:43.258Z,6.90
2018-02-16T11:13:11.593Z,13.67
2018-02-16T11:15:39.121Z,11.43
2018-02-16T11:18:06.616Z,10.43
2018-02-16T11:20:34.196Z,9.10
2018-02-16T11:23:02.482Z,15.50
2018-02-16T11:25:29.967Z,12.80
2018-02-16T11:27:57.462Z,9.23
2018-02-16T11:30:24.977Z,9.30
2018-02-16T11:32:52.480Z,9.90
2018-02-16T11:35:20.132Z,9.43
2018-02-16T11:37:47.645Z,11.50
2018-02-16T11:40:16.112Z,10.67
2018-02-16T11:42:44.158Z,6.53
2018-02-16T11:45:11.645Z,8.80
2018-02-16T11:47:39.121Z,16.90
2018-02-16T11:50:06.606Z,9.97
2018-02-16T11:52:34.125Z,10.90
2018-02-16T11:55:02.398Z,12.93
2018-02-16T11:57:29.870Z,7.93
2018-02-16T11:59:58.760Z,4.30
2018-02-16T12:02:28.514Z,11.80
2018-02-16T12:04:56.000Z,9.47
2018-02-16T12:07:23.478Z,9.40
2018-02-16T12:09:51.734Z,9.47
2018-02-16T12:12:19.238Z,12.03
2018-02-16T12:14:46.722Z,10.33
2018-02-16T12:17:14.281Z,12.83
2018-02-16T12:19:41.770Z,12.27
2018-02-16T12:22:09.246Z,8.73
2018-02-16T12:24:37.498Z,8.20
2018-02-16T12:27:04.998Z,8.10
2018-02-16T12:29:33.251Z,6.97
2018-02-16T12:32:00.841Z,8.43
2018-02-16T12:34:28.357Z,11.83
2018-02-16T12:36:55.850Z,9.63
2018-02-16T12:39:24.098Z,9.07
2018-02-16T12:41:51.728Z,9.10
2018-02-16T12:44:20.042Z,7.57
2018-02-16T12:46:48.298Z,6.43
2018-02-16T12:49:15.826Z,8.40
2018-02-16T12:51:43.305Z,6.67
2018-02-16T12:54:10.889Z,12.53
2018-02-16T12:56:38.444Z,4.70
2018-02-16T12:59:05.951Z,9.23
2018-02-16T13:01:33.430Z,7.17
2018-02-16T13:04:00.963Z,11.00
2018-02-16T13:06:28.449Z,6.30
2018-02-16T13:08:55.938Z,5.30
2018-02-16T13:11:23.433Z,5.50
2018-02-16T13:13:50.958Z,6.40
2018-02-16T13:16:18.449Z,6.70
2018-02-16T13:18:46.693Z,8.50
2018-02-16T13:21:14.198Z,2.87
2018-02-16T13:23:41.674Z,6.37
2018-02-16T13:26:09.188Z,5.13
2018-02-16T13:28:36.784Z,8.23
2018-02-16T13:31:04.261Z,6.90
2018-02-16T13:33:31.770Z,7.33
2018-02-16T13:36:00.031Z,9.70
2018-02-16T13:38:27.676Z,10.77
2018-02-16T13:40:55.159Z,8.57
2018-02-16T13:43:22.633Z,9.47
2018-02-16T13:45:50.911Z,10.40
2018-02-16T13:48:19.170Z,5.73
2018-02-16T13:50:46.726Z,6.50
2018-02-16T13:53:14.294Z,7.00
2018-02-16T13:55:42.541Z,5.93
2018-02-16T13:58:10.111Z,4.00
2018-02-16T14:00:38.439Z,9.97
2018-02-16T14:03:05.926Z,6.47
2018-02-16T14:05:33.405Z,8.60
2018-02-16T14:08:00.906Z,14.33
2018-02-16T14:10:28.382Z,4.80
2018-02-16T14:12:55.865Z,7.77
2018-02-16T14:15:23.382Z,7.40
2018-02-16T14:17:50.866Z,6.57
2018-02-16T14:20:18.370Z,9.40
2018-02-16T14:22:45.882Z,9.03
2018-02-16T14:25:13.443Z,9.00
2018-02-16T14:27:40.939Z,6.90
2018-02-16T14:30:08.458Z,7.53
2018-02-16T14:32:35.944Z,4.70
2018-02-16T14:35:03.438Z,5.13
2018-02-16T14:37:31.721Z,8.17
2018-02-16T14:39:59.210Z,6.60
2018-02-16T14:42:26.694Z,6.37
2018-02-16T14:44:54.370Z,5.83
2018-02-16T14:47:21.886Z,4.53
2018-02-16T14:49:49.440Z,9.57
2018-02-16T14:52:17.673Z,10.10
2018-02-16T14:54:45.169Z,6.83
2018-02-16T14:57:12.673Z,11.50
2018-02-16T14:59:40.197Z,4.80
2018-02-16T15:02:07.693Z,7.60
2018-02-16T15:04:35.182Z,3.43
2018-02-16T15:07:02.819Z,10.17
2018-02-16T15:09:30.380Z,8.53
2018-02-16T15:11:57.920Z,4.87
2018-02-16T15:14:25.413Z,4.07
2018-02-16T15:16:53.673Z,10.03
2018-02-16T15:19:21.194Z,4.13
2018-02-16T15:21:48.687Z,6.70
2018-02-16T15:24:16.165Z,10.07
2018-02-16T15:26:44.449Z,6.47
2018-02-16T15:29:12.701Z,8.47
2018-02-16T15:31:40.201Z,6.10
2018-02-16T15:34:07.730Z,3.83
2018-02-16T15:36:35.984Z,3.00
2018-02-16T15:39:03.500Z,6.77
2018-02-16T15:41:30.996Z,4.13
2018-02-16T15:43:58.494Z,10.23
2018-02-16T15:46:26.750Z,4.80
2018-02-16T15:48:54.653Z,4.43
2018-02-16T15:51:22.149Z,7.70
2018-02-16T15:53:49.650Z,5.87
2018-02-16T15:56:17.902Z,5.17
2018-02-16T15:58:45.407Z,8.40
2018-02-16T16:01:12.885Z,5.57
2018-02-16T16:03:40.372Z,4.90
2018-02-16T16:06:07.867Z,5.77
2018-02-16T16:08:36.114Z,6.23
2018-02-16T16:11:03.614Z,7.87
2018-02-16T16:13:31.117Z,6.53
2018-02-16T16:15:58.605Z,5.50
2018-02-16T16:18:26.858Z,4.10
2018-02-16T16:20:54.350Z,6.77
2018-02-16T16:23:22.615Z,8.20
2018-02-16T16:25:50.085Z,4.23
2018-02-16T16:28:18.374Z,5.53
2018-02-16T16:30:45.864Z,4.60
2018-02-16T16:33:13.367Z,8.05
2018-02-16T16:35:41.630Z,8.60
2018-02-16T16:38:09.129Z,10.13
2018-02-16T16:40:36.664Z,6.95
2018-02-16T16:43:04.938Z,5.12
2018-02-16T16:45:34.280Z,7.62
2018-02-16T16:48:01.787Z,6.62
2018-02-16T16:50:29.282Z,6.70
2018-02-16T16:52:56.807Z,8.50
2018-02-16T16:55:24.281Z,7.07
2018-02-16T16:57:52.566Z,14.18
2018-02-16T17:00:20.826Z,12.35
2018-02-16T17:02:48.306Z,9.00
2018-02-16T17:05:15.822Z,13.35
2018-02-16T17:07:43.302Z,16.77
2018-02-16T17:10:10.783Z,12.13
2018-02-16T17:12:38.290Z,10.57
2018-02-16T17:15:05.777Z,5.40
2018-02-16T17:17:34.037Z,13.05
2018-02-16T17:20:01.578Z,6.47
2018-02-16T17:22:29.065Z,9.73
2018-02-16T17:24:56.610Z,10.10
2018-02-16T17:27:24.224Z,10.65
2018-02-16T17:29:52.903Z,7.82
2018-02-16T17:32:21.144Z,6.87
2018-02-16T17:34:48.845Z,9.57
2018-02-16T17:37:16.496Z,10.35
2018-02-16T17:39:44.903Z,11.40
2018-02-16T17:42:12.630Z,10.38
2018-02-16T17:44:40.993Z,15.05
2018-02-16T17:47:11.628Z,10.93
2018-02-16T17:49:39.339Z,8.35
2018-02-16T17:52:07.164Z,5.97
2018-02-16T17:54:34.809Z,10.23
2018-02-16T17:57:02.400Z,11.85
2018-02-16T17:59:30.812Z,10.00
2018-02-16T18:01:58.717Z,9.65
2018-02-16T18:04:29.205Z,16.87
2018-02-16T18:06:57.042Z,9.68
2018-02-16T18:09:24.558Z,11.98
2018-02-16T18:11:52.352Z,6.00
2018-02-16T18:14:20.089Z,11.63
2018-02-16T18:16:47.634Z,12.60
2018-02-16T18:19:24.982Z,15.00
2018-02-16T18:21:52.632Z,9.02
2018-02-16T18:24:21.164Z,12.00
2018-02-16T18:26:48.833Z,8.20
2018-02-16T18:29:16.341Z,13.75
2018-02-16T18:31:44.311Z,7.68
2018-02-16T18:34:12.098Z,20.00
2018-02-16T18:36:39.842Z,11.52
2018-02-16T18:39:07.463Z,9.85
2018-02-16T18:41:34.988Z,15.55
2018-02-16T18:44:02.566Z,7.90
2018-02-16T18:46:30.272Z,12.27
2018-02-16T18:48:57.864Z,12.10
2018-02-16T18:51:26.242Z,9.30
2018-02-16T18:53:54.077Z,10.93
2018-02-16T18:56:21.749Z,11.75
2018-02-16T18:58:49.441Z,10.77
2018-02-16T19:01:17.793Z,9.05
2018-02-16T19:03:45.435Z,12.85
2018-02-16T19:06:13.088Z,11.48
2018-02-16T19:08:40.794Z,17.98
2018-02-16T19:11:08.459Z,11.20
2018-02-16T19:13:36.179Z,15.00
2018-02-16T19:16:03.999Z,22.05
2018-02-16T19:18:31.672Z,15.45
2018-02-16T19:20:59.259Z,11.93
2018-02-16T19:23:29.430Z,13.85
2018-02-16T19:25:57.399Z,32.97
2018-02-16T19:28:27.376Z,12.95
2018-02-16T19:30:56.035Z,17.08
2018-02-16T19:33:28.340Z,19.80
2018-02-16T19:35:56.566Z,22.77
2018-02-16T19:38:25.434Z,15.27
2018-02-16T19:41:10.635Z,22.65
2018-02-16T19:43:46.470Z,19.23
2018-02-16T19:46:14.546Z,21.52
2018-02-16T19:48:42.229Z,20.62
2018-02-16T19:51:10.570Z,18.65
2018-02-16T19:53:38.955Z,37.50
2018-02-16T19:56:08.088Z,16.65
2018-02-16T19:58:42.115Z,21.37
2018-02-16T20:01:09.740Z,18.35
2018-02-16T20:03:44.762Z,25.25
2018-02-16T20:06:13.349Z,22.85
2018-02-16T20:08:41.694Z,15.32
2018-02-16T20:11:09.325Z,23.38
2018-02-16T20:13:37.750Z,24.37
2018-02-16T20:16:06.026Z,18.25
2018-02-16T20:18:33.537Z,15.55
2018-02-16T20:21:01.165Z,18.12
2018-02-16T20:23:28.828Z,18.58
2018-02-16T20:25:56.492Z,14.68
2018-02-16T20:28:24.166Z,19.45
2018-02-16T20:30:52.796Z,17.92
2018-02-16T20:33:21.216Z,12.40
2018-02-16T20:35:49.705Z,18.00
2018-02-16T20:38:17.308Z,21.67
2018-02-16T20:40:45.268Z,10.23
2018-02-16T20:43:12.766Z,16.25
2018-02-16T20:45:40.249Z,13.20
2018-02-16T20:48:08.506Z,11.25
2018-02-16T20:50:36.146Z,13.65
2018-02-16T20:53:03.734Z,16.58
2018-02-16T20:55:32.115Z,12.27
2018-02-16T20:58:00.016Z,14.27
2018-02-16T21:00:27.619Z,14.45
2018-02-16T21:02:55.110Z,12.93
2018-02-16T21:05:22.761Z,13.82
2018-02-16T21:07:50.322Z,14.18
2018-02-16T21:10:17.805Z,15.38
2018-02-16T21:12:45.437Z,15.75
2018-02-16T21:15:13.163Z,12.35
2018-02-16T21:17:41.547Z,10.20
2018-02-16T21:20:09.342Z,14.63
2018-02-16T21:22:36.958Z,13.32
2018-02-16T21:25:04.497Z,11.12
2018-02-16T21:27:32.149Z,14.05
2018-02-16T21:29:59.719Z,16.92
2018-02-16T21:32:27.400Z,19.55
2018-02-16T21:34:55.011Z,21.08
2018-02-16T21:37:22.621Z,17.05
2018-02-16T21:39:50.822Z,12.35
2018-02-16T21:42:18.949Z,14.70
2018-02-16T21:44:46.542Z,12.57
2018-02-16T21:47:14.221Z,14.15
2018-02-16T21:49:41.769Z,15.65
2018-02-16T21:52:09.464Z,17.40
2018-02-16T21:54:37.067Z,14.18
2018-02-16T21:57:04.687Z,15.45
2018-02-16T21:59:33.059Z,14.80
2018-02-16T22:02:00.712Z,11.38
2018-02-16T22:04:28.358Z,11.12
2018-02-16T22:06:55.986Z,16.87
2018-02-16T22:09:24.471Z,18.80
2018-02-16T22:11:52.907Z,13.68
2018-02-16T22:14:20.448Z,10.95
2018-02-16T22:16:48.084Z,15.02
2018-02-16T22:19:16.597Z,17.98
2018-02-16T22:21:44.458Z,13.38
2018-02-16T22:24:12.115Z,12.77
2018-02-16T22:26:39.664Z,13.98
2018-02-16T22:29:07.270Z,9.63
2018-02-16T22:31:34.999Z,9.68
2018-02-16T22:34:02.610Z,12.10
2018-02-16T22:36:30.256Z,13.60
2018-02-16T22:38:57.888Z,12.32
2018-02-16T22:41:25.405Z,12.35
2018-02-16T22:43:53.035Z,8.05
2018-02-16T22:46:20.627Z,11.15
2018-02-16T22:48:48.959Z,10.75
2018-02-16T22:51:24.374Z,13.10
2018-02-16T22:53:51.941Z,8.25
2018-02-16T22:56:19.629Z,7.35
2018-02-16T22:58:48.018Z,12.48
2018-02-16T23:01:16.569Z,12.90
2018-02-16T23:03:46.321Z,13.93
2018-02-16T23:06:14.673Z,9.45
2018-02-16T23:08:42.560Z,14.43
2018-02-16T23:11:11.261Z,13.60
2018-02-16T23:13:38.961Z,8.57
2018-02-16T23:16:07.257Z,11.75
2018-02-16T23:18:35.722Z,24.02
2018-02-16T23:21:04.192Z,12.77
2018-02-16T23:23:31.775Z,15.40
2018-02-16T23:25:59.360Z,20.75
2018-02-16T23:28:26.971Z,13.80
2018-02-16T23:30:54.674Z,8.95
2018-02-16T23:33:22.284Z,16.62
2018-02-16T23:35:50.098Z,8.50
2018-02-16T23:38:17.663Z,10.07
2018-02-16T23:40:45.491Z,11.70
2018-02-16T23:43:13.855Z,14.20
2018-02-16T23:45:41.558Z,17.10
2018-02-16T23:48:10.958Z,13.20
2018-02-16T23:50:38.638Z,10.65
2018-02-16T23:53:15.384Z,10.57
2018-02-16T23:55:43.740Z,11.77
2018-02-16T23:58:11.235Z,10.88
