createdAt,value
2019-05-18T00:00:45.354Z,13.50
2019-05-18T00:03:13.249Z,13.50
2019-05-18T00:05:41.147Z,13.60
2019-05-18T00:08:09.406Z,13.50
2019-05-18T00:10:37.313Z,13.50
2019-05-18T00:13:05.376Z,13.40
2019-05-18T00:15:33.382Z,13.20
2019-05-18T00:18:01.308Z,13.20
2019-05-18T00:20:29.340Z,13.10
2019-05-18T00:22:57.414Z,13.40
2019-05-18T00:25:25.521Z,13.50
2019-05-18T00:27:53.458Z,13.40
2019-05-18T00:30:21.407Z,13.30
2019-05-18T00:32:49.449Z,13.20
2019-05-18T00:35:17.592Z,13.30
2019-05-18T00:37:45.568Z,13.30
2019-05-18T00:40:13.691Z,13.20
2019-05-18T00:42:41.600Z,13.30
2019-05-18T00:45:10.131Z,13.30
2019-05-18T00:47:41.913Z,13.50
2019-05-18T00:50:08.888Z,13.50
2019-05-18T00:52:36.889Z,13.30
2019-05-18T00:55:06.002Z,13.20
2019-05-18T00:57:34.022Z,13.30
2019-05-18T01:00:02.130Z,13.30
2019-05-18T01:02:30.036Z,13.30
2019-05-18T01:04:57.984Z,13.20
2019-05-18T01:07:25.968Z,13.10
2019-05-18T01:09:53.975Z,13.00
2019-05-18T01:12:21.820Z,13.20
2019-05-18T01:14:49.820Z,13.30
2019-05-18T01:17:17.744Z,13.40
2019-05-18T01:19:45.674Z,13.40
2019-05-18T01:22:13.600Z,13.40
2019-05-18T01:24:41.788Z,13.30
2019-05-18T01:27:10.062Z,13.20
2019-05-18T01:29:37.949Z,13.20
2019-05-18T01:32:05.889Z,13.10
2019-05-18T01:34:33.806Z,13.10
2019-05-18T01:37:01.712Z,13.40
2019-05-18T01:39:29.607Z,13.20
2019-05-18T01:41:57.468Z,13.10
2019-05-18T01:44:25.419Z,13.20
2019-05-18T01:46:53.339Z,13.20
2019-05-18T01:49:21.377Z,13.00
2019-05-18T01:51:49.210Z,13.00
2019-05-18T01:54:17.115Z,13.20
2019-05-18T01:56:45.003Z,13.00
2019-05-18T01:59:13.116Z,12.90
2019-05-18T02:01:41.290Z,12.80
2019-05-18T02:04:09.299Z,12.80
2019-05-18T02:06:37.219Z,12.80
2019-05-18T02:09:07.846Z,12.60
2019-05-18T02:11:35.899Z,12.60
2019-05-18T02:14:04.338Z,12.40
2019-05-18T02:16:32.230Z,12.50
2019-05-18T02:19:00.048Z,12.60
2019-05-18T02:21:27.936Z,12.70
2019-05-18T02:23:55.945Z,12.50
2019-05-18T02:26:23.823Z,12.30
2019-05-18T02:28:51.687Z,12.20
2019-05-18T02:31:19.671Z,12.20
2019-05-18T02:33:47.655Z,12.40
2019-05-18T02:36:15.495Z,12.30
2019-05-18T02:38:43.395Z,12.20
2019-05-18T02:41:11.336Z,12.20
2019-05-18T02:43:39.204Z,12.30
2019-05-18T02:46:07.149Z,12.20
2019-05-18T02:48:49.032Z,12.10
2019-05-18T02:51:05.209Z,12.10
2019-05-18T02:53:33.184Z,12.00
2019-05-18T02:56:01.294Z,12.10
2019-05-18T02:58:29.168Z,12.20
2019-05-18T03:00:57.140Z,12.20
2019-05-18T03:03:25.109Z,12.20
2019-05-18T03:05:52.964Z,12.20
2019-05-18T03:08:20.818Z,12.10
2019-05-18T03:10:48.778Z,12.10
2019-05-18T03:13:16.776Z,12.10
2019-05-18T03:15:44.623Z,12.30
2019-05-18T03:18:12.512Z,12.30
2019-05-18T03:20:40.779Z,12.30
2019-05-18T03:23:08.779Z,12.30
2019-05-18T03:25:36.680Z,12.20
2019-05-18T03:28:04.573Z,12.20
2019-05-18T03:30:32.908Z,12.30
2019-05-18T03:33:00.909Z,12.30
2019-05-18T03:35:29.062Z,12.50
2019-05-18T03:37:57.376Z,12.60
2019-05-18T03:40:25.272Z,12.60
2019-05-18T03:42:53.138Z,12.50
2019-05-18T03:45:21.123Z,12.60
2019-05-18T03:47:48.947Z,12.60
2019-05-18T03:50:16.873Z,12.70
2019-05-18T03:52:44.822Z,12.70
2019-05-18T03:55:12.886Z,12.90
2019-05-18T03:57:40.836Z,12.90
2019-05-18T04:00:09.205Z,13.00
2019-05-18T04:02:37.292Z,12.90
2019-05-18T04:05:05.326Z,13.00
2019-05-18T04:07:33.279Z,12.90
2019-05-18T04:10:01.161Z,13.00
2019-05-18T04:12:29.122Z,13.10
2019-05-18T04:14:57.114Z,13.10
2019-05-18T04:17:25.038Z,13.00
2019-05-18T04:19:52.871Z,13.00
2019-05-18T04:22:21.239Z,13.10
2019-05-18T04:24:49.442Z,13.10
2019-05-18T04:27:17.471Z,13.10
2019-05-18T04:29:45.670Z,13.20
2019-05-18T04:32:13.804Z,13.20
2019-05-18T04:34:41.737Z,13.30
2019-05-18T04:37:09.742Z,13.30
2019-05-18T04:39:37.690Z,13.30
2019-05-18T04:42:05.843Z,13.40
2019-05-18T04:44:33.675Z,13.40
2019-05-18T04:47:01.614Z,13.30
2019-05-18T04:49:29.587Z,13.30
2019-05-18T04:51:57.577Z,13.30
2019-05-18T04:54:25.437Z,13.30
2019-05-18T04:56:53.397Z,13.30
2019-05-18T04:59:21.313Z,13.40
2019-05-18T05:01:49.178Z,13.50
2019-05-18T05:04:17.110Z,13.60
2019-05-18T05:06:44.994Z,13.50
2019-05-18T05:09:13.229Z,13.50
2019-05-18T05:11:41.289Z,13.60
2019-05-18T05:14:09.264Z,13.70
2019-05-18T05:16:37.138Z,13.70
2019-05-18T05:19:08.507Z,13.60
2019-05-18T05:21:35.137Z,13.60
2019-05-18T05:24:03.066Z,13.60
2019-05-18T05:26:31.017Z,13.60
2019-05-18T05:28:59.375Z,13.60
2019-05-18T05:31:27.482Z,13.60
2019-05-18T05:33:56.148Z,13.60
2019-05-18T05:36:24.306Z,13.60
2019-05-18T05:38:52.315Z,13.50
2019-05-18T05:41:20.362Z,13.50
2019-05-18T05:43:49.158Z,13.50
2019-05-18T05:46:18.393Z,13.50
2019-05-18T05:48:46.444Z,13.60
2019-05-18T05:51:14.439Z,13.80
2019-05-18T05:53:42.339Z,13.80
2019-05-18T05:56:10.590Z,13.90
2019-05-18T05:58:38.582Z,14.10
2019-05-18T06:01:06.719Z,14.20
2019-05-18T06:03:34.607Z,14.40
2019-05-18T06:06:02.434Z,14.40
2019-05-18T06:08:30.330Z,14.40
2019-05-18T06:10:58.574Z,14.50
2019-05-18T06:13:26.625Z,14.60
2019-05-18T06:15:54.757Z,14.50
2019-05-18T06:18:22.844Z,14.50
2019-05-18T06:20:52.134Z,14.50
2019-05-18T06:23:21.343Z,14.50
2019-05-18T06:25:49.396Z,14.40
2019-05-18T06:28:17.662Z,14.30
2019-05-18T06:30:45.834Z,14.00
2019-05-18T06:33:13.841Z,14.10
2019-05-18T06:35:41.836Z,14.20
2019-05-18T06:38:10.325Z,14.30
2019-05-18T06:40:38.250Z,14.60
2019-05-18T06:43:09.142Z,14.90
2019-05-18T06:45:37.056Z,15.40
2019-05-18T06:48:05.062Z,15.60
2019-05-18T06:50:32.955Z,15.90
2019-05-18T06:53:00.855Z,16.30
2019-05-18T06:55:28.767Z,16.80
2019-05-18T06:57:57.395Z,17.20
2019-05-18T07:00:25.571Z,17.60
2019-05-18T07:02:53.596Z,17.90
2019-05-18T07:05:21.593Z,18.00
2019-05-18T07:07:49.659Z,17.90
2019-05-18T07:10:17.807Z,17.80
2019-05-18T07:12:45.889Z,17.70
2019-05-18T07:15:15.849Z,17.70
2019-05-18T07:17:43.925Z,17.50
2019-05-18T07:20:14.474Z,17.40
2019-05-18T07:22:42.450Z,17.40
2019-05-18T07:25:11.329Z,17.50
2019-05-18T07:27:39.581Z,16.80
2019-05-18T07:30:08.225Z,16.50
2019-05-18T07:32:42.134Z,16.50
2019-05-18T07:35:11.622Z,16.40
2019-05-18T07:37:39.556Z,16.40
2019-05-18T07:40:08.390Z,16.70
2019-05-18T07:42:36.414Z,17.10
2019-05-18T07:45:05.533Z,17.50
2019-05-18T07:47:33.535Z,17.90
2019-05-18T07:50:01.523Z,18.20
2019-05-18T07:52:29.373Z,18.20
2019-05-18T07:54:59.618Z,17.70
2019-05-18T07:57:27.989Z,18.00
2019-05-18T07:59:56.551Z,18.50
2019-05-18T08:02:24.530Z,18.80
2019-05-18T08:04:52.526Z,19.10
2019-05-18T08:07:20.480Z,19.40
2019-05-18T08:09:48.519Z,19.70
2019-05-18T08:12:17.085Z,19.50
2019-05-18T08:14:45.068Z,19.60
2019-05-18T08:17:12.965Z,19.60
2019-05-18T08:19:40.935Z,19.40
2019-05-18T08:22:08.919Z,19.50
2019-05-18T08:24:36.859Z,19.40
2019-05-18T08:27:04.843Z,19.30
2019-05-18T08:29:32.738Z,19.40
2019-05-18T08:32:00.743Z,19.70
2019-05-18T08:34:28.825Z,20.10
2019-05-18T08:36:56.910Z,19.30
2019-05-18T08:39:24.825Z,18.80
2019-05-18T08:41:52.878Z,18.10
2019-05-18T08:44:20.953Z,18.60
2019-05-18T08:46:49.183Z,19.10
2019-05-18T08:49:17.204Z,19.60
2019-05-18T08:51:45.095Z,20.00
2019-05-18T08:54:13.035Z,19.70
2019-05-18T08:56:41.057Z,20.00
2019-05-18T08:59:08.988Z,20.60
2019-05-18T09:01:37.136Z,20.80
2019-05-18T09:04:05.066Z,20.70
2019-05-18T09:06:33.372Z,19.60
2019-05-18T09:09:04.594Z,19.00
2019-05-18T09:11:33.112Z,18.90
2019-05-18T09:14:02.534Z,18.60
2019-05-18T09:16:30.707Z,19.10
2019-05-18T09:18:58.897Z,18.80
2019-05-18T09:21:27.168Z,19.40
2019-05-18T09:23:55.324Z,19.90
2019-05-18T09:26:23.519Z,20.40
2019-05-18T09:28:51.578Z,20.60
2019-05-18T09:31:19.865Z,20.60
2019-05-18T09:33:47.818Z,20.90
2019-05-18T09:36:15.878Z,20.90
2019-05-18T09:38:43.850Z,20.80
2019-05-18T09:41:12.440Z,21.00
2019-05-18T09:43:40.486Z,21.20
2019-05-18T09:46:08.773Z,20.90
2019-05-18T09:48:36.873Z,21.10
2019-05-18T09:51:04.804Z,20.90
2019-05-18T09:53:32.755Z,20.90
2019-05-18T09:56:00.976Z,21.20
2019-05-18T09:58:29.102Z,21.40
2019-05-18T10:00:57.199Z,21.20
2019-05-18T10:03:25.118Z,21.30
2019-05-18T10:05:53.004Z,21.50
2019-05-18T10:08:20.978Z,21.70
2019-05-18T10:10:49.111Z,21.70
2019-05-18T10:13:17.032Z,21.70
2019-05-18T10:15:45.050Z,21.80
2019-05-18T10:18:13.086Z,21.70
2019-05-18T10:20:41.195Z,22.00
2019-05-18T10:23:12.854Z,22.40
2019-05-18T10:25:39.018Z,22.40
2019-05-18T10:28:09.376Z,22.10
2019-05-18T10:30:37.571Z,22.60
2019-05-18T10:33:06.252Z,23.20
2019-05-18T10:35:34.330Z,23.20
2019-05-18T10:38:02.194Z,22.90
2019-05-18T10:40:30.239Z,23.50
2019-05-18T10:42:58.595Z,23.50
2019-05-18T10:45:26.891Z,23.50
2019-05-18T10:47:54.966Z,23.50
2019-05-18T10:50:22.928Z,23.50
2019-05-18T10:52:51.034Z,23.50
2019-05-18T10:55:19.149Z,23.60
2019-05-18T10:57:46.826Z,23.50
2019-05-18T11:00:16.824Z,23.70
2019-05-18T11:02:44.757Z,23.50
2019-05-18T11:05:15.044Z,23.60
2019-05-18T11:07:43.127Z,23.80
2019-05-18T11:10:11.962Z,23.60
2019-05-18T11:12:40.131Z,23.70
2019-05-18T11:15:12.543Z,23.40
2019-05-18T11:17:40.666Z,23.70
2019-05-18T11:20:10.235Z,23.80
2019-05-18T11:22:38.261Z,23.80
2019-05-18T11:25:06.274Z,22.80
2019-05-18T11:27:34.209Z,22.50
2019-05-18T11:30:02.911Z,22.90
2019-05-18T11:32:31.213Z,23.20
2019-05-18T11:34:59.217Z,22.80
2019-05-18T11:37:27.631Z,22.50
2019-05-18T11:39:55.898Z,22.10
2019-05-18T11:42:23.981Z,22.00
2019-05-18T11:44:51.998Z,21.90
2019-05-18T11:47:20.007Z,21.60
2019-05-18T11:49:48.497Z,21.20
2019-05-18T11:52:16.446Z,21.20
2019-05-18T11:54:44.408Z,21.20
2019-05-18T11:57:12.602Z,21.90
2019-05-18T11:59:40.574Z,22.50
2019-05-18T12:02:09.087Z,22.80
2019-05-18T12:04:37.164Z,22.40
2019-05-18T12:07:05.532Z,22.20
2019-05-18T12:09:33.778Z,22.60
2019-05-18T12:12:01.757Z,23.00
2019-05-18T12:14:29.615Z,23.40
2019-05-18T12:16:57.568Z,22.80
2019-05-18T12:19:25.588Z,22.40
2019-05-18T12:21:53.864Z,21.80
2019-05-18T12:24:22.108Z,21.40
2019-05-18T12:26:50.770Z,21.10
2019-05-18T12:29:18.970Z,21.20
2019-05-18T12:31:46.916Z,21.30
2019-05-18T12:34:15.220Z,21.60
2019-05-18T12:36:43.144Z,22.20
2019-05-18T12:39:11.351Z,21.80
2019-05-18T12:41:39.421Z,22.00
2019-05-18T12:44:07.624Z,21.80
2019-05-18T12:46:35.631Z,21.50
2019-05-18T12:49:03.700Z,21.60
2019-05-18T12:51:31.718Z,22.00
2019-05-18T12:53:59.724Z,22.30
2019-05-18T12:56:27.724Z,22.00
2019-05-18T12:58:55.711Z,21.50
2019-05-18T13:01:23.767Z,22.00
2019-05-18T13:03:51.717Z,22.60
2019-05-18T13:06:19.790Z,22.30
2019-05-18T13:08:48.136Z,22.70
2019-05-18T13:11:16.287Z,22.00
2019-05-18T13:13:44.510Z,22.00
2019-05-18T13:16:12.596Z,21.70
2019-05-18T13:18:41.296Z,21.70
2019-05-18T13:21:09.264Z,22.10
2019-05-18T13:23:37.211Z,22.20
2019-05-18T13:26:05.244Z,22.40
2019-05-18T13:28:33.192Z,22.60
2019-05-18T13:31:02.459Z,23.00
2019-05-18T13:33:31.092Z,23.00
2019-05-18T13:35:59.888Z,23.00
2019-05-18T13:38:28.066Z,23.50
2019-05-18T13:40:56.144Z,23.00
2019-05-18T13:43:24.331Z,23.20
2019-05-18T13:45:52.736Z,22.90
2019-05-18T13:48:20.965Z,22.80
2019-05-18T13:50:48.964Z,22.80
2019-05-18T13:53:16.968Z,23.40
2019-05-18T13:55:45.093Z,23.40
2019-05-18T13:58:13.230Z,23.50
2019-05-18T14:00:41.249Z,23.30
2019-05-18T14:03:09.223Z,23.60
2019-05-18T14:05:37.285Z,23.30
2019-05-18T14:08:05.142Z,23.60
2019-05-18T14:10:33.078Z,23.80
2019-05-18T14:13:01.109Z,24.00
2019-05-18T14:15:29.171Z,23.80
2019-05-18T14:17:57.562Z,23.60
2019-05-18T14:20:26.594Z,23.20
2019-05-18T14:22:54.843Z,22.90
2019-05-18T14:25:22.894Z,23.20
2019-05-18T14:27:50.794Z,23.60
2019-05-18T14:30:19.452Z,23.60
2019-05-18T14:32:47.618Z,23.80
2019-05-18T14:35:15.627Z,24.20
2019-05-18T14:37:43.781Z,24.80
2019-05-18T14:40:14.201Z,24.60
2019-05-18T14:42:42.230Z,23.90
2019-05-18T14:45:10.468Z,23.90
2019-05-18T14:47:38.674Z,23.30
2019-05-18T14:50:07.879Z,22.90
2019-05-18T14:52:36.113Z,21.70
2019-05-18T14:55:04.497Z,20.90
2019-05-18T14:57:33.651Z,20.30
2019-05-18T15:00:02.964Z,20.30
2019-05-18T15:02:31.841Z,19.90
2019-05-18T15:04:59.881Z,19.50
2019-05-18T15:07:29.031Z,19.20
2019-05-18T15:09:57.048Z,18.80
2019-05-18T15:12:26.581Z,18.70
2019-05-18T15:14:55.080Z,18.50
2019-05-18T15:17:24.497Z,18.10
2019-05-18T15:19:52.612Z,18.00
2019-05-18T15:22:20.595Z,17.80
2019-05-18T15:24:49.041Z,17.90
2019-05-18T15:27:17.077Z,17.80
2019-05-18T15:29:45.103Z,17.70
2019-05-18T15:32:13.622Z,17.60
2019-05-18T15:34:41.739Z,17.40
2019-05-18T15:37:09.898Z,16.90
2019-05-18T15:39:37.927Z,16.30
2019-05-18T15:42:05.887Z,16.30
2019-05-18T15:44:34.162Z,16.40
2019-05-18T15:47:02.692Z,16.30
2019-05-18T15:49:30.620Z,16.10
2019-05-18T15:51:58.840Z,16.00
2019-05-18T15:54:26.839Z,16.10
2019-05-18T15:56:54.890Z,16.10
2019-05-18T15:59:23.021Z,16.20
2019-05-18T16:01:51.453Z,16.40
2019-05-18T16:04:21.626Z,16.60
2019-05-18T16:06:51.602Z,16.80
2019-05-18T16:09:20.020Z,16.80
2019-05-18T16:11:48.087Z,16.70
2019-05-18T16:14:16.218Z,16.50
2019-05-18T16:16:44.527Z,16.50
2019-05-18T16:19:12.588Z,16.30
2019-05-18T16:21:40.593Z,16.30
2019-05-18T16:24:08.517Z,16.30
2019-05-18T16:26:37.016Z,16.20
2019-05-18T16:29:05.179Z,16.10
2019-05-18T16:31:33.095Z,16.10
2019-05-18T16:34:01.037Z,16.20
2019-05-18T16:36:29.006Z,16.00
2019-05-18T16:38:57.313Z,16.10
2019-05-18T16:41:25.670Z,16.20
2019-05-18T16:43:54.096Z,16.10
2019-05-18T16:46:22.259Z,16.10
2019-05-18T16:48:50.457Z,16.00
2019-05-18T16:51:18.471Z,16.20
2019-05-18T16:53:50.087Z,16.10
2019-05-18T16:56:16.394Z,16.40
2019-05-18T16:58:44.319Z,16.20
2019-05-18T17:01:12.348Z,16.20
2019-05-18T17:03:40.303Z,16.20
2019-05-18T17:06:08.746Z,16.20
2019-05-18T17:08:36.822Z,16.10
2019-05-18T17:11:04.991Z,16.00
2019-05-18T17:13:33.647Z,15.90
2019-05-18T17:16:01.794Z,15.70
2019-05-18T17:18:29.946Z,15.50
2019-05-18T17:20:58.069Z,15.40
2019-05-18T17:23:26.537Z,15.50
2019-05-18T17:25:55.033Z,15.80
2019-05-18T17:28:23.098Z,15.50
2019-05-18T17:30:51.227Z,15.20
2019-05-18T17:33:25.377Z,15.20
2019-05-18T17:36:00.493Z,15.30
2019-05-18T17:38:24.205Z,15.40
2019-05-18T17:40:52.452Z,15.50
2019-05-18T17:43:20.450Z,15.50
2019-05-18T17:45:48.521Z,15.50
2019-05-18T17:48:18.258Z,15.50
2019-05-18T17:50:46.582Z,15.40
2019-05-18T17:53:14.609Z,15.30
2019-05-18T17:55:42.980Z,15.20
2019-05-18T17:58:11.318Z,15.20
2019-05-18T18:00:39.566Z,15.20
2019-05-18T18:03:07.831Z,15.40
2019-05-18T18:05:36.263Z,15.30
2019-05-18T18:08:04.355Z,15.30
2019-05-18T18:10:32.723Z,15.30
2019-05-18T18:13:01.056Z,15.20
2019-05-18T18:15:29.061Z,15.10
2019-05-18T18:17:57.246Z,15.10
2019-05-18T18:20:26.419Z,15.20
2019-05-18T18:22:54.778Z,15.20
2019-05-18T18:25:22.949Z,15.30
2019-05-18T18:27:51.165Z,15.30
2019-05-18T18:30:19.331Z,15.40
2019-05-18T18:32:47.795Z,15.50
2019-05-18T18:35:16.214Z,15.50
2019-05-18T18:37:44.362Z,15.50
2019-05-18T18:40:12.696Z,15.50
2019-05-18T18:42:40.928Z,15.60
2019-05-18T18:45:09.530Z,15.50
2019-05-18T18:47:37.667Z,15.30
2019-05-18T18:50:05.988Z,15.30
2019-05-18T18:52:34.023Z,15.20
2019-05-18T18:55:02.527Z,15.20
2019-05-18T18:57:40.662Z,15.10
2019-05-18T19:00:00.920Z,15.20
2019-05-18T19:02:28.927Z,15.30
2019-05-18T19:04:56.989Z,15.10
2019-05-18T19:07:25.007Z,14.90
2019-05-18T19:09:53.286Z,14.80
2019-05-18T19:12:21.642Z,14.60
2019-05-18T19:14:49.771Z,14.80
2019-05-18T19:17:18.096Z,14.60
2019-05-18T19:19:46.068Z,14.50
2019-05-18T19:22:14.090Z,14.50
2019-05-18T19:24:42.176Z,14.60
2019-05-18T19:27:10.295Z,14.50
2019-05-18T19:29:38.223Z,14.40
2019-05-18T19:32:06.138Z,14.30
2019-05-18T19:34:34.226Z,14.20
2019-05-18T19:37:02.445Z,14.20
2019-05-18T19:39:30.494Z,14.20
2019-05-18T19:41:58.460Z,14.10
2019-05-18T19:44:26.589Z,14.10
2019-05-18T19:46:54.489Z,14.20
2019-05-18T19:49:22.557Z,14.20
2019-05-18T19:51:50.525Z,14.30
2019-05-18T19:54:18.566Z,14.40
2019-05-18T19:56:47.198Z,14.30
2019-05-18T19:59:15.528Z,14.20
2019-05-18T20:01:43.876Z,14.20
2019-05-18T20:04:12.173Z,14.20
2019-05-18T20:06:40.621Z,14.10
2019-05-18T20:09:08.711Z,14.00
2019-05-18T20:11:36.844Z,14.10
2019-05-18T20:14:05.337Z,14.20
2019-05-18T20:16:33.369Z,14.10
2019-05-18T20:19:01.366Z,14.10
2019-05-18T20:21:29.502Z,14.20
2019-05-18T20:23:57.890Z,14.30
2019-05-18T20:26:26.076Z,14.30
2019-05-18T20:28:56.552Z,14.20
2019-05-18T20:31:24.027Z,14.20
2019-05-18T20:33:52.010Z,14.20
2019-05-18T20:36:20.314Z,14.30
2019-05-18T20:38:48.218Z,14.20
2019-05-18T20:41:16.233Z,14.10
2019-05-18T20:43:44.353Z,14.10
2019-05-18T20:46:12.327Z,14.10
2019-05-18T20:48:40.420Z,14.10
2019-05-18T20:51:08.621Z,14.10
2019-05-18T20:53:37.050Z,14.20
2019-05-18T20:56:05.468Z,14.10
2019-05-18T20:58:40.184Z,14.10
2019-05-18T21:01:03.634Z,14.00
2019-05-18T21:03:31.686Z,14.00
2019-05-18T21:05:59.804Z,14.00
2019-05-18T21:08:27.928Z,13.90
2019-05-18T21:10:56.477Z,14.00
2019-05-18T21:13:24.642Z,14.00
2019-05-18T21:15:52.799Z,14.10
2019-05-18T21:18:21.288Z,14.00
2019-05-18T21:20:49.563Z,14.10
2019-05-18T21:23:18.390Z,14.00
2019-05-18T21:25:46.776Z,14.10
2019-05-18T21:28:14.899Z,14.10
2019-05-18T21:30:43.239Z,14.10
2019-05-18T21:33:11.738Z,14.00
2019-05-18T21:35:40.073Z,14.10
2019-05-18T21:38:08.762Z,14.20
2019-05-18T21:40:36.774Z,14.30
2019-05-18T21:43:05.858Z,14.20
2019-05-18T21:45:36.355Z,14.30
2019-05-18T21:48:04.938Z,14.40
2019-05-18T21:50:35.897Z,14.20
2019-05-18T21:53:04.334Z,14.20
2019-05-18T21:55:32.250Z,14.20
2019-05-18T21:58:00.347Z,14.20
2019-05-18T22:00:30.060Z,14.20
2019-05-18T22:02:58.109Z,14.10
2019-05-18T22:05:26.771Z,14.00
2019-05-18T22:07:57.780Z,14.10
2019-05-18T22:10:26.447Z,13.90
2019-05-18T22:12:54.501Z,13.90
2019-05-18T22:15:22.404Z,13.80
2019-05-18T22:18:02.371Z,14.00
2019-05-18T22:20:30.572Z,14.10
2019-05-18T22:22:58.958Z,13.90
2019-05-18T22:25:27.002Z,13.90
2019-05-18T22:27:55.007Z,13.80
2019-05-18T22:30:22.930Z,13.80
2019-05-18T22:32:50.988Z,13.80
2019-05-18T22:35:18.882Z,13.80
2019-05-18T22:37:46.975Z,13.70
2019-05-18T22:40:15.527Z,13.80
2019-05-18T22:42:43.834Z,13.90
2019-05-18T22:45:11.845Z,13.80
2019-05-18T22:47:39.888Z,13.90
2019-05-18T22:50:09.197Z,14.00
2019-05-18T22:52:37.522Z,14.00
2019-05-18T22:55:05.910Z,13.90
2019-05-18T22:57:34.077Z,13.90
2019-05-18T23:00:02.017Z,13.80
2019-05-18T23:02:30.058Z,13.80
2019-05-18T23:04:57.992Z,13.80
2019-05-18T23:07:26.015Z,13.80
2019-05-18T23:09:54.167Z,13.70
2019-05-18T23:12:22.115Z,13.70
2019-05-18T23:14:50.026Z,13.50
2019-05-18T23:17:18.130Z,13.40
2019-05-18T23:19:46.109Z,13.30
2019-05-18T23:22:14.218Z,13.40
2019-05-18T23:24:42.204Z,13.50
2019-05-18T23:27:10.492Z,13.50
2019-05-18T23:29:38.656Z,13.30
2019-05-18T23:32:06.891Z,13.20
2019-05-18T23:34:35.288Z,13.20
2019-05-18T23:37:03.771Z,13.30
2019-05-18T23:39:31.725Z,13.30
2019-05-18T23:41:59.794Z,13.10
2019-05-18T23:44:27.792Z,13.00
2019-05-18T23:46:56.780Z,13.10
2019-05-18T23:49:24.876Z,13.10
2019-05-18T23:51:52.886Z,13.00
2019-05-18T23:54:20.783Z,12.90
2019-05-18T23:56:48.829Z,13.00
2019-05-18T23:59:17.037Z,12.90
