createdAt,value
2019-04-26T00:02:16.928Z,41.50
2019-04-26T00:04:50.613Z,50.30
2019-04-26T00:07:24.325Z,41.15
2019-04-26T00:10:00.576Z,46.02
2019-04-26T00:12:48.764Z,39.10
2019-04-26T00:15:54.504Z,46.02
2019-04-26T00:18:27.979Z,40.38
2019-04-26T00:21:01.451Z,39.85
2019-04-26T00:23:34.893Z,44.13
2019-04-26T00:26:08.547Z,39.33
2019-04-26T00:28:41.936Z,41.28
2019-04-26T00:31:15.264Z,43.55
2019-04-26T00:33:49.223Z,42.10
2019-04-26T00:36:22.915Z,41.85
2019-04-26T00:38:56.367Z,36.15
2019-04-26T00:41:30.311Z,37.15
2019-04-26T00:44:04.858Z,40.05
2019-04-26T00:46:40.612Z,47.75
2019-04-26T00:49:15.501Z,44.80
2019-04-26T00:51:49.583Z,42.55
2019-04-26T00:54:24.374Z,42.83
2019-04-26T00:56:58.173Z,45.43
2019-04-26T00:59:32.278Z,39.33
2019-04-26T01:02:14.148Z,44.42
2019-04-26T01:04:48.685Z,41.60
2019-04-26T01:07:23.210Z,40.92
2019-04-26T01:09:56.749Z,45.45
2019-04-26T01:12:32.301Z,43.42
2019-04-26T01:15:06.031Z,37.73
2019-04-26T01:17:39.673Z,39.40
2019-04-26T01:20:14.169Z,47.73
2019-04-26T01:22:51.952Z,43.10
2019-04-26T01:26:06.247Z,43.95
2019-04-26T01:28:49.541Z,49.15
2019-04-26T01:31:23.934Z,40.55
2019-04-26T01:33:57.524Z,43.45
2019-04-26T01:36:32.677Z,39.13
2019-04-26T01:39:21.287Z,40.52
2019-04-26T01:42:03.068Z,37.75
2019-04-26T01:45:10.788Z,42.67
2019-04-26T01:47:44.719Z,40.30
2019-04-26T01:50:18.809Z,41.35
2019-04-26T01:52:52.509Z,41.95
2019-04-26T01:55:29.189Z,37.80
2019-04-26T01:58:07.722Z,42.15
2019-04-26T02:00:52.143Z,41.02
2019-04-26T02:03:29.833Z,40.25
2019-04-26T02:06:03.245Z,39.83
2019-04-26T02:08:36.615Z,39.42
2019-04-26T02:11:10.049Z,38.38
2019-04-26T02:13:43.613Z,37.20
2019-04-26T02:16:17.071Z,42.80
2019-04-26T02:18:50.468Z,34.75
2019-04-26T02:21:34.996Z,41.83
2019-04-26T02:24:23.920Z,39.60
2019-04-26T02:26:58.641Z,37.30
2019-04-26T02:29:32.716Z,37.08
2019-04-26T02:32:09.250Z,39.03
2019-04-26T02:34:43.103Z,37.88
2019-04-26T02:37:18.386Z,39.05
2019-04-26T02:39:53.719Z,36.40
2019-04-26T02:42:46.799Z,43.85
2019-04-26T02:46:19.036Z,42.67
2019-04-26T02:49:27.504Z,39.10
2019-04-26T02:52:37.250Z,41.13
2019-04-26T02:55:38.656Z,37.70
2019-04-26T02:58:08.775Z,37.28
2019-04-26T03:00:42.434Z,38.53
2019-04-26T03:03:17.811Z,38.35
2019-04-26T03:05:52.929Z,40.12
2019-04-26T03:08:29.853Z,42.90
2019-04-26T03:11:18.158Z,38.75
2019-04-26T03:14:13.387Z,35.55
2019-04-26T03:17:02.791Z,41.63
2019-04-26T03:19:52.373Z,39.35
2019-04-26T03:23:03.583Z,40.33
2019-04-26T03:26:25.073Z,42.20
2019-04-26T03:29:23.369Z,45.08
2019-04-26T03:33:11.509Z,49.58
2019-04-26T03:36:21.585Z,38.83
2019-04-26T03:39:15.581Z,39.50
2019-04-26T03:42:35.191Z,40.43
2019-04-26T03:45:42.445Z,42.65
2019-04-26T03:49:04.628Z,45.15
2019-04-26T03:52:00.790Z,45.17
2019-04-26T03:54:37.964Z,48.98
2019-04-26T03:57:29.907Z,47.70
2019-04-26T04:00:51.763Z,40.98
2019-04-26T04:04:02.447Z,44.30
2019-04-26T04:06:56.711Z,45.55
2019-04-26T04:09:12.811Z,48.78
2019-04-26T04:12:10.225Z,47.30
2019-04-26T04:14:49.054Z,44.67
2019-04-26T04:17:38.711Z,47.75
2019-04-26T04:21:06.167Z,52.88
2019-04-26T04:24:32.320Z,45.58
2019-04-26T04:27:53.735Z,43.98
2019-04-26T04:31:03.582Z,44.33
2019-04-26T04:34:20.887Z,46.15
2019-04-26T04:36:59.153Z,44.20
2019-04-26T04:39:46.502Z,48.05
2019-04-26T04:43:08.477Z,45.30
2019-04-26T04:47:22.268Z,44.63
2019-04-26T04:50:12.325Z,47.00
2019-04-26T04:53:25.997Z,41.55
2019-04-26T04:57:04.479Z,50.95
2019-04-26T05:00:55.139Z,49.23
2019-04-26T05:03:56.547Z,47.58
2019-04-26T05:07:25.208Z,46.60
2019-04-26T05:10:34.779Z,46.02
2019-04-26T05:13:36.043Z,43.35
2019-04-26T05:17:10.592Z,39.60
2019-04-26T05:20:51.582Z,39.42
2019-04-26T05:24:08.857Z,46.23
2019-04-26T05:28:09.584Z,39.70
2019-04-26T05:31:26.472Z,36.68
2019-04-26T05:34:44.254Z,36.90
2019-04-26T05:37:59.334Z,39.08
2019-04-26T05:41:14.343Z,39.42
2019-04-26T05:44:23.246Z,39.75
2019-04-26T05:47:46.571Z,39.60
2019-04-26T05:51:06.755Z,39.67
2019-04-26T05:54:41.704Z,45.25
2019-04-26T05:58:26.525Z,42.65
2019-04-26T06:02:09.043Z,34.63
2019-04-26T06:05:02.221Z,33.25
2019-04-26T06:08:04.586Z,41.48
2019-04-26T06:11:03.435Z,33.98
2019-04-26T06:14:31.771Z,38.92
2019-04-26T06:17:44.978Z,34.70
2019-04-26T06:20:41.910Z,38.60
2019-04-26T06:23:41.627Z,40.20
2019-04-26T06:26:44.645Z,35.50
2019-04-26T06:29:29.614Z,35.63
2019-04-26T06:32:21.113Z,33.70
2019-04-26T06:35:16.045Z,32.75
2019-04-26T06:39:07.743Z,29.10
2019-04-26T06:42:27.021Z,38.45
2019-04-26T06:45:41.461Z,28.67
2019-04-26T06:48:57.042Z,28.40
2019-04-26T06:51:39.844Z,22.30
2019-04-26T06:55:27.431Z,24.35
2019-04-26T06:58:54.478Z,23.70
2019-04-26T07:02:01.369Z,21.37
2019-04-26T07:05:15.271Z,21.73
2019-04-26T07:09:02.705Z,23.98
2019-04-26T07:12:32.938Z,19.98
2019-04-26T07:16:17.975Z,22.07
2019-04-26T07:19:21.318Z,25.75
2019-04-26T07:22:37.757Z,21.23
2019-04-26T07:26:14.599Z,21.07
2019-04-26T07:29:56.214Z,23.47
2019-04-26T07:33:08.421Z,23.95
2019-04-26T07:36:22.818Z,21.15
2019-04-26T07:40:25.903Z,18.57
2019-04-26T07:44:31.707Z,21.00
2019-04-26T07:48:18.440Z,27.42
2019-04-26T07:51:45.637Z,15.50
2019-04-26T07:55:24.622Z,15.50
2019-04-26T07:59:12.861Z,16.37
2019-04-26T08:02:46.566Z,13.08
2019-04-26T08:05:36.756Z,19.00
2019-04-26T08:08:17.124Z,14.25
2019-04-26T08:11:14.899Z,16.87
2019-04-26T08:14:18.134Z,13.93
2019-04-26T08:17:30.750Z,17.20
2019-04-26T08:20:28.207Z,13.13
2019-04-26T08:23:08.967Z,22.02
2019-04-26T08:25:42.999Z,16.52
2019-04-26T08:28:19.799Z,12.00
2019-04-26T08:30:55.760Z,14.47
2019-04-26T08:33:36.405Z,16.12
2019-04-26T08:36:12.779Z,15.50
2019-04-26T08:38:48.775Z,12.37
2019-04-26T08:41:24.991Z,12.47
2019-04-26T08:44:19.113Z,16.50
2019-04-26T08:47:16.414Z,10.85
2019-04-26T08:50:11.102Z,15.88
2019-04-26T08:52:45.508Z,12.07
2019-04-26T08:55:21.831Z,9.35
2019-04-26T08:57:58.900Z,13.60
2019-04-26T09:00:44.497Z,12.63
2019-04-26T09:03:28.979Z,14.70
2019-04-26T09:06:27.705Z,18.92
2019-04-26T09:09:14.312Z,15.68
2019-04-26T09:11:59.505Z,9.58
2019-04-26T09:14:29.645Z,9.88
2019-04-26T09:17:03.018Z,15.48
2019-04-26T09:19:37.119Z,9.68
2019-04-26T09:22:35.191Z,12.73
2019-04-26T09:25:34.462Z,15.30
2019-04-26T09:28:22.429Z,14.85
2019-04-26T09:31:06.411Z,17.23
2019-04-26T09:33:52.686Z,19.07
2019-04-26T09:36:26.106Z,13.58
2019-04-26T09:38:59.478Z,16.60
2019-04-26T09:41:32.951Z,15.25
2019-04-26T09:44:25.110Z,16.48
2019-04-26T09:47:14.192Z,15.00
2019-04-26T09:49:54.072Z,11.97
2019-04-26T09:52:31.049Z,16.20
2019-04-26T09:55:04.444Z,20.90
2019-04-26T09:57:37.846Z,13.70
2019-04-26T10:00:17.242Z,17.12
2019-04-26T10:02:50.612Z,17.30
2019-04-26T10:05:23.974Z,15.83
2019-04-26T10:07:58.301Z,15.58
2019-04-26T10:10:35.363Z,16.20
2019-04-26T10:13:29.646Z,17.40
2019-04-26T10:16:21.738Z,15.63
2019-04-26T10:19:00.479Z,12.75
2019-04-26T10:21:33.955Z,14.87
2019-04-26T10:24:08.558Z,13.72
2019-04-26T10:26:42.280Z,18.32
2019-04-26T10:29:15.798Z,20.37
2019-04-26T10:31:51.845Z,14.73
2019-04-26T10:34:24.268Z,12.73
2019-04-26T10:37:01.689Z,18.30
2019-04-26T10:39:33.911Z,17.27
2019-04-26T10:42:07.880Z,9.65
2019-04-26T10:44:41.328Z,14.73
2019-04-26T10:47:15.796Z,14.95
2019-04-26T10:49:54.464Z,10.95
2019-04-26T10:52:45.688Z,18.07
2019-04-26T10:55:52.803Z,23.38
2019-04-26T10:58:48.034Z,14.93
2019-04-26T11:01:21.805Z,10.00
2019-04-26T11:03:55.451Z,12.63
2019-04-26T11:06:29.926Z,18.42
2019-04-26T11:09:03.435Z,13.25
2019-04-26T11:11:38.805Z,12.90
2019-04-26T11:14:12.432Z,17.67
2019-04-26T11:16:46.031Z,15.95
2019-04-26T11:19:19.580Z,11.88
2019-04-26T11:21:54.882Z,14.87
2019-04-26T11:24:27.877Z,14.63
2019-04-26T11:27:05.290Z,11.90
2019-04-26T11:29:36.749Z,13.65
2019-04-26T11:32:10.747Z,13.20
2019-04-26T11:34:44.267Z,14.33
2019-04-26T11:37:19.284Z,12.90
2019-04-26T11:39:52.867Z,12.07
2019-04-26T11:42:26.192Z,15.10
2019-04-26T11:45:05.943Z,21.48
2019-04-26T11:47:37.182Z,10.38
2019-04-26T11:50:12.485Z,9.85
2019-04-26T11:52:45.942Z,10.78
2019-04-26T11:55:20.382Z,9.65
2019-04-26T11:57:53.722Z,14.65
2019-04-26T12:00:58.599Z,11.55
2019-04-26T12:03:33.334Z,11.75
2019-04-26T12:06:25.428Z,10.13
2019-04-26T12:09:05.502Z,10.60
2019-04-26T12:11:48.891Z,13.55
2019-04-26T12:14:20.542Z,15.72
2019-04-26T12:16:51.532Z,15.23
2019-04-26T12:19:24.159Z,10.00
2019-04-26T12:21:57.612Z,8.25
2019-04-26T12:24:34.380Z,14.40
2019-04-26T12:27:06.241Z,8.98
2019-04-26T12:29:39.911Z,10.70
2019-04-26T12:32:17.183Z,9.40
2019-04-26T12:34:49.553Z,10.68
2019-04-26T12:37:23.026Z,10.75
2019-04-26T12:39:58.864Z,12.07
2019-04-26T12:42:32.970Z,10.45
2019-04-26T12:45:27.599Z,8.55
2019-04-26T12:48:04.199Z,7.10
2019-04-26T12:50:38.177Z,11.50
2019-04-26T12:53:22.374Z,8.70
2019-04-26T12:56:00.025Z,7.72
2019-04-26T12:58:34.799Z,6.03
2019-04-26T13:01:12.106Z,7.28
2019-04-26T13:03:46.695Z,10.58
2019-04-26T13:06:20.339Z,8.98
2019-04-26T13:08:56.103Z,14.10
2019-04-26T13:11:57.913Z,10.25
2019-04-26T13:14:42.871Z,10.82
2019-04-26T13:17:18.101Z,7.28
2019-04-26T13:19:54.014Z,8.53
2019-04-26T13:22:26.383Z,8.35
2019-04-26T13:24:59.714Z,19.80
2019-04-26T13:27:33.191Z,9.38
2019-04-26T13:30:10.598Z,5.78
2019-04-26T13:32:45.210Z,9.65
2019-04-26T13:35:18.683Z,31.75
2019-04-26T13:37:52.042Z,15.00
2019-04-26T13:40:25.651Z,9.60
2019-04-26T13:42:59.265Z,9.40
2019-04-26T13:45:43.723Z,7.12
2019-04-26T13:48:35.242Z,8.53
2019-04-26T13:51:09.951Z,9.75
2019-04-26T13:53:44.751Z,10.18
2019-04-26T13:56:18.234Z,6.33
2019-04-26T13:58:54.330Z,7.15
2019-04-26T14:01:26.697Z,11.38
2019-04-26T14:04:02.448Z,10.08
2019-04-26T14:06:36.301Z,8.78
2019-04-26T14:09:13.495Z,11.63
2019-04-26T14:11:46.808Z,8.55
2019-04-26T14:14:20.441Z,8.83
2019-04-26T14:16:55.725Z,15.32
2019-04-26T14:19:28.723Z,10.45
2019-04-26T14:22:03.153Z,7.05
2019-04-26T14:24:44.539Z,7.47
2019-04-26T14:27:24.771Z,9.63
2019-04-26T14:30:18.463Z,18.57
2019-04-26T14:32:57.376Z,15.23
2019-04-26T14:35:32.048Z,8.95
2019-04-26T14:38:05.411Z,7.92
2019-04-26T14:40:39.313Z,7.97
2019-04-26T14:43:13.773Z,9.23
2019-04-26T14:45:55.607Z,10.63
2019-04-26T14:48:35.105Z,13.25
2019-04-26T14:51:07.408Z,12.78
2019-04-26T14:53:36.461Z,12.18
2019-04-26T14:56:08.478Z,18.07
2019-04-26T14:58:42.306Z,17.07
2019-04-26T15:01:28.467Z,26.30
2019-04-26T15:04:29.248Z,10.13
2019-04-26T15:07:05.489Z,10.35
2019-04-26T15:09:37.783Z,10.53
2019-04-26T15:12:14.027Z,14.00
2019-04-26T15:14:49.363Z,9.75
2019-04-26T15:17:24.880Z,14.73
2019-04-26T15:19:57.388Z,12.98
2019-04-26T15:22:30.829Z,4.58
2019-04-26T15:25:07.692Z,7.45
2019-04-26T15:27:39.368Z,9.88
2019-04-26T15:30:14.320Z,11.60
2019-04-26T15:32:47.704Z,9.13
2019-04-26T15:35:23.086Z,11.73
2019-04-26T15:37:57.483Z,10.63
2019-04-26T15:41:11.574Z,22.73
2019-04-26T15:44:00.796Z,15.68
2019-04-26T15:46:59.056Z,8.25
2019-04-26T15:49:39.025Z,11.08
2019-04-26T15:52:12.499Z,10.63
2019-04-26T15:54:46.013Z,17.57
2019-04-26T15:57:19.439Z,7.15
2019-04-26T15:59:54.386Z,12.43
2019-04-26T16:02:27.755Z,10.90
2019-04-26T16:05:02.637Z,9.75
2019-04-26T16:07:36.084Z,14.03
2019-04-26T16:10:09.720Z,14.80
2019-04-26T16:12:43.042Z,10.15
2019-04-26T16:15:16.616Z,9.35
2019-04-26T16:17:49.990Z,10.30
2019-04-26T16:20:23.390Z,11.55
2019-04-26T16:23:00.313Z,33.55
2019-04-26T16:25:34.344Z,29.48
2019-04-26T16:28:24.311Z,20.90
2019-04-26T16:31:06.676Z,9.63
2019-04-26T16:33:41.121Z,24.10
2019-04-26T16:36:14.481Z,83.37
2019-04-26T16:41:27.365Z,16.60
2019-04-26T16:43:57.917Z,12.93
2019-04-26T16:46:33.303Z,47.95
2019-04-26T16:49:11.347Z,10.82
2019-04-26T16:51:43.596Z,17.62
2019-04-26T16:54:21.776Z,19.30
2019-04-26T16:56:52.606Z,14.85
2019-04-26T16:59:26.839Z,17.10
2019-04-26T17:00:30.714Z,41.08
2019-04-26T17:02:02.405Z,14.33
2019-04-26T17:04:36.378Z,14.53
2019-04-26T17:07:13.446Z,25.40
2019-04-26T17:09:58.015Z,8.35
2019-04-26T17:12:22.625Z,13.90
2019-04-26T17:14:55.858Z,15.28
2019-04-26T17:17:29.308Z,13.22
2019-04-26T17:20:02.677Z,17.55
2019-04-26T17:23:00.848Z,27.82
2019-04-26T17:25:51.348Z,20.52
2019-04-26T17:28:26.504Z,19.98
2019-04-26T17:30:59.708Z,27.67
2019-04-26T17:33:33.175Z,36.85
2019-04-26T17:36:06.686Z,22.40
2019-04-26T17:38:41.973Z,18.73
2019-04-26T17:41:15.093Z,26.23
2019-04-26T17:43:52.041Z,29.77
2019-04-26T17:46:23.381Z,19.32
2019-04-26T17:48:56.755Z,18.65
2019-04-26T17:51:35.221Z,28.07
2019-04-26T17:54:21.163Z,22.17
2019-04-26T17:56:42.016Z,24.43
2019-04-26T17:59:32.610Z,23.60
2019-04-26T18:02:00.160Z,24.77
2019-04-26T18:04:34.498Z,27.85
2019-04-26T18:07:03.849Z,29.92
2019-04-26T18:09:44.703Z,23.70
2019-04-26T18:12:12.443Z,31.65
2019-04-26T18:14:46.115Z,33.85
2019-04-26T18:17:36.447Z,49.63
2019-04-26T18:20:23.535Z,68.67
2019-04-26T18:23:01.163Z,61.05
2019-04-26T18:25:34.741Z,50.35
2019-04-26T18:28:08.825Z,54.35
2019-04-26T18:30:44.862Z,35.85
2019-04-26T18:33:24.150Z,33.85
2019-04-26T18:35:57.416Z,30.05
2019-04-26T18:38:29.543Z,25.85
2019-04-26T18:41:03.684Z,18.40
2019-04-26T18:43:37.212Z,24.47
2019-04-26T18:46:16.207Z,29.57
2019-04-26T18:48:49.574Z,32.67
2019-04-26T18:51:23.603Z,22.93
2019-04-26T18:54:18.943Z,20.08
2019-04-26T18:56:56.100Z,21.35
2019-04-26T18:59:30.462Z,22.17
2019-04-26T19:02:04.027Z,25.15
2019-04-26T19:04:37.502Z,23.95
2019-04-26T19:07:12.067Z,28.40
2019-04-26T19:09:58.957Z,46.13
2019-04-26T19:12:23.265Z,46.50
2019-04-26T19:15:22.724Z,50.78
2019-04-26T19:18:12.679Z,43.55
2019-04-26T19:21:03.518Z,42.33
2019-04-26T19:23:36.952Z,50.50
2019-04-26T19:26:13.685Z,52.45
2019-04-26T19:28:46.947Z,46.80
2019-04-26T19:31:23.854Z,43.83
2019-04-26T19:33:56.088Z,39.83
2019-04-26T19:36:32.772Z,37.58
2019-04-26T19:39:07.533Z,49.80
2019-04-26T19:41:42.424Z,57.55
2019-04-26T19:44:18.841Z,55.08
2019-04-26T19:47:08.024Z,47.20
2019-04-26T19:50:09.813Z,49.50
2019-04-26T19:53:01.803Z,61.00
2019-04-26T19:55:47.489Z,51.60
2019-04-26T19:58:22.885Z,58.30
2019-04-26T20:00:56.193Z,44.77
2019-04-26T20:03:29.558Z,53.65
2019-04-26T20:06:04.866Z,42.43
2019-04-26T20:08:44.406Z,50.48
2019-04-26T20:11:18.911Z,52.38
2019-04-26T20:13:51.920Z,45.78
2019-04-26T20:16:25.994Z,41.28
2019-04-26T20:18:59.762Z,40.85
2019-04-26T20:21:34.543Z,37.15
2019-04-26T20:24:07.957Z,43.28
2019-04-26T20:26:44.277Z,33.38
2019-04-26T20:29:16.479Z,31.62
2019-04-26T20:32:05.230Z,33.70
2019-04-26T20:34:38.887Z,32.28
2019-04-26T20:37:16.184Z,32.88
2019-04-26T20:39:55.770Z,38.00
2019-04-26T20:42:31.617Z,29.63
2019-04-26T20:45:11.307Z,28.38
2019-04-26T20:47:46.782Z,49.30
2019-04-26T20:50:21.661Z,43.00
2019-04-26T20:53:00.581Z,40.40
2019-04-26T20:55:34.486Z,34.43
2019-04-26T20:58:08.614Z,34.60
2019-04-26T21:00:53.680Z,30.48
2019-04-26T21:03:23.844Z,30.52
2019-04-26T21:05:58.834Z,35.05
2019-04-26T21:08:27.167Z,27.45
2019-04-26T21:11:01.707Z,33.88
2019-04-26T21:13:35.531Z,31.45
2019-04-26T21:16:10.753Z,33.13
2019-04-26T21:18:44.474Z,29.52
2019-04-26T21:21:17.982Z,36.58
2019-04-26T21:23:51.863Z,26.15
2019-04-26T21:26:46.643Z,26.20
2019-04-26T21:29:27.056Z,26.77
2019-04-26T21:32:35.439Z,24.32
2019-04-26T21:35:13.540Z,27.22
2019-04-26T21:37:59.665Z,22.10
2019-04-26T21:40:38.399Z,23.92
2019-04-26T21:43:17.620Z,23.70
2019-04-26T21:46:14.347Z,35.25
2019-04-26T21:48:44.715Z,20.88
2019-04-26T21:51:23.037Z,22.02
2019-04-26T21:54:00.814Z,18.35
2019-04-26T21:56:36.032Z,19.77
2019-04-26T21:59:13.871Z,20.90
2019-04-26T22:01:52.689Z,21.17
2019-04-26T22:04:28.934Z,24.87
2019-04-26T22:07:07.517Z,19.48
2019-04-26T22:09:55.091Z,21.37
2019-04-26T22:12:31.272Z,21.00
2019-04-26T22:15:21.461Z,18.90
2019-04-26T22:17:57.876Z,18.02
2019-04-26T22:20:35.633Z,22.93
2019-04-26T22:23:34.177Z,27.52
2019-04-26T22:26:09.477Z,20.30
2019-04-26T22:28:49.531Z,21.42
2019-04-26T22:31:33.731Z,22.75
2019-04-26T22:34:09.600Z,17.42
2019-04-26T22:36:43.853Z,17.10
2019-04-26T22:39:20.906Z,27.30
2019-04-26T22:41:54.166Z,19.67
2019-04-26T22:44:40.816Z,21.17
2019-04-26T22:47:24.144Z,16.55
2019-04-26T22:49:58.880Z,18.62
2019-04-26T22:52:33.483Z,23.00
2019-04-26T22:55:07.774Z,19.67
2019-04-26T22:57:41.020Z,16.82
2019-04-26T23:00:15.023Z,14.35
2019-04-26T23:02:50.036Z,16.42
2019-04-26T23:05:23.393Z,16.37
2019-04-26T23:07:59.341Z,10.88
2019-04-26T23:10:39.144Z,14.70
2019-04-26T23:13:23.182Z,9.65
2019-04-26T23:16:11.212Z,8.38
2019-04-26T23:18:51.567Z,8.00
2019-04-26T23:24:27.652Z,8.53
2019-04-26T23:27:00.784Z,12.40
2019-04-26T23:29:34.008Z,10.50
2019-04-26T23:32:07.419Z,11.95
2019-04-26T23:34:40.907Z,13.22
2019-04-26T23:37:14.153Z,16.10
2019-04-26T23:39:49.759Z,15.60
2019-04-26T23:42:23.263Z,15.88
2019-04-26T23:44:57.050Z,16.87
2019-04-26T23:47:31.935Z,15.60
2019-04-26T23:50:05.380Z,17.00
2019-04-26T23:52:40.546Z,13.85
2019-04-26T23:55:13.781Z,20.27
2019-04-26T23:57:47.028Z,23.38
